createdAt,value
2023-04-09T00:02:02.628Z,23.25
2023-04-09T00:04:29.379Z,19.50
2023-04-09T00:06:56.114Z,19.02
2023-04-09T00:09:22.873Z,22.95
2023-04-09T00:11:54.772Z,24.90
2023-04-09T00:14:21.716Z,19.35
2023-04-09T00:16:48.521Z,21.08
2023-04-09T00:19:15.314Z,25.20
2023-04-09T00:21:42.115Z,22.58
2023-04-09T00:24:08.978Z,23.73
2023-04-09T00:26:35.792Z,20.67
2023-04-09T00:29:02.658Z,22.63
2023-04-09T00:31:29.440Z,20.95
2023-04-09T00:33:56.222Z,20.58
2023-04-09T00:36:24.631Z,17.65
2023-04-09T00:38:54.195Z,21.27
2023-04-09T00:41:21.296Z,18.00
2023-04-09T00:43:47.952Z,15.02
2023-04-09T00:46:15.033Z,16.33
2023-04-09T00:48:42.167Z,18.83
2023-04-09T00:51:09.140Z,20.65
2023-04-09T00:53:35.870Z,15.52
2023-04-09T00:56:04.175Z,17.80
2023-04-09T00:58:31.023Z,21.70
2023-04-09T01:00:57.783Z,22.90
2023-04-09T01:03:24.678Z,22.13
2023-04-09T01:06:05.788Z,15.70
2023-04-09T01:08:43.902Z,20.52
2023-04-09T01:11:19.418Z,17.20
2023-04-09T01:14:23.720Z,21.38
2023-04-09T01:16:57.327Z,18.73
2023-04-09T01:19:46.059Z,18.63
2023-04-09T01:22:42.221Z,19.63
2023-04-09T01:25:45.935Z,17.23
2023-04-09T01:28:23.820Z,21.10
2023-04-09T01:30:53.825Z,19.98
2023-04-09T01:33:21.944Z,20.63
2023-04-09T01:35:49.945Z,20.10
2023-04-09T01:38:19.717Z,16.90
2023-04-09T01:40:46.916Z,21.85
2023-04-09T01:43:14.039Z,21.20
2023-04-09T01:45:41.731Z,17.17
2023-04-09T01:48:09.163Z,22.27
2023-04-09T01:50:36.262Z,20.50
2023-04-09T01:53:03.733Z,20.83
2023-04-09T01:55:30.498Z,20.60
2023-04-09T01:57:57.240Z,17.40
2023-04-09T02:00:26.922Z,21.63
2023-04-09T02:03:29.685Z,16.55
2023-04-09T02:06:13.537Z,23.15
2023-04-09T02:08:43.732Z,18.50
2023-04-09T02:11:10.684Z,19.25
2023-04-09T02:13:38.004Z,17.38
2023-04-09T02:16:05.986Z,16.85
2023-04-09T02:18:32.804Z,15.95
2023-04-09T02:21:00.436Z,18.25
2023-04-09T02:23:27.510Z,22.83
2023-04-09T02:25:54.476Z,19.70
2023-04-09T02:28:21.309Z,21.15
2023-04-09T02:30:47.999Z,18.73
2023-04-09T02:33:14.809Z,22.27
2023-04-09T02:35:41.577Z,21.80
2023-04-09T02:38:13.704Z,22.08
2023-04-09T02:40:41.416Z,19.00
2023-04-09T02:43:08.683Z,19.60
2023-04-09T02:45:35.864Z,18.90
2023-04-09T02:48:02.647Z,20.52
2023-04-09T02:50:29.508Z,18.08
2023-04-09T02:52:56.364Z,22.17
2023-04-09T02:55:23.133Z,19.38
2023-04-09T02:57:49.820Z,21.92
2023-04-09T03:00:16.652Z,19.77
2023-04-09T03:02:43.453Z,20.88
2023-04-09T03:05:10.412Z,23.20
2023-04-09T03:07:37.116Z,21.02
2023-04-09T03:10:04.105Z,19.27
2023-04-09T03:12:30.754Z,22.80
2023-04-09T03:14:57.551Z,18.70
2023-04-09T03:17:27.129Z,16.90
2023-04-09T03:19:54.336Z,18.13
2023-04-09T03:22:21.043Z,20.25
2023-04-09T03:24:47.986Z,20.33
2023-04-09T03:27:14.855Z,18.63
2023-04-09T03:29:41.613Z,21.45
2023-04-09T03:32:08.276Z,21.50
2023-04-09T03:34:34.933Z,23.52
2023-04-09T03:37:01.686Z,26.42
2023-04-09T03:39:30.841Z,21.02
2023-04-09T03:41:58.875Z,23.63
2023-04-09T03:44:25.850Z,19.33
2023-04-09T03:46:52.724Z,17.92
2023-04-09T03:49:19.685Z,20.48
2023-04-09T03:51:46.377Z,18.58
2023-04-09T03:54:13.277Z,24.83
2023-04-09T03:56:39.928Z,20.27
2023-04-09T03:59:06.779Z,20.02
2023-04-09T04:01:34.815Z,21.05
2023-04-09T04:04:01.753Z,22.60
2023-04-09T04:06:28.610Z,20.90
2023-04-09T04:08:55.275Z,18.88
2023-04-09T04:11:21.955Z,23.95
2023-04-09T04:13:48.638Z,23.50
2023-04-09T04:16:15.417Z,21.88
2023-04-09T04:18:42.101Z,25.05
2023-04-09T04:21:16.840Z,21.63
2023-04-09T04:23:43.608Z,24.52
2023-04-09T04:26:11.095Z,24.08
2023-04-09T04:28:40.851Z,21.85
2023-04-09T04:31:09.734Z,26.48
2023-04-09T04:33:37.436Z,20.70
2023-04-09T04:36:06.523Z,21.15
2023-04-09T04:38:33.977Z,21.10
2023-04-09T04:41:00.984Z,23.58
2023-04-09T04:43:27.799Z,20.83
2023-04-09T04:45:55.067Z,21.63
2023-04-09T04:48:22.378Z,19.05
2023-04-09T04:50:55.994Z,21.67
2023-04-09T04:53:22.801Z,30.23
2023-04-09T04:55:49.486Z,23.52
2023-04-09T04:58:16.569Z,22.98
2023-04-09T05:00:43.294Z,20.00
2023-04-09T05:03:10.038Z,21.05
2023-04-09T05:05:37.013Z,22.70
2023-04-09T05:08:03.834Z,19.98
2023-04-09T05:10:30.829Z,23.70
2023-04-09T05:12:57.536Z,23.95
2023-04-09T05:15:24.241Z,24.88
2023-04-09T05:17:51.022Z,21.05
2023-04-09T05:20:17.721Z,23.63
2023-04-09T05:22:44.575Z,26.33
2023-04-09T05:25:11.370Z,25.48
2023-04-09T05:27:38.016Z,25.23
2023-04-09T05:30:04.995Z,25.67
2023-04-09T05:32:31.681Z,24.25
2023-04-09T05:34:58.393Z,25.67
2023-04-09T05:37:25.783Z,24.08
2023-04-09T05:39:52.440Z,24.70
2023-04-09T05:42:19.174Z,25.13
2023-04-09T05:44:45.829Z,22.52
2023-04-09T05:47:12.500Z,20.10
2023-04-09T05:49:39.184Z,21.67
2023-04-09T05:52:05.987Z,23.80
2023-04-09T05:54:32.813Z,24.90
2023-04-09T05:56:59.566Z,20.80
2023-04-09T05:59:27.030Z,20.80
2023-04-09T06:01:53.765Z,23.17
2023-04-09T06:04:20.756Z,23.45
2023-04-09T06:06:48.080Z,18.35
2023-04-09T06:09:14.765Z,18.88
2023-04-09T06:11:41.499Z,21.48
2023-04-09T06:14:08.187Z,16.00
2023-04-09T06:16:34.926Z,18.20
2023-04-09T06:19:01.611Z,16.58
2023-04-09T06:21:28.251Z,16.23
2023-04-09T06:23:55.102Z,16.77
2023-04-09T06:26:21.865Z,17.67
2023-04-09T06:28:48.600Z,22.67
2023-04-09T06:31:15.663Z,15.52
2023-04-09T06:33:42.411Z,20.17
2023-04-09T06:36:09.142Z,18.55
2023-04-09T06:38:36.009Z,22.35
2023-04-09T06:41:03.620Z,21.75
2023-04-09T06:43:30.610Z,22.35
2023-04-09T06:45:57.358Z,20.50
2023-04-09T06:48:24.183Z,17.63
2023-04-09T06:50:50.870Z,20.48
2023-04-09T06:53:18.122Z,23.83
2023-04-09T06:55:44.824Z,19.30
2023-04-09T06:58:11.494Z,18.33
2023-04-09T07:00:38.175Z,20.60
2023-04-09T07:03:05.726Z,20.33
2023-04-09T07:05:33.214Z,23.95
2023-04-09T07:07:59.890Z,18.77
2023-04-09T07:10:26.709Z,17.27
2023-04-09T07:12:53.403Z,20.08
2023-04-09T07:15:20.251Z,20.67
2023-04-09T07:17:46.990Z,20.25
2023-04-09T07:20:13.730Z,21.10
2023-04-09T07:22:40.457Z,20.55
2023-04-09T07:25:07.894Z,19.88
2023-04-09T07:27:35.461Z,21.90
2023-04-09T07:30:03.210Z,21.75
2023-04-09T07:32:29.986Z,20.85
2023-04-09T07:34:57.436Z,19.75
2023-04-09T07:37:24.278Z,24.90
2023-04-09T07:39:51.482Z,22.58
2023-04-09T07:42:18.263Z,22.80
2023-04-09T07:44:44.985Z,23.05
2023-04-09T07:47:12.911Z,23.10
2023-04-09T07:49:39.923Z,23.10
2023-04-09T07:52:06.900Z,23.10
2023-04-09T07:54:34.225Z,22.23
2023-04-09T07:57:01.770Z,21.58
2023-04-09T07:59:29.589Z,24.95
2023-04-09T08:01:56.357Z,26.27
2023-04-09T08:04:23.345Z,23.17
2023-04-09T08:06:51.194Z,26.40
2023-04-09T08:09:18.565Z,20.80
2023-04-09T08:11:45.835Z,27.75
2023-04-09T08:14:13.526Z,23.20
2023-04-09T08:16:41.783Z,26.65
2023-04-09T08:19:09.903Z,23.98
2023-04-09T08:21:38.810Z,19.05
2023-04-09T08:24:07.052Z,20.52
2023-04-09T08:26:33.783Z,18.90
2023-04-09T08:29:01.461Z,32.03
2023-04-09T08:31:31.366Z,19.52
2023-04-09T08:33:58.268Z,23.27
2023-04-09T08:36:26.210Z,29.85
2023-04-09T08:38:55.722Z,18.98
2023-04-09T08:41:25.400Z,20.90
2023-04-09T08:43:58.335Z,22.35
2023-04-09T08:46:26.519Z,25.45
2023-04-09T08:48:54.494Z,24.83
2023-04-09T08:51:24.712Z,19.58
2023-04-09T08:53:56.983Z,24.67
2023-04-09T08:56:24.671Z,24.83
2023-04-09T08:58:51.690Z,23.65
2023-04-09T09:01:26.569Z,26.05
2023-04-09T09:04:01.883Z,19.27
2023-04-09T09:06:32.677Z,22.67
2023-04-09T09:09:16.814Z,22.23
2023-04-09T09:11:45.868Z,23.23
2023-04-09T09:14:18.116Z,16.30
2023-04-09T09:16:57.583Z,19.60
2023-04-09T09:19:24.420Z,22.95
2023-04-09T09:21:57.470Z,19.48
2023-04-09T09:24:24.317Z,23.02
2023-04-09T09:26:51.888Z,20.73
2023-04-09T09:29:19.817Z,18.10
2023-04-09T09:31:52.554Z,14.75
2023-04-09T09:34:21.146Z,13.45
2023-04-09T09:36:48.285Z,14.73
2023-04-09T09:39:17.494Z,18.73
2023-04-09T09:41:45.877Z,13.65
2023-04-09T09:44:29.983Z,12.18
2023-04-09T09:46:57.574Z,14.07
2023-04-09T09:49:24.266Z,15.43
2023-04-09T09:51:53.213Z,16.00
2023-04-09T09:54:25.074Z,14.00
2023-04-09T09:56:52.891Z,12.30
2023-04-09T09:59:29.954Z,13.77
2023-04-09T10:02:04.832Z,13.25
2023-04-09T10:04:38.134Z,13.27
2023-04-09T10:07:07.187Z,12.63
2023-04-09T10:09:47.854Z,10.50
2023-04-09T10:12:14.790Z,13.90
2023-04-09T10:14:42.608Z,12.07
2023-04-09T10:17:09.523Z,8.80
2023-04-09T10:19:42.861Z,13.23
2023-04-09T10:22:13.018Z,22.70
2023-04-09T10:24:40.920Z,14.55
2023-04-09T10:27:17.074Z,15.98
2023-04-09T10:29:46.592Z,18.90
2023-04-09T10:32:20.984Z,11.65
2023-04-09T10:34:49.138Z,16.45
2023-04-09T10:37:21.280Z,11.68
2023-04-09T10:39:50.903Z,16.75
2023-04-09T10:42:29.387Z,16.38
2023-04-09T10:45:16.777Z,13.18
2023-04-09T10:47:46.080Z,15.55
2023-04-09T10:50:28.042Z,17.88
2023-04-09T10:52:57.380Z,11.80
2023-04-09T10:55:38.638Z,14.13
2023-04-09T10:58:07.503Z,13.40
2023-04-09T11:00:42.926Z,14.45
2023-04-09T11:03:23.187Z,13.27
2023-04-09T11:05:56.584Z,14.57
2023-04-09T11:08:23.427Z,18.40
2023-04-09T11:10:52.277Z,14.20
2023-04-09T11:13:20.887Z,13.18
2023-04-09T11:15:47.767Z,16.23
2023-04-09T11:18:29.372Z,11.55
2023-04-09T11:21:04.096Z,11.95
2023-04-09T11:23:32.415Z,14.82
2023-04-09T11:25:59.098Z,14.65
2023-04-09T11:28:26.865Z,11.45
2023-04-09T11:30:53.956Z,15.75
2023-04-09T11:33:20.942Z,13.13
2023-04-09T11:35:49.661Z,15.00
2023-04-09T11:38:16.523Z,12.52
2023-04-09T11:40:51.461Z,15.00
2023-04-09T11:43:18.808Z,13.13
2023-04-09T11:45:48.450Z,12.23
2023-04-09T11:48:18.302Z,18.63
2023-04-09T11:50:45.744Z,15.30
2023-04-09T11:53:17.396Z,14.40
2023-04-09T11:55:47.647Z,14.95
2023-04-09T11:58:14.984Z,11.27
2023-04-09T12:00:41.810Z,11.07
2023-04-09T12:03:10.937Z,11.60
2023-04-09T12:05:40.615Z,13.30
2023-04-09T12:08:09.052Z,13.57
2023-04-09T12:10:38.013Z,13.70
2023-04-09T12:13:10.454Z,12.52
2023-04-09T12:15:40.952Z,11.73
2023-04-09T12:18:12.495Z,14.88
2023-04-09T12:20:41.296Z,18.55
2023-04-09T12:23:09.805Z,15.27
2023-04-09T12:25:39.067Z,13.45
2023-04-09T12:28:07.569Z,12.15
2023-04-09T12:30:35.287Z,17.67
2023-04-09T12:33:03.823Z,13.23
2023-04-09T12:35:31.041Z,15.35
2023-04-09T12:37:59.342Z,14.73
2023-04-09T12:40:26.405Z,12.90
2023-04-09T12:42:53.900Z,14.48
2023-04-09T12:45:22.291Z,14.23
2023-04-09T12:47:49.430Z,13.32
2023-04-09T12:50:16.705Z,12.70
2023-04-09T12:52:44.198Z,16.45
2023-04-09T12:55:11.841Z,21.50
2023-04-09T12:57:39.675Z,9.05
2023-04-09T13:00:07.737Z,13.07
2023-04-09T13:02:35.241Z,12.43
2023-04-09T13:05:02.414Z,11.00
2023-04-09T13:07:29.508Z,16.67
2023-04-09T13:09:56.934Z,13.38
2023-04-09T13:12:24.245Z,9.93
2023-04-09T13:14:53.666Z,14.05
2023-04-09T13:17:20.587Z,11.70
2023-04-09T13:19:47.410Z,15.57
2023-04-09T13:22:14.903Z,12.10
2023-04-09T13:24:43.215Z,12.20
2023-04-09T13:27:11.278Z,13.60
2023-04-09T13:29:38.560Z,12.60
2023-04-09T13:32:07.217Z,12.85
2023-04-09T13:34:35.282Z,8.82
2023-04-09T13:37:05.356Z,7.80
2023-04-09T13:39:32.132Z,7.30
2023-04-09T13:41:59.660Z,10.60
2023-04-09T13:44:27.456Z,13.73
2023-04-09T13:46:54.205Z,10.20
2023-04-09T13:49:21.091Z,10.00
2023-04-09T13:51:49.307Z,9.63
2023-04-09T13:54:16.270Z,12.27
2023-04-09T13:56:46.004Z,8.82
2023-04-09T13:59:12.901Z,8.55
2023-04-09T14:01:39.662Z,11.95
2023-04-09T14:04:06.476Z,10.77
2023-04-09T14:06:33.294Z,12.45
2023-04-09T14:08:59.965Z,9.88
2023-04-09T14:11:26.715Z,8.88
2023-04-09T14:13:53.687Z,8.38
2023-04-09T14:16:20.743Z,5.20
2023-04-09T14:18:47.481Z,7.32
2023-04-09T14:21:14.367Z,9.68
2023-04-09T14:23:41.140Z,8.13
2023-04-09T14:26:08.458Z,7.82
2023-04-09T14:28:35.418Z,7.32
2023-04-09T14:31:02.241Z,8.77
2023-04-09T14:33:29.246Z,6.25
2023-04-09T14:35:56.316Z,10.00
2023-04-09T14:38:26.487Z,10.23
2023-04-09T14:40:53.316Z,6.55
2023-04-09T14:43:20.064Z,7.63
2023-04-09T14:45:46.762Z,4.72
2023-04-09T14:48:13.607Z,5.50
2023-04-09T14:50:41.218Z,8.93
2023-04-09T14:53:07.972Z,6.75
2023-04-09T14:55:34.728Z,6.78
2023-04-09T14:58:04.244Z,7.20
2023-04-09T15:00:31.901Z,4.90
2023-04-09T15:02:59.494Z,5.63
2023-04-09T15:05:27.232Z,6.95
2023-04-09T15:07:55.846Z,8.30
2023-04-09T15:10:22.608Z,4.57
2023-04-09T15:12:49.480Z,5.53
2023-04-09T15:15:16.344Z,6.20
2023-04-09T15:17:43.083Z,6.25
2023-04-09T15:20:10.506Z,8.45
2023-04-09T15:22:37.203Z,8.20
2023-04-09T15:25:04.043Z,6.65
2023-04-09T15:27:31.085Z,13.43
2023-04-09T15:29:57.852Z,7.25
2023-04-09T15:32:24.590Z,6.70
2023-04-09T15:34:51.356Z,7.72
2023-04-09T15:37:18.031Z,13.00
2023-04-09T15:39:44.676Z,9.98
2023-04-09T15:42:13.464Z,10.05
2023-04-09T15:44:42.821Z,11.40
2023-04-09T15:47:09.479Z,8.13
2023-04-09T15:49:36.899Z,13.30
2023-04-09T15:52:04.100Z,9.80
2023-04-09T15:54:30.976Z,11.27
2023-04-09T15:56:57.872Z,7.88
2023-04-09T15:59:24.553Z,11.25
2023-04-09T16:01:52.208Z,11.43
2023-04-09T16:04:19.068Z,12.60
2023-04-09T16:06:45.817Z,12.20
2023-04-09T16:09:12.476Z,10.13
2023-04-09T16:11:40.497Z,11.43
2023-04-09T16:14:07.426Z,7.88
2023-04-09T16:16:34.126Z,7.40
2023-04-09T16:19:01.087Z,8.75
2023-04-09T16:21:28.198Z,7.68
2023-04-09T16:23:54.891Z,14.25
2023-04-09T16:26:21.752Z,9.65
2023-04-09T16:28:48.912Z,13.85
2023-04-09T16:31:15.929Z,9.57
2023-04-09T16:33:42.772Z,11.18
2023-04-09T16:36:09.466Z,8.32
2023-04-09T16:38:36.505Z,7.75
2023-04-09T16:41:03.204Z,7.05
2023-04-09T16:43:30.301Z,8.50
2023-04-09T16:45:57.146Z,6.43
2023-04-09T16:48:24.025Z,7.63
2023-04-09T16:50:50.788Z,7.15
2023-04-09T16:53:17.466Z,7.22
2023-04-09T16:55:44.884Z,5.88
2023-04-09T16:58:11.638Z,7.85
2023-04-09T17:00:40.010Z,5.55
2023-04-09T17:03:07.018Z,7.70
2023-04-09T17:05:33.935Z,4.55
2023-04-09T17:08:01.082Z,5.88
2023-04-09T17:10:27.922Z,5.88
2023-04-09T17:12:54.745Z,6.28
2023-04-09T17:15:22.655Z,4.15
2023-04-09T17:17:52.277Z,5.63
2023-04-09T17:20:20.785Z,8.40
2023-04-09T17:22:47.529Z,7.07
2023-04-09T17:25:14.303Z,6.75
2023-04-09T17:27:41.995Z,4.03
2023-04-09T17:30:08.941Z,19.35
2023-04-09T17:32:35.877Z,5.22
2023-04-09T17:35:03.570Z,3.88
2023-04-09T17:37:31.228Z,5.50
2023-04-09T17:39:57.924Z,4.53
2023-04-09T17:42:24.677Z,3.78
2023-04-09T17:44:51.967Z,4.15
2023-04-09T17:47:18.777Z,6.43
2023-04-09T17:49:46.431Z,3.33
2023-04-09T17:52:14.727Z,2.63
2023-04-09T17:54:41.912Z,3.78
2023-04-09T17:57:08.626Z,4.05
2023-04-09T17:59:36.308Z,4.25
2023-04-09T18:02:03.636Z,4.63
2023-04-09T18:04:31.644Z,2.20
2023-04-09T18:06:58.523Z,2.03
2023-04-09T18:09:25.355Z,4.43
2023-04-09T18:11:56.541Z,2.97
2023-04-09T18:14:23.809Z,2.30
2023-04-09T18:16:51.063Z,3.40
2023-04-09T18:19:17.762Z,1.65
2023-04-09T18:21:44.510Z,4.85
2023-04-09T18:24:11.561Z,3.33
2023-04-09T18:26:38.273Z,3.65
2023-04-09T18:29:05.025Z,3.85
2023-04-09T18:31:31.817Z,5.65
2023-04-09T18:33:58.639Z,3.00
2023-04-09T18:36:25.431Z,4.22
2023-04-09T18:38:53.035Z,6.90
2023-04-09T18:41:23.823Z,4.25
2023-04-09T18:43:50.584Z,7.90
2023-04-09T18:46:17.483Z,7.53
2023-04-09T18:48:44.483Z,6.72
2023-04-09T18:51:11.368Z,8.18
2023-04-09T18:53:38.105Z,5.28
2023-04-09T18:56:05.171Z,14.82
2023-04-09T18:58:33.614Z,16.60
2023-04-09T19:01:01.361Z,12.55
2023-04-09T19:03:30.793Z,10.20
2023-04-09T19:05:59.617Z,11.18
2023-04-09T19:08:27.272Z,11.10
2023-04-09T19:10:55.499Z,8.98
2023-04-09T19:13:22.190Z,8.32
2023-04-09T19:15:48.877Z,7.82
2023-04-09T19:18:17.190Z,9.63
2023-04-09T19:20:43.978Z,7.47
2023-04-09T19:23:10.814Z,8.40
2023-04-09T19:25:37.966Z,7.55
2023-04-09T19:28:04.742Z,7.75
2023-04-09T19:30:31.449Z,7.78
2023-04-09T19:32:58.212Z,6.47
2023-04-09T19:35:25.021Z,9.38
2023-04-09T19:37:52.000Z,6.30
2023-04-09T19:40:19.118Z,6.43
2023-04-09T19:42:45.847Z,6.43
2023-04-09T19:45:12.847Z,6.70
2023-04-09T19:47:39.557Z,6.15
2023-04-09T19:50:07.021Z,8.32
2023-04-09T19:52:33.700Z,8.40
2023-04-09T19:55:02.002Z,6.60
2023-04-09T19:57:28.872Z,7.53
2023-04-09T19:59:56.532Z,9.75
2023-04-09T20:02:23.953Z,6.03
2023-04-09T20:04:52.388Z,9.10
2023-04-09T20:07:19.124Z,5.95
2023-04-09T20:09:46.930Z,6.45
2023-04-09T20:12:13.655Z,7.18
2023-04-09T20:14:40.445Z,9.40
2023-04-09T20:17:09.723Z,12.60
2023-04-09T20:19:37.910Z,8.82
2023-04-09T20:22:04.821Z,6.07
2023-04-09T20:24:32.335Z,7.55
2023-04-09T20:26:59.619Z,9.70
2023-04-09T20:29:26.771Z,9.70
2023-04-09T20:31:53.551Z,9.88
2023-04-09T20:34:20.770Z,9.07
2023-04-09T20:36:47.932Z,8.98
2023-04-09T20:39:15.065Z,5.43
2023-04-09T20:41:41.956Z,7.13
2023-04-09T20:44:08.676Z,6.25
2023-04-09T20:46:35.677Z,7.18
2023-04-09T20:49:03.928Z,7.63
2023-04-09T20:51:31.370Z,6.95
2023-04-09T20:54:04.100Z,7.38
2023-04-09T20:56:32.068Z,5.97
2023-04-09T20:58:58.878Z,13.07
2023-04-09T21:01:27.446Z,6.97
2023-04-09T21:03:54.964Z,8.45
2023-04-09T21:06:21.734Z,6.72
2023-04-09T21:08:48.575Z,5.50
2023-04-09T21:11:15.376Z,12.75
2023-04-09T21:13:53.956Z,5.70
2023-04-09T21:16:22.763Z,11.95
2023-04-09T21:18:50.414Z,6.03
2023-04-09T21:21:17.219Z,5.00
2023-04-09T21:23:43.993Z,9.15
2023-04-09T21:26:11.501Z,9.63
2023-04-09T21:28:38.227Z,7.60
2023-04-09T21:31:05.307Z,5.28
2023-04-09T21:33:32.124Z,5.15
2023-04-09T21:35:58.871Z,7.40
2023-04-09T21:38:25.943Z,8.27
2023-04-09T21:40:52.633Z,8.93
2023-04-09T21:43:19.261Z,6.45
2023-04-09T21:45:46.077Z,4.07
2023-04-09T21:48:13.628Z,6.03
2023-04-09T21:50:40.662Z,5.30
2023-04-09T21:53:08.186Z,7.80
2023-04-09T21:55:37.015Z,5.25
2023-04-09T21:58:04.431Z,4.88
2023-04-09T22:00:32.145Z,7.30
2023-04-09T22:03:01.499Z,4.35
2023-04-09T22:05:28.946Z,5.13
2023-04-09T22:07:56.125Z,6.82
2023-04-09T22:10:23.811Z,6.32
2023-04-09T22:12:50.969Z,7.07
2023-04-09T22:15:18.805Z,6.10
2023-04-09T22:17:46.484Z,5.68
2023-04-09T22:20:14.208Z,4.45
2023-04-09T22:22:42.371Z,6.00
2023-04-09T22:25:11.725Z,6.63
2023-04-09T22:27:39.053Z,8.88
2023-04-09T22:30:06.765Z,5.93
2023-04-09T22:32:33.637Z,5.97
2023-04-09T22:35:00.546Z,5.53
2023-04-09T22:37:27.943Z,6.68
2023-04-09T22:39:54.667Z,5.78
2023-04-09T22:42:21.508Z,7.47
2023-04-09T22:44:48.312Z,6.45
2023-04-09T22:47:14.952Z,5.05
2023-04-09T22:49:41.616Z,7.07
2023-04-09T22:52:08.695Z,5.97
2023-04-09T22:54:35.505Z,7.20
2023-04-09T22:57:02.343Z,6.95
2023-04-09T22:59:37.199Z,7.78
2023-04-09T23:02:06.424Z,7.40
2023-04-09T23:04:35.030Z,8.20
2023-04-09T23:07:02.375Z,7.88
2023-04-09T23:09:30.971Z,6.78
2023-04-09T23:11:57.945Z,13.85
2023-04-09T23:14:24.679Z,7.30
2023-04-09T23:16:51.431Z,7.28
2023-04-09T23:19:18.086Z,7.63
2023-04-09T23:21:45.248Z,6.80
2023-04-09T23:24:11.977Z,5.90
2023-04-09T23:26:38.942Z,7.93
2023-04-09T23:29:06.321Z,6.65
2023-04-09T23:31:33.088Z,5.88
2023-04-09T23:33:59.801Z,9.65
2023-04-09T23:36:26.856Z,6.47
2023-04-09T23:38:53.502Z,9.98
2023-04-09T23:41:20.883Z,8.90
2023-04-09T23:43:47.643Z,7.07
2023-04-09T23:46:14.424Z,7.75
2023-04-09T23:48:41.259Z,9.43
2023-04-09T23:51:08.112Z,9.68
2023-04-09T23:53:34.841Z,9.98
2023-04-09T23:56:01.512Z,10.82
2023-04-09T23:58:28.280Z,8.23
