createdAt,value
2018-12-09T00:04:46.546Z,2.80
2018-12-09T00:10:05.123Z,3.42
2018-12-09T00:15:22.607Z,3.00
2018-12-09T00:20:40.149Z,3.27
2018-12-09T00:25:57.681Z,4.03
2018-12-09T00:31:15.149Z,3.30
2018-12-09T00:36:32.635Z,3.37
2018-12-09T00:41:50.112Z,4.23
2018-12-09T00:47:07.686Z,3.53
2018-12-09T00:52:25.285Z,3.93
2018-12-09T00:57:42.813Z,4.83
2018-12-09T01:03:00.273Z,4.33
2018-12-09T01:08:17.799Z,4.17
2018-12-09T01:13:36.097Z,4.30
2018-12-09T01:18:53.592Z,2.63
2018-12-09T01:24:11.069Z,2.15
2018-12-09T01:29:28.543Z,2.23
2018-12-09T01:34:46.044Z,2.50
2018-12-09T01:40:04.996Z,2.63
2018-12-09T01:45:22.475Z,2.90
2018-12-09T01:50:39.948Z,3.87
2018-12-09T01:55:57.412Z,4.20
2018-12-09T02:01:14.917Z,3.37
2018-12-09T02:06:32.493Z,3.20
2018-12-09T02:11:50.188Z,4.27
2018-12-09T02:17:08.067Z,4.50
2018-12-09T02:22:25.553Z,3.77
2018-12-09T02:27:43.018Z,3.77
2018-12-09T02:33:00.494Z,3.57
2018-12-09T02:38:18.312Z,3.63
2018-12-09T02:43:35.890Z,3.40
2018-12-09T02:48:53.365Z,3.57
2018-12-09T02:54:10.927Z,3.37
2018-12-09T02:59:28.784Z,3.13
2018-12-09T03:04:46.351Z,3.47
2018-12-09T03:10:04.907Z,3.23
2018-12-09T03:15:22.474Z,3.73
2018-12-09T03:20:40.163Z,4.03
2018-12-09T03:25:57.689Z,2.73
2018-12-09T03:31:15.248Z,3.33
2018-12-09T03:36:32.739Z,3.10
2018-12-09T03:41:50.701Z,2.90
2018-12-09T03:47:08.177Z,3.23
2018-12-09T03:52:25.746Z,3.40
2018-12-09T03:57:43.216Z,3.07
2018-12-09T04:03:00.701Z,2.57
2018-12-09T04:08:18.169Z,2.90
2018-12-09T04:13:36.475Z,3.30
2018-12-09T04:18:53.945Z,2.50
2018-12-09T04:24:11.424Z,2.50
2018-12-09T04:29:28.960Z,3.52
2018-12-09T04:34:46.448Z,2.93
2018-12-09T04:40:05.221Z,2.08
2018-12-09T04:45:22.724Z,2.15
2018-12-09T04:50:40.200Z,2.13
2018-12-09T04:55:57.668Z,2.07
2018-12-09T05:01:17.198Z,1.90
2018-12-09T05:06:34.805Z,1.92
2018-12-09T05:11:52.325Z,1.77
2018-12-09T05:17:09.917Z,1.62
2018-12-09T05:22:27.807Z,1.70
2018-12-09T05:27:45.287Z,2.20
2018-12-09T05:33:02.808Z,2.43
2018-12-09T05:38:20.278Z,2.40
2018-12-09T05:43:37.738Z,2.60
2018-12-09T05:48:55.233Z,3.00
2018-12-09T05:54:12.713Z,2.90
2018-12-09T05:59:30.502Z,2.60
2018-12-09T06:04:48.029Z,3.20
2018-12-09T06:10:05.687Z,2.80
2018-12-09T06:15:23.217Z,2.20
2018-12-09T06:20:40.721Z,2.30
2018-12-09T06:25:59.090Z,2.23
2018-12-09T06:31:17.390Z,2.20
2018-12-09T06:36:34.866Z,3.00
2018-12-09T06:41:52.361Z,2.53
2018-12-09T06:47:09.825Z,2.70
2018-12-09T06:52:27.305Z,3.13
2018-12-09T06:57:46.066Z,4.23
2018-12-09T07:03:03.560Z,4.23
2018-12-09T07:08:21.033Z,3.97
2018-12-09T07:13:38.496Z,4.20
2018-12-09T07:18:55.970Z,4.57
2018-12-09T07:24:13.432Z,4.60
2018-12-09T07:29:30.892Z,4.50
2018-12-09T07:34:48.395Z,4.93
2018-12-09T07:40:08.844Z,3.40
2018-12-09T07:45:26.313Z,3.70
2018-12-09T07:50:43.787Z,3.23
2018-12-09T07:56:01.353Z,3.83
2018-12-09T08:01:18.818Z,3.47
2018-12-09T08:06:36.815Z,3.43
2018-12-09T08:11:54.278Z,3.90
2018-12-09T08:17:11.743Z,3.27
2018-12-09T08:22:29.200Z,2.87
2018-12-09T08:27:46.668Z,3.47
2018-12-09T08:33:04.322Z,3.50
2018-12-09T08:38:21.901Z,3.63
2018-12-09T08:43:39.364Z,3.80
2018-12-09T08:48:56.825Z,3.77
2018-12-09T08:54:14.517Z,3.40
2018-12-09T08:59:32.085Z,4.23
2018-12-09T09:04:49.549Z,3.70
2018-12-09T09:10:07.094Z,3.55
2018-12-09T09:15:24.588Z,3.77
2018-12-09T09:20:42.060Z,3.03
2018-12-09T09:25:59.524Z,3.17
2018-12-09T09:31:17.009Z,4.00
2018-12-09T09:36:34.582Z,3.37
2018-12-09T09:41:52.048Z,3.37
2018-12-09T09:47:10.705Z,3.77
2018-12-09T09:52:28.337Z,2.77
2018-12-09T09:57:45.784Z,3.70
2018-12-09T10:03:03.255Z,3.50
2018-12-09T10:08:20.727Z,3.63
2018-12-09T10:13:38.314Z,3.13
2018-12-09T10:18:55.793Z,2.90
2018-12-09T10:24:13.254Z,4.37
2018-12-09T10:29:30.712Z,3.07
2018-12-09T10:34:48.201Z,3.67
2018-12-09T10:40:06.159Z,3.67
2018-12-09T10:45:23.648Z,3.97
2018-12-09T10:50:41.106Z,4.20
2018-12-09T10:55:58.585Z,4.27
2018-12-09T11:01:21.704Z,2.00
2018-12-09T11:06:39.244Z,1.23
2018-12-09T11:11:56.718Z,1.20
2018-12-09T11:17:14.209Z,0.90
2018-12-09T11:22:31.760Z,1.33
2018-12-09T11:27:49.267Z,1.00
2018-12-09T11:33:06.729Z,0.90
2018-12-09T11:38:24.192Z,0.87
2018-12-09T11:43:41.653Z,1.03
2018-12-09T11:48:59.114Z,1.02
2018-12-09T11:54:16.607Z,1.37
2018-12-09T11:59:34.065Z,1.27
2018-12-09T12:04:51.531Z,1.40
2018-12-09T12:10:09.087Z,1.40
2018-12-09T12:15:26.562Z,1.60
2018-12-09T12:20:44.008Z,1.40
2018-12-09T12:26:02.918Z,1.67
2018-12-09T12:31:20.378Z,1.43
2018-12-09T12:36:37.839Z,1.50
2018-12-09T12:41:55.314Z,1.17
2018-12-09T12:47:12.793Z,1.10
2018-12-09T12:52:30.280Z,1.20
2018-12-09T12:57:47.735Z,1.67
2018-12-09T13:03:05.192Z,1.90
2018-12-09T13:08:22.671Z,1.73
2018-12-09T13:13:40.144Z,1.40
2018-12-09T13:18:57.599Z,2.20
2018-12-09T13:24:15.073Z,2.40
2018-12-09T13:29:32.533Z,2.53
2018-12-09T13:34:50.104Z,2.67
2018-12-09T13:40:07.564Z,2.93
2018-12-09T13:45:25.029Z,2.87
2018-12-09T13:50:42.572Z,2.50
2018-12-09T13:56:00.037Z,2.60
2018-12-09T14:01:17.507Z,2.73
2018-12-09T14:06:35.493Z,3.13
2018-12-09T14:11:53.197Z,3.02
2018-12-09T14:17:10.997Z,3.77
2018-12-09T14:22:28.449Z,3.90
2018-12-09T14:27:46.008Z,3.67
2018-12-09T14:33:03.585Z,3.90
2018-12-09T14:38:21.064Z,3.20
2018-12-09T14:43:38.549Z,3.03
2018-12-09T14:48:56.012Z,3.00
2018-12-09T14:54:13.488Z,4.40
2018-12-09T14:59:30.969Z,3.50
2018-12-09T15:04:48.433Z,3.47
2018-12-09T15:10:08.993Z,3.00
2018-12-09T15:15:25.864Z,3.40
2018-12-09T15:20:43.322Z,2.60
2018-12-09T15:26:01.058Z,2.70
2018-12-09T15:31:18.547Z,2.70
2018-12-09T15:36:36.026Z,2.20
2018-12-09T15:41:53.503Z,2.70
2018-12-09T15:47:11.014Z,2.50
2018-12-09T15:52:28.619Z,2.50
2018-12-09T15:57:46.087Z,2.13
2018-12-09T16:03:03.558Z,2.10
2018-12-09T16:08:21.066Z,2.20
2018-12-09T16:13:38.535Z,3.70
2018-12-09T16:18:56.051Z,2.20
2018-12-09T16:24:13.515Z,1.80
2018-12-09T16:29:31.071Z,2.40
2018-12-09T16:34:48.661Z,1.87
2018-12-09T16:40:06.326Z,2.57
2018-12-09T16:45:23.894Z,2.47
2018-12-09T16:50:41.442Z,2.47
2018-12-09T16:55:59.066Z,2.50
2018-12-09T17:01:16.555Z,2.27
2018-12-09T17:06:34.029Z,2.57
2018-12-09T17:11:51.513Z,2.40
2018-12-09T17:17:09.037Z,2.63
2018-12-09T17:22:26.531Z,2.47
2018-12-09T17:27:44.043Z,3.13
2018-12-09T17:33:01.510Z,3.17
2018-12-09T17:38:18.973Z,3.80
2018-12-09T17:43:36.451Z,2.73
2018-12-09T17:48:54.154Z,2.60
2018-12-09T17:54:11.640Z,2.33
2018-12-09T17:59:30.624Z,4.93
2018-12-09T18:04:48.139Z,2.57
2018-12-09T18:10:06.167Z,2.40
2018-12-09T18:15:24.477Z,2.77
2018-12-09T18:20:42.010Z,2.30
2018-12-09T18:25:59.679Z,2.63
2018-12-09T18:31:17.308Z,2.47
2018-12-09T18:36:34.944Z,2.67
2018-12-09T18:41:52.486Z,2.63
2018-12-09T18:47:11.911Z,2.70
2018-12-09T18:52:29.443Z,2.60
2018-12-09T18:57:46.956Z,2.53
2018-12-09T19:03:04.433Z,2.60
2018-12-09T19:08:21.917Z,2.20
2018-12-09T19:13:39.383Z,2.43
2018-12-09T19:18:57.004Z,2.77
2018-12-09T19:24:14.478Z,2.80
2018-12-09T19:29:31.957Z,2.27
2018-12-09T19:34:49.959Z,2.47
2018-12-09T19:40:07.530Z,3.00
2018-12-09T19:45:25.001Z,2.60
2018-12-09T19:50:42.535Z,3.10
2018-12-09T19:56:00.001Z,2.58
2018-12-09T20:01:17.479Z,3.03
2018-12-09T20:06:35.002Z,4.12
2018-12-09T20:11:52.467Z,2.70
2018-12-09T20:17:09.936Z,3.12
2018-12-09T20:22:27.427Z,2.60
2018-12-09T20:27:44.885Z,2.55
2018-12-09T20:33:02.429Z,3.00
2018-12-09T20:38:19.908Z,2.97
2018-12-09T20:43:37.613Z,3.47
2018-12-09T20:48:55.089Z,2.90
2018-12-09T20:54:12.557Z,3.20
2018-12-09T20:59:30.071Z,3.00
2018-12-09T21:04:47.533Z,2.37
2018-12-09T21:10:07.693Z,3.07
2018-12-09T21:15:25.157Z,2.67
2018-12-09T21:20:42.660Z,3.13
2018-12-09T21:26:00.137Z,2.63
2018-12-09T21:31:17.706Z,3.37
2018-12-09T21:36:35.167Z,2.97
2018-12-09T21:41:52.927Z,2.73
2018-12-09T21:47:10.427Z,2.27
2018-12-09T21:52:27.877Z,2.95
2018-12-09T21:57:45.350Z,2.33
2018-12-09T22:03:02.834Z,2.60
2018-12-09T22:08:20.301Z,2.70
2018-12-09T22:13:37.953Z,2.30
2018-12-09T22:18:55.704Z,2.73
2018-12-09T22:24:13.208Z,2.90
2018-12-09T22:29:30.677Z,2.33
2018-12-09T22:34:49.039Z,2.73
2018-12-09T22:40:07.549Z,3.00
2018-12-09T22:45:25.343Z,3.37
2018-12-09T22:50:42.821Z,2.90
2018-12-09T22:56:00.276Z,2.77
2018-12-09T23:01:19.295Z,3.30
2018-12-09T23:06:36.793Z,3.10
2018-12-09T23:11:54.523Z,2.60
2018-12-09T23:17:12.115Z,3.23
2018-12-09T23:22:29.582Z,2.70
2018-12-09T23:27:47.050Z,2.90
2018-12-09T23:33:04.562Z,3.00
2018-12-09T23:38:22.021Z,2.92
2018-12-09T23:43:39.487Z,2.83
2018-12-09T23:48:56.969Z,3.85
2018-12-09T23:54:14.421Z,3.03
2018-12-09T23:59:31.889Z,2.90
