createdAt,value
2017-10-24T03:30:11.598Z,99.90
2017-10-24T03:32:39.225Z,99.90
2017-10-24T03:35:07.593Z,99.90
2017-10-24T03:37:35.997Z,99.90
2017-10-24T03:40:03.581Z,99.90
2017-10-24T03:42:31.166Z,99.90
2017-10-24T03:44:58.786Z,99.90
2017-10-24T03:47:26.361Z,99.90
2017-10-24T03:49:53.942Z,99.90
2017-10-24T03:52:21.635Z,99.90
2017-10-24T03:54:50.012Z,99.90
2017-10-24T03:57:18.357Z,99.90
2017-10-24T03:59:46.046Z,99.90
2017-10-24T04:02:14.595Z,99.90
2017-10-24T04:04:42.215Z,99.90
2017-10-24T04:07:09.799Z,99.90
2017-10-24T04:09:37.417Z,99.90
2017-10-24T04:12:05.790Z,99.90
2017-10-24T04:14:34.143Z,99.90
2017-10-24T04:17:01.750Z,99.90
2017-10-24T04:19:29.325Z,99.90
2017-10-24T04:21:56.905Z,99.90
2017-10-24T04:24:24.538Z,99.90
2017-10-24T04:26:52.122Z,99.90
2017-10-24T04:29:19.713Z,99.90
2017-10-24T04:31:48.113Z,99.90
2017-10-24T04:34:15.694Z,99.90
2017-10-24T04:36:43.273Z,99.90
2017-10-24T04:39:10.913Z,99.90
2017-10-24T04:41:38.537Z,99.90
2017-10-24T04:44:06.877Z,99.90
2017-10-24T04:46:34.561Z,99.90
2017-10-24T04:49:02.914Z,99.90
2017-10-24T04:51:30.493Z,99.90
2017-10-24T04:53:58.118Z,99.90
2017-10-24T04:56:25.698Z,99.90
2017-10-24T04:58:53.278Z,99.90
2017-10-24T05:01:21.754Z,99.90
2017-10-24T05:03:50.111Z,99.90
2017-10-24T05:06:17.690Z,99.90
2017-10-24T05:08:46.070Z,99.90
2017-10-24T05:11:14.418Z,99.90
2017-10-24T05:13:41.998Z,99.90
2017-10-24T05:16:10.379Z,99.90
2017-10-24T05:18:38.729Z,99.90
2017-10-24T05:21:06.305Z,99.90
2017-10-24T05:23:33.922Z,99.90
2017-10-24T05:26:01.538Z,99.90
2017-10-24T05:28:29.886Z,99.90
2017-10-24T05:30:57.486Z,99.90
2017-10-24T05:33:25.070Z,99.90
2017-10-24T05:35:52.694Z,99.90
2017-10-24T05:38:21.270Z,99.90
2017-10-24T05:40:49.617Z,99.90
2017-10-24T05:43:18.127Z,99.90
2017-10-24T05:45:46.517Z,99.90
2017-10-24T05:48:14.111Z,99.90
2017-10-24T05:50:41.686Z,99.90
2017-10-24T05:53:09.323Z,99.90
2017-10-24T05:55:36.901Z,99.90
2017-10-24T05:58:04.497Z,99.90
2017-10-24T06:00:32.897Z,99.90
2017-10-24T06:03:00.477Z,99.90
2017-10-24T06:05:28.058Z,99.90
2017-10-24T06:07:55.710Z,99.90
2017-10-24T06:10:23.289Z,99.90
2017-10-24T06:12:50.985Z,99.90
2017-10-24T06:15:19.381Z,99.90
2017-10-24T06:17:46.962Z,99.90
2017-10-24T06:20:14.541Z,99.90
2017-10-24T06:22:42.234Z,99.90
2017-10-24T06:25:10.578Z,99.90
2017-10-24T06:27:38.208Z,99.90
2017-10-24T06:30:06.622Z,99.90
2017-10-24T06:32:34.205Z,99.90
2017-10-24T06:35:02.642Z,99.90
2017-10-24T06:37:30.242Z,99.90
2017-10-24T06:39:58.590Z,99.90
2017-10-24T06:42:26.238Z,99.90
2017-10-24T06:44:53.822Z,99.90
2017-10-24T06:47:22.208Z,99.90
2017-10-24T06:49:50.698Z,99.90
2017-10-24T06:52:19.071Z,99.90
2017-10-24T06:54:47.450Z,99.90
2017-10-24T06:57:15.930Z,99.90
2017-10-24T06:59:44.278Z,99.90
2017-10-24T07:02:12.014Z,99.90
2017-10-24T07:04:39.621Z,99.90
2017-10-24T07:07:07.974Z,99.90
2017-10-24T07:09:35.667Z,99.90
2017-10-24T07:12:04.009Z,99.90
2017-10-24T07:14:31.585Z,99.90
2017-10-24T07:16:59.214Z,99.90
2017-10-24T07:19:26.797Z,99.90
2017-10-24T07:21:54.473Z,99.90
2017-10-24T07:24:22.886Z,99.90
2017-10-24T07:26:50.474Z,99.90
2017-10-24T07:29:18.059Z,99.90
2017-10-24T07:31:45.685Z,99.90
2017-10-24T07:34:13.274Z,99.90
2017-10-24T07:36:40.853Z,99.90
2017-10-24T07:39:09.254Z,99.90
2017-10-24T07:41:36.840Z,99.90
2017-10-24T07:44:04.449Z,99.90
2017-10-24T07:46:32.850Z,99.90
2017-10-24T07:49:00.538Z,99.90
2017-10-24T07:51:28.121Z,99.90
2017-10-24T07:53:55.762Z,99.90
2017-10-24T07:56:23.347Z,99.90
2017-10-24T07:58:51.026Z,99.90
2017-10-24T08:01:19.507Z,99.90
2017-10-24T08:03:47.882Z,99.90
2017-10-24T08:06:16.238Z,99.90
2017-10-24T08:08:43.924Z,99.90
2017-10-24T08:11:12.293Z,99.90
2017-10-24T08:13:40.689Z,99.90
2017-10-24T08:16:08.269Z,99.90
2017-10-24T08:18:35.866Z,99.90
2017-10-24T08:21:03.518Z,99.90
2017-10-24T08:23:31.110Z,99.90
2017-10-24T08:25:59.457Z,99.90
2017-10-24T08:28:27.085Z,99.90
2017-10-24T08:30:54.665Z,99.90
2017-10-24T08:33:22.246Z,99.90
2017-10-24T08:35:49.925Z,99.90
2017-10-24T08:38:18.274Z,99.90
2017-10-24T08:40:45.970Z,99.90
2017-10-24T08:43:14.394Z,99.90
2017-10-24T08:45:41.978Z,99.90
2017-10-24T08:48:09.570Z,99.90
2017-10-24T08:50:37.950Z,99.90
2017-10-24T08:53:05.533Z,99.90
2017-10-24T08:55:33.114Z,99.90
2017-10-24T08:58:00.822Z,99.90
2017-10-24T09:00:29.198Z,99.90
2017-10-24T09:02:57.550Z,99.90
2017-10-24T09:05:25.158Z,99.90
2017-10-24T09:07:52.790Z,99.90
2017-10-24T09:10:33.041Z,99.30
2017-10-24T09:13:01.391Z,99.30
2017-10-24T09:15:30.797Z,99.30
2017-10-24T09:17:58.454Z,99.60
2017-10-24T09:20:26.142Z,99.80
2017-10-24T09:22:54.493Z,99.30
2017-10-24T09:25:22.110Z,99.30
2017-10-24T09:27:49.703Z,99.90
2017-10-24T09:30:17.306Z,99.10
2017-10-24T09:32:45.701Z,98.50
2017-10-24T09:35:13.286Z,98.50
2017-10-24T09:37:40.870Z,98.50
2017-10-24T09:40:08.603Z,98.40
2017-10-24T09:42:36.209Z,98.40
2017-10-24T09:45:04.560Z,99.70
2017-10-24T09:47:32.258Z,99.70
2017-10-24T09:50:00.629Z,97.60
2017-10-24T09:52:29.009Z,98.40
2017-10-24T09:54:57.485Z,97.20
2017-10-24T09:57:25.835Z,98.40
2017-10-24T09:59:53.531Z,98.40
2017-10-24T10:02:21.191Z,97.90
2017-10-24T10:04:49.566Z,97.20
2017-10-24T10:07:17.936Z,97.40
2017-10-24T10:09:46.418Z,97.40
2017-10-24T10:12:14.769Z,97.50
2017-10-24T10:14:43.181Z,98.20
2017-10-24T10:17:11.561Z,97.30
2017-10-24T10:19:39.215Z,97.30
2017-10-24T10:22:10.422Z,97.70
2017-10-24T10:24:38.898Z,97.70
2017-10-24T10:27:06.488Z,97.00
2017-10-24T10:29:34.846Z,96.90
2017-10-24T10:32:03.255Z,96.60
2017-10-24T10:34:30.913Z,96.70
2017-10-24T10:36:59.282Z,96.10
2017-10-24T10:39:27.681Z,96.80
2017-10-24T10:41:55.274Z,96.80
2017-10-24T10:44:22.880Z,96.10
2017-10-24T10:46:51.287Z,96.30
2017-10-24T10:49:18.921Z,96.40
2017-10-24T10:51:47.293Z,95.90
2017-10-24T10:54:15.685Z,96.40
2017-10-24T10:56:43.332Z,96.40
2017-10-24T10:59:11.706Z,95.70
2017-10-24T11:01:40.102Z,95.70
2017-10-24T11:04:07.696Z,95.70
2017-10-24T11:06:35.286Z,95.10
2017-10-24T11:09:02.974Z,94.80
2017-10-24T11:11:31.351Z,95.40
2017-10-24T11:13:59.821Z,95.50
2017-10-24T11:16:28.202Z,95.10
2017-10-24T11:18:56.580Z,95.50
2017-10-24T11:21:25.022Z,95.00
2017-10-24T11:23:52.718Z,95.10
2017-10-24T11:26:21.074Z,95.70
2017-10-24T11:28:48.721Z,95.70
2017-10-24T11:31:16.422Z,95.20
2017-10-24T11:33:44.798Z,95.20
2017-10-24T11:36:13.305Z,95.30
2017-10-24T11:38:40.934Z,95.20
2017-10-24T11:41:09.314Z,95.50
2017-10-24T11:43:37.716Z,95.10
2017-10-24T11:46:05.400Z,95.00
2017-10-24T11:48:32.991Z,95.20
2017-10-24T11:51:00.610Z,95.40
2017-10-24T11:53:28.202Z,95.30
2017-10-24T11:55:55.817Z,95.90
2017-10-24T11:58:23.451Z,95.20
2017-10-24T12:00:51.830Z,94.70
2017-10-24T12:03:20.210Z,94.80
2017-10-24T12:05:48.583Z,95.00
2017-10-24T12:08:16.938Z,95.80
2017-10-24T12:10:44.690Z,95.80
2017-10-24T12:13:12.382Z,95.50
2017-10-24T12:15:40.746Z,95.70
2017-10-24T12:18:09.243Z,95.10
2017-10-24T12:20:37.590Z,94.90
2017-10-24T12:23:06.687Z,94.90
2017-10-24T12:25:34.370Z,94.90
2017-10-24T12:28:02.721Z,95.60
2017-10-24T12:30:30.310Z,95.50
2017-10-24T12:32:58.692Z,95.60
2017-10-24T12:35:26.354Z,95.60
2017-10-24T12:37:53.941Z,95.10
2017-10-24T12:40:21.530Z,94.70
2017-10-24T12:42:49.329Z,95.20
2017-10-24T12:45:20.371Z,94.90
2017-10-24T12:47:47.968Z,94.70
2017-10-24T12:50:15.596Z,95.00
2017-10-24T12:52:43.245Z,95.40
2017-10-24T12:55:11.630Z,95.30
2017-10-24T12:57:40.721Z,95.30
2017-10-24T13:00:23.215Z,95.40
2017-10-24T13:02:51.710Z,94.60
2017-10-24T13:05:21.074Z,94.60
2017-10-24T13:07:48.711Z,95.20
2017-10-24T13:10:16.334Z,94.90
2017-10-24T13:12:43.923Z,95.40
2017-10-24T13:15:11.535Z,95.20
2017-10-24T13:17:39.909Z,95.30
2017-10-24T13:20:08.265Z,94.60
2017-10-24T13:22:35.906Z,94.60
2017-10-24T13:25:03.490Z,95.30
2017-10-24T13:27:31.178Z,94.70
2017-10-24T13:29:59.558Z,94.80
2017-10-24T13:32:27.141Z,94.80
2017-10-24T13:34:54.769Z,95.40
2017-10-24T13:37:23.152Z,94.40
2017-10-24T13:39:50.806Z,94.40
2017-10-24T13:42:19.187Z,95.50
2017-10-24T13:44:47.662Z,96.90
2017-10-24T13:47:16.089Z,95.50
2017-10-24T13:49:43.706Z,95.40
2017-10-24T13:52:12.129Z,96.00
2017-10-24T13:54:39.738Z,96.00
2017-10-24T13:57:08.213Z,95.80
2017-10-24T13:59:36.562Z,95.90
2017-10-24T14:02:04.151Z,95.80
2017-10-24T14:04:38.129Z,96.30
2017-10-24T14:07:11.400Z,96.30
2017-10-24T14:09:44.661Z,96.20
2017-10-24T14:12:12.256Z,96.20
2017-10-24T14:14:39.861Z,96.80
2017-10-24T14:17:08.237Z,96.80
2017-10-24T14:19:36.619Z,96.50
2017-10-24T14:22:04.974Z,96.70
2017-10-24T14:24:32.653Z,96.70
2017-10-24T14:27:01.029Z,97.90
2017-10-24T14:29:29.387Z,97.40
2017-10-24T14:31:57.019Z,97.40
2017-10-24T14:34:24.598Z,97.30
2017-10-24T14:36:52.289Z,96.80
2017-10-24T14:39:20.661Z,96.80
2017-10-24T14:41:49.096Z,97.10
2017-10-24T14:44:16.714Z,97.10
2017-10-24T14:46:45.063Z,97.10
2017-10-24T14:49:14.153Z,97.60
2017-10-24T14:51:41.767Z,97.60
2017-10-24T14:54:09.404Z,98.00
2017-10-24T14:56:37.058Z,98.00
2017-10-24T14:59:05.449Z,97.90
2017-10-24T15:01:33.106Z,97.90
2017-10-24T15:04:00.806Z,97.80
2017-10-24T15:06:28.442Z,97.90
2017-10-24T15:08:56.022Z,98.10
2017-10-24T15:11:23.607Z,98.30
2017-10-24T15:13:51.226Z,98.00
2017-10-24T15:16:18.851Z,98.10
2017-10-24T15:18:47.233Z,98.30
2017-10-24T15:21:14.866Z,98.30
2017-10-24T15:23:42.486Z,98.40
2017-10-24T15:26:10.158Z,98.40
2017-10-24T15:28:37.766Z,98.60
2017-10-24T15:31:06.157Z,98.70
2017-10-24T15:33:33.805Z,98.70
2017-10-24T15:36:02.187Z,98.80
2017-10-24T15:38:30.534Z,98.60
2017-10-24T15:40:58.226Z,98.60
2017-10-24T15:43:26.586Z,98.80
2017-10-24T15:45:54.178Z,98.80
2017-10-24T15:48:21.815Z,98.90
2017-10-24T15:50:50.161Z,99.40
2017-10-24T15:53:17.910Z,99.40
2017-10-24T15:55:45.490Z,99.50
2017-10-24T15:58:13.178Z,99.40
2017-10-24T16:00:41.658Z,99.40
2017-10-24T16:03:10.006Z,99.50
2017-10-24T16:05:37.694Z,99.50
2017-10-24T16:08:06.069Z,99.90
2017-10-24T16:10:34.425Z,99.90
2017-10-24T16:13:02.038Z,99.90
2017-10-24T16:15:29.627Z,99.90
2017-10-24T16:17:57.214Z,99.90
2017-10-24T16:20:24.843Z,99.90
2017-10-24T16:22:52.432Z,99.90
2017-10-24T16:25:20.803Z,99.90
2017-10-24T16:27:48.438Z,99.90
2017-10-24T16:30:16.024Z,99.90
2017-10-24T16:32:43.614Z,99.90
2017-10-24T16:35:11.241Z,99.90
2017-10-24T16:37:38.907Z,99.90
2017-10-24T16:40:06.503Z,99.90
2017-10-24T16:42:34.110Z,99.90
2017-10-24T16:45:01.715Z,99.90
2017-10-24T16:47:29.375Z,99.90
2017-10-24T16:49:56.953Z,99.90
2017-10-24T16:52:24.542Z,99.90
2017-10-24T16:54:52.159Z,99.90
2017-10-24T16:57:19.746Z,99.90
2017-10-24T16:59:47.356Z,99.90
2017-10-24T17:02:15.738Z,99.90
2017-10-24T17:04:44.099Z,99.90
2017-10-24T17:07:12.494Z,99.90
2017-10-24T17:09:40.847Z,99.90
2017-10-24T17:12:09.206Z,99.90
2017-10-24T17:14:36.827Z,99.90
2017-10-24T17:17:04.411Z,99.90
2017-10-24T17:19:31.998Z,99.90
2017-10-24T17:21:59.626Z,99.90
2017-10-24T17:24:27.243Z,99.90
2017-10-24T17:26:54.876Z,99.90
2017-10-24T17:29:22.483Z,99.90
2017-10-24T17:31:50.091Z,99.90
2017-10-24T17:34:17.727Z,99.90
2017-10-24T17:36:45.312Z,99.90
2017-10-24T17:39:12.898Z,99.90
2017-10-24T17:41:41.318Z,99.90
2017-10-24T17:44:08.908Z,99.90
2017-10-24T17:46:36.498Z,99.90
2017-10-24T17:49:04.134Z,99.90
2017-10-24T17:51:31.723Z,99.90
2017-10-24T17:53:59.307Z,99.90
2017-10-24T17:56:26.971Z,99.90
2017-10-24T17:58:54.560Z,99.90
2017-10-24T18:01:22.230Z,99.90
2017-10-24T18:03:49.838Z,99.90
2017-10-24T18:06:17.440Z,99.90
2017-10-24T18:08:45.051Z,99.90
2017-10-24T18:11:12.636Z,99.90
2017-10-24T18:13:40.257Z,99.90
2017-10-24T18:16:07.837Z,99.90
2017-10-24T18:18:35.450Z,99.90
2017-10-24T18:21:03.874Z,99.90
2017-10-24T18:23:31.457Z,99.90
2017-10-24T18:25:59.041Z,99.90
2017-10-24T18:28:26.652Z,99.90
2017-10-24T18:30:54.246Z,99.90
2017-10-24T18:33:21.886Z,99.90
2017-10-24T18:35:49.465Z,99.90
2017-10-24T18:38:17.054Z,99.90
2017-10-24T18:40:44.700Z,99.90
2017-10-24T18:43:12.327Z,99.90
2017-10-24T18:45:39.910Z,99.90
2017-10-24T18:48:07.523Z,99.90
2017-10-24T18:50:35.133Z,99.90
2017-10-24T18:53:02.743Z,99.90
2017-10-24T18:55:30.363Z,99.90
2017-10-24T18:57:57.946Z,99.90
2017-10-24T19:00:25.543Z,99.90
2017-10-24T19:02:53.217Z,99.90
2017-10-24T19:05:20.799Z,99.90
2017-10-24T19:07:49.147Z,99.90
2017-10-24T19:10:16.887Z,99.90
2017-10-24T19:12:44.483Z,99.90
2017-10-24T19:15:12.071Z,99.90
2017-10-24T19:17:39.725Z,99.90
2017-10-24T19:20:08.075Z,99.90
2017-10-24T19:22:35.717Z,99.90
2017-10-24T19:25:03.351Z,99.90
2017-10-24T19:27:30.997Z,99.90
2017-10-24T19:29:58.580Z,99.90
2017-10-24T19:32:26.197Z,99.90
2017-10-24T19:34:53.786Z,99.90
2017-10-24T19:37:21.551Z,99.90
2017-10-24T19:39:49.130Z,99.90
2017-10-24T19:42:16.713Z,99.90
2017-10-24T19:44:44.371Z,99.90
2017-10-24T19:47:11.951Z,99.90
2017-10-24T19:49:39.534Z,99.90
2017-10-24T19:52:07.146Z,99.90
2017-10-24T19:54:34.743Z,99.90
2017-10-24T19:57:02.327Z,99.90
2017-10-24T19:59:29.973Z,99.90
2017-10-24T20:01:57.558Z,99.90
2017-10-24T20:04:25.143Z,99.90
2017-10-24T20:06:52.774Z,99.90
2017-10-24T20:09:20.354Z,99.90
2017-10-24T20:11:47.944Z,99.90
2017-10-24T20:14:16.324Z,99.90
2017-10-24T20:16:44.671Z,99.90
2017-10-24T20:19:12.259Z,99.90
2017-10-24T20:21:40.631Z,99.90
2017-10-24T20:24:08.982Z,99.90
2017-10-24T20:26:36.611Z,99.90
2017-10-24T20:29:04.966Z,99.90
2017-10-24T20:31:32.563Z,99.90
2017-10-24T20:34:00.191Z,99.90
2017-10-24T20:36:27.783Z,99.90
2017-10-24T20:38:55.370Z,99.90
2017-10-24T20:41:22.997Z,99.90
2017-10-24T20:43:50.583Z,99.90
2017-10-24T20:46:18.171Z,99.90
2017-10-24T20:48:45.816Z,99.90
2017-10-24T20:51:14.195Z,99.90
2017-10-24T20:53:41.803Z,99.90
2017-10-24T20:56:09.439Z,99.90
2017-10-24T20:58:37.035Z,99.90
2017-10-24T21:01:04.626Z,99.90
2017-10-24T21:03:33.002Z,99.90
2017-10-24T21:06:00.587Z,99.90
2017-10-24T21:08:28.249Z,99.90
2017-10-24T21:10:55.839Z,99.90
2017-10-24T21:13:23.447Z,99.90
2017-10-24T21:15:51.831Z,99.90
2017-10-24T21:18:20.187Z,99.90
2017-10-24T21:20:47.810Z,99.90
2017-10-24T21:23:15.455Z,99.90
2017-10-24T21:25:43.042Z,99.90
2017-10-24T21:28:10.646Z,99.90
2017-10-24T21:30:38.258Z,99.90
2017-10-24T21:33:05.843Z,99.90
2017-10-24T21:35:33.435Z,99.90
2017-10-24T21:38:01.082Z,99.90
2017-10-24T21:40:29.440Z,99.90
2017-10-24T21:42:57.028Z,99.90
2017-10-24T21:45:24.642Z,99.90
2017-10-24T21:47:52.239Z,99.90
2017-10-24T21:50:20.647Z,99.90
2017-10-24T21:52:48.267Z,99.90
2017-10-24T21:55:16.637Z,99.90
2017-10-24T21:57:44.313Z,99.90
2017-10-24T22:00:12.675Z,99.90
2017-10-24T22:02:40.258Z,99.90
2017-10-24T22:05:07.874Z,99.90
2017-10-24T22:07:35.518Z,99.90
2017-10-24T22:10:03.111Z,99.90
2017-10-24T22:12:30.745Z,99.90
2017-10-24T22:14:58.342Z,99.90
2017-10-24T22:17:26.693Z,99.90
2017-10-24T22:19:54.302Z,99.90
2017-10-24T22:22:21.913Z,99.90
2017-10-24T22:24:49.524Z,99.90
2017-10-24T22:27:17.115Z,99.90
2017-10-24T22:29:44.706Z,99.90
