createdAt,value
2018-05-12T02:59:17.877Z,100
2018-05-12T02:59:38.199Z,100
2018-05-12T02:59:58.393Z,100
2018-05-12T03:00:18.580Z,100
2018-05-12T03:00:38.749Z,100
2018-05-12T03:00:59.039Z,100
2018-05-12T03:01:19.265Z,100
2018-05-12T03:01:39.445Z,100
2018-05-12T04:11:01.830Z,100
2018-05-12T04:11:22.045Z,100
2018-05-12T04:11:42.194Z,100
2018-05-12T04:12:03.197Z,100
2018-05-12T04:12:25.189Z,100
2018-05-12T04:12:46.202Z,100
2018-05-12T04:13:06.375Z,100
2018-05-12T04:13:28.121Z,100
2018-05-12T04:13:48.286Z,100
2018-05-12T04:14:08.506Z,100
2018-05-12T04:14:28.706Z,100
2018-05-12T04:14:48.906Z,100
2018-05-12T04:15:09.056Z,100
2018-05-12T04:15:29.327Z,100
2018-05-12T04:15:49.528Z,100
2018-05-12T04:16:10.675Z,100
2018-05-12T04:24:58.052Z,100
2018-05-12T04:25:18.256Z,100
2018-05-12T04:27:31.953Z,100
2018-05-12T04:27:52.209Z,100
2018-05-12T04:31:56.732Z,100
2018-05-12T04:32:17.028Z,100
2018-05-12T04:34:31.605Z,100
2018-05-12T04:34:52.772Z,100
2018-05-12T04:37:17.125Z,100
2018-05-12T04:37:37.425Z,100
2018-05-12T04:37:58.105Z,100
2018-05-12T04:38:18.308Z,100
2018-05-12T04:38:38.516Z,100
2018-05-12T04:38:58.689Z,100
2018-05-12T04:39:19.900Z,100
2018-05-12T04:39:40.750Z,100
2018-05-12T04:40:01.007Z,100
2018-05-12T04:40:21.260Z,100
2018-05-12T04:40:41.430Z,100
2018-05-12T04:41:01.646Z,100
2018-05-12T04:43:00.372Z,100
2018-05-12T04:43:21.273Z,100
2018-05-12T04:43:41.544Z,100
2018-05-12T04:45:29.146Z,100
2018-05-12T04:45:49.341Z,100
2018-05-12T04:46:09.605Z,100
2018-05-12T04:46:29.777Z,100
2018-05-12T04:47:51.344Z,100
2018-05-12T04:48:11.583Z,100
2018-05-12T04:48:31.762Z,100
2018-05-12T04:49:55.644Z,100
2018-05-12T04:50:16.088Z,100
2018-05-12T04:51:40.484Z,100
2018-05-12T04:52:00.721Z,100
2018-05-12T04:52:20.952Z,100
2018-05-12T04:52:41.157Z,100
2018-05-12T04:53:02.077Z,100
2018-05-12T04:53:23.037Z,100
2018-05-12T04:53:43.196Z,100
2018-05-12T04:54:03.468Z,100
2018-05-12T04:54:23.673Z,100
2018-05-12T04:54:43.886Z,100
2018-05-12T04:55:04.118Z,100
2018-05-12T04:56:37.795Z,100
2018-05-12T04:56:58.021Z,100
2018-05-12T04:57:18.267Z,100
2018-05-12T04:57:38.463Z,100
2018-05-12T04:57:59.146Z,100
2018-05-12T04:58:35.539Z,100
2018-05-12T04:58:55.694Z,100
2018-05-12T04:59:15.952Z,100
2018-05-12T04:59:36.174Z,100
2018-05-12T04:59:57.127Z,100
2018-05-12T05:00:17.357Z,100
2018-05-12T05:00:37.603Z,100
2018-05-12T05:00:58.609Z,100
2018-05-12T05:01:19.635Z,100
2018-05-12T05:01:39.834Z,100
2018-05-12T05:02:00.060Z,100
2018-05-12T05:02:20.307Z,100
2018-05-12T05:02:40.473Z,100
2018-05-12T05:03:00.673Z,100
2018-05-12T05:03:20.857Z,100
2018-05-12T05:03:41.118Z,100
2018-05-12T05:04:01.322Z,100
2018-05-12T05:04:21.589Z,100
2018-05-12T05:04:41.873Z,100
2018-05-12T05:05:02.079Z,100
2018-05-12T05:05:22.325Z,100
2018-05-12T05:05:42.471Z,100
2018-05-12T05:06:02.739Z,100
2018-05-12T05:06:22.983Z,100
2018-05-12T05:06:43.257Z,100
2018-05-12T05:07:03.488Z,100
2018-05-12T05:07:23.738Z,100
2018-05-12T05:07:43.936Z,100
2018-05-12T05:08:05.124Z,100
2018-05-12T05:08:25.338Z,100
2018-05-12T05:08:45.611Z,100
2018-05-12T05:10:40.658Z,100
2018-05-12T05:11:13.243Z,100
2018-05-12T05:11:33.527Z,100
2018-05-12T05:11:53.738Z,100
2018-05-12T05:12:30.231Z,100
2018-05-12T05:13:21.941Z,100
2018-05-12T05:13:42.764Z,100
2018-05-12T05:14:03.009Z,100
2018-05-12T05:14:39.351Z,100
2018-05-12T05:14:59.621Z,100
2018-05-12T05:15:20.307Z,100
2018-05-12T05:15:41.103Z,100
2018-05-12T05:16:01.361Z,100
2018-05-12T05:16:21.571Z,100
2018-05-12T05:16:41.780Z,100
2018-05-12T05:17:39.944Z,100
2018-05-12T05:18:01.640Z,100
2018-05-12T05:18:37.986Z,100
2018-05-12T05:18:58.204Z,100
2018-05-12T05:19:42.513Z,100
2018-05-12T05:20:03.449Z,100
2018-05-12T05:20:23.716Z,100
2018-05-12T05:21:12.930Z,100
2018-05-12T05:21:33.769Z,100
2018-05-12T05:21:54.063Z,100
2018-05-12T05:22:43.299Z,100
2018-05-12T05:23:03.521Z,100
2018-05-12T05:23:23.735Z,100
2018-05-12T05:23:43.940Z,100
2018-05-12T05:24:04.167Z,100
2018-05-12T05:24:24.398Z,100
2018-05-12T05:24:44.579Z,100
2018-05-12T05:25:04.844Z,100
2018-05-12T05:25:25.071Z,100
2018-05-12T05:25:45.929Z,100
2018-05-12T05:26:06.106Z,100
2018-05-12T05:26:26.407Z,100
2018-05-12T05:26:46.645Z,100
2018-05-12T05:27:06.872Z,100
2018-05-12T05:27:27.976Z,100
2018-05-12T05:27:48.220Z,100
2018-05-12T05:28:08.414Z,100
2018-05-12T05:28:28.584Z,100
2018-05-12T05:28:48.960Z,100
2018-05-12T05:29:09.323Z,100
2018-05-12T05:29:29.528Z,100
2018-05-12T05:29:50.573Z,100
2018-05-12T05:30:10.753Z,100
2018-05-12T05:30:30.981Z,100
2018-05-12T05:30:51.215Z,100
2018-05-12T05:31:11.431Z,100
2018-05-12T05:31:31.677Z,100
2018-05-12T05:31:51.881Z,100
2018-05-12T05:32:12.068Z,100
2018-05-12T05:32:32.387Z,100
2018-05-12T05:32:52.650Z,100
2018-05-12T05:33:12.870Z,100
2018-05-12T05:33:33.160Z,100
2018-05-12T05:33:53.494Z,100
2018-05-12T05:34:13.774Z,100
2018-05-12T05:34:33.971Z,100
2018-05-12T05:34:54.200Z,100
2018-05-12T05:35:14.476Z,100
2018-05-12T05:35:34.626Z,100
2018-05-12T05:35:54.809Z,100
2018-05-12T05:36:15.027Z,100
2018-05-12T05:36:35.198Z,100
2018-05-12T05:36:55.398Z,100
2018-05-12T05:37:15.680Z,100
2018-05-12T05:37:36.843Z,100
2018-05-12T05:37:57.164Z,100
2018-05-12T05:38:17.401Z,100
2018-05-12T05:38:37.645Z,100
2018-05-12T05:38:59.695Z,100
2018-05-12T05:39:20.152Z,100
2018-05-12T05:39:40.524Z,100
2018-05-12T05:40:00.779Z,100
2018-05-12T05:40:21.221Z,100
2018-05-12T05:40:41.597Z,100
2018-05-12T05:41:01.914Z,100
2018-05-12T05:41:23.035Z,100
2018-05-12T05:41:43.292Z,100
2018-05-12T05:42:04.580Z,100
2018-05-12T05:42:24.816Z,100
2018-05-12T05:42:45.006Z,100
2018-05-12T05:43:05.292Z,100
2018-05-12T05:43:25.602Z,100
2018-05-12T05:43:45.827Z,100
2018-05-12T05:44:06.021Z,100
2018-05-12T05:44:26.214Z,100
2018-05-12T05:44:46.399Z,100
2018-05-12T05:45:06.614Z,100
2018-05-12T05:45:27.378Z,100
2018-05-12T05:45:47.643Z,100
2018-05-12T05:46:07.884Z,100
2018-05-12T05:46:28.137Z,100
2018-05-12T05:46:48.356Z,100
2018-05-12T05:47:08.611Z,100
2018-05-12T05:47:28.876Z,100
2018-05-12T05:47:49.194Z,100
2018-05-12T05:48:10.067Z,100
2018-05-12T05:48:30.372Z,100
2018-05-12T05:48:50.427Z,100
2018-05-12T05:49:10.819Z,100
2018-05-12T05:49:31.090Z,100
2018-05-12T05:49:51.591Z,100
2018-05-12T05:50:12.704Z,100
2018-05-12T05:50:33.009Z,100
2018-05-12T05:50:53.234Z,100
2018-05-12T05:51:13.596Z,100
2018-05-12T05:51:34.035Z,100
2018-05-12T05:51:54.301Z,100
2018-05-12T05:52:14.516Z,100
2018-05-12T05:52:34.815Z,100
2018-05-12T05:52:55.139Z,100
2018-05-12T05:53:15.531Z,100
2018-05-12T05:53:35.849Z,100
2018-05-12T05:53:56.180Z,100
2018-05-12T05:54:16.434Z,100
2018-05-12T05:54:37.552Z,100
2018-05-12T05:54:58.280Z,100
2018-05-12T05:55:18.548Z,100
2018-05-12T05:55:38.895Z,100
2018-05-12T05:55:59.165Z,100
2018-05-12T05:56:19.451Z,100
2018-05-12T05:56:39.732Z,100
2018-05-12T05:57:00.091Z,100
2018-05-12T05:57:20.363Z,100
2018-05-12T05:57:40.636Z,100
2018-05-12T05:58:00.915Z,100
2018-05-12T05:58:21.254Z,100
2018-05-12T05:58:41.755Z,100
2018-05-12T05:59:02.200Z,100
2018-05-12T05:59:22.523Z,100
2018-05-12T05:59:42.788Z,100
2018-05-12T06:00:02.984Z,100
2018-05-12T06:00:23.290Z,100
2018-05-12T06:00:43.595Z,100
2018-05-12T06:01:03.931Z,100
2018-05-12T06:01:24.370Z,100
2018-05-12T06:01:44.755Z,100
2018-05-12T06:02:05.109Z,100
2018-05-12T06:02:25.564Z,100
2018-05-12T06:02:46.653Z,100
2018-05-12T06:03:07.085Z,100
2018-05-12T06:03:27.349Z,100
2018-05-12T06:03:47.797Z,100
2018-05-12T06:04:08.170Z,100
2018-05-12T06:04:28.617Z,100
2018-05-12T06:04:48.869Z,100
2018-05-12T06:05:09.335Z,100
2018-05-12T06:05:29.621Z,100
2018-05-12T06:05:50.057Z,100
2018-05-12T06:06:10.316Z,100
2018-05-12T06:06:30.832Z,100
2018-05-12T06:06:51.365Z,100
2018-05-12T06:07:11.804Z,100
2018-05-12T06:07:32.543Z,100
2018-05-12T06:07:53.683Z,100
2018-05-12T06:08:14.016Z,100
2018-05-12T06:08:34.963Z,100
2018-05-12T06:08:56.125Z,100
2018-05-12T06:09:16.403Z,100
2018-05-12T06:09:36.904Z,100
2018-05-12T06:09:57.345Z,100
2018-05-12T06:10:17.884Z,100
2018-05-12T06:10:38.392Z,100
2018-05-12T06:10:58.638Z,100
2018-05-12T06:11:19.033Z,100
2018-05-12T06:11:39.332Z,100
2018-05-12T06:11:59.886Z,100
2018-05-12T06:12:20.412Z,100
2018-05-12T06:12:40.867Z,100
2018-05-12T06:13:01.383Z,100
2018-05-12T06:13:22.576Z,100
2018-05-12T06:13:43.011Z,100
2018-05-12T06:14:03.423Z,100
2018-05-12T06:14:23.810Z,100
2018-05-12T06:14:44.233Z,100
2018-05-12T06:15:04.673Z,100
2018-05-12T06:15:25.221Z,100
2018-05-12T06:15:45.667Z,100
2018-05-12T06:16:06.307Z,100
2018-05-12T06:16:26.641Z,100
2018-05-12T06:16:47.018Z,100
2018-05-12T06:17:07.439Z,100
2018-05-12T06:17:27.930Z,100
2018-05-12T06:17:48.429Z,100
2018-05-12T06:18:08.835Z,100
2018-05-12T06:18:29.397Z,100
2018-05-12T06:18:50.021Z,100
2018-05-12T06:19:10.329Z,100
2018-05-12T06:19:31.661Z,100
2018-05-12T06:19:52.136Z,100
2018-05-12T06:20:12.773Z,100
2018-05-12T06:20:33.199Z,100
2018-05-12T06:20:53.913Z,100
2018-05-12T06:21:14.381Z,100
2018-05-12T06:21:38.166Z,100
2018-05-12T06:21:59.577Z,100
2018-05-12T06:22:20.174Z,100
2018-05-12T06:22:40.543Z,100
2018-05-12T06:23:00.904Z,100
2018-05-12T06:23:21.281Z,100
2018-05-12T06:23:41.704Z,100
2018-05-12T06:24:02.105Z,100
2018-05-12T06:24:22.617Z,100
2018-05-12T06:24:43.693Z,100
2018-05-12T06:25:04.116Z,100
2018-05-12T06:25:24.538Z,100
2018-05-12T06:25:45.093Z,100
2018-05-12T06:26:06.666Z,100
2018-05-12T06:26:27.417Z,100
2018-05-12T06:26:48.609Z,100
2018-05-12T06:27:09.128Z,100
2018-05-12T06:27:29.951Z,100
2018-05-12T06:27:50.509Z,100
2018-05-12T06:28:11.691Z,100
2018-05-12T06:28:32.246Z,100
2018-05-12T06:28:52.815Z,100
2018-05-12T06:29:13.290Z,100
2018-05-12T06:29:34.093Z,100
2018-05-12T06:29:54.615Z,100
2018-05-12T06:30:15.677Z,100
2018-05-12T06:30:36.286Z,100
2018-05-12T06:30:56.865Z,100
2018-05-12T06:31:17.518Z,100
2018-05-12T06:31:38.176Z,100
2018-05-12T06:31:59.654Z,100
2018-05-12T06:32:20.403Z,100
2018-05-12T06:32:41.584Z,100
2018-05-12T06:33:02.077Z,100
2018-05-12T06:33:22.728Z,100
2018-05-12T06:33:43.359Z,100
2018-05-12T06:34:04.632Z,100
2018-05-12T06:34:25.286Z,100
2018-05-12T06:34:46.614Z,100
2018-05-12T06:35:07.091Z,100
2018-05-12T06:35:27.553Z,100
2018-05-12T06:35:48.040Z,100
2018-05-12T06:36:08.498Z,100
2018-05-12T06:36:28.928Z,100
2018-05-12T06:36:51.162Z,100
2018-05-12T06:37:11.837Z,100
2018-05-12T06:37:32.239Z,100
2018-05-12T06:37:52.860Z,100
2018-05-12T06:38:13.237Z,100
2018-05-12T06:38:33.921Z,100
2018-05-12T06:38:54.562Z,100
2018-05-12T06:39:16.201Z,100
2018-05-12T06:39:37.206Z,100
2018-05-12T06:39:57.950Z,100
2018-05-12T06:40:18.486Z,100
2018-05-12T06:40:39.077Z,100
2018-05-12T06:40:59.737Z,100
2018-05-12T06:41:20.295Z,100
2018-05-12T06:41:40.987Z,100
2018-05-12T06:42:01.530Z,100
2018-05-12T06:42:21.942Z,100
2018-05-12T06:42:42.720Z,100
2018-05-12T06:43:03.349Z,100
2018-05-12T06:43:24.454Z,100
2018-05-12T06:43:46.475Z,100
2018-05-12T06:44:07.826Z,100
2018-05-12T06:44:29.095Z,100
2018-05-12T06:44:49.981Z,100
2018-05-12T06:45:11.042Z,100
2018-05-12T06:45:31.768Z,100
2018-05-12T06:45:53.228Z,100
2018-05-12T06:46:13.810Z,100
2018-05-12T06:46:34.372Z,100
2018-05-12T06:46:54.903Z,100
2018-05-12T06:47:15.440Z,100
2018-05-12T06:47:36.003Z,100
2018-05-12T06:47:58.172Z,100
2018-05-12T06:48:18.722Z,100
2018-05-12T06:48:39.241Z,100
2018-05-12T06:48:59.715Z,100
2018-05-12T06:49:20.293Z,100
2018-05-12T06:49:40.972Z,100
2018-05-12T06:50:02.635Z,100
2018-05-12T06:50:23.040Z,100
2018-05-12T06:50:43.655Z,100
2018-05-12T06:51:04.108Z,100
2018-05-12T06:51:24.717Z,100
2018-05-12T06:51:45.082Z,100
2018-05-12T06:52:05.588Z,100
2018-05-12T06:52:26.163Z,100
2018-05-12T06:52:46.990Z,100
2018-05-12T06:53:07.329Z,100
2018-05-12T06:53:27.920Z,100
2018-05-12T06:53:51.266Z,100
2018-05-12T06:54:12.636Z,100
2018-05-12T06:54:33.643Z,100
2018-05-12T06:54:53.939Z,100
2018-05-12T06:55:14.609Z,100
2018-05-12T06:55:35.156Z,100
2018-05-12T06:55:55.683Z,100
2018-05-12T06:56:16.314Z,100
2018-05-12T06:56:37.101Z,100
2018-05-12T06:56:58.766Z,100
2018-05-12T06:57:19.475Z,100
2018-05-12T06:57:40.460Z,100
2018-05-12T06:58:01.242Z,100
2018-05-12T06:58:22.639Z,100
2018-05-12T06:58:43.130Z,100
2018-05-12T06:59:03.598Z,100
2018-05-12T06:59:24.133Z,100
2018-05-12T06:59:44.786Z,100
2018-05-12T07:00:05.491Z,100
2018-05-12T07:00:26.206Z,100
2018-05-12T07:00:48.645Z,100
2018-05-12T07:01:09.233Z,100
2018-05-12T07:01:30.125Z,100
2018-05-12T07:01:50.757Z,100
2018-05-12T07:02:11.143Z,100
2018-05-12T07:02:31.698Z,100
2018-05-12T07:02:52.304Z,100
2018-05-12T07:03:14.971Z,100
2018-05-12T07:03:35.567Z,100
2018-05-12T07:03:56.107Z,100
2018-05-12T07:04:16.631Z,100
2018-05-12T07:04:36.985Z,100
2018-05-12T07:04:57.415Z,100
2018-05-12T07:05:17.866Z,100
2018-05-12T07:05:38.502Z,100
2018-05-12T07:05:59.205Z,100
2018-05-12T07:06:20.082Z,100
2018-05-12T07:06:40.537Z,100
2018-05-12T07:07:01.720Z,100
2018-05-12T07:07:22.413Z,100
2018-05-12T07:07:43.005Z,100
2018-05-12T07:08:03.636Z,100
2018-05-12T07:08:24.154Z,100
2018-05-12T07:08:44.879Z,100
2018-05-12T07:09:05.342Z,100
2018-05-12T07:09:25.633Z,100
2018-05-12T07:09:45.849Z,100
2018-05-12T07:10:07.225Z,100
2018-05-12T07:10:27.790Z,100
2018-05-12T07:10:48.035Z,100
2018-05-12T07:11:08.593Z,100
2018-05-12T07:11:29.157Z,100
2018-05-12T07:11:49.956Z,100
2018-05-12T07:12:10.855Z,100
2018-05-12T07:12:31.592Z,100
2018-05-12T07:12:52.227Z,100
2018-05-12T07:13:12.818Z,100
2018-05-12T07:13:34.681Z,100
2018-05-12T07:13:55.520Z,100
2018-05-12T07:14:16.712Z,100
2018-05-12T07:14:40.838Z,100
2018-05-12T07:15:01.358Z,100
2018-05-12T07:15:21.711Z,100
2018-05-12T07:15:42.112Z,100
2018-05-12T07:16:02.371Z,100
2018-05-12T07:16:22.637Z,100
2018-05-12T07:16:43.612Z,100
2018-05-12T07:17:04.007Z,100
2018-05-12T07:17:24.403Z,100
2018-05-12T07:17:45.016Z,100
2018-05-12T07:18:06.193Z,100
2018-05-12T07:18:26.579Z,100
2018-05-12T07:18:47.021Z,100
2018-05-12T07:19:07.380Z,100
2018-05-12T07:19:27.681Z,100
2018-05-12T07:19:48.430Z,100
2018-05-12T07:20:09.106Z,100
2018-05-12T07:20:29.797Z,100
2018-05-12T07:20:50.397Z,100
2018-05-12T07:21:11.090Z,100
2018-05-12T07:21:31.526Z,100
2018-05-12T07:21:52.150Z,100
2018-05-12T07:22:12.699Z,100
2018-05-12T07:22:33.226Z,100
2018-05-12T07:22:53.780Z,100
2018-05-12T07:23:14.096Z,100
2018-05-12T07:23:34.591Z,100
2018-05-12T07:23:55.201Z,100
2018-05-12T07:24:15.609Z,100
2018-05-12T07:24:35.888Z,100
2018-05-12T07:24:56.659Z,100
2018-05-12T07:25:17.482Z,100
2018-05-12T07:25:38.343Z,100
2018-05-12T07:25:58.912Z,100
2018-05-12T07:26:20.171Z,100
2018-05-12T07:26:41.167Z,100
2018-05-12T07:27:01.679Z,100
2018-05-12T07:27:22.770Z,100
2018-05-12T07:27:43.763Z,100
2018-05-12T07:28:05.257Z,100
2018-05-12T07:28:25.752Z,100
2018-05-12T07:28:46.273Z,100
2018-05-12T07:29:06.693Z,100
2018-05-12T07:29:27.144Z,100
2018-05-12T07:29:48.666Z,100
2018-05-12T07:30:09.105Z,100
2018-05-12T07:30:29.721Z,100
2018-05-12T07:30:50.432Z,100
2018-05-12T07:31:11.382Z,100
2018-05-12T07:31:32.171Z,100
2018-05-12T07:31:54.170Z,100
2018-05-12T07:32:14.729Z,100
2018-05-12T07:32:35.497Z,99.8
2018-05-12T07:32:56.327Z,100
2018-05-12T07:33:17.165Z,100
2018-05-12T07:33:37.741Z,100
2018-05-12T07:33:58.322Z,100
2018-05-12T07:34:18.922Z,99.7
2018-05-12T07:34:39.554Z,99.8
2018-05-12T07:35:00.983Z,99.9
2018-05-12T07:35:21.802Z,100
2018-05-12T07:35:42.281Z,100
2018-05-12T07:36:04.684Z,99.7
2018-05-12T07:36:24.980Z,99.1
2018-05-12T07:36:45.614Z,98.2
2018-05-12T07:37:06.086Z,98.4
2018-05-12T07:37:26.563Z,99.5
2018-05-12T07:37:46.938Z,99.4
2018-05-12T07:38:07.492Z,99.8
2018-05-12T07:38:27.941Z,98.9
2018-05-12T07:38:48.424Z,99.2
2018-05-12T07:39:08.827Z,98.8
2018-05-12T07:39:29.301Z,98.8
2018-05-12T07:39:50.007Z,99.1
2018-05-12T07:40:10.764Z,99
2018-05-12T07:40:31.498Z,99.2
2018-05-12T07:40:51.942Z,98.9
2018-05-12T07:41:12.624Z,98.8
2018-05-12T07:41:33.784Z,98.4
2018-05-12T07:41:55.313Z,98.4
2018-05-12T07:42:17.257Z,98.3
2018-05-12T07:42:37.988Z,97.6
2018-05-12T07:42:59.645Z,97.9
2018-05-12T07:43:20.254Z,98.1
2018-05-12T07:43:41.189Z,98
2018-05-12T07:44:01.977Z,98
2018-05-12T07:44:22.557Z,97.7
2018-05-12T07:44:43.399Z,97.7
2018-05-12T07:45:03.871Z,97.6
2018-05-12T07:45:24.267Z,98.2
2018-05-12T07:45:44.874Z,98.4
2018-05-12T07:46:05.623Z,97.5
2018-05-12T07:46:26.270Z,96.9
2018-05-12T07:46:46.712Z,96.9
2018-05-12T07:47:07.697Z,97.1
2018-05-12T07:47:29.187Z,96.9
2018-05-12T07:47:50.134Z,97.4
2018-05-12T07:48:10.878Z,97.2
2018-05-12T07:48:31.469Z,97.1
2018-05-12T07:48:51.889Z,97.4
2018-05-12T07:49:13.391Z,97.2
2018-05-12T07:49:34.253Z,96.9
2018-05-12T07:49:54.767Z,96.4
2018-05-12T07:50:15.579Z,96.9
2018-05-12T07:50:36.034Z,96.9
2018-05-12T07:50:56.497Z,97.1
2018-05-12T07:51:17.062Z,96.9
2018-05-12T07:51:38.097Z,98.2
2018-05-12T07:51:58.674Z,97.9
2018-05-12T07:52:20.828Z,97.3
2018-05-12T07:52:42.260Z,97.8
2018-05-12T07:53:03.064Z,97.1
2018-05-12T07:53:23.675Z,97
2018-05-12T07:53:45.459Z,96.7
2018-05-12T07:54:06.624Z,96.9
2018-05-12T07:54:27.241Z,96.4
2018-05-12T07:54:47.987Z,96.6
2018-05-12T07:55:09.119Z,96.3
2018-05-12T07:55:29.815Z,96.9
2018-05-12T07:55:51.397Z,96.9
2018-05-12T07:56:12.043Z,96.2
2018-05-12T07:56:33.046Z,96.1
2018-05-12T07:56:54.358Z,96.9
2018-05-12T07:57:15.176Z,96.4
2018-05-12T07:57:37.285Z,96.9
2018-05-12T07:57:58.119Z,97.1
2018-05-12T07:58:18.722Z,97.1
2018-05-12T07:58:39.645Z,97
2018-05-12T07:59:00.558Z,97.5
2018-05-12T07:59:21.352Z,97.6
2018-05-12T07:59:42.169Z,98.3
2018-05-12T08:00:02.991Z,97.7
2018-05-12T08:00:24.195Z,97.5
2018-05-12T08:00:45.755Z,96.9
2018-05-12T08:01:06.829Z,97.6
2018-05-12T08:01:28.144Z,97.2
2018-05-12T08:01:48.908Z,97.7
2018-05-12T08:02:09.518Z,98.1
2018-05-12T08:02:30.155Z,97.6
2018-05-12T08:02:50.640Z,97.2
2018-05-12T08:03:11.204Z,98
2018-05-12T08:03:31.906Z,97.7
2018-05-12T08:03:52.705Z,97.1
2018-05-12T08:04:13.795Z,96.6
2018-05-12T08:04:34.679Z,95.6
2018-05-12T08:04:55.156Z,96.3
2018-05-12T08:05:16.069Z,95.4
2018-05-12T08:05:36.673Z,95.1
2018-05-12T08:05:57.781Z,95
2018-05-12T08:06:18.410Z,95.4
2018-05-12T08:06:38.977Z,94.8
2018-05-12T08:06:59.904Z,95.4
2018-05-12T08:07:20.678Z,95
2018-05-12T08:07:41.786Z,95.3
2018-05-12T08:08:02.442Z,94.9
2018-05-12T08:08:23.097Z,95
2018-05-12T08:08:43.533Z,94.3
2018-05-12T08:09:03.913Z,94.4
2018-05-12T08:09:25.654Z,94.5
2018-05-12T08:09:46.383Z,94.3
2018-05-12T08:10:07.219Z,94.4
2018-05-12T08:10:27.806Z,93.7
2018-05-12T08:10:48.654Z,94.4
2018-05-12T08:11:09.328Z,95.1
2018-05-12T08:11:31.040Z,94.4
2018-05-12T08:11:52.021Z,94.6
2018-05-12T08:12:12.373Z,94.6
2018-05-12T08:12:33.244Z,94.3
2018-05-12T08:12:53.877Z,93.5
2018-05-12T08:13:14.394Z,93.9
2018-05-12T08:13:35.166Z,95.4
2018-05-12T08:13:55.916Z,95.4
2018-05-12T08:14:16.852Z,94.8
2018-05-12T08:14:37.336Z,95.1
2018-05-12T08:14:57.926Z,94.6
2018-05-12T08:15:19.256Z,94.1
2018-05-12T08:15:39.742Z,93.9
2018-05-12T08:16:00.321Z,94.1
2018-05-12T08:16:22.202Z,94.3
2018-05-12T08:16:42.781Z,94.2
2018-05-12T08:17:03.367Z,95.1
2018-05-12T08:17:24.706Z,94.7
2018-05-12T08:17:45.306Z,94.3
2018-05-12T08:18:06.324Z,94.3
2018-05-12T08:18:27.052Z,93.5
2018-05-12T08:18:47.725Z,94.1
2018-05-12T08:19:08.309Z,94
2018-05-12T08:19:29.004Z,93.5
2018-05-12T08:19:49.686Z,94.1
2018-05-12T08:20:11.888Z,94.2
2018-05-12T08:20:32.539Z,93.6
2018-05-12T08:20:53.529Z,93.9
2018-05-12T08:21:14.515Z,93.9
2018-05-12T08:21:36.215Z,94.1
2018-05-12T08:21:57.835Z,95.2
2018-05-12T08:22:18.403Z,95.2
2018-05-12T08:22:39.496Z,94.9
2018-05-12T08:22:59.989Z,94.9
2018-05-12T08:23:21.206Z,94.8
2018-05-12T08:23:41.640Z,94.6
2018-05-12T08:24:02.088Z,94.9
2018-05-12T08:24:22.426Z,95.2
2018-05-12T08:24:42.759Z,95.9
2018-05-12T08:25:03.075Z,95.8
2018-05-12T08:25:23.400Z,95.6
2018-05-12T08:25:44.040Z,94.5
2018-05-12T08:26:04.836Z,93.8
2018-05-12T08:26:26.716Z,93.1
2018-05-12T08:26:47.356Z,93.8
2018-05-12T08:27:07.859Z,93.7
2018-05-12T08:27:29.185Z,93.7
2018-05-12T08:27:49.471Z,93.8
2018-05-12T08:28:09.884Z,94.6
2018-05-12T08:28:30.421Z,95.2
2018-05-12T08:28:50.957Z,94.8
2018-05-12T08:29:12.113Z,94.4
2018-05-12T08:29:32.462Z,94.3
2018-05-12T08:29:52.764Z,94.7
2018-05-12T08:30:13.162Z,94.4
2018-05-12T08:30:33.549Z,94.5
2018-05-12T08:30:53.885Z,94.9
2018-05-12T08:31:14.157Z,94.4
2018-05-12T08:31:34.654Z,94.4
2018-05-12T08:31:55.905Z,94.6
2018-05-12T08:32:16.159Z,94.3
2018-05-12T08:32:36.605Z,93.8
2018-05-12T08:32:57.720Z,93.3
2018-05-12T08:33:18.741Z,93.1
2018-05-12T08:33:39.274Z,93.4
2018-05-12T08:34:00.098Z,93.3
2018-05-12T08:34:20.563Z,93.2
2018-05-12T08:34:41.059Z,93.1
2018-05-12T08:35:01.611Z,93.1
2018-05-12T08:35:22.098Z,92.8
2018-05-12T08:35:42.592Z,92.9
2018-05-12T08:36:02.864Z,93.4
2018-05-12T08:36:23.282Z,93
2018-05-12T08:36:43.677Z,93
2018-05-12T08:37:04.812Z,92.8
2018-05-12T08:37:25.236Z,92.5
2018-05-12T08:37:46.323Z,92.3
2018-05-12T08:38:06.950Z,92.4
2018-05-12T08:38:27.464Z,92.6
2018-05-12T08:38:48.001Z,92.5
2018-05-12T08:39:10.414Z,91.9
2018-05-12T08:39:31.080Z,92.1
2018-05-12T08:39:52.413Z,91.7
2018-05-12T08:40:12.996Z,91.7
2018-05-12T08:40:33.771Z,91.5
2018-05-12T08:40:54.512Z,90.6
2018-05-12T08:41:14.959Z,90.5
2018-05-12T08:41:35.468Z,91.1
2018-05-12T08:41:56.855Z,90.8
2018-05-12T08:42:17.420Z,89.9
2018-05-12T08:42:38.725Z,89.9
2018-05-12T08:42:59.122Z,90.2
2018-05-12T08:43:19.557Z,90
2018-05-12T08:43:40.669Z,90.4
2018-05-12T08:44:01.204Z,90.6
2018-05-12T08:44:21.720Z,91.2
2018-05-12T08:44:42.310Z,90.8
2018-05-12T08:45:02.778Z,91.3
2018-05-12T08:45:23.312Z,91.8
2018-05-12T08:45:43.900Z,91.7
2018-05-12T08:46:04.337Z,91.7
2018-05-12T08:46:24.768Z,91.7
2018-05-12T08:46:45.312Z,91
2018-05-12T08:47:05.775Z,90.5
2018-05-12T08:47:26.261Z,90.1
2018-05-12T08:47:46.814Z,90.3
2018-05-12T08:48:07.545Z,90.4
2018-05-12T08:48:28.293Z,90.9
2018-05-12T08:48:48.821Z,91.6
2018-05-12T08:49:09.422Z,91.8
2018-05-12T08:49:30.012Z,91.2
2018-05-12T08:49:51.269Z,91.5
2018-05-12T08:50:12.753Z,91.3
2018-05-12T08:50:33.306Z,91.1
2018-05-12T08:50:53.950Z,91.6
2018-05-12T08:51:14.617Z,90
2018-05-12T08:51:35.203Z,90.2
2018-05-12T08:51:55.826Z,90.3
2018-05-12T08:52:16.422Z,90.3
2018-05-12T08:52:36.919Z,89.6
2018-05-12T08:52:57.398Z,90.2
2018-05-12T08:53:17.988Z,90.2
2018-05-12T08:53:38.547Z,88.9
2018-05-12T08:53:58.968Z,88.6
2018-05-12T08:54:20.235Z,88.7
2018-05-12T08:54:40.760Z,88.3
2018-05-12T08:55:01.206Z,88.7
2018-05-12T08:55:21.792Z,88.9
2018-05-12T08:55:42.460Z,89.4
2018-05-12T08:56:03.021Z,90.2
2018-05-12T08:56:23.403Z,90.4
2018-05-12T08:56:43.816Z,90.1
2018-05-12T08:57:04.392Z,90.2
2018-05-12T08:57:24.959Z,90
2018-05-12T08:57:45.419Z,90.3
2018-05-12T08:58:05.978Z,90.4
2018-05-12T08:58:26.576Z,90.4
2018-05-12T08:58:47.835Z,91.6
2018-05-12T08:59:08.442Z,89.9
2018-05-12T08:59:29.030Z,89.8
2018-05-12T08:59:49.673Z,89.6
2018-05-12T09:00:10.218Z,90.3
2018-05-12T09:00:30.655Z,90.1
2018-05-12T09:00:51.081Z,89.9
2018-05-12T09:01:11.594Z,90.1
2018-05-12T09:01:32.264Z,90.1
2018-05-12T09:01:52.677Z,89.7
2018-05-12T09:02:13.208Z,90.1
2018-05-12T09:02:33.648Z,89.4
2018-05-12T09:02:54.009Z,89.5
2018-05-12T09:03:14.562Z,89.3
2018-05-12T09:03:35.046Z,88.4
2018-05-12T09:03:56.288Z,88.2
2018-05-12T09:04:16.689Z,88.7
2018-05-12T09:04:37.267Z,88.8
2018-05-12T09:04:57.731Z,89.1
2018-05-12T09:05:18.086Z,89.2
2018-05-12T09:05:38.587Z,89.9
2018-05-12T09:05:59.828Z,89.8
2018-05-12T09:06:20.395Z,89.3
2018-05-12T09:06:41.669Z,89.1
2018-05-12T09:07:02.146Z,88.8
2018-05-12T09:07:22.815Z,88.8
2018-05-12T09:07:43.124Z,88.2
2018-05-12T09:08:04.189Z,88.1
2018-05-12T09:08:25.180Z,87.6
2018-05-12T09:08:46.250Z,87.2
2018-05-12T09:09:06.731Z,87
2018-05-12T09:09:27.102Z,87.4
2018-05-12T09:09:47.458Z,87.1
2018-05-12T09:10:08.749Z,87.1
2018-05-12T09:10:29.198Z,87.9
2018-05-12T09:10:49.651Z,87.5
2018-05-12T09:11:10.000Z,87.9
2018-05-12T09:11:30.502Z,87.9
2018-05-12T09:11:51.678Z,86.7
2018-05-12T09:12:12.048Z,87
2018-05-12T09:12:32.391Z,88
2018-05-12T09:12:52.759Z,87.5
2018-05-12T09:13:13.078Z,87
2018-05-12T09:13:33.470Z,87.7
2018-05-12T09:13:54.022Z,87.2
2018-05-12T09:14:14.509Z,86.2
2018-05-12T09:14:35.116Z,86.3
2018-05-12T09:14:55.507Z,85.9
2018-05-12T09:15:16.016Z,85.6
2018-05-12T09:15:36.542Z,85.5
2018-05-12T09:15:56.890Z,86
2018-05-12T09:16:17.336Z,86.2
2018-05-12T09:16:37.926Z,86.5
2018-05-12T09:16:58.292Z,86.6
2018-05-12T09:17:18.728Z,87.7
2018-05-12T09:17:39.267Z,88
2018-05-12T09:17:59.789Z,87.6
2018-05-12T09:18:21.296Z,87.6
2018-05-12T09:18:42.221Z,86.9
2018-05-12T09:19:02.661Z,87.1
2018-05-12T09:19:23.150Z,87.1
2018-05-12T09:19:43.565Z,87.6
2018-05-12T09:20:03.912Z,87