createdAt,value
2023-05-01T00:00:23.652Z,92599.00
2023-05-01T00:01:23.707Z,92599.00
2023-05-01T00:02:23.804Z,92597.00
2023-05-01T00:03:23.895Z,92595.00
2023-05-01T00:04:23.891Z,92594.00
2023-05-01T00:05:23.904Z,92595.00
2023-05-01T00:06:23.978Z,92594.00
2023-05-01T00:07:23.990Z,92594.00
2023-05-01T00:08:24.007Z,92594.00
2023-05-01T00:09:24.050Z,92592.00
2023-05-01T00:10:24.091Z,92594.00
2023-05-01T00:11:24.132Z,92594.00
2023-05-01T00:12:24.179Z,92592.00
2023-05-01T00:13:24.235Z,92592.00
2023-05-01T00:14:24.256Z,92590.00
2023-05-01T00:15:24.316Z,92588.00
2023-05-01T00:16:24.370Z,92588.00
2023-05-01T00:17:24.422Z,92580.00
2023-05-01T00:18:24.444Z,92580.00
2023-05-01T00:19:24.491Z,92580.00
2023-05-01T00:20:24.558Z,92580.00
2023-05-01T00:21:24.586Z,92578.00
2023-05-01T00:22:24.783Z,92588.00
2023-05-01T00:23:24.677Z,92588.00
2023-05-01T00:24:24.720Z,92580.00
2023-05-01T00:25:24.769Z,92580.00
2023-05-01T00:26:24.812Z,92578.00
2023-05-01T00:27:24.865Z,92588.00
2023-05-01T00:28:24.953Z,92588.00
2023-05-01T00:29:25.101Z,92590.00
2023-05-01T00:30:25.965Z,92588.00
2023-05-01T00:31:25.036Z,92580.00
2023-05-01T00:32:25.092Z,92588.00
2023-05-01T00:33:25.104Z,92588.00
2023-05-01T00:34:25.188Z,92588.00
2023-05-01T00:35:25.199Z,92588.00
2023-05-01T00:36:25.227Z,92578.00
2023-05-01T00:37:25.295Z,92578.00
2023-05-01T00:38:25.969Z,92580.00
2023-05-01T00:39:25.371Z,92578.00
2023-05-01T00:40:25.418Z,92576.00
2023-05-01T00:41:25.460Z,92576.00
2023-05-01T00:42:25.519Z,92572.00
2023-05-01T00:43:25.538Z,92574.00
2023-05-01T00:44:25.572Z,92576.00
2023-05-01T00:45:25.614Z,92574.00
2023-05-01T00:46:25.786Z,92570.00
2023-05-01T00:47:25.740Z,92570.00
2023-05-01T00:48:25.737Z,92570.00
2023-05-01T00:49:25.775Z,92570.00
2023-05-01T00:50:25.822Z,92570.00
2023-05-01T00:51:25.855Z,92570.00
2023-05-01T00:52:25.891Z,92568.00
2023-05-01T00:53:25.932Z,92566.00
2023-05-01T00:54:25.974Z,92566.00
2023-05-01T00:55:26.017Z,92564.00
2023-05-01T00:56:26.060Z,92562.00
2023-05-01T00:57:26.109Z,92560.00
2023-05-01T00:58:26.138Z,92558.00
2023-05-01T00:59:26.177Z,92557.00
2023-05-01T01:00:26.221Z,92557.00
2023-05-01T01:01:26.275Z,92555.00
2023-05-01T01:02:26.322Z,92555.00
2023-05-01T01:03:26.346Z,92557.00
2023-05-01T01:04:26.411Z,92555.00
2023-05-01T01:05:26.481Z,92553.00
2023-05-01T01:06:26.444Z,92553.00
2023-05-01T01:07:26.445Z,92553.00
2023-05-01T01:08:26.476Z,92553.00
2023-05-01T01:09:26.495Z,92555.00
2023-05-01T01:10:26.525Z,92553.00
2023-05-01T01:11:26.547Z,92549.00
2023-05-01T01:12:26.584Z,92551.00
2023-05-01T01:13:26.660Z,92551.00
2023-05-01T01:14:26.622Z,92549.00
2023-05-01T01:15:26.645Z,92549.00
2023-05-01T01:16:26.715Z,92549.00
2023-05-01T01:17:26.731Z,92549.00
2023-05-01T01:18:26.747Z,92547.00
2023-05-01T01:19:26.741Z,92547.00
2023-05-01T01:20:26.771Z,92545.00
2023-05-01T01:21:26.795Z,92543.00
2023-05-01T01:22:26.843Z,92543.00
2023-05-01T01:23:26.834Z,92545.00
2023-05-01T01:24:26.858Z,92545.00
2023-05-01T01:25:26.880Z,92545.00
2023-05-01T01:26:26.907Z,92545.00
2023-05-01T01:27:26.941Z,92543.00
2023-05-01T01:28:26.965Z,92543.00
2023-05-01T01:29:27.007Z,92543.00
2023-05-01T01:30:27.043Z,92541.00
2023-05-01T01:31:27.142Z,92541.00
2023-05-01T01:32:27.136Z,92541.00
2023-05-01T01:33:27.125Z,92541.00
2023-05-01T01:34:27.167Z,92539.00
2023-05-01T01:35:27.183Z,92539.00
2023-05-01T01:36:27.201Z,92537.00
2023-05-01T01:37:27.243Z,92537.00
2023-05-01T01:38:27.264Z,92537.00
2023-05-01T01:39:27.300Z,92537.00
2023-05-01T01:40:27.370Z,92537.00
2023-05-01T01:41:27.362Z,92537.00
2023-05-01T01:42:27.397Z,92537.00
2023-05-01T01:43:27.430Z,92535.00
2023-05-01T01:44:27.458Z,92537.00
2023-05-01T01:45:27.968Z,92533.00
2023-05-01T01:46:27.639Z,92531.00
2023-05-01T01:47:27.576Z,92531.00
2023-05-01T01:48:27.588Z,92529.00
2023-05-01T01:49:27.609Z,92529.00
2023-05-01T01:50:27.712Z,92525.00
2023-05-01T01:51:27.674Z,92529.00
2023-05-01T01:52:27.716Z,92525.00
2023-05-01T01:53:27.838Z,92525.00
2023-05-01T01:54:27.771Z,92525.00
2023-05-01T01:55:27.845Z,92525.00
2023-05-01T01:56:27.841Z,92523.00
2023-05-01T01:57:27.970Z,92521.00
2023-05-01T01:58:27.968Z,92521.00
2023-05-01T01:59:27.943Z,92519.00
2023-05-01T02:00:27.980Z,92519.00
2023-05-01T02:01:28.053Z,92519.00
2023-05-01T02:02:28.207Z,92519.00
2023-05-01T02:03:28.191Z,92517.00
2023-05-01T02:04:28.177Z,92515.00
2023-05-01T02:05:28.154Z,92517.00
2023-05-01T02:06:28.274Z,92513.00
2023-05-01T02:07:28.203Z,92511.00
2023-05-01T02:08:28.226Z,92513.00
2023-05-01T02:09:28.260Z,92513.00
2023-05-01T02:10:28.296Z,92511.00
2023-05-01T02:11:28.325Z,92507.00
2023-05-01T02:12:28.372Z,92509.00
2023-05-01T02:13:28.542Z,92509.00
2023-05-01T02:14:28.427Z,92511.00
2023-05-01T02:15:28.481Z,92509.00
2023-05-01T02:16:28.569Z,92511.00
2023-05-01T02:17:28.711Z,92513.00
2023-05-01T02:18:28.562Z,92507.00
2023-05-01T02:19:28.584Z,92509.00
2023-05-01T02:20:28.616Z,92509.00
2023-05-01T02:21:28.659Z,92509.00
2023-05-01T02:22:28.688Z,92509.00
2023-05-01T02:23:28.725Z,92507.00
2023-05-01T02:24:28.744Z,92509.00
2023-05-01T02:25:29.610Z,92509.00
2023-05-01T02:26:28.804Z,92509.00
2023-05-01T02:27:28.846Z,92505.00
2023-05-01T02:28:28.871Z,92509.00
2023-05-01T02:29:28.964Z,92509.00
2023-05-01T02:30:28.956Z,92507.00
2023-05-01T02:31:29.064Z,92505.00
2023-05-01T02:32:29.037Z,92507.00
2023-05-01T02:33:29.031Z,92505.00
2023-05-01T02:34:29.144Z,92503.00
2023-05-01T02:35:29.087Z,92502.00
2023-05-01T02:36:29.118Z,92502.00
2023-05-01T02:37:29.973Z,92505.00
2023-05-01T02:38:29.276Z,92503.00
2023-05-01T02:39:29.210Z,92502.00
2023-05-01T02:40:29.235Z,92500.00
2023-05-01T02:41:29.275Z,92502.00
2023-05-01T02:42:29.309Z,92502.00
2023-05-01T02:43:29.348Z,92500.00
2023-05-01T02:44:29.419Z,92500.00
2023-05-01T02:45:29.415Z,92500.00
2023-05-01T02:46:29.516Z,92498.00
2023-05-01T02:47:29.481Z,92500.00
2023-05-01T02:48:29.492Z,92500.00
2023-05-01T02:49:29.536Z,92496.00
2023-05-01T02:50:29.564Z,92494.00
2023-05-01T02:51:29.600Z,92498.00
2023-05-01T02:52:29.630Z,92494.00
2023-05-01T02:53:30.470Z,92494.00
2023-05-01T02:54:29.688Z,92494.00
2023-05-01T02:55:29.733Z,92492.00
2023-05-01T02:56:29.780Z,92492.00
2023-05-01T02:57:29.784Z,92490.00
2023-05-01T02:58:30.479Z,92490.00
2023-05-01T02:59:29.912Z,92488.00
2023-05-01T03:00:29.867Z,92490.00
2023-05-01T03:01:29.994Z,92490.00
2023-05-01T03:02:29.927Z,92490.00
2023-05-01T03:03:29.964Z,92490.00
2023-05-01T03:04:30.049Z,92488.00
2023-05-01T03:05:30.018Z,92488.00
2023-05-01T03:06:30.117Z,92484.00
2023-05-01T03:07:30.154Z,92486.00
2023-05-01T03:08:30.116Z,92484.00
2023-05-01T03:09:30.156Z,92482.00
2023-05-01T03:10:30.179Z,92482.00
2023-05-01T03:11:30.212Z,92482.00
2023-05-01T03:12:30.249Z,92482.00
2023-05-01T03:13:30.284Z,92482.00
2023-05-01T03:14:30.310Z,92482.00
2023-05-01T03:15:30.343Z,92482.00
2023-05-01T03:16:30.521Z,92482.00
2023-05-01T03:17:30.516Z,92480.00
2023-05-01T03:18:30.456Z,92482.00
2023-05-01T03:19:30.478Z,92480.00
2023-05-01T03:20:30.516Z,92482.00
2023-05-01T03:21:30.552Z,92480.00
2023-05-01T03:22:30.574Z,92482.00
2023-05-01T03:23:30.670Z,92478.00
2023-05-01T03:24:30.666Z,92478.00
2023-05-01T03:25:30.697Z,92478.00
2023-05-01T03:26:30.724Z,92478.00
2023-05-01T03:27:30.782Z,92476.00
2023-05-01T03:28:30.797Z,92476.00
2023-05-01T03:29:30.832Z,92478.00
2023-05-01T03:30:30.978Z,92474.00
2023-05-01T03:31:30.964Z,92474.00
2023-05-01T03:32:30.976Z,92472.00
2023-05-01T03:33:30.971Z,92474.00
2023-05-01T03:34:31.018Z,92474.00
2023-05-01T03:35:31.156Z,92472.00
2023-05-01T03:36:31.065Z,92472.00
2023-05-01T03:37:31.184Z,92474.00
2023-05-01T03:38:31.140Z,92470.00
2023-05-01T03:39:31.227Z,92472.00
2023-05-01T03:40:31.215Z,92470.00
2023-05-01T03:41:31.236Z,92472.00
2023-05-01T03:42:31.296Z,92474.00
2023-05-01T03:43:31.320Z,92474.00
2023-05-01T03:44:31.375Z,92474.00
2023-05-01T03:45:31.392Z,92474.00
2023-05-01T03:46:31.488Z,92476.00
2023-05-01T03:47:31.495Z,92472.00
2023-05-01T03:48:31.576Z,92472.00
2023-05-01T03:49:31.604Z,92472.00
2023-05-01T03:50:31.582Z,92472.00
2023-05-01T03:51:31.603Z,92470.00
2023-05-01T03:52:31.651Z,92470.00
2023-05-01T03:53:31.691Z,92472.00
2023-05-01T03:54:31.808Z,92472.00
2023-05-01T03:55:31.767Z,92468.00
2023-05-01T03:56:31.812Z,92472.00
2023-05-01T03:57:31.853Z,92472.00
2023-05-01T03:58:31.890Z,92472.00
2023-05-01T03:59:31.916Z,92470.00
2023-05-01T04:00:31.959Z,92472.00
2023-05-01T04:01:31.993Z,92470.00
2023-05-01T04:02:32.558Z,92472.00
2023-05-01T04:03:32.187Z,92472.00
2023-05-01T04:04:32.157Z,92472.00
2023-05-01T04:05:32.133Z,92470.00
2023-05-01T04:06:32.285Z,92468.00
2023-05-01T04:07:32.212Z,92470.00
2023-05-01T04:08:32.516Z,92468.00
2023-05-01T04:09:32.358Z,92468.00
2023-05-01T04:10:32.322Z,92468.00
2023-05-01T04:11:32.365Z,92468.00
2023-05-01T04:12:32.445Z,92470.00
2023-05-01T04:13:32.497Z,92470.00
2023-05-01T04:14:32.452Z,92472.00
2023-05-01T04:15:32.505Z,92472.00
2023-05-01T04:16:32.566Z,92472.00
2023-05-01T04:17:32.660Z,92472.00
2023-05-01T04:18:32.607Z,92470.00
2023-05-01T04:19:32.669Z,92472.00
2023-05-01T04:20:32.666Z,92472.00
2023-05-01T04:21:32.695Z,92472.00
2023-05-01T04:22:32.722Z,92472.00
2023-05-01T04:23:32.762Z,92468.00
2023-05-01T04:24:32.824Z,92470.00
2023-05-01T04:25:32.851Z,92470.00
2023-05-01T04:26:32.881Z,92470.00
2023-05-01T04:27:32.917Z,92470.00
2023-05-01T04:28:32.950Z,92470.00
2023-05-01T04:29:32.981Z,92470.00
2023-05-01T04:30:33.085Z,92474.00
2023-05-01T04:31:33.190Z,92468.00
2023-05-01T04:32:33.156Z,92474.00
2023-05-01T04:33:33.145Z,92474.00
2023-05-01T04:34:33.188Z,92470.00
2023-05-01T04:35:33.973Z,92474.00
2023-05-01T04:36:33.252Z,92472.00
2023-05-01T04:37:33.295Z,92474.00
2023-05-01T04:38:33.323Z,92474.00
2023-05-01T04:39:33.344Z,92476.00
2023-05-01T04:40:33.396Z,92476.00
2023-05-01T04:41:33.433Z,92474.00
2023-05-01T04:42:33.471Z,92474.00
2023-05-01T04:43:33.510Z,92476.00
2023-05-01T04:44:33.555Z,92478.00
2023-05-01T04:45:33.587Z,92478.00
2023-05-01T04:46:33.658Z,92478.00
2023-05-01T04:47:33.698Z,92482.00
2023-05-01T04:48:33.771Z,92482.00
2023-05-01T04:49:33.751Z,92482.00
2023-05-01T04:50:33.790Z,92482.00
2023-05-01T04:51:33.817Z,92482.00
2023-05-01T04:52:33.851Z,92482.00
2023-05-01T04:53:33.897Z,92484.00
2023-05-01T04:54:33.927Z,92484.00
2023-05-01T04:55:33.977Z,92486.00
2023-05-01T04:56:34.018Z,92488.00
2023-05-01T04:57:34.050Z,92484.00
2023-05-01T04:58:34.094Z,92484.00
2023-05-01T04:59:34.143Z,92486.00
2023-05-01T05:00:34.168Z,92486.00
2023-05-01T05:01:34.259Z,92486.00
2023-05-01T05:02:34.297Z,92484.00
2023-05-01T05:03:34.418Z,92488.00
2023-05-01T05:04:34.314Z,92492.00
2023-05-01T05:05:34.360Z,92490.00
2023-05-01T05:06:34.434Z,92490.00
2023-05-01T05:07:34.440Z,92494.00
2023-05-01T05:08:34.475Z,92492.00
2023-05-01T05:09:34.519Z,92492.00
2023-05-01T05:10:34.561Z,92490.00
2023-05-01T05:11:34.605Z,92490.00
2023-05-01T05:12:35.484Z,92490.00
2023-05-01T05:13:34.685Z,92492.00
2023-05-01T05:14:34.740Z,92494.00
2023-05-01T05:15:34.773Z,92492.00
2023-05-01T05:16:34.854Z,92494.00
2023-05-01T05:17:34.865Z,92494.00
2023-05-01T05:18:34.954Z,92496.00
2023-05-01T05:19:34.933Z,92492.00
2023-05-01T05:20:34.978Z,92496.00
2023-05-01T05:21:35.024Z,92496.00
2023-05-01T05:22:35.061Z,92490.00
2023-05-01T05:23:35.102Z,92494.00
2023-05-01T05:24:35.132Z,92490.00
2023-05-01T05:25:35.273Z,92488.00
2023-05-01T05:26:35.201Z,92492.00
2023-05-01T05:27:35.243Z,92492.00
2023-05-01T05:28:35.332Z,92490.00
2023-05-01T05:29:35.311Z,92492.00
2023-05-01T05:30:35.381Z,92494.00
2023-05-01T05:31:35.431Z,92494.00
2023-05-01T05:32:35.484Z,92492.00
2023-05-01T05:33:35.451Z,92492.00
2023-05-01T05:34:35.494Z,92492.00
2023-05-01T05:35:35.522Z,92490.00
2023-05-01T05:36:35.568Z,92490.00
2023-05-01T05:37:35.596Z,92494.00
2023-05-01T05:38:35.630Z,92492.00
2023-05-01T05:39:35.667Z,92496.00
2023-05-01T05:40:36.487Z,92494.00
2023-05-01T05:41:35.748Z,92494.00
2023-05-01T05:42:35.790Z,92494.00
2023-05-01T05:43:35.850Z,92496.00
2023-05-01T05:44:35.869Z,92496.00
2023-05-01T05:45:35.985Z,92496.00
2023-05-01T05:46:35.995Z,92494.00
2023-05-01T05:47:35.984Z,92494.00
2023-05-01T05:48:36.028Z,92492.00
2023-05-01T05:49:36.123Z,92490.00
2023-05-01T05:50:36.098Z,92490.00
2023-05-01T05:51:36.200Z,92492.00
2023-05-01T05:52:36.174Z,92492.00
2023-05-01T05:53:36.216Z,92492.00
2023-05-01T05:54:36.245Z,92490.00
2023-05-01T05:55:36.309Z,92490.00
2023-05-01T05:56:36.424Z,92490.00
2023-05-01T05:57:36.369Z,92490.00
2023-05-01T05:58:36.395Z,92488.00
2023-05-01T05:59:36.434Z,92486.00
2023-05-01T06:00:36.480Z,92488.00
2023-05-01T06:01:36.506Z,92488.00
2023-05-01T06:02:36.636Z,92486.00
2023-05-01T06:03:36.672Z,92484.00
2023-05-01T06:04:36.618Z,92484.00
2023-05-01T06:05:36.704Z,92486.00
2023-05-01T06:06:36.754Z,92484.00
2023-05-01T06:07:36.737Z,92482.00
2023-05-01T06:08:36.762Z,92484.00
2023-05-01T06:09:36.807Z,92480.00
2023-05-01T06:10:36.842Z,92480.00
2023-05-01T06:11:36.877Z,92480.00
2023-05-01T06:12:38.624Z,92482.00
2023-05-01T06:13:37.894Z,92482.00
2023-05-01T06:14:36.873Z,92482.00
2023-05-01T06:15:36.885Z,92482.00
2023-05-01T06:16:36.941Z,92480.00
2023-05-01T06:17:36.870Z,92482.00
2023-05-01T06:18:36.833Z,92478.00
2023-05-01T06:19:36.809Z,92478.00
2023-05-01T06:20:36.793Z,92480.00
2023-05-01T06:21:36.780Z,92478.00
2023-05-01T06:22:36.774Z,92478.00
2023-05-01T06:23:36.747Z,92476.00
2023-05-01T06:24:36.783Z,92476.00
2023-05-01T06:25:36.736Z,92476.00
2023-05-01T06:26:36.772Z,92476.00
2023-05-01T06:27:36.809Z,92476.00
2023-05-01T06:28:36.842Z,92474.00
2023-05-01T06:29:36.886Z,92474.00
2023-05-01T06:30:36.926Z,92474.00
2023-05-01T06:31:37.012Z,92472.00
2023-05-01T06:32:37.080Z,92472.00
2023-05-01T06:33:37.027Z,92472.00
2023-05-01T06:34:37.073Z,92472.00
2023-05-01T06:35:37.111Z,92472.00
2023-05-01T06:36:37.139Z,92472.00
2023-05-01T06:37:37.187Z,92470.00
2023-05-01T06:38:37.211Z,92470.00
2023-05-01T06:39:37.248Z,92472.00
2023-05-01T06:40:37.299Z,92472.00
2023-05-01T06:41:37.307Z,92472.00
2023-05-01T06:42:37.346Z,92472.00
2023-05-01T06:43:37.394Z,92472.00
2023-05-01T06:44:37.491Z,92472.00
2023-05-01T06:45:37.447Z,92472.00
2023-05-01T06:46:37.538Z,92472.00
2023-05-01T06:47:37.516Z,92470.00
2023-05-01T06:48:37.563Z,92472.00
2023-05-01T06:49:37.569Z,92472.00
2023-05-01T06:50:37.603Z,92468.00
2023-05-01T06:51:37.647Z,92470.00
2023-05-01T06:52:37.676Z,92470.00
2023-05-01T06:53:37.698Z,92472.00
2023-05-01T06:54:37.735Z,92470.00
2023-05-01T06:55:37.762Z,92472.00
2023-05-01T06:56:37.879Z,92470.00
2023-05-01T06:57:37.849Z,92470.00
2023-05-01T06:58:37.869Z,92472.00
2023-05-01T06:59:37.909Z,92472.00
2023-05-01T07:00:37.973Z,92470.00
2023-05-01T07:01:38.039Z,92472.00
2023-05-01T07:02:38.204Z,92470.00
2023-05-01T07:03:38.099Z,92472.00
2023-05-01T07:04:38.076Z,92472.00
2023-05-01T07:05:38.111Z,92472.00
2023-05-01T07:06:38.184Z,92472.00
2023-05-01T07:07:42.309Z,92472.00
2023-05-01T07:08:39.176Z,92470.00
2023-05-01T07:09:38.167Z,92472.00
2023-05-01T07:10:40.441Z,92470.00
2023-05-01T07:11:38.143Z,92472.00
2023-05-01T07:12:38.127Z,92470.00
2023-05-01T07:13:38.118Z,92470.00
2023-05-01T07:14:38.105Z,92470.00
2023-05-01T07:15:38.078Z,92472.00
2023-05-01T07:16:38.141Z,92470.00
2023-05-01T07:17:38.989Z,92470.00
2023-05-01T07:18:38.044Z,92468.00
2023-05-01T07:19:38.014Z,92468.00
2023-05-01T07:20:37.983Z,92466.00
2023-05-01T07:21:37.976Z,92466.00
2023-05-01T07:22:37.966Z,92466.00
2023-05-01T07:23:37.953Z,92468.00
2023-05-01T07:24:37.922Z,92464.00
2023-05-01T07:25:37.914Z,92464.00
2023-05-01T07:26:37.910Z,92462.00
2023-05-01T07:27:37.882Z,92460.00
2023-05-01T07:28:37.870Z,92460.00
2023-05-01T07:29:37.854Z,92458.00
2023-05-01T07:30:37.872Z,92456.00
2023-05-01T07:31:37.958Z,92456.00
2023-05-01T07:32:37.873Z,92455.00
2023-05-01T07:33:37.788Z,92458.00
2023-05-01T07:34:37.776Z,92456.00
2023-05-01T07:35:37.759Z,92456.00
2023-05-01T07:36:37.733Z,92456.00
2023-05-01T07:37:37.716Z,92458.00
2023-05-01T07:38:37.696Z,92458.00
2023-05-01T07:39:37.683Z,92456.00
2023-05-01T07:40:37.675Z,92456.00
2023-05-01T07:41:37.646Z,92456.00
2023-05-01T07:42:37.640Z,92456.00
2023-05-01T07:43:37.627Z,92456.00
2023-05-01T07:44:37.623Z,92458.00
2023-05-01T07:45:37.676Z,92458.00
2023-05-01T07:46:37.839Z,92460.00
2023-05-01T07:47:37.671Z,92456.00
2023-05-01T07:48:38.956Z,92456.00
2023-05-01T07:49:37.671Z,92456.00
2023-05-01T07:50:37.701Z,92456.00
2023-05-01T07:51:37.746Z,92455.00
2023-05-01T07:52:37.781Z,92456.00
2023-05-01T07:53:37.818Z,92456.00
2023-05-01T07:54:37.849Z,92456.00
2023-05-01T07:55:37.893Z,92456.00
2023-05-01T07:56:37.919Z,92456.00
2023-05-01T07:57:37.964Z,92458.00
2023-05-01T07:58:38.060Z,92458.00
2023-05-01T07:59:38.022Z,92458.00
2023-05-01T08:00:38.124Z,92458.00
2023-05-01T08:01:38.083Z,92460.00
2023-05-01T08:02:38.231Z,92458.00
2023-05-01T08:03:38.217Z,92460.00
2023-05-01T08:04:38.216Z,92458.00
2023-05-01T08:05:38.198Z,92458.00
2023-05-01T08:06:38.370Z,92458.00
2023-05-01T08:07:38.301Z,92458.00
2023-05-01T08:08:38.300Z,92456.00
2023-05-01T08:09:38.323Z,92456.00
2023-05-01T08:10:38.361Z,92455.00
2023-05-01T08:11:38.406Z,92455.00
2023-05-01T08:12:38.448Z,92455.00
2023-05-01T08:13:38.537Z,92453.00
2023-05-01T08:14:38.490Z,92453.00
2023-05-01T08:15:38.612Z,92456.00
2023-05-01T08:16:39.045Z,92456.00
2023-05-01T08:17:38.726Z,92455.00
2023-05-01T08:18:38.615Z,92453.00
2023-05-01T08:19:38.642Z,92455.00
2023-05-01T08:20:38.686Z,92455.00
2023-05-01T08:21:38.692Z,92456.00
2023-05-01T08:22:38.718Z,92455.00
2023-05-01T08:23:38.748Z,92456.00
2023-05-01T08:24:38.773Z,92455.00
2023-05-01T08:25:38.804Z,92455.00
2023-05-01T08:26:38.842Z,92455.00
2023-05-01T08:27:38.875Z,92455.00
2023-05-01T08:28:38.902Z,92453.00
2023-05-01T08:29:38.933Z,92451.00
2023-05-01T08:30:38.960Z,92451.00
2023-05-01T08:31:39.046Z,92451.00
2023-05-01T08:32:39.056Z,92451.00
2023-05-01T08:33:39.052Z,92451.00
2023-05-01T08:34:40.003Z,92449.00
2023-05-01T08:35:39.116Z,92451.00
2023-05-01T08:36:39.147Z,92449.00
2023-05-01T08:37:39.182Z,92449.00
2023-05-01T08:38:39.208Z,92449.00
2023-05-01T08:39:39.235Z,92447.00
2023-05-01T08:40:39.255Z,92445.00
2023-05-01T08:41:39.277Z,92445.00
2023-05-01T08:42:39.377Z,92443.00
2023-05-01T08:43:39.306Z,92441.00
2023-05-01T08:44:39.349Z,92441.00
2023-05-01T08:45:39.363Z,92441.00
2023-05-01T08:46:39.433Z,92441.00
2023-05-01T08:47:39.490Z,92441.00
2023-05-01T08:48:39.441Z,92443.00
2023-05-01T08:49:39.462Z,92441.00
2023-05-01T08:50:39.514Z,92441.00
2023-05-01T08:51:39.520Z,92441.00
2023-05-01T08:52:39.553Z,92441.00
2023-05-01T08:53:39.574Z,92441.00
2023-05-01T08:54:39.657Z,92441.00
2023-05-01T08:55:39.625Z,92437.00
2023-05-01T08:56:39.665Z,92439.00
2023-05-01T08:57:39.995Z,92439.00
2023-05-01T08:58:39.731Z,92437.00
2023-05-01T08:59:39.773Z,92437.00
2023-05-01T09:00:39.789Z,92435.00
2023-05-01T09:01:39.877Z,92433.00
2023-05-01T09:02:39.844Z,92437.00
2023-05-01T09:03:40.008Z,92431.00
2023-05-01T09:04:40.022Z,92433.00
2023-05-01T09:05:39.915Z,92433.00
2023-05-01T09:06:40.586Z,92429.00
2023-05-01T09:07:39.988Z,92431.00
2023-05-01T09:08:39.994Z,92431.00
2023-05-01T09:09:40.013Z,92427.00
2023-05-01T09:10:40.041Z,92427.00
2023-05-01T09:11:40.068Z,92425.00
2023-05-01T09:12:40.104Z,92425.00
2023-05-01T09:13:40.113Z,92425.00
2023-05-01T09:14:40.149Z,92421.00
2023-05-01T09:15:40.173Z,92423.00
2023-05-01T09:16:40.221Z,92421.00
2023-05-01T09:17:40.242Z,92419.00
2023-05-01T09:18:40.238Z,92415.00
2023-05-01T09:19:40.249Z,92417.00
2023-05-01T09:20:40.328Z,92415.00
2023-05-01T09:21:40.298Z,92415.00
2023-05-01T09:22:40.322Z,92415.00
2023-05-01T09:23:40.353Z,92413.00
2023-05-01T09:24:40.368Z,92413.00
2023-05-01T09:25:40.394Z,92411.00
2023-05-01T09:26:40.410Z,92411.00
2023-05-01T09:27:40.437Z,92413.00
2023-05-01T09:28:40.465Z,92409.00
2023-05-01T09:29:40.480Z,92408.00
2023-05-01T09:30:40.514Z,92406.00
2023-05-01T09:31:40.580Z,92404.00
2023-05-01T09:32:42.476Z,92404.00
2023-05-01T09:33:40.581Z,92402.00
2023-05-01T09:34:40.616Z,92402.00
2023-05-01T09:35:40.720Z,92402.00
2023-05-01T09:36:40.667Z,92400.00
2023-05-01T09:37:40.703Z,92400.00
2023-05-01T09:38:40.709Z,92400.00
2023-05-01T09:39:40.741Z,92400.00
2023-05-01T09:40:40.759Z,92396.00
2023-05-01T09:41:40.790Z,92398.00
2023-05-01T09:42:40.999Z,92394.00
2023-05-01T09:43:40.918Z,92394.00
2023-05-01T09:44:40.868Z,92394.00
2023-05-01T09:45:41.003Z,92394.00
2023-05-01T09:46:40.984Z,92394.00
2023-05-01T09:47:41.010Z,92392.00
2023-05-01T09:48:40.973Z,92392.00
2023-05-01T09:49:40.992Z,92392.00
2023-05-01T09:50:41.068Z,92388.00
2023-05-01T09:51:41.051Z,92390.00
2023-05-01T09:52:41.071Z,92386.00
2023-05-01T09:53:41.130Z,92384.00
2023-05-01T09:54:41.116Z,92386.00
2023-05-01T09:55:41.127Z,92384.00
2023-05-01T09:56:41.158Z,92384.00
2023-05-01T09:57:41.190Z,92382.00
2023-05-01T09:58:41.209Z,92380.00
2023-05-01T09:59:41.232Z,92380.00
2023-05-01T10:00:41.275Z,92378.00
2023-05-01T10:01:41.429Z,92374.00
2023-05-01T10:02:41.338Z,92374.00
2023-05-01T10:03:41.581Z,92374.00
2023-05-01T10:04:41.334Z,92372.00
2023-05-01T10:05:41.990Z,92374.00
2023-05-01T10:06:41.446Z,92372.00
2023-05-01T10:07:41.410Z,92372.00
2023-05-01T10:08:41.501Z,92372.00
2023-05-01T10:09:41.508Z,92370.00
2023-05-01T10:10:41.468Z,92370.00
2023-05-01T10:11:41.488Z,92370.00
2023-05-01T10:12:41.514Z,92366.00
2023-05-01T10:13:41.534Z,92364.00
2023-05-01T10:14:41.550Z,92362.00
2023-05-01T10:15:41.573Z,92364.00
2023-05-01T10:16:41.673Z,92360.00
2023-05-01T10:17:41.688Z,92362.00
2023-05-01T10:18:41.628Z,92362.00
2023-05-01T10:19:41.649Z,92360.00
2023-05-01T10:20:41.668Z,92358.00
2023-05-01T10:21:41.692Z,92356.00
2023-05-01T10:22:41.700Z,92358.00
2023-05-01T10:23:41.706Z,92360.00
2023-05-01T10:24:42.494Z,92358.00
2023-05-01T10:25:41.743Z,92360.00
2023-05-01T10:26:41.776Z,92358.00
2023-05-01T10:27:41.788Z,92358.00
2023-05-01T10:28:41.831Z,92358.00
2023-05-01T10:29:41.812Z,92358.00
2023-05-01T10:30:41.832Z,92356.00
2023-05-01T10:31:42.613Z,92356.00
2023-05-01T10:32:41.998Z,92356.00
2023-05-01T10:33:41.888Z,92353.00
2023-05-01T10:34:41.901Z,92356.00
2023-05-01T10:35:41.913Z,92356.00
2023-05-01T10:36:41.927Z,92354.00
2023-05-01T10:37:41.983Z,92354.00
2023-05-01T10:38:42.013Z,92354.00
2023-05-01T10:39:42.487Z,92351.00
2023-05-01T10:40:42.100Z,92353.00
2023-05-01T10:41:42.005Z,92349.00
2023-05-01T10:42:42.020Z,92353.00
2023-05-01T10:43:42.032Z,92353.00
2023-05-01T10:44:42.055Z,92353.00
2023-05-01T10:45:42.063Z,92353.00
2023-05-01T10:46:42.210Z,92353.00
2023-05-01T10:47:42.196Z,92353.00
2023-05-01T10:48:42.096Z,92353.00
2023-05-01T10:49:42.179Z,92351.00
2023-05-01T10:50:42.128Z,92353.00
2023-05-01T10:51:42.143Z,92347.00
2023-05-01T10:52:42.238Z,92345.00
2023-05-01T10:53:42.179Z,92349.00
2023-05-01T10:54:42.194Z,92345.00
2023-05-01T10:55:42.222Z,92345.00
2023-05-01T10:56:42.252Z,92343.00
2023-05-01T10:57:42.275Z,92341.00
2023-05-01T10:58:42.271Z,92341.00
2023-05-01T10:59:42.330Z,92341.00
2023-05-01T11:00:42.351Z,92341.00
2023-05-01T11:01:43.099Z,92339.00
2023-05-01T11:02:42.358Z,92337.00
2023-05-01T11:03:42.372Z,92335.00
2023-05-01T11:04:42.371Z,92335.00
2023-05-01T11:05:42.456Z,92333.00
2023-05-01T11:06:42.578Z,92335.00
2023-05-01T11:07:42.424Z,92331.00
2023-05-01T11:08:42.762Z,92324.00
2023-05-01T11:09:42.470Z,92324.00
2023-05-01T11:10:42.464Z,92331.00
2023-05-01T11:11:42.475Z,92320.00
2023-05-01T11:12:42.497Z,92322.00
2023-05-01T11:13:42.518Z,92320.00
2023-05-01T11:14:42.531Z,92320.00
2023-05-01T11:15:42.551Z,92318.00
2023-05-01T11:16:42.711Z,92318.00
2023-05-01T11:17:43.006Z,92318.00
2023-05-01T11:18:42.585Z,92318.00
2023-05-01T11:19:42.621Z,92322.00
2023-05-01T11:20:42.623Z,92320.00
2023-05-01T11:21:42.654Z,92320.00
2023-05-01T11:22:42.681Z,92320.00
2023-05-01T11:23:42.681Z,92320.00
2023-05-01T11:24:42.702Z,92320.00
2023-05-01T11:25:42.796Z,92322.00
2023-05-01T11:26:42.745Z,92318.00
2023-05-01T11:27:42.826Z,92316.00
2023-05-01T11:28:42.787Z,92318.00
2023-05-01T11:29:42.804Z,92318.00
2023-05-01T11:30:42.825Z,92316.00
2023-05-01T11:31:42.852Z,92316.00
2023-05-01T11:32:42.925Z,92316.00
2023-05-01T11:33:42.869Z,92318.00
2023-05-01T11:34:42.897Z,92318.00
2023-05-01T11:35:42.924Z,92318.00
2023-05-01T11:36:42.938Z,92320.00
2023-05-01T11:37:42.969Z,92316.00
2023-05-01T11:38:42.978Z,92314.00
2023-05-01T11:39:43.007Z,92316.00
2023-05-01T11:40:43.020Z,92314.00
2023-05-01T11:41:43.081Z,92318.00
2023-05-01T11:42:43.058Z,92318.00
2023-05-01T11:43:43.101Z,92314.00
2023-05-01T11:44:43.093Z,92316.00