createdAt,value
2019-03-06T00:02:15.619Z,4.00
2019-03-06T00:04:44.784Z,3.90
2019-03-06T00:07:13.943Z,3.90
2019-03-06T00:09:43.061Z,3.90
2019-03-06T00:12:12.363Z,3.90
2019-03-06T00:14:41.847Z,3.90
2019-03-06T00:17:10.944Z,3.80
2019-03-06T00:19:40.015Z,3.80
2019-03-06T00:22:09.253Z,3.80
2019-03-06T00:24:38.322Z,3.80
2019-03-06T00:27:07.448Z,3.70
2019-03-06T00:29:36.765Z,3.70
2019-03-06T00:32:06.006Z,3.60
2019-03-06T00:34:35.471Z,3.60
2019-03-06T00:37:04.676Z,3.60
2019-03-06T00:39:41.640Z,3.50
2019-03-06T00:42:10.732Z,3.50
2019-03-06T00:44:39.762Z,3.50
2019-03-06T00:47:08.960Z,3.40
2019-03-06T00:49:38.130Z,3.40
2019-03-06T00:52:07.224Z,3.40
2019-03-06T00:54:36.414Z,3.40
2019-03-06T00:57:05.546Z,3.30
2019-03-06T00:59:34.711Z,3.30
2019-03-06T01:02:04.286Z,3.20
2019-03-06T01:04:33.451Z,3.20
2019-03-06T01:07:02.550Z,3.10
2019-03-06T01:09:31.644Z,3.10
2019-03-06T01:12:00.719Z,3.10
2019-03-06T01:14:29.902Z,3.00
2019-03-06T01:16:58.935Z,3.00
2019-03-06T01:19:28.217Z,3.00
2019-03-06T01:21:57.343Z,2.90
2019-03-06T01:24:26.413Z,2.90
2019-03-06T01:26:55.500Z,2.90
2019-03-06T01:29:24.787Z,2.80
2019-03-06T01:31:54.141Z,2.80
2019-03-06T01:34:40.696Z,2.80
2019-03-06T01:37:21.861Z,2.80
2019-03-06T01:40:09.289Z,2.80
2019-03-06T01:42:49.401Z,2.80
2019-03-06T01:45:18.662Z,2.70
2019-03-06T01:47:47.815Z,2.70
2019-03-06T01:50:17.061Z,2.70
2019-03-06T01:52:46.322Z,2.70
2019-03-06T01:55:16.070Z,2.70
2019-03-06T01:57:45.202Z,2.70
2019-03-06T02:00:19.063Z,2.70
2019-03-06T02:02:48.269Z,2.70
2019-03-06T02:05:17.756Z,2.70
2019-03-06T02:07:47.002Z,2.70
2019-03-06T02:10:16.886Z,2.60
2019-03-06T02:12:45.976Z,2.70
2019-03-06T02:15:15.990Z,2.70
2019-03-06T02:17:45.261Z,2.60
2019-03-06T02:20:16.081Z,2.60
2019-03-06T02:22:45.219Z,2.60
2019-03-06T02:25:15.102Z,2.60
2019-03-06T02:27:44.666Z,2.70
2019-03-06T02:30:16.466Z,2.70
2019-03-06T02:32:45.702Z,2.70
2019-03-06T02:35:14.919Z,2.70
2019-03-06T02:37:44.097Z,2.70
2019-03-06T02:40:13.466Z,2.70
2019-03-06T02:42:42.654Z,2.70
2019-03-06T02:45:13.037Z,2.80
2019-03-06T02:47:42.325Z,2.80
2019-03-06T02:50:12.234Z,2.80
2019-03-06T02:52:41.654Z,2.80
2019-03-06T02:55:11.048Z,2.90
2019-03-06T02:57:43.689Z,2.90
2019-03-06T03:00:39.883Z,2.90
2019-03-06T03:03:22.647Z,3.00
2019-03-06T03:06:04.268Z,3.00
2019-03-06T03:08:33.540Z,3.00
2019-03-06T03:11:02.737Z,3.00
2019-03-06T03:13:31.917Z,3.10
2019-03-06T03:16:00.931Z,3.10
2019-03-06T03:18:30.117Z,3.10
2019-03-06T03:20:59.321Z,3.10
2019-03-06T03:23:28.415Z,3.10
2019-03-06T03:25:57.533Z,3.10
2019-03-06T03:28:26.703Z,3.10
2019-03-06T03:30:55.859Z,3.10
2019-03-06T03:33:25.114Z,3.10
2019-03-06T03:35:54.230Z,3.10
2019-03-06T03:38:23.327Z,3.00
2019-03-06T03:40:52.291Z,3.10
2019-03-06T03:43:21.401Z,3.20
2019-03-06T03:45:50.448Z,3.20
2019-03-06T03:48:19.622Z,3.20
2019-03-06T03:50:48.735Z,3.30
2019-03-06T03:53:17.958Z,3.30
2019-03-06T03:55:47.032Z,3.30
2019-03-06T03:58:16.278Z,3.30
2019-03-06T04:00:45.340Z,3.30
2019-03-06T04:03:14.394Z,3.40
2019-03-06T04:05:43.571Z,3.40
2019-03-06T04:08:31.874Z,3.40
2019-03-06T04:11:01.146Z,3.40
2019-03-06T04:13:30.364Z,3.40
2019-03-06T04:15:59.499Z,3.40
2019-03-06T04:18:28.769Z,3.40
2019-03-06T04:20:57.902Z,3.50
2019-03-06T04:23:26.955Z,3.50
2019-03-06T04:25:55.973Z,3.50
2019-03-06T04:28:27.853Z,3.50
2019-03-06T04:30:55.922Z,3.60
2019-03-06T04:33:24.970Z,3.60
2019-03-06T04:35:54.155Z,3.70
2019-03-06T04:38:23.167Z,3.70
2019-03-06T04:40:52.207Z,3.70
2019-03-06T04:43:21.465Z,3.70
2019-03-06T04:45:50.545Z,3.80
2019-03-06T04:48:19.694Z,3.80
2019-03-06T04:50:48.834Z,3.80
2019-03-06T04:53:17.943Z,3.80
2019-03-06T04:55:47.077Z,3.80
2019-03-06T04:58:16.114Z,3.80
2019-03-06T05:00:45.245Z,3.80
2019-03-06T05:03:14.328Z,3.80
2019-03-06T05:05:43.420Z,3.80
2019-03-06T05:08:12.460Z,3.80
2019-03-06T05:10:41.612Z,3.70
2019-03-06T05:13:10.655Z,3.60
2019-03-06T05:15:39.741Z,3.60
2019-03-06T05:18:27.951Z,3.60
2019-03-06T05:20:57.200Z,3.60
2019-03-06T05:23:26.353Z,3.60
2019-03-06T05:25:55.379Z,3.70
2019-03-06T05:28:24.363Z,3.60
2019-03-06T05:30:53.463Z,3.70
2019-03-06T05:33:22.738Z,3.70
2019-03-06T05:36:51.137Z,3.80
2019-03-06T05:39:20.142Z,3.80
2019-03-06T05:41:49.276Z,3.80
2019-03-06T05:44:18.303Z,3.80
2019-03-06T05:46:47.331Z,3.70
2019-03-06T05:49:16.469Z,3.80
2019-03-06T05:51:45.469Z,3.80
2019-03-06T05:54:14.547Z,3.80
2019-03-06T05:56:43.612Z,3.90
2019-03-06T05:59:12.571Z,4.00
2019-03-06T06:01:41.632Z,4.00
2019-03-06T06:04:10.645Z,3.90
2019-03-06T06:06:39.600Z,4.00
2019-03-06T06:09:08.980Z,4.00
2019-03-06T06:11:37.946Z,4.00
2019-03-06T06:14:07.045Z,4.10
2019-03-06T06:16:36.675Z,4.10
2019-03-06T06:19:06.101Z,4.20
2019-03-06T06:21:56.051Z,4.20
2019-03-06T06:24:28.001Z,4.30
2019-03-06T06:27:01.188Z,4.30
2019-03-06T06:30:08.876Z,4.30
2019-03-06T06:33:03.990Z,4.30
2019-03-06T06:35:33.271Z,4.30
2019-03-06T06:38:02.529Z,4.40
2019-03-06T06:40:31.909Z,4.40
2019-03-06T06:43:03.902Z,4.60
2019-03-06T06:45:34.687Z,4.60
2019-03-06T06:48:20.063Z,4.60
2019-03-06T06:51:12.217Z,4.70
2019-03-06T06:54:26.962Z,4.80
2019-03-06T06:57:35.485Z,4.80
2019-03-06T07:01:08.142Z,4.80
2019-03-06T07:04:34.802Z,4.80
2019-03-06T07:07:12.785Z,4.90
2019-03-06T07:10:05.565Z,4.90
2019-03-06T07:12:56.709Z,4.90
2019-03-06T07:15:47.928Z,5.10
2019-03-06T07:18:42.028Z,5.00
2019-03-06T07:21:22.681Z,4.80
2019-03-06T07:24:19.606Z,4.80
2019-03-06T07:26:58.201Z,4.80
2019-03-06T07:29:34.885Z,4.80
2019-03-06T07:32:21.609Z,4.70
2019-03-06T07:35:44.223Z,4.80
2019-03-06T07:38:14.653Z,4.90
2019-03-06T07:41:10.876Z,5.10
2019-03-06T07:44:14.001Z,5.20
2019-03-06T07:47:08.409Z,5.30
2019-03-06T07:49:56.660Z,5.50
2019-03-06T07:52:34.284Z,5.50
2019-03-06T07:55:21.123Z,5.60
2019-03-06T07:58:27.211Z,5.70
2019-03-06T08:00:56.299Z,5.80
2019-03-06T08:03:40.018Z,5.90
2019-03-06T08:06:09.192Z,6.00
2019-03-06T08:08:38.431Z,6.00
2019-03-06T08:11:12.131Z,6.10
2019-03-06T08:14:01.518Z,6.10
2019-03-06T08:16:55.639Z,6.10
2019-03-06T08:19:51.316Z,6.30
2019-03-06T08:22:27.413Z,6.30
2019-03-06T08:25:13.452Z,6.20
2019-03-06T08:27:42.570Z,6.20
2019-03-06T08:30:12.619Z,6.10
2019-03-06T08:32:41.875Z,6.20
2019-03-06T08:35:11.045Z,6.20
2019-03-06T08:37:40.924Z,6.20
2019-03-06T08:40:10.448Z,6.20
2019-03-06T08:42:39.743Z,6.20
2019-03-06T08:45:36.217Z,6.20
2019-03-06T08:48:16.212Z,6.20
2019-03-06T08:51:00.311Z,6.20
2019-03-06T08:53:48.486Z,6.40
2019-03-06T08:56:35.311Z,6.40
2019-03-06T08:59:23.458Z,6.50
2019-03-06T09:02:15.835Z,6.50
2019-03-06T09:04:58.789Z,6.70
2019-03-06T09:07:50.961Z,6.80
2019-03-06T09:10:51.204Z,6.90
2019-03-06T09:13:45.401Z,7.10
2019-03-06T09:16:45.754Z,7.20
2019-03-06T09:19:24.613Z,7.40
2019-03-06T09:22:12.831Z,7.50
2019-03-06T09:25:00.314Z,7.40
2019-03-06T09:27:34.709Z,7.40
2019-03-06T09:30:22.876Z,7.50
2019-03-06T09:33:20.221Z,7.60
2019-03-06T09:36:06.832Z,7.70
2019-03-06T09:39:06.869Z,7.70
2019-03-06T09:41:44.688Z,7.70
2019-03-06T09:44:22.541Z,7.80
2019-03-06T09:47:10.573Z,7.80
2019-03-06T09:49:49.146Z,7.90
2019-03-06T09:52:36.232Z,8.00
2019-03-06T09:55:43.774Z,8.10
2019-03-06T09:58:19.606Z,8.20
2019-03-06T10:01:06.533Z,8.30
2019-03-06T10:04:09.841Z,8.30
2019-03-06T10:06:56.509Z,8.40
2019-03-06T10:09:47.540Z,8.60
2019-03-06T10:12:27.054Z,8.60
2019-03-06T10:15:13.961Z,8.70
2019-03-06T10:17:53.936Z,8.70
2019-03-06T10:20:25.428Z,8.70
2019-03-06T10:22:54.900Z,8.80
2019-03-06T10:25:30.118Z,8.90
2019-03-06T10:28:05.713Z,9.10
2019-03-06T10:30:27.498Z,9.20
2019-03-06T10:32:56.764Z,9.30
2019-03-06T10:35:25.891Z,9.40
2019-03-06T10:37:55.452Z,9.50
2019-03-06T10:40:24.657Z,9.50
2019-03-06T10:42:54.239Z,9.50
2019-03-06T10:45:23.338Z,9.60
2019-03-06T10:47:52.745Z,9.70
2019-03-06T10:50:26.591Z,9.80
2019-03-06T10:52:53.443Z,9.90
2019-03-06T10:55:22.635Z,9.90
2019-03-06T10:57:53.607Z,10.00
2019-03-06T11:03:32.562Z,10.10
2019-03-06T11:06:05.786Z,10.10
2019-03-06T11:08:38.480Z,10.10
2019-03-06T11:11:09.884Z,10.10
2019-03-06T11:14:11.228Z,10.20
2019-03-06T11:16:40.764Z,10.20
2019-03-06T11:19:16.452Z,10.40
2019-03-06T11:21:46.297Z,10.50
2019-03-06T11:24:20.333Z,10.70
2019-03-06T11:26:50.623Z,10.70
2019-03-06T11:29:19.859Z,10.90
2019-03-06T11:31:48.986Z,10.90
2019-03-06T11:34:18.321Z,10.80
2019-03-06T11:36:47.535Z,10.80
2019-03-06T11:39:17.015Z,10.80
2019-03-06T11:41:46.258Z,10.90
2019-03-06T11:44:15.593Z,11.00
2019-03-06T11:46:47.797Z,11.00
2019-03-06T11:49:17.054Z,11.10
2019-03-06T11:51:46.583Z,11.10
2019-03-06T11:54:16.064Z,11.00
2019-03-06T11:56:45.540Z,11.00
2019-03-06T11:59:15.103Z,11.00
2019-03-06T12:01:48.263Z,11.20
2019-03-06T12:04:16.281Z,11.20
2019-03-06T12:06:45.807Z,11.30
2019-03-06T12:09:31.467Z,11.40
2019-03-06T12:12:01.534Z,11.30
2019-03-06T12:14:30.828Z,11.40
2019-03-06T12:17:00.724Z,11.40
2019-03-06T12:19:29.915Z,11.50
2019-03-06T12:21:59.114Z,11.50
2019-03-06T12:24:28.244Z,11.50
2019-03-06T12:26:57.473Z,11.40
2019-03-06T12:29:27.876Z,11.40
2019-03-06T12:31:56.858Z,11.30
2019-03-06T12:34:26.115Z,11.30
2019-03-06T12:36:55.670Z,11.40
2019-03-06T12:39:24.651Z,11.40
2019-03-06T12:41:54.676Z,11.30
2019-03-06T12:44:24.458Z,11.40
2019-03-06T12:46:56.311Z,11.30
2019-03-06T12:49:27.515Z,11.40
2019-03-06T12:51:57.058Z,11.30
2019-03-06T12:54:26.357Z,11.20
2019-03-06T12:56:55.759Z,11.30
2019-03-06T12:59:25.345Z,11.40
2019-03-06T13:01:54.568Z,11.40
2019-03-06T13:04:29.260Z,11.40
2019-03-06T13:06:58.291Z,11.40
2019-03-06T13:09:27.712Z,11.40
2019-03-06T13:11:57.262Z,11.50
2019-03-06T13:14:27.092Z,11.60
2019-03-06T13:16:57.309Z,11.60
2019-03-06T13:19:30.368Z,11.60
2019-03-06T13:21:59.379Z,11.50
2019-03-06T13:24:29.028Z,11.60
2019-03-06T13:26:58.751Z,11.60
2019-03-06T13:29:32.861Z,11.70
2019-03-06T13:32:11.462Z,11.80
2019-03-06T13:34:59.130Z,11.80
2019-03-06T13:37:29.213Z,11.70
2019-03-06T13:39:58.931Z,11.70
2019-03-06T13:43:02.991Z,11.70
2019-03-06T13:45:31.878Z,11.70
2019-03-06T13:48:06.179Z,11.70
2019-03-06T13:50:35.574Z,11.60
2019-03-06T13:53:35.541Z,11.50
2019-03-06T13:57:25.725Z,11.50
2019-03-06T14:33:14.383Z,11.80
2019-03-06T14:36:27.419Z,11.80
2019-03-06T14:46:47.670Z,11.80
2019-03-06T14:51:47.322Z,11.80
2019-03-06T14:52:26.384Z,11.80
2019-03-06T14:56:12.024Z,11.90
2019-03-06T14:58:46.234Z,11.80
2019-03-06T15:13:07.630Z,12.00
2019-03-06T15:16:15.873Z,12.00
2019-03-06T15:18:56.697Z,11.90
2019-03-06T15:21:30.333Z,12.10
2019-03-06T15:24:00.402Z,12.00
2019-03-06T15:26:31.496Z,12.00
2019-03-06T15:29:07.398Z,11.90
2019-03-06T15:35:22.400Z,11.70
2019-03-06T15:37:52.028Z,11.80
2019-03-06T15:40:23.860Z,11.70
2019-03-06T15:42:53.409Z,11.70
2019-03-06T15:45:27.927Z,11.70
2019-03-06T15:47:59.459Z,11.70
2019-03-06T15:50:29.067Z,11.70
2019-03-06T15:53:00.302Z,11.60
2019-03-06T15:55:30.038Z,11.50
2019-03-06T15:57:59.620Z,11.50
2019-03-06T16:00:45.386Z,11.40
2019-03-06T16:03:07.880Z,11.40
2019-03-06T16:05:37.756Z,11.40
2019-03-06T16:08:08.002Z,11.40
2019-03-06T16:10:42.658Z,11.30
2019-03-06T16:13:16.554Z,11.30
2019-03-06T16:15:46.450Z,11.30
2019-03-06T16:18:17.287Z,11.20
2019-03-06T16:20:47.218Z,11.20
2019-03-06T16:23:40.487Z,11.30
2019-03-06T16:26:10.394Z,11.30
2019-03-06T16:28:43.379Z,11.20
2019-03-06T16:31:21.747Z,11.30
2019-03-06T16:33:58.701Z,11.20
2019-03-06T16:36:28.588Z,11.10
2019-03-06T16:38:58.382Z,11.10
2019-03-06T16:41:30.753Z,11.10
2019-03-06T16:44:01.184Z,11.10
2019-03-06T16:46:36.295Z,10.90
2019-03-06T16:49:05.663Z,10.90
2019-03-06T16:51:35.043Z,10.90
2019-03-06T16:54:04.643Z,10.80
2019-03-06T16:56:33.959Z,10.70
2019-03-06T16:59:03.340Z,10.70
2019-03-06T17:01:32.567Z,10.70
2019-03-06T17:04:01.884Z,10.70
2019-03-06T17:06:31.063Z,10.80
2019-03-06T17:09:01.318Z,10.80
2019-03-06T17:11:30.614Z,10.80
2019-03-06T17:13:59.969Z,10.80
2019-03-06T17:16:29.375Z,10.80
2019-03-06T17:18:58.778Z,10.70
2019-03-06T17:21:28.088Z,10.60
2019-03-06T17:23:57.847Z,10.60
2019-03-06T17:26:27.261Z,10.60
2019-03-06T17:28:56.461Z,10.60
2019-03-06T17:31:26.008Z,10.60
2019-03-06T17:33:57.537Z,10.50
2019-03-06T17:36:29.578Z,10.40
2019-03-06T17:38:58.767Z,10.40
2019-03-06T17:41:28.053Z,10.50
2019-03-06T17:43:57.503Z,10.40
2019-03-06T17:46:26.800Z,10.40
2019-03-06T17:48:56.265Z,10.30
2019-03-06T17:51:25.729Z,10.30
2019-03-06T17:54:02.954Z,10.20
2019-03-06T17:56:32.258Z,10.20
2019-03-06T17:59:03.261Z,10.20
2019-03-06T18:01:32.243Z,10.20
2019-03-06T18:04:20.716Z,10.20
2019-03-06T18:06:50.038Z,10.10
2019-03-06T18:09:19.683Z,10.20
2019-03-06T18:11:49.185Z,10.10
2019-03-06T18:14:20.328Z,10.10
2019-03-06T18:16:50.064Z,10.10
2019-03-06T18:19:20.182Z,10.10
2019-03-06T18:21:52.739Z,10.10
2019-03-06T18:24:21.972Z,10.10
2019-03-06T18:26:51.559Z,10.10
2019-03-06T18:29:21.342Z,10.10
2019-03-06T18:31:50.755Z,10.10
2019-03-06T18:34:20.552Z,10.00
2019-03-06T18:36:50.033Z,10.00
2019-03-06T18:39:22.834Z,9.90
2019-03-06T18:41:52.284Z,9.80
2019-03-06T18:44:24.518Z,9.90
2019-03-06T18:46:57.198Z,9.80
2019-03-06T18:49:28.825Z,9.80
2019-03-06T18:51:58.029Z,9.80
2019-03-06T18:54:27.646Z,9.80
2019-03-06T18:56:58.856Z,9.80
2019-03-06T18:59:28.651Z,9.80
2019-03-06T19:01:59.860Z,9.80
2019-03-06T19:04:29.286Z,9.80
2019-03-06T19:06:58.734Z,9.80
2019-03-06T19:09:30.694Z,9.80
2019-03-06T19:12:00.591Z,9.80
2019-03-06T19:14:35.438Z,9.70
2019-03-06T19:17:06.041Z,9.80
2019-03-06T19:19:35.763Z,9.70
2019-03-06T19:22:05.416Z,9.70
2019-03-06T19:24:34.889Z,9.70
2019-03-06T19:27:04.247Z,9.70
2019-03-06T19:29:36.599Z,9.70
2019-03-06T19:32:06.093Z,9.70
2019-03-06T19:34:35.461Z,9.70
2019-03-06T19:37:04.849Z,9.80
2019-03-06T19:39:34.123Z,9.70
2019-03-06T19:42:22.907Z,9.70
2019-03-06T19:44:52.221Z,9.70
2019-03-06T19:47:21.759Z,9.70
2019-03-06T19:49:51.173Z,9.70
2019-03-06T19:52:20.313Z,9.80
2019-03-06T19:54:51.566Z,9.70
2019-03-06T19:57:21.133Z,9.70
2019-03-06T19:59:50.200Z,9.70
2019-03-06T20:02:19.891Z,9.80
2019-03-06T20:04:50.956Z,9.80
2019-03-06T20:07:20.351Z,9.80
2019-03-06T20:09:51.396Z,9.80
2019-03-06T20:12:20.582Z,9.70
2019-03-06T20:14:50.170Z,9.70
2019-03-06T20:17:20.331Z,9.70
2019-03-06T20:19:49.664Z,9.70
2019-03-06T20:22:19.867Z,9.70
2019-03-06T20:24:49.095Z,9.70
2019-03-06T20:27:18.396Z,9.80
2019-03-06T20:29:47.844Z,9.80
2019-03-06T20:32:17.013Z,9.80
2019-03-06T20:34:47.825Z,9.80
2019-03-06T20:37:17.190Z,9.70
2019-03-06T20:39:46.578Z,9.80
2019-03-06T20:42:15.630Z,9.80
2019-03-06T20:44:44.738Z,9.80
2019-03-06T20:47:14.261Z,9.70
2019-03-06T20:49:43.392Z,9.70
2019-03-06T20:52:12.692Z,9.80
2019-03-06T20:54:41.986Z,9.90
2019-03-06T20:57:11.311Z,9.90
2019-03-06T20:59:42.554Z,9.90
2019-03-06T21:02:11.715Z,9.90
2019-03-06T21:04:41.044Z,9.90
2019-03-06T21:07:14.035Z,9.90
2019-03-06T21:09:43.218Z,10.00
2019-03-06T21:12:12.350Z,10.10
2019-03-06T21:14:41.691Z,10.10
2019-03-06T21:17:11.020Z,10.10
2019-03-06T21:19:40.337Z,10.10
2019-03-06T21:22:09.760Z,10.10
2019-03-06T21:24:43.373Z,10.10
2019-03-06T21:27:12.906Z,10.10
2019-03-06T21:29:42.609Z,10.10
2019-03-06T21:32:29.014Z,10.20
2019-03-06T21:35:03.779Z,10.20
2019-03-06T21:40:25.638Z,10.20
2019-03-06T21:42:54.832Z,10.30
2019-03-06T21:45:24.193Z,10.20
2019-03-06T21:47:57.571Z,10.20
2019-03-06T21:50:27.050Z,10.30
2019-03-06T21:52:56.375Z,10.20
2019-03-06T21:55:25.616Z,10.30
2019-03-06T21:57:55.170Z,10.20
2019-03-06T22:00:24.761Z,10.30
2019-03-06T22:02:54.959Z,10.20
2019-03-06T22:05:24.365Z,10.20
2019-03-06T22:07:53.617Z,10.30
2019-03-06T22:10:22.883Z,10.40
2019-03-06T22:12:52.176Z,10.40
2019-03-06T22:15:21.427Z,10.40
2019-03-06T22:17:51.126Z,10.40
2019-03-06T22:20:20.403Z,10.30
2019-03-06T22:22:49.579Z,10.40
2019-03-06T22:25:19.180Z,10.40
2019-03-06T22:27:48.477Z,10.40
2019-03-06T22:30:18.517Z,10.40
2019-03-06T22:32:47.695Z,10.40
2019-03-06T22:35:17.069Z,10.50
2019-03-06T22:37:46.307Z,10.40
2019-03-06T22:40:16.116Z,10.40
2019-03-06T22:42:45.325Z,10.30
2019-03-06T22:45:16.057Z,10.40
2019-03-06T22:47:45.207Z,10.30
2019-03-06T22:50:14.560Z,10.30
2019-03-06T22:52:43.730Z,10.30
2019-03-06T22:55:14.553Z,10.30
2019-03-06T22:57:43.774Z,10.40
2019-03-06T23:00:29.202Z,10.50
2019-03-06T23:02:58.635Z,10.50
2019-03-06T23:05:28.285Z,10.60
2019-03-06T23:07:57.433Z,10.60
2019-03-06T23:10:26.654Z,10.70
2019-03-06T23:12:55.873Z,10.60
2019-03-06T23:15:25.022Z,10.60
2019-03-06T23:17:54.497Z,10.50
2019-03-06T23:20:23.657Z,10.50
2019-03-06T23:22:52.804Z,10.50
2019-03-06T23:25:22.085Z,10.50
2019-03-06T23:27:51.366Z,10.50
2019-03-06T23:30:20.513Z,10.60
2019-03-06T23:32:49.912Z,10.70
2019-03-06T23:35:19.161Z,10.70
2019-03-06T23:37:48.310Z,10.70
2019-03-06T23:40:17.513Z,10.70
2019-03-06T23:42:48.076Z,10.80
2019-03-06T23:45:17.478Z,10.90
2019-03-06T23:47:46.654Z,11.00
2019-03-06T23:50:15.709Z,11.10
2019-03-06T23:53:05.414Z,11.00
2019-03-06T23:55:34.491Z,11.00
2019-03-06T23:58:03.501Z,10.90
