createdAt,value
2022-12-01T00:00:35.704Z,34.53
2022-12-01T00:03:07.292Z,33.97
2022-12-01T00:05:38.973Z,35.38
2022-12-01T00:08:10.969Z,35.30
2022-12-01T00:10:42.319Z,38.23
2022-12-01T00:13:13.957Z,36.15
2022-12-01T00:15:45.855Z,37.80
2022-12-01T00:18:17.299Z,40.00
2022-12-01T00:20:52.474Z,41.20
2022-12-01T00:23:24.700Z,41.53
2022-12-01T00:25:55.957Z,42.78
2022-12-01T00:28:27.293Z,41.33
2022-12-01T00:30:58.607Z,39.20
2022-12-01T00:33:30.092Z,40.73
2022-12-01T00:36:05.958Z,39.22
2022-12-01T00:38:38.366Z,38.60
2022-12-01T00:41:10.019Z,35.75
2022-12-01T00:43:41.356Z,30.42
2022-12-01T00:46:12.802Z,29.50
2022-12-01T00:48:44.213Z,28.02
2022-12-01T00:51:15.537Z,27.90
2022-12-01T00:53:47.520Z,28.02
2022-12-01T00:58:49.619Z,26.55
2022-12-01T01:01:21.062Z,26.75
2022-12-01T01:03:53.051Z,27.42
2022-12-01T01:06:24.456Z,26.13
2022-12-01T01:08:55.992Z,27.02
2022-12-01T01:11:27.659Z,25.75
2022-12-01T01:14:01.085Z,27.27
2022-12-01T01:16:33.060Z,28.10
2022-12-01T01:19:04.795Z,27.52
2022-12-01T01:21:36.111Z,28.33
2022-12-01T01:24:07.881Z,27.02
2022-12-01T01:26:39.665Z,29.40
2022-12-01T01:29:11.073Z,28.92
2022-12-01T01:31:43.750Z,28.73
2022-12-01T01:34:15.176Z,29.30
2022-12-01T01:36:47.351Z,29.15
2022-12-01T01:39:19.318Z,33.72
2022-12-01T01:41:51.022Z,34.20
2022-12-01T01:44:57.075Z,34.13
2022-12-01T01:47:46.698Z,33.75
2022-12-01T01:50:23.361Z,34.15
2022-12-01T01:53:02.002Z,34.78
2022-12-01T01:55:35.785Z,29.83
2022-12-01T01:58:11.359Z,32.17
2022-12-01T02:00:45.679Z,31.85
2022-12-01T02:03:19.032Z,31.10
2022-12-01T02:05:50.504Z,31.20
2022-12-01T02:08:21.775Z,30.42
2022-12-01T02:10:53.125Z,30.08
2022-12-01T02:13:46.037Z,30.55
2022-12-01T02:16:41.889Z,32.17
2022-12-01T02:20:05.125Z,30.58
2022-12-01T02:23:08.101Z,31.27
2022-12-01T02:25:51.750Z,30.75
2022-12-01T02:28:41.571Z,31.20
2022-12-01T02:31:32.859Z,30.42
2022-12-01T02:34:27.588Z,29.92
2022-12-01T02:37:20.700Z,29.10
2022-12-01T02:40:05.454Z,30.42
2022-12-01T02:42:58.012Z,30.20
2022-12-01T02:46:00.244Z,29.63
2022-12-01T02:48:44.721Z,29.95
2022-12-01T02:51:37.971Z,31.65
2022-12-01T02:54:10.371Z,29.42
2022-12-01T02:56:41.673Z,30.05
2022-12-01T02:59:17.507Z,29.30
2022-12-01T03:02:31.217Z,27.80
2022-12-01T03:05:02.549Z,27.80
2022-12-01T03:08:04.834Z,29.80
2022-12-01T03:10:56.009Z,27.85
2022-12-01T03:13:36.366Z,29.35
2022-12-01T03:16:18.537Z,29.60
2022-12-01T03:18:49.933Z,29.55
2022-12-01T03:21:28.710Z,28.10
2022-12-01T03:24:13.278Z,29.15
2022-12-01T03:26:50.081Z,28.75
2022-12-01T03:29:35.286Z,28.27
2022-12-01T03:32:22.851Z,28.45
2022-12-01T03:35:02.816Z,28.45
2022-12-01T03:37:57.661Z,28.13
2022-12-01T03:40:32.894Z,27.88
2022-12-01T03:43:11.551Z,28.02
2022-12-01T03:45:48.583Z,27.92
2022-12-01T03:48:20.777Z,28.42
2022-12-01T03:51:06.849Z,28.33
2022-12-01T03:53:49.999Z,26.98
2022-12-01T03:56:27.147Z,27.65
2022-12-01T03:59:02.141Z,26.42
2022-12-01T04:01:36.070Z,27.52
2022-12-01T04:04:13.362Z,26.83
2022-12-01T04:06:49.502Z,26.90
2022-12-01T04:09:20.943Z,28.00
2022-12-01T04:12:10.367Z,26.73
2022-12-01T04:14:42.080Z,26.30
2022-12-01T04:17:13.336Z,26.67
2022-12-01T04:19:44.664Z,26.58
2022-12-01T04:22:16.059Z,26.60
2022-12-01T04:24:47.740Z,26.02
2022-12-01T04:27:19.457Z,25.73
2022-12-01T04:29:51.129Z,24.17
2022-12-01T04:34:53.967Z,23.60
2022-12-01T04:39:55.968Z,24.77
2022-12-01T04:44:58.809Z,23.70
2022-12-01T04:47:30.428Z,25.90
2022-12-01T04:50:02.917Z,26.08
2022-12-01T04:52:35.503Z,24.85
2022-12-01T04:55:07.130Z,25.00
2022-12-01T04:57:39.158Z,25.35
2022-12-01T05:00:14.737Z,25.13
2022-12-01T05:02:47.460Z,24.17
2022-12-01T05:05:18.819Z,24.35
2022-12-01T05:07:50.168Z,24.35
2022-12-01T05:10:21.833Z,25.13
2022-12-01T05:12:53.375Z,24.30
2022-12-01T05:15:24.689Z,24.55
2022-12-01T05:17:55.972Z,23.98
2022-12-01T05:20:46.619Z,23.88
2022-12-01T05:23:18.048Z,23.67
2022-12-01T05:25:49.311Z,22.45
2022-12-01T05:28:21.361Z,23.58
2022-12-01T05:30:53.524Z,23.63
2022-12-01T05:35:57.585Z,21.77
2022-12-01T05:38:29.277Z,22.45
2022-12-01T05:41:00.768Z,22.25
2022-12-01T05:43:32.055Z,23.02
2022-12-01T05:46:03.560Z,21.17
2022-12-01T05:48:35.026Z,22.38
2022-12-01T05:51:14.597Z,22.42
2022-12-01T05:53:46.424Z,22.33
2022-12-01T05:56:18.512Z,23.42
2022-12-01T05:58:50.343Z,23.05
2022-12-01T06:01:21.791Z,22.30
2022-12-01T06:03:54.649Z,22.00
2022-12-01T06:06:26.470Z,22.27
2022-12-01T06:08:57.925Z,21.17
2022-12-01T06:11:29.241Z,22.83
2022-12-01T06:14:00.614Z,22.23
2022-12-01T06:16:31.916Z,22.25
2022-12-01T06:19:03.318Z,21.02
2022-12-01T06:21:34.752Z,21.92
2022-12-01T06:24:06.489Z,21.27
2022-12-01T06:26:38.214Z,21.20
2022-12-01T06:29:09.648Z,20.42
2022-12-01T06:31:41.032Z,20.25
2022-12-01T06:34:13.554Z,19.83
2022-12-01T06:36:45.469Z,20.42
2022-12-01T06:39:18.683Z,19.85
2022-12-01T06:41:50.074Z,20.40
2022-12-01T06:44:21.645Z,20.70
2022-12-01T06:49:25.826Z,19.23
2022-12-01T06:51:57.161Z,19.13
2022-12-01T06:54:28.460Z,19.48
2022-12-01T06:57:00.154Z,18.42
2022-12-01T07:02:04.705Z,19.98
2022-12-01T07:04:36.144Z,19.20
2022-12-01T07:07:08.816Z,18.63
2022-12-01T07:09:40.231Z,19.95
2022-12-01T07:12:11.607Z,19.13
2022-12-01T07:14:43.957Z,19.27
2022-12-01T07:17:15.160Z,18.67
2022-12-01T07:19:46.628Z,19.73
2022-12-01T07:22:18.295Z,18.42
2022-12-01T07:24:49.782Z,18.45
2022-12-01T07:27:21.164Z,18.02
2022-12-01T07:29:52.489Z,17.70
2022-12-01T07:32:24.070Z,18.17
2022-12-01T07:34:55.980Z,19.13
2022-12-01T07:37:27.477Z,19.02
2022-12-01T07:39:59.248Z,18.80
2022-12-01T07:42:30.557Z,18.98
2022-12-01T07:45:01.940Z,18.90
2022-12-01T07:47:33.203Z,18.88
2022-12-01T07:50:06.016Z,17.88
2022-12-01T07:52:37.610Z,18.40
2022-12-01T07:55:09.686Z,17.38
2022-12-01T07:57:41.013Z,18.15
2022-12-01T08:00:12.893Z,17.98
2022-12-01T08:02:44.304Z,18.20
2022-12-01T08:05:15.668Z,18.55
2022-12-01T08:07:47.038Z,17.30
2022-12-01T08:10:18.758Z,16.98
2022-12-01T08:12:50.192Z,17.05
2022-12-01T08:15:22.083Z,17.02
2022-12-01T08:17:53.751Z,17.70
2022-12-01T08:20:25.104Z,16.92
2022-12-01T08:22:56.378Z,17.48
2022-12-01T08:25:27.651Z,15.85
2022-12-01T08:27:59.363Z,16.60
2022-12-01T08:30:32.539Z,17.52
2022-12-01T08:33:03.863Z,16.25
2022-12-01T08:35:38.464Z,16.23
2022-12-01T08:38:15.664Z,17.52
2022-12-01T08:40:47.191Z,17.08
2022-12-01T08:46:09.751Z,16.50
2022-12-01T08:48:42.252Z,16.42
2022-12-01T08:51:18.507Z,16.17
2022-12-01T08:53:51.666Z,16.30
2022-12-01T08:56:35.652Z,15.73
2022-12-01T08:59:07.657Z,15.48
2022-12-01T09:02:00.450Z,14.75
2022-12-01T09:04:35.270Z,15.18
2022-12-01T09:07:06.871Z,15.35
2022-12-01T09:09:38.505Z,15.52
2022-12-01T09:12:10.657Z,15.75
2022-12-01T09:14:47.097Z,15.80
2022-12-01T09:17:19.747Z,13.57
2022-12-01T09:19:51.629Z,14.18
2022-12-01T09:22:23.384Z,14.02
2022-12-01T09:24:54.599Z,13.35
2022-12-01T09:27:25.855Z,12.60
2022-12-01T09:29:57.610Z,13.00
2022-12-01T09:35:00.006Z,10.68
2022-12-01T09:37:31.363Z,10.82
2022-12-01T09:40:03.151Z,10.98
2022-12-01T09:42:35.697Z,11.20
2022-12-01T09:45:08.117Z,10.52
2022-12-01T09:47:41.514Z,10.82
2022-12-01T09:50:20.981Z,11.20
2022-12-01T09:53:17.134Z,10.10
2022-12-01T09:55:48.739Z,10.90
2022-12-01T09:58:24.932Z,11.00
2022-12-01T10:00:57.218Z,10.98
2022-12-01T10:03:47.902Z,10.57
2022-12-01T10:06:28.553Z,10.40
2022-12-01T10:09:08.192Z,10.43
2022-12-01T10:11:44.254Z,11.23
2022-12-01T10:14:22.554Z,11.07
2022-12-01T10:17:16.666Z,10.00
2022-12-01T10:19:53.478Z,10.20
2022-12-01T10:22:43.526Z,10.10
2022-12-01T10:25:28.448Z,9.77
2022-12-01T10:28:07.375Z,9.70
2022-12-01T10:30:51.277Z,10.05
2022-12-01T10:33:34.798Z,10.93
2022-12-01T10:36:06.339Z,10.30
2022-12-01T10:41:16.505Z,10.20
2022-12-01T10:43:52.266Z,9.95
2022-12-01T10:46:34.331Z,10.05
2022-12-01T10:49:19.714Z,8.65
2022-12-01T10:51:54.714Z,7.72
2022-12-01T10:54:35.908Z,7.18
2022-12-01T10:57:16.158Z,7.18
2022-12-01T11:00:10.498Z,8.45
2022-12-01T11:02:45.950Z,8.00
2022-12-01T11:05:27.913Z,8.55
2022-12-01T11:07:59.648Z,8.63
2022-12-01T11:10:39.371Z,7.50
2022-12-01T11:13:25.600Z,7.63
2022-12-01T11:15:59.509Z,7.40
2022-12-01T11:18:34.949Z,6.53
2022-12-01T11:21:16.613Z,7.18
2022-12-01T11:23:50.338Z,7.13
2022-12-01T11:26:30.471Z,6.57
2022-12-01T11:29:03.368Z,7.03
2022-12-01T11:31:49.670Z,7.25
2022-12-01T11:34:41.215Z,6.85
2022-12-01T11:37:20.250Z,7.18
2022-12-01T11:39:53.799Z,6.70
2022-12-01T11:42:31.079Z,6.82
2022-12-01T11:45:25.153Z,6.93
2022-12-01T11:48:22.639Z,7.65
2022-12-01T11:51:29.383Z,7.55
2022-12-01T11:54:24.387Z,7.30
2022-12-01T11:57:31.651Z,8.68
2022-12-01T11:59:50.227Z,6.85
2022-12-01T12:02:56.999Z,7.30
2022-12-01T12:05:44.030Z,6.78
2022-12-01T12:08:30.991Z,7.05
2022-12-01T12:11:02.392Z,7.40
2022-12-01T12:13:41.974Z,7.57
2022-12-01T12:16:22.294Z,8.02
2022-12-01T12:19:17.000Z,7.55
2022-12-01T12:22:09.695Z,7.22
2022-12-01T12:24:57.131Z,7.90
2022-12-01T12:27:43.189Z,12.00
2022-12-01T12:30:25.804Z,11.07
2022-12-01T12:33:12.278Z,11.63
2022-12-01T12:36:21.371Z,11.50
2022-12-01T12:38:58.095Z,11.23
2022-12-01T12:41:36.467Z,10.93
2022-12-01T12:44:37.801Z,9.53
2022-12-01T12:47:21.701Z,11.00
2022-12-01T12:50:05.929Z,9.70
2022-12-01T12:52:42.763Z,9.98
2022-12-01T12:55:17.244Z,9.55
2022-12-01T12:57:54.949Z,10.23
2022-12-01T13:00:37.767Z,10.02
2022-12-01T13:03:46.548Z,8.85
2022-12-01T13:06:34.577Z,9.45
2022-12-01T13:09:38.254Z,10.18
2022-12-01T13:12:28.311Z,10.00
2022-12-01T13:15:16.945Z,9.82
2022-12-01T13:18:28.428Z,8.45
2022-12-01T13:21:00.995Z,9.07
2022-12-01T13:23:34.754Z,9.10
2022-12-01T13:26:10.648Z,8.57
2022-12-01T13:28:56.633Z,8.40
2022-12-01T13:31:28.181Z,7.75
2022-12-01T13:36:46.686Z,7.80
2022-12-01T13:39:30.890Z,7.70
2022-12-01T13:42:07.601Z,7.80
2022-12-01T13:44:53.842Z,7.60
2022-12-01T13:47:40.207Z,7.18
2022-12-01T13:50:49.139Z,6.70
2022-12-01T13:53:28.075Z,6.60
2022-12-01T13:56:17.346Z,7.45
2022-12-01T13:58:56.619Z,7.68
2022-12-01T14:01:28.090Z,7.00
2022-12-01T14:04:18.172Z,5.78
2022-12-01T14:06:52.088Z,6.47
2022-12-01T14:09:40.000Z,6.53
2022-12-01T14:12:22.036Z,5.93
2022-12-01T14:15:01.800Z,6.20
2022-12-01T14:17:39.782Z,6.13
2022-12-01T14:20:18.085Z,6.13
2022-12-01T14:23:11.059Z,6.30
2022-12-01T14:25:44.425Z,5.63
2022-12-01T14:28:19.742Z,5.35
2022-12-01T14:30:53.259Z,5.18
2022-12-01T14:33:46.414Z,6.00
2022-12-01T14:36:26.744Z,5.28
2022-12-01T14:39:01.153Z,5.38
2022-12-01T14:42:10.904Z,5.15
2022-12-01T14:44:56.703Z,4.50
2022-12-01T14:47:44.269Z,5.50
2022-12-01T14:50:26.448Z,4.35
2022-12-01T14:55:44.050Z,4.70
2022-12-01T14:58:28.536Z,4.55
2022-12-01T15:01:14.747Z,4.68
2022-12-01T15:03:50.593Z,4.97
2022-12-01T15:06:24.746Z,4.25
2022-12-01T15:09:35.522Z,4.40
2022-12-01T15:12:08.781Z,3.93
2022-12-01T15:14:48.686Z,4.70
2022-12-01T15:17:38.520Z,4.03
2022-12-01T15:20:33.674Z,3.85
2022-12-01T15:23:14.445Z,4.10
2022-12-01T15:25:48.001Z,3.85
2022-12-01T15:28:22.598Z,4.72
2022-12-01T15:30:56.942Z,3.42
2022-12-01T15:33:37.173Z,4.45
2022-12-01T15:36:09.904Z,3.75
2022-12-01T15:38:44.376Z,3.83
2022-12-01T15:41:31.291Z,4.05
2022-12-01T15:44:05.121Z,5.20
2022-12-01T15:46:37.034Z,4.82
2022-12-01T15:49:22.990Z,4.53
2022-12-01T15:51:55.555Z,3.72
2022-12-01T15:54:29.377Z,4.00
2022-12-01T15:57:03.020Z,3.63
2022-12-01T15:59:44.141Z,3.88
2022-12-01T16:02:38.639Z,4.10
2022-12-01T16:05:16.047Z,3.10
2022-12-01T16:10:40.534Z,3.92
2022-12-01T16:13:49.252Z,3.45
2022-12-01T16:16:38.894Z,3.08
2022-12-01T16:19:10.193Z,3.10
2022-12-01T16:22:27.230Z,3.00
2022-12-01T16:24:58.555Z,2.80
2022-12-01T16:27:31.181Z,2.70
2022-12-01T16:30:24.394Z,2.60
2022-12-01T16:33:04.684Z,2.30
2022-12-01T16:35:36.516Z,2.30
2022-12-01T16:38:24.457Z,2.28
2022-12-01T16:40:58.275Z,1.88
2022-12-01T16:43:31.338Z,1.90
2022-12-01T16:46:06.149Z,1.90
2022-12-01T16:48:39.150Z,1.77
2022-12-01T16:51:14.645Z,1.90
2022-12-01T16:53:50.802Z,1.85
2022-12-01T16:56:22.643Z,2.08
2022-12-01T16:58:53.918Z,1.38
2022-12-01T17:01:25.302Z,1.45
2022-12-01T17:03:56.704Z,1.75
2022-12-01T17:06:27.950Z,2.08
2022-12-01T17:08:59.194Z,1.70
2022-12-01T17:11:30.984Z,1.67
2022-12-01T17:14:02.641Z,1.73
2022-12-01T17:16:33.894Z,1.70
2022-12-01T17:19:05.793Z,1.55
2022-12-01T17:24:09.561Z,1.48
2022-12-01T17:26:40.978Z,2.10
2022-12-01T17:29:12.344Z,1.52
2022-12-01T17:31:43.876Z,1.48
2022-12-01T17:34:15.442Z,1.65
2022-12-01T17:36:46.884Z,1.63
2022-12-01T17:39:18.127Z,1.45
2022-12-01T17:41:49.426Z,1.40
2022-12-01T17:44:20.620Z,1.80
2022-12-01T17:46:52.595Z,1.92
2022-12-01T17:49:24.033Z,1.52
2022-12-01T17:51:55.270Z,1.50
2022-12-01T17:54:26.556Z,1.30
2022-12-01T17:56:58.009Z,1.60
2022-12-01T17:59:29.336Z,1.20
2022-12-01T18:02:00.716Z,1.30
2022-12-01T18:04:33.595Z,1.55
2022-12-01T18:07:05.295Z,1.15
2022-12-01T18:09:36.808Z,1.48
2022-12-01T18:12:08.191Z,1.65
2022-12-01T18:14:39.999Z,1.15
2022-12-01T18:17:11.334Z,1.00
2022-12-01T18:19:42.614Z,1.67
2022-12-01T18:22:13.993Z,1.27
2022-12-01T18:24:45.242Z,1.20
2022-12-01T18:27:16.738Z,1.33
2022-12-01T18:29:48.019Z,1.42
2022-12-01T18:32:19.342Z,1.20
2022-12-01T18:34:53.513Z,1.10
2022-12-01T18:37:24.882Z,1.33
2022-12-01T18:39:59.834Z,1.60
2022-12-01T18:42:31.182Z,1.33
2022-12-01T18:45:02.918Z,0.95
2022-12-01T18:47:34.260Z,1.50
2022-12-01T18:50:06.224Z,1.30
2022-12-01T18:52:39.020Z,1.40
2022-12-01T18:55:10.834Z,1.48
2022-12-01T18:57:42.702Z,1.40
2022-12-01T19:00:14.831Z,1.30
2022-12-01T19:02:47.049Z,1.30
2022-12-01T19:05:18.347Z,1.33
2022-12-01T19:07:50.508Z,1.33
2022-12-01T19:10:22.039Z,1.50
2022-12-01T19:12:53.246Z,1.77
2022-12-01T19:15:24.694Z,1.40
2022-12-01T19:17:57.137Z,1.42
2022-12-01T19:20:28.372Z,1.63
2022-12-01T19:22:59.661Z,1.30
2022-12-01T19:25:31.212Z,1.75
2022-12-01T19:28:02.999Z,1.42
2022-12-01T19:30:34.694Z,1.63
2022-12-01T19:33:06.517Z,1.67
2022-12-01T19:35:38.215Z,1.70
2022-12-01T19:40:41.312Z,1.77
2022-12-01T19:43:12.691Z,1.65
2022-12-01T19:45:43.959Z,1.83
2022-12-01T19:48:15.188Z,1.97
2022-12-01T19:50:46.491Z,2.27
2022-12-01T19:53:17.916Z,1.90
2022-12-01T19:58:20.812Z,2.30
2022-12-01T20:00:52.597Z,2.05
2022-12-01T20:03:23.909Z,2.20
2022-12-01T20:05:55.205Z,2.50
2022-12-01T20:08:27.219Z,2.15
2022-12-01T20:11:01.470Z,2.42
2022-12-01T20:13:37.272Z,2.35
2022-12-01T20:16:14.402Z,3.17
2022-12-01T20:18:46.311Z,2.92
2022-12-01T20:21:26.516Z,2.83
2022-12-01T20:24:03.355Z,2.30
2022-12-01T20:26:43.780Z,2.58
2022-12-01T20:29:23.911Z,2.80
2022-12-01T20:31:57.840Z,2.80
2022-12-01T20:34:37.811Z,2.40
2022-12-01T20:37:09.746Z,3.30
2022-12-01T20:39:43.129Z,2.90
2022-12-01T20:42:15.063Z,2.72
2022-12-01T20:44:46.439Z,3.33
2022-12-01T20:47:20.045Z,3.00
2022-12-01T20:49:54.241Z,2.65
2022-12-01T20:52:29.851Z,2.78
2022-12-01T20:55:01.147Z,3.00
2022-12-01T20:57:32.446Z,2.73
2022-12-01T21:00:03.681Z,2.73
2022-12-01T21:02:35.055Z,3.00
2022-12-01T21:05:06.853Z,2.60
2022-12-01T21:07:38.185Z,2.65
2022-12-01T21:10:09.809Z,2.70
2022-12-01T21:13:00.445Z,3.10
2022-12-01T21:15:34.171Z,2.78
2022-12-01T21:18:19.065Z,2.60
2022-12-01T21:20:55.007Z,2.50
2022-12-01T21:23:28.968Z,2.97
2022-12-01T21:26:00.410Z,3.17
2022-12-01T21:28:32.609Z,2.60
2022-12-01T21:31:15.768Z,2.25
2022-12-01T21:33:47.621Z,3.15
2022-12-01T21:36:24.192Z,3.03
2022-12-01T21:39:01.971Z,2.63
2022-12-01T21:41:33.566Z,2.15
2022-12-01T21:44:15.012Z,3.13
2022-12-01T21:46:47.202Z,2.50
2022-12-01T21:49:35.789Z,2.42
2022-12-01T21:52:23.995Z,2.53
2022-12-01T21:54:55.938Z,2.10
2022-12-01T21:57:51.068Z,2.25
2022-12-01T22:00:35.946Z,2.08
2022-12-01T22:03:10.938Z,2.17
2022-12-01T22:06:07.121Z,2.60
2022-12-01T22:08:42.754Z,2.33
2022-12-01T22:11:24.920Z,2.20
2022-12-01T22:14:17.076Z,2.65
2022-12-01T22:17:16.621Z,2.73
2022-12-01T22:19:55.763Z,2.40
2022-12-01T22:22:32.425Z,2.03
2022-12-01T22:25:27.818Z,2.30
2022-12-01T22:28:01.585Z,2.05
2022-12-01T22:30:33.087Z,2.67
2022-12-01T22:33:07.581Z,2.60
2022-12-01T22:35:46.629Z,2.22
2022-12-01T22:38:31.197Z,2.70
2022-12-01T22:41:08.684Z,2.90
2022-12-01T22:43:47.881Z,2.65
2022-12-01T22:46:36.250Z,2.70
2022-12-01T22:49:24.335Z,2.30
2022-12-01T22:52:17.799Z,2.50
2022-12-01T22:54:51.365Z,2.50
2022-12-01T22:57:38.640Z,2.63
2022-12-01T23:00:18.522Z,2.45
2022-12-01T23:02:57.523Z,2.15
2022-12-01T23:05:31.870Z,2.25
2022-12-01T23:08:04.212Z,2.90
2022-12-01T23:10:37.053Z,2.92
2022-12-01T23:13:26.646Z,3.13
2022-12-01T23:15:58.437Z,2.85
2022-12-01T23:18:33.537Z,2.72
2022-12-01T23:21:05.419Z,2.70
2022-12-01T23:23:39.495Z,2.38
2022-12-01T23:26:11.212Z,2.80
2022-12-01T23:28:42.823Z,3.10
2022-12-01T23:31:14.218Z,2.55
2022-12-01T23:33:45.645Z,2.40
2022-12-01T23:36:30.052Z,3.00
2022-12-01T23:39:06.872Z,2.85
2022-12-01T23:41:52.708Z,3.72
2022-12-01T23:44:39.201Z,4.63
2022-12-01T23:47:31.262Z,5.05
2022-12-01T23:50:14.542Z,7.90
2022-12-01T23:52:45.920Z,11.40
2022-12-01T23:55:30.845Z,13.02
2022-12-01T23:58:03.324Z,14.25
