createdAt,value
2018-04-06T00:00:09.336Z,51.01
2018-04-06T00:01:09.897Z,49.50
2018-04-06T00:02:10.463Z,51.01
2018-04-06T00:03:11.028Z,50.92
2018-04-06T00:04:11.591Z,49.60
2018-04-06T00:05:12.155Z,49.03
2018-04-06T00:06:12.721Z,48.84
2018-04-06T00:07:13.285Z,50.26
2018-04-06T00:08:13.849Z,52.72
2018-04-06T00:09:14.415Z,53.00
2018-04-06T00:10:14.978Z,52.25
2018-04-06T00:11:15.544Z,50.92
2018-04-06T00:12:16.105Z,50.54
2018-04-06T00:13:16.670Z,50.35
2018-04-06T00:14:17.236Z,53.28
2018-04-06T00:15:17.802Z,55.27
2018-04-06T00:16:18.369Z,53.47
2018-04-06T00:17:18.930Z,53.38
2018-04-06T00:18:19.495Z,53.00
2018-04-06T00:19:20.071Z,50.26
2018-04-06T00:20:20.637Z,49.69
2018-04-06T00:21:21.202Z,50.16
2018-04-06T00:22:21.769Z,50.16
2018-04-06T00:23:22.333Z,50.26
2018-04-06T00:24:22.896Z,49.03
2018-04-06T00:25:23.471Z,48.74
2018-04-06T00:26:24.035Z,47.80
2018-04-06T00:27:24.600Z,48.93
2018-04-06T00:28:25.166Z,49.69
2018-04-06T00:29:25.742Z,49.79
2018-04-06T00:30:26.309Z,49.50
2018-04-06T00:31:26.872Z,47.99
2018-04-06T00:32:27.440Z,46.47
2018-04-06T00:33:28.012Z,45.43
2018-04-06T00:34:28.575Z,44.96
2018-04-06T00:35:29.141Z,45.72
2018-04-06T00:36:29.707Z,49.22
2018-04-06T00:37:30.274Z,50.07
2018-04-06T00:38:30.838Z,50.26
2018-04-06T00:39:31.406Z,52.53
2018-04-06T00:40:31.970Z,53.38
2018-04-06T00:41:32.537Z,53.00
2018-04-06T00:42:33.101Z,53.57
2018-04-06T00:43:33.666Z,53.66
2018-04-06T00:44:34.230Z,51.96
2018-04-06T00:45:34.794Z,50.73
2018-04-06T00:46:35.359Z,51.01
2018-04-06T00:47:35.936Z,51.01
2018-04-06T00:48:36.501Z,49.79
2018-04-06T00:49:37.065Z,49.60
2018-04-06T00:50:37.631Z,50.16
2018-04-06T00:51:38.196Z,49.79
2018-04-06T00:52:38.769Z,51.20
2018-04-06T00:53:39.333Z,49.79
2018-04-06T00:54:39.897Z,50.16
2018-04-06T00:55:40.464Z,49.88
2018-04-06T00:56:41.025Z,49.79
2018-04-06T00:57:41.598Z,50.82
2018-04-06T00:58:42.151Z,51.87
2018-04-06T00:59:42.716Z,50.26
2018-04-06T01:00:43.292Z,49.50
2018-04-06T01:01:56.596Z,49.50
2018-04-06T01:02:57.162Z,52.44
2018-04-06T01:03:57.728Z,52.06
2018-04-06T01:04:58.295Z,52.53
2018-04-06T01:05:58.862Z,51.11
2018-04-06T01:06:59.435Z,51.11
2018-04-06T01:08:00.002Z,50.26
2018-04-06T01:09:00.569Z,50.54
2018-04-06T01:10:01.135Z,52.06
2018-04-06T01:11:01.699Z,51.20
2018-04-06T01:12:02.265Z,49.69
2018-04-06T01:13:02.831Z,49.03
2018-04-06T01:14:03.398Z,50.07
2018-04-06T01:15:03.962Z,50.16
2018-04-06T01:16:04.531Z,50.45
2018-04-06T01:17:05.105Z,50.26
2018-04-06T01:18:05.674Z,50.35
2018-04-06T01:19:06.246Z,49.50
2018-04-06T01:20:07.063Z,51.20
2018-04-06T01:21:07.628Z,50.82
2018-04-06T01:22:08.193Z,50.63
2018-04-06T01:23:08.758Z,49.69
2018-04-06T01:24:09.322Z,49.03
2018-04-06T01:25:09.888Z,46.19
2018-04-06T01:26:10.455Z,46.00
2018-04-06T01:27:11.022Z,45.24
2018-04-06T01:28:11.589Z,45.72
2018-04-06T01:29:12.153Z,45.81
2018-04-06T01:30:12.723Z,46.19
2018-04-06T01:31:13.285Z,46.09
2018-04-06T01:32:13.856Z,47.51
2018-04-06T01:33:14.430Z,49.03
2018-04-06T01:34:14.996Z,49.76
2018-04-06T01:35:15.564Z,47.99
2018-04-06T01:36:16.126Z,47.23
2018-04-06T01:37:16.692Z,48.46
2018-04-06T01:38:17.257Z,49.10
2018-04-06T01:39:17.822Z,48.25
2018-04-06T01:40:18.387Z,47.51
2018-04-06T01:41:18.964Z,46.26
2018-04-06T01:42:19.534Z,44.39
2018-04-06T01:43:20.095Z,44.65
2018-04-06T01:44:20.672Z,43.80
2018-04-06T01:45:21.240Z,41.15
2018-04-06T01:46:21.806Z,42.02
2018-04-06T01:47:22.374Z,43.16
2018-04-06T01:48:22.939Z,42.30
2018-04-06T01:49:23.504Z,40.22
2018-04-06T01:50:24.081Z,39.09
2018-04-06T01:51:24.648Z,39.56
2018-04-06T01:52:25.223Z,40.70
2018-04-06T01:53:25.800Z,41.27
2018-04-06T01:54:26.365Z,41.55
2018-04-06T01:55:26.933Z,41.55
2018-04-06T01:56:27.497Z,41.44
2018-04-06T01:57:28.074Z,40.68
2018-04-06T01:58:28.642Z,40.30
2018-04-06T01:59:29.206Z,40.68
2018-04-06T02:00:29.772Z,41.34
2018-04-06T02:01:30.336Z,41.34
2018-04-06T02:02:30.911Z,40.68
2018-04-06T02:03:31.495Z,40.30
2018-04-06T02:04:32.051Z,42.30
2018-04-06T02:05:32.615Z,43.35
2018-04-06T02:06:33.179Z,45.43
2018-04-06T02:07:33.744Z,45.43
2018-04-06T02:08:34.308Z,42.95
2018-04-06T02:09:34.873Z,40.20
2018-04-06T02:10:35.449Z,39.45
2018-04-06T02:11:36.014Z,38.69
2018-04-06T02:12:36.580Z,39.54
2018-04-06T02:13:37.145Z,38.98
2018-04-06T02:14:37.710Z,37.84
2018-04-06T02:15:38.275Z,38.22
2018-04-06T02:16:38.842Z,39.54
2018-04-06T02:17:39.405Z,39.64
2018-04-06T02:18:39.970Z,38.22
2018-04-06T02:19:40.534Z,37.46
2018-04-06T02:20:41.097Z,37.93
2018-04-06T02:21:41.661Z,38.22
2018-04-06T02:22:42.227Z,39.45
2018-04-06T02:23:42.791Z,41.34
2018-04-06T02:24:43.445Z,42.95
2018-04-06T02:25:43.921Z,42.47
2018-04-06T02:26:44.497Z,43.61
2018-04-06T02:27:45.064Z,44.27
2018-04-06T02:28:45.639Z,43.42
2018-04-06T02:29:46.204Z,43.52
2018-04-06T02:30:46.769Z,43.04
2018-04-06T02:31:47.334Z,43.33
2018-04-06T02:32:47.908Z,42.95
2018-04-06T02:33:48.473Z,40.30
2018-04-06T02:34:49.049Z,40.20
2018-04-06T02:35:49.618Z,40.30
2018-04-06T02:36:50.181Z,39.54
2018-04-06T02:37:50.747Z,38.60
2018-04-06T02:38:51.311Z,38.31
2018-04-06T02:39:51.886Z,39.92
2018-04-06T02:40:52.461Z,40.58
2018-04-06T02:41:53.034Z,39.83
2018-04-06T02:42:53.598Z,40.30
2018-04-06T02:43:54.161Z,41.44
2018-04-06T02:44:54.726Z,40.39
2018-04-06T02:45:55.291Z,39.07
2018-04-06T02:46:55.856Z,39.17
2018-04-06T02:47:56.418Z,40.77
2018-04-06T02:48:56.984Z,40.11
2018-04-06T02:49:57.547Z,39.17
2018-04-06T02:50:58.112Z,37.55
2018-04-06T02:51:58.676Z,37.37
2018-04-06T02:52:59.240Z,38.69
2018-04-06T02:53:59.807Z,38.60
2018-04-06T02:55:00.373Z,38.41
2018-04-06T02:56:00.938Z,38.79
2018-04-06T02:57:01.514Z,38.22
2018-04-06T02:58:02.069Z,36.14
2018-04-06T02:59:02.633Z,35.38
2018-04-06T03:00:03.200Z,35.38
2018-04-06T03:01:03.764Z,36.61
2018-04-06T03:02:04.328Z,36.61
2018-04-06T03:03:04.902Z,35.95
2018-04-06T03:04:05.462Z,34.81
2018-04-06T03:05:06.035Z,34.72
2018-04-06T03:06:06.599Z,35.66
2018-04-06T03:07:07.165Z,35.66
2018-04-06T03:08:07.728Z,36.14
2018-04-06T03:09:08.299Z,35.38
2018-04-06T03:10:08.859Z,36.04
2018-04-06T03:11:09.423Z,36.14
2018-04-06T03:12:09.988Z,36.14
2018-04-06T03:13:10.554Z,36.23
2018-04-06T03:14:11.117Z,37.37
2018-04-06T03:15:11.680Z,35.85
2018-04-06T03:16:12.244Z,35.38
2018-04-06T03:17:12.806Z,33.58
2018-04-06T03:18:13.380Z,32.17
2018-04-06T03:19:13.945Z,31.03
2018-04-06T03:20:14.511Z,30.84
2018-04-06T03:21:15.077Z,34.25
2018-04-06T03:22:15.643Z,35.19
2018-04-06T03:23:16.206Z,35.28
2018-04-06T03:24:16.772Z,35.00
2018-04-06T03:25:17.336Z,35.66
2018-04-06T03:26:17.902Z,36.87
2018-04-06T03:27:18.467Z,36.87
2018-04-06T03:28:19.031Z,35.27
2018-04-06T03:29:19.595Z,34.70
2018-04-06T03:30:20.160Z,34.51
2018-04-06T03:31:20.734Z,35.93
2018-04-06T03:32:21.300Z,36.12
2018-04-06T03:33:21.865Z,35.27
2018-04-06T03:34:22.429Z,34.42
2018-04-06T03:35:22.995Z,34.44
2018-04-06T03:36:23.558Z,33.30
2018-04-06T03:37:24.124Z,32.54
2018-04-06T03:38:24.688Z,33.68
2018-04-06T03:39:25.253Z,33.47
2018-04-06T03:40:25.828Z,33.56
2018-04-06T03:41:26.391Z,35.08
2018-04-06T03:42:26.965Z,38.29
2018-04-06T03:43:27.530Z,38.95
2018-04-06T03:44:28.106Z,36.97
2018-04-06T03:45:28.672Z,37.73
2018-04-06T03:46:29.236Z,39.43
2018-04-06T03:47:29.803Z,39.14
2018-04-06T03:48:30.367Z,38.20
2018-04-06T03:49:30.933Z,38.48
2018-04-06T03:50:31.494Z,39.24
2018-04-06T03:51:32.059Z,38.86
2018-04-06T03:52:32.634Z,39.17
2018-04-06T03:53:33.198Z,40.09
2018-04-06T03:54:33.772Z,41.32
2018-04-06T03:55:34.336Z,40.00
2018-04-06T03:56:34.900Z,38.95
2018-04-06T03:57:35.475Z,39.33
2018-04-06T03:58:36.039Z,39.14
2018-04-06T03:59:36.604Z,38.57
2018-04-06T04:00:37.171Z,39.81
2018-04-06T04:01:37.755Z,39.43
2018-04-06T04:02:38.312Z,39.43
2018-04-06T04:03:38.894Z,40.84
2018-04-06T04:04:39.453Z,40.37
2018-04-06T04:05:40.014Z,40.66
2018-04-06T04:06:40.589Z,40.37
2018-04-06T04:07:41.164Z,38.76
2018-04-06T04:08:41.730Z,39.52
2018-04-06T04:09:42.304Z,38.67
2018-04-06T04:10:42.868Z,38.29
2018-04-06T04:11:43.438Z,38.76
2018-04-06T04:12:44.008Z,39.92
2018-04-06T04:13:44.576Z,40.49
2018-04-06T04:14:45.136Z,41.06
2018-04-06T04:15:45.699Z,41.53
2018-04-06T04:16:46.273Z,42.95
2018-04-06T04:17:46.839Z,45.60
2018-04-06T04:18:47.403Z,46.26
2018-04-06T04:19:47.978Z,45.69
2018-04-06T04:20:48.547Z,45.60
2018-04-06T04:21:49.109Z,48.15
2018-04-06T04:22:49.674Z,47.77
2018-04-06T04:23:50.240Z,47.49
2018-04-06T04:24:50.810Z,47.11
2018-04-06T04:25:51.375Z,47.49
2018-04-06T04:26:51.939Z,48.82
2018-04-06T04:27:52.502Z,49.66
2018-04-06T04:28:53.066Z,48.72
2018-04-06T04:29:53.630Z,47.49
2018-04-06T04:30:54.196Z,48.91
2018-04-06T04:31:54.759Z,47.11
2018-04-06T04:32:55.324Z,46.36
2018-04-06T04:33:55.886Z,45.22
2018-04-06T04:34:56.450Z,45.88
2018-04-06T04:35:57.014Z,45.88
2018-04-06T04:36:57.578Z,48.53
2018-04-06T04:37:58.145Z,48.63
2018-04-06T04:38:58.710Z,48.06
2018-04-06T04:39:59.278Z,45.69
2018-04-06T04:40:59.841Z,46.26
2018-04-06T04:42:00.407Z,46.04
2018-04-06T04:43:00.972Z,44.82
2018-04-06T04:44:01.536Z,44.63
2018-04-06T04:45:02.101Z,43.59
2018-04-06T04:46:02.665Z,42.74
2018-04-06T04:47:03.230Z,42.74
2018-04-06T04:48:03.792Z,41.22
2018-04-06T04:49:04.356Z,39.14
2018-04-06T04:50:04.920Z,38.95
2018-04-06T04:51:05.485Z,38.57
2018-04-06T04:52:06.049Z,40.47
2018-04-06T04:53:06.613Z,40.19
2018-04-06T04:54:07.179Z,38.48
2018-04-06T04:55:07.756Z,37.25
2018-04-06T04:56:08.321Z,37.92
2018-04-06T04:57:08.887Z,38.20
2018-04-06T04:58:09.455Z,38.67
2018-04-06T04:59:10.018Z,39.24
2018-04-06T05:00:10.583Z,39.24
2018-04-06T05:01:11.145Z,39.24
2018-04-06T05:02:11.719Z,38.95
2018-04-06T05:03:12.277Z,38.57
2018-04-06T05:04:12.850Z,38.57
2018-04-06T05:05:13.416Z,37.73
2018-04-06T05:06:13.981Z,37.25
2018-04-06T05:07:14.545Z,38.67
2018-04-06T05:08:15.113Z,41.70
2018-04-06T05:09:15.688Z,42.93
2018-04-06T05:10:16.252Z,45.76
2018-04-06T05:11:16.817Z,45.48
2018-04-06T05:12:17.382Z,46.33
2018-04-06T05:13:17.948Z,47.37
2018-04-06T05:14:18.513Z,45.67
2018-04-06T05:15:19.078Z,47.37
2018-04-06T05:16:19.641Z,48.79
2018-04-06T05:17:20.205Z,48.03
2018-04-06T05:18:20.770Z,47.18
2018-04-06T05:19:21.333Z,46.36
2018-04-06T05:20:21.899Z,46.45
2018-04-06T05:21:22.465Z,45.88
2018-04-06T05:22:23.032Z,45.79
2018-04-06T05:23:23.598Z,45.79
2018-04-06T05:24:24.187Z,46.45
2018-04-06T05:25:24.743Z,46.36
2018-04-06T05:26:25.310Z,47.20
2018-04-06T05:27:25.878Z,46.64
2018-04-06T05:28:26.446Z,46.83
2018-04-06T05:29:27.021Z,45.98
2018-04-06T05:30:27.589Z,44.84
2018-04-06T05:31:28.154Z,44.56
2018-04-06T05:32:28.720Z,44.93
2018-04-06T05:33:29.289Z,46.26
2018-04-06T05:34:29.863Z,46.36
2018-04-06T05:35:30.431Z,46.17
2018-04-06T05:36:30.996Z,45.69
2018-04-06T05:37:31.620Z,44.84
2018-04-06T05:38:32.129Z,44.46
2018-04-06T05:39:32.695Z,45.60
2018-04-06T05:40:33.263Z,45.60
2018-04-06T05:41:33.840Z,45.60
2018-04-06T05:42:34.406Z,45.12
2018-04-06T05:43:34.974Z,44.37
2018-04-06T05:44:35.541Z,44.27
2018-04-06T05:45:36.111Z,44.84
2018-04-06T05:46:36.677Z,44.74
2018-04-06T05:47:37.242Z,44.65
2018-04-06T05:48:37.809Z,45.12
2018-04-06T05:49:38.375Z,47.11
2018-04-06T05:50:38.945Z,47.49
2018-04-06T05:51:39.510Z,47.30
2018-04-06T05:52:40.079Z,45.12
2018-04-06T05:53:40.647Z,44.18
2018-04-06T05:54:41.225Z,44.27
2018-04-06T05:55:41.795Z,43.42
2018-04-06T05:56:42.362Z,42.95
2018-04-06T05:57:42.929Z,43.04
2018-04-06T05:58:43.499Z,42.66
2018-04-06T05:59:44.066Z,42.95
2018-04-06T06:00:44.636Z,42.85
2018-04-06T06:01:45.202Z,44.27
2018-04-06T06:02:45.768Z,43.44
2018-04-06T06:03:46.337Z,44.67
2018-04-06T06:04:46.907Z,43.91
2018-04-06T06:05:47.473Z,45.81
2018-04-06T06:06:48.040Z,46.75
2018-04-06T06:07:48.608Z,46.56
2018-04-06T06:08:49.178Z,45.90
2018-04-06T06:09:49.794Z,45.81
2018-04-06T06:10:50.339Z,45.15
2018-04-06T06:11:50.906Z,46.09
2018-04-06T06:12:51.470Z,45.05
2018-04-06T06:13:52.040Z,45.62
2018-04-06T06:14:52.609Z,44.67
2018-04-06T06:15:53.175Z,46.09
2018-04-06T06:16:53.744Z,47.23
2018-04-06T06:17:54.312Z,47.61
2018-04-06T06:18:54.890Z,46.47
2018-04-06T06:19:55.457Z,47.13
2018-04-06T06:20:56.036Z,47.32
2018-04-06T06:21:56.604Z,47.89
2018-04-06T06:22:57.172Z,47.23
2018-04-06T06:23:57.739Z,49.03
2018-04-06T06:24:58.308Z,48.68
2018-04-06T06:25:58.877Z,49.50
2018-04-06T06:26:59.448Z,49.24
2018-04-06T06:28:00.013Z,49.24
2018-04-06T06:29:00.605Z,48.49
2018-04-06T06:30:01.149Z,49.81
2018-04-06T06:31:01.719Z,44.22
2018-04-06T06:32:02.287Z,45.93
2018-04-06T06:33:02.855Z,27.84
2018-04-06T06:34:03.425Z,27.95
2018-04-06T06:35:03.989Z,38.16
2018-04-06T06:36:04.556Z,26.53
2018-04-06T06:37:05.130Z,37.21
2018-04-06T06:38:05.694Z,33.44
2018-04-06T06:39:06.263Z,33.73
2018-04-06T06:40:06.830Z,37.42
2018-04-06T06:41:07.398Z,35.53
2018-04-06T06:42:07.967Z,37.52
2018-04-06T06:43:08.546Z,44.15
2018-04-06T06:44:09.105Z,40.55
2018-04-06T06:45:09.673Z,39.98
2018-04-06T06:46:10.253Z,48.22
2018-04-06T06:47:10.823Z,49.55
2018-04-06T06:48:11.436Z,48.89
2018-04-06T06:49:11.957Z,49.65
2018-04-06T06:50:12.525Z,53.15
2018-04-06T06:51:13.095Z,52.01
2018-04-06T06:52:13.664Z,58.17
2018-04-06T06:53:14.233Z,57.13
2018-04-06T06:54:14.814Z,55.33
2018-04-06T06:55:15.393Z,54.13
2018-04-06T06:56:15.962Z,53.63
2018-04-06T06:57:16.534Z,60.35
2018-04-06T06:58:17.101Z,62.05
2018-04-06T06:59:17.670Z,58.26
2018-04-06T07:00:18.240Z,58.58
2018-04-06T07:01:18.814Z,61.43
2018-04-06T07:02:19.378Z,63.98
2018-04-06T07:03:19.948Z,65.59
2018-04-06T07:04:20.518Z,69.01
2018-04-06T07:05:21.095Z,65.31
2018-04-06T07:06:21.664Z,65.97
2018-04-06T07:07:22.232Z,70.72
2018-04-06T07:08:22.814Z,71.57
2018-04-06T07:09:23.372Z,69.57
2018-04-06T07:10:23.941Z,67.90
2018-04-06T07:11:24.512Z,76.54
2018-04-06T07:12:25.079Z,72.27
2018-04-06T07:13:25.653Z,74.16
2018-04-06T07:14:26.220Z,77.39
2018-04-06T07:15:26.790Z,79.47
2018-04-06T07:16:27.360Z,77.29
2018-04-06T07:17:27.930Z,82.23
2018-04-06T07:18:28.500Z,77.20
2018-04-06T07:19:29.070Z,79.80
2018-04-06T07:20:29.639Z,82.79
2018-04-06T07:21:30.207Z,79.76
2018-04-06T07:22:30.776Z,78.85
2018-04-06T07:23:31.347Z,83.03
2018-04-06T07:24:31.915Z,83.78
2018-04-06T07:25:32.485Z,85.30
2018-04-06T07:26:33.054Z,90.52
2018-04-06T07:27:33.623Z,85.11
2018-04-06T07:28:34.194Z,85.59
2018-04-06T07:29:34.763Z,89.58
2018-04-06T07:30:35.338Z,90.43
2018-04-06T07:31:35.904Z,92.52
2018-04-06T07:32:36.472Z,92.99
2018-04-06T07:33:37.044Z,93.84
2018-04-06T07:34:37.615Z,94.60
2018-04-06T07:35:38.185Z,90.62
2018-04-06T07:36:38.754Z,91.71
2018-04-06T07:37:39.323Z,98.35
2018-04-06T07:38:39.894Z,97.26
2018-04-06T07:39:40.464Z,91.94
2018-04-06T07:40:41.036Z,96.78
2018-04-06T07:41:41.607Z,96.74
2018-04-06T07:42:42.177Z,97.88
2018-04-06T07:43:42.793Z,98.35
2018-04-06T07:44:43.316Z,90.66
2018-04-06T07:45:43.887Z,98.54
2018-04-06T07:46:44.470Z,98.35
2018-04-06T07:47:45.049Z,99.40
2018-04-06T07:48:45.621Z,99.99
2018-04-06T07:49:46.192Z,99.99
2018-04-06T07:50:46.767Z,98.92
2018-04-06T07:51:47.333Z,99.99
2018-04-06T07:52:47.904Z,99.99
2018-04-06T07:53:48.472Z,99.99
2018-04-06T07:54:49.043Z,99.99
2018-04-06T07:55:49.612Z,99.99
2018-04-06T07:56:50.182Z,99.99
2018-04-06T07:57:50.751Z,99.26
2018-04-06T07:58:51.321Z,99.99
2018-04-06T07:59:51.893Z,99.99
2018-04-06T08:00:52.464Z,99.99
2018-04-06T08:01:53.049Z,99.99
2018-04-06T08:02:53.605Z,99.99
2018-04-06T08:03:54.174Z,99.99
2018-04-06T08:04:54.743Z,99.99
2018-04-06T08:05:55.314Z,99.99
2018-04-06T08:06:55.896Z,99.99
2018-04-06T08:07:56.483Z,99.99
2018-04-06T08:08:57.050Z,99.99
2018-04-06T08:09:57.620Z,99.99
2018-04-06T08:10:58.192Z,99.99
2018-04-06T08:11:58.763Z,99.99
2018-04-06T08:12:59.344Z,99.99
2018-04-06T08:13:59.916Z,99.99
2018-04-06T08:15:00.486Z,99.99
2018-04-06T08:16:01.061Z,99.99
2018-04-06T08:17:01.637Z,99.99
2018-04-06T08:18:02.219Z,99.99
2018-04-06T08:19:02.779Z,99.99
2018-04-06T08:20:03.349Z,99.99
2018-04-06T08:21:03.917Z,99.99
2018-04-06T08:22:04.490Z,99.99
2018-04-06T08:23:05.061Z,99.99
2018-04-06T08:24:05.632Z,99.99
2018-04-06T08:25:06.257Z,99.99
2018-04-06T08:26:06.785Z,99.99
2018-04-06T08:27:07.355Z,99.99
2018-04-06T08:28:07.937Z,99.99
2018-04-06T08:29:08.519Z,99.99
2018-04-06T08:30:09.100Z,99.99
2018-04-06T08:31:09.671Z,99.99
2018-04-06T08:32:10.242Z,99.99
2018-04-06T08:33:10.813Z,99.99
2018-04-06T08:34:11.386Z,99.99
2018-04-06T08:35:11.957Z,99.99
2018-04-06T08:36:12.527Z,99.99
2018-04-06T08:37:13.098Z,99.99
2018-04-06T08:38:13.670Z,99.99
2018-04-06T08:39:14.244Z,99.99
2018-04-06T08:40:14.813Z,99.99
2018-04-06T08:41:15.385Z,99.99
2018-04-06T08:42:15.957Z,99.99
2018-04-06T08:43:16.529Z,99.99
2018-04-06T08:44:17.110Z,99.99
2018-04-06T08:45:17.694Z,99.99
2018-04-06T08:46:18.265Z,99.99
2018-04-06T08:47:18.836Z,99.99
2018-04-06T08:48:19.406Z,99.99
2018-04-06T08:49:19.982Z,99.99
2018-04-06T08:50:20.561Z,99.99
2018-04-06T08:51:21.138Z,99.99
2018-04-06T08:52:21.716Z,99.99
2018-04-06T08:53:22.289Z,99.99
2018-04-06T08:54:22.858Z,99.99
2018-04-06T08:55:23.441Z,99.99
2018-04-06T08:56:24.027Z,99.99
2018-04-06T08:57:24.597Z,99.99
2018-04-06T08:58:25.167Z,99.99
2018-04-06T08:59:25.744Z,99.99
2018-04-06T09:00:26.324Z,99.99
2018-04-06T09:01:26.896Z,99.99
2018-04-06T09:02:27.468Z,99.99
2018-04-06T09:03:28.042Z,99.99
2018-04-06T09:04:28.613Z,99.99
2018-04-06T09:05:29.198Z,99.99
2018-04-06T09:06:29.771Z,99.99
2018-04-06T09:07:30.343Z,99.99
2018-04-06T09:08:30.916Z,99.99
2018-04-06T09:09:31.488Z,99.99
2018-04-06T09:10:32.073Z,99.99
2018-04-06T09:11:32.644Z,99.99
2018-04-06T09:12:33.221Z,99.99
2018-04-06T09:13:33.793Z,99.99
2018-04-06T09:14:34.364Z,99.99
2018-04-06T09:15:34.950Z,99.99
2018-04-06T09:16:35.521Z,99.99
2018-04-06T09:17:36.095Z,99.99
2018-04-06T09:18:36.670Z,99.99
2018-04-06T09:19:37.243Z,99.99
2018-04-06T09:20:37.817Z,99.99
2018-04-06T09:21:38.390Z,96.55
2018-04-06T09:22:38.967Z,98.46
2018-04-06T09:23:39.538Z,98.46
2018-04-06T09:24:40.111Z,98.27
2018-04-06T09:25:40.683Z,93.98
2018-04-06T09:26:41.259Z,98.46
2018-04-06T09:27:41.842Z,92.41
2018-04-06T09:28:42.415Z,87.36
2018-04-06T09:29:42.991Z,90.70
2018-04-06T09:30:43.564Z,86.22
2018-04-06T09:31:44.143Z,87.46
2018-04-06T09:32:44.711Z,83.26
2018-04-06T09:33:45.285Z,83.93
2018-04-06T09:34:45.863Z,84.41
2018-04-06T09:35:46.436Z,82.98
2018-04-06T09:36:47.008Z,85.55
2018-04-06T09:37:47.583Z,83.74
2018-04-06T09:38:48.158Z,79.55
2018-04-06T09:39:48.733Z,80.60
2018-04-06T09:40:49.317Z,81.02
2018-04-06T09:41:49.891Z,79.55
2018-04-06T09:42:50.464Z,76.98
2018-04-06T09:43:51.038Z,77.69
2018-04-06T09:44:51.613Z,78.64
2018-04-06T09:45:52.188Z,79.68
2018-04-06T09:46:52.761Z,75.96
2018-04-06T09:47:53.334Z,75.59
2018-04-06T09:48:53.910Z,75.68
2018-04-06T09:49:54.483Z,74.54
2018-04-06T09:50:55.059Z,72.06
2018-04-06T09:51:55.631Z,65.96
2018-04-06T09:52:56.206Z,66.34
2018-04-06T09:53:56.783Z,66.53
2018-04-06T09:54:57.368Z,67.10
2018-04-06T09:55:57.946Z,69.14
2018-04-06T09:56:58.528Z,69.81
2018-04-06T09:57:59.108Z,67.10
2018-04-06T09:58:59.680Z,67.20
2018-04-06T10:00:00.265Z,67.42
2018-04-06T10:01:00.840Z,66.66
2018-04-06T10:02:01.413Z,66.38
2018-04-06T10:03:01.989Z,65.99
2018-04-06T10:04:02.571Z,67.90
2018-04-06T10:05:03.154Z,65.61
2018-04-06T10:06:03.726Z,67.04
2018-04-06T10:07:04.307Z,68.09
2018-04-06T10:08:04.891Z,66.28
2018-04-06T10:09:05.464Z,65.42
2018-04-06T10:10:06.040Z,64.75
2018-04-06T10:11:06.618Z,63.89
2018-04-06T10:12:07.191Z,64.47
2018-04-06T10:13:07.769Z,65.89
2018-04-06T10:14:08.341Z,65.13
2018-04-06T10:15:08.917Z,63.23
2018-04-06T10:16:09.492Z,63.13
2018-04-06T10:17:10.079Z,62.68
2018-04-06T10:18:10.654Z,61.83
2018-04-06T10:19:11.228Z,62.11
2018-04-06T10:20:11.806Z,60.58
2018-04-06T10:21:12.380Z,60.49
2018-04-06T10:22:12.965Z,59.16
2018-04-06T10:23:13.542Z,60.11
2018-04-06T10:24:14.117Z,61.44
2018-04-06T10:25:14.692Z,60.68
2018-04-06T10:26:15.268Z,61.07
2018-04-06T10:27:15.842Z,59.82
2018-04-06T10:28:16.421Z,59.85
2018-04-06T10:29:16.992Z,58.99
2018-04-06T10:30:17.629Z,59.28
2018-04-06T10:31:18.205Z,58.61
2018-04-06T10:32:18.780Z,57.28
2018-04-06T10:33:19.359Z,57.28
2018-04-06T10:34:19.929Z,57.18
2018-04-06T10:35:20.507Z,57.75
2018-04-06T10:36:21.081Z,57.65
2018-04-06T10:37:21.657Z,57.75
2018-04-06T10:38:22.232Z,56.70
2018-04-06T10:39:22.807Z,57.68
2018-04-06T10:40:23.394Z,58.33
2018-04-06T10:41:23.969Z,57.28
2018-04-06T10:42:24.547Z,56.99
2018-04-06T10:43:25.134Z,57.75
2018-04-06T10:44:25.710Z,56.80
2018-04-06T10:45:26.286Z,56.41
2018-04-06T10:46:26.877Z,55.36
2018-04-06T10:47:27.449Z,56.32
2018-04-06T10:48:28.037Z,55.27
2018-04-06T10:49:28.612Z,55.55
2018-04-06T10:50:29.198Z,54.79
2018-04-06T10:51:29.785Z,55.58
2018-04-06T10:52:30.360Z,54.25
2018-04-06T10:53:30.939Z,50.62
2018-04-06T10:54:31.510Z,14.60
2018-04-06T10:55:32.086Z,14.60
2018-04-06T10:56:32.662Z,14.60
2018-04-06T10:57:33.239Z,14.60
2018-04-06T10:58:33.814Z,14.60
2018-04-06T10:59:34.396Z,14.60
2018-04-06T11:00:34.967Z,14.60
2018-04-06T11:01:35.543Z,14.60
2018-04-06T11:02:36.118Z,14.60
2018-04-06T11:03:36.693Z,14.60
2018-04-06T11:04:37.269Z,14.60
2018-04-06T11:05:37.846Z,14.60
2018-04-06T11:06:38.422Z,14.60
2018-04-06T11:07:38.997Z,14.60
2018-04-06T11:08:39.576Z,14.60
2018-04-06T11:09:40.158Z,14.60
2018-04-06T11:10:40.729Z,14.60
2018-04-06T11:11:41.307Z,14.60
2018-04-06T11:12:41.893Z,14.60
2018-04-06T11:13:42.469Z,14.60
2018-04-06T11:14:43.046Z,14.60
2018-04-06T11:15:43.621Z,14.60
2018-04-06T11:16:44.198Z,14.60
2018-04-06T11:17:44.773Z,14.60
2018-04-06T11:18:45.550Z,14.60
2018-04-06T11:19:46.126Z,14.60
2018-04-06T11:20:46.702Z,14.60
2018-04-06T11:21:47.280Z,14.60
2018-04-06T11:22:47.855Z,14.60
2018-04-06T11:23:48.433Z,14.60
2018-04-06T11:24:49.008Z,14.60
2018-04-06T11:25:49.584Z,14.60
2018-04-06T11:26:50.162Z,14.60
2018-04-06T11:27:50.738Z,14.60
2018-04-06T11:28:51.326Z,14.60
2018-04-06T11:29:51.902Z,14.60
2018-04-06T11:30:52.479Z,14.60
2018-04-06T11:31:53.055Z,14.60
2018-04-06T11:32:53.637Z,14.60
2018-04-06T11:33:54.222Z,14.60
2018-04-06T11:34:54.799Z,14.60
2018-04-06T11:35:55.374Z,14.60
2018-04-06T11:36:55.950Z,14.60
2018-04-06T11:37:56.536Z,14.60
2018-04-06T11:38:57.114Z,14.60
2018-04-06T11:39:57.692Z,14.60
2018-04-06T11:40:58.268Z,14.60
2018-04-06T11:41:58.844Z,14.60
2018-04-06T11:42:59.418Z,14.60
2018-04-06T11:43:59.995Z,14.60
2018-04-06T11:45:00.573Z,14.60
2018-04-06T11:46:01.152Z,14.60
2018-04-06T11:47:01.736Z,14.60
2018-04-06T11:48:02.313Z,14.60
2018-04-06T11:49:02.889Z,14.60
2018-04-06T11:50:03.466Z,14.60
2018-04-06T11:51:04.046Z,14.60
2018-04-06T11:52:04.621Z,14.60
2018-04-06T11:53:05.201Z,14.60
2018-04-06T11:54:05.835Z,14.60
2018-04-06T11:55:06.352Z,14.60
2018-04-06T11:56:06.929Z,14.60
2018-04-06T11:57:07.504Z,14.60
2018-04-06T11:58:08.086Z,14.60
2018-04-06T11:59:08.674Z,14.60
2018-04-06T12:00:09.244Z,14.60
2018-04-06T12:01:09.830Z,14.60
2018-04-06T12:02:10.407Z,14.60
2018-04-06T12:03:10.986Z,14.60
2018-04-06T12:04:11.562Z,14.60
2018-04-06T12:05:12.142Z,14.60
2018-04-06T12:06:12.716Z,14.60
2018-04-06T12:07:13.298Z,14.60
2018-04-06T12:08:13.873Z,14.60
2018-04-06T12:09:14.449Z,14.60
2018-04-06T12:10:15.024Z,14.60
2018-04-06T12:11:15.604Z,14.60
2018-04-06T12:12:16.180Z,14.60
2018-04-06T12:13:16.760Z,14.60
2018-04-06T12:14:17.334Z,14.60
2018-04-06T12:15:17.911Z,14.60
2018-04-06T12:16:18.489Z,14.60
2018-04-06T12:17:19.066Z,14.60
2018-04-06T12:18:19.642Z,14.60
2018-04-06T12:19:20.219Z,14.60
2018-04-06T12:20:20.809Z,14.60
2018-04-06T12:21:21.384Z,14.60
2018-04-06T12:22:21.962Z,14.60
2018-04-06T12:23:22.539Z,14.60
2018-04-06T12:24:23.117Z,14.60
2018-04-06T12:25:23.692Z,14.60
2018-04-06T12:26:24.270Z,14.60
2018-04-06T12:27:24.848Z,14.60
2018-04-06T12:28:25.424Z,14.60
2018-04-06T12:29:26.008Z,14.60
2018-04-06T12:30:26.590Z,14.60
2018-04-06T12:31:27.166Z,14.60
2018-04-06T12:32:27.743Z,14.60
2018-04-06T12:33:28.322Z,14.60
2018-04-06T12:34:28.899Z,14.60
2018-04-06T12:35:29.489Z,14.60
2018-04-06T12:36:30.065Z,14.60
2018-04-06T12:37:30.690Z,14.60
2018-04-06T12:38:31.222Z,14.60
2018-04-06T12:39:31.800Z,14.60
2018-04-06T12:40:32.377Z,14.60
2018-04-06T12:41:32.956Z,14.60
2018-04-06T12:42:33.542Z,14.60
2018-04-06T12:43:34.119Z,14.60
2018-04-06T12:44:34.697Z,14.60
2018-04-06T12:45:35.274Z,14.60
2018-04-06T12:46:35.852Z,14.60
2018-04-06T12:47:36.444Z,14.60
2018-04-06T12:48:37.018Z,14.60
2018-04-06T12:49:37.594Z,14.60
2018-04-06T12:50:38.171Z,14.60
2018-04-06T12:51:38.750Z,14.60
2018-04-06T12:52:39.328Z,14.60
2018-04-06T12:53:39.904Z,14.60
2018-04-06T12:54:40.483Z,14.60
2018-04-06T12:55:41.060Z,14.60
2018-04-06T12:56:41.638Z,14.60
2018-04-06T12:57:42.214Z,14.60
2018-04-06T12:58:42.796Z,14.60
2018-04-06T12:59:43.371Z,14.60