createdAt,value
2022-10-24T00:00:45.893Z,75.54
2022-10-24T00:03:13.406Z,74.76
2022-10-24T00:05:45.148Z,78.72
2022-10-24T00:08:11.899Z,82.36
2022-10-24T00:10:43.791Z,83.45
2022-10-24T00:13:11.911Z,82.94
2022-10-24T00:15:38.963Z,81.47
2022-10-24T00:18:05.627Z,78.28
2022-10-24T00:20:32.446Z,76.75
2022-10-24T00:22:59.071Z,75.35
2022-10-24T00:25:25.662Z,74.60
2022-10-24T00:27:52.256Z,74.30
2022-10-24T00:30:18.916Z,75.11
2022-10-24T00:32:45.968Z,74.10
2022-10-24T00:35:12.838Z,73.87
2022-10-24T00:37:39.456Z,73.83
2022-10-24T00:40:06.763Z,72.95
2022-10-24T00:42:33.391Z,72.39
2022-10-24T00:45:01.319Z,71.40
2022-10-24T00:47:28.830Z,70.56
2022-10-24T00:50:13.415Z,71.25
2022-10-24T00:52:46.261Z,70.21
2022-10-24T00:55:14.623Z,69.96
2022-10-24T00:57:51.887Z,69.51
2022-10-24T01:00:31.575Z,69.20
2022-10-24T01:02:58.663Z,69.67
2022-10-24T01:05:31.726Z,69.13
2022-10-24T01:08:10.055Z,69.83
2022-10-24T01:10:45.578Z,69.81
2022-10-24T01:13:27.598Z,69.84
2022-10-24T01:16:09.860Z,70.41
2022-10-24T01:18:45.515Z,69.13
2022-10-24T01:21:25.176Z,68.87
2022-10-24T01:24:24.318Z,68.24
2022-10-24T01:29:53.166Z,68.65
2022-10-24T01:32:30.069Z,68.33
2022-10-24T01:35:02.709Z,68.24
2022-10-24T01:37:42.004Z,67.93
2022-10-24T01:40:19.562Z,68.46
2022-10-24T01:42:48.917Z,67.67
2022-10-24T01:45:24.053Z,67.69
2022-10-24T01:47:56.515Z,69.80
2022-10-24T01:50:26.187Z,68.69
2022-10-24T01:52:54.752Z,68.71
2022-10-24T01:55:22.047Z,67.83
2022-10-24T01:57:48.738Z,68.58
2022-10-24T02:00:19.439Z,68.97
2022-10-24T02:02:51.875Z,68.52
2022-10-24T02:05:36.482Z,69.32
2022-10-24T02:08:08.610Z,68.41
2022-10-24T02:10:40.730Z,67.90
2022-10-24T02:13:14.913Z,68.49
2022-10-24T02:15:48.767Z,68.36
2022-10-24T02:18:16.060Z,69.63
2022-10-24T02:20:53.331Z,70.83
2022-10-24T02:23:37.915Z,70.22
2022-10-24T02:26:08.546Z,70.09
2022-10-24T02:28:40.626Z,70.64
2022-10-24T02:31:13.543Z,68.68
2022-10-24T02:33:41.727Z,68.36
2022-10-24T02:36:13.492Z,68.66
2022-10-24T02:38:44.661Z,67.98
2022-10-24T02:41:15.746Z,68.47
2022-10-24T02:43:44.018Z,69.37
2022-10-24T02:46:12.378Z,70.63
2022-10-24T02:48:44.056Z,69.31
2022-10-24T02:51:12.758Z,68.65
2022-10-24T02:53:39.822Z,68.01
2022-10-24T02:56:06.904Z,68.22
2022-10-24T02:58:33.513Z,67.71
2022-10-24T03:01:00.274Z,67.64
2022-10-24T03:03:26.966Z,67.57
2022-10-24T03:05:53.554Z,67.46
2022-10-24T03:08:20.133Z,68.17
2022-10-24T03:10:46.768Z,68.15
2022-10-24T03:13:13.334Z,68.85
2022-10-24T03:15:39.974Z,68.30
2022-10-24T03:18:06.754Z,67.27
2022-10-24T03:20:33.386Z,67.58
2022-10-24T03:23:00.002Z,69.34
2022-10-24T03:25:26.614Z,68.24
2022-10-24T03:27:53.217Z,68.59
2022-10-24T03:30:19.866Z,68.55
2022-10-24T03:32:46.781Z,68.65
2022-10-24T03:35:14.366Z,68.48
2022-10-24T03:37:41.455Z,68.02
2022-10-24T03:40:11.459Z,67.72
2022-10-24T03:42:38.844Z,67.63
2022-10-24T03:45:06.112Z,67.47
2022-10-24T03:47:32.780Z,67.10
2022-10-24T03:49:59.383Z,66.74
2022-10-24T03:52:26.388Z,66.68
2022-10-24T03:54:53.045Z,66.95
2022-10-24T03:59:46.390Z,68.06
2022-10-24T04:02:14.020Z,67.54
2022-10-24T04:04:42.020Z,67.84
2022-10-24T04:07:08.730Z,67.49
2022-10-24T04:09:35.432Z,68.93
2022-10-24T04:12:02.036Z,69.92
2022-10-24T04:14:28.675Z,69.25
2022-10-24T04:16:55.274Z,69.94
2022-10-24T04:19:21.948Z,70.65
2022-10-24T04:21:48.535Z,69.38
2022-10-24T04:24:16.304Z,68.50
2022-10-24T04:26:43.143Z,67.73
2022-10-24T04:29:09.735Z,67.72
2022-10-24T04:31:36.295Z,68.12
2022-10-24T04:34:03.091Z,68.81
2022-10-24T04:36:29.729Z,69.00
2022-10-24T04:38:56.470Z,69.07
2022-10-24T04:41:23.221Z,68.48
2022-10-24T04:43:49.799Z,68.48
2022-10-24T04:46:16.397Z,67.96
2022-10-24T04:48:42.971Z,67.91
2022-10-24T04:51:09.566Z,67.46
2022-10-24T04:53:36.514Z,66.99
2022-10-24T04:56:03.587Z,67.25
2022-10-24T04:58:30.215Z,68.52
2022-10-24T05:00:56.851Z,70.54
2022-10-24T05:03:23.697Z,68.99
2022-10-24T05:05:50.602Z,68.42
2022-10-24T05:08:18.093Z,67.73
2022-10-24T05:10:45.485Z,67.68
2022-10-24T05:13:12.476Z,68.61
2022-10-24T05:15:39.553Z,68.57
2022-10-24T05:18:06.212Z,68.05
2022-10-24T05:20:33.288Z,67.93
2022-10-24T05:22:59.951Z,67.47
2022-10-24T05:25:26.578Z,67.59
2022-10-24T05:27:53.212Z,67.33
2022-10-24T05:30:20.190Z,66.89
2022-10-24T05:32:47.370Z,66.53
2022-10-24T05:35:14.240Z,67.24
2022-10-24T05:37:40.913Z,67.80
2022-10-24T05:40:08.923Z,67.85
2022-10-24T05:42:36.641Z,67.41
2022-10-24T05:45:03.679Z,67.63
2022-10-24T05:47:30.254Z,67.82
2022-10-24T05:49:56.868Z,67.18
2022-10-24T05:52:23.431Z,67.59
2022-10-24T05:54:55.835Z,67.68
2022-10-24T05:57:33.592Z,67.67
2022-10-24T06:00:00.869Z,67.59
2022-10-24T06:02:27.835Z,67.69
2022-10-24T06:04:56.233Z,67.47
2022-10-24T06:07:22.980Z,67.55
2022-10-24T06:09:49.593Z,67.45
2022-10-24T06:12:16.231Z,67.48
2022-10-24T06:14:44.662Z,67.55
2022-10-24T06:17:12.159Z,67.38
2022-10-24T06:19:39.545Z,67.60
2022-10-24T06:22:07.444Z,67.54
2022-10-24T06:24:38.324Z,67.92
2022-10-24T06:27:06.190Z,67.47
2022-10-24T06:29:33.695Z,67.54
2022-10-24T06:32:00.439Z,68.60
2022-10-24T06:34:27.810Z,70.05
2022-10-24T06:36:54.426Z,70.54
2022-10-24T06:39:21.024Z,69.43
2022-10-24T06:41:47.611Z,68.78
2022-10-24T06:44:14.798Z,68.54
2022-10-24T06:46:41.459Z,67.92
2022-10-24T06:49:08.042Z,67.92
2022-10-24T06:51:34.634Z,67.64
2022-10-24T06:54:01.250Z,68.54
2022-10-24T06:56:27.891Z,69.52
2022-10-24T06:58:54.498Z,69.11
2022-10-24T07:01:23.721Z,69.00
2022-10-24T07:03:50.712Z,68.44
2022-10-24T07:08:51.794Z,67.71
2022-10-24T07:11:18.538Z,68.48
2022-10-24T07:13:45.163Z,68.37
2022-10-24T07:16:12.334Z,68.54
2022-10-24T07:18:38.933Z,68.89
2022-10-24T07:21:08.999Z,69.04
2022-10-24T07:23:35.983Z,68.93
2022-10-24T07:26:10.883Z,68.36
2022-10-24T07:28:39.215Z,69.64
2022-10-24T07:31:06.804Z,70.44
2022-10-24T07:33:34.466Z,71.19
2022-10-24T07:36:01.056Z,70.09
2022-10-24T07:38:27.653Z,71.55
2022-10-24T07:40:54.335Z,71.25
2022-10-24T07:43:20.967Z,70.33
2022-10-24T07:45:50.643Z,70.63
2022-10-24T07:48:18.882Z,72.52
2022-10-24T07:50:47.103Z,74.21
2022-10-24T07:53:14.578Z,73.36
2022-10-24T07:55:43.141Z,71.31
2022-10-24T07:58:11.526Z,69.96
2022-10-24T08:00:42.632Z,69.42
2022-10-24T08:03:12.013Z,69.16
2022-10-24T08:05:41.019Z,68.95
2022-10-24T08:08:38.159Z,69.89
2022-10-24T08:10:54.430Z,71.34
2022-10-24T08:13:21.028Z,72.36
2022-10-24T08:15:47.614Z,72.67
2022-10-24T08:18:14.214Z,71.70
2022-10-24T08:20:40.854Z,71.39
2022-10-24T08:23:07.624Z,71.37
2022-10-24T08:25:34.413Z,70.97
2022-10-24T08:28:03.996Z,71.17
2022-10-24T08:30:33.439Z,70.62
2022-10-24T08:33:00.065Z,71.69
2022-10-24T08:35:26.720Z,70.90
2022-10-24T08:37:53.348Z,70.21
2022-10-24T08:40:20.944Z,70.21
2022-10-24T08:42:49.146Z,69.71
2022-10-24T08:45:26.831Z,69.96
2022-10-24T08:48:04.120Z,69.60
2022-10-24T08:50:34.162Z,69.35
2022-10-24T08:53:06.190Z,69.11
2022-10-24T08:55:49.337Z,69.13
2022-10-24T08:58:34.463Z,68.64
2022-10-24T09:01:04.877Z,68.51
2022-10-24T09:04:01.323Z,68.49
2022-10-24T09:06:31.365Z,69.66
2022-10-24T09:09:01.883Z,69.57
2022-10-24T09:11:46.635Z,70.06
2022-10-24T09:14:18.310Z,70.15
2022-10-24T09:16:51.596Z,70.17
2022-10-24T09:19:25.532Z,69.50
2022-10-24T09:21:54.519Z,70.11
2022-10-24T09:24:33.065Z,69.29
2022-10-24T09:27:04.460Z,69.25
2022-10-24T09:29:33.461Z,69.26
2022-10-24T09:32:02.142Z,69.13
2022-10-24T09:34:28.795Z,68.63
2022-10-24T09:36:55.476Z,68.99
2022-10-24T09:39:31.499Z,68.22
2022-10-24T09:41:59.895Z,68.01
2022-10-24T09:44:29.181Z,67.94
2022-10-24T09:46:55.973Z,67.71
2022-10-24T09:49:26.196Z,67.37
2022-10-24T09:52:28.741Z,66.28
2022-10-24T09:55:18.457Z,66.13
2022-10-24T09:57:45.374Z,65.85
2022-10-24T10:00:23.710Z,65.83
2022-10-24T10:03:05.160Z,66.28
2022-10-24T10:05:48.034Z,65.98
2022-10-24T10:08:37.795Z,65.33
2022-10-24T10:11:10.844Z,66.09
2022-10-24T10:13:49.438Z,65.57
2022-10-24T10:16:39.115Z,65.67
2022-10-24T10:19:16.627Z,66.91
2022-10-24T10:22:01.986Z,67.81
2022-10-24T10:24:40.994Z,68.45
2022-10-24T10:27:27.742Z,66.75
2022-10-24T10:30:15.666Z,65.75
2022-10-24T10:33:00.878Z,65.07
2022-10-24T10:35:44.904Z,65.06
2022-10-24T10:38:30.123Z,64.89
2022-10-24T10:41:12.055Z,65.06
2022-10-24T10:43:57.314Z,65.25
2022-10-24T10:46:45.741Z,65.63
2022-10-24T10:49:24.327Z,66.22
2022-10-24T10:51:58.502Z,66.39
2022-10-24T10:54:55.712Z,65.61
2022-10-24T10:57:29.160Z,65.78
2022-10-24T11:00:11.587Z,66.33
2022-10-24T11:02:57.472Z,67.28
2022-10-24T11:05:48.148Z,67.64
2022-10-24T11:08:46.517Z,68.41
2022-10-24T11:11:19.427Z,67.47
2022-10-24T11:13:55.504Z,67.41
2022-10-24T11:16:26.866Z,68.67
2022-10-24T11:18:59.319Z,69.80
2022-10-24T11:21:29.874Z,69.02
2022-10-24T11:23:56.395Z,67.46
2022-10-24T11:26:31.331Z,66.39
2022-10-24T11:29:15.885Z,65.58
2022-10-24T11:31:51.913Z,66.12
2022-10-24T11:34:27.074Z,66.73
2022-10-24T11:37:17.618Z,65.11
2022-10-24T11:39:56.354Z,64.77
2022-10-24T11:42:34.654Z,63.98
2022-10-24T11:45:01.324Z,64.19
2022-10-24T11:47:27.843Z,64.26
2022-10-24T11:50:12.846Z,64.13
2022-10-24T11:52:45.214Z,63.46
2022-10-24T11:55:20.641Z,63.47
2022-10-24T11:57:52.571Z,62.98
2022-10-24T12:00:30.748Z,63.12
2022-10-24T12:03:08.384Z,62.63
2022-10-24T12:06:06.578Z,63.32
2022-10-24T12:08:49.017Z,63.55
2022-10-24T12:11:22.549Z,63.74
2022-10-24T12:13:52.124Z,63.52
2022-10-24T12:16:41.866Z,63.10
2022-10-24T12:19:16.320Z,63.27
2022-10-24T12:21:48.653Z,63.64
2022-10-24T12:24:30.336Z,63.43
2022-10-24T12:27:02.707Z,63.75
2022-10-24T12:29:33.754Z,63.57
2022-10-24T12:32:24.257Z,62.74
2022-10-24T12:35:25.284Z,62.66
2022-10-24T12:37:47.068Z,62.17
2022-10-24T12:40:45.353Z,62.44
2022-10-24T12:43:38.979Z,62.39
2022-10-24T12:46:15.852Z,62.09
2022-10-24T12:48:56.570Z,62.07
2022-10-24T12:51:34.504Z,62.42
2022-10-24T12:54:03.990Z,62.22
2022-10-24T12:56:33.262Z,62.92
2022-10-24T12:59:35.217Z,62.55
2022-10-24T13:02:13.850Z,62.57
2022-10-24T13:05:03.692Z,62.45
2022-10-24T13:07:59.259Z,62.99
2022-10-24T13:11:00.547Z,62.64
2022-10-24T13:13:54.094Z,63.08
2022-10-24T13:16:30.823Z,63.13
2022-10-24T13:19:06.234Z,63.27
2022-10-24T13:21:46.843Z,64.20
2022-10-24T13:24:16.632Z,64.91
2022-10-24T13:26:44.946Z,66.38
2022-10-24T13:29:36.227Z,66.20
2022-10-24T13:32:05.550Z,67.24
2022-10-24T13:34:50.205Z,68.27
2022-10-24T13:37:23.557Z,68.46
2022-10-24T13:40:08.381Z,69.88
2022-10-24T13:42:43.449Z,70.90
2022-10-24T13:45:44.804Z,69.71
2022-10-24T13:48:18.027Z,70.67
2022-10-24T13:50:58.616Z,70.89
2022-10-24T13:53:31.086Z,71.21
2022-10-24T13:56:02.002Z,71.40
2022-10-24T13:58:41.015Z,70.92
2022-10-24T14:01:30.364Z,71.94
2022-10-24T14:04:00.345Z,70.85
2022-10-24T14:06:32.246Z,71.33
2022-10-24T14:09:09.295Z,71.36
2022-10-24T14:11:42.426Z,71.01
2022-10-24T14:14:26.682Z,71.92
2022-10-24T14:17:26.923Z,71.58
2022-10-24T14:19:59.850Z,70.10
2022-10-24T14:22:41.947Z,69.71
2022-10-24T14:25:36.289Z,69.27
2022-10-24T14:28:15.548Z,68.20
2022-10-24T14:30:57.112Z,69.75
2022-10-24T14:33:26.947Z,70.74
2022-10-24T14:35:57.976Z,71.09
2022-10-24T14:38:26.909Z,71.36
2022-10-24T14:41:07.874Z,73.40
2022-10-24T14:43:37.375Z,74.06
2022-10-24T14:46:06.691Z,75.63
2022-10-24T14:48:33.780Z,76.63
2022-10-24T14:51:39.262Z,76.06
2022-10-24T14:54:25.023Z,75.27
2022-10-24T14:56:54.414Z,76.29
2022-10-24T14:59:44.263Z,75.73
2022-10-24T15:02:21.718Z,73.52
2022-10-24T15:04:50.463Z,72.09
2022-10-24T15:07:23.017Z,71.70
2022-10-24T15:10:20.934Z,71.50
2022-10-24T15:12:56.674Z,72.59
2022-10-24T15:15:23.638Z,73.29
2022-10-24T15:17:51.619Z,74.04
2022-10-24T15:20:22.227Z,76.60
2022-10-24T15:22:58.058Z,77.81
2022-10-24T15:25:36.759Z,78.91
2022-10-24T15:28:06.807Z,79.18
2022-10-24T15:30:37.045Z,78.78
2022-10-24T15:33:06.564Z,77.48
2022-10-24T15:35:40.450Z,76.93
2022-10-24T15:38:16.983Z,75.52
2022-10-24T15:40:46.643Z,73.72
2022-10-24T15:43:15.569Z,72.94
2022-10-24T15:45:42.766Z,72.30
2022-10-24T15:48:09.862Z,72.24
2022-10-24T15:50:37.612Z,73.26
2022-10-24T15:53:05.227Z,74.02
2022-10-24T15:55:32.690Z,74.31
2022-10-24T15:58:03.181Z,75.28
2022-10-24T16:00:29.891Z,74.80
2022-10-24T16:03:00.830Z,73.85
2022-10-24T16:05:36.852Z,74.15
2022-10-24T16:08:03.792Z,74.21
2022-10-24T16:10:30.402Z,72.63
2022-10-24T16:12:57.027Z,72.20
2022-10-24T16:15:34.379Z,71.88
2022-10-24T16:18:01.236Z,73.39
2022-10-24T16:20:28.099Z,76.08
2022-10-24T16:22:55.074Z,76.67
2022-10-24T16:25:24.766Z,77.86
2022-10-24T16:27:52.534Z,78.17
2022-10-24T16:30:22.095Z,77.59
2022-10-24T16:32:49.408Z,79.08
2022-10-24T16:35:19.351Z,80.44
2022-10-24T16:37:46.288Z,79.33
2022-10-24T16:40:13.355Z,79.06
2022-10-24T16:42:39.950Z,79.19
2022-10-24T16:45:07.563Z,79.16
2022-10-24T16:47:34.304Z,79.24
2022-10-24T16:50:01.239Z,78.68
2022-10-24T16:52:28.083Z,79.00
2022-10-24T16:54:55.082Z,78.59
2022-10-24T16:57:22.807Z,80.90
2022-10-24T16:59:50.066Z,80.58
2022-10-24T17:02:18.084Z,79.78
2022-10-24T17:04:44.875Z,80.10
2022-10-24T17:07:13.684Z,80.74
2022-10-24T17:09:40.812Z,81.88
2022-10-24T17:12:08.466Z,82.34
2022-10-24T17:14:36.735Z,82.93
2022-10-24T17:17:05.051Z,83.28
2022-10-24T17:19:32.160Z,83.29
2022-10-24T17:21:59.184Z,83.23
2022-10-24T17:24:26.354Z,82.69
2022-10-24T17:26:53.187Z,81.60
2022-10-24T17:29:32.603Z,81.34
2022-10-24T17:32:00.247Z,79.86
2022-10-24T17:34:27.461Z,79.16
2022-10-24T17:37:10.591Z,77.81
2022-10-24T17:40:04.675Z,76.60
2022-10-24T17:42:31.415Z,76.72
2022-10-24T17:44:58.171Z,75.76
2022-10-24T17:47:24.895Z,77.00
2022-10-24T17:49:51.487Z,76.69
2022-10-24T17:52:23.523Z,76.04
2022-10-24T17:54:51.003Z,75.54
2022-10-24T17:57:17.579Z,75.85
2022-10-24T17:59:44.199Z,75.52
2022-10-24T18:02:14.846Z,75.25
2022-10-24T18:04:42.968Z,75.24
2022-10-24T18:07:09.684Z,75.87
2022-10-24T18:09:39.087Z,75.43
2022-10-24T18:12:06.351Z,74.87
2022-10-24T18:14:32.939Z,74.05
2022-10-24T18:17:01.231Z,73.97
2022-10-24T18:19:27.825Z,72.94
2022-10-24T18:21:54.466Z,72.74
2022-10-24T18:24:21.134Z,72.24
2022-10-24T18:26:47.883Z,73.63
2022-10-24T18:29:14.484Z,73.36
2022-10-24T18:31:41.058Z,73.08
2022-10-24T18:34:08.738Z,72.92
2022-10-24T18:36:37.046Z,72.69
2022-10-24T18:39:04.383Z,72.07
2022-10-24T18:41:31.000Z,72.37
2022-10-24T18:44:00.639Z,71.37
2022-10-24T18:46:28.451Z,72.62
2022-10-24T18:48:55.306Z,72.10
2022-10-24T18:51:47.797Z,72.41
2022-10-24T18:56:50.752Z,72.14
2022-10-24T18:59:21.516Z,71.45
2022-10-24T19:02:13.000Z,70.61
2022-10-24T19:04:42.902Z,72.26
2022-10-24T19:07:10.381Z,72.84
2022-10-24T19:09:37.214Z,72.01
2022-10-24T19:12:04.033Z,71.57
2022-10-24T19:14:30.772Z,72.09
2022-10-24T19:16:59.211Z,72.74
2022-10-24T19:19:29.303Z,71.87
2022-10-24T19:21:56.043Z,71.42
2022-10-24T19:24:22.986Z,71.01
2022-10-24T19:26:49.981Z,71.45
2022-10-24T19:29:16.701Z,71.39
2022-10-24T19:31:43.356Z,71.34
2022-10-24T19:34:10.752Z,70.90
2022-10-24T19:36:38.844Z,71.48
2022-10-24T19:39:06.506Z,71.10
2022-10-24T19:41:33.741Z,70.94
2022-10-24T19:44:00.315Z,71.21
2022-10-24T19:46:26.975Z,70.63
2022-10-24T19:48:53.590Z,70.73
2022-10-24T19:51:20.410Z,70.51
2022-10-24T19:53:49.493Z,70.82
2022-10-24T19:56:26.228Z,70.69
2022-10-24T19:58:54.079Z,70.90
2022-10-24T20:01:24.619Z,70.99
2022-10-24T20:03:52.019Z,70.49
2022-10-24T20:06:19.015Z,69.80
2022-10-24T20:08:47.436Z,69.97
2022-10-24T20:11:15.705Z,69.90
2022-10-24T20:13:43.163Z,70.27
2022-10-24T20:16:10.632Z,70.66
2022-10-24T20:18:38.359Z,70.73
2022-10-24T20:21:07.843Z,70.73
2022-10-24T20:23:35.852Z,70.14
2022-10-24T20:26:24.594Z,69.53
2022-10-24T20:28:53.628Z,69.29
2022-10-24T20:31:43.240Z,69.35
2022-10-24T20:34:10.022Z,68.75
2022-10-24T20:36:42.891Z,68.60
2022-10-24T20:39:09.540Z,68.73
2022-10-24T20:41:36.651Z,68.28
2022-10-24T20:44:04.343Z,68.30
2022-10-24T20:46:31.499Z,68.03
2022-10-24T20:48:58.294Z,68.25
2022-10-24T20:51:24.945Z,67.41
2022-10-24T20:53:52.020Z,67.99
2022-10-24T20:56:22.551Z,67.80
2022-10-24T20:58:50.753Z,68.39
2022-10-24T21:01:23.418Z,67.84
2022-10-24T21:03:51.143Z,67.89
2022-10-24T21:06:29.837Z,67.68
2022-10-24T21:08:58.871Z,68.24
2022-10-24T21:11:27.986Z,68.21
2022-10-24T21:14:06.910Z,68.34
2022-10-24T21:16:34.495Z,68.56
2022-10-24T21:19:01.658Z,69.13
2022-10-24T21:21:28.399Z,68.95
2022-10-24T21:24:00.918Z,69.30
2022-10-24T21:26:30.756Z,69.24
2022-10-24T21:29:08.512Z,70.91
2022-10-24T21:31:41.547Z,71.12
2022-10-24T21:34:08.217Z,71.07
2022-10-24T21:36:34.828Z,71.09
2022-10-24T21:39:01.508Z,71.68
2022-10-24T21:41:28.380Z,72.01
2022-10-24T21:43:55.152Z,70.97
2022-10-24T21:46:24.338Z,71.12
2022-10-24T21:48:52.309Z,70.06
2022-10-24T21:51:24.683Z,70.17
2022-10-24T21:53:54.259Z,69.33
2022-10-24T21:56:23.772Z,69.73
2022-10-24T21:58:53.216Z,69.45
2022-10-24T22:01:23.564Z,69.06
2022-10-24T22:03:50.255Z,68.99
2022-10-24T22:06:18.347Z,68.84
2022-10-24T22:08:46.561Z,69.08
2022-10-24T22:11:16.846Z,69.37
2022-10-24T22:13:43.993Z,69.77
2022-10-24T22:16:12.062Z,69.47
2022-10-24T22:18:39.269Z,68.73
2022-10-24T22:21:09.058Z,68.87
2022-10-24T22:23:37.107Z,68.60
2022-10-24T22:26:04.713Z,68.78
2022-10-24T22:28:31.308Z,68.79
2022-10-24T22:30:58.218Z,68.85
2022-10-24T22:33:41.603Z,68.81
2022-10-24T22:36:32.821Z,68.57
2022-10-24T22:38:59.740Z,68.38
2022-10-24T22:41:27.991Z,68.44
2022-10-24T22:43:54.940Z,68.24
2022-10-24T22:46:55.555Z,68.25
2022-10-24T22:49:45.279Z,67.81
2022-10-24T22:52:12.643Z,67.79
2022-10-24T22:54:39.789Z,67.90
2022-10-24T22:57:07.543Z,68.54
2022-10-24T22:59:34.594Z,68.33
2022-10-24T23:02:22.650Z,68.31
2022-10-24T23:05:19.347Z,69.18
2022-10-24T23:07:52.358Z,69.06
2022-10-24T23:10:21.608Z,69.66
2022-10-24T23:12:49.325Z,69.39
2022-10-24T23:15:18.362Z,68.82
2022-10-24T23:17:46.093Z,68.56
2022-10-24T23:20:23.020Z,70.08
2022-10-24T23:22:58.164Z,70.61
2022-10-24T23:25:36.203Z,71.26
2022-10-24T23:28:19.630Z,71.01
2022-10-24T23:30:46.201Z,70.54
2022-10-24T23:33:22.651Z,69.86
2022-10-24T23:35:57.732Z,69.45
2022-10-24T23:38:24.999Z,69.37
2022-10-24T23:40:52.062Z,69.50
2022-10-24T23:43:21.279Z,69.63
2022-10-24T23:45:50.739Z,70.35
2022-10-24T23:48:39.126Z,69.51
2022-10-24T23:51:21.725Z,68.97
2022-10-24T23:53:53.899Z,68.92
2022-10-24T23:56:27.368Z,69.71
2022-10-24T23:58:55.324Z,68.88
