createdAt,value
2019-02-15T05:01:45.125Z,99.90
2019-02-15T05:04:14.605Z,99.90
2019-02-15T05:06:43.425Z,99.90
2019-02-15T05:09:13.100Z,99.90
2019-02-15T05:11:41.997Z,99.90
2019-02-15T05:14:10.882Z,99.90
2019-02-15T05:16:39.702Z,99.90
2019-02-15T05:19:08.621Z,99.90
2019-02-15T05:21:37.459Z,99.90
2019-02-15T05:24:06.283Z,99.90
2019-02-15T05:26:35.419Z,99.90
2019-02-15T05:29:04.363Z,99.90
2019-02-15T05:31:33.623Z,99.90
2019-02-15T05:34:03.162Z,99.90
2019-02-15T05:36:32.478Z,99.90
2019-02-15T05:39:01.297Z,99.90
2019-02-15T05:41:30.211Z,99.90
2019-02-15T05:43:59.141Z,99.90
2019-02-15T05:46:28.590Z,99.90
2019-02-15T05:48:57.394Z,99.90
2019-02-15T05:51:26.292Z,99.90
2019-02-15T05:53:55.137Z,99.90
2019-02-15T05:56:24.552Z,99.90
2019-02-15T05:58:53.377Z,99.90
2019-02-15T06:01:23.921Z,99.90
2019-02-15T06:03:52.771Z,99.90
2019-02-15T06:06:21.692Z,99.90
2019-02-15T06:08:51.085Z,99.90
2019-02-15T06:11:19.985Z,99.90
2019-02-15T06:13:49.056Z,99.90
2019-02-15T06:16:18.221Z,99.90
2019-02-15T06:18:47.103Z,99.90
2019-02-15T06:21:16.028Z,99.90
2019-02-15T06:23:44.913Z,99.90
2019-02-15T06:26:14.056Z,99.90
2019-02-15T06:28:43.227Z,99.90
2019-02-15T06:31:12.415Z,99.90
2019-02-15T06:33:42.059Z,99.90
2019-02-15T06:36:34.972Z,99.90
2019-02-15T06:39:07.416Z,99.90
2019-02-15T06:41:36.797Z,99.90
2019-02-15T06:44:05.713Z,99.90
2019-02-15T06:46:34.947Z,99.90
2019-02-15T06:49:04.136Z,99.90
2019-02-15T06:51:33.044Z,99.90
2019-02-15T06:54:02.073Z,99.90
2019-02-15T06:56:30.950Z,99.90
2019-02-15T06:59:19.133Z,99.90
2019-02-15T07:01:53.317Z,99.90
2019-02-15T07:04:27.239Z,99.90
2019-02-15T07:06:56.069Z,99.90
2019-02-15T07:09:24.881Z,99.90
2019-02-15T07:11:53.725Z,99.90
2019-02-15T07:14:22.533Z,99.90
2019-02-15T07:16:51.436Z,99.90
2019-02-15T07:19:21.053Z,99.90
2019-02-15T07:21:49.980Z,99.90
2019-02-15T07:24:18.926Z,99.90
2019-02-15T07:26:47.739Z,99.90
2019-02-15T07:29:16.721Z,99.90
2019-02-15T07:31:45.565Z,99.90
2019-02-15T07:34:14.420Z,99.90
2019-02-15T07:36:43.332Z,99.90
2019-02-15T07:39:12.194Z,99.90
2019-02-15T07:41:41.338Z,99.90
2019-02-15T07:44:10.216Z,99.90
2019-02-15T07:46:39.045Z,99.90
2019-02-15T07:49:08.121Z,99.90
2019-02-15T07:51:36.919Z,99.90
2019-02-15T07:54:05.732Z,99.90
2019-02-15T07:56:35.017Z,99.90
2019-02-15T07:59:03.925Z,99.90
2019-02-15T08:01:32.757Z,99.90
2019-02-15T08:04:01.583Z,99.90
2019-02-15T08:06:30.492Z,99.90
2019-02-15T08:08:59.376Z,99.90
2019-02-15T08:11:29.692Z,99.60
2019-02-15T08:13:58.629Z,98.70
2019-02-15T08:16:27.473Z,98.00
2019-02-15T08:18:56.402Z,95.90
2019-02-15T08:21:25.581Z,97.00
2019-02-15T08:23:54.536Z,97.50
2019-02-15T08:26:23.492Z,98.00
2019-02-15T08:28:52.427Z,97.90
2019-02-15T08:31:21.331Z,98.10
2019-02-15T08:33:50.162Z,97.20
2019-02-15T08:36:19.587Z,94.50
2019-02-15T08:38:48.427Z,94.10
2019-02-15T08:41:17.288Z,94.00
2019-02-15T08:43:46.121Z,93.10
2019-02-15T08:46:14.953Z,92.90
2019-02-15T08:48:46.354Z,92.20
2019-02-15T08:51:14.297Z,92.00
2019-02-15T08:53:43.154Z,91.50
2019-02-15T08:56:11.977Z,91.00
2019-02-15T08:58:41.243Z,90.30
2019-02-15T09:01:10.136Z,89.30
2019-02-15T09:03:41.367Z,88.40
2019-02-15T09:06:10.326Z,87.00
2019-02-15T09:08:39.474Z,85.90
2019-02-15T09:11:08.313Z,87.10
2019-02-15T09:13:37.617Z,90.00
2019-02-15T09:16:10.460Z,89.10
2019-02-15T09:18:37.156Z,87.70
2019-02-15T09:21:06.148Z,87.20
2019-02-15T09:23:35.262Z,87.10
2019-02-15T09:26:06.059Z,87.20
2019-02-15T09:28:49.033Z,86.10
2019-02-15T09:31:18.078Z,86.60
2019-02-15T09:33:46.942Z,85.00
2019-02-15T09:36:16.116Z,85.00
2019-02-15T09:38:44.912Z,84.30
2019-02-15T09:41:13.958Z,83.50
2019-02-15T09:43:42.892Z,83.30
2019-02-15T09:46:19.614Z,80.70
2019-02-15T09:48:42.728Z,82.20
2019-02-15T09:51:11.698Z,80.60
2019-02-15T09:53:40.671Z,79.50
2019-02-15T09:56:09.591Z,80.50
2019-02-15T09:58:38.483Z,82.00
2019-02-15T10:01:07.411Z,79.50
2019-02-15T10:03:36.247Z,78.30
2019-02-15T10:06:05.236Z,79.60
2019-02-15T10:08:34.291Z,75.40
2019-02-15T10:11:03.224Z,75.60
2019-02-15T10:13:33.182Z,74.60
2019-02-15T10:16:02.055Z,74.50
2019-02-15T10:18:31.150Z,74.00
2019-02-15T10:20:59.952Z,76.00
2019-02-15T10:23:28.769Z,76.10
2019-02-15T10:25:57.691Z,72.40
2019-02-15T10:28:26.485Z,72.90
2019-02-15T10:30:55.356Z,72.50
2019-02-15T10:33:24.145Z,70.00
2019-02-15T10:35:52.974Z,69.30
2019-02-15T10:38:21.763Z,66.50
2019-02-15T10:40:50.949Z,68.10
2019-02-15T10:43:19.756Z,68.30
2019-02-15T10:45:48.565Z,65.50
2019-02-15T10:48:17.431Z,64.80
2019-02-15T10:50:46.228Z,63.10
2019-02-15T10:53:15.057Z,61.70
2019-02-15T10:55:43.897Z,59.60
2019-02-15T10:58:12.683Z,60.30
2019-02-15T11:00:41.577Z,59.00
2019-02-15T11:03:10.654Z,58.30
2019-02-15T11:05:39.556Z,59.50
2019-02-15T11:08:08.380Z,58.20
2019-02-15T11:10:37.472Z,55.80
2019-02-15T11:13:06.329Z,56.90
2019-02-15T11:15:35.189Z,56.60
2019-02-15T11:18:04.064Z,56.20
2019-02-15T11:20:32.963Z,55.50
2019-02-15T11:23:02.225Z,55.40
2019-02-15T11:25:31.104Z,54.40
2019-02-15T11:27:59.937Z,53.00
2019-02-15T11:30:28.821Z,53.20
2019-02-15T11:32:57.640Z,51.00
2019-02-15T11:35:26.493Z,52.20
2019-02-15T11:37:55.367Z,52.60
2019-02-15T11:40:24.172Z,51.90
2019-02-15T11:42:53.064Z,49.10
2019-02-15T11:45:21.953Z,49.70
2019-02-15T11:47:50.835Z,48.80
2019-02-15T11:50:19.632Z,48.20
2019-02-15T11:52:48.461Z,47.90
2019-02-15T11:55:17.278Z,48.60
2019-02-15T11:57:46.523Z,47.40
2019-02-15T12:00:20.361Z,48.10
2019-02-15T12:02:48.630Z,47.50
2019-02-15T12:05:17.471Z,47.40
2019-02-15T12:07:46.996Z,46.20
2019-02-15T12:10:15.988Z,47.50
2019-02-15T12:12:44.948Z,47.90
2019-02-15T12:15:13.962Z,47.70
2019-02-15T12:17:42.864Z,46.10
2019-02-15T12:20:12.115Z,46.10
2019-02-15T12:22:41.297Z,46.40
2019-02-15T12:25:10.330Z,46.00
2019-02-15T12:27:39.530Z,46.30
2019-02-15T12:30:09.829Z,46.30
2019-02-15T12:32:38.674Z,47.30
2019-02-15T12:35:09.737Z,47.30
2019-02-15T12:37:38.625Z,46.00
2019-02-15T12:40:08.121Z,45.30
2019-02-15T12:42:36.962Z,43.80
2019-02-15T12:45:06.347Z,43.90
2019-02-15T12:47:35.381Z,44.70
2019-02-15T12:50:04.573Z,45.80
2019-02-15T12:52:33.398Z,43.90
2019-02-15T12:55:03.875Z,43.80
2019-02-15T12:57:32.993Z,45.00
2019-02-15T13:00:01.921Z,42.50
2019-02-15T13:02:30.729Z,43.30
2019-02-15T13:04:59.530Z,42.40
2019-02-15T13:07:28.386Z,41.40
2019-02-15T13:09:57.336Z,43.20
2019-02-15T13:12:26.275Z,42.30
2019-02-15T13:14:55.126Z,41.20
2019-02-15T13:17:25.028Z,42.70
2019-02-15T13:19:54.403Z,43.40
2019-02-15T13:22:23.614Z,42.10
2019-02-15T13:24:52.698Z,42.60
2019-02-15T13:27:21.492Z,41.60
2019-02-15T13:29:50.317Z,40.90
2019-02-15T13:32:19.561Z,41.30
2019-02-15T13:34:48.385Z,40.40
2019-02-15T13:37:17.576Z,40.60
2019-02-15T13:39:46.734Z,39.90
2019-02-15T13:42:15.640Z,39.10
2019-02-15T13:44:44.429Z,40.70
2019-02-15T13:47:13.228Z,41.00
2019-02-15T13:49:42.026Z,39.70
2019-02-15T13:52:10.818Z,39.70
2019-02-15T13:54:40.037Z,40.10
2019-02-15T13:57:08.872Z,38.90
2019-02-15T13:59:39.117Z,34.50
2019-02-15T14:02:08.128Z,33.10
2019-02-15T14:04:37.017Z,34.10
2019-02-15T14:07:19.931Z,35.30
2019-02-15T14:09:49.034Z,36.40
2019-02-15T14:12:18.321Z,34.10
2019-02-15T14:14:47.128Z,33.90
2019-02-15T14:17:15.984Z,34.70
2019-02-15T14:19:44.876Z,34.00
2019-02-15T14:22:13.769Z,34.60
2019-02-15T14:24:43.191Z,33.80
2019-02-15T14:27:11.981Z,35.00
2019-02-15T14:29:40.772Z,33.10
2019-02-15T14:32:09.989Z,34.60
2019-02-15T14:34:39.162Z,32.90
2019-02-15T14:37:08.110Z,32.80
2019-02-15T14:39:37.368Z,33.40
2019-02-15T14:42:06.329Z,34.40
2019-02-15T14:44:35.208Z,34.00
2019-02-15T14:47:04.166Z,34.10
2019-02-15T14:49:33.046Z,34.00
2019-02-15T14:52:01.829Z,34.30
2019-02-15T14:54:30.701Z,34.90
2019-02-15T14:56:59.493Z,34.20
2019-02-15T14:59:28.410Z,32.90
2019-02-15T15:01:57.569Z,33.60
2019-02-15T15:04:26.360Z,33.10
2019-02-15T15:06:55.206Z,33.60
2019-02-15T15:09:24.054Z,34.20
2019-02-15T15:11:53.325Z,32.70
2019-02-15T15:14:22.132Z,33.20
2019-02-15T15:16:51.097Z,33.60
2019-02-15T15:19:20.280Z,33.50
2019-02-15T15:21:49.120Z,34.60
2019-02-15T15:24:18.001Z,34.80
2019-02-15T15:26:47.141Z,35.40
2019-02-15T15:29:15.956Z,34.90
2019-02-15T15:31:44.760Z,35.60
2019-02-15T15:34:13.653Z,36.30
2019-02-15T15:36:43.030Z,36.70
2019-02-15T15:39:12.045Z,37.20
2019-02-15T15:41:40.937Z,37.80
2019-02-15T15:44:09.852Z,37.80
2019-02-15T15:46:39.108Z,39.00
2019-02-15T15:49:07.931Z,38.50
2019-02-15T15:51:36.731Z,38.20
2019-02-15T15:54:05.626Z,38.60
2019-02-15T15:56:34.521Z,39.10
2019-02-15T15:59:03.323Z,39.80
2019-02-15T16:01:32.112Z,40.40
2019-02-15T16:04:01.013Z,40.50
2019-02-15T16:06:29.977Z,41.50
2019-02-15T16:08:59.081Z,41.10
2019-02-15T16:11:28.204Z,41.50
2019-02-15T16:13:57.022Z,41.60
2019-02-15T16:16:25.846Z,41.90
2019-02-15T16:18:54.630Z,42.70
2019-02-15T16:21:23.425Z,42.50
2019-02-15T16:23:52.217Z,42.70
2019-02-15T16:26:21.069Z,43.50
2019-02-15T16:28:50.282Z,43.20
2019-02-15T16:31:19.096Z,44.50
2019-02-15T16:33:48.329Z,44.40
2019-02-15T16:36:17.256Z,45.50
2019-02-15T16:38:46.498Z,44.80
2019-02-15T16:41:15.353Z,44.90
2019-02-15T16:43:44.377Z,45.30
2019-02-15T16:46:13.213Z,45.80
2019-02-15T16:48:42.457Z,45.20
2019-02-15T16:51:11.427Z,45.30
2019-02-15T16:53:40.239Z,46.90
2019-02-15T16:56:09.052Z,47.40
2019-02-15T16:58:37.833Z,48.10
2019-02-15T17:01:06.747Z,48.40
2019-02-15T17:03:35.537Z,49.10
2019-02-15T17:06:04.629Z,49.10
2019-02-15T17:08:33.834Z,49.70
2019-02-15T17:11:02.642Z,49.80
2019-02-15T17:13:31.852Z,50.50
2019-02-15T17:16:00.675Z,52.70
2019-02-15T17:18:30.107Z,53.90
2019-02-15T17:20:59.305Z,54.40
2019-02-15T17:23:28.193Z,55.20
2019-02-15T17:25:57.093Z,56.20
2019-02-15T17:28:26.003Z,56.80
2019-02-15T17:30:54.797Z,56.90
2019-02-15T17:33:23.586Z,57.30
2019-02-15T17:35:52.387Z,58.90
2019-02-15T17:38:21.534Z,60.10
2019-02-15T17:40:50.343Z,60.30
2019-02-15T17:43:19.193Z,60.80
2019-02-15T17:45:48.010Z,61.30
2019-02-15T17:48:16.798Z,61.80
2019-02-15T17:50:45.927Z,61.30
2019-02-15T17:53:14.798Z,61.30
2019-02-15T17:55:43.668Z,62.00
2019-02-15T17:58:12.477Z,62.10
2019-02-15T18:00:41.701Z,62.90
2019-02-15T18:03:10.792Z,63.00
2019-02-15T18:05:39.701Z,63.10
2019-02-15T18:08:08.917Z,63.50
2019-02-15T18:10:37.717Z,63.70
2019-02-15T18:13:06.555Z,64.80
2019-02-15T18:15:35.631Z,65.40
2019-02-15T18:18:04.664Z,65.60
2019-02-15T18:20:33.619Z,65.20
2019-02-15T18:23:02.400Z,65.10
2019-02-15T18:25:31.197Z,65.20
2019-02-15T18:28:00.849Z,65.70
2019-02-15T18:30:29.890Z,65.80
2019-02-15T18:32:58.784Z,66.10
2019-02-15T18:35:27.728Z,66.20
2019-02-15T18:37:56.546Z,66.50
2019-02-15T18:40:25.363Z,66.30
2019-02-15T18:42:54.297Z,66.40
2019-02-15T18:45:23.189Z,66.80
2019-02-15T18:47:52.160Z,67.20
2019-02-15T18:50:21.476Z,67.80
2019-02-15T18:52:50.542Z,68.40
2019-02-15T18:55:19.320Z,68.90
2019-02-15T18:57:48.137Z,69.30
2019-02-15T19:00:17.272Z,69.70
2019-02-15T19:02:46.301Z,69.70
2019-02-15T19:05:15.383Z,69.50
2019-02-15T19:07:44.219Z,70.10
2019-02-15T19:10:15.088Z,70.70
2019-02-15T19:12:43.944Z,70.00
2019-02-15T19:15:13.569Z,70.90
2019-02-15T19:17:42.438Z,70.80
2019-02-15T19:20:12.025Z,71.40
2019-02-15T19:22:40.899Z,71.80
2019-02-15T19:25:11.487Z,72.20
2019-02-15T19:27:40.460Z,72.70
2019-02-15T19:30:12.112Z,73.30
2019-02-15T19:32:41.099Z,73.20
2019-02-15T19:35:10.092Z,73.70
2019-02-15T19:37:38.901Z,74.30
2019-02-15T19:40:09.109Z,74.70
2019-02-15T19:42:38.253Z,75.30
2019-02-15T19:45:09.285Z,75.70
2019-02-15T19:47:38.137Z,76.10
2019-02-15T19:50:09.485Z,76.50
2019-02-15T19:52:38.286Z,76.10
2019-02-15T19:55:08.005Z,76.00
2019-02-15T19:57:37.000Z,76.30
2019-02-15T20:00:07.607Z,76.90
2019-02-15T20:02:36.945Z,77.50
2019-02-15T20:05:06.881Z,77.50
2019-02-15T20:07:35.725Z,77.80
2019-02-15T20:10:05.919Z,78.00
2019-02-15T20:12:35.078Z,77.60
2019-02-15T20:15:04.049Z,78.30
2019-02-15T20:17:32.861Z,78.70
2019-02-15T20:20:01.672Z,79.90
2019-02-15T20:22:30.505Z,80.00
2019-02-15T20:24:59.668Z,80.70
2019-02-15T20:27:28.493Z,81.60
2019-02-15T20:29:57.369Z,82.10
2019-02-15T20:32:26.578Z,82.40
2019-02-15T20:34:55.394Z,83.10
2019-02-15T20:37:24.510Z,83.70
2019-02-15T20:39:53.334Z,84.40
2019-02-15T20:42:22.177Z,84.90
2019-02-15T20:44:51.470Z,85.80
2019-02-15T20:47:20.365Z,86.80
2019-02-15T20:49:57.534Z,87.50
2019-02-15T20:52:19.684Z,88.00
2019-02-15T20:54:48.641Z,88.70
2019-02-15T20:57:17.792Z,89.90
2019-02-15T20:59:46.600Z,90.50
2019-02-15T21:02:15.469Z,90.90
2019-02-15T21:04:44.732Z,91.30
2019-02-15T21:07:13.550Z,91.20
2019-02-15T21:09:42.435Z,91.20
2019-02-15T21:12:11.234Z,91.20
2019-02-15T21:14:40.089Z,91.30
2019-02-15T21:17:08.885Z,91.40
2019-02-15T21:19:37.990Z,91.80
2019-02-15T21:22:07.799Z,92.00
2019-02-15T21:24:36.725Z,92.50
2019-02-15T21:27:05.539Z,92.90
2019-02-15T21:29:34.457Z,93.20
2019-02-15T21:32:03.277Z,93.50
2019-02-15T21:34:32.076Z,93.80
2019-02-15T21:37:01.029Z,94.10
2019-02-15T21:39:29.848Z,94.50
2019-02-15T21:41:58.658Z,94.70
2019-02-15T21:44:27.634Z,95.30
2019-02-15T21:46:56.428Z,95.90
2019-02-15T21:49:25.633Z,96.30
2019-02-15T21:51:54.751Z,97.20
2019-02-15T21:54:23.671Z,97.30
2019-02-15T21:56:52.488Z,97.90
2019-02-15T21:59:21.301Z,97.80
2019-02-15T22:01:50.108Z,97.60
2019-02-15T22:04:18.944Z,97.50
2019-02-15T22:06:47.754Z,97.60
2019-02-15T22:09:17.076Z,97.70
2019-02-15T22:11:45.877Z,97.40
2019-02-15T22:14:15.020Z,97.00
2019-02-15T22:16:43.830Z,97.20
2019-02-15T22:19:13.116Z,97.60
2019-02-15T22:21:42.124Z,97.90
2019-02-15T22:24:11.021Z,97.80
2019-02-15T22:26:39.827Z,97.70
2019-02-15T22:29:08.609Z,98.00
2019-02-15T22:31:37.797Z,98.20
2019-02-15T22:34:06.686Z,98.30
2019-02-15T22:36:35.564Z,98.40
2019-02-15T22:39:05.565Z,98.90
2019-02-15T22:41:34.676Z,99.20
2019-02-15T22:44:03.468Z,99.50
2019-02-15T22:46:33.191Z,99.80
2019-02-15T22:49:01.973Z,99.80
2019-02-15T22:51:30.835Z,99.60
2019-02-15T22:54:00.046Z,99.60
2019-02-15T22:56:28.933Z,99.80
2019-02-15T22:58:57.800Z,99.80
2019-02-15T23:09:41.304Z,99.90
2019-02-15T23:12:10.089Z,99.90
2019-02-15T23:14:39.331Z,99.90
2019-02-15T23:17:08.531Z,99.90
2019-02-15T23:41:26.414Z,99.90
2019-02-15T23:43:58.886Z,99.90
2019-02-15T23:46:37.877Z,99.90
2019-02-15T23:49:07.285Z,99.90
2019-02-15T23:51:36.682Z,99.90
2019-02-15T23:54:05.976Z,99.90
2019-02-15T23:56:35.246Z,99.90
2019-02-15T23:59:04.488Z,99.90
