createdAt,value
2024-02-12T00:00:26.591Z,0.00
2024-02-12T00:01:26.732Z,0.00
2024-02-12T00:02:26.805Z,0.00
2024-02-12T00:03:26.833Z,0.00
2024-02-12T00:04:26.970Z,0.00
2024-02-12T00:05:27.036Z,0.00
2024-02-12T00:06:27.181Z,0.00
2024-02-12T00:07:27.151Z,0.00
2024-02-12T00:08:27.342Z,0.00
2024-02-12T00:09:27.390Z,0.00
2024-02-12T00:10:28.481Z,0.00
2024-02-12T00:11:27.491Z,0.00
2024-02-12T00:12:27.523Z,0.00
2024-02-12T00:13:27.636Z,0.00
2024-02-12T00:14:27.773Z,0.00
2024-02-12T00:15:27.864Z,0.00
2024-02-12T00:16:27.898Z,0.00
2024-02-12T00:17:28.107Z,0.00
2024-02-12T00:18:28.141Z,0.00
2024-02-12T00:19:28.210Z,0.00
2024-02-12T00:20:28.288Z,0.00
2024-02-12T00:21:28.335Z,0.00
2024-02-12T00:22:28.403Z,0.00
2024-02-12T00:23:28.497Z,0.00
2024-02-12T00:24:28.581Z,0.00
2024-02-12T00:25:28.670Z,0.00
2024-02-12T00:26:28.851Z,0.00
2024-02-12T00:27:28.795Z,0.00
2024-02-12T00:28:28.900Z,0.00
2024-02-12T00:29:29.120Z,0.00
2024-02-12T00:30:29.050Z,0.00
2024-02-12T00:31:29.218Z,0.00
2024-02-12T00:32:29.332Z,0.00
2024-02-12T00:33:29.342Z,0.00
2024-02-12T00:34:29.399Z,0.00
2024-02-12T00:35:29.523Z,0.00
2024-02-12T00:36:29.557Z,0.00
2024-02-12T00:37:29.623Z,0.00
2024-02-12T00:38:29.782Z,0.00
2024-02-12T00:39:29.778Z,0.00
2024-02-12T00:40:29.846Z,0.00
2024-02-12T00:41:30.044Z,0.00
2024-02-12T00:42:30.112Z,0.00
2024-02-12T00:43:30.153Z,0.00
2024-02-12T00:44:30.247Z,0.00
2024-02-12T00:45:30.253Z,0.00
2024-02-12T00:46:30.334Z,0.00
2024-02-12T00:47:30.618Z,0.00
2024-02-12T00:48:30.601Z,0.00
2024-02-12T00:49:30.561Z,0.00
2024-02-12T00:50:30.727Z,0.00
2024-02-12T00:51:30.713Z,0.00
2024-02-12T00:52:30.784Z,0.00
2024-02-12T00:53:30.920Z,0.00
2024-02-12T00:54:31.017Z,0.00
2024-02-12T00:55:31.052Z,0.00
2024-02-12T00:56:31.166Z,0.00
2024-02-12T00:57:31.174Z,0.00
2024-02-12T00:58:31.240Z,0.00
2024-02-12T00:59:31.453Z,0.00
2024-02-12T01:00:31.395Z,0.00
2024-02-12T01:01:31.510Z,0.00
2024-02-12T01:02:31.721Z,0.00
2024-02-12T01:03:31.693Z,0.00
2024-02-12T01:04:31.727Z,0.00
2024-02-12T01:05:31.888Z,0.00
2024-02-12T01:06:31.932Z,0.00
2024-02-12T01:07:31.929Z,0.00
2024-02-12T01:08:32.077Z,0.00
2024-02-12T01:09:32.131Z,0.00
2024-02-12T01:10:32.162Z,0.00
2024-02-12T01:11:32.294Z,0.00
2024-02-12T01:12:32.361Z,0.00
2024-02-12T01:13:32.401Z,0.00
2024-02-12T01:14:32.525Z,0.00
2024-02-12T01:15:32.585Z,0.00
2024-02-12T01:16:32.685Z,0.00
2024-02-12T01:17:32.976Z,0.00
2024-02-12T01:18:32.921Z,0.00
2024-02-12T01:19:32.905Z,0.00
2024-02-12T01:21:34.372Z,0.00
2024-02-12T01:22:35.567Z,0.00
2024-02-12T01:23:35.583Z,0.00
2024-02-12T01:24:35.555Z,0.00
2024-02-12T01:25:35.713Z,0.00
2024-02-12T01:26:36.433Z,0.00
2024-02-12T01:27:35.773Z,0.00
2024-02-12T01:28:35.893Z,0.00
2024-02-12T01:29:36.005Z,0.00
2024-02-12T01:30:36.082Z,0.00
2024-02-12T01:31:36.100Z,0.00
2024-02-12T01:32:36.351Z,0.00
2024-02-12T01:33:36.313Z,0.00
2024-02-12T01:34:36.346Z,0.00
2024-02-12T01:35:36.510Z,0.00
2024-02-12T01:36:36.526Z,0.00
2024-02-12T01:37:36.627Z,0.00
2024-02-12T01:38:36.734Z,0.00
2024-02-12T01:39:36.774Z,0.00
2024-02-12T01:40:36.881Z,0.00
2024-02-12T01:41:36.968Z,0.00
2024-02-12T01:42:37.047Z,0.00
2024-02-12T01:43:37.088Z,0.00
2024-02-12T01:44:37.256Z,0.00
2024-02-12T01:45:37.269Z,0.00
2024-02-12T01:46:37.336Z,0.00
2024-02-12T01:47:37.450Z,0.00
2024-02-12T01:48:37.710Z,0.00
2024-02-12T01:49:37.652Z,0.00
2024-02-12T01:50:37.648Z,0.00
2024-02-12T01:51:37.699Z,0.00
2024-02-12T01:52:37.799Z,0.00
2024-02-12T01:53:37.915Z,0.00
2024-02-12T01:54:37.952Z,0.00
2024-02-12T01:55:38.001Z,0.00
2024-02-12T01:56:38.117Z,0.00
2024-02-12T01:57:38.143Z,0.00
2024-02-12T01:58:38.224Z,0.00
2024-02-12T01:59:38.316Z,0.00
2024-02-12T02:00:38.392Z,0.00
2024-02-12T02:01:38.461Z,0.00
2024-02-12T02:02:38.636Z,0.00
2024-02-12T02:03:38.653Z,0.00
2024-02-12T02:04:38.675Z,0.00
2024-02-12T02:05:38.808Z,0.00
2024-02-12T02:06:38.940Z,0.00
2024-02-12T02:07:38.932Z,0.00
2024-02-12T02:08:39.066Z,0.00
2024-02-12T02:09:39.051Z,0.00
2024-02-12T02:10:39.115Z,0.00
2024-02-12T02:11:39.238Z,0.00
2024-02-12T02:12:39.294Z,0.00
2024-02-12T02:13:39.393Z,0.00
2024-02-12T02:14:39.483Z,0.00
2024-02-12T02:15:39.515Z,0.00
2024-02-12T02:16:39.604Z,0.00
2024-02-12T02:17:39.738Z,0.00
2024-02-12T02:18:39.881Z,0.00
2024-02-12T02:19:39.869Z,0.00
2024-02-12T02:20:39.990Z,0.00
2024-02-12T02:21:40.093Z,0.00
2024-02-12T02:22:40.199Z,0.00
2024-02-12T02:23:40.316Z,0.00
2024-02-12T02:24:40.318Z,0.00
2024-02-12T02:25:40.354Z,0.00
2024-02-12T02:26:40.483Z,0.00
2024-02-12T02:27:40.472Z,0.00
2024-02-12T02:28:40.564Z,0.00
2024-02-12T02:29:40.658Z,0.00
2024-02-12T02:30:40.752Z,0.00
2024-02-12T02:31:40.797Z,0.00
2024-02-12T02:32:41.117Z,0.00
2024-02-12T02:33:41.115Z,0.00
2024-02-12T02:34:41.014Z,0.00
2024-02-12T02:35:41.235Z,0.00
2024-02-12T02:36:41.204Z,0.00
2024-02-12T02:37:41.248Z,0.00
2024-02-12T02:38:41.461Z,0.00
2024-02-12T02:39:41.529Z,0.00
2024-02-12T02:40:41.475Z,0.00
2024-02-12T02:41:41.640Z,0.00
2024-02-12T02:42:41.649Z,0.00
2024-02-12T02:43:41.713Z,0.00
2024-02-12T02:44:41.848Z,0.00
2024-02-12T02:45:41.878Z,0.00
2024-02-12T02:46:41.976Z,0.00
2024-02-12T02:47:42.186Z,0.00
2024-02-12T02:48:42.212Z,0.00
2024-02-12T02:49:42.223Z,0.00
2024-02-12T02:50:42.429Z,0.00
2024-02-12T02:51:42.420Z,0.00
2024-02-12T02:52:42.448Z,0.00
2024-02-12T02:53:42.623Z,0.00
2024-02-12T02:54:42.605Z,0.00
2024-02-12T02:55:42.701Z,0.00
2024-02-12T02:56:42.852Z,0.00
2024-02-12T02:57:42.878Z,0.00
2024-02-12T02:58:42.962Z,0.00
2024-02-12T02:59:43.151Z,0.00
2024-02-12T03:00:43.191Z,0.00
2024-02-12T03:01:43.278Z,0.00
2024-02-12T03:02:43.365Z,0.00
2024-02-12T03:03:43.487Z,0.00
2024-02-12T03:04:43.484Z,0.00
2024-02-12T03:05:43.705Z,0.00
2024-02-12T03:06:43.704Z,0.00
2024-02-12T03:07:43.755Z,0.00
2024-02-12T03:08:43.936Z,0.00
2024-02-12T03:09:43.918Z,0.00
2024-02-12T03:10:43.945Z,0.00
2024-02-12T03:11:44.063Z,0.00
2024-02-12T03:12:44.153Z,0.00
2024-02-12T03:13:44.213Z,0.00
2024-02-12T03:14:44.343Z,0.00
2024-02-12T03:15:44.366Z,0.00
2024-02-12T03:16:44.457Z,0.00
2024-02-12T03:17:44.832Z,0.00
2024-02-12T03:18:44.712Z,0.00
2024-02-12T03:19:44.677Z,0.00
2024-02-12T03:20:44.789Z,0.00
2024-02-12T03:21:44.832Z,0.00
2024-02-12T03:22:44.916Z,0.00
2024-02-12T03:23:45.020Z,0.00
2024-02-12T03:24:45.123Z,0.00
2024-02-12T03:25:45.190Z,0.00
2024-02-12T03:26:45.261Z,0.00
2024-02-12T03:27:45.459Z,0.00
2024-02-12T03:28:45.423Z,0.00
2024-02-12T03:29:45.500Z,0.00
2024-02-12T03:30:45.578Z,0.00
2024-02-12T03:31:45.646Z,0.00
2024-02-12T03:32:45.816Z,0.00
2024-02-12T03:33:45.913Z,0.00
2024-02-12T03:34:45.986Z,0.00
2024-02-12T03:35:45.988Z,0.00
2024-02-12T03:36:46.034Z,0.00
2024-02-12T03:37:46.107Z,0.00
2024-02-12T03:38:46.312Z,0.00
2024-02-12T03:39:46.360Z,0.00
2024-02-12T03:40:46.344Z,0.00
2024-02-12T03:41:46.446Z,0.00
2024-02-12T03:42:46.493Z,0.00
2024-02-12T03:43:46.558Z,0.00
2024-02-12T03:44:46.650Z,0.00
2024-02-12T03:45:46.776Z,0.00
2024-02-12T03:46:46.851Z,0.00
2024-02-12T03:47:47.049Z,0.00
2024-02-12T03:48:46.980Z,0.00
2024-02-12T03:49:47.028Z,0.00
2024-02-12T03:50:47.167Z,0.00
2024-02-12T03:51:47.185Z,0.00
2024-02-12T03:52:47.279Z,0.00
2024-02-12T03:53:47.318Z,0.00
2024-02-12T03:54:47.449Z,0.00
2024-02-12T03:55:47.520Z,0.00
2024-02-12T03:56:47.569Z,0.00
2024-02-12T03:57:47.649Z,0.00
2024-02-12T03:58:47.758Z,0.00
2024-02-12T03:59:47.819Z,0.00
2024-02-12T04:00:47.956Z,0.00
2024-02-12T04:01:48.017Z,0.00
2024-02-12T04:02:48.498Z,0.00
2024-02-12T04:03:48.153Z,0.00
2024-02-12T04:04:48.225Z,0.00
2024-02-12T04:05:48.458Z,0.00
2024-02-12T04:06:48.395Z,0.00
2024-02-12T04:07:48.460Z,0.00
2024-02-12T04:08:48.579Z,0.00
2024-02-12T04:09:48.640Z,0.00
2024-02-12T04:10:48.718Z,0.00
2024-02-12T04:11:48.827Z,0.00
2024-02-12T04:12:48.982Z,0.00
2024-02-12T04:13:48.995Z,0.00
2024-02-12T04:14:49.151Z,0.00
2024-02-12T04:15:49.217Z,0.00
2024-02-12T04:16:49.266Z,0.00
2024-02-12T04:17:49.400Z,0.00
2024-02-12T04:18:49.476Z,0.00
2024-02-12T04:19:49.497Z,0.00
2024-02-12T04:20:49.609Z,0.00
2024-02-12T04:21:49.693Z,0.00
2024-02-12T04:22:49.744Z,0.00
2024-02-12T04:23:50.075Z,0.00
2024-02-12T04:24:49.902Z,0.00
2024-02-12T04:25:50.008Z,0.00
2024-02-12T04:26:50.093Z,0.00
2024-02-12T04:27:50.131Z,0.00
2024-02-12T04:28:50.531Z,0.00
2024-02-12T04:29:50.296Z,0.00
2024-02-12T04:30:50.373Z,0.00
2024-02-12T04:31:50.455Z,0.00
2024-02-12T04:32:50.688Z,0.00
2024-02-12T04:33:50.718Z,0.00
2024-02-12T04:34:50.692Z,0.00
2024-02-12T04:35:50.758Z,0.00
2024-02-12T04:36:50.874Z,0.00
2024-02-12T04:37:50.981Z,0.00
2024-02-12T04:38:51.063Z,0.00
2024-02-12T04:39:51.121Z,0.00
2024-02-12T04:40:51.213Z,0.00
2024-02-12T04:41:51.292Z,0.00
2024-02-12T04:42:51.367Z,0.00
2024-02-12T04:43:51.436Z,0.00
2024-02-12T04:44:51.541Z,0.00
2024-02-12T04:45:51.621Z,0.00
2024-02-12T04:46:51.702Z,0.00
2024-02-12T04:47:52.131Z,0.00
2024-02-12T04:48:51.930Z,0.00
2024-02-12T04:49:52.066Z,0.00
2024-02-12T04:50:52.000Z,0.00
2024-02-12T04:51:52.101Z,0.00
2024-02-12T04:52:52.250Z,0.00
2024-02-12T04:53:52.241Z,0.00
2024-02-12T04:54:52.322Z,0.00
2024-02-12T04:55:52.422Z,0.00
2024-02-12T04:56:52.484Z,0.00
2024-02-12T04:57:52.557Z,0.00
2024-02-12T04:58:52.735Z,0.00
2024-02-12T04:59:52.710Z,0.00
2024-02-12T05:00:53.208Z,0.00
2024-02-12T05:01:52.883Z,0.00
2024-02-12T05:02:52.928Z,0.00
2024-02-12T05:03:53.038Z,0.00
2024-02-12T05:04:53.103Z,0.00
2024-02-12T05:05:53.256Z,0.00
2024-02-12T05:06:53.278Z,0.00
2024-02-12T05:07:53.340Z,0.00
2024-02-12T05:08:53.391Z,0.00
2024-02-12T05:09:53.454Z,0.00
2024-02-12T05:10:53.622Z,0.00
2024-02-12T05:11:53.674Z,0.00
2024-02-12T05:12:53.734Z,0.00
2024-02-12T05:13:53.794Z,0.00
2024-02-12T05:14:53.901Z,0.00
2024-02-12T05:15:54.018Z,0.00
2024-02-12T05:16:54.119Z,0.00
2024-02-12T05:17:54.245Z,0.00
2024-02-12T05:18:54.403Z,0.00
2024-02-12T05:19:54.362Z,0.00
2024-02-12T05:20:54.402Z,0.00
2024-02-12T05:21:54.456Z,0.00
2024-02-12T05:22:54.542Z,0.00
2024-02-12T05:23:54.602Z,0.00
2024-02-12T05:24:54.672Z,0.00
2024-02-12T05:25:54.842Z,0.00
2024-02-12T05:26:54.927Z,0.00
2024-02-12T05:27:54.941Z,0.00
2024-02-12T05:28:55.052Z,0.00
2024-02-12T05:29:55.094Z,0.00
2024-02-12T05:30:55.169Z,0.00
2024-02-12T05:31:55.309Z,0.00
2024-02-12T05:32:55.496Z,0.00
2024-02-12T05:33:55.495Z,0.00
2024-02-12T05:34:56.832Z,0.00
2024-02-12T05:35:55.597Z,0.00
2024-02-12T05:36:55.675Z,0.00
2024-02-12T05:37:55.825Z,0.00
2024-02-12T05:38:55.835Z,0.00
2024-02-12T05:39:55.892Z,0.00
2024-02-12T05:40:55.992Z,0.00
2024-02-12T05:41:56.046Z,0.00
2024-02-12T05:42:56.158Z,0.00
2024-02-12T05:43:56.250Z,0.00
2024-02-12T05:44:56.300Z,0.00
2024-02-12T05:45:56.420Z,0.00
2024-02-12T05:46:56.492Z,0.00
2024-02-12T05:47:56.606Z,0.00
2024-02-12T05:48:56.657Z,0.00
2024-02-12T05:49:56.792Z,0.00
2024-02-12T05:50:56.783Z,0.00
2024-02-12T05:51:56.861Z,0.00
2024-02-12T05:52:56.979Z,0.00
2024-02-12T05:53:57.037Z,0.00
2024-02-12T05:54:57.100Z,0.00
2024-02-12T05:55:57.217Z,0.00
2024-02-12T05:56:57.273Z,0.00
2024-02-12T05:57:57.329Z,0.00
2024-02-12T05:58:57.417Z,0.00
2024-02-12T05:59:57.505Z,0.00
2024-02-12T06:00:57.616Z,0.00
2024-02-12T06:01:57.720Z,0.00
2024-02-12T06:02:57.771Z,0.00
2024-02-12T06:03:57.888Z,0.00
2024-02-12T06:04:58.081Z,0.00
2024-02-12T06:05:58.146Z,0.00
2024-02-12T06:06:58.286Z,0.00
2024-02-12T06:07:58.248Z,0.00
2024-02-12T06:08:58.340Z,0.00
2024-02-12T06:09:58.336Z,0.00
2024-02-12T06:10:58.468Z,0.00
2024-02-12T06:11:58.541Z,0.00
2024-02-12T06:12:58.576Z,0.00
2024-02-12T06:13:58.654Z,0.00
2024-02-12T06:14:58.737Z,0.00
2024-02-12T06:15:58.823Z,0.00
2024-02-12T06:16:58.924Z,0.00
2024-02-12T06:17:59.030Z,0.00
2024-02-12T06:18:59.037Z,0.00
2024-02-12T06:19:59.125Z,0.00
2024-02-12T06:20:59.183Z,0.00
2024-02-12T06:21:59.272Z,0.00
2024-02-12T06:22:59.408Z,0.00
2024-02-12T06:23:59.432Z,0.00
2024-02-12T06:24:59.516Z,0.00
2024-02-12T06:25:59.585Z,0.00
2024-02-12T06:26:59.624Z,0.00
2024-02-12T06:27:59.760Z,0.00
2024-02-12T06:28:59.830Z,0.00
2024-02-12T06:29:59.887Z,0.00
2024-02-12T06:30:59.952Z,0.00
2024-02-12T06:32:00.106Z,0.00
2024-02-12T06:33:00.348Z,0.00
2024-02-12T06:34:00.336Z,0.00
2024-02-12T06:35:00.324Z,0.00
2024-02-12T06:36:00.344Z,0.00
2024-02-12T06:37:00.395Z,0.00
2024-02-12T06:38:00.560Z,0.00
2024-02-12T06:39:00.712Z,0.00
2024-02-12T06:40:00.675Z,0.00
2024-02-12T06:41:00.766Z,0.00
2024-02-12T06:42:00.824Z,0.00
2024-02-12T06:43:00.897Z,0.00
2024-02-12T06:44:01.044Z,0.00
2024-02-12T06:45:01.019Z,5.62
2024-02-12T06:46:01.121Z,5.62
2024-02-12T06:47:01.350Z,5.62
2024-02-12T06:48:01.271Z,5.62
2024-02-12T06:49:01.333Z,5.62
2024-02-12T06:50:01.475Z,5.62
2024-02-12T06:51:01.686Z,11.25
2024-02-12T06:52:01.607Z,11.25
2024-02-12T06:53:01.714Z,11.25
2024-02-12T06:54:01.904Z,11.25
2024-02-12T06:55:01.874Z,11.25
2024-02-12T06:56:02.143Z,11.25
2024-02-12T06:57:02.010Z,11.25
2024-02-12T06:58:02.173Z,11.25
2024-02-12T06:59:02.230Z,11.25
2024-02-12T07:00:02.334Z,5.62
2024-02-12T07:01:02.378Z,11.25
2024-02-12T07:02:02.461Z,11.25
2024-02-12T07:03:02.446Z,16.88
2024-02-12T07:04:02.597Z,22.50
2024-02-12T07:05:02.646Z,28.12
2024-02-12T07:06:02.817Z,28.12
2024-02-12T07:07:02.758Z,33.75
2024-02-12T07:08:02.966Z,33.75
2024-02-12T07:09:02.890Z,33.75
2024-02-12T07:10:02.961Z,33.75
2024-02-12T07:11:03.110Z,33.75
2024-02-12T07:12:03.117Z,39.38
2024-02-12T07:13:03.175Z,39.38
2024-02-12T07:14:03.266Z,39.38
2024-02-12T07:15:03.328Z,39.38
2024-02-12T07:16:03.416Z,39.38
2024-02-12T07:17:03.518Z,39.38
2024-02-12T07:18:03.603Z,39.38
2024-02-12T07:19:03.689Z,33.75
2024-02-12T07:20:03.777Z,33.75
2024-02-12T07:21:05.626Z,33.75
2024-02-12T07:22:10.014Z,33.75
2024-02-12T07:23:04.013Z,33.75
2024-02-12T07:24:04.107Z,39.38
2024-02-12T07:25:04.169Z,39.38
2024-02-12T07:26:04.367Z,39.38
2024-02-12T07:27:04.296Z,45.00
2024-02-12T07:28:04.417Z,50.62
2024-02-12T07:29:04.463Z,56.25
2024-02-12T07:30:04.541Z,61.88
2024-02-12T07:31:04.685Z,61.88
2024-02-12T07:32:04.689Z,67.50
2024-02-12T07:33:04.968Z,73.12
2024-02-12T07:34:05.060Z,78.75
2024-02-12T07:35:05.028Z,78.75
2024-02-12T07:36:05.024Z,84.38
2024-02-12T07:37:05.192Z,84.38
2024-02-12T07:38:05.269Z,90.00
2024-02-12T07:39:05.264Z,90.00
2024-02-12T07:40:05.299Z,95.62
2024-02-12T07:41:05.397Z,101.25
2024-02-12T07:42:05.459Z,112.50
2024-02-12T07:43:05.559Z,123.75
2024-02-12T07:44:05.658Z,129.38
2024-02-12T07:45:05.678Z,129.38
2024-02-12T07:46:05.930Z,135.00
2024-02-12T07:47:05.844Z,129.38
2024-02-12T07:48:06.086Z,123.75
2024-02-12T07:49:06.083Z,129.38
2024-02-12T07:50:06.077Z,112.50
2024-02-12T07:51:06.166Z,90.00
2024-02-12T07:52:06.306Z,84.38
2024-02-12T07:53:06.333Z,90.00
2024-02-12T07:54:06.554Z,84.38
2024-02-12T07:55:06.516Z,84.38
2024-02-12T07:56:06.568Z,78.75
2024-02-12T07:57:06.743Z,78.75
2024-02-12T07:58:06.781Z,73.12
2024-02-12T07:59:06.837Z,67.50
2024-02-12T08:00:06.877Z,67.50
2024-02-12T08:01:07.006Z,78.75
2024-02-12T08:02:07.100Z,90.00
2024-02-12T08:03:07.208Z,112.50
2024-02-12T08:04:07.235Z,135.00
2024-02-12T08:05:07.370Z,151.88
2024-02-12T08:06:07.365Z,168.75
2024-02-12T08:07:07.569Z,174.38
2024-02-12T08:08:07.619Z,180.00
2024-02-12T08:09:07.544Z,185.62
2024-02-12T08:10:07.637Z,191.25
2024-02-12T08:11:07.775Z,196.88
2024-02-12T08:12:07.855Z,208.12
2024-02-12T08:13:07.905Z,219.38
2024-02-12T08:14:07.985Z,230.62
2024-02-12T08:15:08.046Z,270.00
2024-02-12T08:16:08.107Z,264.38
2024-02-12T08:17:08.918Z,230.62
2024-02-12T08:18:11.585Z,196.88
2024-02-12T08:19:08.385Z,180.00
2024-02-12T08:20:08.462Z,174.38
2024-02-12T08:21:08.564Z,174.38
2024-02-12T08:22:08.641Z,168.75
2024-02-12T08:23:08.723Z,185.62
2024-02-12T08:24:08.755Z,191.25
2024-02-12T08:25:08.811Z,196.88
2024-02-12T08:26:08.978Z,202.50
2024-02-12T08:27:08.949Z,163.12
2024-02-12T08:28:09.383Z,180.00
2024-02-12T08:29:09.189Z,202.50
2024-02-12T08:30:09.223Z,213.75
2024-02-12T08:31:09.284Z,213.75
2024-02-12T08:32:09.385Z,202.50
2024-02-12T08:33:09.571Z,180.00
2024-02-12T08:34:09.505Z,168.75
2024-02-12T08:35:09.558Z,157.50
2024-02-12T08:36:09.610Z,151.88
2024-02-12T08:37:09.827Z,146.25
2024-02-12T08:38:09.874Z,140.62
2024-02-12T08:39:11.142Z,140.62
2024-02-12T08:40:09.881Z,129.38
2024-02-12T08:41:10.038Z,118.12
2024-02-12T08:42:10.087Z,106.88
2024-02-12T08:43:10.205Z,101.25
2024-02-12T08:44:10.335Z,106.88
2024-02-12T08:45:10.293Z,106.88
2024-02-12T08:46:10.383Z,112.50
2024-02-12T08:47:10.461Z,118.12
2024-02-12T08:48:10.635Z,118.12
2024-02-12T08:49:10.648Z,129.38
2024-02-12T08:50:10.740Z,135.00
2024-02-12T08:51:10.802Z,129.38
2024-02-12T08:52:10.844Z,135.00
2024-02-12T08:53:10.988Z,123.75
2024-02-12T08:54:11.180Z,112.50
2024-02-12T08:55:13.425Z,112.50
2024-02-12T08:56:11.157Z,123.75
2024-02-12T08:57:11.188Z,135.00
2024-02-12T08:58:11.260Z,140.62
2024-02-12T08:59:11.407Z,135.00
2024-02-12T09:00:11.442Z,135.00
2024-02-12T09:01:11.608Z,123.75
2024-02-12T09:02:11.617Z,118.12
2024-02-12T09:03:11.726Z,123.75
2024-02-12T09:04:11.763Z,123.75
2024-02-12T09:05:12.679Z,123.75
2024-02-12T09:06:11.893Z,118.12
2024-02-12T09:07:12.009Z,118.12
2024-02-12T09:08:12.129Z,112.50
2024-02-12T09:09:12.193Z,112.50
2024-02-12T09:10:12.273Z,112.50
2024-02-12T09:11:12.351Z,106.88
2024-02-12T09:12:12.397Z,101.25
2024-02-12T09:13:12.486Z,95.62
2024-02-12T09:14:12.632Z,90.00
2024-02-12T09:15:12.674Z,84.38
2024-02-12T09:16:12.748Z,84.38
2024-02-12T09:17:12.810Z,84.38
2024-02-12T09:18:13.260Z,90.00
2024-02-12T09:19:13.030Z,95.62
2024-02-12T09:20:13.369Z,95.62
2024-02-12T09:21:13.191Z,95.62
2024-02-12T09:22:13.270Z,95.62
2024-02-12T09:23:13.420Z,90.00
2024-02-12T09:24:13.397Z,84.38
2024-02-12T09:25:13.589Z,78.75
2024-02-12T09:26:13.594Z,73.12
2024-02-12T09:27:13.625Z,67.50
2024-02-12T09:28:13.734Z,61.88
2024-02-12T09:29:13.806Z,56.25
2024-02-12T09:30:13.848Z,56.25
2024-02-12T09:31:13.919Z,56.25
2024-02-12T09:32:14.010Z,56.25
2024-02-12T09:33:14.310Z,61.88
2024-02-12T09:34:14.297Z,67.50
2024-02-12T09:35:14.316Z,67.50
2024-02-12T09:36:14.394Z,67.50
2024-02-12T09:37:14.382Z,61.88
2024-02-12T09:38:14.542Z,61.88
2024-02-12T09:39:14.642Z,56.25
2024-02-12T09:40:14.675Z,56.25
2024-02-12T09:41:14.803Z,56.25
2024-02-12T09:42:14.809Z,56.25
2024-02-12T09:43:15.333Z,61.88
2024-02-12T09:44:14.974Z,67.50
2024-02-12T09:45:15.031Z,73.12
2024-02-12T09:46:15.183Z,84.38
2024-02-12T09:47:15.213Z,90.00
2024-02-12T09:48:15.418Z,95.62
2024-02-12T09:49:15.396Z,106.88
2024-02-12T09:50:15.616Z,112.50
2024-02-12T09:51:15.595Z,106.88
2024-02-12T09:52:15.626Z,106.88
2024-02-12T09:53:15.729Z,106.88
2024-02-12T09:54:15.705Z,106.88
2024-02-12T09:55:15.811Z,101.25
2024-02-12T09:56:15.944Z,101.25
2024-02-12T09:57:16.000Z,106.88
2024-02-12T09:58:16.071Z,106.88
2024-02-12T09:59:16.176Z,106.88
2024-02-12T10:00:16.245Z,106.88
2024-02-12T10:01:16.295Z,112.50
2024-02-12T10:02:16.330Z,118.12
2024-02-12T10:03:16.491Z,118.12
2024-02-12T10:04:16.481Z,118.12
2024-02-12T10:05:16.631Z,118.12
2024-02-12T10:06:16.839Z,118.12
2024-02-12T10:07:16.756Z,118.12
2024-02-12T10:08:17.052Z,118.12
2024-02-12T10:09:17.074Z,118.12
2024-02-12T10:10:17.094Z,123.75
2024-02-12T10:11:17.209Z,129.38
2024-02-12T10:12:17.124Z,135.00
2024-02-12T10:13:17.225Z,151.88
2024-02-12T10:14:17.342Z,168.75
2024-02-12T10:15:17.387Z,185.62
2024-02-12T10:16:17.491Z,196.88
2024-02-12T10:17:17.567Z,196.88
2024-02-12T10:18:17.990Z,185.62
2024-02-12T10:19:17.729Z,168.75
2024-02-12T10:20:17.804Z,163.12
2024-02-12T10:21:17.813Z,168.75
2024-02-12T10:22:17.956Z,180.00
2024-02-12T10:23:18.160Z,191.25
2024-02-12T10:24:18.104Z,196.88
2024-02-12T10:25:18.152Z,185.62
2024-02-12T10:26:18.272Z,185.62
2024-02-12T10:27:18.353Z,180.00
2024-02-12T10:28:18.406Z,174.38
2024-02-12T10:29:18.491Z,180.00
2024-02-12T10:30:18.587Z,185.62
2024-02-12T10:31:18.610Z,191.25
2024-02-12T10:32:18.817Z,196.88
2024-02-12T10:33:19.265Z,202.50
2024-02-12T10:34:19.122Z,196.88
2024-02-12T10:35:18.988Z,185.62
2024-02-12T10:36:19.032Z,174.38
2024-02-12T10:37:19.742Z,157.50
2024-02-12T10:38:19.278Z,140.62
2024-02-12T10:39:19.316Z,129.38
2024-02-12T10:40:19.432Z,118.12
2024-02-12T10:41:19.494Z,112.50
2024-02-12T10:42:19.516Z,123.75
2024-02-12T10:43:19.660Z,129.38
2024-02-12T10:44:19.762Z,129.38
2024-02-12T10:45:19.788Z,129.38
2024-02-12T10:46:19.868Z,140.62
2024-02-12T10:47:19.957Z,157.50
2024-02-12T10:48:20.109Z,174.38
2024-02-12T10:49:20.209Z,196.88
2024-02-12T10:50:20.557Z,213.75
2024-02-12T10:52:58.594Z,230.62
2024-02-12T10:53:04.121Z,241.88
2024-02-12T10:54:04.234Z,241.88
2024-02-12T10:55:04.228Z,258.75
2024-02-12T10:56:04.323Z,270.00
2024-02-12T10:57:04.430Z,247.50
2024-02-12T10:58:04.488Z,241.88
2024-02-12T10:59:04.601Z,236.25
2024-02-12T11:00:04.641Z,225.00
2024-02-12T11:01:05.206Z,191.25
2024-02-12T11:02:04.823Z,163.12
2024-02-12T11:03:04.865Z,146.25
2024-02-12T11:04:04.982Z,140.62
2024-02-12T11:05:05.092Z,135.00
2024-02-12T11:06:05.167Z,151.88
2024-02-12T11:07:05.166Z,180.00
2024-02-12T11:08:05.341Z,191.25
2024-02-12T11:09:05.327Z,202.50
2024-02-12T11:10:05.390Z,219.38
2024-02-12T11:11:05.460Z,230.62
2024-02-12T11:12:05.526Z,219.38
2024-02-12T11:13:05.622Z,202.50
2024-02-12T11:14:05.777Z,191.25
2024-02-12T11:15:05.761Z,191.25
2024-02-12T11:16:05.845Z,185.62
2024-02-12T11:17:05.966Z,191.25
2024-02-12T11:18:06.083Z,185.62
2024-02-12T11:19:06.153Z,191.25
2024-02-12T11:20:06.270Z,202.50
2024-02-12T11:21:06.264Z,213.75
2024-02-12T11:22:06.328Z,219.38
2024-02-12T11:23:06.451Z,236.25
2024-02-12T11:24:06.527Z,292.50
2024-02-12T11:25:13.607Z,320.62
2024-02-12T11:26:06.701Z,331.88
2024-02-12T11:27:06.796Z,354.38
2024-02-12T11:28:06.782Z,365.62
2024-02-12T11:29:07.040Z,298.12
2024-02-12T11:30:06.929Z,292.50
2024-02-12T11:31:07.002Z,348.75
2024-02-12T11:32:07.196Z,371.25
2024-02-12T11:33:07.279Z,393.75
2024-02-12T11:34:07.259Z,371.25
2024-02-12T11:35:07.324Z,309.38
2024-02-12T11:36:07.370Z,315.00
2024-02-12T11:37:07.503Z,281.25
2024-02-12T11:38:07.603Z,253.12
2024-02-12T11:39:08.122Z,219.38
2024-02-12T11:40:07.697Z,208.12
2024-02-12T11:41:07.892Z,191.25
2024-02-12T11:42:07.978Z,180.00
2024-02-12T11:43:07.975Z,180.00
2024-02-12T11:44:08.062Z,202.50
2024-02-12T11:45:08.132Z,196.88
2024-02-12T11:46:08.286Z,157.50
2024-02-12T11:47:08.346Z,118.12
2024-02-12T11:48:08.570Z,112.50
2024-02-12T11:49:08.879Z,112.50
2024-02-12T11:50:08.566Z,106.88
2024-02-12T11:51:08.566Z,106.88
2024-02-12T11:52:08.647Z,112.50
2024-02-12T11:53:10.004Z,123.75
2024-02-12T11:54:08.810Z,146.25
2024-02-12T11:55:08.913Z,191.25
2024-02-12T11:56:09.096Z,208.12
2024-02-12T11:57:09.012Z,213.75
2024-02-12T11:58:09.201Z,241.88
2024-02-12T11:59:11.249Z,275.62
2024-02-12T12:00:09.298Z,303.75
2024-02-12T12:01:09.342Z,326.25
2024-02-12T12:02:09.541Z,360.00
2024-02-12T12:03:09.505Z,450.00
2024-02-12T12:04:09.641Z,596.25
2024-02-12T12:05:11.398Z,871.88
2024-02-12T12:06:09.892Z,984.38
2024-02-12T12:07:09.880Z,1035.00
2024-02-12T12:08:09.952Z,1456.88
2024-02-12T12:09:10.071Z,1012.50
2024-02-12T12:10:10.051Z,1406.25
2024-02-12T12:11:11.879Z,1530.00
2024-02-12T12:12:10.215Z,1102.50
2024-02-12T12:13:10.338Z,849.38
2024-02-12T12:14:10.401Z,596.25
2024-02-12T12:15:10.408Z,517.50
2024-02-12T12:16:10.468Z,489.38
2024-02-12T12:17:29.517Z,433.12
2024-02-12T12:18:10.862Z,376.88
2024-02-12T12:19:11.061Z,303.75
2024-02-12T12:20:10.929Z,281.25
2024-02-12T12:21:10.910Z,236.25
2024-02-12T12:22:11.030Z,202.50
2024-02-12T12:23:11.300Z,163.12
2024-02-12T12:24:11.125Z,146.25
2024-02-12T12:25:11.237Z,157.50
2024-02-12T12:26:11.471Z,174.38
2024-02-12T12:27:11.709Z,191.25
2024-02-12T12:28:11.480Z,225.00
2024-02-12T12:29:11.568Z,247.50
2024-02-12T12:30:11.595Z,270.00
2024-02-12T12:31:11.645Z,309.38
2024-02-12T12:32:12.517Z,365.62
2024-02-12T12:33:11.927Z,416.25
2024-02-12T12:34:11.947Z,495.00
2024-02-12T12:35:12.981Z,573.75
2024-02-12T12:36:12.118Z,680.62
2024-02-12T12:37:12.161Z,804.38
2024-02-12T12:38:12.263Z,1091.25
2024-02-12T12:39:12.261Z,1546.88
2024-02-12T12:40:12.384Z,1546.88
2024-02-12T12:41:12.441Z,1861.88
2024-02-12T12:42:12.550Z,2846.25
2024-02-12T12:43:14.782Z,2615.62
2024-02-12T12:44:12.772Z,2452.50
2024-02-12T12:45:12.783Z,2851.88
2024-02-12T12:46:12.900Z,2278.12
2024-02-12T12:47:12.984Z,3661.88
2024-02-12T12:48:13.548Z,3746.25
2024-02-12T12:49:16.377Z,2536.88
2024-02-12T12:50:13.216Z,2345.62
2024-02-12T12:51:13.254Z,1648.12
2024-02-12T12:52:13.348Z,1445.62
2024-02-12T12:53:13.392Z,1361.25
2024-02-12T12:54:13.495Z,1350.00
2024-02-12T12:55:14.588Z,1485.00
2024-02-12T12:56:13.628Z,1597.50
2024-02-12T12:57:13.688Z,1513.12
2024-02-12T12:58:13.794Z,1648.12
2024-02-12T12:59:13.866Z,1423.12