createdAt,value
2018-10-02T00:00:26.901Z,26.80
2018-10-02T00:01:26.923Z,27.10
2018-10-02T00:02:26.931Z,28.00
2018-10-02T00:03:26.949Z,28.50
2018-10-02T00:04:27.075Z,31.70
2018-10-02T00:05:26.980Z,39.60
2018-10-02T00:06:26.992Z,43.20
2018-10-02T00:07:27.023Z,42.40
2018-10-02T00:08:27.038Z,42.40
2018-10-02T00:09:27.304Z,41.30
2018-10-02T00:10:27.064Z,40.30
2018-10-02T00:11:27.067Z,41.30
2018-10-02T00:12:27.081Z,43.10
2018-10-02T00:13:27.107Z,43.50
2018-10-02T00:14:27.218Z,45.40
2018-10-02T00:15:27.142Z,46.20
2018-10-02T00:16:27.145Z,47.80
2018-10-02T00:17:27.172Z,47.30
2018-10-02T00:18:27.187Z,49.70
2018-10-02T00:19:27.305Z,51.80
2018-10-02T00:20:27.199Z,54.10
2018-10-02T00:21:27.229Z,54.60
2018-10-02T00:22:27.228Z,53.40
2018-10-02T00:23:27.252Z,54.20
2018-10-02T00:24:27.375Z,53.30
2018-10-02T00:25:27.290Z,51.80
2018-10-02T00:26:27.304Z,52.70
2018-10-02T00:27:27.321Z,54.60
2018-10-02T00:28:27.335Z,53.90
2018-10-02T00:29:27.441Z,56.60
2018-10-02T00:30:27.353Z,55.80
2018-10-02T00:31:27.390Z,52.50
2018-10-02T00:32:27.586Z,51.90
2018-10-02T00:33:27.405Z,51.70
2018-10-02T00:34:27.512Z,51.00
2018-10-02T00:35:27.436Z,51.00
2018-10-02T00:36:27.442Z,50.50
2018-10-02T00:37:27.457Z,47.90
2018-10-02T00:38:27.469Z,46.10
2018-10-02T00:39:27.754Z,45.00
2018-10-02T00:40:27.502Z,42.80
2018-10-02T00:41:27.532Z,42.00
2018-10-02T00:42:27.543Z,39.00
2018-10-02T00:43:27.549Z,39.40
2018-10-02T00:44:27.666Z,40.00
2018-10-02T00:45:27.585Z,38.80
2018-10-02T00:46:27.600Z,35.00
2018-10-02T00:47:27.621Z,34.60
2018-10-02T00:48:27.623Z,33.10
2018-10-02T00:49:27.745Z,32.90
2018-10-02T00:50:27.663Z,33.00
2018-10-02T00:51:27.670Z,31.60
2018-10-02T00:52:27.679Z,30.30
2018-10-02T00:53:27.697Z,29.90
2018-10-02T00:54:27.813Z,27.30
2018-10-02T00:55:27.741Z,25.40
2018-10-02T00:56:27.756Z,23.00
2018-10-02T00:57:27.777Z,21.90
2018-10-02T00:58:27.787Z,22.20
2018-10-02T00:59:27.805Z,22.40
2018-10-02T01:00:27.903Z,22.10
2018-10-02T01:01:27.832Z,20.70
2018-10-02T01:02:27.845Z,19.00
2018-10-02T01:03:27.849Z,18.20
2018-10-02T01:04:27.867Z,18.00
2018-10-02T01:05:27.978Z,18.60
2018-10-02T01:06:27.894Z,18.50
2018-10-02T01:07:27.913Z,19.00
2018-10-02T01:08:27.934Z,18.60
2018-10-02T01:09:27.948Z,18.40
2018-10-02T01:10:28.052Z,19.20
2018-10-02T01:11:27.980Z,18.60
2018-10-02T01:12:27.981Z,19.10
2018-10-02T01:13:28.004Z,18.30
2018-10-02T01:14:28.008Z,18.70
2018-10-02T01:15:28.135Z,19.00
2018-10-02T01:16:28.033Z,18.40
2018-10-02T01:17:28.057Z,17.70
2018-10-02T01:18:28.133Z,18.30
2018-10-02T01:19:28.092Z,17.50
2018-10-02T01:20:28.247Z,17.20
2018-10-02T01:21:28.118Z,16.80
2018-10-02T01:22:28.130Z,16.40
2018-10-02T01:23:28.157Z,16.40
2018-10-02T01:24:28.157Z,17.20
2018-10-02T01:25:28.290Z,17.90
2018-10-02T01:26:28.188Z,17.30
2018-10-02T01:27:28.203Z,18.10
2018-10-02T01:28:28.215Z,17.30
2018-10-02T01:29:28.238Z,18.20
2018-10-02T01:30:28.491Z,18.30
2018-10-02T01:31:28.260Z,19.10
2018-10-02T01:32:28.267Z,23.10
2018-10-02T01:33:28.302Z,22.00
2018-10-02T01:34:28.316Z,22.60
2018-10-02T01:35:28.421Z,23.40
2018-10-02T01:36:28.335Z,24.50
2018-10-02T01:37:28.345Z,24.70
2018-10-02T01:38:28.356Z,25.00
2018-10-02T01:39:28.378Z,25.40
2018-10-02T01:40:28.500Z,23.30
2018-10-02T01:41:28.415Z,24.80
2018-10-02T01:42:28.428Z,24.80
2018-10-02T01:43:28.449Z,24.80
2018-10-02T01:44:28.462Z,24.00
2018-10-02T01:45:28.562Z,24.60
2018-10-02T01:46:28.482Z,23.50
2018-10-02T01:47:28.506Z,24.00
2018-10-02T01:48:28.510Z,24.50
2018-10-02T01:49:28.535Z,24.40
2018-10-02T01:50:28.645Z,24.70
2018-10-02T01:51:28.549Z,24.40
2018-10-02T01:52:28.567Z,24.00
2018-10-02T01:53:28.579Z,24.30
2018-10-02T01:54:28.607Z,23.10
2018-10-02T01:55:28.724Z,23.80
2018-10-02T01:56:28.633Z,23.60
2018-10-02T01:57:28.648Z,23.20
2018-10-02T01:58:28.665Z,23.40
2018-10-02T01:59:28.667Z,23.40
2018-10-02T02:00:28.780Z,23.10
2018-10-02T02:01:28.710Z,23.50
2018-10-02T02:02:28.720Z,22.70
2018-10-02T02:03:28.726Z,22.70
2018-10-02T02:04:28.746Z,22.20
2018-10-02T02:05:28.753Z,22.40
2018-10-02T02:06:28.932Z,22.60
2018-10-02T02:07:28.783Z,21.90
2018-10-02T02:08:28.800Z,22.70
2018-10-02T02:09:28.820Z,21.80
2018-10-02T02:10:28.827Z,20.90
2018-10-02T02:11:28.945Z,20.60
2018-10-02T02:12:28.862Z,20.30
2018-10-02T02:13:28.887Z,20.50
2018-10-02T02:14:28.888Z,19.70
2018-10-02T02:15:28.899Z,19.80
2018-10-02T02:16:29.027Z,20.60
2018-10-02T02:17:28.936Z,20.20
2018-10-02T02:18:28.942Z,20.60
2018-10-02T02:19:28.967Z,20.10
2018-10-02T02:20:28.973Z,19.80
2018-10-02T02:21:29.087Z,21.00
2018-10-02T02:22:29.006Z,20.20
2018-10-02T02:23:29.014Z,20.30
2018-10-02T02:24:29.039Z,20.10
2018-10-02T02:25:29.043Z,20.90
2018-10-02T02:26:29.159Z,20.80
2018-10-02T02:27:29.082Z,20.70
2018-10-02T02:28:29.092Z,21.40
2018-10-02T02:29:29.103Z,22.20
2018-10-02T02:30:29.113Z,21.80
2018-10-02T02:31:29.230Z,21.80
2018-10-02T02:32:29.153Z,21.70
2018-10-02T02:33:29.169Z,22.20
2018-10-02T02:34:29.184Z,22.80
2018-10-02T02:35:29.200Z,22.60
2018-10-02T02:36:29.310Z,23.10
2018-10-02T02:37:29.228Z,23.10
2018-10-02T02:38:29.230Z,22.90
2018-10-02T02:39:29.241Z,22.10
2018-10-02T02:40:29.257Z,23.70
2018-10-02T02:41:29.382Z,22.70
2018-10-02T02:42:29.304Z,22.60
2018-10-02T02:43:29.303Z,21.80
2018-10-02T02:44:29.328Z,22.00
2018-10-02T02:45:29.338Z,21.60
2018-10-02T02:46:29.507Z,21.00
2018-10-02T02:47:29.359Z,20.80
2018-10-02T02:48:29.371Z,20.00
2018-10-02T02:49:29.398Z,19.70
2018-10-02T02:50:29.407Z,19.80
2018-10-02T02:51:29.530Z,19.30
2018-10-02T02:52:29.479Z,20.60
2018-10-02T02:53:29.438Z,19.60
2018-10-02T02:54:29.473Z,19.30
2018-10-02T02:55:29.475Z,19.80
2018-10-02T02:56:29.599Z,19.60
2018-10-02T02:57:29.507Z,19.30
2018-10-02T02:58:29.531Z,19.70
2018-10-02T02:59:29.536Z,20.10
2018-10-02T03:00:29.550Z,20.20
2018-10-02T03:01:29.658Z,19.90
2018-10-02T03:02:29.591Z,19.50
2018-10-02T03:03:29.599Z,19.00
2018-10-02T03:04:29.610Z,19.60
2018-10-02T03:05:29.624Z,19.60
2018-10-02T03:06:29.788Z,19.70
2018-10-02T03:07:29.649Z,22.60
2018-10-02T03:08:29.659Z,21.40
2018-10-02T03:09:29.686Z,24.10
2018-10-02T03:10:29.686Z,37.20
2018-10-02T03:11:29.697Z,35.90
2018-10-02T03:12:29.829Z,38.50
2018-10-02T03:13:29.738Z,38.30
2018-10-02T03:14:29.753Z,34.80
2018-10-02T03:15:29.773Z,34.50
2018-10-02T03:16:29.771Z,34.20
2018-10-02T03:17:29.898Z,32.50
2018-10-02T03:18:29.799Z,32.80
2018-10-02T03:19:29.826Z,31.60
2018-10-02T03:20:29.837Z,27.70
2018-10-02T03:21:29.843Z,23.90
2018-10-02T03:22:30.099Z,20.90
2018-10-02T03:23:29.874Z,19.30
2018-10-02T03:24:29.891Z,19.40
2018-10-02T03:25:29.916Z,19.70
2018-10-02T03:26:29.909Z,20.00
2018-10-02T03:27:30.021Z,19.80
2018-10-02T03:28:29.934Z,20.30
2018-10-02T03:29:29.964Z,19.90
2018-10-02T03:30:29.980Z,19.40
2018-10-02T03:31:29.985Z,19.40
2018-10-02T03:32:30.111Z,17.70
2018-10-02T03:33:30.025Z,17.10
2018-10-02T03:34:30.057Z,16.30
2018-10-02T03:35:30.055Z,15.70
2018-10-02T03:36:30.065Z,16.30
2018-10-02T03:37:30.179Z,14.70
2018-10-02T03:38:30.094Z,14.00
2018-10-02T03:39:30.143Z,14.10
2018-10-02T03:40:30.139Z,14.50
2018-10-02T03:41:30.139Z,13.50
2018-10-02T03:42:30.252Z,14.50
2018-10-02T03:43:30.148Z,14.00
2018-10-02T03:44:30.160Z,15.00
2018-10-02T03:45:30.187Z,13.20
2018-10-02T03:46:30.191Z,13.70
2018-10-02T03:47:30.323Z,13.70
2018-10-02T03:48:30.232Z,13.50
2018-10-02T03:49:30.236Z,13.70
2018-10-02T03:50:30.247Z,13.30
2018-10-02T03:51:30.262Z,11.90
2018-10-02T03:52:30.383Z,13.10
2018-10-02T03:53:30.307Z,12.40
2018-10-02T03:54:30.308Z,12.50
2018-10-02T03:55:30.317Z,12.20
2018-10-02T03:56:30.345Z,12.40
2018-10-02T03:57:30.457Z,12.00
2018-10-02T03:58:30.364Z,12.60
2018-10-02T03:59:30.385Z,12.10
2018-10-02T04:00:30.385Z,12.50
2018-10-02T04:01:30.408Z,13.00
2018-10-02T04:02:30.526Z,13.80
2018-10-02T04:03:30.559Z,15.20
2018-10-02T04:04:30.442Z,13.70
2018-10-02T04:05:30.464Z,11.90
2018-10-02T04:06:30.473Z,10.20
2018-10-02T04:07:30.736Z,11.70
2018-10-02T04:08:30.502Z,10.80
2018-10-02T04:09:30.517Z,11.00
2018-10-02T04:10:30.547Z,11.40
2018-10-02T04:11:30.558Z,11.70
2018-10-02T04:12:30.654Z,12.50
2018-10-02T04:13:30.584Z,12.00
2018-10-02T04:14:30.594Z,12.40
2018-10-02T04:15:30.612Z,13.30
2018-10-02T04:16:30.628Z,15.10
2018-10-02T04:17:30.876Z,15.90
2018-10-02T04:18:30.655Z,15.80
2018-10-02T04:19:30.652Z,16.80
2018-10-02T04:20:30.701Z,17.30
2018-10-02T04:21:30.680Z,17.70
2018-10-02T04:22:30.708Z,18.00
2018-10-02T04:23:30.822Z,20.60
2018-10-02T04:24:30.719Z,20.70
2018-10-02T04:25:30.738Z,21.70
2018-10-02T04:26:30.762Z,20.80
2018-10-02T04:27:30.758Z,21.40
2018-10-02T04:28:30.990Z,21.70
2018-10-02T04:29:30.803Z,19.30
2018-10-02T04:30:30.822Z,19.10
2018-10-02T04:31:30.821Z,18.10
2018-10-02T04:32:30.834Z,19.00
2018-10-02T04:33:30.949Z,19.20
2018-10-02T04:34:30.862Z,19.50
2018-10-02T04:35:30.886Z,20.60
2018-10-02T04:36:30.883Z,19.70
2018-10-02T04:37:30.897Z,20.90
2018-10-02T04:38:31.013Z,20.30
2018-10-02T04:39:30.981Z,21.30
2018-10-02T04:40:30.937Z,23.10
2018-10-02T04:41:30.992Z,22.50
2018-10-02T04:42:30.974Z,22.50
2018-10-02T04:43:31.084Z,22.20
2018-10-02T04:44:30.999Z,22.60
2018-10-02T04:45:31.022Z,21.00
2018-10-02T04:46:31.024Z,22.10
2018-10-02T04:47:31.055Z,21.90
2018-10-02T04:48:31.158Z,21.10
2018-10-02T04:49:31.080Z,22.20
2018-10-02T04:50:31.093Z,22.10
2018-10-02T04:51:31.101Z,22.60
2018-10-02T04:52:31.119Z,22.00
2018-10-02T04:53:31.236Z,23.00
2018-10-02T04:54:31.136Z,22.60
2018-10-02T04:55:31.153Z,22.70
2018-10-02T04:56:31.165Z,22.60
2018-10-02T04:57:31.183Z,22.60
2018-10-02T04:58:31.298Z,22.30
2018-10-02T04:59:31.221Z,23.00
2018-10-02T05:00:31.221Z,22.90
2018-10-02T05:01:31.246Z,23.10
2018-10-02T05:02:31.254Z,20.80
2018-10-02T05:03:31.426Z,21.10
2018-10-02T05:04:31.291Z,22.20
2018-10-02T05:05:31.289Z,21.80
2018-10-02T05:06:31.349Z,21.70
2018-10-02T05:07:31.318Z,22.00
2018-10-02T05:08:31.620Z,23.90
2018-10-02T05:09:31.358Z,22.50
2018-10-02T05:10:31.374Z,23.70
2018-10-02T05:11:31.376Z,23.30
2018-10-02T05:12:31.398Z,24.90
2018-10-02T05:13:31.500Z,25.50
2018-10-02T05:14:31.430Z,24.50
2018-10-02T05:15:31.448Z,23.60
2018-10-02T05:16:31.457Z,24.90
2018-10-02T05:17:31.465Z,27.50
2018-10-02T05:18:31.584Z,29.00
2018-10-02T05:19:31.487Z,27.90
2018-10-02T05:20:31.565Z,29.20
2018-10-02T05:21:31.516Z,30.60
2018-10-02T05:22:31.530Z,31.80
2018-10-02T05:23:31.656Z,32.10
2018-10-02T05:24:31.567Z,33.80
2018-10-02T05:25:31.565Z,34.20
2018-10-02T05:26:31.584Z,33.70
2018-10-02T05:27:31.622Z,34.00
2018-10-02T05:28:31.726Z,35.20
2018-10-02T05:29:31.673Z,34.50
2018-10-02T05:30:31.639Z,35.70
2018-10-02T05:31:31.664Z,35.70
2018-10-02T05:32:31.664Z,35.70
2018-10-02T05:33:31.798Z,36.10
2018-10-02T05:34:31.703Z,35.80
2018-10-02T05:35:31.787Z,35.70
2018-10-02T05:36:31.731Z,36.90
2018-10-02T05:37:31.742Z,35.90
2018-10-02T05:38:31.844Z,36.80
2018-10-02T05:39:31.773Z,37.00
2018-10-02T05:40:31.776Z,36.90
2018-10-02T05:41:31.800Z,36.30
2018-10-02T05:42:31.846Z,35.40
2018-10-02T05:43:31.912Z,33.70
2018-10-02T05:44:31.834Z,34.90
2018-10-02T05:45:31.843Z,34.10
2018-10-02T05:46:31.876Z,36.10
2018-10-02T05:47:31.871Z,35.20
2018-10-02T05:48:32.000Z,34.20
2018-10-02T05:49:31.914Z,33.30
2018-10-02T05:50:31.969Z,33.20
2018-10-02T05:51:31.926Z,32.90
2018-10-02T05:52:31.946Z,32.00
2018-10-02T05:53:32.210Z,33.60
2018-10-02T05:54:31.966Z,34.30
2018-10-02T05:55:31.979Z,35.70
2018-10-02T05:56:32.008Z,37.10
2018-10-02T05:57:32.025Z,36.30
2018-10-02T05:58:32.205Z,36.50
2018-10-02T05:59:32.050Z,35.50
2018-10-02T06:00:32.059Z,37.00
2018-10-02T06:01:32.061Z,35.80
2018-10-02T06:02:32.089Z,35.30
2018-10-02T06:03:32.200Z,35.00
2018-10-02T06:04:32.119Z,34.60
2018-10-02T06:05:32.119Z,34.80
2018-10-02T06:06:32.144Z,33.90
2018-10-02T06:07:32.153Z,34.80
2018-10-02T06:08:32.322Z,35.10
2018-10-02T06:09:32.187Z,36.90
2018-10-02T06:10:32.199Z,34.30
2018-10-02T06:11:32.201Z,34.90
2018-10-02T06:12:32.216Z,34.60
2018-10-02T06:13:32.339Z,31.90
2018-10-02T06:14:32.251Z,30.90
2018-10-02T06:15:32.261Z,28.10
2018-10-02T06:16:32.277Z,30.10
2018-10-02T06:17:32.293Z,25.90
2018-10-02T06:18:32.499Z,24.90
2018-10-02T06:19:32.309Z,24.90
2018-10-02T06:20:32.338Z,26.00
2018-10-02T06:21:32.337Z,25.50
2018-10-02T06:22:32.368Z,25.70
2018-10-02T06:23:32.632Z,23.70
2018-10-02T06:24:32.438Z,21.70
2018-10-02T06:25:32.385Z,20.00
2018-10-02T06:26:32.401Z,21.30
2018-10-02T06:27:32.431Z,21.20
2018-10-02T06:28:32.536Z,21.50
2018-10-02T06:29:32.451Z,21.90
2018-10-02T06:30:32.462Z,21.90
2018-10-02T06:31:32.473Z,19.50
2018-10-02T06:32:32.531Z,19.70
2018-10-02T06:33:32.594Z,18.00
2018-10-02T06:34:32.527Z,17.80
2018-10-02T06:35:32.542Z,18.00
2018-10-02T06:36:32.550Z,18.00
2018-10-02T06:37:32.550Z,16.60
2018-10-02T06:38:33.085Z,15.90
2018-10-02T06:39:32.599Z,16.50
2018-10-02T06:40:32.601Z,16.80
2018-10-02T06:41:32.605Z,16.50
2018-10-02T06:42:32.633Z,15.60
2018-10-02T06:43:32.694Z,15.80
2018-10-02T06:44:32.835Z,15.80
2018-10-02T06:45:32.674Z,16.20
2018-10-02T06:46:32.674Z,15.10
2018-10-02T06:47:32.690Z,15.30
2018-10-02T06:48:32.728Z,15.20
2018-10-02T06:49:32.732Z,16.00
2018-10-02T06:50:32.867Z,15.70
2018-10-02T06:51:32.920Z,16.20
2018-10-02T06:52:33.025Z,16.60
2018-10-02T06:53:32.769Z,16.80
2018-10-02T06:54:32.784Z,18.10
2018-10-02T06:55:32.901Z,17.90
2018-10-02T06:56:32.833Z,18.90
2018-10-02T06:57:32.825Z,19.20
2018-10-02T06:58:32.839Z,20.30
2018-10-02T06:59:32.864Z,20.40
2018-10-02T07:00:32.987Z,21.00
2018-10-02T07:01:32.889Z,20.70
2018-10-02T07:02:32.994Z,20.80
2018-10-02T07:03:32.906Z,20.80
2018-10-02T07:04:32.918Z,21.50
2018-10-02T07:05:33.038Z,21.60
2018-10-02T07:06:32.997Z,22.30
2018-10-02T07:07:32.968Z,22.20
2018-10-02T07:08:33.021Z,23.40
2018-10-02T07:09:32.985Z,22.80
2018-10-02T07:10:33.156Z,24.30
2018-10-02T07:11:33.010Z,24.30
2018-10-02T07:12:33.059Z,25.60
2018-10-02T07:13:33.034Z,26.40
2018-10-02T07:14:33.077Z,27.20
2018-10-02T07:15:33.176Z,26.80
2018-10-02T07:16:33.088Z,27.60
2018-10-02T07:17:33.187Z,30.00
2018-10-02T07:18:33.101Z,28.60
2018-10-02T07:19:33.117Z,29.20
2018-10-02T07:20:33.279Z,29.60
2018-10-02T07:21:33.158Z,30.00
2018-10-02T07:22:33.172Z,28.70
2018-10-02T07:23:33.180Z,28.10
2018-10-02T07:24:33.194Z,28.80
2018-10-02T07:25:33.388Z,27.70
2018-10-02T07:26:33.281Z,28.40
2018-10-02T07:27:33.344Z,26.10
2018-10-02T07:28:33.252Z,26.40
2018-10-02T07:29:33.261Z,25.90
2018-10-02T07:30:33.429Z,25.80
2018-10-02T07:31:33.281Z,24.80
2018-10-02T07:32:33.317Z,24.70
2018-10-02T07:33:33.304Z,24.40
2018-10-02T07:34:33.325Z,24.60
2018-10-02T07:35:33.435Z,23.50
2018-10-02T07:36:33.418Z,23.30
2018-10-02T07:37:33.369Z,23.50
2018-10-02T07:38:33.413Z,23.00
2018-10-02T07:39:33.384Z,21.40
2018-10-02T07:40:33.512Z,22.10
2018-10-02T07:41:33.452Z,21.70
2018-10-02T07:42:33.442Z,21.30
2018-10-02T07:43:33.458Z,21.40
2018-10-02T07:44:33.581Z,21.10
2018-10-02T07:45:33.567Z,21.60
2018-10-02T07:46:33.491Z,21.60
2018-10-02T07:47:33.526Z,21.50
2018-10-02T07:48:33.580Z,24.10
2018-10-02T07:49:33.519Z,23.90
2018-10-02T07:50:33.789Z,25.20
2018-10-02T07:51:33.548Z,25.00
2018-10-02T07:52:33.566Z,25.90
2018-10-02T07:53:33.609Z,25.80
2018-10-02T07:54:33.598Z,26.40
2018-10-02T07:55:33.667Z,28.00
2018-10-02T07:56:33.829Z,29.20
2018-10-02T07:57:33.631Z,30.90
2018-10-02T07:58:33.641Z,29.40
2018-10-02T07:59:33.679Z,28.10
2018-10-02T08:00:33.671Z,28.30
2018-10-02T08:01:33.696Z,28.20
2018-10-02T08:02:33.897Z,26.10
2018-10-02T08:03:33.709Z,26.00
2018-10-02T08:04:33.728Z,27.80
2018-10-02T08:05:33.770Z,27.00
2018-10-02T08:06:33.749Z,29.50
2018-10-02T08:07:33.913Z,28.90
2018-10-02T08:08:33.821Z,31.60
2018-10-02T08:09:33.791Z,31.20
2018-10-02T08:10:33.804Z,31.10
2018-10-02T08:11:33.876Z,29.10
2018-10-02T08:12:33.943Z,29.40
2018-10-02T08:13:33.938Z,29.70
2018-10-02T08:14:33.916Z,29.80
2018-10-02T08:15:33.881Z,30.00
2018-10-02T08:16:33.898Z,30.40
2018-10-02T08:17:34.088Z,32.10
2018-10-02T08:18:33.914Z,32.50
2018-10-02T08:19:33.940Z,34.30
2018-10-02T08:20:34.010Z,34.30
2018-10-02T08:21:33.956Z,32.80
2018-10-02T08:22:34.063Z,32.30
2018-10-02T08:23:34.039Z,31.00
2018-10-02T08:24:33.992Z,30.70
2018-10-02T08:25:34.007Z,31.50
2018-10-02T08:26:34.046Z,31.60
2018-10-02T08:27:34.142Z,32.10
2018-10-02T08:28:34.062Z,32.20
2018-10-02T08:29:34.178Z,32.80
2018-10-02T08:30:34.086Z,34.40
2018-10-02T08:31:34.104Z,34.00
2018-10-02T08:32:34.282Z,34.70
2018-10-02T08:33:34.126Z,33.60
2018-10-02T08:34:34.140Z,34.50
2018-10-02T08:35:34.226Z,34.40
2018-10-02T08:36:34.280Z,35.20
2018-10-02T08:37:34.432Z,35.40
2018-10-02T08:38:34.254Z,35.30
2018-10-02T08:39:34.197Z,34.60
2018-10-02T08:40:34.210Z,35.30
2018-10-02T08:41:34.224Z,35.10
2018-10-02T08:42:34.347Z,35.40
2018-10-02T08:43:34.361Z,35.00
2018-10-02T08:44:34.281Z,36.60
2018-10-02T08:45:34.275Z,36.30
2018-10-02T08:46:34.295Z,35.20
2018-10-02T08:47:34.478Z,35.30
2018-10-02T08:48:34.359Z,35.40
2018-10-02T08:49:34.332Z,35.30
2018-10-02T08:50:34.423Z,35.30
2018-10-02T08:51:34.357Z,34.20
2018-10-02T08:52:34.480Z,34.40
2018-10-02T08:53:34.398Z,33.20
2018-10-02T08:54:34.402Z,34.20
2018-10-02T08:55:34.415Z,33.00
2018-10-02T08:56:34.424Z,32.80
2018-10-02T08:57:34.552Z,32.00
2018-10-02T08:58:34.466Z,31.50
2018-10-02T08:59:34.477Z,31.40
2018-10-02T09:00:34.584Z,31.10
2018-10-02T09:01:34.521Z,31.20
2018-10-02T09:02:34.607Z,30.50
2018-10-02T09:03:34.525Z,30.10
2018-10-02T09:04:34.544Z,29.60
2018-10-02T09:05:34.561Z,30.20
2018-10-02T09:06:34.598Z,29.40
2018-10-02T09:07:34.821Z,30.20
2018-10-02T09:08:34.600Z,29.80
2018-10-02T09:09:34.608Z,30.30
2018-10-02T09:10:34.617Z,30.50
2018-10-02T09:11:34.633Z,31.50
2018-10-02T09:12:34.701Z,30.50
2018-10-02T09:13:34.770Z,31.00
2018-10-02T09:14:34.683Z,29.70
2018-10-02T09:15:34.715Z,30.00
2018-10-02T09:16:34.813Z,30.40
2018-10-02T09:17:34.712Z,29.20
2018-10-02T09:18:34.910Z,29.00
2018-10-02T09:19:34.741Z,28.50
2018-10-02T09:20:34.797Z,27.10
2018-10-02T09:21:34.817Z,26.20
2018-10-02T09:22:34.787Z,24.90
2018-10-02T09:23:34.949Z,26.40
2018-10-02T09:24:34.881Z,26.60
2018-10-02T09:25:34.834Z,27.50
2018-10-02T09:26:34.834Z,28.10
2018-10-02T09:27:34.972Z,28.30
2018-10-02T09:28:35.072Z,27.70
2018-10-02T09:29:34.879Z,28.40
2018-10-02T09:30:34.908Z,25.30
2018-10-02T09:31:34.918Z,27.50
2018-10-02T09:32:34.918Z,31.10
2018-10-02T09:33:35.055Z,33.40
2018-10-02T09:34:34.949Z,34.10
2018-10-02T09:35:34.966Z,34.10
2018-10-02T09:36:35.030Z,34.60
2018-10-02T09:37:35.003Z,32.80
2018-10-02T09:38:35.111Z,32.50
2018-10-02T09:39:35.041Z,32.40
2018-10-02T09:40:35.045Z,31.70
2018-10-02T09:41:35.048Z,31.10
2018-10-02T09:42:35.165Z,30.00
2018-10-02T09:43:35.273Z,29.10
2018-10-02T09:44:35.087Z,28.90
2018-10-02T09:45:35.111Z,29.80
2018-10-02T09:46:35.117Z,29.50
2018-10-02T09:47:35.139Z,30.50
2018-10-02T09:48:35.298Z,29.30
2018-10-02T09:49:35.172Z,28.20
2018-10-02T09:50:35.206Z,28.50
2018-10-02T09:51:35.200Z,26.40
2018-10-02T09:52:35.203Z,25.80
2018-10-02T09:53:35.491Z,27.00
2018-10-02T09:54:35.299Z,26.30
2018-10-02T09:55:35.260Z,26.20
2018-10-02T09:56:35.313Z,25.90
2018-10-02T09:57:35.279Z,26.80
2018-10-02T09:58:35.408Z,25.50
2018-10-02T09:59:35.319Z,25.10
2018-10-02T10:00:35.353Z,25.10
2018-10-02T10:01:35.333Z,25.00
2018-10-02T10:02:35.376Z,25.80
2018-10-02T10:03:35.473Z,23.80
2018-10-02T10:04:35.391Z,23.30
2018-10-02T10:05:35.401Z,22.70
2018-10-02T10:06:35.408Z,22.30
2018-10-02T10:07:35.435Z,23.10
2018-10-02T10:08:35.548Z,24.90
2018-10-02T10:09:35.468Z,26.80
2018-10-02T10:10:35.522Z,27.10
2018-10-02T10:11:35.496Z,26.80
2018-10-02T10:12:35.500Z,23.70
2018-10-02T10:13:35.618Z,24.80
2018-10-02T10:14:35.542Z,24.50
2018-10-02T10:15:35.553Z,25.00
2018-10-02T10:16:35.602Z,24.80
2018-10-02T10:17:35.579Z,23.60
2018-10-02T10:18:35.697Z,23.80
2018-10-02T10:19:35.621Z,23.50
2018-10-02T10:20:35.635Z,22.10
2018-10-02T10:21:35.655Z,22.00
2018-10-02T10:22:35.662Z,21.90
2018-10-02T10:23:35.672Z,22.70
2018-10-02T10:24:35.797Z,21.90
2018-10-02T10:25:35.700Z,23.00
2018-10-02T10:26:35.755Z,23.60
2018-10-02T10:27:35.748Z,23.60
2018-10-02T10:28:35.814Z,24.40
2018-10-02T10:29:35.928Z,23.70
2018-10-02T10:30:35.786Z,24.60
2018-10-02T10:31:35.803Z,25.20
2018-10-02T10:32:35.821Z,24.70
2018-10-02T10:33:35.867Z,23.80
2018-10-02T10:34:36.136Z,23.10
2018-10-02T10:35:35.877Z,23.60
2018-10-02T10:36:35.891Z,23.10
2018-10-02T10:37:35.913Z,24.40
2018-10-02T10:38:35.929Z,25.20
2018-10-02T10:39:36.039Z,24.10
2018-10-02T10:40:35.965Z,23.90
2018-10-02T10:41:35.979Z,24.50
2018-10-02T10:42:35.978Z,24.60
2018-10-02T10:43:35.992Z,24.20
2018-10-02T10:44:36.115Z,23.60
2018-10-02T10:45:36.036Z,23.20
2018-10-02T10:46:36.089Z,23.50
2018-10-02T10:47:36.107Z,21.20
2018-10-02T10:48:36.091Z,20.90
2018-10-02T10:49:36.256Z,20.00
2018-10-02T10:50:36.119Z,19.00
2018-10-02T10:51:36.129Z,17.70
2018-10-02T10:52:36.220Z,16.40
2018-10-02T10:53:36.160Z,16.10
2018-10-02T10:54:36.280Z,14.20
2018-10-02T10:55:36.197Z,13.00
2018-10-02T10:56:36.340Z,12.70
2018-10-02T10:57:36.231Z,12.10
2018-10-02T10:58:36.340Z,12.10
2018-10-02T10:59:36.368Z,12.30
2018-10-02T11:00:36.297Z,12.80
2018-10-02T11:01:36.311Z,12.40
2018-10-02T11:02:36.331Z,11.90
2018-10-02T11:03:36.332Z,11.40
2018-10-02T11:04:36.708Z,11.60
2018-10-02T11:05:36.378Z,11.90
2018-10-02T11:06:36.387Z,11.70
2018-10-02T11:07:36.414Z,11.90
2018-10-02T11:08:36.423Z,13.20
2018-10-02T11:09:36.513Z,12.80
2018-10-02T11:10:36.558Z,11.90
2018-10-02T11:11:36.484Z,11.30
2018-10-02T11:12:36.503Z,11.60
2018-10-02T11:13:36.534Z,11.50
2018-10-02T11:14:36.543Z,11.80
2018-10-02T11:15:36.647Z,12.00
2018-10-02T11:16:36.580Z,11.90
2018-10-02T11:17:36.586Z,11.40
2018-10-02T11:18:36.610Z,11.30
2018-10-02T11:19:36.680Z,11.40
2018-10-02T11:20:36.740Z,11.50
2018-10-02T11:21:36.668Z,11.80
2018-10-02T11:22:36.691Z,11.50
2018-10-02T11:23:36.706Z,11.60
2018-10-02T11:24:36.723Z,11.70
2018-10-02T11:25:36.879Z,11.00
2018-10-02T11:26:36.766Z,11.10
2018-10-02T11:27:36.768Z,11.80
2018-10-02T11:28:36.783Z,11.90
2018-10-02T11:29:36.859Z,12.50
2018-10-02T11:30:36.964Z,12.10
2018-10-02T11:31:36.896Z,12.20
2018-10-02T11:32:36.869Z,12.40
2018-10-02T11:33:36.877Z,12.10
2018-10-02T11:34:36.894Z,14.00
2018-10-02T11:35:37.081Z,13.40
2018-10-02T11:36:36.939Z,12.60
2018-10-02T11:37:36.970Z,13.40
2018-10-02T11:38:36.981Z,13.90
2018-10-02T11:39:36.998Z,13.90
2018-10-02T11:40:37.107Z,13.00
2018-10-02T11:41:37.033Z,13.10
2018-10-02T11:42:37.057Z,11.80
2018-10-02T11:43:37.147Z,11.40
2018-10-02T11:44:37.131Z,11.40
2018-10-02T11:45:37.208Z,12.00
2018-10-02T11:46:37.133Z,11.30
2018-10-02T11:47:37.154Z,11.10
2018-10-02T11:48:37.173Z,11.30
2018-10-02T11:49:37.228Z,11.30
2018-10-02T11:50:37.305Z,11.90
2018-10-02T11:51:37.224Z,11.80
2018-10-02T11:52:37.253Z,11.40
2018-10-02T11:53:37.265Z,10.90
2018-10-02T11:54:37.285Z,12.00
2018-10-02T11:55:37.469Z,12.20
2018-10-02T11:56:37.332Z,11.90
2018-10-02T11:57:37.377Z,11.30
2018-10-02T11:58:37.371Z,10.70
2018-10-02T11:59:37.385Z,10.70
2018-10-02T12:00:37.593Z,10.20
2018-10-02T12:01:37.420Z,10.10
2018-10-02T12:02:37.463Z,14.00
2018-10-02T12:03:37.479Z,10.40
2018-10-02T12:04:37.494Z,10.70
2018-10-02T12:05:37.600Z,11.30
2018-10-02T12:06:37.561Z,11.80
2018-10-02T12:07:37.552Z,11.70
2018-10-02T12:08:37.577Z,11.80
2018-10-02T12:09:37.596Z,12.20
2018-10-02T12:10:37.703Z,12.20
2018-10-02T12:11:37.710Z,10.70
2018-10-02T12:12:37.645Z,11.20
2018-10-02T12:13:37.868Z,11.10
2018-10-02T12:14:37.738Z,11.10
2018-10-02T12:15:37.806Z,10.60
2018-10-02T12:16:37.734Z,11.70
2018-10-02T12:17:37.755Z,11.30
2018-10-02T12:18:37.766Z,11.10
2018-10-02T12:19:37.869Z,10.80
2018-10-02T12:20:37.962Z,12.40
2018-10-02T12:21:37.819Z,13.90
2018-10-02T12:22:37.862Z,16.00
2018-10-02T12:23:37.933Z,16.00
2018-10-02T12:24:37.881Z,16.80
2018-10-02T12:25:38.010Z,16.40
2018-10-02T12:26:37.932Z,19.90
2018-10-02T12:27:37.957Z,19.00
2018-10-02T12:28:37.973Z,18.30
2018-10-02T12:29:37.986Z,18.00
2018-10-02T12:30:38.118Z,21.20
2018-10-02T12:31:38.021Z,23.30
2018-10-02T12:32:38.058Z,24.00
2018-10-02T12:33:38.062Z,24.50
2018-10-02T12:34:38.083Z,22.50
2018-10-02T12:35:38.207Z,23.60
2018-10-02T12:36:38.136Z,22.80
2018-10-02T12:37:38.156Z,23.60
2018-10-02T12:38:38.213Z,21.30
2018-10-02T12:39:38.185Z,21.90
2018-10-02T12:40:38.322Z,21.50
2018-10-02T12:41:38.246Z,21.80
2018-10-02T12:42:38.271Z,23.10
2018-10-02T12:43:38.272Z,22.60
2018-10-02T12:44:38.296Z,22.50
2018-10-02T12:45:38.425Z,21.60
2018-10-02T12:46:38.351Z,21.10
2018-10-02T12:47:38.369Z,20.30
2018-10-02T12:48:38.392Z,19.50
2018-10-02T12:49:38.396Z,19.20
2018-10-02T12:50:38.529Z,19.80
2018-10-02T12:51:38.447Z,19.70
2018-10-02T12:52:38.600Z,19.90