createdAt,value
2023-01-30T00:01:34.699Z,71.79
2023-01-30T00:04:01.050Z,72.34
2023-01-30T00:06:27.598Z,72.56
2023-01-30T00:08:54.009Z,71.73
2023-01-30T00:11:20.718Z,71.53
2023-01-30T00:13:50.618Z,72.17
2023-01-30T00:16:17.351Z,72.95
2023-01-30T00:18:44.056Z,73.70
2023-01-30T00:21:11.681Z,73.64
2023-01-30T00:23:38.031Z,74.07
2023-01-30T00:26:04.945Z,73.22
2023-01-30T00:28:31.305Z,73.05
2023-01-30T00:30:57.667Z,73.29
2023-01-30T00:33:25.527Z,73.89
2023-01-30T00:35:52.477Z,74.24
2023-01-30T00:38:19.035Z,74.90
2023-01-30T00:40:46.482Z,74.04
2023-01-30T00:43:32.922Z,74.96
2023-01-30T00:46:18.805Z,76.07
2023-01-30T00:48:45.158Z,75.79
2023-01-30T00:51:11.468Z,75.63
2023-01-30T00:53:37.828Z,76.51
2023-01-30T00:56:04.409Z,76.12
2023-01-30T00:58:30.788Z,75.41
2023-01-30T01:00:57.282Z,75.05
2023-01-30T01:03:23.699Z,75.40
2023-01-30T01:05:50.101Z,74.53
2023-01-30T01:08:16.473Z,74.39
2023-01-30T01:10:42.765Z,75.15
2023-01-30T01:13:10.403Z,75.30
2023-01-30T01:15:36.945Z,75.49
2023-01-30T01:18:03.381Z,74.99
2023-01-30T01:20:29.699Z,75.11
2023-01-30T01:22:56.345Z,74.49
2023-01-30T01:25:23.322Z,74.92
2023-01-30T01:27:50.129Z,74.82
2023-01-30T01:30:16.682Z,75.58
2023-01-30T01:32:43.027Z,75.51
2023-01-30T01:35:09.639Z,75.41
2023-01-30T01:37:35.984Z,74.78
2023-01-30T01:40:20.836Z,75.72
2023-01-30T01:42:47.489Z,74.87
2023-01-30T01:45:17.536Z,75.19
2023-01-30T01:47:49.670Z,74.95
2023-01-30T01:50:39.780Z,75.56
2023-01-30T01:53:06.950Z,75.72
2023-01-30T01:55:34.019Z,74.69
2023-01-30T01:58:03.483Z,76.13
2023-01-30T02:00:30.640Z,76.21
2023-01-30T02:03:05.608Z,76.02
2023-01-30T02:05:37.143Z,75.96
2023-01-30T02:08:07.024Z,76.26
2023-01-30T02:10:42.599Z,75.37
2023-01-30T02:13:09.010Z,75.81
2023-01-30T02:15:35.359Z,75.44
2023-01-30T02:18:02.037Z,76.33
2023-01-30T02:20:40.267Z,75.04
2023-01-30T02:23:06.580Z,74.54
2023-01-30T02:25:35.646Z,75.96
2023-01-30T02:28:20.876Z,75.10
2023-01-30T02:31:05.906Z,75.65
2023-01-30T02:33:41.166Z,75.78
2023-01-30T02:36:13.680Z,74.64
2023-01-30T02:39:00.226Z,75.42
2023-01-30T02:41:45.281Z,75.33
2023-01-30T02:44:16.109Z,75.25
2023-01-30T02:46:56.841Z,75.08
2023-01-30T02:49:43.457Z,75.48
2023-01-30T02:52:11.417Z,76.61
2023-01-30T02:54:37.791Z,76.09
2023-01-30T02:57:04.185Z,76.11
2023-01-30T02:59:33.930Z,75.93
2023-01-30T03:02:13.293Z,75.22
2023-01-30T03:04:39.759Z,75.27
2023-01-30T03:07:13.611Z,74.55
2023-01-30T03:09:39.858Z,74.80
2023-01-30T03:12:09.250Z,75.33
2023-01-30T03:14:45.500Z,76.44
2023-01-30T03:17:13.269Z,75.40
2023-01-30T03:19:39.687Z,75.21
2023-01-30T03:22:06.328Z,74.99
2023-01-30T03:24:32.609Z,76.15
2023-01-30T03:27:02.333Z,75.90
2023-01-30T03:29:28.711Z,75.80
2023-01-30T03:31:55.025Z,73.92
2023-01-30T03:34:21.329Z,74.32
2023-01-30T03:36:47.930Z,74.74
2023-01-30T03:39:14.279Z,74.94
2023-01-30T03:41:40.567Z,75.64
2023-01-30T03:44:06.892Z,75.57
2023-01-30T03:46:33.210Z,76.57
2023-01-30T03:48:59.515Z,75.00
2023-01-30T03:51:25.808Z,76.33
2023-01-30T03:53:52.083Z,75.63
2023-01-30T03:56:18.468Z,75.40
2023-01-30T03:58:44.819Z,76.96
2023-01-30T04:01:11.234Z,77.98
2023-01-30T04:03:37.531Z,78.01
2023-01-30T04:06:03.910Z,78.24
2023-01-30T04:08:30.180Z,77.95
2023-01-30T04:10:56.484Z,78.73
2023-01-30T04:13:22.907Z,78.18
2023-01-30T04:15:49.194Z,79.20
2023-01-30T04:18:15.502Z,79.69
2023-01-30T04:20:41.854Z,78.55
2023-01-30T04:23:08.134Z,79.65
2023-01-30T04:25:34.402Z,79.73
2023-01-30T04:28:00.763Z,79.33
2023-01-30T04:30:27.059Z,79.59
2023-01-30T04:32:53.404Z,79.08
2023-01-30T04:35:20.029Z,80.70
2023-01-30T04:37:46.451Z,80.71
2023-01-30T04:40:12.935Z,80.94
2023-01-30T04:42:39.309Z,81.42
2023-01-30T04:45:05.940Z,82.15
2023-01-30T04:47:32.276Z,81.95
2023-01-30T04:49:58.800Z,82.67
2023-01-30T04:52:25.148Z,82.14
2023-01-30T04:54:51.440Z,81.15
2023-01-30T04:57:17.741Z,81.35
2023-01-30T04:59:44.013Z,81.09
2023-01-30T05:02:10.384Z,80.87
2023-01-30T05:04:36.797Z,82.13
2023-01-30T05:07:03.123Z,80.70
2023-01-30T05:09:29.482Z,81.03
2023-01-30T05:11:55.817Z,80.17
2023-01-30T05:14:22.102Z,80.65
2023-01-30T05:16:48.428Z,79.68
2023-01-30T05:19:14.818Z,80.14
2023-01-30T05:21:41.114Z,80.39
2023-01-30T05:24:07.611Z,81.65
2023-01-30T05:26:33.960Z,81.90
2023-01-30T05:29:00.549Z,80.19
2023-01-30T05:31:26.916Z,80.86
2023-01-30T05:33:53.393Z,81.27
2023-01-30T05:36:21.192Z,81.04
2023-01-30T05:38:47.523Z,79.84
2023-01-30T05:41:14.777Z,81.43
2023-01-30T05:43:41.531Z,81.40
2023-01-30T05:46:09.770Z,80.63
2023-01-30T05:48:36.092Z,80.75
2023-01-30T05:51:02.397Z,82.11
2023-01-30T05:53:30.842Z,81.30
2023-01-30T05:55:57.146Z,81.93
2023-01-30T05:58:23.521Z,79.92
2023-01-30T06:00:49.973Z,81.26
2023-01-30T06:03:16.348Z,81.57
2023-01-30T06:05:42.947Z,81.33
2023-01-30T06:08:09.274Z,80.42
2023-01-30T06:10:35.872Z,81.49
2023-01-30T06:13:02.499Z,81.44
2023-01-30T06:15:28.868Z,81.91
2023-01-30T06:17:55.178Z,81.27
2023-01-30T06:20:21.660Z,80.60
2023-01-30T06:22:48.423Z,81.66
2023-01-30T06:25:15.224Z,80.96
2023-01-30T06:27:43.184Z,81.28
2023-01-30T06:30:09.897Z,82.25
2023-01-30T06:32:36.223Z,81.17
2023-01-30T06:35:02.550Z,81.31
2023-01-30T06:37:28.857Z,81.10
2023-01-30T06:39:55.158Z,81.74
2023-01-30T06:42:21.434Z,82.52
2023-01-30T06:44:47.733Z,82.56
2023-01-30T06:47:14.054Z,81.59
2023-01-30T06:49:40.328Z,80.71
2023-01-30T06:52:06.647Z,81.80
2023-01-30T06:54:32.973Z,81.56
2023-01-30T06:56:59.263Z,81.03
2023-01-30T06:59:25.583Z,82.79
2023-01-30T07:01:52.489Z,81.22
2023-01-30T07:04:18.898Z,82.05
2023-01-30T07:06:46.764Z,81.43
2023-01-30T07:09:13.108Z,81.35
2023-01-30T07:11:39.537Z,81.32
2023-01-30T07:14:07.064Z,81.26
2023-01-30T07:16:33.725Z,82.17
2023-01-30T07:19:00.013Z,81.23
2023-01-30T07:21:27.283Z,82.08
2023-01-30T07:23:53.718Z,80.93
2023-01-30T07:26:20.074Z,82.96
2023-01-30T07:28:46.450Z,82.24
2023-01-30T07:31:12.861Z,82.40
2023-01-30T07:33:39.244Z,82.25
2023-01-30T07:36:05.634Z,81.34
2023-01-30T07:38:32.048Z,81.82
2023-01-30T07:40:58.760Z,82.81
2023-01-30T07:43:25.110Z,82.74
2023-01-30T07:45:51.437Z,82.77
2023-01-30T07:48:18.892Z,81.38
2023-01-30T07:50:45.702Z,81.52
2023-01-30T07:53:13.166Z,82.14
2023-01-30T07:55:39.550Z,82.08
2023-01-30T07:58:05.847Z,82.31
2023-01-30T08:00:32.550Z,81.83
2023-01-30T08:02:59.150Z,81.90
2023-01-30T08:05:25.676Z,81.49
2023-01-30T08:07:52.925Z,82.78
2023-01-30T08:10:19.862Z,81.47
2023-01-30T08:12:46.312Z,81.76
2023-01-30T08:15:12.655Z,81.34
2023-01-30T08:17:38.968Z,81.08
2023-01-30T08:20:05.596Z,81.22
2023-01-30T08:22:31.943Z,82.32
2023-01-30T08:24:58.261Z,81.67
2023-01-30T08:27:24.534Z,81.03
2023-01-30T08:29:50.872Z,81.16
2023-01-30T08:32:17.213Z,82.13
2023-01-30T08:34:43.499Z,81.47
2023-01-30T08:37:09.856Z,81.22
2023-01-30T08:39:37.267Z,81.49
2023-01-30T08:42:03.766Z,80.93
2023-01-30T08:44:30.131Z,81.60
2023-01-30T08:46:56.404Z,80.67
2023-01-30T08:49:22.668Z,80.87
2023-01-30T08:51:49.046Z,80.21
2023-01-30T08:54:15.319Z,79.82
2023-01-30T08:56:41.845Z,80.15
2023-01-30T08:59:08.181Z,79.82
2023-01-30T09:01:34.718Z,79.71
2023-01-30T09:04:01.093Z,78.76
2023-01-30T09:06:27.418Z,79.05
2023-01-30T09:08:53.747Z,78.78
2023-01-30T09:11:20.154Z,77.66
2023-01-30T09:13:48.694Z,78.47
2023-01-30T09:16:15.953Z,77.88
2023-01-30T09:18:43.332Z,77.67
2023-01-30T09:21:10.369Z,78.06
2023-01-30T09:23:36.941Z,78.48
2023-01-30T09:26:04.528Z,77.54
2023-01-30T09:28:30.846Z,77.17
2023-01-30T09:30:58.112Z,77.65
2023-01-30T09:33:24.593Z,78.28
2023-01-30T09:35:51.281Z,78.00
2023-01-30T09:38:18.021Z,78.51
2023-01-30T09:41:07.759Z,77.55
2023-01-30T09:43:48.559Z,78.08
2023-01-30T09:46:29.927Z,77.79
2023-01-30T09:49:15.059Z,78.20
2023-01-30T09:52:01.763Z,77.64
2023-01-30T09:54:34.180Z,77.39
2023-01-30T09:57:22.081Z,76.29
2023-01-30T09:59:57.636Z,76.74
2023-01-30T10:02:42.944Z,75.23
2023-01-30T10:05:09.613Z,75.21
2023-01-30T10:07:35.963Z,74.79
2023-01-30T10:10:02.359Z,74.37
2023-01-30T10:12:35.186Z,74.00
2023-01-30T10:15:04.525Z,73.75
2023-01-30T10:17:35.255Z,73.83
2023-01-30T10:20:07.962Z,73.82
2023-01-30T10:22:40.297Z,73.52
2023-01-30T10:25:25.719Z,73.70
2023-01-30T10:27:54.420Z,73.37
2023-01-30T10:30:21.524Z,72.65
2023-01-30T10:32:48.364Z,72.31
2023-01-30T10:35:24.557Z,72.26
2023-01-30T10:38:03.621Z,72.57
2023-01-30T10:40:39.680Z,71.89
2023-01-30T10:43:08.794Z,71.77
2023-01-30T10:45:43.489Z,71.91
2023-01-30T10:48:19.084Z,71.36
2023-01-30T10:51:05.647Z,70.91
2023-01-30T10:53:38.142Z,70.90
2023-01-30T10:56:30.483Z,70.85
2023-01-30T10:58:59.664Z,71.11
2023-01-30T11:01:32.014Z,71.18
2023-01-30T11:04:07.720Z,71.18
2023-01-30T11:06:34.887Z,71.15
2023-01-30T11:09:02.051Z,70.94
2023-01-30T11:11:28.390Z,71.12
2023-01-30T11:14:05.019Z,71.59
2023-01-30T11:16:32.189Z,72.00
2023-01-30T11:19:20.022Z,72.70
2023-01-30T11:21:54.789Z,72.72
2023-01-30T11:24:23.658Z,73.24
2023-01-30T11:26:52.348Z,72.66
2023-01-30T11:29:32.689Z,73.32
2023-01-30T11:32:06.991Z,73.99
2023-01-30T11:34:33.385Z,74.12
2023-01-30T11:37:19.923Z,75.30
2023-01-30T11:39:52.910Z,74.20
2023-01-30T11:42:20.594Z,73.54
2023-01-30T11:44:46.932Z,73.41
2023-01-30T11:47:18.587Z,72.85
2023-01-30T11:49:51.712Z,73.33
2023-01-30T11:52:26.052Z,73.19
2023-01-30T11:54:53.941Z,72.14
2023-01-30T11:57:20.701Z,73.04
2023-01-30T11:59:49.475Z,72.91
2023-01-30T12:02:35.753Z,72.24
2023-01-30T12:05:04.626Z,71.59
2023-01-30T12:07:33.124Z,71.36
2023-01-30T12:09:59.703Z,71.32
2023-01-30T12:12:42.898Z,70.47
2023-01-30T12:15:27.325Z,70.23
2023-01-30T12:17:56.719Z,69.38
2023-01-30T12:20:32.726Z,69.68
2023-01-30T12:23:08.200Z,69.13
2023-01-30T12:25:53.345Z,69.75
2023-01-30T12:28:38.368Z,68.74
2023-01-30T12:31:07.550Z,68.32
2023-01-30T12:33:35.483Z,67.17
2023-01-30T12:36:16.849Z,68.07
2023-01-30T12:38:52.256Z,67.29
2023-01-30T12:41:18.544Z,67.06
2023-01-30T12:43:59.897Z,67.83
2023-01-30T12:46:44.595Z,67.55
2023-01-30T12:49:13.882Z,66.68
2023-01-30T12:51:43.381Z,66.54
2023-01-30T12:54:12.755Z,66.56
2023-01-30T12:56:39.079Z,67.38
2023-01-30T12:59:19.320Z,67.13
2023-01-30T13:01:52.245Z,66.83
2023-01-30T13:04:24.800Z,66.82
2023-01-30T13:07:14.447Z,66.27
2023-01-30T13:09:49.930Z,67.66
2023-01-30T13:12:21.931Z,68.71
2023-01-30T13:14:51.138Z,69.52
2023-01-30T13:17:17.396Z,70.43
2023-01-30T13:19:50.585Z,71.64
2023-01-30T13:22:19.638Z,72.37
2023-01-30T13:24:45.924Z,72.78
2023-01-30T13:27:15.387Z,73.42
2023-01-30T13:29:41.987Z,74.04
2023-01-30T13:32:27.589Z,74.38
2023-01-30T13:34:56.796Z,74.05
2023-01-30T13:37:23.119Z,74.10
2023-01-30T13:40:02.493Z,73.67
2023-01-30T13:42:49.733Z,73.75
2023-01-30T13:45:18.515Z,74.77
2023-01-30T13:47:44.894Z,74.73
2023-01-30T13:50:20.554Z,74.42
2023-01-30T13:53:02.395Z,74.63
2023-01-30T13:55:28.745Z,73.72
2023-01-30T13:58:01.097Z,74.99
2023-01-30T14:00:27.572Z,74.48
2023-01-30T14:03:03.167Z,74.61
2023-01-30T14:05:48.724Z,73.51
2023-01-30T14:08:19.968Z,73.69
2023-01-30T14:10:46.991Z,74.31
2023-01-30T14:13:14.892Z,72.81
2023-01-30T14:15:53.058Z,73.57
2023-01-30T14:18:19.673Z,73.37
2023-01-30T14:20:46.971Z,72.71
2023-01-30T14:23:16.310Z,73.04
2023-01-30T14:25:44.284Z,72.72
2023-01-30T14:28:10.534Z,73.27
2023-01-30T14:30:55.646Z,73.37
2023-01-30T14:33:21.948Z,72.43
2023-01-30T14:35:49.381Z,72.23
2023-01-30T14:38:17.299Z,71.92
2023-01-30T14:40:46.960Z,72.61
2023-01-30T14:43:14.712Z,72.02
2023-01-30T14:45:51.506Z,72.44
2023-01-30T14:48:23.996Z,72.21
2023-01-30T14:50:50.469Z,72.22
2023-01-30T14:53:24.474Z,71.90
2023-01-30T14:55:59.114Z,72.28
2023-01-30T14:58:25.507Z,71.88
2023-01-30T15:00:57.184Z,72.13
2023-01-30T15:03:23.658Z,71.73
2023-01-30T15:05:50.187Z,71.82
2023-01-30T15:08:19.251Z,71.08
2023-01-30T15:11:03.451Z,70.73
2023-01-30T15:13:32.767Z,70.67
2023-01-30T15:16:18.063Z,70.12
2023-01-30T15:19:03.457Z,70.19
2023-01-30T15:21:37.255Z,70.26
2023-01-30T15:24:03.546Z,69.89
2023-01-30T15:26:42.409Z,70.30
2023-01-30T15:29:27.644Z,70.67
2023-01-30T15:31:57.003Z,70.81
2023-01-30T15:34:23.825Z,70.63
2023-01-30T15:36:50.348Z,70.59
2023-01-30T15:39:20.883Z,69.90
2023-01-30T15:41:47.796Z,70.19
2023-01-30T15:44:14.337Z,71.03
2023-01-30T15:46:54.207Z,71.24
2023-01-30T15:49:20.483Z,71.54
2023-01-30T15:51:46.997Z,71.37
2023-01-30T15:54:18.143Z,72.40
2023-01-30T15:56:49.518Z,72.00
2023-01-30T15:59:28.721Z,72.47
2023-01-30T16:01:59.471Z,72.95
2023-01-30T16:04:27.104Z,72.66
2023-01-30T16:06:53.413Z,72.90
2023-01-30T16:09:23.985Z,72.90
2023-01-30T16:11:50.432Z,72.84
2023-01-30T16:14:21.063Z,73.96
2023-01-30T16:16:50.248Z,74.61
2023-01-30T16:19:20.311Z,74.63
2023-01-30T16:21:47.400Z,73.69
2023-01-30T16:24:20.363Z,73.38
2023-01-30T16:26:48.428Z,73.61
2023-01-30T16:29:19.533Z,74.38
2023-01-30T16:31:47.286Z,74.02
2023-01-30T16:34:33.464Z,73.93
2023-01-30T16:37:08.350Z,74.29
2023-01-30T16:39:35.752Z,74.29
2023-01-30T16:42:06.062Z,74.02
2023-01-30T16:44:32.508Z,74.23
2023-01-30T16:47:06.290Z,74.02
2023-01-30T16:49:35.589Z,74.51
2023-01-30T16:52:04.964Z,74.13
2023-01-30T16:54:32.362Z,73.51
2023-01-30T16:57:01.164Z,74.03
2023-01-30T16:59:32.359Z,73.84
2023-01-30T17:01:59.917Z,73.95
2023-01-30T17:04:30.495Z,73.80
2023-01-30T17:06:59.192Z,73.36
2023-01-30T17:09:34.383Z,73.87
2023-01-30T17:12:01.051Z,73.82
2023-01-30T17:14:31.301Z,73.18
2023-01-30T17:17:09.950Z,72.82
2023-01-30T17:19:36.317Z,72.68
2023-01-30T17:22:04.363Z,71.94
2023-01-30T17:24:31.151Z,71.89
2023-01-30T17:27:02.550Z,72.32
2023-01-30T17:29:41.973Z,71.97
2023-01-30T17:32:13.182Z,72.04
2023-01-30T17:34:41.008Z,71.64
2023-01-30T17:37:13.870Z,70.99
2023-01-30T17:39:40.155Z,71.07
2023-01-30T17:42:20.932Z,71.20
2023-01-30T17:44:47.322Z,71.29
2023-01-30T17:47:13.666Z,70.71
2023-01-30T17:49:40.157Z,70.55
2023-01-30T17:52:06.995Z,70.28
2023-01-30T17:54:33.323Z,69.57
2023-01-30T17:57:01.093Z,70.07
2023-01-30T17:59:27.515Z,69.01
2023-01-30T18:01:54.148Z,69.03
2023-01-30T18:04:20.584Z,68.87
2023-01-30T18:06:52.603Z,67.85
2023-01-30T18:09:20.129Z,67.63
2023-01-30T18:11:46.835Z,66.63
2023-01-30T18:14:13.513Z,66.76
2023-01-30T18:16:40.236Z,66.38
2023-01-30T18:19:08.535Z,65.82
2023-01-30T18:21:35.883Z,65.75
2023-01-30T18:24:02.375Z,66.33
2023-01-30T18:26:29.777Z,65.57
2023-01-30T18:28:56.555Z,65.49
2023-01-30T18:31:25.141Z,65.29
2023-01-30T18:33:52.230Z,65.02
2023-01-30T18:36:19.260Z,64.97
2023-01-30T18:38:46.078Z,65.28
2023-01-30T18:41:19.962Z,65.03
2023-01-30T18:43:49.558Z,64.41
2023-01-30T18:46:17.318Z,64.58
2023-01-30T18:48:44.778Z,64.36
2023-01-30T18:51:12.871Z,64.20
2023-01-30T18:53:39.254Z,63.55
2023-01-30T18:56:09.214Z,63.63
2023-01-30T18:58:35.631Z,63.47
2023-01-30T19:01:08.874Z,63.69
2023-01-30T19:03:35.295Z,63.23
2023-01-30T19:06:02.044Z,63.06
2023-01-30T19:08:28.398Z,62.59
2023-01-30T19:10:54.800Z,62.76
2023-01-30T19:13:33.136Z,63.37
2023-01-30T19:16:03.686Z,62.88
2023-01-30T19:18:31.023Z,62.65
2023-01-30T19:21:00.863Z,62.86
2023-01-30T19:23:30.962Z,63.40
2023-01-30T19:25:59.341Z,63.09
2023-01-30T19:28:25.846Z,63.11
2023-01-30T19:30:52.582Z,62.97
2023-01-30T19:33:20.805Z,62.80
2023-01-30T19:35:47.715Z,63.18
2023-01-30T19:38:14.198Z,63.07
2023-01-30T19:40:44.326Z,62.71
2023-01-30T19:43:13.864Z,63.02
2023-01-30T19:45:41.526Z,62.56
2023-01-30T19:48:09.402Z,62.97
2023-01-30T19:50:36.457Z,63.21
2023-01-30T19:53:03.312Z,63.04
2023-01-30T19:55:32.503Z,63.22
2023-01-30T19:58:01.405Z,63.17
2023-01-30T20:00:27.998Z,63.41
2023-01-30T20:02:54.398Z,62.88
2023-01-30T20:05:21.149Z,63.49
2023-01-30T20:07:48.452Z,62.76
2023-01-30T20:10:14.891Z,62.44
2023-01-30T20:12:41.285Z,62.47
2023-01-30T20:15:09.205Z,62.81
2023-01-30T20:17:35.719Z,61.72
2023-01-30T20:20:02.361Z,62.10
2023-01-30T20:22:28.751Z,61.79
2023-01-30T20:24:55.067Z,61.34
2023-01-30T20:27:21.619Z,61.99
2023-01-30T20:29:48.094Z,62.26
2023-01-30T20:32:14.562Z,62.43
2023-01-30T20:34:40.993Z,62.00
2023-01-30T20:37:07.321Z,62.37
2023-01-30T20:39:33.701Z,63.02
2023-01-30T20:41:59.999Z,62.88
2023-01-30T20:44:26.994Z,62.62
2023-01-30T20:46:53.413Z,61.62
2023-01-30T20:49:20.761Z,62.09
2023-01-30T20:51:50.007Z,61.36
2023-01-30T20:54:17.137Z,61.64
2023-01-30T20:56:44.993Z,62.49
2023-01-30T20:59:12.729Z,61.90
2023-01-30T21:01:39.573Z,62.78
2023-01-30T21:04:07.469Z,62.34
2023-01-30T21:06:42.820Z,62.40
2023-01-30T21:09:15.898Z,62.52
2023-01-30T21:11:42.804Z,62.49
2023-01-30T21:14:09.182Z,61.83
2023-01-30T21:16:36.070Z,61.36
2023-01-30T21:19:05.965Z,62.52
2023-01-30T21:21:37.663Z,61.11
2023-01-30T21:24:07.070Z,61.55
2023-01-30T21:26:34.447Z,61.41
2023-01-30T21:29:01.517Z,61.20
2023-01-30T21:31:28.655Z,61.08
2023-01-30T21:33:58.872Z,60.06
2023-01-30T21:36:26.016Z,60.49
2023-01-30T21:39:10.791Z,60.95
2023-01-30T21:42:04.794Z,60.34
2023-01-30T21:44:38.083Z,60.42
2023-01-30T21:47:05.619Z,60.74
2023-01-30T21:49:32.244Z,60.83
2023-01-30T21:51:58.757Z,61.06
2023-01-30T21:54:26.664Z,59.71
2023-01-30T21:56:53.005Z,60.29
2023-01-30T21:59:19.412Z,60.64
2023-01-30T22:01:45.759Z,60.95
2023-01-30T22:04:16.202Z,60.97
2023-01-30T22:06:42.596Z,61.21
2023-01-30T22:09:09.144Z,61.29
2023-01-30T22:11:36.743Z,61.19
2023-01-30T22:14:03.475Z,60.76
2023-01-30T22:16:30.458Z,62.41
2023-01-30T22:18:57.947Z,61.92
2023-01-30T22:21:25.489Z,61.90
2023-01-30T22:23:52.738Z,62.72
2023-01-30T22:26:20.368Z,62.14
2023-01-30T22:28:46.829Z,62.32
2023-01-30T22:31:14.664Z,61.75
2023-01-30T22:33:44.880Z,61.42
2023-01-30T22:36:11.475Z,62.61
2023-01-30T22:38:41.762Z,62.44
2023-01-30T22:41:14.464Z,62.13
2023-01-30T22:44:07.327Z,61.93
2023-01-30T22:46:34.930Z,62.47
2023-01-30T22:49:01.850Z,60.95
2023-01-30T22:51:32.324Z,62.29
2023-01-30T22:54:00.469Z,62.21
2023-01-30T22:56:31.181Z,62.63
2023-01-30T22:58:57.611Z,62.04
2023-01-30T23:01:25.164Z,62.17
2023-01-30T23:03:54.977Z,62.26
2023-01-30T23:06:21.813Z,61.56
2023-01-30T23:08:48.771Z,61.40
2023-01-30T23:11:18.083Z,61.25
2023-01-30T23:13:45.181Z,62.65
2023-01-30T23:16:12.234Z,62.05
2023-01-30T23:18:58.104Z,61.29
2023-01-30T23:21:27.753Z,61.15
2023-01-30T23:23:55.336Z,61.75
2023-01-30T23:26:22.378Z,61.80
2023-01-30T23:28:49.258Z,62.12
2023-01-30T23:31:18.110Z,61.41
2023-01-30T23:33:45.169Z,61.95
2023-01-30T23:36:13.332Z,61.22
2023-01-30T23:38:40.035Z,61.61
2023-01-30T23:41:14.217Z,62.90
2023-01-30T23:43:41.600Z,62.64
2023-01-30T23:46:10.803Z,62.54
2023-01-30T23:48:37.624Z,62.54
2023-01-30T23:51:04.368Z,61.89
2023-01-30T23:53:30.714Z,62.66
2023-01-30T23:55:57.087Z,62.06
2023-01-30T23:58:23.471Z,62.19
