createdAt,value
2018-05-21T00:51:40.501Z,22.70
2018-05-21T00:54:08.576Z,22.70
2018-05-21T00:56:36.109Z,22.70
2018-05-21T01:09:49.348Z,22.60
2018-05-21T01:12:20.638Z,22.70
2018-05-21T01:14:59.260Z,22.70
2018-05-21T01:17:32.490Z,22.70
2018-05-21T01:20:01.281Z,22.80
2018-05-21T01:22:28.734Z,22.70
2018-05-21T01:24:56.031Z,22.80
2018-05-21T01:27:24.059Z,22.80
2018-05-21T01:29:52.544Z,22.80
2018-05-21T01:32:21.134Z,22.80
2018-05-21T01:34:48.634Z,22.80
2018-05-21T01:37:18.050Z,22.80
2018-05-21T01:39:46.055Z,22.80
2018-05-21T01:42:14.334Z,22.80
2018-05-21T01:44:45.580Z,22.80
2018-05-21T01:49:45.512Z,22.90
2018-05-21T01:52:13.174Z,22.80
2018-05-21T01:57:17.304Z,22.80
2018-05-21T01:59:45.378Z,22.80
2018-05-21T02:02:13.886Z,22.80
2018-05-21T02:04:41.418Z,22.80
2018-05-21T02:07:08.841Z,22.80
2018-05-21T02:09:37.663Z,22.80
2018-05-21T02:12:06.144Z,22.80
2018-05-21T02:14:36.468Z,22.80
2018-05-21T02:18:24.618Z,22.80
2018-05-21T02:23:56.601Z,22.80
2018-05-21T02:26:39.009Z,22.80
2018-05-21T02:29:06.290Z,22.80
2018-05-21T02:31:34.437Z,22.80
2018-05-21T02:34:01.959Z,22.80
2018-05-21T02:59:52.651Z,22.80
2018-05-21T03:02:20.931Z,22.80
2018-05-21T03:05:04.565Z,22.80
2018-05-21T03:07:33.047Z,22.80
2018-05-21T03:10:02.654Z,22.80
2018-05-21T03:12:31.444Z,22.80
2018-05-21T03:14:59.514Z,22.80
2018-05-21T03:17:27.226Z,22.80
2018-05-21T03:19:54.736Z,22.80
2018-05-21T03:25:08.799Z,22.80
2018-05-21T03:27:38.271Z,22.70
2018-05-21T03:49:04.668Z,22.80
2018-05-21T03:51:33.130Z,22.80
2018-05-21T03:54:03.265Z,22.70
2018-05-21T03:56:30.688Z,22.70
2018-05-21T04:35:58.653Z,22.70
2018-05-21T04:38:27.028Z,22.70
2018-05-21T04:40:54.581Z,22.70
2018-05-21T04:43:22.857Z,22.70
2018-05-21T05:09:19.412Z,22.70
2018-05-21T05:11:46.839Z,22.70
2018-05-21T05:14:14.271Z,22.70
2018-05-21T05:16:42.416Z,22.70
2018-05-21T05:19:12.456Z,22.60
2018-05-21T05:21:40.936Z,22.70
2018-05-21T05:24:09.930Z,22.70
2018-05-21T05:26:39.922Z,22.70
2018-05-21T06:08:43.415Z,22.70
2018-05-21T06:11:10.871Z,22.70
2018-05-21T06:13:40.220Z,22.70
2018-05-21T06:16:07.621Z,22.70
2018-05-21T06:18:37.645Z,22.80
2018-05-21T06:21:07.875Z,22.70
2018-05-21T06:23:36.843Z,22.80
2018-05-21T06:52:45.356Z,22.80
2018-05-21T06:55:19.372Z,22.80
2018-05-21T06:57:47.264Z,22.80
2018-05-21T07:00:14.448Z,22.70
2018-05-21T07:02:42.763Z,22.30
2018-05-21T07:21:03.370Z,22.20
2018-05-21T07:23:36.460Z,22.20
2018-05-21T07:26:04.736Z,22.30
2018-05-21T07:31:17.775Z,22.20
2018-05-21T07:33:47.381Z,22.20
2018-05-21T07:36:15.049Z,22.20
2018-05-21T07:38:44.230Z,22.30
2018-05-21T07:41:12.312Z,22.40
2018-05-21T07:43:40.489Z,22.50
2018-05-21T07:46:07.943Z,22.40
2018-05-21T07:51:15.220Z,22.50
2018-05-21T07:53:44.653Z,22.50
2018-05-21T07:56:15.551Z,22.50
2018-05-21T08:06:39.931Z,22.60
2018-05-21T08:09:07.997Z,22.70
2018-05-21T08:11:46.213Z,22.60
2018-05-21T08:18:50.355Z,22.80
2018-05-21T08:51:38.891Z,23.00
2018-05-21T08:54:13.847Z,23.00
2018-05-21T08:56:41.130Z,23.00
2018-05-21T08:59:08.551Z,23.00
2018-05-21T09:01:36.625Z,23.10
2018-05-21T09:04:04.592Z,23.10
2018-05-21T09:06:31.846Z,23.00
2018-05-21T09:09:00.122Z,23.10
2018-05-21T09:14:05.413Z,23.10
2018-05-21T09:16:33.569Z,23.10
2018-05-21T09:19:01.013Z,23.10
2018-05-21T09:21:28.366Z,23.10
2018-05-21T09:23:55.898Z,23.10
2018-05-21T09:26:23.997Z,23.20
2018-05-21T09:28:51.565Z,23.20
2018-05-21T09:31:18.684Z,23.10
2018-05-21T09:33:46.042Z,23.10
2018-05-21T09:36:14.478Z,23.10
2018-05-21T09:38:42.816Z,23.10
2018-05-21T09:41:11.252Z,23.10
2018-05-21T09:43:39.340Z,23.20
2018-05-21T09:46:06.829Z,23.10
2018-05-21T09:48:35.479Z,23.20
2018-05-21T09:51:07.255Z,23.20
2018-05-21T09:53:34.528Z,23.20
2018-05-21T09:56:02.721Z,23.10
2018-05-21T09:58:31.277Z,23.20
2018-05-21T10:00:58.843Z,23.10
2018-05-21T10:03:26.199Z,23.20
2018-05-21T10:05:58.901Z,23.20
2018-05-21T10:08:35.758Z,23.20
2018-05-21T10:11:03.215Z,23.20
2018-05-21T10:13:31.410Z,23.30
2018-05-21T10:15:59.870Z,23.30
2018-05-21T10:18:27.328Z,23.20
2018-05-21T10:20:55.398Z,23.20
2018-05-21T10:23:33.097Z,23.20
2018-05-21T10:44:05.798Z,23.40
2018-05-21T10:46:33.258Z,23.40
2018-05-21T10:49:00.816Z,23.40
2018-05-21T10:51:28.311Z,23.50
2018-05-21T10:54:01.366Z,23.50
2018-05-21T10:56:29.401Z,23.50
2018-05-21T10:58:56.719Z,23.50
2018-05-21T11:01:24.381Z,23.50
2018-05-21T11:03:56.926Z,23.50
2018-05-21T11:06:27.055Z,23.40
2018-05-21T11:09:04.642Z,23.40
2018-05-21T11:11:32.712Z,23.50
2018-05-21T11:14:01.675Z,23.50
2018-05-21T11:16:30.602Z,23.50
2018-05-21T11:18:58.668Z,23.60
2018-05-21T11:21:26.738Z,23.50
2018-05-21T11:23:55.836Z,23.50
2018-05-21T11:26:24.114Z,23.50
2018-05-21T11:28:53.620Z,23.60
2018-05-21T11:31:22.815Z,23.60
2018-05-21T11:36:29.506Z,23.60
2018-05-21T11:38:58.503Z,23.60
2018-05-21T11:41:28.823Z,23.60
2018-05-21T12:03:30.579Z,23.60
2018-05-21T12:05:58.994Z,23.70
2018-05-21T12:08:27.375Z,23.70
2018-05-21T12:10:56.469Z,23.80
2018-05-21T12:13:24.934Z,23.80
2018-05-21T12:15:53.064Z,23.80
2018-05-21T12:18:20.683Z,23.80
2018-05-21T12:20:49.470Z,23.80
2018-05-21T12:23:16.826Z,23.80
2018-05-21T12:25:44.834Z,23.70
2018-05-21T12:28:22.493Z,23.70
2018-05-21T12:30:50.360Z,23.70
2018-05-21T12:33:18.430Z,23.80
2018-05-21T12:35:46.706Z,23.80
2018-05-21T12:38:17.645Z,23.80
2018-05-21T12:40:44.929Z,23.80
2018-05-21T13:19:39.743Z,23.70
2018-05-21T13:22:08.019Z,23.70
2018-05-21T13:24:37.865Z,23.70
2018-05-21T13:27:06.445Z,23.80
2018-05-21T13:29:34.277Z,23.80
2018-05-21T13:32:01.841Z,23.80
2018-05-21T13:34:29.402Z,23.80
2018-05-21T13:36:57.991Z,23.90
2018-05-21T13:39:25.339Z,23.90
2018-05-21T13:41:54.331Z,23.90
2018-05-21T13:44:22.374Z,23.90
2018-05-21T13:46:52.116Z,23.90
2018-05-21T14:05:17.595Z,24.00
2018-05-21T14:07:45.096Z,24.00
2018-05-21T14:10:12.622Z,24.00
2018-05-21T14:12:40.111Z,24.00
2018-05-21T14:15:11.684Z,24.00
2018-05-21T14:17:39.835Z,23.90
2018-05-21T14:20:08.119Z,23.90
2018-05-21T14:22:37.617Z,23.90
2018-05-21T14:43:00.258Z,23.80
2018-05-21T15:00:22.116Z,23.70
2018-05-21T15:02:50.056Z,23.70
2018-05-21T15:05:27.577Z,23.70
2018-05-21T15:07:55.109Z,23.70
2018-05-21T15:10:23.104Z,23.70
2018-05-21T15:12:51.699Z,23.70
2018-05-21T15:15:20.065Z,23.60
2018-05-21T15:17:47.421Z,23.60
2018-05-21T15:20:15.389Z,23.60
2018-05-21T15:22:43.430Z,23.60
2018-05-21T15:25:12.292Z,23.60
2018-05-21T15:27:39.622Z,23.60
2018-05-21T15:30:06.935Z,23.70
2018-05-21T15:32:39.932Z,23.70
2018-05-21T15:35:07.776Z,23.60
2018-05-21T15:37:35.788Z,23.60
2018-05-21T15:40:13.870Z,23.60
2018-05-21T15:42:43.193Z,23.60
2018-05-21T16:05:54.746Z,23.50
2018-05-21T16:08:21.929Z,23.50
2018-05-21T16:10:49.391Z,23.60
2018-05-21T16:13:16.398Z,23.60
2018-05-21T16:15:43.725Z,23.60
2018-05-21T16:18:11.163Z,23.60
2018-05-21T16:20:39.257Z,23.60
2018-05-21T16:50:22.668Z,23.40
2018-05-21T16:52:53.654Z,23.40
2018-05-21T16:55:21.314Z,23.40
2018-05-21T16:57:49.116Z,23.40
2018-05-21T17:00:16.286Z,23.40
2018-05-21T17:02:44.237Z,23.40
2018-05-21T17:05:11.304Z,23.40
2018-05-21T17:10:53.652Z,23.40
2018-05-21T17:13:20.837Z,23.40
2018-05-21T17:15:48.019Z,23.40
2018-05-21T17:18:16.117Z,23.40
2018-05-21T17:20:43.195Z,23.30
2018-05-21T17:23:10.403Z,23.40
2018-05-21T17:25:37.785Z,23.40
2018-05-21T17:28:05.350Z,23.40
2018-05-21T17:39:43.185Z,23.30
2018-05-21T17:42:16.172Z,23.30
2018-05-21T17:44:44.132Z,23.30
2018-05-21T17:47:12.413Z,23.30
2018-05-21T17:49:39.740Z,23.30
2018-05-21T17:52:06.923Z,23.30
2018-05-21T17:54:35.092Z,23.30
2018-05-21T17:57:02.812Z,23.30
2018-05-21T17:59:31.651Z,23.30
2018-05-21T18:01:59.000Z,23.30
2018-05-21T18:04:26.357Z,23.30
2018-05-21T18:06:55.323Z,23.30
2018-05-21T18:09:22.478Z,23.30
2018-05-21T18:11:58.477Z,23.30
2018-05-21T18:14:25.583Z,23.20
2018-05-21T18:16:52.970Z,23.30
2018-05-21T18:19:20.212Z,23.20
2018-05-21T18:21:47.656Z,23.20
2018-05-21T18:24:15.024Z,23.30
2018-05-21T18:26:42.175Z,23.40
2018-05-21T18:29:09.429Z,23.40
