createdAt,value
2017-07-22T00:01:28.668Z,3.60
2017-07-22T00:03:57.010Z,3.80
2017-07-22T00:06:25.969Z,4.13
2017-07-22T00:08:54.329Z,3.77
2017-07-22T00:11:23.446Z,3.70
2017-07-22T00:13:52.174Z,3.57
2017-07-22T00:16:20.570Z,3.40
2017-07-22T00:18:48.936Z,3.70
2017-07-22T00:21:17.684Z,3.40
2017-07-22T00:23:46.055Z,4.20
2017-07-22T00:26:14.419Z,3.80
2017-07-22T00:28:43.340Z,3.40
2017-07-22T00:31:11.704Z,3.90
2017-07-22T00:33:40.115Z,3.90
2017-07-22T00:36:09.169Z,3.83
2017-07-22T00:38:37.535Z,3.43
2017-07-22T00:41:06.695Z,3.57
2017-07-22T00:43:35.344Z,3.83
2017-07-22T00:46:03.683Z,3.40
2017-07-22T00:48:32.055Z,3.53
2017-07-22T00:51:00.672Z,3.77
2017-07-22T00:53:29.011Z,3.70
2017-07-22T00:55:57.346Z,3.37
2017-07-22T00:58:26.121Z,3.20
2017-07-22T01:00:54.479Z,4.07
2017-07-22T01:03:23.590Z,3.87
2017-07-22T01:05:52.431Z,3.80
2017-07-22T01:08:20.887Z,4.40
2017-07-22T01:10:49.239Z,3.90
2017-07-22T01:13:18.053Z,4.00
2017-07-22T01:15:46.854Z,4.10
2017-07-22T01:18:15.207Z,4.03
2017-07-22T01:20:44.108Z,3.27
2017-07-22T01:23:12.496Z,3.50
2017-07-22T01:25:40.880Z,4.20
2017-07-22T01:28:09.653Z,3.70
2017-07-22T01:30:37.981Z,3.40
2017-07-22T01:33:06.372Z,3.93
2017-07-22T01:35:35.775Z,3.60
2017-07-22T01:38:04.153Z,3.83
2017-07-22T01:40:32.485Z,4.10
2017-07-22T01:43:01.459Z,4.07
2017-07-22T01:45:29.803Z,5.30
2017-07-22T01:47:58.163Z,4.07
2017-07-22T01:50:26.915Z,4.00
2017-07-22T01:52:55.282Z,4.27
2017-07-22T01:55:23.626Z,4.60
2017-07-22T01:57:52.359Z,4.10
2017-07-22T02:00:20.732Z,3.90
2017-07-22T02:02:49.084Z,3.67
2017-07-22T02:05:18.056Z,4.30
2017-07-22T02:07:46.413Z,3.90
2017-07-22T02:10:14.767Z,4.40
2017-07-22T02:12:43.650Z,3.80
2017-07-22T02:15:12.022Z,3.70
2017-07-22T02:17:41.147Z,4.30
2017-07-22T02:20:09.804Z,4.10
2017-07-22T02:22:38.156Z,3.90
2017-07-22T02:25:06.542Z,4.10
2017-07-22T02:27:35.560Z,3.77
2017-07-22T02:30:03.936Z,3.97
2017-07-22T02:32:32.281Z,3.93
2017-07-22T02:35:00.898Z,3.97
2017-07-22T02:37:29.269Z,4.17
2017-07-22T02:39:57.621Z,3.80
2017-07-22T02:42:26.469Z,4.07
2017-07-22T02:44:54.820Z,4.20
2017-07-22T02:47:23.156Z,4.23
2017-07-22T02:49:51.903Z,4.23
2017-07-22T02:52:20.251Z,3.60
2017-07-22T02:54:48.590Z,4.23
2017-07-22T02:57:17.291Z,4.23
2017-07-22T02:59:46.468Z,4.40
2017-07-22T03:02:14.812Z,3.80
2017-07-22T03:04:43.455Z,3.80
2017-07-22T03:07:11.801Z,3.63
2017-07-22T03:09:40.156Z,4.57
2017-07-22T03:12:09.268Z,4.27
2017-07-22T03:14:37.632Z,5.00
2017-07-22T03:17:05.976Z,3.87
2017-07-22T03:19:34.609Z,3.60
2017-07-22T03:22:02.964Z,3.40
2017-07-22T03:24:31.315Z,3.60
2017-07-22T03:27:00.155Z,3.83
2017-07-22T03:29:28.529Z,4.30
2017-07-22T03:31:56.898Z,4.27
2017-07-22T03:34:25.990Z,4.20
2017-07-22T03:36:54.361Z,4.50
2017-07-22T03:39:23.522Z,4.47
2017-07-22T03:41:52.165Z,3.30
2017-07-22T03:44:20.521Z,4.27
2017-07-22T03:46:48.892Z,4.90
2017-07-22T03:49:17.536Z,4.87
2017-07-22T03:51:45.892Z,3.80
2017-07-22T03:54:14.236Z,4.40
2017-07-22T03:56:43.161Z,4.20
2017-07-22T03:59:11.500Z,4.07
2017-07-22T04:01:39.839Z,4.20
2017-07-22T04:04:08.499Z,4.13
2017-07-22T04:06:36.838Z,4.03
2017-07-22T04:09:05.203Z,3.70
2017-07-22T04:11:33.822Z,4.40
2017-07-22T04:14:02.196Z,3.63
2017-07-22T04:16:30.585Z,4.53
2017-07-22T04:18:59.682Z,4.23
2017-07-22T04:21:28.022Z,4.50
2017-07-22T04:23:56.366Z,4.00
2017-07-22T04:26:25.206Z,4.10
2017-07-22T04:28:53.566Z,4.00
2017-07-22T04:31:21.953Z,4.00
2017-07-22T04:33:50.594Z,4.10
2017-07-22T04:36:18.953Z,3.87
2017-07-22T04:38:48.131Z,4.00
2017-07-22T04:41:17.067Z,4.20
2017-07-22T04:43:45.411Z,3.90
2017-07-22T04:46:13.765Z,4.30
2017-07-22T04:48:42.423Z,4.20
2017-07-22T04:51:10.788Z,4.53
2017-07-22T04:53:39.135Z,4.03
2017-07-22T04:56:08.775Z,4.33
2017-07-22T04:58:37.122Z,4.30
2017-07-22T05:01:06.279Z,4.50
2017-07-22T05:03:36.043Z,4.13
2017-07-22T05:06:04.379Z,4.40
2017-07-22T05:08:32.719Z,4.77
2017-07-22T05:11:01.615Z,4.50
2017-07-22T05:13:30.006Z,4.00
2017-07-22T05:15:58.740Z,4.00
2017-07-22T05:18:27.353Z,4.90
2017-07-22T05:20:55.767Z,4.53
2017-07-22T05:23:24.112Z,4.07
2017-07-22T05:25:53.263Z,4.33
2017-07-22T05:28:21.604Z,4.50
2017-07-22T05:30:49.989Z,4.10
2017-07-22T05:33:18.880Z,4.77
2017-07-22T05:35:47.238Z,3.90
2017-07-22T05:38:15.614Z,4.33
2017-07-22T05:40:44.248Z,4.40
2017-07-22T05:43:12.633Z,4.53
2017-07-22T05:45:41.039Z,4.33
2017-07-22T05:48:10.208Z,4.93
2017-07-22T05:50:38.561Z,4.53
2017-07-22T05:53:06.908Z,5.10
2017-07-22T05:55:35.606Z,4.80
2017-07-22T05:58:04.011Z,4.47
2017-07-22T06:00:32.374Z,4.90
2017-07-22T06:03:01.096Z,4.77
2017-07-22T06:05:29.455Z,5.00
2017-07-22T06:07:57.818Z,4.27
2017-07-22T06:10:26.550Z,4.70
2017-07-22T06:12:54.918Z,4.77
2017-07-22T06:15:23.292Z,5.13
2017-07-22T06:17:52.159Z,5.23
2017-07-22T06:20:20.519Z,5.47
2017-07-22T06:22:49.623Z,5.90
2017-07-22T06:25:18.271Z,5.60
2017-07-22T06:27:46.627Z,5.60
2017-07-22T06:30:14.997Z,5.50
2017-07-22T06:32:43.684Z,5.97
2017-07-22T06:35:12.042Z,6.10
2017-07-22T06:37:40.393Z,6.00
2017-07-22T06:40:09.323Z,6.00
2017-07-22T06:42:37.666Z,5.80
2017-07-22T06:45:06.789Z,5.70
2017-07-22T06:47:35.461Z,6.07
2017-07-22T06:50:03.855Z,5.73
2017-07-22T06:52:32.211Z,6.53
2017-07-22T06:55:00.987Z,5.93
2017-07-22T06:57:29.417Z,5.87
2017-07-22T06:59:57.779Z,6.50
2017-07-22T07:02:27.602Z,6.80
2017-07-22T07:04:55.969Z,6.67
2017-07-22T07:07:24.358Z,6.03
2017-07-22T07:09:53.019Z,6.43
2017-07-22T07:12:21.364Z,6.57
2017-07-22T07:14:49.726Z,6.70
2017-07-22T07:17:18.445Z,7.80
2017-07-22T07:19:46.782Z,7.90
2017-07-22T07:22:15.122Z,7.00
2017-07-22T07:24:43.815Z,7.63
2017-07-22T07:27:12.181Z,7.57
2017-07-22T07:29:41.317Z,8.50
2017-07-22T07:32:10.076Z,8.60
2017-07-22T07:34:38.416Z,9.17
2017-07-22T07:37:06.756Z,9.20
2017-07-22T07:39:35.725Z,8.80
2017-07-22T07:42:04.095Z,10.20
2017-07-22T07:44:33.207Z,9.73
2017-07-22T07:47:01.912Z,9.43
2017-07-22T07:49:30.250Z,10.20
2017-07-22T07:51:58.595Z,9.80
2017-07-22T07:54:27.281Z,10.07
2017-07-22T07:56:55.651Z,9.10
2017-07-22T07:59:24.017Z,9.73
2017-07-22T08:01:52.849Z,9.77
2017-07-22T08:04:21.217Z,10.70
2017-07-22T08:06:49.580Z,9.90
2017-07-22T08:09:18.342Z,9.80
2017-07-22T08:11:46.704Z,11.30
2017-07-22T08:14:15.103Z,10.50
2017-07-22T08:16:44.381Z,11.10
2017-07-22T08:19:12.779Z,10.60
2017-07-22T08:21:41.913Z,10.50
2017-07-22T08:24:11.736Z,10.50
2017-07-22T08:26:40.091Z,10.63
2017-07-22T08:29:08.440Z,11.60
2017-07-22T08:31:37.357Z,10.13
2017-07-22T08:34:05.705Z,10.30
2017-07-22T08:36:34.812Z,11.67
2017-07-22T08:39:03.593Z,10.77
2017-07-22T08:41:31.940Z,10.67
2017-07-22T08:44:00.278Z,11.53
2017-07-22T08:46:29.273Z,11.00
2017-07-22T08:48:57.667Z,11.27
2017-07-22T08:51:26.036Z,11.57
2017-07-22T08:53:54.815Z,10.27
2017-07-22T08:56:23.183Z,11.53
2017-07-22T08:58:51.586Z,11.27
2017-07-22T09:01:20.197Z,11.47
2017-07-22T09:03:48.544Z,10.30
2017-07-22T09:06:16.891Z,12.17
2017-07-22T09:08:45.998Z,11.70
2017-07-22T09:11:14.366Z,12.07
2017-07-22T09:13:42.731Z,11.50
2017-07-22T09:16:11.406Z,10.27
2017-07-22T09:18:40.210Z,10.07
2017-07-22T09:21:09.331Z,9.70
2017-07-22T09:23:38.065Z,11.47
2017-07-22T09:26:06.422Z,10.50
2017-07-22T09:28:34.779Z,11.60
2017-07-22T09:31:03.510Z,11.27
2017-07-22T09:33:31.877Z,12.40
2017-07-22T09:36:00.244Z,11.60
2017-07-22T09:38:29.005Z,10.73
2017-07-22T09:40:57.351Z,11.60
2017-07-22T09:43:25.711Z,11.57
2017-07-22T09:45:54.461Z,12.53
2017-07-22T09:48:22.847Z,12.13
2017-07-22T09:50:51.218Z,13.13
2017-07-22T09:53:19.974Z,13.20
2017-07-22T09:55:48.350Z,13.57
2017-07-22T09:58:16.739Z,13.10
2017-07-22T10:00:45.351Z,14.53
2017-07-22T10:03:13.714Z,12.53
2017-07-22T10:05:42.090Z,12.00
2017-07-22T10:08:10.729Z,12.83
2017-07-22T10:10:39.100Z,13.20
2017-07-22T10:13:07.467Z,13.47
2017-07-22T10:15:36.430Z,13.67
2017-07-22T10:18:04.769Z,12.73
2017-07-22T10:20:33.324Z,13.90
2017-07-22T10:23:02.210Z,12.73
2017-07-22T10:25:30.576Z,12.57
2017-07-22T10:27:58.938Z,12.33
2017-07-22T10:30:27.936Z,12.67
2017-07-22T10:32:56.308Z,14.27
2017-07-22T10:35:24.726Z,15.43
2017-07-22T10:37:53.636Z,13.50
2017-07-22T10:40:22.002Z,13.80
2017-07-22T10:42:50.377Z,15.70
2017-07-22T10:45:19.163Z,14.20
2017-07-22T10:47:47.574Z,13.27
2017-07-22T10:50:15.997Z,13.73
2017-07-22T10:52:44.708Z,15.03
2017-07-22T10:55:13.044Z,15.57
2017-07-22T10:57:42.195Z,13.10
2017-07-22T11:00:10.888Z,13.97
2017-07-22T11:02:39.256Z,13.10
2017-07-22T11:05:07.600Z,12.73
2017-07-22T11:07:36.394Z,13.30
2017-07-22T11:10:04.763Z,13.10
2017-07-22T11:12:33.900Z,11.60
2017-07-22T11:15:02.532Z,11.50
2017-07-22T11:17:30.932Z,11.93
2017-07-22T11:19:59.311Z,11.20
2017-07-22T11:22:28.732Z,10.83
2017-07-22T11:24:57.074Z,11.37
2017-07-22T11:27:26.190Z,10.23
2017-07-22T11:29:54.990Z,10.67
2017-07-22T11:32:23.345Z,11.23
2017-07-22T11:34:51.720Z,10.70
2017-07-22T11:37:20.667Z,9.90
2017-07-22T11:39:49.056Z,10.10
2017-07-22T11:42:17.432Z,11.23
2017-07-22T11:44:46.510Z,11.83
2017-07-22T11:47:14.948Z,11.10
2017-07-22T11:49:43.319Z,10.87
2017-07-22T11:52:11.984Z,10.23
2017-07-22T11:54:40.366Z,10.90
2017-07-22T11:57:08.770Z,9.30
2017-07-22T11:59:37.449Z,10.20
2017-07-22T12:02:05.826Z,9.20
2017-07-22T12:04:34.222Z,8.90
2017-07-22T12:07:04.033Z,9.43
2017-07-22T12:09:32.390Z,9.40
2017-07-22T12:12:00.800Z,9.90
2017-07-22T12:14:29.651Z,9.30
2017-07-22T12:16:58.043Z,10.00
2017-07-22T12:19:26.425Z,10.77
2017-07-22T12:21:55.583Z,10.97
2017-07-22T12:24:24.010Z,11.13
2017-07-22T12:26:52.378Z,10.13
2017-07-22T12:29:22.046Z,11.00
2017-07-22T12:31:50.439Z,11.50
2017-07-22T12:34:18.789Z,10.00
2017-07-22T12:36:47.558Z,9.63
2017-07-22T12:39:16.723Z,9.57
2017-07-22T12:41:45.079Z,9.33
2017-07-22T12:44:13.755Z,10.23
2017-07-22T12:46:42.094Z,11.17
2017-07-22T12:49:10.473Z,9.47
2017-07-22T12:51:39.823Z,9.40
2017-07-22T12:54:08.171Z,9.90
2017-07-22T12:56:36.527Z,9.03
2017-07-22T12:59:05.442Z,9.90
2017-07-22T13:01:33.799Z,9.03
2017-07-22T13:04:02.140Z,9.30
2017-07-22T13:06:30.790Z,10.40
2017-07-22T13:08:59.148Z,10.13
2017-07-22T13:11:27.525Z,10.10
2017-07-22T13:13:57.035Z,11.10
2017-07-22T13:16:25.462Z,10.80
2017-07-22T13:18:53.856Z,9.17
2017-07-22T13:21:22.638Z,10.93
2017-07-22T13:23:51.135Z,10.07
2017-07-22T13:26:19.536Z,10.13
2017-07-22T13:28:48.279Z,10.83
2017-07-22T13:31:16.646Z,11.60
2017-07-22T13:33:45.036Z,11.40
2017-07-22T13:36:13.890Z,10.70
2017-07-22T13:38:42.294Z,10.97
2017-07-22T13:41:10.676Z,9.77
2017-07-22T13:43:39.328Z,9.23
2017-07-22T13:46:07.723Z,10.60
2017-07-22T13:48:36.110Z,10.97
2017-07-22T13:51:04.824Z,11.27
2017-07-22T13:53:33.205Z,9.80
2017-07-22T13:56:01.623Z,11.80
2017-07-22T13:58:30.625Z,10.77
2017-07-22T14:00:59.029Z,11.23
2017-07-22T14:03:27.404Z,11.40
2017-07-22T14:05:56.200Z,11.97
2017-07-22T14:08:24.564Z,12.23
2017-07-22T14:10:52.938Z,11.17
2017-07-22T14:13:22.400Z,11.93
2017-07-22T14:15:50.763Z,13.00
2017-07-22T14:18:19.103Z,11.20
2017-07-22T14:20:48.013Z,12.17
2017-07-22T14:23:16.418Z,11.67
2017-07-22T14:25:44.912Z,11.43
2017-07-22T14:28:13.547Z,12.07
2017-07-22T14:30:41.910Z,12.30
2017-07-22T14:33:10.272Z,12.33
2017-07-22T14:35:39.118Z,12.60
2017-07-22T14:38:07.496Z,12.00
2017-07-22T14:40:35.852Z,12.37
2017-07-22T14:43:04.918Z,12.40
2017-07-22T14:45:33.300Z,12.10
2017-07-22T14:48:01.678Z,11.17
2017-07-22T14:50:30.607Z,10.70
2017-07-22T14:52:59.000Z,11.07
2017-07-22T14:55:27.372Z,11.30
2017-07-22T14:57:56.295Z,11.70
2017-07-22T15:00:24.707Z,11.70
2017-07-22T15:02:53.086Z,11.70
2017-07-22T15:05:22.258Z,13.10
2017-07-22T15:07:50.645Z,11.73
2017-07-22T15:10:19.040Z,13.00
2017-07-22T15:12:47.974Z,11.40
2017-07-22T15:15:16.357Z,11.20
2017-07-22T15:17:44.736Z,11.90
2017-07-22T15:20:13.431Z,12.10
2017-07-22T15:22:41.799Z,11.17
2017-07-22T15:25:10.241Z,10.57
2017-07-22T15:27:40.124Z,11.40
2017-07-22T15:30:08.542Z,10.67
2017-07-22T15:32:36.927Z,10.47
2017-07-22T15:35:06.408Z,9.87
2017-07-22T15:37:34.793Z,9.20
2017-07-22T15:40:03.190Z,9.40
2017-07-22T15:42:32.034Z,8.97
2017-07-22T15:45:00.410Z,10.43
2017-07-22T15:47:28.811Z,8.93
2017-07-22T15:49:57.873Z,9.87
2017-07-22T15:52:26.306Z,8.70
2017-07-22T15:54:54.678Z,8.23
2017-07-22T15:57:24.384Z,9.70
2017-07-22T15:59:52.731Z,10.00
2017-07-22T16:02:21.069Z,9.30
2017-07-22T16:04:49.746Z,9.10
2017-07-22T16:07:18.128Z,8.53
2017-07-22T16:09:46.477Z,9.13
2017-07-22T16:12:15.446Z,8.97
2017-07-22T16:14:43.805Z,9.43
2017-07-22T16:17:12.158Z,9.30
2017-07-22T16:19:40.893Z,12.27
2017-07-22T16:22:09.251Z,13.90
2017-07-22T16:24:37.621Z,15.70
2017-07-22T16:27:06.392Z,12.83
2017-07-22T16:29:35.532Z,9.83
2017-07-22T16:32:03.934Z,9.43
2017-07-22T16:34:32.792Z,9.47
2017-07-22T16:37:01.156Z,9.07
2017-07-22T16:39:29.579Z,10.80
2017-07-22T16:41:58.423Z,9.07
2017-07-22T16:44:26.823Z,10.20
2017-07-22T16:46:55.186Z,11.07
2017-07-22T16:49:23.856Z,11.20
2017-07-22T16:51:52.226Z,10.43
2017-07-22T16:54:20.595Z,11.20
2017-07-22T16:56:49.729Z,10.43
2017-07-22T16:59:18.084Z,10.40
2017-07-22T17:01:47.265Z,10.13
2017-07-22T17:04:16.082Z,11.77
2017-07-22T17:06:45.203Z,10.63
2017-07-22T17:09:13.559Z,10.23
2017-07-22T17:11:42.233Z,9.73
2017-07-22T17:14:10.608Z,11.07
2017-07-22T17:16:39.753Z,11.90
2017-07-22T17:19:08.787Z,11.57
2017-07-22T17:21:37.146Z,11.17
2017-07-22T17:24:05.525Z,10.20
2017-07-22T17:26:34.407Z,10.97
2017-07-22T17:29:02.757Z,10.97
2017-07-22T17:31:31.112Z,11.33
2017-07-22T17:34:00.025Z,10.93
2017-07-22T17:36:28.385Z,10.40
2017-07-22T17:38:57.521Z,10.77
2017-07-22T17:41:26.307Z,9.90
2017-07-22T17:43:54.716Z,9.70
2017-07-22T17:46:23.110Z,10.30
2017-07-22T17:48:51.852Z,9.70
2017-07-22T17:51:20.232Z,9.90
2017-07-22T17:53:48.610Z,10.50
2017-07-22T17:56:17.394Z,10.93
2017-07-22T17:58:45.755Z,9.70
2017-07-22T18:01:14.897Z,10.20
2017-07-22T18:03:43.755Z,9.80
2017-07-22T18:06:12.127Z,10.87
2017-07-22T18:08:40.505Z,9.83
2017-07-22T18:11:09.765Z,10.03
2017-07-22T18:13:38.159Z,10.17
2017-07-22T18:16:06.559Z,9.70
2017-07-22T18:18:35.240Z,9.20
2017-07-22T18:21:04.394Z,9.60
2017-07-22T18:23:32.778Z,9.33
2017-07-22T18:26:01.838Z,9.70
2017-07-22T18:28:30.206Z,11.10
2017-07-22T18:30:59.365Z,10.50
2017-07-22T18:33:28.114Z,10.00
2017-07-22T18:35:56.474Z,10.87
2017-07-22T18:38:24.822Z,9.40
2017-07-22T18:40:53.488Z,9.77
2017-07-22T18:43:21.847Z,11.13
2017-07-22T18:45:50.212Z,10.40
2017-07-22T18:48:18.982Z,9.80
2017-07-22T18:50:47.363Z,10.20
2017-07-22T18:53:15.732Z,9.33
2017-07-22T18:55:44.357Z,9.10
2017-07-22T18:58:12.727Z,10.83
2017-07-22T19:00:41.081Z,10.40
2017-07-22T19:03:09.885Z,10.77
2017-07-22T19:05:38.275Z,10.23
2017-07-22T19:08:06.625Z,11.27
2017-07-22T19:10:35.770Z,10.33
2017-07-22T19:13:04.156Z,9.63
2017-07-22T19:15:32.956Z,10.20
2017-07-22T19:18:01.808Z,11.30
2017-07-22T19:20:30.200Z,11.83
2017-07-22T19:22:58.550Z,9.80
2017-07-22T19:25:27.454Z,10.50
2017-07-22T19:27:55.812Z,10.00
2017-07-22T19:30:24.960Z,11.20
2017-07-22T19:32:53.999Z,11.30
2017-07-22T19:35:23.119Z,10.07
2017-07-22T19:37:51.475Z,10.13
2017-07-22T19:40:20.108Z,10.17
2017-07-22T19:42:48.488Z,10.60
2017-07-22T19:45:16.911Z,10.67
2017-07-22T19:47:45.648Z,11.00
2017-07-22T19:50:14.015Z,10.40
2017-07-22T19:52:42.429Z,10.70
2017-07-22T19:55:11.691Z,10.53
2017-07-22T19:57:40.055Z,12.80
2017-07-22T20:00:09.195Z,11.40
2017-07-22T20:02:37.966Z,10.60
2017-07-22T20:05:06.344Z,11.30
2017-07-22T20:07:34.724Z,11.07
2017-07-22T20:10:03.603Z,11.10
2017-07-22T20:12:31.969Z,10.67
2017-07-22T20:15:01.077Z,11.83
2017-07-22T20:17:29.932Z,11.00
2017-07-22T20:19:59.086Z,13.30
2017-07-22T20:22:27.507Z,12.80
2017-07-22T20:24:56.158Z,12.90
2017-07-22T20:27:25.036Z,13.30
2017-07-22T20:29:53.409Z,13.40
2017-07-22T20:32:22.392Z,13.43
2017-07-22T20:34:50.734Z,14.67
2017-07-22T20:37:19.117Z,15.57
2017-07-22T20:39:48.070Z,15.17
2017-07-22T20:42:16.409Z,14.10
2017-07-22T20:44:44.789Z,15.00
2017-07-22T20:47:13.437Z,16.07
2017-07-22T20:49:41.822Z,14.47
2017-07-22T20:52:10.195Z,13.83
2017-07-22T20:54:39.087Z,15.10
2017-07-22T20:57:07.464Z,17.27
2017-07-22T20:59:35.844Z,16.00
2017-07-22T21:02:04.748Z,14.90
2017-07-22T21:04:33.113Z,15.70
2017-07-22T21:07:01.453Z,15.10
2017-07-22T21:09:30.245Z,15.57
2017-07-22T21:11:58.615Z,14.97
2017-07-22T21:14:26.984Z,15.27
2017-07-22T21:16:55.689Z,15.67
2017-07-22T21:19:24.098Z,16.00
2017-07-22T21:21:52.478Z,15.87
2017-07-22T21:24:21.751Z,17.30
2017-07-22T21:26:50.107Z,18.90
2017-07-22T21:29:18.617Z,16.37
2017-07-22T21:31:47.325Z,16.23
2017-07-22T21:34:15.682Z,17.37
2017-07-22T21:36:44.024Z,17.13
2017-07-22T21:39:13.507Z,17.80
2017-07-22T21:41:41.882Z,18.97
2017-07-22T21:44:10.260Z,18.03
2017-07-22T21:46:39.281Z,18.80
2017-07-22T21:49:07.660Z,18.73
2017-07-22T21:51:36.028Z,17.40
2017-07-22T21:54:04.732Z,17.20
2017-07-22T21:56:33.136Z,18.53
2017-07-22T21:59:01.590Z,16.63
2017-07-22T22:01:30.309Z,17.63
2017-07-22T22:03:58.720Z,16.33
2017-07-22T22:06:27.102Z,17.80
2017-07-22T22:08:55.907Z,17.57
2017-07-22T22:11:24.285Z,19.83
2017-07-22T22:13:52.675Z,18.87
2017-07-22T22:16:21.500Z,19.13
2017-07-22T22:18:49.857Z,19.03
2017-07-22T22:21:18.254Z,20.87
2017-07-22T22:23:46.871Z,19.13
2017-07-22T22:26:15.230Z,18.13
2017-07-22T22:28:43.636Z,19.43
2017-07-22T22:31:12.826Z,20.60
2017-07-22T22:33:41.204Z,20.53
2017-07-22T22:36:09.578Z,23.90
2017-07-22T22:38:38.281Z,21.10
2017-07-22T22:41:06.700Z,20.30
2017-07-22T22:43:35.090Z,20.40
2017-07-22T22:46:03.994Z,19.97
2017-07-22T22:48:32.349Z,20.37
2017-07-22T22:51:00.778Z,17.57
2017-07-22T22:53:29.537Z,18.53
2017-07-22T22:55:57.919Z,16.87
2017-07-22T22:58:26.297Z,18.00
2017-07-22T23:00:55.240Z,17.47
2017-07-22T23:03:23.602Z,16.77
2017-07-22T23:05:51.951Z,16.40
2017-07-22T23:08:20.631Z,17.10
2017-07-22T23:10:49.000Z,16.87
2017-07-22T23:13:17.332Z,16.43
2017-07-22T23:15:46.064Z,17.43
2017-07-22T23:18:14.425Z,17.13
2017-07-22T23:20:43.578Z,16.97
2017-07-22T23:23:12.337Z,18.47
2017-07-22T23:25:40.716Z,16.43
2017-07-22T23:28:09.094Z,16.93
2017-07-22T23:30:37.769Z,16.67
2017-07-22T23:33:06.153Z,16.73
2017-07-22T23:35:35.278Z,16.60
2017-07-22T23:38:04.066Z,17.70
2017-07-22T23:40:32.458Z,17.60
2017-07-22T23:43:00.842Z,16.30
2017-07-22T23:45:29.529Z,15.30
2017-07-22T23:47:57.899Z,15.10
2017-07-22T23:50:26.243Z,13.13
2017-07-22T23:52:54.972Z,14.90
2017-07-22T23:55:23.343Z,15.37
2017-07-22T23:57:51.717Z,13.53
