createdAt,value
2018-03-11T05:53:04.211Z,32.4
2018-03-11T05:53:53.848Z,32.3
2018-03-11T05:54:42.892Z,32.2
2018-03-11T05:55:33.210Z,32.1
2018-03-11T05:56:22.635Z,31.9
2018-03-11T05:57:11.773Z,31.8
2018-03-11T05:58:03.017Z,31.6
2018-03-11T05:58:53.562Z,31.4
2018-03-11T05:59:42.844Z,31.3
2018-03-11T06:00:33.891Z,31.1
2018-03-11T06:01:23.642Z,30.9
2018-03-11T06:02:13.514Z,29.6
2018-03-11T06:03:03.298Z,29
2018-03-11T06:03:53.590Z,28.7
2018-03-11T06:04:43.683Z,28.4
2018-03-11T06:05:34.002Z,28.3
2018-03-11T06:06:23.987Z,27.7
2018-03-11T06:07:14.719Z,27.6
2018-03-11T06:08:04.832Z,28
2018-03-11T06:08:53.616Z,28.5
2018-03-11T06:09:44.201Z,29.1
2018-03-11T06:10:34.844Z,29.6
2018-03-11T06:11:24.010Z,30.2
2018-03-11T06:12:14.354Z,30.8
2018-03-11T06:13:04.203Z,31.5
2018-03-11T06:13:54.057Z,32.2
2018-03-11T06:14:45.286Z,32.6
2018-03-11T06:15:34.361Z,32.6
2018-03-11T06:16:24.496Z,32.4
2018-03-11T06:17:14.841Z,32.3
2018-03-11T06:18:05.131Z,32.1
2018-03-11T06:18:55.085Z,32
2018-03-11T06:19:43.943Z,31.8
2018-03-11T06:20:33.741Z,31.7
2018-03-11T06:21:24.511Z,31.5
2018-03-11T06:22:13.588Z,31.3
2018-03-11T06:23:04.504Z,31.2
2018-03-11T06:23:54.371Z,31
2018-03-11T06:24:43.257Z,30.1
2018-03-11T06:25:34.302Z,29.3
2018-03-11T06:26:24.476Z,28.8
2018-03-11T06:27:15.170Z,28.5
2018-03-11T06:28:04.156Z,28.3
2018-03-11T06:29:45.728Z,27.6
2018-03-11T06:30:36.727Z,27.9
2018-03-11T06:31:26.015Z,28.4
2018-03-11T06:32:14.362Z,29
2018-03-11T06:33:05.107Z,29.5
2018-03-11T06:33:57.427Z,30.2
2018-03-11T06:34:47.802Z,30.9
2018-03-11T06:35:36.147Z,31.7
2018-03-11T06:36:27.632Z,32.4
2018-03-11T06:37:17.695Z,32.6
2018-03-11T06:38:07.804Z,32.4
2018-03-11T06:38:56.003Z,32.3
2018-03-11T06:39:47.462Z,32.2
2018-03-11T06:40:37.412Z,32.1
2018-03-11T06:41:26.149Z,31.9
2018-03-11T06:42:16.057Z,31.7
2018-03-11T06:43:07.636Z,31.6
2018-03-11T06:43:57.324Z,31.4
2018-03-11T06:44:48.221Z,31.2
2018-03-11T06:45:38.009Z,31.1
2018-03-11T06:46:28.307Z,30.9
2018-03-11T06:47:17.851Z,30.8
2018-03-11T06:48:08.482Z,30.6
2018-03-11T06:48:57.691Z,30.4
2018-03-11T06:49:48.299Z,30.3
2018-03-11T06:50:37.576Z,30.1
2018-03-11T06:51:27.137Z,30
2018-03-11T06:52:17.304Z,29.9
2018-03-11T06:53:07.552Z,29.7
2018-03-11T06:53:56.246Z,29.6
2018-03-11T06:54:47.583Z,29.4
2018-03-11T06:55:38.025Z,29.3
2018-03-11T06:56:28.370Z,28.3
2018-03-11T06:57:17.551Z,27.4
2018-03-11T06:58:06.936Z,27.4
2018-03-11T06:58:58.749Z,27.9
2018-03-11T06:59:48.001Z,28.4
2018-03-11T07:00:38.038Z,29
2018-03-11T07:01:28.043Z,29.6
2018-03-11T07:02:17.708Z,30.3
2018-03-11T07:03:08.230Z,31.1
2018-03-11T07:03:58.225Z,31.9
2018-03-11T07:04:47.808Z,32.7
2018-03-11T07:05:37.564Z,32.6
2018-03-11T07:06:27.095Z,32.4
2018-03-11T07:07:18.289Z,32.3
2018-03-11T07:08:08.148Z,32.2
2018-03-11T07:08:59.418Z,32
2018-03-11T07:09:49.575Z,31.9
2018-03-11T07:10:39.514Z,31.8
2018-03-11T07:11:29.950Z,31.6
2018-03-11T07:12:20.172Z,31.4
2018-03-11T07:13:10.546Z,31.3
2018-03-11T07:13:59.753Z,31.1
2018-03-11T07:14:48.769Z,30.9
2018-03-11T07:15:38.754Z,30.8
2018-03-11T07:16:28.507Z,30.6
2018-03-11T07:17:18.159Z,30.4
2018-03-11T07:18:08.653Z,30.3
2018-03-11T07:18:58.755Z,30.2
2018-03-11T07:19:49.142Z,30
2018-03-11T07:20:38.044Z,29.9
2018-03-11T07:21:28.796Z,29.7
2018-03-11T07:22:18.407Z,29.6
2018-03-11T07:23:09.051Z,29.4
2018-03-11T07:23:58.842Z,28.4
2018-03-11T07:24:48.057Z,27.5
2018-03-11T07:25:40.435Z,27.6
2018-03-11T07:26:30.175Z,28.2
2018-03-11T07:27:18.032Z,28.8
2018-03-11T07:28:09.375Z,29.4
2018-03-11T07:29:00.186Z,30.1
2018-03-11T07:29:49.014Z,30.9
2018-03-11T07:30:39.796Z,31.8
2018-03-11T07:31:29.491Z,32.6
2018-03-11T07:32:18.915Z,32.4
2018-03-11T07:33:09.123Z,32.3
2018-03-11T07:34:00.476Z,32.2
2018-03-11T07:34:50.295Z,32.1
2018-03-11T07:35:40.322Z,31.9
2018-03-11T07:36:30.389Z,31.8
2018-03-11T07:37:19.751Z,31.6
2018-03-11T07:38:09.608Z,31.4
2018-03-11T07:38:59.464Z,31.3
2018-03-11T07:39:50.001Z,31.1
2018-03-11T07:40:40.161Z,31
2018-03-11T07:41:31.595Z,30.8
2018-03-11T07:42:20.671Z,30.6
2018-03-11T07:43:10.033Z,30.5
2018-03-11T07:43:59.798Z,30.4
2018-03-11T07:44:51.261Z,30.3
2018-03-11T07:45:39.438Z,30.1
2018-03-11T07:46:30.661Z,29.9
2018-03-11T07:47:20.596Z,29.8
2018-03-11T07:48:10.245Z,29.6
2018-03-11T07:49:00.819Z,29.5
2018-03-11T07:49:49.939Z,29.3
2018-03-11T07:50:40.242Z,27.9
2018-03-11T07:51:30.715Z,27.6
2018-03-11T07:52:20.911Z,27.9
2018-03-11T07:53:10.185Z,28.6
2018-03-11T07:54:01.189Z,29.2
2018-03-11T07:54:50.993Z,29.9
2018-03-11T07:55:41.271Z,30.8
2018-03-11T07:56:30.607Z,31.7
2018-03-11T07:57:21.466Z,32.6
2018-03-11T07:58:11.564Z,32.4
2018-03-11T07:59:00.037Z,32.4
2018-03-11T07:59:51.895Z,32.3
2018-03-11T08:00:41.326Z,32.1
2018-03-11T08:01:31.440Z,31.9
2018-03-11T08:02:20.651Z,31.8
2018-03-11T08:03:12.412Z,31.6
2018-03-11T08:04:02.245Z,31.5
2018-03-11T08:04:51.900Z,31.3
2018-03-11T08:05:42.697Z,31.1
2018-03-11T08:06:30.667Z,31
2018-03-11T08:07:22.714Z,30.9
2018-03-11T08:08:12.244Z,30.7
2018-03-11T08:09:01.517Z,30.6
2018-03-11T08:09:52.348Z,30.4
2018-03-11T08:10:41.459Z,30.3
2018-03-11T08:11:32.669Z,30.1
2018-03-11T08:12:22.754Z,29.9
2018-03-11T08:13:12.220Z,29.8
2018-03-11T08:14:02.653Z,29.7
2018-03-11T08:14:52.569Z,29.6
2018-03-11T08:15:42.450Z,29.4
2018-03-11T08:16:32.816Z,28.4
2018-03-11T08:17:23.617Z,27.4
2018-03-11T08:18:13.654Z,27.6
2018-03-11T08:19:03.258Z,28.2
2018-03-11T08:19:52.404Z,28.9
2018-03-11T08:20:42.288Z,29.6
2018-03-11T08:21:33.328Z,30.6
2018-03-11T08:22:23.976Z,31.6
2018-03-11T08:23:12.152Z,32.6
2018-03-11T08:24:02.432Z,32.5
2018-03-11T08:24:53.123Z,32.4
2018-03-11T08:25:41.753Z,32.3
2018-03-11T08:26:32.988Z,32.1
2018-03-11T08:27:23.950Z,31.9
2018-03-11T08:28:13.708Z,31.8
2018-03-11T08:29:03.145Z,31.6
2018-03-11T08:29:53.840Z,31.4
2018-03-11T08:30:44.167Z,31.3
2018-03-11T08:31:33.662Z,31.2
2018-03-11T08:32:24.868Z,31
2018-03-11T08:33:14.534Z,30.9
2018-03-11T08:34:03.783Z,30.7
2018-03-11T08:34:54.648Z,30.6
2018-03-11T08:35:44.349Z,30.4
2018-03-11T08:36:33.896Z,30.3
2018-03-11T08:37:24.360Z,30.1
2018-03-11T08:38:14.218Z,29.9
2018-03-11T08:39:04.989Z,29.8
2018-03-11T08:39:53.882Z,29.7
2018-03-11T08:40:43.257Z,29.5
2018-03-11T08:41:33.284Z,29.4
2018-03-11T08:42:24.072Z,28.8
2018-03-11T08:43:14.584Z,27.5
2018-03-11T08:44:04.772Z,27.5
2018-03-11T08:44:56.145Z,28.1
2018-03-11T08:45:46.172Z,28.8
2018-03-11T08:46:35.967Z,29.7
2018-03-11T08:47:26.309Z,30.8
2018-03-11T08:48:16.152Z,31.9
2018-03-11T08:49:04.687Z,32.4
2018-03-11T08:49:55.944Z,32.3
2018-03-11T08:50:46.112Z,32.3
2018-03-11T08:51:36.383Z,32.1
2018-03-11T08:52:26.388Z,31.9
2018-03-11T08:53:16.998Z,31.8
2018-03-11T08:54:07.134Z,31.7
2018-03-11T08:54:56.531Z,31.5
2018-03-11T08:55:47.154Z,31.4
2018-03-11T08:56:35.138Z,31.2
2018-03-11T08:57:26.845Z,31.1
2018-03-11T08:58:16.090Z,30.9
2018-03-11T08:59:06.523Z,30.7
2018-03-11T08:59:56.464Z,30.6
2018-03-11T09:00:47.310Z,30.4
2018-03-11T09:01:35.502Z,30.3
2018-03-11T09:02:26.573Z,30.1
2018-03-11T09:03:17.505Z,30
2018-03-11T09:04:07.545Z,29.8
2018-03-11T09:04:57.648Z,29.7
2018-03-11T09:05:47.876Z,29.5
2018-03-11T09:06:38.196Z,29.4
2018-03-11T09:07:27.763Z,29.3
2018-03-11T09:08:18.073Z,28.7
2018-03-11T09:09:08.148Z,27.5
2018-03-11T09:09:57.990Z,27.6
2018-03-11T09:10:48.552Z,28.2
2018-03-11T09:11:38.289Z,29
2018-03-11T09:12:28.100Z,30
2018-03-11T09:13:18.417Z,31.1
2018-03-11T09:14:08.544Z,32.3
2018-03-11T09:14:58.229Z,32.4
2018-03-11T09:15:48.895Z,32.3
2018-03-11T09:16:38.935Z,32.2
2018-03-11T09:17:26.965Z,32.1
2018-03-11T09:18:16.374Z,31.9
2018-03-11T09:19:07.688Z,31.8
2018-03-11T09:19:56.778Z,31.6
2018-03-11T09:20:48.301Z,31.5
2018-03-11T09:21:38.157Z,31.4
2018-03-11T09:22:27.624Z,31.2
2018-03-11T09:23:17.652Z,31.1
2018-03-11T09:24:07.028Z,30.9
2018-03-11T09:24:57.304Z,30.8
2018-03-11T09:25:47.804Z,30.6
2018-03-11T09:26:37.212Z,30.4
2018-03-11T09:27:28.603Z,30.3
2018-03-11T09:28:17.390Z,30.1
2018-03-11T09:29:08.197Z,30
2018-03-11T09:29:57.971Z,29.8
2018-03-11T09:30:48.042Z,29.7
2018-03-11T09:31:38.579Z,29.6
2018-03-11T09:32:27.590Z,29.4
2018-03-11T09:33:18.844Z,29.3
2018-03-11T09:34:08.368Z,28.6
2018-03-11T09:34:58.478Z,27.5
2018-03-11T09:35:48.696Z,27.7
2018-03-11T09:36:38.401Z,28.4
2018-03-11T09:37:28.222Z,29.4
2018-03-11T09:38:16.892Z,30.6
2018-03-11T09:39:08.894Z,31.7
2018-03-11T09:39:59.275Z,32.6
2018-03-11T09:40:49.811Z,32.4
2018-03-11T09:41:40.644Z,32.3
2018-03-11T09:42:28.475Z,32.2
2018-03-11T09:43:20.109Z,32.1
2018-03-11T09:44:11.053Z,31.9
2018-03-11T09:45:00.717Z,31.8
2018-03-11T09:45:50.423Z,31.6
2018-03-11T09:46:40.881Z,31.4
2018-03-11T09:47:30.118Z,31.3
2018-03-11T09:48:20.968Z,31.1
2018-03-11T09:49:09.476Z,31
2018-03-11T09:49:59.206Z,30.8
2018-03-11T09:50:50.124Z,30.7
2018-03-11T09:51:39.358Z,30.6
2018-03-11T09:52:29.755Z,30.4
2018-03-11T09:53:20.141Z,30.3
2018-03-11T09:54:10.009Z,30.1
2018-03-11T09:55:00.956Z,29.9
2018-03-11T09:55:51.086Z,29.8
2018-03-11T09:56:40.760Z,29.6
2018-03-11T09:57:29.993Z,29.5
2018-03-11T09:58:20.116Z,29.4
2018-03-11T09:59:10.378Z,29.3
2018-03-11T10:00:00.980Z,28.7
2018-03-11T10:00:50.602Z,27.4
2018-03-11T10:01:40.972Z,27.6
2018-03-11T10:02:29.718Z,28.4
2018-03-11T10:03:21.014Z,29.4
2018-03-11T10:04:11.358Z,30.7
2018-03-11T10:05:01.945Z,31.9
2018-03-11T10:05:49.507Z,32.4
2018-03-11T10:06:41.052Z,32.4
2018-03-11T10:07:31.322Z,32.3
2018-03-11T10:08:20.665Z,32.1
2018-03-11T10:09:10.871Z,32
2018-03-11T10:10:00.477Z,31.9
2018-03-11T10:10:51.371Z,31.7
2018-03-11T10:11:41.137Z,31.6
2018-03-11T10:12:31.293Z,31.4
2018-03-11T10:13:21.914Z,31.3
2018-03-11T10:14:11.381Z,31.1
2018-03-11T10:15:01.117Z,30.9
2018-03-11T10:15:51.015Z,30.8
2018-03-11T10:16:41.154Z,30.6
2018-03-11T10:17:32.004Z,30.5
2018-03-11T10:18:21.737Z,30.3
2018-03-11T10:19:12.034Z,30.2
2018-03-11T10:20:01.751Z,30.1
2018-03-11T10:20:51.206Z,29.9
2018-03-11T10:21:41.318Z,29.8
2018-03-11T10:22:31.416Z,29.6
2018-03-11T10:23:21.640Z,29.5
2018-03-11T10:24:12.385Z,29.3
2018-03-11T10:25:03.103Z,29.2
2018-03-11T10:25:52.958Z,29.1
2018-03-11T10:26:42.726Z,28.9
2018-03-11T10:27:33.689Z,28.8
2018-03-11T10:28:21.369Z,28.6
2018-03-11T10:29:12.141Z,28.5
2018-03-11T10:30:01.849Z,28.4
2018-03-11T10:30:52.977Z,28.3
2018-03-11T10:31:42.908Z,28.1
2018-03-11T10:32:33.779Z,28
2018-03-11T10:33:23.139Z,27.9
2018-03-11T10:34:13.496Z,27.8
2018-03-11T10:35:02.393Z,27.6
2018-03-11T10:35:51.775Z,27.5
2018-03-11T10:36:43.129Z,27.4
2018-03-11T10:37:31.684Z,27.3
2018-03-11T10:38:22.586Z,27.1
2018-03-11T10:39:12.319Z,27
2018-03-11T10:40:02.470Z,26.9
2018-03-11T10:40:53.106Z,26.1
2018-03-11T10:41:43.097Z,25.3
2018-03-11T10:42:33.378Z,25.6
2018-03-11T10:43:24.515Z,26.4
2018-03-11T10:44:13.577Z,27.4
2018-03-11T10:45:03.733Z,28.4
2018-03-11T10:45:54.018Z,29.8
2018-03-11T10:46:44.498Z,31.1
2018-03-11T10:47:33.527Z,32.3
2018-03-11T10:48:23.572Z,32.6
2018-03-11T10:49:14.642Z,32.4
2018-03-11T10:50:04.348Z,32.3
2018-03-11T10:50:54.644Z,32.2
2018-03-11T10:51:44.834Z,32.1
2018-03-11T10:52:34.924Z,31.9
2018-03-11T10:53:23.674Z,31.8
2018-03-11T10:54:14.069Z,31.6
2018-03-11T10:55:03.667Z,31.4
2018-03-11T10:55:54.412Z,31.3
2018-03-11T10:56:45.170Z,31.1
2018-03-11T10:57:34.361Z,31
2018-03-11T10:58:23.782Z,30.9
2018-03-11T10:59:13.771Z,30.7
2018-03-11T11:00:04.229Z,30.6
2018-03-11T11:00:55.629Z,30.4
2018-03-11T11:01:43.855Z,30.3
2018-03-11T11:02:35.452Z,30.1
2018-03-11T11:03:25.814Z,29.9
2018-03-11T11:04:14.732Z,29.8
2018-03-11T11:05:04.272Z,29.7
2018-03-11T11:05:55.259Z,29.5
2018-03-11T11:06:44.996Z,29.4
2018-03-11T11:07:35.754Z,29.3
2018-03-11T11:08:24.892Z,29.1
2018-03-11T11:09:15.356Z,29
2018-03-11T11:10:04.346Z,28.9
2018-03-11T11:10:54.965Z,28.8
2018-03-11T11:11:45.683Z,28.6
2018-03-11T11:12:36.608Z,28.4
2018-03-11T11:13:26.345Z,28.3
2018-03-11T11:14:15.201Z,28.2
2018-03-11T11:15:05.146Z,28.1
2018-03-11T11:15:55.748Z,27.9
2018-03-11T11:17:36.646Z,27.7
2018-03-11T11:18:24.352Z,27.6
2018-03-11T11:19:15.648Z,27.4
2018-03-11T11:20:06.403Z,27.3
2018-03-11T11:20:56.504Z,27.2
2018-03-11T11:21:45.808Z,27.1
2018-03-11T11:22:36.050Z,26.9
2018-03-11T11:23:25.787Z,26.8
2018-03-11T11:24:16.266Z,25.6
2018-03-11T11:25:08.294Z,25.4
2018-03-11T11:25:58.045Z,26.2
2018-03-11T11:26:48.206Z,27.1
2018-03-11T11:27:38.197Z,28.3
2018-03-11T11:28:28.507Z,29.7
2018-03-11T11:29:18.016Z,31.1
2018-03-11T11:30:08.638Z,32.4
2018-03-11T11:30:57.933Z,32.4
2018-03-11T11:31:48.209Z,32.4
2018-03-11T11:32:37.970Z,32.3
2018-03-11T11:33:27.227Z,32.2
2018-03-11T11:34:18.405Z,32.1
2018-03-11T11:35:08.569Z,31.9
2018-03-11T11:35:59.127Z,31.7
2018-03-11T11:36:48.635Z,31.6
2018-03-11T11:37:39.592Z,31.4
2018-03-11T11:38:28.800Z,31.3
2018-03-11T11:39:18.209Z,31.1
2018-03-11T11:40:08.912Z,30.9
2018-03-11T11:40:58.872Z,30.8
