createdAt,value
2022-12-01T00:01:19.295Z,7.40
2022-12-01T00:03:46.685Z,7.50
2022-12-01T00:06:19.612Z,7.50
2022-12-01T00:09:07.874Z,7.50
2022-12-01T00:11:37.292Z,7.50
2022-12-01T00:14:05.371Z,7.50
2022-12-01T00:16:33.292Z,7.50
2022-12-01T00:19:00.822Z,7.50
2022-12-01T00:21:28.262Z,7.50
2022-12-01T00:23:57.791Z,7.60
2022-12-01T00:26:26.550Z,7.60
2022-12-01T00:28:56.056Z,7.60
2022-12-01T00:31:23.793Z,7.50
2022-12-01T00:33:51.151Z,7.50
2022-12-01T00:36:18.827Z,7.50
2022-12-01T00:38:46.720Z,7.40
2022-12-01T00:41:14.231Z,7.30
2022-12-01T00:43:41.402Z,7.30
2022-12-01T00:46:09.732Z,7.20
2022-12-01T00:48:37.583Z,7.20
2022-12-01T00:51:04.901Z,7.10
2022-12-01T00:53:32.271Z,7.00
2022-12-01T00:55:59.442Z,6.90
2022-12-01T00:58:26.961Z,6.80
2022-12-01T01:01:02.657Z,6.70
2022-12-01T01:03:30.901Z,6.60
2022-12-01T01:06:12.700Z,6.60
2022-12-01T01:08:40.811Z,6.60
2022-12-01T01:11:08.831Z,6.60
2022-12-01T01:13:38.121Z,6.60
2022-12-01T01:16:19.773Z,6.60
2022-12-01T01:18:47.901Z,6.60
2022-12-01T01:21:17.371Z,6.50
2022-12-01T01:23:45.132Z,6.50
2022-12-01T01:26:35.692Z,6.50
2022-12-01T01:29:06.231Z,6.40
2022-12-01T01:31:33.913Z,6.50
2022-12-01T01:34:01.371Z,6.40
2022-12-01T01:36:28.667Z,6.40
2022-12-01T01:38:56.156Z,6.40
2022-12-01T01:41:24.279Z,6.40
2022-12-01T01:43:53.504Z,6.40
2022-12-01T01:46:29.940Z,6.40
2022-12-01T01:49:03.426Z,6.40
2022-12-01T01:51:38.776Z,6.40
2022-12-01T01:54:17.580Z,6.40
2022-12-01T01:56:46.435Z,6.30
2022-12-01T01:59:18.275Z,6.40
2022-12-01T02:01:49.336Z,6.40
2022-12-01T02:04:16.796Z,6.40
2022-12-01T02:06:44.106Z,6.40
2022-12-01T02:09:13.037Z,6.40
2022-12-01T02:12:11.499Z,6.40
2022-12-01T02:15:14.116Z,6.40
2022-12-01T02:17:56.147Z,6.40
2022-12-01T02:20:32.255Z,6.40
2022-12-01T02:23:25.966Z,6.30
2022-12-01T02:26:04.575Z,6.40
2022-12-01T02:28:53.698Z,6.40
2022-12-01T02:31:29.746Z,6.50
2022-12-01T02:34:05.315Z,6.50
2022-12-01T02:36:37.495Z,6.60
2022-12-01T02:39:15.076Z,6.60
2022-12-01T02:41:57.662Z,6.70
2022-12-01T02:44:35.626Z,6.70
2022-12-01T02:47:17.934Z,6.70
2022-12-01T02:49:51.310Z,6.80
2022-12-01T02:52:20.354Z,6.80
2022-12-01T02:54:51.404Z,6.80
2022-12-01T02:57:24.685Z,6.80
2022-12-01T02:59:55.506Z,6.90
2022-12-01T03:02:55.317Z,6.80
2022-12-01T03:05:27.275Z,6.90
2022-12-01T03:08:13.898Z,6.80
2022-12-01T03:10:58.891Z,6.80
2022-12-01T03:13:48.175Z,6.80
2022-12-01T03:16:41.645Z,6.80
2022-12-01T03:19:19.412Z,6.70
2022-12-01T03:22:11.594Z,6.70
2022-12-01T03:24:41.495Z,6.70
2022-12-01T03:27:11.627Z,6.70
2022-12-01T03:29:44.233Z,6.70
2022-12-01T03:32:34.025Z,6.60
2022-12-01T03:35:27.376Z,6.60
2022-12-01T03:38:14.268Z,6.60
2022-12-01T03:40:42.275Z,6.60
2022-12-01T03:43:20.019Z,6.60
2022-12-01T03:46:03.288Z,6.70
2022-12-01T03:48:31.894Z,6.80
2022-12-01T03:51:31.424Z,6.80
2022-12-01T03:54:33.386Z,6.80
2022-12-01T03:57:05.983Z,6.90
2022-12-01T03:59:36.294Z,6.90
2022-12-01T04:02:03.728Z,6.90
2022-12-01T04:04:31.243Z,7.00
2022-12-01T04:06:58.536Z,7.00
2022-12-01T04:09:25.885Z,7.00
2022-12-01T04:12:11.632Z,7.10
2022-12-01T04:14:38.976Z,7.20
2022-12-01T04:17:06.315Z,7.20
2022-12-01T04:19:33.796Z,7.30
2022-12-01T04:22:01.096Z,7.30
2022-12-01T04:24:28.444Z,7.30
2022-12-01T04:26:55.826Z,7.40
2022-12-01T04:29:23.534Z,7.40
2022-12-01T04:31:50.934Z,7.50
2022-12-01T04:34:18.364Z,7.50
2022-12-01T04:36:45.712Z,7.50
2022-12-01T04:39:13.126Z,7.50
2022-12-01T04:41:40.476Z,7.50
2022-12-01T04:44:09.382Z,7.60
2022-12-01T04:46:37.069Z,7.60
2022-12-01T04:49:06.056Z,7.60
2022-12-01T04:51:33.445Z,7.70
2022-12-01T04:54:02.884Z,7.70
2022-12-01T04:56:30.255Z,7.70
2022-12-01T04:58:59.216Z,7.70
2022-12-01T05:01:27.034Z,7.70
2022-12-01T05:03:54.517Z,7.70
2022-12-01T05:06:25.767Z,7.70
2022-12-01T05:08:56.659Z,7.80
2022-12-01T05:11:25.245Z,7.80
2022-12-01T05:13:52.627Z,7.80
2022-12-01T05:16:34.992Z,7.80
2022-12-01T05:19:23.087Z,7.80
2022-12-01T05:21:51.494Z,7.80
2022-12-01T05:24:20.344Z,7.80
2022-12-01T05:26:47.879Z,7.80
2022-12-01T05:29:15.416Z,7.80
2022-12-01T05:31:42.931Z,7.80
2022-12-01T05:34:10.236Z,7.80
2022-12-01T05:36:37.857Z,7.80
2022-12-01T05:39:05.596Z,7.80
2022-12-01T05:41:32.977Z,7.90
2022-12-01T05:44:00.346Z,7.90
2022-12-01T05:46:27.742Z,7.80
2022-12-01T05:48:55.169Z,7.80
2022-12-01T05:51:22.568Z,7.80
2022-12-01T05:53:49.977Z,7.90
2022-12-01T05:56:17.338Z,7.90
2022-12-01T05:58:44.710Z,7.90
2022-12-01T06:01:12.127Z,7.90
2022-12-01T06:03:39.487Z,7.90
2022-12-01T06:06:06.933Z,7.90
2022-12-01T06:08:34.288Z,7.90
2022-12-01T06:11:01.626Z,7.90
2022-12-01T06:13:29.027Z,7.90
2022-12-01T06:16:14.341Z,7.90
2022-12-01T06:18:41.787Z,8.00
2022-12-01T06:21:09.188Z,8.00
2022-12-01T06:23:36.627Z,8.00
2022-12-01T06:26:04.161Z,8.00
2022-12-01T06:28:31.519Z,8.00
2022-12-01T06:31:03.203Z,8.00
2022-12-01T06:33:31.948Z,8.00
2022-12-01T06:36:07.127Z,8.10
2022-12-01T06:38:36.466Z,8.10
2022-12-01T06:41:04.837Z,8.10
2022-12-01T06:43:32.297Z,8.10
2022-12-01T06:46:01.989Z,8.10
2022-12-01T06:48:30.612Z,8.10
2022-12-01T06:53:43.109Z,8.10
2022-12-01T06:56:10.487Z,8.10
2022-12-01T06:58:38.247Z,8.10
2022-12-01T07:01:12.863Z,8.10
2022-12-01T07:03:40.448Z,8.10
2022-12-01T07:06:07.798Z,8.10
2022-12-01T07:08:35.356Z,8.10
2022-12-01T07:11:08.728Z,8.10
2022-12-01T07:13:36.356Z,8.00
2022-12-01T07:16:04.207Z,8.00
2022-12-01T07:18:32.256Z,8.00
2022-12-01T07:21:08.367Z,8.00
2022-12-01T07:23:36.487Z,8.00
2022-12-01T07:26:07.699Z,8.00
2022-12-01T07:28:35.210Z,8.00
2022-12-01T07:31:03.621Z,8.00
2022-12-01T07:33:31.609Z,8.00
2022-12-01T07:35:59.673Z,7.90
2022-12-01T07:38:31.551Z,7.90
2022-12-01T07:41:13.615Z,7.90
2022-12-01T07:43:42.933Z,7.90
2022-12-01T07:46:17.199Z,7.90
2022-12-01T07:48:49.028Z,7.90
2022-12-01T07:51:16.950Z,7.90
2022-12-01T07:53:45.738Z,7.90
2022-12-01T07:58:54.612Z,7.90
2022-12-01T08:01:23.894Z,7.90
2022-12-01T08:03:54.743Z,7.80
2022-12-01T08:06:22.972Z,7.80
2022-12-01T08:08:50.433Z,7.90
2022-12-01T08:11:26.902Z,7.90
2022-12-01T08:13:54.434Z,7.90
2022-12-01T08:16:23.204Z,8.00
2022-12-01T08:18:50.693Z,8.00
2022-12-01T08:21:20.083Z,8.00
2022-12-01T08:23:48.513Z,8.00
2022-12-01T08:26:18.606Z,8.00
2022-12-01T08:28:47.073Z,8.00
2022-12-01T08:31:21.867Z,8.00
2022-12-01T08:36:31.949Z,7.90
2022-12-01T08:38:59.228Z,8.00
2022-12-01T08:41:27.128Z,8.00
2022-12-01T08:43:59.175Z,8.00
2022-12-01T08:46:28.943Z,8.10
2022-12-01T08:48:57.853Z,8.10
2022-12-01T08:51:25.722Z,8.10
2022-12-01T08:53:53.229Z,8.10
2022-12-01T08:56:26.379Z,8.10
2022-12-01T08:58:55.177Z,8.10
2022-12-01T09:01:23.276Z,8.10
2022-12-01T09:06:48.170Z,8.10
2022-12-01T09:09:19.251Z,8.10
2022-12-01T09:11:47.765Z,8.20
2022-12-01T09:14:19.198Z,8.20
2022-12-01T09:16:49.918Z,8.20
2022-12-01T09:19:24.238Z,8.20
2022-12-01T09:21:53.045Z,8.30
2022-12-01T09:24:20.306Z,8.40
2022-12-01T09:26:47.590Z,8.50
2022-12-01T09:29:19.148Z,8.50
2022-12-01T09:31:46.471Z,8.60
2022-12-01T09:34:19.298Z,8.60
2022-12-01T09:36:47.719Z,8.60
2022-12-01T09:39:18.338Z,8.60
2022-12-01T09:41:53.489Z,8.50
2022-12-01T09:44:37.103Z,8.50
2022-12-01T09:47:11.301Z,8.50
2022-12-01T09:49:44.441Z,8.50
2022-12-01T09:52:15.149Z,8.50
2022-12-01T09:54:42.959Z,8.40
2022-12-01T09:57:38.568Z,8.50
2022-12-01T10:00:23.039Z,8.50
2022-12-01T10:02:56.079Z,8.50
2022-12-01T10:05:29.209Z,8.60
2022-12-01T10:08:03.911Z,8.60
2022-12-01T10:10:36.511Z,8.60
2022-12-01T10:13:08.801Z,8.60
2022-12-01T10:15:51.710Z,8.70
2022-12-01T10:18:40.489Z,8.80
2022-12-01T10:21:26.679Z,8.80
2022-12-01T10:24:16.209Z,8.90
2022-12-01T10:27:03.719Z,9.20
2022-12-01T10:29:50.339Z,9.30
2022-12-01T10:32:30.678Z,9.30
2022-12-01T10:34:58.248Z,9.20
2022-12-01T10:37:28.773Z,9.30
2022-12-01T10:39:57.779Z,9.30
2022-12-01T10:42:45.710Z,9.50
2022-12-01T10:45:26.328Z,9.60
2022-12-01T10:48:22.609Z,9.60
2022-12-01T10:50:52.970Z,9.60
2022-12-01T10:53:32.173Z,9.60
2022-12-01T10:56:02.733Z,9.70
2022-12-01T10:58:40.169Z,9.70
2022-12-01T11:01:07.526Z,9.70
2022-12-01T11:03:36.929Z,9.60
2022-12-01T11:06:06.999Z,9.50
2022-12-01T11:08:42.228Z,9.30
2022-12-01T11:11:41.272Z,9.20
2022-12-01T11:14:33.438Z,9.10
2022-12-01T11:17:29.895Z,8.90
2022-12-01T11:19:57.601Z,8.90
2022-12-01T11:22:31.037Z,8.80
2022-12-01T11:25:06.097Z,8.90
2022-12-01T11:27:38.007Z,8.90
2022-12-01T11:30:15.727Z,8.90
2022-12-01T11:32:56.279Z,8.90
2022-12-01T11:35:26.407Z,8.90
2022-12-01T11:40:49.178Z,8.80
2022-12-01T11:43:36.456Z,8.80
2022-12-01T11:46:06.754Z,8.80
2022-12-01T11:48:36.521Z,8.80
2022-12-01T11:51:23.727Z,8.80
2022-12-01T11:54:14.016Z,8.80
2022-12-01T11:56:42.148Z,8.80
2022-12-01T11:59:13.978Z,8.80
2022-12-01T12:05:06.668Z,9.10
2022-12-01T12:08:07.122Z,9.20
2022-12-01T12:10:47.915Z,9.20
2022-12-01T12:13:15.347Z,9.20
2022-12-01T12:15:42.595Z,9.20
2022-12-01T12:18:44.907Z,9.20
2022-12-01T12:21:18.197Z,9.20
2022-12-01T12:23:57.055Z,9.20
2022-12-01T12:26:33.042Z,9.20
2022-12-01T12:29:24.496Z,9.30
2022-12-01T12:32:30.428Z,9.30
2022-12-01T12:35:03.275Z,9.30
2022-12-01T12:37:59.067Z,9.30
2022-12-01T12:40:49.167Z,9.30
2022-12-01T12:43:35.099Z,9.30
2022-12-01T12:46:15.141Z,9.30
2022-12-01T12:49:39.537Z,9.30
2022-12-01T12:52:30.746Z,9.30
2022-12-01T12:55:20.477Z,9.30
2022-12-01T13:03:42.049Z,9.40
2022-12-01T13:06:14.988Z,9.30
2022-12-01T13:09:05.837Z,9.20
2022-12-01T13:11:42.837Z,9.20
2022-12-01T13:14:28.487Z,9.30
2022-12-01T13:19:55.687Z,9.50
2022-12-01T13:22:32.897Z,9.60
2022-12-01T13:25:00.507Z,9.70
2022-12-01T13:27:31.777Z,9.60
2022-12-01T13:30:00.290Z,9.60
2022-12-01T13:32:36.700Z,9.50
2022-12-01T13:35:25.115Z,9.50
2022-12-01T13:37:52.893Z,9.50
2022-12-01T13:40:24.623Z,9.50
2022-12-01T13:43:07.037Z,9.60
2022-12-01T13:45:38.804Z,9.60
2022-12-01T13:48:25.304Z,9.50
2022-12-01T13:51:03.370Z,9.50
2022-12-01T13:53:36.494Z,9.50
2022-12-01T13:56:03.700Z,9.50
2022-12-01T13:58:35.919Z,9.50
2022-12-01T14:01:21.676Z,9.50
2022-12-01T14:04:01.343Z,9.40
2022-12-01T14:06:31.314Z,9.40
2022-12-01T14:09:12.804Z,9.40
2022-12-01T14:11:40.213Z,9.40
2022-12-01T14:14:12.214Z,9.30
2022-12-01T14:16:58.709Z,9.30
2022-12-01T14:19:28.985Z,9.40
2022-12-01T14:21:57.728Z,9.30
2022-12-01T14:24:37.483Z,9.30
2022-12-01T14:27:06.993Z,9.30
2022-12-01T14:29:38.523Z,9.40
2022-12-01T14:32:21.318Z,9.40
2022-12-01T14:34:52.135Z,9.40
2022-12-01T14:37:22.423Z,9.40
2022-12-01T14:40:11.714Z,9.40
2022-12-01T14:43:00.322Z,9.40
2022-12-01T14:45:40.242Z,9.30
2022-12-01T14:48:15.572Z,9.30
2022-12-01T14:51:11.763Z,9.30
2022-12-01T14:53:43.018Z,9.30
2022-12-01T14:56:20.914Z,9.30
2022-12-01T14:58:54.076Z,9.30
2022-12-01T15:01:23.333Z,9.30
2022-12-01T15:03:53.743Z,9.30
2022-12-01T15:06:23.403Z,9.20
2022-12-01T15:09:32.759Z,9.20
2022-12-01T15:12:00.370Z,9.10
2022-12-01T15:14:34.516Z,9.10
2022-12-01T15:17:05.731Z,9.10
2022-12-01T15:19:35.228Z,9.00
2022-12-01T15:22:14.514Z,9.00
2022-12-01T15:24:42.604Z,9.00
2022-12-01T15:27:27.406Z,9.00
2022-12-01T15:29:56.112Z,9.00
2022-12-01T15:32:25.055Z,9.00
2022-12-01T15:34:54.480Z,8.90
2022-12-01T15:37:23.598Z,8.90
2022-12-01T15:40:47.797Z,8.90
2022-12-01T15:43:14.555Z,8.90
2022-12-01T15:46:04.920Z,8.90
2022-12-01T15:48:34.874Z,8.90
2022-12-01T15:51:10.378Z,8.90
2022-12-01T15:53:47.793Z,8.80
2022-12-01T15:59:09.566Z,8.80
2022-12-01T16:01:37.801Z,8.80
2022-12-01T16:04:14.545Z,8.80
2022-12-01T16:07:12.404Z,8.80
2022-12-01T16:10:03.756Z,8.80
2022-12-01T16:12:36.858Z,8.70
2022-12-01T16:15:14.693Z,8.70
2022-12-01T16:17:55.762Z,8.60
2022-12-01T16:20:35.634Z,8.60
2022-12-01T16:23:09.522Z,8.60
2022-12-01T16:25:38.267Z,8.50
2022-12-01T16:28:06.976Z,8.50
2022-12-01T16:30:39.323Z,8.50
2022-12-01T16:33:22.315Z,8.50
2022-12-01T16:35:49.993Z,8.50
2022-12-01T16:38:22.740Z,8.50
2022-12-01T16:43:33.815Z,8.60
2022-12-01T16:46:03.760Z,8.60
2022-12-01T16:48:31.802Z,8.60
2022-12-01T16:51:03.971Z,8.60
2022-12-01T16:53:31.411Z,8.50
2022-12-01T16:56:00.924Z,8.50
2022-12-01T16:58:28.632Z,8.50
2022-12-01T17:00:55.853Z,8.60
2022-12-01T17:03:27.750Z,8.60
2022-12-01T17:05:55.894Z,8.60
2022-12-01T17:08:23.312Z,8.60
2022-12-01T17:10:51.393Z,8.70
2022-12-01T17:13:30.434Z,8.70
2022-12-01T17:15:57.732Z,8.70
2022-12-01T17:21:01.563Z,8.70
2022-12-01T17:23:29.170Z,8.70
2022-12-01T17:25:56.808Z,8.60
2022-12-01T17:28:24.103Z,8.60
2022-12-01T17:30:51.731Z,8.60
2022-12-01T17:33:19.151Z,8.60
2022-12-01T17:35:46.772Z,8.60
2022-12-01T17:38:14.141Z,8.50
2022-12-01T17:40:42.269Z,8.60
2022-12-01T17:43:09.802Z,8.50
2022-12-01T17:45:42.190Z,8.50
2022-12-01T17:48:09.672Z,8.50
2022-12-01T17:50:38.470Z,8.50
2022-12-01T17:53:05.887Z,8.50
2022-12-01T17:55:33.235Z,8.50
2022-12-01T17:58:00.811Z,8.50
2022-12-01T18:00:28.271Z,8.50
2022-12-01T18:02:55.754Z,8.50
2022-12-01T18:05:25.101Z,8.50
2022-12-01T18:07:53.012Z,8.50
2022-12-01T18:10:20.514Z,8.50
2022-12-01T18:12:48.034Z,8.50
2022-12-01T18:15:17.241Z,8.60
2022-12-01T18:17:45.640Z,8.60
2022-12-01T18:20:13.926Z,8.60
2022-12-01T18:22:41.372Z,8.60
2022-12-01T18:25:09.221Z,8.60
2022-12-01T18:27:36.772Z,8.60
2022-12-01T18:30:05.481Z,8.50
2022-12-01T18:32:33.152Z,8.50
2022-12-01T18:35:00.582Z,8.50
2022-12-01T18:37:28.002Z,8.50
2022-12-01T18:39:56.653Z,8.50
2022-12-01T18:42:24.711Z,8.50
2022-12-01T18:44:52.163Z,8.50
2022-12-01T18:47:19.790Z,8.50
2022-12-01T18:49:47.272Z,8.50
2022-12-01T18:52:14.661Z,8.50
2022-12-01T18:54:42.032Z,8.50
2022-12-01T18:57:09.602Z,8.50
2022-12-01T18:59:37.020Z,8.50
2022-12-01T19:02:04.882Z,8.50
2022-12-01T19:04:32.450Z,8.50
2022-12-01T19:07:00.264Z,8.50
2022-12-01T19:09:27.671Z,8.60
2022-12-01T19:12:00.127Z,8.60
2022-12-01T19:14:29.128Z,8.60
2022-12-01T19:16:56.972Z,8.60
2022-12-01T19:19:24.616Z,8.60
2022-12-01T19:21:55.941Z,8.60
2022-12-01T19:24:23.409Z,8.60
2022-12-01T19:26:50.861Z,8.50
2022-12-01T19:29:18.374Z,8.60
2022-12-01T19:31:45.939Z,8.60
2022-12-01T19:34:13.451Z,8.60
2022-12-01T19:36:40.830Z,8.60
2022-12-01T19:39:08.532Z,8.60
2022-12-01T19:41:38.816Z,8.50
2022-12-01T19:44:15.842Z,8.50
2022-12-01T19:46:43.910Z,8.40
2022-12-01T19:49:20.271Z,8.40
2022-12-01T19:52:03.001Z,8.40
2022-12-01T19:55:00.508Z,8.30
2022-12-01T19:58:04.773Z,8.30
2022-12-01T20:00:32.859Z,8.30
2022-12-01T20:03:03.131Z,8.30
2022-12-01T20:05:32.532Z,8.30
2022-12-01T20:08:01.399Z,8.30
2022-12-01T20:10:29.041Z,8.30
2022-12-01T20:12:56.519Z,8.30
2022-12-01T20:15:24.011Z,8.30
2022-12-01T20:17:51.532Z,8.30
2022-12-01T20:20:19.098Z,8.30
2022-12-01T20:22:46.431Z,8.30
2022-12-01T20:25:13.941Z,8.30
2022-12-01T20:27:42.651Z,8.30
2022-12-01T20:30:10.651Z,8.30
2022-12-01T20:32:38.181Z,8.30
2022-12-01T20:35:06.230Z,8.30
2022-12-01T20:37:33.605Z,8.30
2022-12-01T20:40:01.124Z,8.20
2022-12-01T20:42:28.463Z,8.30
2022-12-01T20:45:04.602Z,8.20
2022-12-01T20:48:01.963Z,8.30
2022-12-01T20:50:29.442Z,8.20
2022-12-01T20:52:56.824Z,8.20
2022-12-01T20:55:24.814Z,8.20
2022-12-01T20:57:52.203Z,8.20
2022-12-01T21:00:19.942Z,8.20
2022-12-01T21:02:48.174Z,8.20
2022-12-01T21:05:15.761Z,8.20
2022-12-01T21:07:43.433Z,8.20
2022-12-01T21:13:15.087Z,8.30
2022-12-01T21:16:00.028Z,8.20
2022-12-01T21:18:50.558Z,8.30
2022-12-01T21:21:24.266Z,8.30
2022-12-01T21:24:13.876Z,8.20
2022-12-01T21:26:46.286Z,8.20
2022-12-01T21:29:19.446Z,8.30
2022-12-01T21:31:51.016Z,8.20
2022-12-01T21:34:24.306Z,8.20
2022-12-01T21:36:54.457Z,8.20
2022-12-01T21:39:23.896Z,8.20
2022-12-01T21:41:56.117Z,8.20
2022-12-01T21:44:36.796Z,8.20
2022-12-01T21:47:20.001Z,8.20
2022-12-01T21:49:52.377Z,8.30
2022-12-01T21:52:23.505Z,8.20
2022-12-01T21:54:51.543Z,8.20
2022-12-01T21:57:42.239Z,8.30
2022-12-01T22:00:27.937Z,8.20
2022-12-01T22:03:24.965Z,8.20
2022-12-01T22:06:27.859Z,8.20
2022-12-01T22:08:48.656Z,8.20
2022-12-01T22:11:24.782Z,8.20
2022-12-01T22:14:07.103Z,8.20
2022-12-01T22:16:47.096Z,8.20
2022-12-01T22:19:17.155Z,8.20
2022-12-01T22:21:48.427Z,8.20
2022-12-01T22:24:25.817Z,8.20
2022-12-01T22:27:19.187Z,8.20
2022-12-01T22:29:48.976Z,8.20
2022-12-01T22:32:16.295Z,8.10
2022-12-01T22:34:51.595Z,8.10
2022-12-01T22:37:24.906Z,8.20
2022-12-01T22:39:55.556Z,8.10
2022-12-01T22:42:31.879Z,8.10
2022-12-01T22:48:29.385Z,8.10
2022-12-01T22:51:03.895Z,8.10
2022-12-01T22:53:31.736Z,8.10
2022-12-01T22:56:01.716Z,8.10
2022-12-01T22:58:34.359Z,8.10
2022-12-01T23:01:08.034Z,8.00
2022-12-01T23:03:35.387Z,8.00
2022-12-01T23:06:02.606Z,8.10
2022-12-01T23:08:29.900Z,8.10
2022-12-01T23:10:57.278Z,8.10
2022-12-01T23:13:25.277Z,8.10
2022-12-01T23:15:54.281Z,8.10
2022-12-01T23:18:28.678Z,8.10
2022-12-01T23:20:58.721Z,8.10
2022-12-01T23:23:31.028Z,8.10
2022-12-01T23:26:01.067Z,8.10
2022-12-01T23:28:30.755Z,8.10
2022-12-01T23:31:00.303Z,8.10
2022-12-01T23:33:33.857Z,8.10
2022-12-01T23:36:13.051Z,8.10
2022-12-01T23:38:49.049Z,8.10
2022-12-01T23:41:25.852Z,8.10
2022-12-01T23:43:55.526Z,8.10
2022-12-01T23:46:24.909Z,8.10
2022-12-01T23:48:57.205Z,8.00
2022-12-01T23:51:35.318Z,8.00
2022-12-01T23:54:11.217Z,8.00
2022-12-01T23:56:38.858Z,8.00
2022-12-01T23:59:11.994Z,8.10
