createdAt,value
2018-03-28T00:00:44.604Z,4.00
2018-03-28T00:01:44.593Z,4.00
2018-03-28T00:02:44.579Z,4.00
2018-03-28T00:03:44.571Z,4.00
2018-03-28T00:04:44.584Z,4.00
2018-03-28T00:05:44.568Z,4.00
2018-03-28T00:06:44.553Z,8.00
2018-03-28T00:07:44.542Z,4.00
2018-03-28T00:08:44.538Z,4.00
2018-03-28T00:09:44.550Z,4.00
2018-03-28T00:10:44.520Z,8.00
2018-03-28T00:11:44.520Z,4.00
2018-03-28T00:12:44.528Z,8.00
2018-03-28T00:13:44.506Z,8.00
2018-03-28T00:14:44.511Z,8.00
2018-03-28T00:15:44.500Z,8.00
2018-03-28T00:16:44.497Z,4.00
2018-03-28T00:17:44.479Z,4.00
2018-03-28T00:18:44.463Z,4.00
2018-03-28T00:19:44.478Z,8.00
2018-03-28T00:20:44.466Z,4.00
2018-03-28T00:21:44.474Z,4.00
2018-03-28T00:22:44.444Z,4.00
2018-03-28T00:23:44.455Z,8.00
2018-03-28T00:24:44.445Z,4.00
2018-03-28T00:25:44.439Z,4.00
2018-03-28T00:26:44.426Z,8.00
2018-03-28T00:27:44.423Z,4.00
2018-03-28T00:28:44.421Z,4.00
2018-03-28T00:29:44.414Z,8.00
2018-03-28T00:30:44.407Z,4.00
2018-03-28T00:31:44.373Z,8.00
2018-03-28T00:32:44.393Z,4.00
2018-03-28T00:33:44.380Z,8.00
2018-03-28T00:34:44.363Z,8.00
2018-03-28T00:35:44.360Z,8.00
2018-03-28T00:36:44.349Z,4.00
2018-03-28T00:37:44.347Z,8.00
2018-03-28T00:38:44.335Z,4.00
2018-03-28T00:39:44.327Z,4.00
2018-03-28T00:40:44.331Z,4.00
2018-03-28T00:41:44.312Z,4.00
2018-03-28T00:42:44.306Z,4.00
2018-03-28T00:43:44.298Z,4.00
2018-03-28T00:44:44.349Z,4.00
2018-03-28T00:45:44.281Z,4.00
2018-03-28T00:46:44.284Z,4.00
2018-03-28T00:47:44.276Z,8.00
2018-03-28T00:48:44.263Z,4.00
2018-03-28T00:49:44.257Z,4.00
2018-03-28T00:50:44.265Z,4.00
2018-03-28T00:51:44.242Z,4.00
2018-03-28T00:52:44.252Z,4.00
2018-03-28T00:53:44.219Z,4.00
2018-03-28T00:54:44.239Z,8.00
2018-03-28T00:55:44.212Z,4.00
2018-03-28T00:56:44.205Z,4.00
2018-03-28T00:57:44.203Z,4.00
2018-03-28T00:58:44.186Z,4.00
2018-03-28T00:59:44.203Z,8.00
2018-03-28T01:00:44.193Z,4.00
2018-03-28T01:01:44.175Z,8.00
2018-03-28T01:02:44.184Z,4.00
2018-03-28T01:03:44.157Z,4.00
2018-03-28T01:04:44.144Z,4.00
2018-03-28T01:05:44.163Z,4.00
2018-03-28T01:06:44.152Z,4.00
2018-03-28T01:07:44.145Z,4.00
2018-03-28T01:08:44.126Z,4.00
2018-03-28T01:09:44.131Z,8.00
2018-03-28T01:10:44.104Z,4.00
2018-03-28T01:11:44.124Z,4.00
2018-03-28T01:12:44.116Z,8.00
2018-03-28T01:13:44.109Z,8.00
2018-03-28T01:14:44.093Z,8.00
2018-03-28T01:15:44.079Z,4.00
2018-03-28T01:16:44.069Z,4.00
2018-03-28T01:17:44.083Z,4.00
2018-03-28T01:18:44.061Z,4.00
2018-03-28T01:19:44.060Z,8.00
2018-03-28T01:20:44.044Z,4.00
2018-03-28T01:21:44.047Z,4.00
2018-03-28T01:22:44.046Z,4.00
2018-03-28T01:23:44.039Z,4.00
2018-03-28T01:24:44.013Z,4.00
2018-03-28T01:25:44.022Z,4.00
2018-03-28T01:26:44.014Z,4.00
2018-03-28T01:27:44.007Z,4.00
2018-03-28T01:28:44.005Z,8.00
2018-03-28T01:29:43.989Z,4.00
2018-03-28T01:30:43.997Z,8.00
2018-03-28T01:31:43.974Z,8.00
2018-03-28T01:32:43.979Z,8.00
2018-03-28T01:33:43.976Z,8.00
2018-03-28T01:34:43.960Z,8.00
2018-03-28T01:35:43.959Z,8.00
2018-03-28T01:36:43.937Z,8.00
2018-03-28T01:37:43.949Z,8.00
2018-03-28T01:38:43.944Z,8.00
2018-03-28T01:39:43.927Z,4.00
2018-03-28T01:40:43.926Z,8.00
2018-03-28T01:41:43.923Z,8.00
2018-03-28T01:42:43.908Z,8.00
2018-03-28T01:43:43.910Z,8.00
2018-03-28T01:44:43.883Z,8.00
2018-03-28T01:45:43.899Z,8.00
2018-03-28T01:46:43.866Z,4.00
2018-03-28T01:47:43.884Z,8.00
2018-03-28T01:48:43.857Z,8.00
2018-03-28T01:49:43.855Z,8.00
2018-03-28T01:50:43.845Z,8.00
2018-03-28T01:51:43.831Z,8.00
2018-03-28T01:52:43.850Z,8.00
2018-03-28T01:53:43.845Z,8.00
2018-03-28T01:54:43.819Z,8.00
2018-03-28T01:55:43.806Z,8.00
2018-03-28T01:56:43.824Z,8.00
2018-03-28T01:57:43.802Z,8.00
2018-03-28T01:58:43.792Z,8.00
2018-03-28T01:59:43.785Z,8.00
2018-03-28T02:00:43.785Z,8.00
2018-03-28T02:01:43.775Z,8.00
2018-03-28T02:02:43.785Z,8.00
2018-03-28T02:03:43.763Z,4.00
2018-03-28T02:04:43.752Z,8.00
2018-03-28T02:05:43.750Z,8.00
2018-03-28T02:06:43.744Z,8.00
2018-03-28T02:07:43.732Z,4.00
2018-03-28T02:08:43.745Z,8.00
2018-03-28T02:09:43.740Z,8.00
2018-03-28T02:10:43.712Z,8.00
2018-03-28T02:11:43.710Z,4.00
2018-03-28T02:12:43.701Z,8.00
2018-03-28T02:13:43.702Z,8.00
2018-03-28T02:14:43.685Z,8.00
2018-03-28T02:15:43.678Z,4.00
2018-03-28T02:16:43.681Z,8.00
2018-03-28T02:17:43.684Z,8.00
2018-03-28T02:18:43.662Z,8.00
2018-03-28T02:19:43.644Z,4.00
2018-03-28T02:20:43.649Z,8.00
2018-03-28T02:21:43.641Z,8.00
2018-03-28T02:22:43.635Z,8.00
2018-03-28T02:23:43.627Z,8.00
2018-03-28T02:24:43.611Z,8.00
2018-03-28T02:25:43.604Z,8.00
2018-03-28T02:26:43.607Z,8.00
2018-03-28T02:27:43.592Z,8.00
2018-03-28T02:28:43.591Z,8.00
2018-03-28T02:29:43.592Z,8.00
2018-03-28T02:30:43.577Z,8.00
2018-03-28T02:31:43.589Z,8.00
2018-03-28T02:32:43.557Z,8.00
2018-03-28T02:33:43.579Z,8.00
2018-03-28T02:34:43.563Z,8.00
2018-03-28T02:35:43.543Z,8.00
2018-03-28T02:36:43.530Z,8.00
2018-03-28T02:37:43.549Z,8.00
2018-03-28T02:38:43.523Z,8.00
2018-03-28T02:39:43.530Z,8.00
2018-03-28T02:40:43.509Z,8.00
2018-03-28T02:41:43.508Z,8.00
2018-03-28T02:42:43.500Z,8.00
2018-03-28T02:43:43.492Z,8.00
2018-03-28T02:44:43.483Z,8.00
2018-03-28T02:45:43.476Z,8.00
2018-03-28T02:46:43.463Z,8.00
2018-03-28T02:47:43.462Z,8.00
2018-03-28T02:48:43.456Z,8.00
2018-03-28T02:49:43.452Z,8.00
2018-03-28T02:50:43.436Z,8.00
2018-03-28T02:51:43.437Z,8.00
2018-03-28T02:52:43.428Z,8.00
2018-03-28T02:53:43.427Z,8.00
2018-03-28T02:54:43.419Z,8.00
2018-03-28T02:55:43.408Z,8.00
2018-03-28T02:56:43.407Z,8.00
2018-03-28T02:57:43.400Z,8.00
2018-03-28T02:58:43.389Z,8.00
2018-03-28T02:59:43.386Z,8.00
2018-03-28T03:00:43.379Z,8.00
2018-03-28T03:01:43.368Z,8.00
2018-03-28T03:02:43.361Z,8.00
2018-03-28T03:03:43.357Z,8.00
2018-03-28T03:04:43.347Z,8.00
2018-03-28T03:05:43.334Z,8.00
2018-03-28T03:06:43.334Z,8.00
2018-03-28T03:07:43.322Z,8.00
2018-03-28T03:08:43.325Z,8.00
2018-03-28T03:09:43.318Z,8.00
2018-03-28T03:10:43.310Z,8.00
2018-03-28T03:11:43.299Z,4.00
2018-03-28T03:12:43.296Z,8.00
2018-03-28T03:13:43.318Z,8.00
2018-03-28T03:14:43.297Z,8.00
2018-03-28T03:15:43.265Z,4.00
2018-03-28T03:16:43.265Z,8.00
2018-03-28T03:17:43.253Z,8.00
2018-03-28T03:18:43.256Z,8.00
2018-03-28T03:19:43.250Z,4.00
2018-03-28T03:20:43.255Z,8.00
2018-03-28T03:21:43.248Z,8.00
2018-03-28T03:22:43.246Z,8.00
2018-03-28T03:23:43.229Z,8.00
2018-03-28T03:24:43.210Z,8.00
2018-03-28T03:25:43.208Z,8.00
2018-03-28T03:26:43.199Z,8.00
2018-03-28T03:27:43.191Z,8.00
2018-03-28T03:28:43.185Z,8.00
2018-03-28T03:29:43.171Z,8.00
2018-03-28T03:30:43.174Z,8.00
2018-03-28T03:31:43.179Z,8.00
2018-03-28T03:32:43.172Z,4.00
2018-03-28T03:33:43.166Z,8.00
2018-03-28T03:34:43.153Z,8.00
2018-03-28T03:35:43.133Z,8.00
2018-03-28T03:36:43.139Z,8.00
2018-03-28T03:37:43.125Z,8.00
2018-03-28T03:38:43.131Z,8.00
2018-03-28T03:39:43.134Z,8.00
2018-03-28T03:40:43.104Z,8.00
2018-03-28T03:41:43.097Z,8.00
2018-03-28T03:42:43.105Z,8.00
2018-03-28T03:43:43.078Z,8.00
2018-03-28T03:44:43.093Z,8.00
2018-03-28T03:45:43.088Z,8.00
2018-03-28T03:46:43.058Z,8.00
2018-03-28T03:47:43.052Z,8.00
2018-03-28T03:48:43.041Z,8.00
2018-03-28T03:49:43.037Z,8.00
2018-03-28T03:50:43.030Z,8.00
2018-03-28T03:51:43.038Z,8.00
2018-03-28T03:52:43.016Z,4.00
2018-03-28T03:53:43.029Z,8.00
2018-03-28T03:54:43.003Z,8.00
2018-03-28T03:55:42.988Z,8.00
2018-03-28T03:56:43.004Z,4.00
2018-03-28T03:57:43.090Z,8.00
2018-03-28T03:58:43.001Z,8.00
2018-03-28T03:59:42.986Z,8.00
2018-03-28T04:00:42.965Z,8.00
2018-03-28T04:01:42.957Z,8.00
2018-03-28T04:02:42.963Z,8.00
2018-03-28T04:03:42.955Z,8.00
2018-03-28T04:04:42.933Z,8.00
2018-03-28T04:05:42.920Z,8.00
2018-03-28T04:06:42.924Z,4.00
2018-03-28T04:07:42.932Z,8.00
2018-03-28T04:08:42.906Z,8.00
2018-03-28T04:09:42.918Z,8.00
2018-03-28T04:10:42.893Z,8.00
2018-03-28T04:11:42.888Z,8.00
2018-03-28T04:12:42.872Z,8.00
2018-03-28T04:13:42.891Z,8.00
2018-03-28T04:14:42.866Z,8.00
2018-03-28T04:15:42.859Z,8.00
2018-03-28T04:16:42.870Z,8.00
2018-03-28T04:17:42.844Z,8.00
2018-03-28T04:18:42.832Z,8.00
2018-03-28T04:19:42.830Z,8.00
2018-03-28T04:20:42.818Z,8.00
2018-03-28T04:21:42.817Z,8.00
2018-03-28T04:22:42.804Z,8.00
2018-03-28T04:23:42.807Z,8.00
2018-03-28T04:24:42.801Z,8.00
2018-03-28T04:25:42.794Z,8.00
2018-03-28T04:26:42.793Z,8.00
2018-03-28T04:27:42.775Z,8.00
2018-03-28T04:28:42.769Z,8.00
2018-03-28T04:29:42.772Z,8.00
2018-03-28T04:30:42.760Z,8.00
2018-03-28T04:31:42.768Z,8.00
2018-03-28T04:32:42.745Z,8.00
2018-03-28T04:33:42.739Z,8.00
2018-03-28T04:34:42.732Z,8.00
2018-03-28T04:35:42.724Z,8.00
2018-03-28T04:36:42.735Z,8.00
2018-03-28T04:37:42.708Z,8.00
2018-03-28T04:38:42.703Z,8.00
2018-03-28T04:39:42.697Z,8.00
2018-03-28T04:40:42.692Z,8.00
2018-03-28T04:41:42.697Z,8.00
2018-03-28T04:42:42.669Z,8.00
2018-03-28T04:43:42.662Z,8.00
2018-03-28T04:44:42.665Z,8.00
2018-03-28T04:45:42.657Z,8.00
2018-03-28T04:46:42.652Z,8.00
2018-03-28T04:47:42.641Z,8.00
2018-03-28T04:48:42.637Z,8.00
2018-03-28T04:49:42.643Z,8.00
2018-03-28T04:50:42.621Z,8.00
2018-03-28T04:51:42.607Z,8.00
2018-03-28T04:52:42.626Z,8.00
2018-03-28T04:53:42.612Z,8.00
2018-03-28T04:54:42.598Z,8.00
2018-03-28T04:55:42.582Z,4.00
2018-03-28T04:56:42.575Z,8.00
2018-03-28T04:57:42.686Z,8.00
2018-03-28T04:58:42.569Z,8.00
2018-03-28T04:59:42.554Z,8.00
2018-03-28T05:00:42.555Z,8.00
2018-03-28T05:01:42.546Z,8.00
2018-03-28T05:02:42.538Z,8.00
2018-03-28T05:03:42.527Z,8.00
2018-03-28T05:04:42.525Z,8.00
2018-03-28T05:05:42.515Z,8.00
2018-03-28T05:06:42.505Z,8.00
2018-03-28T05:07:42.520Z,8.00
2018-03-28T05:08:42.493Z,8.00
2018-03-28T05:09:42.485Z,8.00
2018-03-28T05:10:42.485Z,8.00
2018-03-28T05:11:42.478Z,8.00
2018-03-28T05:12:42.470Z,8.00
2018-03-28T05:13:42.480Z,4.00
2018-03-28T05:14:42.472Z,8.00
2018-03-28T05:15:42.580Z,8.00
2018-03-28T05:16:42.439Z,8.00
2018-03-28T05:17:42.441Z,8.00
2018-03-28T05:18:42.431Z,8.00
2018-03-28T05:19:42.424Z,8.00
2018-03-28T05:20:42.412Z,8.00
2018-03-28T05:21:42.405Z,8.00
2018-03-28T05:22:42.462Z,8.00
2018-03-28T05:23:42.408Z,8.00
2018-03-28T05:24:42.399Z,8.00
2018-03-28T05:25:42.378Z,8.00
2018-03-28T05:26:42.392Z,8.00
2018-03-28T05:27:42.387Z,8.00
2018-03-28T05:28:42.356Z,8.00
2018-03-28T05:29:42.350Z,8.00
2018-03-28T05:30:42.344Z,8.00
2018-03-28T05:31:42.342Z,8.00
2018-03-28T05:32:42.333Z,8.00
2018-03-28T05:33:42.347Z,8.00
2018-03-28T05:34:42.317Z,8.00
2018-03-28T05:35:42.328Z,8.00
2018-03-28T05:36:42.321Z,8.00
2018-03-28T05:37:42.331Z,8.00
2018-03-28T05:38:42.299Z,8.00
2018-03-28T05:39:42.304Z,8.00
2018-03-28T05:40:42.286Z,8.00
2018-03-28T05:41:42.278Z,8.00
2018-03-28T05:42:42.287Z,8.00
2018-03-28T05:43:42.267Z,8.00
2018-03-28T05:44:42.256Z,8.00
2018-03-28T05:45:42.343Z,8.00
2018-03-28T05:46:42.252Z,8.00
2018-03-28T05:47:42.257Z,8.00
2018-03-28T05:48:42.246Z,8.00
2018-03-28T05:49:42.222Z,8.00
2018-03-28T05:50:42.219Z,8.00
2018-03-28T05:51:42.206Z,8.00
2018-03-28T05:52:42.195Z,8.00
2018-03-28T05:53:42.198Z,8.00
2018-03-28T05:54:42.189Z,8.00
2018-03-28T05:55:42.191Z,8.00
2018-03-28T05:56:42.168Z,8.00
2018-03-28T05:57:42.172Z,8.00
2018-03-28T05:58:42.162Z,8.00
2018-03-28T05:59:42.158Z,8.00
2018-03-28T06:00:42.158Z,8.00
2018-03-28T06:01:42.137Z,8.00
2018-03-28T06:02:42.130Z,8.00
2018-03-28T06:03:42.128Z,8.00
2018-03-28T06:04:42.115Z,8.00
2018-03-28T06:05:42.125Z,8.00
2018-03-28T06:06:42.108Z,8.00
2018-03-28T06:07:42.103Z,8.00
2018-03-28T06:08:42.090Z,8.00
2018-03-28T06:09:42.088Z,8.00
2018-03-28T06:10:42.092Z,8.00
2018-03-28T06:11:42.090Z,8.00
2018-03-28T06:12:42.076Z,8.00
2018-03-28T06:13:42.063Z,8.00
2018-03-28T06:14:42.055Z,8.00
2018-03-28T06:15:42.048Z,8.00
2018-03-28T06:16:42.052Z,8.00
2018-03-28T06:17:42.035Z,8.00
2018-03-28T06:18:42.028Z,8.00
2018-03-28T06:19:42.041Z,8.00
2018-03-28T06:20:42.008Z,4.00
2018-03-28T06:21:42.002Z,4.00
2018-03-28T06:22:42.008Z,8.00
2018-03-28T06:23:42.010Z,4.00
2018-03-28T06:24:41.989Z,8.00
2018-03-28T06:25:41.976Z,4.00
2018-03-28T06:26:41.975Z,4.00
2018-03-28T06:27:41.971Z,4.00
2018-03-28T06:28:41.966Z,8.00
2018-03-28T06:29:41.949Z,4.00
2018-03-28T06:30:41.980Z,4.00
2018-03-28T06:31:41.946Z,4.00
2018-03-28T06:32:41.929Z,4.00
2018-03-28T06:33:41.931Z,4.00
2018-03-28T06:34:41.926Z,4.00
2018-03-28T06:35:41.929Z,4.00
2018-03-28T06:36:41.919Z,8.00
2018-03-28T06:37:41.902Z,4.00
2018-03-28T06:38:41.889Z,8.00
2018-03-28T06:39:41.989Z,4.00
2018-03-28T06:40:41.884Z,4.00
2018-03-28T06:41:41.878Z,0.00
2018-03-28T06:42:41.888Z,4.00
2018-03-28T06:43:41.864Z,4.00
2018-03-28T06:44:41.875Z,4.00
2018-03-28T06:45:41.949Z,4.00
2018-03-28T06:46:41.842Z,4.00
2018-03-28T06:47:41.834Z,4.00
2018-03-28T06:48:41.828Z,4.00
2018-03-28T06:49:41.822Z,4.00
2018-03-28T06:50:41.831Z,4.00
2018-03-28T06:51:41.808Z,4.00
2018-03-28T06:52:41.799Z,4.00
2018-03-28T06:53:41.788Z,4.00
2018-03-28T06:54:41.789Z,4.00
2018-03-28T06:55:41.792Z,4.00
2018-03-28T06:56:41.775Z,4.00
2018-03-28T06:57:41.771Z,4.00
2018-03-28T06:58:41.773Z,4.00
2018-03-28T06:59:41.801Z,4.00
2018-03-28T07:00:41.753Z,4.00
2018-03-28T07:01:41.742Z,4.00
2018-03-28T07:02:41.737Z,4.00
2018-03-28T07:03:41.829Z,4.00
2018-03-28T07:04:41.723Z,4.00
2018-03-28T07:05:41.720Z,4.00
2018-03-28T07:06:41.703Z,4.00
2018-03-28T07:07:41.703Z,4.00
2018-03-28T07:08:41.701Z,4.00
2018-03-28T07:09:41.695Z,4.00
2018-03-28T07:10:41.684Z,4.00
2018-03-28T07:11:41.681Z,4.00
2018-03-28T07:12:41.670Z,4.00
2018-03-28T07:13:41.664Z,4.00
2018-03-28T07:14:41.662Z,8.00
2018-03-28T07:15:41.644Z,4.00
2018-03-28T07:16:41.645Z,4.00
2018-03-28T07:17:41.638Z,4.00
2018-03-28T07:18:41.632Z,4.00
2018-03-28T07:19:41.625Z,4.00
2018-03-28T07:20:41.615Z,4.00
2018-03-28T07:21:41.605Z,8.00
2018-03-28T07:22:41.606Z,4.00
2018-03-28T07:23:41.614Z,4.00
2018-03-28T07:24:41.610Z,4.00
2018-03-28T07:25:41.589Z,4.00
2018-03-28T07:26:41.580Z,4.00
2018-03-28T07:27:41.572Z,4.00
2018-03-28T07:28:41.574Z,4.00
2018-03-28T07:29:41.559Z,4.00
2018-03-28T07:30:41.569Z,4.00
2018-03-28T07:31:41.564Z,8.00
2018-03-28T07:32:41.539Z,4.00
2018-03-28T07:33:41.535Z,4.00
2018-03-28T07:34:41.527Z,4.00
2018-03-28T07:35:41.520Z,4.00
2018-03-28T07:36:41.514Z,8.00
2018-03-28T07:37:41.508Z,4.00
2018-03-28T07:38:41.516Z,4.00
2018-03-28T07:39:41.496Z,4.00
2018-03-28T07:40:41.498Z,4.00
2018-03-28T07:41:41.497Z,4.00
2018-03-28T07:42:41.468Z,4.00
2018-03-28T07:43:41.468Z,4.00
2018-03-28T07:44:41.455Z,4.00
2018-03-28T07:45:41.449Z,4.00
2018-03-28T07:46:41.443Z,4.00
2018-03-28T07:47:41.441Z,4.00
2018-03-28T07:48:41.435Z,4.00
2018-03-28T07:49:41.430Z,4.00
2018-03-28T07:50:41.422Z,4.00
2018-03-28T07:51:41.415Z,4.00
2018-03-28T07:52:41.408Z,4.00
2018-03-28T07:53:41.402Z,4.00
2018-03-28T07:54:41.396Z,4.00
2018-03-28T07:55:41.390Z,4.00
2018-03-28T07:56:41.382Z,4.00
2018-03-28T07:57:41.371Z,4.00
2018-03-28T07:58:41.380Z,4.00
2018-03-28T07:59:41.377Z,4.00
2018-03-28T08:00:41.371Z,4.00
2018-03-28T08:01:41.359Z,4.00
2018-03-28T08:02:41.358Z,4.00
2018-03-28T08:03:41.436Z,4.00
2018-03-28T08:04:41.322Z,4.00
2018-03-28T08:05:41.318Z,4.00
2018-03-28T08:06:41.316Z,4.00
2018-03-28T08:07:41.308Z,4.00
2018-03-28T08:08:41.295Z,4.00
2018-03-28T08:09:41.296Z,4.00
2018-03-28T08:10:41.290Z,4.00
2018-03-28T08:11:41.283Z,4.00
2018-03-28T08:12:41.271Z,4.00
2018-03-28T08:13:41.281Z,4.00
2018-03-28T08:14:41.263Z,4.00
2018-03-28T08:15:41.274Z,4.00
2018-03-28T08:16:41.250Z,4.00
2018-03-28T08:17:41.244Z,4.00
2018-03-28T08:18:41.231Z,4.00
2018-03-28T08:19:41.230Z,4.00
2018-03-28T08:20:41.225Z,4.00
2018-03-28T08:21:41.211Z,4.00
2018-03-28T08:22:41.204Z,4.00
2018-03-28T08:23:41.215Z,4.00
2018-03-28T08:24:41.191Z,4.00
2018-03-28T08:25:41.243Z,4.00
2018-03-28T08:26:41.196Z,4.00
2018-03-28T08:27:41.178Z,4.00
2018-03-28T08:28:41.166Z,4.00
2018-03-28T08:29:41.178Z,4.00
2018-03-28T08:30:41.176Z,4.00
2018-03-28T08:31:41.146Z,4.00
2018-03-28T08:32:41.145Z,4.00
2018-03-28T08:33:41.139Z,4.00
2018-03-28T08:34:41.128Z,4.00
2018-03-28T08:35:41.123Z,4.00
2018-03-28T08:36:41.119Z,4.00
2018-03-28T08:37:41.118Z,4.00
2018-03-28T08:38:41.118Z,4.00
2018-03-28T08:39:41.116Z,4.00
2018-03-28T08:40:41.111Z,4.00
2018-03-28T08:41:41.080Z,4.00
2018-03-28T08:42:41.094Z,4.00
2018-03-28T08:43:41.068Z,4.00
2018-03-28T08:44:41.061Z,4.00
2018-03-28T08:45:41.079Z,4.00
2018-03-28T08:46:41.074Z,4.00
2018-03-28T08:47:41.064Z,4.00
2018-03-28T08:48:41.053Z,4.00
2018-03-28T08:49:41.051Z,4.00
2018-03-28T08:50:41.046Z,4.00
2018-03-28T08:51:41.020Z,4.00
2018-03-28T08:52:41.032Z,4.00
2018-03-28T08:53:41.008Z,4.00
2018-03-28T08:54:41.020Z,4.00
2018-03-28T08:55:41.013Z,4.00
2018-03-28T08:56:40.989Z,4.00
2018-03-28T08:57:41.001Z,4.00
2018-03-28T08:58:40.970Z,4.00
2018-03-28T08:59:40.987Z,4.00
2018-03-28T09:00:40.958Z,4.00
2018-03-28T09:01:40.970Z,8.00
2018-03-28T09:02:40.968Z,8.00
2018-03-28T09:03:40.937Z,8.00
2018-03-28T09:04:40.937Z,8.00
2018-03-28T09:05:40.949Z,4.00
2018-03-28T09:06:40.938Z,8.00
2018-03-28T09:07:40.912Z,8.00
2018-03-28T09:08:40.912Z,8.00
2018-03-28T09:09:40.918Z,8.00
2018-03-28T09:10:40.900Z,8.00
2018-03-28T09:11:40.923Z,12.00
2018-03-28T09:12:40.880Z,8.00
2018-03-28T09:13:40.880Z,12.00
2018-03-28T09:14:40.887Z,12.00
2018-03-28T09:15:40.862Z,12.00
2018-03-28T09:16:40.860Z,16.00
2018-03-28T09:17:40.855Z,16.00
2018-03-28T09:18:40.848Z,16.00
2018-03-28T09:19:40.835Z,12.00
2018-03-28T09:20:40.834Z,12.00
2018-03-28T09:21:40.829Z,12.00
2018-03-28T09:22:40.823Z,16.00
2018-03-28T09:23:40.833Z,16.00
2018-03-28T09:24:40.810Z,16.00
2018-03-28T09:25:40.803Z,16.00
2018-03-28T09:26:40.814Z,16.00
2018-03-28T09:27:40.790Z,20.00
2018-03-28T09:28:40.778Z,20.00
2018-03-28T09:29:40.772Z,24.00
2018-03-28T09:30:40.791Z,28.00
2018-03-28T09:31:40.777Z,24.00
2018-03-28T09:32:40.759Z,28.00
2018-03-28T09:33:40.747Z,28.00
2018-03-28T09:34:40.740Z,28.00
2018-03-28T09:35:40.740Z,32.00
2018-03-28T09:36:40.729Z,36.00
2018-03-28T09:37:40.733Z,36.00
2018-03-28T09:38:40.721Z,36.00
2018-03-28T09:39:40.715Z,40.00
2018-03-28T09:40:40.708Z,40.00
2018-03-28T09:41:40.697Z,44.00
2018-03-28T09:42:40.699Z,44.00
2018-03-28T09:43:40.684Z,48.00
2018-03-28T09:44:40.685Z,52.00
2018-03-28T09:45:40.677Z,48.00
2018-03-28T09:46:40.671Z,52.00
2018-03-28T09:47:40.664Z,52.00
2018-03-28T09:48:40.662Z,52.00
2018-03-28T09:49:40.669Z,56.00
2018-03-28T09:50:40.664Z,60.00
2018-03-28T09:51:40.633Z,60.00
2018-03-28T09:52:40.645Z,60.00
2018-03-28T09:53:40.628Z,60.00
2018-03-28T09:54:40.614Z,64.00
2018-03-28T09:55:40.618Z,68.00
2018-03-28T09:56:40.607Z,68.00
2018-03-28T09:57:40.706Z,72.00
2018-03-28T09:58:40.608Z,72.00
2018-03-28T09:59:40.583Z,72.00
2018-03-28T10:00:40.575Z,76.00
2018-03-28T10:01:40.571Z,80.00
2018-03-28T10:02:40.575Z,84.00
2018-03-28T10:03:40.563Z,88.00
2018-03-28T10:04:40.557Z,88.00
2018-03-28T10:05:40.551Z,92.00
2018-03-28T10:06:40.550Z,96.00
2018-03-28T10:07:40.551Z,96.00
2018-03-28T10:08:40.559Z,100.00
2018-03-28T10:09:40.544Z,104.00
2018-03-28T10:10:40.520Z,104.00
2018-03-28T10:11:40.506Z,108.00
2018-03-28T10:12:40.507Z,108.00
2018-03-28T10:13:40.502Z,112.00
2018-03-28T10:14:40.491Z,120.00
2018-03-28T10:15:40.489Z,116.00
2018-03-28T10:16:40.495Z,120.00
2018-03-28T10:17:40.486Z,124.00
2018-03-28T10:18:40.466Z,124.00
2018-03-28T10:19:40.482Z,128.00
2018-03-28T10:20:40.460Z,132.00
2018-03-28T10:21:40.462Z,144.00
2018-03-28T10:22:40.447Z,152.00
2018-03-28T10:23:40.455Z,156.00
2018-03-28T10:24:40.444Z,160.00
2018-03-28T10:25:40.428Z,164.00
2018-03-28T10:26:40.422Z,164.00
2018-03-28T10:27:40.516Z,160.00
2018-03-28T10:28:40.410Z,172.00
2018-03-28T10:29:40.399Z,180.00
2018-03-28T10:30:40.403Z,184.00
2018-03-28T10:31:40.395Z,196.00
2018-03-28T10:32:40.389Z,196.00
2018-03-28T10:33:40.381Z,204.00
2018-03-28T10:34:40.375Z,212.00
2018-03-28T10:35:40.373Z,212.00
2018-03-28T10:36:40.363Z,216.00
2018-03-28T10:37:40.356Z,224.00
2018-03-28T10:38:40.366Z,228.00
2018-03-28T10:39:40.364Z,228.00
2018-03-28T10:40:40.340Z,236.00
2018-03-28T10:41:40.357Z,240.00
2018-03-28T10:42:40.323Z,244.00
2018-03-28T10:43:40.324Z,248.00
2018-03-28T10:44:40.315Z,248.00
2018-03-28T10:45:40.310Z,256.00
2018-03-28T10:46:40.306Z,256.00
2018-03-28T10:47:40.299Z,252.00
2018-03-28T10:48:40.307Z,264.00
2018-03-28T10:49:40.302Z,268.00
2018-03-28T10:50:40.280Z,264.00
2018-03-28T10:51:40.291Z,268.00
2018-03-28T10:52:40.270Z,276.00
2018-03-28T10:53:40.264Z,288.00
2018-03-28T10:54:40.259Z,288.00
2018-03-28T10:55:40.253Z,288.00
2018-03-28T10:56:40.250Z,296.00
2018-03-28T10:57:40.261Z,308.00
2018-03-28T10:58:40.252Z,316.00
2018-03-28T10:59:40.230Z,312.00
2018-03-28T11:00:40.225Z,304.00
2018-03-28T11:01:40.222Z,324.00
2018-03-28T11:02:40.214Z,332.00
2018-03-28T11:03:40.229Z,328.00
2018-03-28T11:04:40.218Z,328.00
2018-03-28T11:05:40.197Z,328.00
2018-03-28T11:06:40.193Z,320.00
2018-03-28T11:07:40.232Z,312.00
2018-03-28T11:08:40.174Z,292.00
2018-03-28T11:09:40.186Z,300.00
2018-03-28T11:10:40.180Z,356.00
2018-03-28T11:11:40.183Z,372.00
2018-03-28T11:12:40.159Z,356.00
2018-03-28T11:13:40.164Z,344.00
2018-03-28T11:14:40.143Z,336.00
2018-03-28T11:15:40.142Z,348.00
2018-03-28T11:16:40.137Z,356.00
2018-03-28T11:17:40.132Z,348.00
2018-03-28T11:18:40.127Z,344.00
2018-03-28T11:19:40.120Z,364.00
2018-03-28T11:20:40.116Z,368.00
2018-03-28T11:21:40.111Z,364.00
2018-03-28T11:22:40.121Z,364.00
2018-03-28T11:23:40.119Z,352.00
2018-03-28T11:24:40.098Z,344.00
2018-03-28T11:25:40.094Z,324.00
2018-03-28T11:26:40.100Z,328.00
2018-03-28T11:27:40.195Z,340.00
2018-03-28T11:28:40.084Z,360.00
2018-03-28T11:29:40.090Z,396.00
2018-03-28T11:30:40.081Z,384.00
2018-03-28T11:31:40.075Z,376.00
2018-03-28T11:32:40.102Z,420.00
2018-03-28T11:33:40.051Z,428.00
2018-03-28T11:34:40.060Z,480.00
2018-03-28T11:35:40.038Z,468.00
2018-03-28T11:36:40.047Z,452.00
2018-03-28T11:37:40.050Z,496.00
2018-03-28T11:38:40.015Z,548.00
2018-03-28T11:39:40.019Z,544.00
2018-03-28T11:40:40.011Z,516.00
2018-03-28T11:41:39.999Z,512.00
2018-03-28T11:42:40.029Z,492.00
2018-03-28T11:43:40.001Z,476.00
2018-03-28T11:44:39.994Z,488.00
2018-03-28T11:45:40.007Z,508.00
2018-03-28T11:46:39.981Z,496.00
2018-03-28T11:47:39.993Z,492.00
2018-03-28T11:48:39.988Z,456.00
2018-03-28T11:49:39.969Z,424.00
2018-03-28T11:50:39.969Z,436.00
2018-03-28T11:51:39.957Z,452.00
2018-03-28T11:52:39.950Z,460.00
2018-03-28T11:53:39.960Z,476.00
2018-03-28T11:54:39.939Z,492.00
2018-03-28T11:55:39.933Z,516.00
2018-03-28T11:56:39.945Z,544.00
2018-03-28T11:57:39.927Z,572.00
2018-03-28T11:58:39.938Z,588.00
2018-03-28T11:59:39.913Z,592.00
2018-03-28T12:00:39.908Z,596.00
2018-03-28T12:01:39.923Z,616.00
2018-03-28T12:02:39.900Z,644.00
2018-03-28T12:03:39.902Z,656.00
2018-03-28T12:04:39.902Z,672.00
2018-03-28T12:05:39.899Z,660.00
2018-03-28T12:06:39.879Z,668.00
2018-03-28T12:07:39.893Z,736.00
2018-03-28T12:08:39.863Z,752.00
2018-03-28T12:09:39.875Z,736.00
2018-03-28T12:10:39.865Z,772.00
2018-03-28T12:11:39.866Z,804.00
2018-03-28T12:12:39.854Z,816.00
2018-03-28T12:13:39.849Z,824.00
2018-03-28T12:14:39.845Z,816.00
2018-03-28T12:15:39.852Z,804.00
2018-03-28T12:16:39.842Z,844.00
2018-03-28T12:17:39.831Z,944.00
2018-03-28T12:18:39.836Z,952.00
2018-03-28T12:19:39.823Z,872.00
2018-03-28T12:20:39.834Z,924.00
2018-03-28T12:21:39.814Z,940.00
2018-03-28T12:22:39.827Z,956.00
2018-03-28T12:23:39.827Z,928.00
2018-03-28T12:24:39.799Z,944.00
2018-03-28T12:25:39.798Z,1008.00
2018-03-28T12:26:39.995Z,988.00
2018-03-28T12:27:39.789Z,1012.00
2018-03-28T12:28:39.786Z,1004.00
2018-03-28T12:29:39.810Z,1020.00
2018-03-28T12:30:39.778Z,1048.00
2018-03-28T12:31:39.791Z,1036.00
2018-03-28T12:32:39.785Z,1020.00
2018-03-28T12:33:39.784Z,1036.00
2018-03-28T12:34:39.771Z,1056.00
2018-03-28T12:35:39.778Z,1060.00
2018-03-28T12:36:39.772Z,1068.00
2018-03-28T12:37:39.769Z,1060.00
2018-03-28T12:38:39.739Z,1056.00
2018-03-28T13:09:06.994Z,1396.00
2018-03-28T13:10:06.865Z,1376.00
2018-03-28T13:11:06.888Z,1452.00
2018-03-28T13:12:06.863Z,1600.00
2018-03-28T13:13:06.860Z,1740.00
2018-03-28T13:14:06.857Z,1744.00
2018-03-28T13:15:06.855Z,1648.00
2018-03-28T13:16:06.850Z,2104.00
2018-03-28T13:17:06.830Z,1524.00
2018-03-28T13:18:06.849Z,1712.00
2018-03-28T13:19:06.827Z,1764.00
2018-03-28T13:20:06.839Z,1880.00
2018-03-28T13:21:06.837Z,1668.00
2018-03-28T13:22:06.834Z,1924.00
2018-03-28T13:23:06.832Z,1648.00
2018-03-28T13:24:06.811Z,1508.00
2018-03-28T13:25:06.808Z,1712.00
2018-03-28T13:26:06.804Z,1592.00
2018-03-28T13:27:06.821Z,1476.00
2018-03-28T13:28:06.799Z,1392.00
2018-03-28T13:29:06.806Z,1448.00
2018-03-28T13:30:06.813Z,1564.00
2018-03-28T13:31:06.784Z,1500.00
2018-03-28T13:32:06.798Z,1420.00
2018-03-28T13:33:06.796Z,1684.00