createdAt,value
2018-04-06T00:00:04.711Z,0.00
2018-04-06T00:01:04.700Z,0.00
2018-04-06T00:02:04.713Z,0.00
2018-04-06T00:03:04.678Z,0.00
2018-04-06T00:04:04.663Z,0.00
2018-04-06T00:05:04.661Z,0.00
2018-04-06T00:06:04.630Z,0.00
2018-04-06T00:07:04.589Z,0.00
2018-04-06T00:08:04.601Z,0.00
2018-04-06T00:09:04.551Z,0.00
2018-04-06T00:10:04.906Z,0.00
2018-04-06T00:11:04.522Z,0.00
2018-04-06T00:12:04.519Z,0.00
2018-04-06T00:13:04.514Z,0.00
2018-04-06T00:14:04.484Z,0.00
2018-04-06T00:15:04.447Z,0.00
2018-04-06T00:16:05.697Z,0.00
2018-04-06T00:17:05.350Z,0.00
2018-04-06T00:18:04.383Z,0.00
2018-04-06T00:19:04.363Z,0.00
2018-04-06T00:20:04.350Z,0.00
2018-04-06T00:21:04.353Z,0.00
2018-04-06T00:22:04.377Z,0.00
2018-04-06T00:23:04.302Z,0.00
2018-04-06T00:24:04.301Z,0.00
2018-04-06T00:25:04.265Z,0.00
2018-04-06T00:26:04.295Z,0.00
2018-04-06T00:27:04.252Z,0.00
2018-04-06T00:28:04.248Z,0.00
2018-04-06T00:29:04.202Z,0.00
2018-04-06T00:30:04.187Z,0.00
2018-04-06T00:31:04.878Z,0.00
2018-04-06T00:32:04.172Z,0.00
2018-04-06T00:33:04.158Z,0.00
2018-04-06T00:34:04.170Z,0.00
2018-04-06T00:35:04.081Z,0.00
2018-04-06T00:36:04.080Z,0.00
2018-04-06T00:37:04.036Z,0.00
2018-04-06T00:38:04.056Z,0.00
2018-04-06T00:39:04.006Z,0.00
2018-04-06T00:40:04.014Z,0.00
2018-04-06T00:41:03.989Z,0.00
2018-04-06T00:42:03.957Z,0.00
2018-04-06T00:43:03.928Z,0.00
2018-04-06T00:44:04.387Z,0.00
2018-04-06T00:45:03.910Z,0.00
2018-04-06T00:46:06.216Z,0.00
2018-04-06T00:47:03.870Z,0.00
2018-04-06T00:48:04.360Z,0.00
2018-04-06T00:49:03.877Z,0.00
2018-04-06T00:50:03.838Z,0.00
2018-04-06T00:51:03.812Z,0.00
2018-04-06T00:52:03.758Z,0.00
2018-04-06T00:53:03.745Z,0.00
2018-04-06T00:54:03.998Z,0.00
2018-04-06T00:55:03.930Z,0.00
2018-04-06T00:56:03.753Z,0.00
2018-04-06T00:57:03.703Z,0.00
2018-04-06T00:58:03.725Z,0.00
2018-04-06T00:59:03.642Z,0.00
2018-04-06T01:00:03.656Z,0.00
2018-04-06T01:01:03.636Z,0.00
2018-04-06T01:02:03.582Z,0.00
2018-04-06T01:03:03.582Z,0.00
2018-04-06T01:04:03.590Z,0.00
2018-04-06T01:05:03.545Z,0.00
2018-04-06T01:06:03.888Z,0.00
2018-04-06T01:07:03.531Z,0.00
2018-04-06T01:08:03.465Z,0.00
2018-04-06T01:09:03.452Z,0.00
2018-04-06T01:10:03.451Z,0.00
2018-04-06T01:11:03.415Z,0.00
2018-04-06T01:12:03.416Z,0.00
2018-04-06T01:13:03.382Z,0.00
2018-04-06T01:14:03.360Z,0.00
2018-04-06T01:15:03.360Z,0.00
2018-04-06T01:16:03.340Z,0.00
2018-04-06T01:17:03.314Z,0.00
2018-04-06T01:18:03.304Z,0.00
2018-04-06T01:19:03.281Z,0.00
2018-04-06T01:20:03.251Z,0.00
2018-04-06T01:21:03.271Z,0.00
2018-04-06T01:22:03.212Z,0.00
2018-04-06T01:23:03.216Z,0.00
2018-04-06T01:24:03.197Z,0.00
2018-04-06T01:25:03.160Z,0.00
2018-04-06T01:26:03.159Z,0.00
2018-04-06T01:27:03.130Z,0.00
2018-04-06T01:28:03.120Z,0.00
2018-04-06T01:29:03.140Z,0.00
2018-04-06T01:30:03.084Z,0.00
2018-04-06T01:31:03.092Z,0.00
2018-04-06T01:32:03.071Z,0.00
2018-04-06T01:33:03.018Z,0.00
2018-04-06T01:34:02.983Z,0.00
2018-04-06T01:35:02.992Z,0.00
2018-04-06T01:36:02.977Z,0.00
2018-04-06T01:37:02.931Z,0.00
2018-04-06T01:38:02.923Z,0.00
2018-04-06T01:39:02.932Z,0.00
2018-04-06T01:40:02.929Z,0.00
2018-04-06T01:41:02.887Z,0.00
2018-04-06T01:42:02.850Z,0.00
2018-04-06T01:43:02.891Z,0.00
2018-04-06T01:44:02.806Z,0.00
2018-04-06T01:45:02.832Z,0.00
2018-04-06T01:46:02.764Z,0.00
2018-04-06T01:47:02.773Z,0.00
2018-04-06T01:48:02.773Z,0.00
2018-04-06T01:49:02.777Z,0.00
2018-04-06T01:50:02.706Z,0.00
2018-04-06T01:51:02.687Z,0.00
2018-04-06T01:52:02.663Z,0.00
2018-04-06T01:53:02.637Z,0.00
2018-04-06T01:54:02.616Z,0.00
2018-04-06T01:55:02.636Z,0.00
2018-04-06T01:56:02.592Z,0.00
2018-04-06T01:57:02.553Z,0.00
2018-04-06T01:58:02.581Z,0.00
2018-04-06T01:59:02.886Z,0.00
2018-04-06T02:00:02.501Z,0.00
2018-04-06T02:01:02.495Z,0.00
2018-04-06T02:02:02.519Z,0.00
2018-04-06T02:03:02.472Z,0.00
2018-04-06T02:04:02.442Z,0.00
2018-04-06T02:05:02.453Z,0.00
2018-04-06T02:06:02.779Z,0.00
2018-04-06T02:07:02.402Z,0.00
2018-04-06T02:08:02.383Z,0.00
2018-04-06T02:09:02.329Z,0.00
2018-04-06T02:10:02.326Z,0.00
2018-04-06T02:11:02.319Z,0.00
2018-04-06T02:12:02.418Z,0.00
2018-04-06T02:13:02.260Z,0.00
2018-04-06T02:14:02.287Z,0.00
2018-04-06T02:15:02.228Z,0.00
2018-04-06T02:16:02.239Z,0.00
2018-04-06T02:17:02.218Z,0.00
2018-04-06T02:18:02.246Z,0.00
2018-04-06T02:19:02.168Z,0.00
2018-04-06T02:20:02.133Z,0.00
2018-04-06T02:21:02.112Z,0.00
2018-04-06T02:22:02.132Z,0.00
2018-04-06T02:23:02.079Z,0.00
2018-04-06T02:24:02.113Z,0.00
2018-04-06T02:25:02.058Z,0.00
2018-04-06T02:26:02.021Z,0.00
2018-04-06T02:27:02.005Z,0.00
2018-04-06T02:28:02.080Z,0.00
2018-04-06T02:29:01.968Z,0.00
2018-04-06T02:30:01.966Z,0.00
2018-04-06T02:31:01.940Z,0.00
2018-04-06T02:32:01.943Z,0.00
2018-04-06T02:33:01.924Z,0.00
2018-04-06T02:34:01.926Z,0.00
2018-04-06T02:35:01.858Z,0.00
2018-04-06T02:36:01.856Z,0.00
2018-04-06T02:37:01.822Z,0.00
2018-04-06T02:38:01.813Z,0.00
2018-04-06T02:39:01.825Z,0.00
2018-04-06T02:40:01.789Z,0.00
2018-04-06T02:41:01.813Z,0.00
2018-04-06T02:42:02.355Z,0.00
2018-04-06T02:43:02.357Z,0.00
2018-04-06T02:44:01.778Z,0.00
2018-04-06T02:45:01.681Z,0.00
2018-04-06T02:46:01.664Z,0.00
2018-04-06T02:47:01.668Z,0.00
2018-04-06T02:48:01.628Z,0.00
2018-04-06T02:49:02.155Z,0.00
2018-04-06T02:50:01.624Z,0.00
2018-04-06T02:51:01.577Z,0.00
2018-04-06T02:52:01.548Z,0.00
2018-04-06T02:53:01.536Z,0.00
2018-04-06T02:54:01.499Z,0.00
2018-04-06T02:55:01.545Z,0.00
2018-04-06T02:56:01.463Z,0.00
2018-04-06T02:57:01.466Z,0.00
2018-04-06T02:58:01.485Z,0.00
2018-04-06T02:59:01.438Z,0.00
2018-04-06T03:00:01.430Z,0.00
2018-04-06T03:01:01.402Z,0.00
2018-04-06T03:02:01.354Z,0.00
2018-04-06T03:03:01.390Z,0.00
2018-04-06T03:04:01.344Z,0.00
2018-04-06T03:05:01.342Z,0.00
2018-04-06T03:06:02.355Z,0.00
2018-04-06T03:07:01.282Z,0.00
2018-04-06T03:08:01.264Z,0.00
2018-04-06T03:09:01.219Z,0.00
2018-04-06T03:10:01.207Z,0.00
2018-04-06T03:11:01.188Z,0.00
2018-04-06T03:12:01.228Z,0.00
2018-04-06T03:13:01.199Z,0.00
2018-04-06T03:14:01.188Z,0.00
2018-04-06T03:15:01.137Z,0.00
2018-04-06T03:16:01.088Z,0.00
2018-04-06T03:17:01.096Z,0.00
2018-04-06T03:18:01.057Z,0.00
2018-04-06T03:19:01.071Z,0.00
2018-04-06T03:20:01.031Z,0.00
2018-04-06T03:21:01.013Z,0.00
2018-04-06T03:22:00.998Z,0.00
2018-04-06T03:23:00.966Z,0.00
2018-04-06T03:24:01.028Z,0.00
2018-04-06T03:25:00.937Z,0.00
2018-04-06T03:26:00.939Z,0.00
2018-04-06T03:27:00.886Z,0.00
2018-04-06T03:28:00.882Z,0.00
2018-04-06T03:29:00.856Z,0.00
2018-04-06T03:30:00.926Z,0.00
2018-04-06T03:31:00.810Z,0.00
2018-04-06T03:32:00.804Z,0.00
2018-04-06T03:33:00.792Z,0.00
2018-04-06T03:34:00.778Z,0.00
2018-04-06T03:35:00.794Z,0.00
2018-04-06T03:36:00.730Z,0.00
2018-04-06T03:37:00.716Z,0.00
2018-04-06T03:38:00.922Z,0.00
2018-04-06T03:39:00.675Z,0.00
2018-04-06T03:40:00.664Z,0.00
2018-04-06T03:41:00.654Z,0.00
2018-04-06T03:42:00.618Z,0.00
2018-04-06T03:43:00.584Z,0.00
2018-04-06T03:44:00.595Z,0.00
2018-04-06T03:45:00.588Z,0.00
2018-04-06T03:46:00.564Z,0.00
2018-04-06T03:47:00.542Z,0.00
2018-04-06T03:48:00.512Z,0.00
2018-04-06T03:49:00.561Z,0.00
2018-04-06T03:50:00.474Z,0.00
2018-04-06T03:51:00.477Z,0.00
2018-04-06T03:52:00.467Z,0.00
2018-04-06T03:53:00.426Z,0.00
2018-04-06T03:54:00.394Z,0.00
2018-04-06T03:55:00.423Z,0.00
2018-04-06T03:56:00.345Z,0.00
2018-04-06T03:57:00.354Z,0.00
2018-04-06T03:58:00.319Z,0.00
2018-04-06T03:59:00.297Z,0.00
2018-04-06T04:00:00.312Z,0.00
2018-04-06T04:01:00.251Z,0.00
2018-04-06T04:02:00.243Z,0.00
2018-04-06T04:03:00.211Z,0.00
2018-04-06T04:04:00.201Z,0.00
2018-04-06T04:05:00.259Z,0.00
2018-04-06T04:06:00.155Z,0.00
2018-04-06T04:07:00.155Z,0.00
2018-04-06T04:08:00.124Z,0.00
2018-04-06T04:09:00.160Z,0.00
2018-04-06T04:10:00.096Z,0.00
2018-04-06T04:11:00.065Z,0.00
2018-04-06T04:12:00.075Z,0.00
2018-04-06T04:13:00.033Z,0.00
2018-04-06T04:14:00.024Z,0.00
2018-04-06T04:15:00.051Z,0.00
2018-04-06T04:15:59.986Z,0.00
2018-04-06T04:16:59.960Z,0.00
2018-04-06T04:17:59.940Z,0.00
2018-04-06T04:18:59.974Z,0.00
2018-04-06T04:19:59.910Z,0.00
2018-04-06T04:20:59.876Z,0.00
2018-04-06T04:21:59.861Z,0.00
2018-04-06T04:22:59.837Z,0.00
2018-04-06T04:23:59.844Z,0.00
2018-04-06T04:24:59.825Z,0.00
2018-04-06T04:25:59.783Z,0.00
2018-04-06T04:26:59.773Z,0.00
2018-04-06T04:27:59.790Z,0.00
2018-04-06T04:28:59.735Z,0.00
2018-04-06T04:29:59.791Z,0.00
2018-04-06T04:30:59.755Z,0.00
2018-04-06T04:31:59.669Z,0.00
2018-04-06T04:32:59.689Z,0.00
2018-04-06T04:33:59.635Z,0.00
2018-04-06T04:34:59.599Z,0.00
2018-04-06T04:35:59.621Z,0.00
2018-04-06T04:36:59.591Z,0.00
2018-04-06T04:37:59.569Z,0.00
2018-04-06T04:38:59.542Z,0.00
2018-04-06T04:39:59.579Z,0.00
2018-04-06T04:40:59.629Z,0.00
2018-04-06T04:41:59.475Z,0.00
2018-04-06T04:42:59.491Z,0.00
2018-04-06T04:43:59.481Z,0.00
2018-04-06T04:44:59.417Z,0.00
2018-04-06T04:45:59.393Z,0.00
2018-04-06T04:46:59.393Z,0.00
2018-04-06T04:47:59.372Z,0.00
2018-04-06T04:48:59.378Z,5.63
2018-04-06T04:49:59.344Z,5.63
2018-04-06T04:50:59.313Z,5.63
2018-04-06T04:51:59.286Z,5.63
2018-04-06T04:52:59.269Z,5.63
2018-04-06T04:53:59.328Z,5.63
2018-04-06T04:54:59.239Z,5.63
2018-04-06T04:55:59.237Z,5.63
2018-04-06T04:56:59.197Z,5.63
2018-04-06T04:57:59.177Z,5.63
2018-04-06T04:58:59.162Z,11.25
2018-04-06T04:59:59.156Z,11.25
2018-04-06T05:00:59.144Z,11.25
2018-04-06T05:01:59.102Z,11.25
2018-04-06T05:02:59.093Z,11.25
2018-04-06T05:03:59.093Z,11.25
2018-04-06T05:04:59.048Z,11.25
2018-04-06T05:05:59.225Z,16.88
2018-04-06T05:06:59.030Z,16.88
2018-04-06T05:07:58.992Z,16.88
2018-04-06T05:08:58.979Z,16.88
2018-04-06T05:09:58.952Z,16.88
2018-04-06T05:10:58.926Z,16.88
2018-04-06T05:11:58.915Z,22.50
2018-04-06T05:12:58.904Z,22.50
2018-04-06T05:13:58.876Z,22.50
2018-04-06T05:14:58.891Z,22.50
2018-04-06T05:15:58.844Z,22.50
2018-04-06T05:16:58.827Z,22.50
2018-04-06T05:17:58.787Z,28.13
2018-04-06T05:18:58.851Z,28.13
2018-04-06T05:19:58.763Z,28.13
2018-04-06T05:20:58.751Z,28.13
2018-04-06T05:21:58.727Z,28.13
2018-04-06T05:22:58.696Z,28.13
2018-04-06T05:23:58.674Z,33.75
2018-04-06T05:24:58.688Z,33.75
2018-04-06T05:25:58.657Z,33.75
2018-04-06T05:26:58.638Z,33.75
2018-04-06T05:27:58.610Z,33.75
2018-04-06T05:28:58.584Z,33.75
2018-04-06T05:29:58.620Z,39.38
2018-04-06T05:30:58.554Z,39.38
2018-04-06T05:31:58.557Z,39.38
2018-04-06T05:32:58.507Z,39.38
2018-04-06T05:33:58.508Z,39.38
2018-04-06T05:34:58.491Z,45.00
2018-04-06T05:35:58.662Z,45.00
2018-04-06T05:36:58.455Z,45.00
2018-04-06T05:37:58.429Z,45.00
2018-04-06T05:38:58.404Z,45.00
2018-04-06T05:39:58.378Z,45.00
2018-04-06T05:40:58.370Z,50.63
2018-04-06T05:41:58.361Z,50.63
2018-04-06T05:42:58.336Z,50.63
2018-04-06T05:43:58.331Z,50.63
2018-04-06T05:44:58.326Z,50.63
2018-04-06T05:45:58.283Z,56.25
2018-04-06T05:46:58.250Z,56.25
2018-04-06T05:47:58.293Z,56.25
2018-04-06T05:48:58.220Z,56.25
2018-04-06T05:49:58.197Z,56.25
2018-04-06T05:50:58.188Z,56.25
2018-04-06T05:51:58.176Z,61.88
2018-04-06T05:52:58.133Z,61.88
2018-04-06T05:53:58.157Z,61.88
2018-04-06T05:54:58.097Z,61.88
2018-04-06T05:55:58.116Z,61.88
2018-04-06T05:56:58.067Z,61.88
2018-04-06T05:57:58.040Z,61.88
2018-04-06T05:58:58.050Z,61.88
2018-04-06T05:59:58.004Z,67.50
2018-04-06T06:00:58.049Z,67.50
2018-04-06T06:01:57.998Z,67.50
2018-04-06T06:02:57.967Z,67.50
2018-04-06T06:03:57.929Z,67.50
2018-04-06T06:04:57.922Z,67.50
2018-04-06T06:05:57.910Z,67.50
2018-04-06T06:06:57.886Z,73.13
2018-04-06T06:07:57.870Z,73.13
2018-04-06T06:08:57.842Z,73.13
2018-04-06T06:09:57.854Z,73.13
2018-04-06T06:10:57.872Z,73.13
2018-04-06T06:11:57.825Z,73.13
2018-04-06T06:12:57.781Z,73.13
2018-04-06T06:13:57.776Z,73.13
2018-04-06T06:14:57.741Z,73.13
2018-04-06T06:15:57.713Z,73.13
2018-04-06T06:16:57.710Z,73.13
2018-04-06T06:17:57.675Z,78.75
2018-04-06T06:18:57.668Z,78.75
2018-04-06T06:19:57.666Z,78.75
2018-04-06T06:20:57.688Z,78.75
2018-04-06T06:21:57.610Z,78.75
2018-04-06T06:22:57.588Z,78.75
2018-04-06T06:23:57.573Z,78.75
2018-04-06T06:24:57.545Z,78.75
2018-04-06T06:25:57.548Z,78.75
2018-04-06T06:26:57.519Z,78.75
2018-04-06T06:27:57.507Z,84.38
2018-04-06T06:28:57.518Z,84.38
2018-04-06T06:29:57.483Z,84.38
2018-04-06T06:30:57.455Z,84.38
2018-04-06T06:31:57.477Z,84.38
2018-04-06T06:32:57.430Z,84.38
2018-04-06T06:33:57.411Z,84.38
2018-04-06T06:34:57.373Z,84.38
2018-04-06T06:35:57.380Z,84.38
2018-04-06T06:36:57.373Z,84.38
2018-04-06T06:37:57.329Z,84.38
2018-04-06T06:38:57.293Z,84.38
2018-04-06T06:39:57.304Z,84.38
2018-04-06T06:40:57.274Z,84.38
2018-04-06T06:41:57.240Z,84.38
2018-04-06T06:42:57.277Z,84.38
2018-04-06T06:43:57.271Z,84.38
2018-04-06T06:44:57.203Z,84.38
2018-04-06T06:45:57.169Z,84.38
2018-04-06T06:46:57.165Z,84.38
2018-04-06T06:47:57.144Z,84.38
2018-04-06T06:48:57.135Z,84.38
2018-04-06T06:49:57.111Z,84.38
2018-04-06T06:50:57.088Z,84.38
2018-04-06T06:51:57.093Z,90.00
2018-04-06T06:52:57.056Z,90.00
2018-04-06T06:53:57.092Z,90.00
2018-04-06T06:54:57.017Z,90.00
2018-04-06T06:55:56.995Z,90.00
2018-04-06T06:56:57.002Z,90.00
2018-04-06T06:57:56.976Z,90.00
2018-04-06T06:58:56.957Z,90.00
2018-04-06T06:59:57.008Z,90.00
2018-04-06T07:00:56.963Z,90.00
2018-04-06T07:01:56.906Z,90.00
2018-04-06T07:02:56.885Z,90.00
2018-04-06T07:03:56.887Z,90.00
2018-04-06T07:04:56.838Z,90.00
2018-04-06T07:05:56.846Z,90.00
2018-04-06T07:06:56.822Z,90.00
2018-04-06T07:07:56.784Z,90.00
2018-04-06T07:08:56.765Z,95.63
2018-04-06T07:09:56.755Z,95.63
2018-04-06T07:10:56.762Z,95.63
2018-04-06T07:11:56.716Z,95.63
2018-04-06T07:12:56.715Z,95.63
2018-04-06T07:13:56.687Z,95.63
2018-04-06T07:14:56.665Z,95.63
2018-04-06T07:15:56.668Z,95.63
2018-04-06T07:16:56.631Z,95.63
2018-04-06T07:17:56.636Z,95.63
2018-04-06T07:18:56.618Z,95.63
2018-04-06T07:19:56.594Z,95.63
2018-04-06T07:20:56.622Z,95.63
2018-04-06T07:21:56.549Z,95.63
2018-04-06T07:22:56.548Z,95.63
2018-04-06T07:23:56.559Z,95.63
2018-04-06T07:24:56.504Z,101.25
2018-04-06T07:25:56.477Z,101.25
2018-04-06T07:26:56.507Z,101.25
2018-04-06T07:27:56.463Z,101.25
2018-04-06T07:28:56.436Z,101.25
2018-04-06T07:29:56.420Z,101.25
2018-04-06T07:30:56.410Z,101.25
2018-04-06T07:31:56.382Z,101.25
2018-04-06T07:32:56.387Z,106.88
2018-04-06T07:33:56.342Z,106.88
2018-04-06T07:34:56.340Z,106.88
2018-04-06T07:35:56.692Z,106.88
2018-04-06T07:36:56.309Z,106.88
2018-04-06T07:37:56.277Z,106.88
2018-04-06T07:38:56.269Z,106.88
2018-04-06T07:39:56.246Z,106.88
2018-04-06T07:40:56.238Z,106.88
2018-04-06T07:41:56.284Z,106.88
2018-04-06T07:42:56.190Z,106.88
2018-04-06T07:43:56.174Z,106.88
2018-04-06T07:44:56.170Z,106.88
2018-04-06T07:45:56.152Z,106.88
2018-04-06T07:46:56.139Z,106.88
2018-04-06T07:47:56.127Z,106.88
2018-04-06T07:48:56.110Z,106.88
2018-04-06T07:49:56.070Z,106.88
2018-04-06T07:50:56.065Z,106.88
2018-04-06T07:51:56.068Z,112.50
2018-04-06T07:52:56.049Z,106.88
2018-04-06T07:53:56.031Z,106.88
2018-04-06T07:54:56.011Z,106.88
2018-04-06T07:55:55.993Z,112.50
2018-04-06T07:56:55.994Z,112.50
2018-04-06T07:57:56.298Z,112.50
2018-04-06T07:58:55.932Z,118.13
2018-04-06T07:59:55.911Z,112.50
2018-04-06T08:00:55.917Z,112.50
2018-04-06T08:01:55.883Z,112.50
2018-04-06T08:02:55.870Z,112.50
2018-04-06T08:03:55.905Z,118.13
2018-04-06T08:04:55.854Z,118.13
2018-04-06T08:05:55.814Z,118.13
2018-04-06T08:06:55.823Z,118.13
2018-04-06T08:07:55.779Z,118.13
2018-04-06T08:08:55.920Z,123.75
2018-04-06T08:09:55.770Z,123.75
2018-04-06T08:10:55.763Z,123.75
2018-04-06T08:11:55.751Z,123.75
2018-04-06T08:12:55.706Z,123.75
2018-04-06T08:13:55.704Z,123.75
2018-04-06T08:14:55.740Z,123.75
2018-04-06T08:15:55.685Z,123.75
2018-04-06T08:16:55.638Z,118.13
2018-04-06T08:17:55.627Z,123.75
2018-04-06T08:18:55.647Z,123.75
2018-04-06T08:19:55.596Z,123.75
2018-04-06T08:20:55.622Z,129.38
2018-04-06T08:21:55.561Z,129.38
2018-04-06T08:22:55.539Z,129.38
2018-04-06T08:23:55.542Z,129.38
2018-04-06T08:24:55.571Z,129.38
2018-04-06T08:25:55.526Z,129.38
2018-04-06T08:26:55.498Z,129.38
2018-04-06T08:27:55.469Z,129.38
2018-04-06T08:28:55.473Z,129.38
2018-04-06T08:29:55.447Z,135.00
2018-04-06T08:30:55.432Z,135.00
2018-04-06T08:31:55.434Z,135.00
2018-04-06T08:32:55.397Z,135.00
2018-04-06T08:33:55.384Z,135.00
2018-04-06T08:34:55.370Z,135.00
2018-04-06T08:35:55.547Z,135.00
2018-04-06T08:36:55.364Z,135.00
2018-04-06T08:37:55.314Z,135.00
2018-04-06T08:38:55.301Z,135.00
2018-04-06T08:39:55.316Z,135.00
2018-04-06T08:40:55.278Z,135.00
2018-04-06T08:41:55.275Z,135.00
2018-04-06T08:42:55.254Z,135.00
2018-04-06T08:43:55.245Z,135.00
2018-04-06T08:44:55.223Z,140.63
2018-04-06T08:45:55.222Z,140.63
2018-04-06T08:46:55.202Z,140.63
2018-04-06T08:47:55.175Z,140.63
2018-04-06T08:48:55.226Z,140.63
2018-04-06T08:49:55.144Z,140.63
2018-04-06T08:50:55.142Z,140.63
2018-04-06T08:51:55.113Z,140.63
2018-04-06T08:52:55.110Z,140.63
2018-04-06T08:53:55.094Z,140.63
2018-04-06T08:54:55.112Z,146.25
2018-04-06T08:55:55.076Z,146.25
2018-04-06T08:56:55.103Z,146.25
2018-04-06T08:57:55.062Z,146.25
2018-04-06T08:58:55.048Z,146.25
2018-04-06T08:59:55.711Z,146.25
2018-04-06T09:00:55.006Z,146.25
2018-04-06T09:01:54.978Z,146.25
2018-04-06T09:02:55.002Z,146.25
2018-04-06T09:03:54.957Z,146.25
2018-04-06T09:04:54.992Z,151.88
2018-04-06T09:05:54.925Z,151.88
2018-04-06T09:06:54.926Z,151.88
2018-04-06T09:07:54.929Z,157.50
2018-04-06T09:08:54.889Z,157.50
2018-04-06T09:09:54.901Z,163.13
2018-04-06T09:10:54.872Z,163.13
2018-04-06T09:11:54.841Z,168.75
2018-04-06T09:12:54.866Z,163.13
2018-04-06T09:13:54.832Z,163.13
2018-04-06T09:14:54.832Z,168.75
2018-04-06T09:15:54.810Z,163.13
2018-04-06T09:16:54.785Z,168.75
2018-04-06T09:17:54.773Z,219.38
2018-04-06T09:18:54.787Z,241.88
2018-04-06T09:19:54.792Z,185.63
2018-04-06T09:20:54.742Z,185.63
2018-04-06T09:21:54.739Z,202.50
2018-04-06T09:22:54.728Z,213.75
2018-04-06T09:23:54.690Z,208.13
2018-04-06T09:24:54.754Z,202.50
2018-04-06T09:25:54.672Z,219.38
2018-04-06T09:26:54.665Z,236.25
2018-04-06T09:27:56.783Z,247.50
2018-04-06T09:28:54.665Z,270.00
2018-04-06T09:29:54.625Z,286.88
2018-04-06T09:30:54.641Z,298.13
2018-04-06T09:31:54.605Z,303.75
2018-04-06T09:32:54.591Z,303.75
2018-04-06T09:33:54.597Z,298.13
2018-04-06T09:34:54.585Z,292.50
2018-04-06T09:35:54.607Z,286.88
2018-04-06T09:36:54.567Z,286.88
2018-04-06T09:37:54.568Z,286.88
2018-04-06T09:38:54.569Z,286.88
2018-04-06T09:39:54.925Z,281.25
2018-04-06T09:40:54.514Z,270.00
2018-04-06T09:41:54.533Z,286.88
2018-04-06T09:42:54.506Z,309.38
2018-04-06T09:43:54.488Z,309.38
2018-04-06T09:44:54.483Z,292.50
2018-04-06T09:45:54.498Z,264.38
2018-04-06T09:46:54.475Z,258.75
2018-04-06T09:47:54.472Z,264.38
2018-04-06T09:48:54.490Z,275.63
2018-04-06T09:49:54.472Z,286.88
2018-04-06T09:50:54.462Z,309.38
2018-04-06T09:51:54.439Z,298.13
2018-04-06T09:52:54.414Z,286.88
2018-04-06T09:53:54.472Z,309.38
2018-04-06T09:54:54.405Z,298.13
2018-04-06T09:55:54.408Z,270.00
2018-04-06T09:56:54.398Z,241.88
2018-04-06T09:57:54.404Z,241.88
2018-04-06T09:58:54.362Z,281.25
2018-04-06T09:59:54.405Z,275.63
2018-04-06T10:00:54.353Z,281.25
2018-04-06T10:01:54.418Z,275.63
2018-04-06T10:02:55.152Z,303.75
2018-04-06T10:03:54.420Z,354.38
2018-04-06T10:04:54.432Z,337.50
2018-04-06T10:05:54.318Z,286.88
2018-04-06T10:06:54.321Z,292.50
2018-04-06T10:07:54.322Z,360.00
2018-04-06T10:08:54.308Z,376.88
2018-04-06T10:09:54.304Z,365.63
2018-04-06T10:10:54.356Z,382.50
2018-04-06T10:11:54.310Z,315.00
2018-04-06T10:12:54.256Z,365.63
2018-04-06T10:13:54.266Z,511.88
2018-04-06T10:14:54.242Z,613.13
2018-04-06T10:15:54.255Z,720.00
2018-04-06T10:16:54.281Z,1102.50
2018-04-06T10:17:54.220Z,1541.25
2018-04-06T10:18:54.466Z,1125.00
2018-04-06T10:19:54.227Z,1164.38
2018-04-06T10:20:54.228Z,1726.88
2018-04-06T10:21:54.209Z,1935.00
2018-04-06T10:22:54.188Z,1861.88
2018-04-06T10:23:54.181Z,2109.38
2018-04-06T10:24:54.211Z,2407.50
2018-04-06T10:25:54.162Z,2272.50
2018-04-06T10:26:54.192Z,1839.38
2018-04-06T10:27:54.166Z,1361.25
2018-04-06T10:28:54.145Z,1608.75
2018-04-06T10:29:54.183Z,1890.00
2018-04-06T10:30:54.134Z,1288.13
2018-04-06T10:31:54.164Z,1316.25
2018-04-06T10:32:54.190Z,1653.75
2018-04-06T10:33:54.129Z,1788.75
2018-04-06T10:34:54.116Z,2064.38
2018-04-06T10:35:54.103Z,1873.13
2018-04-06T10:36:54.110Z,1923.75
2018-04-06T10:37:54.444Z,1850.63
2018-04-06T10:38:54.124Z,1698.75
2018-04-06T10:39:54.100Z,1490.63
2018-04-06T10:40:54.110Z,1265.63
2018-04-06T10:41:54.085Z,1265.63
2018-04-06T10:42:54.093Z,1518.75
2018-04-06T10:43:54.128Z,2671.88
2018-04-06T10:44:54.086Z,3105.00
2018-04-06T10:45:54.052Z,2902.50
2018-04-06T10:46:54.079Z,1946.25
2018-04-06T10:47:54.058Z,1395.00
2018-04-06T10:48:54.653Z,1355.63
2018-04-06T10:49:54.506Z,866.25
2018-04-06T10:50:54.053Z,669.38
2018-04-06T10:51:54.044Z,984.38
2018-04-06T10:52:54.023Z,2295.00
2018-04-06T10:53:54.023Z,1625.63
2018-04-06T10:54:54.074Z,855.00
2018-04-06T10:55:54.026Z,978.75
2018-04-06T10:56:54.009Z,1108.13
2018-04-06T10:57:54.029Z,1681.88
2018-04-06T10:58:54.005Z,832.50
2018-04-06T10:59:54.005Z,635.63
2018-04-06T11:00:54.015Z,1788.75
2018-04-06T11:01:53.995Z,1923.75
2018-04-06T11:02:53.980Z,2188.13
2018-04-06T11:03:53.991Z,1985.63
2018-04-06T11:04:53.969Z,1996.88
2018-04-06T11:05:54.029Z,2441.25
2018-04-06T11:06:53.972Z,2733.75
2018-04-06T11:07:53.957Z,1653.75
2018-04-06T11:08:53.951Z,1029.38
2018-04-06T11:09:53.948Z,883.13
2018-04-06T11:10:54.010Z,652.50
2018-04-06T11:11:53.937Z,427.50
2018-04-06T11:12:53.940Z,646.88
2018-04-06T11:13:53.929Z,691.88
2018-04-06T11:14:54.368Z,556.88
2018-04-06T11:15:53.941Z,376.88
2018-04-06T11:16:53.936Z,601.88
2018-04-06T11:17:53.906Z,793.13
2018-04-06T11:18:53.899Z,748.13
2018-04-06T11:19:53.970Z,714.38
2018-04-06T11:20:53.909Z,911.25
2018-04-06T11:21:53.904Z,860.63
2018-04-06T11:22:54.501Z,720.00
2018-04-06T11:23:53.905Z,630.00
2018-04-06T11:24:53.872Z,601.88
2018-04-06T11:25:53.911Z,1001.25
2018-04-06T11:26:53.883Z,1406.25
2018-04-06T11:27:53.856Z,1378.13
2018-04-06T11:28:53.843Z,1620.00
2018-04-06T11:29:53.844Z,1788.75
2018-04-06T11:30:53.860Z,1411.88
2018-04-06T11:31:53.858Z,1597.50
2018-04-06T11:32:53.816Z,1541.25
2018-04-06T11:33:53.835Z,1226.25
2018-04-06T11:34:53.804Z,691.88
2018-04-06T11:35:53.797Z,843.75
2018-04-06T11:36:53.823Z,1001.25
2018-04-06T11:37:53.782Z,905.63
2018-04-06T11:38:53.790Z,1372.50
2018-04-06T11:39:53.796Z,1338.75
2018-04-06T11:40:53.768Z,1113.75
2018-04-06T11:41:53.808Z,1693.13
2018-04-06T11:42:53.784Z,1777.50
2018-04-06T11:43:53.785Z,1575.00
2018-04-06T11:44:53.759Z,1175.63
2018-04-06T11:45:53.749Z,1659.38
2018-04-06T11:46:53.957Z,1665.00
2018-04-06T11:47:53.737Z,2160.00
2018-04-06T11:48:53.796Z,2407.50
2018-04-06T11:49:53.728Z,1985.63
2018-04-06T11:50:53.736Z,1586.25
2018-04-06T11:51:53.708Z,1732.50
2018-04-06T11:52:53.713Z,1350.00
2018-04-06T11:53:53.978Z,1951.88
2018-04-06T11:54:53.698Z,2165.63
2018-04-06T11:55:56.350Z,2126.25
2018-04-06T11:56:53.711Z,2148.75
2018-04-06T11:57:53.681Z,2075.63
2018-04-06T11:58:53.676Z,2086.88
2018-04-06T11:59:53.712Z,2795.63
2018-04-06T12:00:53.666Z,2835.00
2018-04-06T12:01:53.683Z,3397.50
2018-04-06T12:02:53.712Z,3082.50
2018-04-06T12:03:53.648Z,3031.88
2018-04-06T12:04:53.674Z,3121.88
2018-04-06T12:05:53.745Z,3622.50
2018-04-06T12:06:53.662Z,3661.88
2018-04-06T12:07:53.685Z,3633.75
2018-04-06T12:08:53.659Z,3661.88
2018-04-06T12:09:53.662Z,3459.38
2018-04-06T12:10:53.632Z,3470.63
2018-04-06T12:11:53.706Z,3616.88
2018-04-06T12:12:53.640Z,3600.00
2018-04-06T12:13:53.628Z,3583.13
2018-04-06T12:14:53.654Z,3588.75
2018-04-06T12:15:53.651Z,3622.50
2018-04-06T12:16:53.688Z,3566.25
2018-04-06T12:17:53.638Z,3594.38
2018-04-06T12:18:53.639Z,3639.38
2018-04-06T12:19:53.684Z,3622.50
2018-04-06T12:20:53.669Z,3740.63
2018-04-06T12:21:53.716Z,3172.50
2018-04-06T12:22:53.680Z,3251.25
2018-04-06T12:23:53.730Z,3813.75
2018-04-06T12:24:53.652Z,3982.50
2018-04-06T12:25:53.672Z,3847.50
2018-04-06T12:26:53.679Z,3751.88
2018-04-06T12:27:53.706Z,3971.25
2018-04-06T12:28:53.678Z,3903.75
2018-04-06T12:29:53.678Z,4066.88
2018-04-06T12:30:53.687Z,4061.25
2018-04-06T12:31:53.706Z,4179.38
2018-04-06T12:32:53.745Z,4185.00
2018-04-06T12:33:53.754Z,4123.13
2018-04-06T12:34:53.695Z,4072.50
2018-04-06T12:35:53.707Z,3976.88
2018-04-06T12:36:53.721Z,3718.13
2018-04-06T12:37:53.722Z,3498.75
2018-04-06T12:38:53.715Z,2970.00
2018-04-06T12:39:53.874Z,3015.00
2018-04-06T12:40:53.727Z,2610.00
2018-04-06T12:41:53.760Z,2227.50
2018-04-06T12:42:54.042Z,2491.88
2018-04-06T12:43:53.743Z,2441.25
2018-04-06T12:44:53.761Z,1805.63
2018-04-06T12:45:53.755Z,1985.63
2018-04-06T12:46:53.760Z,1867.50