createdAt,value
2018-10-07T00:01:31.682Z,100429.92
2018-10-07T00:04:01.244Z,100421.91
2018-10-07T00:06:30.500Z,100419.11
2018-10-07T00:08:59.850Z,100428.46
2018-10-07T00:11:28.931Z,100429.09
2018-10-07T00:13:58.010Z,100430.41
2018-10-07T00:16:27.226Z,100432.16
2018-10-07T00:18:56.261Z,100430.16
2018-10-07T00:21:25.294Z,100426.73
2018-10-07T00:23:54.361Z,100420.81
2018-10-07T00:26:23.368Z,100423.15
2018-10-07T00:28:52.604Z,100430.64
2018-10-07T00:31:21.994Z,100417.20
2018-10-07T00:33:51.520Z,100419.44
2018-10-07T00:36:20.917Z,100423.56
2018-10-07T00:38:50.215Z,100423.99
2018-10-07T00:41:19.457Z,100426.09
2018-10-07T00:43:48.509Z,100428.00
2018-10-07T00:46:17.730Z,100421.23
2018-10-07T00:48:46.938Z,100424.20
2018-10-07T00:51:15.981Z,100416.69
2018-10-07T00:53:45.127Z,100418.70
2018-10-07T00:56:14.435Z,100422.61
2018-10-07T00:58:44.315Z,100424.73
2018-10-07T01:01:13.750Z,100422.61
2018-10-07T01:03:42.866Z,100424.20
2018-10-07T01:06:12.250Z,100418.42
2018-10-07T01:08:41.632Z,100417.36
2018-10-07T01:11:10.854Z,100418.45
2018-10-07T01:13:39.961Z,100416.37
2018-10-07T01:16:09.110Z,100414.61
2018-10-07T01:18:38.130Z,100412.06
2018-10-07T01:21:07.150Z,100413.59
2018-10-07T01:23:36.442Z,100417.98
2018-10-07T01:26:05.939Z,100419.14
2018-10-07T01:28:35.051Z,100420.08
2018-10-07T01:31:04.031Z,100417.84
2018-10-07T01:33:33.059Z,100419.06
2018-10-07T01:36:02.416Z,100417.41
2018-10-07T01:38:31.455Z,100420.45
2018-10-07T01:41:00.544Z,100414.30
2018-10-07T01:43:30.024Z,100411.23
2018-10-07T01:45:59.885Z,100414.24
2018-10-07T01:48:28.987Z,100420.84
2018-10-07T01:50:58.075Z,100416.11
2018-10-07T01:53:29.355Z,100424.48
2018-10-07T01:55:58.365Z,100421.64
2018-10-07T01:58:27.370Z,100424.91
2018-10-07T02:00:56.714Z,100434.21
2018-10-07T02:03:25.727Z,100424.91
2018-10-07T02:05:55.020Z,100434.86
2018-10-07T02:08:24.415Z,100427.14
2018-10-07T02:10:53.405Z,100432.52
2018-10-07T02:13:22.627Z,100435.04
2018-10-07T02:15:51.631Z,100432.23
2018-10-07T02:18:21.086Z,100437.92
2018-10-07T02:20:50.083Z,100444.02
2018-10-07T02:23:19.116Z,100448.89
2018-10-07T02:25:48.426Z,100442.12
2018-10-07T02:28:17.523Z,100453.48
2018-10-07T02:30:46.798Z,100450.95
2018-10-07T02:33:15.806Z,100451.78
2018-10-07T02:35:45.014Z,100455.14
2018-10-07T02:38:14.019Z,100459.86
2018-10-07T02:40:43.322Z,100457.48
2018-10-07T02:43:12.441Z,100460.63
2018-10-07T02:45:41.626Z,100473.19
2018-10-07T02:48:10.694Z,100475.52
2018-10-07T02:50:40.667Z,100475.16
2018-10-07T02:53:09.955Z,100481.13
2018-10-07T02:55:39.019Z,100481.88
2018-10-07T02:58:08.479Z,100483.11
2018-10-07T03:00:37.528Z,100479.38
2018-10-07T03:03:06.608Z,100481.50
2018-10-07T03:05:35.655Z,100480.77
2018-10-07T03:08:04.661Z,100480.70
2018-10-07T03:10:33.670Z,100480.89
2018-10-07T03:13:02.692Z,100473.41
2018-10-07T03:15:32.197Z,100475.56
2018-10-07T03:18:01.406Z,100485.18
2018-10-07T03:20:30.407Z,100485.36
2018-10-07T03:22:59.405Z,100487.71
2018-10-07T03:25:28.678Z,100478.98
2018-10-07T03:27:57.666Z,100482.76
2018-10-07T03:30:26.707Z,100485.85
2018-10-07T03:32:55.720Z,100492.41
2018-10-07T03:35:24.740Z,100509.08
2018-10-07T03:37:54.106Z,100516.09
2018-10-07T03:40:23.116Z,100519.16
2018-10-07T03:42:52.128Z,100523.58
2018-10-07T03:45:21.660Z,100526.53
2018-10-07T03:47:50.671Z,100518.69
2018-10-07T03:50:19.934Z,100520.67
2018-10-07T03:52:49.220Z,100523.36
2018-10-07T03:55:18.466Z,100523.55
2018-10-07T03:57:47.658Z,100534.68
2018-10-07T04:00:16.687Z,100535.67
2018-10-07T04:02:46.107Z,100553.33
2018-10-07T04:05:15.343Z,100548.84
2018-10-07T04:07:44.348Z,100545.70
2018-10-07T04:10:13.358Z,100543.88
2018-10-07T04:12:42.398Z,100546.63
2018-10-07T04:15:11.589Z,100545.83
2018-10-07T04:17:40.615Z,100546.19
2018-10-07T04:20:09.713Z,100553.91
2018-10-07T04:22:38.843Z,100554.55
2018-10-07T04:25:07.896Z,100565.55
2018-10-07T04:27:36.914Z,100557.67
2018-10-07T04:30:06.156Z,100553.30
2018-10-07T04:32:35.203Z,100558.61
2018-10-07T04:35:04.230Z,100549.80
2018-10-07T04:37:33.505Z,100555.36
2018-10-07T04:40:02.577Z,100556.64
2018-10-07T04:42:31.764Z,100557.80
2018-10-07T04:45:00.781Z,100557.16
2018-10-07T04:47:29.781Z,100559.58
2018-10-07T04:49:58.831Z,100558.27
2018-10-07T04:52:27.850Z,100569.52
2018-10-07T04:54:56.903Z,100581.17
2018-10-07T04:57:25.898Z,100591.73
2018-10-07T04:59:54.894Z,100590.56
2018-10-07T05:02:24.198Z,100589.44
2018-10-07T05:04:53.220Z,100601.91
2018-10-07T05:07:22.319Z,100603.97
2018-10-07T05:11:05.875Z,100597.66
2018-10-07T05:13:44.278Z,100619.76
2018-10-07T05:16:18.747Z,100618.33
2018-10-07T05:18:47.943Z,100624.78
2018-10-07T05:21:17.020Z,100640.63
2018-10-07T05:23:46.013Z,100644.53
2018-10-07T05:26:15.077Z,100643.45
2018-10-07T05:28:44.085Z,100652.04
2018-10-07T05:31:13.370Z,100657.83
2018-10-07T05:33:42.407Z,100660.58
2018-10-07T05:36:11.455Z,100659.17
2018-10-07T05:38:40.747Z,100665.45
2018-10-07T05:41:10.445Z,100671.84
2018-10-07T05:43:39.463Z,100675.78
2018-10-07T05:46:08.514Z,100684.95
2018-10-07T05:48:37.513Z,100691.36
2018-10-07T05:51:06.787Z,100697.02
2018-10-07T05:53:36.054Z,100696.22
2018-10-07T05:56:05.181Z,100696.88
2018-10-07T05:58:34.643Z,100709.98
2018-10-07T06:01:09.696Z,100715.39
2018-10-07T06:03:45.104Z,100714.14
2018-10-07T06:06:14.140Z,100717.94
2018-10-07T06:08:43.480Z,100725.70
2018-10-07T06:11:12.494Z,100725.63
2018-10-07T06:13:41.554Z,100728.44
2018-10-07T06:16:10.572Z,100734.39
2018-10-07T06:18:39.566Z,100740.31
2018-10-07T06:21:08.608Z,100758.30
2018-10-07T06:23:37.650Z,100767.42
2018-10-07T06:26:06.669Z,100789.98
2018-10-07T06:28:36.039Z,100792.03
2018-10-07T06:31:05.046Z,100788.80
2018-10-07T06:33:34.062Z,100801.56
2018-10-07T06:36:03.059Z,100804.46
2018-10-07T06:38:32.103Z,100810.46
2018-10-07T06:41:01.165Z,100814.95
2018-10-07T06:43:30.160Z,100822.15
2018-10-07T06:45:59.199Z,100824.02
2018-10-07T06:48:28.168Z,100822.53
2018-10-07T06:50:57.395Z,100834.63
2018-10-07T06:53:26.485Z,100836.05
2018-10-07T06:58:24.130Z,100856.57
2018-10-07T07:00:53.398Z,100856.53
2018-10-07T07:03:22.563Z,100866.86
2018-10-07T07:05:51.855Z,100860.81
2018-10-07T07:08:21.143Z,100870.17
2018-10-07T07:10:50.167Z,100875.78
2018-10-07T07:13:19.299Z,100898.91
2018-10-07T07:15:48.499Z,100899.52
2018-10-07T07:18:17.784Z,100914.59
2018-10-07T07:20:47.269Z,100916.94
2018-10-07T07:23:16.633Z,100925.55
2018-10-07T07:25:46.013Z,100945.87
2018-10-07T07:28:18.726Z,100957.55
2018-10-07T07:30:49.039Z,100958.84
2018-10-07T07:33:18.118Z,100970.95
2018-10-07T07:35:47.490Z,100971.47
2018-10-07T07:38:16.612Z,100979.28
2018-10-07T07:40:45.922Z,100992.25
2018-10-07T07:43:15.179Z,100993.51
2018-10-07T07:45:44.584Z,101005.18
2018-10-07T07:48:13.600Z,101009.10
2018-10-07T07:50:42.683Z,101019.44
2018-10-07T07:53:12.375Z,101026.81
2018-10-07T07:55:42.326Z,101038.83
2018-10-07T07:58:11.887Z,101043.64
2018-10-07T08:00:43.686Z,101057.02
2018-10-07T08:03:12.694Z,101057.00
2018-10-07T08:05:41.734Z,101061.30
2018-10-07T08:08:10.774Z,101064.33
2018-10-07T08:10:40.135Z,101073.80
2018-10-07T08:13:09.203Z,101076.48
2018-10-07T08:15:38.397Z,101078.98
2018-10-07T08:18:07.437Z,101084.23
2018-10-07T08:20:36.636Z,101094.52
2018-10-07T08:23:07.269Z,101105.83
2018-10-07T08:25:36.283Z,101105.75
2018-10-07T08:28:05.323Z,101112.64
2018-10-07T08:30:34.310Z,101119.09
2018-10-07T08:33:03.365Z,101117.37
2018-10-07T08:35:32.398Z,101126.84
2018-10-07T08:38:01.565Z,101134.66
2018-10-07T08:40:30.603Z,101154.70
2018-10-07T08:42:59.620Z,101153.84
2018-10-07T08:45:28.701Z,101155.63
2018-10-07T08:47:57.686Z,101154.09
2018-10-07T08:50:26.697Z,101155.78
2018-10-07T08:52:56.230Z,101160.08
2018-10-07T08:55:25.262Z,101167.81
2018-10-07T08:57:54.263Z,101174.72
2018-10-07T09:00:23.272Z,101175.70
2018-10-07T09:02:52.294Z,101181.88
2018-10-07T09:05:21.565Z,101190.24
2018-10-07T09:07:50.629Z,101195.61
2018-10-07T09:10:19.845Z,101203.49
2018-10-07T09:12:48.911Z,101202.34
2018-10-07T09:15:18.003Z,101210.90
2018-10-07T09:17:47.023Z,101218.73
2018-10-07T09:20:16.046Z,101224.67
2018-10-07T09:22:45.059Z,101233.44
2018-10-07T09:25:14.482Z,101238.33
2018-10-07T09:27:43.533Z,101252.90
2018-10-07T09:30:12.623Z,101260.84
2018-10-07T09:32:41.706Z,101261.45
2018-10-07T09:35:10.747Z,101283.44
2018-10-07T09:37:39.848Z,101270.56
2018-10-07T09:40:09.084Z,101274.23
2018-10-07T09:42:38.235Z,101283.22
2018-10-07T09:45:07.893Z,101284.67
2018-10-07T09:47:37.078Z,101295.90
2018-10-07T09:50:06.644Z,101300.92
2018-10-07T09:52:35.932Z,101308.68
2018-10-07T09:55:04.995Z,101317.90
2018-10-07T09:57:33.975Z,101325.47
2018-10-07T10:00:03.619Z,101318.59
2018-10-07T10:02:33.026Z,101316.70
2018-10-07T10:05:02.335Z,101326.81
2018-10-07T10:07:31.382Z,101320.83
2018-10-07T10:10:00.522Z,101334.08
2018-10-07T10:12:30.381Z,101335.11
2018-10-07T10:14:59.501Z,101340.98
2018-10-07T10:17:29.056Z,101353.02
2018-10-07T10:20:08.985Z,101359.73
2018-10-07T10:23:23.020Z,101359.15
2018-10-07T10:28:09.110Z,101352.68
2018-10-07T10:31:59.019Z,101382.41
2018-10-07T10:34:44.247Z,101390.23
2018-10-07T10:37:19.870Z,101401.74
2018-10-07T10:39:55.762Z,101409.59
2018-10-07T10:42:51.201Z,101413.02
2018-10-07T10:45:35.421Z,101400.73
2018-10-07T10:48:20.971Z,101412.27
2018-10-07T10:50:58.496Z,101400.42
2018-10-07T10:53:41.435Z,101408.07
2018-10-07T10:56:19.427Z,101410.72
2018-10-07T10:59:06.780Z,101419.26
2018-10-07T11:02:07.545Z,101414.72
2018-10-07T11:04:47.931Z,101418.56
2018-10-07T11:07:24.969Z,101415.84
2018-10-07T11:10:10.046Z,101421.73
2018-10-07T11:12:48.722Z,101419.73
2018-10-07T11:15:38.881Z,101414.24
2018-10-07T11:18:17.271Z,101417.44
2018-10-07T11:21:03.964Z,101415.74
2018-10-07T11:23:46.234Z,101429.44
2018-10-07T11:26:29.238Z,101425.29
2018-10-07T11:29:26.237Z,101443.64
2018-10-07T11:32:11.795Z,101448.36
2018-10-07T11:34:56.307Z,101453.93
2018-10-07T11:37:42.618Z,101449.71
2018-10-07T11:40:30.134Z,101452.30
2018-10-07T11:43:22.731Z,101449.89
2018-10-07T11:46:03.545Z,101460.22
2018-10-07T11:49:20.190Z,101450.48
2018-10-07T11:51:59.781Z,101455.31
2018-10-07T11:55:02.869Z,101460.95
2018-10-07T11:57:32.406Z,101461.70
2018-10-07T12:02:39.583Z,101461.75
2018-10-07T12:05:08.735Z,101470.98
2018-10-07T12:07:38.759Z,101474.77
2018-10-07T12:10:08.337Z,101481.63
2018-10-07T12:12:37.421Z,101482.08
2018-10-07T12:15:06.444Z,101487.60
2018-10-07T12:17:35.442Z,101490.34
2018-10-07T12:20:05.807Z,101488.89
2018-10-07T12:22:34.925Z,101489.67
2018-10-07T12:25:04.199Z,101489.52
2018-10-07T12:27:34.031Z,101489.92
2018-10-07T12:30:03.378Z,101492.20
2018-10-07T12:32:32.427Z,101497.62
2018-10-07T12:35:01.966Z,101499.42
2018-10-07T12:37:31.712Z,101499.54
2018-10-07T12:40:00.816Z,101494.96
2018-10-07T12:42:30.196Z,101500.61
2018-10-07T12:44:59.238Z,101503.58
2018-10-07T12:47:28.268Z,101505.20
2018-10-07T12:49:57.705Z,101513.33
2018-10-07T12:52:27.152Z,101514.39
2018-10-07T12:54:56.478Z,101515.02
2018-10-07T12:57:25.666Z,101517.67
2018-10-07T12:59:54.815Z,101513.02
2018-10-07T13:02:24.071Z,101517.55
2018-10-07T13:04:53.641Z,101512.88
2018-10-07T13:07:23.391Z,101521.96
2018-10-07T13:09:52.941Z,101527.98
2018-10-07T13:12:22.640Z,101529.66
2018-10-07T13:14:52.407Z,101535.66
2018-10-07T13:17:22.497Z,101535.81
2018-10-07T13:19:53.033Z,101536.57
2018-10-07T13:22:22.565Z,101550.73
2018-10-07T13:24:52.079Z,101548.81
2018-10-07T13:27:21.344Z,101544.98
2018-10-07T13:29:50.715Z,101550.89
2018-10-07T13:32:19.994Z,101555.05
2018-10-07T13:34:49.023Z,101561.50
2018-10-07T13:37:18.341Z,101563.59
2018-10-07T13:39:47.417Z,101573.73
2018-10-07T13:42:16.529Z,101574.16
2018-10-07T13:44:45.972Z,101579.63
2018-10-07T13:47:15.114Z,101582.72
2018-10-07T13:49:44.754Z,101578.36
2018-10-07T13:52:14.394Z,101594.18
2018-10-07T13:54:44.369Z,101600.77
2018-10-07T13:57:14.051Z,101594.26
2018-10-07T13:59:43.678Z,101590.66
2018-10-07T14:02:12.727Z,101592.08
2018-10-07T14:04:42.120Z,101593.86
2018-10-07T14:07:11.395Z,101600.98
2018-10-07T14:09:40.501Z,101605.94
2018-10-07T14:12:09.556Z,101606.73
2018-10-07T14:14:38.691Z,101609.08
2018-10-07T14:17:07.757Z,101602.98
2018-10-07T14:19:36.772Z,101608.16
2018-10-07T14:22:05.860Z,101619.20
2018-10-07T14:24:35.268Z,101617.63
2018-10-07T14:27:04.972Z,101618.98
2018-10-07T14:29:34.472Z,101624.09
2018-10-07T14:32:05.126Z,101623.30
2018-10-07T14:34:34.849Z,101632.04
2018-10-07T14:37:04.509Z,101628.44
2018-10-07T14:39:33.967Z,101625.47
2018-10-07T14:42:03.059Z,101628.95
2018-10-07T14:44:32.061Z,101633.70
2018-10-07T14:47:01.660Z,101634.08
2018-10-07T14:49:30.911Z,101645.53
2018-10-07T14:52:00.009Z,101647.03
2018-10-07T14:54:29.089Z,101656.56
2018-10-07T14:56:58.386Z,101668.95
2018-10-07T14:59:27.450Z,101663.22
2018-10-07T15:01:56.487Z,101671.77
2018-10-07T15:04:25.775Z,101669.22
2018-10-07T15:06:54.846Z,101676.88
2018-10-07T15:09:24.289Z,101677.73
2018-10-07T15:11:53.250Z,101674.91
2018-10-07T15:14:22.668Z,101679.17
2018-10-07T15:16:51.722Z,101679.12
2018-10-07T15:19:20.727Z,101676.77
2018-10-07T15:21:49.895Z,101676.14
2018-10-07T15:24:19.215Z,101686.22
2018-10-07T15:26:48.282Z,101687.09
2018-10-07T15:29:18.051Z,101684.67
2018-10-07T15:31:47.618Z,101686.00
2018-10-07T15:34:16.714Z,101693.72
2018-10-07T15:36:47.226Z,101692.13
2018-10-07T15:39:16.802Z,101695.12
2018-10-07T15:41:47.191Z,101693.31
2018-10-07T15:44:17.795Z,101686.38
2018-10-07T15:46:47.710Z,101685.72
2018-10-07T15:49:17.557Z,101692.42
2018-10-07T15:51:46.548Z,101696.95
2018-10-07T15:54:15.695Z,101695.55
2018-10-07T15:56:46.969Z,101698.47
2018-10-07T15:59:16.493Z,101707.30
2018-10-07T16:01:46.526Z,101714.24
2018-10-07T16:04:16.692Z,101712.84
2018-10-07T16:06:46.280Z,101719.34
2018-10-07T16:09:17.492Z,101716.15
2018-10-07T16:11:48.051Z,101721.28
2018-10-07T16:14:17.860Z,101723.59
2018-10-07T16:16:48.175Z,101724.28
2018-10-07T16:19:17.339Z,101733.20
2018-10-07T16:21:46.770Z,101738.17
2018-10-07T16:24:15.832Z,101736.05
2018-10-07T16:26:44.869Z,101740.08
2018-10-07T16:29:14.051Z,101746.84
2018-10-07T16:31:43.043Z,101746.72
2018-10-07T16:34:12.230Z,101744.58
2018-10-07T16:36:41.489Z,101752.52
2018-10-07T16:39:10.599Z,101763.97
2018-10-07T16:41:39.743Z,101764.68
2018-10-07T16:44:08.899Z,101764.56
2018-10-07T16:46:37.895Z,101776.55
2018-10-07T16:49:07.365Z,101766.32
2018-10-07T16:51:36.435Z,101769.03
2018-10-07T16:54:06.696Z,101777.02
2018-10-07T16:56:36.922Z,101780.14
2018-10-07T16:59:07.115Z,101786.19
2018-10-07T17:01:37.323Z,101791.29
2018-10-07T17:04:07.160Z,101808.02
2018-10-07T17:06:36.903Z,101810.38
2018-10-07T17:09:09.540Z,101814.88
2018-10-07T17:11:39.943Z,101826.95
2018-10-07T17:14:10.293Z,101833.14
2018-10-07T17:16:39.427Z,101831.92
2018-10-07T17:19:08.474Z,101830.34
2018-10-07T17:21:37.523Z,101835.63
2018-10-07T17:24:07.819Z,101840.08
2018-10-07T17:26:37.988Z,101846.66
2018-10-07T17:29:08.568Z,101844.02
2018-10-07T17:31:37.601Z,101854.26
2018-10-07T17:34:06.651Z,101852.58
2018-10-07T17:36:35.720Z,101859.98
2018-10-07T17:39:07.407Z,101868.69
2018-10-07T17:41:36.430Z,101859.58
2018-10-07T17:44:05.627Z,101862.60
2018-10-07T17:46:34.630Z,101865.05
2018-10-07T17:49:04.050Z,101866.00
2018-10-07T17:51:32.932Z,101873.83
2018-10-07T17:54:01.939Z,101881.89
2018-10-07T17:56:30.951Z,101886.19
2018-10-07T17:58:59.953Z,101875.11
2018-10-07T18:01:28.978Z,101886.86
2018-10-07T18:03:57.995Z,101890.56
2018-10-07T18:06:27.010Z,101886.11
2018-10-07T18:08:56.063Z,101888.52
2018-10-07T18:11:25.267Z,101887.95
2018-10-07T18:13:54.369Z,101890.77
2018-10-07T18:16:23.446Z,101884.81
2018-10-07T18:18:53.802Z,101893.61
2018-10-07T18:21:23.194Z,101896.20
2018-10-07T18:23:53.903Z,101906.94
2018-10-07T18:26:25.032Z,101904.05
2018-10-07T18:28:54.113Z,101908.36
2018-10-07T18:31:23.187Z,101906.77
2018-10-07T18:33:52.648Z,101911.75
2018-10-07T18:36:22.753Z,101914.11
2018-10-07T18:38:53.590Z,101913.88
2018-10-07T18:41:24.704Z,101913.52
2018-10-07T18:43:54.832Z,101920.55
2018-10-07T18:46:24.841Z,101921.74
2018-10-07T18:48:55.205Z,101921.64
2018-10-07T18:51:25.395Z,101928.77
2018-10-07T18:53:55.035Z,101929.27
2018-10-07T18:56:24.794Z,101930.18
2018-10-07T18:58:55.001Z,101935.26
2018-10-07T19:01:25.008Z,101933.77
2018-10-07T19:03:55.300Z,101936.50
2018-10-07T19:06:25.183Z,101940.53
2018-10-07T19:08:55.078Z,101942.66
2018-10-07T19:11:24.775Z,101948.81
2018-10-07T19:14:00.413Z,101950.44
2018-10-07T19:16:30.295Z,101946.92
2018-10-07T19:19:00.522Z,101939.49
2018-10-07T19:21:29.695Z,101942.25
2018-10-07T19:23:58.983Z,101948.13
2018-10-07T19:26:29.344Z,101952.75
2018-10-07T19:29:00.059Z,101950.73
2018-10-07T19:31:29.187Z,101949.91
2018-10-07T19:33:59.085Z,101947.47
2018-10-07T19:36:28.627Z,101941.92
2018-10-07T19:38:58.626Z,101949.16
2018-10-07T19:41:29.642Z,101938.80
2018-10-07T19:43:58.902Z,101954.99
2018-10-07T19:46:28.809Z,101949.09
2018-10-07T19:48:59.293Z,101954.03
2018-10-07T19:51:29.039Z,101955.11
2018-10-07T19:53:59.291Z,101960.77
2018-10-07T19:56:29.635Z,101961.02
2018-10-07T19:58:59.616Z,101965.78
2018-10-07T20:01:28.680Z,101964.27
2018-10-07T20:03:58.955Z,101971.28
2018-10-07T20:06:28.026Z,101970.73
2018-10-07T20:08:57.216Z,101980.27
2018-10-07T20:11:26.296Z,101980.67
2018-10-07T20:13:55.323Z,101972.52
2018-10-07T20:16:24.395Z,101977.81
2018-10-07T20:18:53.455Z,101981.63
2018-10-07T20:21:22.477Z,101983.72
2018-10-07T20:23:51.555Z,101985.48
2018-10-07T20:26:20.756Z,101983.38
2018-10-07T20:28:49.912Z,101988.53
2018-10-07T20:31:19.081Z,101988.41
2018-10-07T20:33:48.160Z,101999.73
2018-10-07T20:36:17.176Z,102000.74
2018-10-07T20:38:46.263Z,102001.19
2018-10-07T20:41:15.450Z,102003.99
2018-10-07T20:43:44.643Z,102006.52
2018-10-07T20:46:13.726Z,102009.48
2018-10-07T20:48:42.745Z,101996.85
2018-10-07T20:51:12.120Z,102008.11
2018-10-07T20:53:41.219Z,102012.19
2018-10-07T20:56:10.612Z,102009.67
2018-10-07T20:58:39.850Z,102009.16
2018-10-07T21:01:09.053Z,102001.60
2018-10-07T21:03:38.115Z,102010.94
2018-10-07T21:06:07.390Z,102008.86
2018-10-07T21:08:36.411Z,102009.11
2018-10-07T21:11:06.773Z,102012.87
2018-10-07T21:13:35.795Z,102009.91
2018-10-07T21:16:04.872Z,102011.69
2018-10-07T21:18:34.046Z,102006.01
2018-10-07T21:21:03.202Z,102008.30
2018-10-07T21:23:32.359Z,102002.78
2018-10-07T21:26:02.198Z,102007.56
2018-10-07T21:28:31.410Z,102015.49
2018-10-07T21:31:00.488Z,102015.26
2018-10-07T21:33:29.737Z,102012.70
2018-10-07T21:35:59.131Z,102014.81
2018-10-07T21:38:28.171Z,102015.50
2018-10-07T21:40:57.223Z,102010.79
2018-10-07T21:43:27.095Z,102009.67
2018-10-07T21:45:56.440Z,102013.91
2018-10-07T21:48:25.845Z,102006.19
2018-10-07T21:50:55.246Z,102012.09
2018-10-07T21:53:24.615Z,102015.27
2018-10-07T21:55:55.643Z,102009.84
2018-10-07T21:58:25.079Z,102012.16
2018-10-07T22:00:55.318Z,102011.61
2018-10-07T22:03:25.244Z,101999.66
2018-10-07T22:05:54.287Z,101996.66
2018-10-07T22:08:23.315Z,101990.65
2018-10-07T22:10:52.325Z,101990.33
2018-10-07T22:13:21.358Z,101982.46
2018-10-07T22:15:50.376Z,101977.52
2018-10-07T22:18:19.541Z,101984.95
2018-10-07T22:20:48.562Z,101982.83
2018-10-07T22:23:17.618Z,101981.09
2018-10-07T22:25:46.668Z,101984.22
2018-10-07T22:28:16.107Z,101975.23
2018-10-07T22:30:45.693Z,101969.43
2018-10-07T22:33:14.683Z,101965.95
2018-10-07T22:35:43.741Z,101959.13
2018-10-07T22:38:12.796Z,101962.55
2018-10-07T22:40:41.814Z,101967.44
2018-10-07T22:43:10.838Z,101969.90
2018-10-07T22:45:39.920Z,101979.15
2018-10-07T22:48:08.961Z,101971.94
2018-10-07T22:50:38.695Z,101970.25
2018-10-07T22:53:07.972Z,101968.01
2018-10-07T22:55:37.051Z,101971.73
2018-10-07T22:58:06.659Z,101974.59
2018-10-07T23:00:35.838Z,101978.94
2018-10-07T23:03:04.799Z,101980.23
2018-10-07T23:05:34.347Z,101984.97
2018-10-07T23:08:03.669Z,101982.80
2018-10-07T23:10:32.717Z,101983.73
2018-10-07T23:13:01.748Z,101993.73
2018-10-07T23:15:30.774Z,101999.06
2018-10-07T23:17:59.778Z,102004.27
2018-10-07T23:20:29.220Z,101998.89
2018-10-07T23:22:58.927Z,101994.06
2018-10-07T23:25:27.950Z,101995.53
2018-10-07T23:27:56.971Z,102006.63
2018-10-07T23:30:26.030Z,102003.89
2018-10-07T23:32:55.266Z,102002.31
2018-10-07T23:35:24.303Z,102010.91
2018-10-07T23:37:53.940Z,102008.40
2018-10-07T23:40:22.987Z,102008.09
2018-10-07T23:42:52.039Z,102009.11
2018-10-07T23:45:21.072Z,102014.83
2018-10-07T23:47:50.275Z,102017.43
2018-10-07T23:50:19.279Z,102015.81
2018-10-07T23:52:48.331Z,102016.97
2018-10-07T23:55:17.343Z,102010.91
2018-10-07T23:57:46.367Z,102014.49
