createdAt,value
2022-10-22T00:00:58.994Z,31.13
2022-10-22T00:03:25.508Z,28.60
2022-10-22T00:05:51.918Z,35.30
2022-10-22T00:08:18.317Z,28.02
2022-10-22T00:10:44.740Z,37.10
2022-10-22T00:13:11.642Z,31.00
2022-10-22T00:15:38.198Z,33.67
2022-10-22T00:18:04.761Z,35.83
2022-10-22T00:20:31.302Z,30.67
2022-10-22T00:22:57.728Z,32.20
2022-10-22T00:25:24.176Z,33.75
2022-10-22T00:27:50.654Z,29.33
2022-10-22T00:30:17.221Z,30.25
2022-10-22T00:32:43.753Z,31.65
2022-10-22T00:35:10.300Z,31.80
2022-10-22T00:37:36.720Z,28.38
2022-10-22T00:40:04.102Z,29.35
2022-10-22T00:42:30.626Z,33.17
2022-10-22T00:45:03.144Z,30.67
2022-10-22T00:47:50.187Z,31.98
2022-10-22T00:50:38.176Z,31.98
2022-10-22T00:53:07.306Z,31.13
2022-10-22T00:55:33.963Z,31.58
2022-10-22T00:58:01.568Z,36.00
2022-10-22T01:00:28.407Z,34.03
2022-10-22T01:02:55.387Z,35.80
2022-10-22T01:05:21.819Z,33.53
2022-10-22T01:07:49.507Z,34.28
2022-10-22T01:10:25.400Z,33.35
2022-10-22T01:12:51.899Z,32.45
2022-10-22T01:15:27.212Z,30.40
2022-10-22T01:18:02.972Z,36.78
2022-10-22T01:20:51.237Z,30.52
2022-10-22T01:23:29.851Z,33.15
2022-10-22T01:25:56.303Z,30.70
2022-10-22T01:28:41.600Z,32.40
2022-10-22T01:31:09.403Z,33.25
2022-10-22T01:33:36.340Z,30.27
2022-10-22T01:36:03.316Z,31.52
2022-10-22T01:38:29.935Z,33.63
2022-10-22T01:40:56.651Z,29.98
2022-10-22T01:43:23.149Z,30.30
2022-10-22T01:45:55.379Z,31.92
2022-10-22T01:48:29.121Z,31.92
2022-10-22T01:50:55.498Z,31.20
2022-10-22T01:53:27.470Z,30.15
2022-10-22T01:56:09.313Z,30.70
2022-10-22T01:58:41.531Z,31.63
2022-10-22T02:01:07.956Z,29.33
2022-10-22T02:03:38.110Z,29.33
2022-10-22T02:06:06.880Z,29.00
2022-10-22T02:08:33.945Z,28.50
2022-10-22T02:11:01.067Z,29.75
2022-10-22T02:13:33.323Z,29.08
2022-10-22T02:16:00.028Z,29.25
2022-10-22T02:18:28.343Z,33.65
2022-10-22T02:20:55.135Z,32.63
2022-10-22T02:23:22.205Z,30.70
2022-10-22T02:25:51.677Z,31.17
2022-10-22T02:28:21.280Z,32.15
2022-10-22T02:30:52.055Z,36.97
2022-10-22T02:33:20.007Z,32.60
2022-10-22T02:35:46.784Z,31.15
2022-10-22T02:38:13.546Z,33.60
2022-10-22T02:40:40.034Z,33.92
2022-10-22T02:43:06.460Z,31.55
2022-10-22T02:45:33.985Z,33.90
2022-10-22T02:48:00.407Z,34.08
2022-10-22T02:50:26.903Z,34.33
2022-10-22T02:52:53.428Z,39.67
2022-10-22T02:55:19.867Z,39.83
2022-10-22T02:57:46.253Z,31.67
2022-10-22T03:00:13.048Z,36.00
2022-10-22T03:02:39.549Z,33.78
2022-10-22T03:05:06.399Z,34.08
2022-10-22T03:07:33.182Z,38.10
2022-10-22T03:09:59.718Z,38.70
2022-10-22T03:12:26.176Z,37.38
2022-10-22T03:14:52.615Z,39.17
2022-10-22T03:17:19.122Z,36.33
2022-10-22T03:19:45.527Z,32.85
2022-10-22T03:22:15.519Z,34.55
2022-10-22T03:24:44.260Z,34.42
2022-10-22T03:27:12.755Z,32.33
2022-10-22T03:29:40.474Z,34.63
2022-10-22T03:32:07.209Z,31.27
2022-10-22T03:34:33.698Z,29.23
2022-10-22T03:37:01.042Z,38.03
2022-10-22T03:39:29.559Z,35.22
2022-10-22T03:41:56.257Z,36.92
2022-10-22T03:44:23.903Z,33.10
2022-10-22T03:46:50.435Z,38.38
2022-10-22T03:49:16.890Z,35.05
2022-10-22T03:51:43.373Z,32.85
2022-10-22T03:54:09.787Z,34.92
2022-10-22T03:56:36.249Z,33.88
2022-10-22T03:59:03.038Z,31.35
2022-10-22T04:01:29.958Z,31.48
2022-10-22T04:03:57.374Z,33.60
2022-10-22T04:06:24.037Z,31.48
2022-10-22T04:08:50.491Z,29.33
2022-10-22T04:11:17.280Z,35.85
2022-10-22T04:13:43.833Z,29.98
2022-10-22T04:16:14.516Z,29.98
2022-10-22T04:18:41.348Z,39.45
2022-10-22T04:21:08.684Z,33.63
2022-10-22T04:23:35.088Z,32.33
2022-10-22T04:26:02.514Z,29.02
2022-10-22T04:28:29.369Z,26.55
2022-10-22T04:30:55.811Z,26.58
2022-10-22T04:33:22.267Z,28.77
2022-10-22T04:35:48.748Z,25.48
2022-10-22T04:38:15.361Z,29.48
2022-10-22T04:40:42.230Z,29.38
2022-10-22T04:43:08.634Z,23.27
2022-10-22T04:45:35.525Z,26.23
2022-10-22T04:48:02.027Z,25.75
2022-10-22T04:50:28.453Z,28.95
2022-10-22T04:52:54.985Z,26.25
2022-10-22T04:55:21.476Z,32.58
2022-10-22T04:57:48.074Z,34.35
2022-10-22T05:00:16.705Z,32.85
2022-10-22T05:02:44.745Z,30.63
2022-10-22T05:05:12.072Z,35.15
2022-10-22T05:07:38.876Z,33.42
2022-10-22T05:10:05.722Z,31.02
2022-10-22T05:12:32.402Z,30.08
2022-10-22T05:14:58.882Z,30.02
2022-10-22T05:17:25.275Z,33.55
2022-10-22T05:19:51.779Z,32.30
2022-10-22T05:22:18.262Z,32.85
2022-10-22T05:24:44.853Z,31.38
2022-10-22T05:27:11.309Z,28.95
2022-10-22T05:29:37.876Z,32.92
2022-10-22T05:32:04.421Z,35.33
2022-10-22T05:34:30.925Z,31.25
2022-10-22T05:36:57.426Z,32.40
2022-10-22T05:39:23.981Z,39.42
2022-10-22T05:41:50.436Z,33.95
2022-10-22T05:44:16.910Z,34.50
2022-10-22T05:46:43.536Z,37.65
2022-10-22T05:49:12.227Z,32.00
2022-10-22T05:51:38.651Z,35.63
2022-10-22T05:54:07.523Z,39.65
2022-10-22T05:56:34.643Z,33.35
2022-10-22T05:59:01.042Z,35.38
2022-10-22T06:01:28.770Z,32.83
2022-10-22T06:03:56.363Z,43.88
2022-10-22T06:06:27.073Z,35.40
2022-10-22T06:08:54.158Z,39.55
2022-10-22T06:11:21.734Z,38.63
2022-10-22T06:13:48.652Z,34.53
2022-10-22T06:16:15.489Z,27.67
2022-10-22T06:18:42.076Z,35.47
2022-10-22T06:21:10.391Z,27.30
2022-10-22T06:23:38.492Z,26.60
2022-10-22T06:26:05.039Z,29.77
2022-10-22T06:28:31.545Z,29.25
2022-10-22T06:31:01.387Z,25.90
2022-10-22T06:33:28.751Z,24.10
2022-10-22T06:35:55.200Z,25.05
2022-10-22T06:38:21.732Z,25.30
2022-10-22T06:40:48.262Z,26.60
2022-10-22T06:43:14.877Z,24.48
2022-10-22T06:45:41.425Z,29.15
2022-10-22T06:48:07.880Z,30.95
2022-10-22T06:50:34.769Z,27.75
2022-10-22T06:53:01.177Z,27.45
2022-10-22T06:55:27.683Z,22.42
2022-10-22T06:57:55.026Z,27.60
2022-10-22T07:00:22.363Z,28.88
2022-10-22T07:02:59.037Z,24.95
2022-10-22T07:05:26.347Z,28.80
2022-10-22T07:07:52.909Z,33.35
2022-10-22T07:10:19.751Z,24.73
2022-10-22T07:12:46.778Z,26.15
2022-10-22T07:15:13.241Z,28.63
2022-10-22T07:20:11.227Z,24.90
2022-10-22T07:22:37.770Z,28.08
2022-10-22T07:25:07.373Z,23.63
2022-10-22T07:27:34.020Z,23.30
2022-10-22T07:30:01.549Z,25.65
2022-10-22T07:32:28.101Z,22.02
2022-10-22T07:34:54.720Z,23.45
2022-10-22T07:37:22.118Z,28.05
2022-10-22T07:39:48.963Z,23.23
2022-10-22T07:42:15.459Z,22.52
2022-10-22T07:44:41.898Z,32.80
2022-10-22T07:47:08.315Z,24.95
2022-10-22T07:49:34.774Z,27.20
2022-10-22T07:52:01.255Z,22.08
2022-10-22T07:54:27.681Z,20.95
2022-10-22T07:56:54.130Z,18.88
2022-10-22T07:59:20.657Z,18.92
2022-10-22T08:01:47.130Z,24.45
2022-10-22T08:04:13.669Z,20.88
2022-10-22T08:06:42.530Z,24.17
2022-10-22T08:09:12.403Z,20.55
2022-10-22T08:11:39.161Z,22.30
2022-10-22T08:14:05.737Z,22.02
2022-10-22T08:16:32.324Z,23.33
2022-10-22T08:18:58.990Z,22.33
2022-10-22T08:21:27.073Z,23.02
2022-10-22T08:23:53.623Z,28.75
2022-10-22T08:26:20.117Z,27.77
2022-10-22T08:28:46.653Z,28.23
2022-10-22T08:31:13.393Z,23.17
2022-10-22T08:33:39.949Z,23.88
2022-10-22T08:36:06.663Z,26.17
2022-10-22T08:38:33.379Z,21.80
2022-10-22T08:41:20.026Z,23.25
2022-10-22T08:44:04.827Z,30.10
2022-10-22T08:46:43.600Z,27.98
2022-10-22T08:49:14.957Z,22.02
2022-10-22T08:51:41.621Z,21.50
2022-10-22T08:54:08.150Z,25.67
2022-10-22T08:56:36.549Z,26.55
2022-10-22T08:59:07.030Z,25.58
2022-10-22T09:01:35.426Z,24.55
2022-10-22T09:04:25.365Z,21.63
2022-10-22T09:06:55.889Z,27.10
2022-10-22T09:09:24.186Z,25.70
2022-10-22T09:11:51.513Z,27.70
2022-10-22T09:14:19.472Z,29.02
2022-10-22T09:17:04.896Z,22.08
2022-10-22T09:19:43.636Z,24.83
2022-10-22T09:22:13.082Z,23.63
2022-10-22T09:24:41.935Z,23.02
2022-10-22T09:27:13.467Z,26.15
2022-10-22T09:29:40.090Z,25.20
2022-10-22T09:32:06.772Z,22.70
2022-10-22T09:34:33.439Z,26.60
2022-10-22T09:37:01.415Z,25.42
2022-10-22T09:39:33.410Z,24.13
2022-10-22T09:41:59.906Z,24.30
2022-10-22T09:44:26.560Z,25.23
2022-10-22T09:46:53.122Z,24.42
2022-10-22T09:49:21.286Z,24.15
2022-10-22T09:51:52.075Z,25.80
2022-10-22T09:54:21.774Z,30.48
2022-10-22T09:56:51.695Z,22.85
2022-10-22T09:59:18.879Z,24.88
2022-10-22T10:01:45.478Z,30.58
2022-10-22T10:04:12.890Z,28.10
2022-10-22T10:06:40.572Z,26.95
2022-10-22T10:09:13.251Z,22.83
2022-10-22T10:11:45.653Z,23.50
2022-10-22T10:14:21.306Z,29.27
2022-10-22T10:16:50.519Z,29.27
2022-10-22T10:19:26.342Z,26.95
2022-10-22T10:21:55.947Z,23.65
2022-10-22T10:24:34.282Z,21.13
2022-10-22T10:27:15.108Z,18.83
2022-10-22T10:29:44.458Z,21.65
2022-10-22T10:32:43.903Z,25.05
2022-10-22T10:35:23.969Z,22.83
2022-10-22T10:38:02.642Z,25.45
2022-10-22T10:40:37.886Z,27.13
2022-10-22T10:43:11.155Z,21.45
2022-10-22T10:45:40.469Z,23.88
2022-10-22T10:48:18.892Z,26.80
2022-10-22T10:50:54.584Z,19.15
2022-10-22T10:53:24.034Z,20.98
2022-10-22T10:56:24.128Z,20.15
2022-10-22T10:58:50.502Z,17.50
2022-10-22T11:01:24.917Z,18.88
2022-10-22T11:04:06.409Z,22.33
2022-10-22T11:06:34.263Z,21.02
2022-10-22T11:09:07.313Z,22.38
2022-10-22T11:11:41.082Z,23.40
2022-10-22T11:14:10.648Z,18.77
2022-10-22T11:16:37.026Z,14.93
2022-10-22T11:19:15.497Z,17.92
2022-10-22T11:22:00.997Z,20.90
2022-10-22T11:24:49.078Z,15.93
2022-10-22T11:27:18.590Z,19.27
2022-10-22T11:29:47.419Z,16.48
2022-10-22T11:32:17.138Z,16.27
2022-10-22T11:34:51.625Z,16.10
2022-10-22T11:37:18.599Z,17.13
2022-10-22T11:39:48.219Z,15.98
2022-10-22T11:42:22.872Z,17.92
2022-10-22T11:44:59.041Z,13.95
2022-10-22T11:47:26.511Z,15.15
2022-10-22T11:49:57.669Z,12.93
2022-10-22T11:52:37.255Z,16.90
2022-10-22T11:55:03.931Z,18.05
2022-10-22T11:57:38.046Z,13.70
2022-10-22T12:00:33.599Z,14.75
2022-10-22T12:03:19.665Z,13.30
2022-10-22T12:05:46.609Z,15.90
2022-10-22T12:08:18.193Z,16.35
2022-10-22T12:11:04.854Z,12.88
2022-10-22T12:13:33.319Z,16.75
2022-10-22T12:16:01.944Z,14.90
2022-10-22T12:18:33.154Z,12.65
2022-10-22T12:20:59.619Z,13.27
2022-10-22T12:23:29.617Z,15.60
2022-10-22T12:25:56.617Z,13.07
2022-10-22T12:28:23.148Z,13.07
2022-10-22T12:30:49.625Z,14.30
2022-10-22T12:33:26.434Z,15.63
2022-10-22T12:35:57.484Z,15.27
2022-10-22T12:38:24.383Z,11.00
2022-10-22T12:40:51.439Z,11.13
2022-10-22T12:43:18.918Z,13.90
2022-10-22T12:45:46.829Z,12.55
2022-10-22T12:48:34.588Z,16.67
2022-10-22T12:51:02.584Z,11.70
2022-10-22T12:53:30.825Z,16.55
2022-10-22T12:56:00.278Z,11.18
2022-10-22T12:58:27.968Z,11.30
2022-10-22T13:00:57.406Z,13.85
2022-10-22T13:03:26.198Z,18.33
2022-10-22T13:05:52.607Z,10.90
2022-10-22T13:08:22.048Z,12.25
2022-10-22T13:10:52.676Z,13.63
2022-10-22T13:13:45.696Z,9.13
2022-10-22T13:16:24.260Z,9.60
2022-10-22T13:18:51.516Z,10.80
2022-10-22T13:21:41.375Z,10.00
2022-10-22T13:24:21.310Z,11.68
2022-10-22T13:26:53.259Z,11.30
2022-10-22T13:29:20.823Z,10.63
2022-10-22T13:31:49.021Z,9.77
2022-10-22T13:34:19.504Z,11.90
2022-10-22T13:36:46.171Z,12.27
2022-10-22T13:39:23.114Z,12.68
2022-10-22T13:41:52.438Z,8.55
2022-10-22T13:44:19.831Z,10.15
2022-10-22T13:46:47.205Z,8.27
2022-10-22T13:49:17.704Z,15.73
2022-10-22T13:51:44.516Z,13.90
2022-10-22T13:54:15.035Z,7.63
2022-10-22T13:56:41.629Z,8.25
2022-10-22T13:59:09.049Z,9.25
2022-10-22T14:01:36.651Z,14.85
2022-10-22T14:04:04.772Z,11.77
2022-10-22T14:06:32.574Z,10.63
2022-10-22T14:09:00.838Z,8.95
2022-10-22T14:11:27.753Z,10.63
2022-10-22T14:13:54.786Z,8.82
2022-10-22T14:16:22.927Z,9.10
2022-10-22T14:18:50.083Z,9.07
2022-10-22T14:21:16.943Z,10.48
2022-10-22T14:23:44.167Z,12.20
2022-10-22T14:26:18.020Z,12.90
2022-10-22T14:29:04.459Z,7.25
2022-10-22T14:31:31.242Z,11.25
2022-10-22T14:33:57.658Z,8.07
2022-10-22T14:36:24.462Z,9.88
2022-10-22T14:38:50.904Z,12.13
2022-10-22T14:41:22.010Z,9.73
2022-10-22T14:43:48.756Z,12.77
2022-10-22T14:46:16.259Z,6.78
2022-10-22T14:48:42.744Z,12.55
2022-10-22T14:51:13.105Z,17.08
2022-10-22T14:53:39.611Z,10.82
2022-10-22T14:56:06.184Z,14.15
2022-10-22T14:58:32.640Z,7.78
2022-10-22T15:01:01.420Z,9.32
2022-10-22T15:03:27.855Z,6.80
2022-10-22T15:05:55.779Z,8.38
2022-10-22T15:08:22.366Z,7.47
2022-10-22T15:11:02.378Z,8.00
2022-10-22T15:13:29.332Z,11.18
2022-10-22T15:15:56.651Z,9.85
2022-10-22T15:18:23.663Z,11.07
2022-10-22T15:21:00.419Z,11.95
2022-10-22T15:23:27.081Z,8.52
2022-10-22T15:25:53.843Z,9.48
2022-10-22T15:28:20.770Z,13.70
2022-10-22T15:30:53.995Z,18.73
2022-10-22T15:33:20.441Z,15.35
2022-10-22T15:35:46.914Z,17.17
2022-10-22T15:38:13.347Z,15.63
2022-10-22T15:40:39.814Z,14.85
2022-10-22T15:43:06.385Z,15.95
2022-10-22T15:45:32.768Z,22.58
2022-10-22T15:47:59.204Z,18.65
2022-10-22T15:50:25.635Z,24.25
2022-10-22T15:52:52.050Z,14.00
2022-10-22T15:55:18.993Z,23.20
2022-10-22T15:57:45.693Z,16.30
2022-10-22T16:00:13.061Z,18.63
2022-10-22T16:02:39.707Z,18.58
2022-10-22T16:05:06.371Z,17.60
2022-10-22T16:07:32.772Z,20.92
2022-10-22T16:10:00.630Z,21.67
2022-10-22T16:12:27.127Z,30.48
2022-10-22T16:14:53.534Z,26.10
2022-10-22T16:17:20.035Z,33.60
2022-10-22T16:19:47.434Z,30.98
2022-10-22T16:22:15.711Z,29.10
2022-10-22T16:24:42.270Z,26.77
2022-10-22T16:27:08.753Z,30.45
2022-10-22T16:29:37.039Z,33.05
2022-10-22T16:32:03.503Z,30.80
2022-10-22T16:34:30.136Z,27.65
2022-10-22T16:36:57.135Z,32.42
2022-10-22T16:39:23.975Z,28.23
2022-10-22T16:41:50.395Z,34.97
2022-10-22T16:44:16.811Z,29.42
2022-10-22T16:46:43.339Z,30.38
2022-10-22T16:49:10.167Z,36.00
2022-10-22T16:51:36.650Z,35.40
2022-10-22T16:54:05.556Z,33.33
2022-10-22T16:56:36.662Z,28.27
2022-10-22T16:59:03.499Z,32.75
2022-10-22T17:01:30.212Z,33.45
2022-10-22T17:03:59.261Z,35.53
2022-10-22T17:06:25.976Z,39.03
2022-10-22T17:08:52.576Z,35.60
2022-10-22T17:11:22.886Z,34.65
2022-10-22T17:13:51.245Z,39.78
2022-10-22T17:16:18.261Z,30.02
2022-10-22T17:21:17.835Z,42.65
2022-10-22T17:23:44.459Z,39.60
2022-10-22T17:26:19.565Z,33.20
2022-10-22T17:28:46.248Z,31.92
2022-10-22T17:31:16.166Z,30.30
2022-10-22T17:33:42.894Z,30.27
2022-10-22T17:36:10.979Z,37.33
2022-10-22T17:38:38.879Z,30.98
2022-10-22T17:41:06.961Z,34.95
2022-10-22T17:43:35.656Z,32.45
2022-10-22T17:46:14.669Z,32.35
2022-10-22T17:48:41.133Z,23.85
2022-10-22T17:51:08.110Z,28.85
2022-10-22T17:53:34.555Z,22.92
2022-10-22T17:56:07.149Z,34.28
2022-10-22T17:58:33.554Z,28.25
2022-10-22T18:01:00.129Z,25.73
2022-10-22T18:03:27.998Z,25.58
2022-10-22T18:05:55.184Z,32.17
2022-10-22T18:08:24.154Z,25.80
2022-10-22T18:10:50.622Z,32.22
2022-10-22T18:13:17.026Z,34.67
2022-10-22T18:15:43.642Z,41.53
2022-10-22T18:18:10.076Z,53.35
2022-10-22T18:20:36.547Z,55.85
2022-10-22T18:23:03.747Z,49.08
2022-10-22T18:25:31.863Z,47.20
2022-10-22T18:27:58.362Z,46.50
2022-10-22T18:30:24.874Z,53.78
2022-10-22T18:32:51.881Z,53.40
2022-10-22T18:35:18.300Z,48.38
2022-10-22T18:37:44.939Z,50.15
2022-10-22T18:40:14.621Z,50.05
2022-10-22T18:42:41.786Z,40.72
2022-10-22T18:45:08.596Z,38.45
2022-10-22T18:47:35.044Z,39.15
2022-10-22T18:50:01.437Z,43.22
2022-10-22T18:52:27.878Z,38.78
2022-10-22T18:54:54.414Z,38.28
2022-10-22T18:57:20.967Z,37.90
2022-10-22T18:59:47.399Z,40.13
2022-10-22T19:02:17.147Z,41.30
2022-10-22T19:04:44.294Z,37.25
2022-10-22T19:07:11.212Z,50.28
2022-10-22T19:09:37.595Z,39.53
2022-10-22T19:12:04.166Z,31.85
2022-10-22T19:14:30.774Z,35.28
2022-10-22T19:16:57.203Z,33.97
2022-10-22T19:19:24.423Z,37.38
2022-10-22T19:21:51.203Z,33.72
2022-10-22T19:24:18.661Z,32.10
2022-10-22T19:26:45.733Z,31.60
2022-10-22T19:29:14.467Z,33.80
2022-10-22T19:31:41.743Z,33.92
2022-10-22T19:34:08.264Z,30.83
2022-10-22T19:36:35.476Z,39.05
2022-10-22T19:39:02.701Z,30.75
2022-10-22T19:41:29.862Z,36.65
2022-10-22T19:43:57.062Z,32.25
2022-10-22T19:46:25.663Z,33.22
2022-10-22T19:48:52.871Z,30.58
2022-10-22T19:51:20.527Z,33.28
2022-10-22T19:53:47.311Z,31.10
2022-10-22T19:56:16.580Z,32.45
2022-10-22T19:58:43.042Z,35.15
2022-10-22T20:01:10.914Z,42.75
2022-10-22T20:03:37.802Z,38.20
2022-10-22T20:06:05.156Z,32.17
2022-10-22T20:08:32.238Z,33.65
2022-10-22T20:10:58.700Z,34.85
2022-10-22T20:13:25.117Z,30.95
2022-10-22T20:15:53.512Z,32.50
2022-10-22T20:18:20.003Z,31.08
2022-10-22T20:20:46.424Z,34.00
2022-10-22T20:23:12.858Z,41.13
2022-10-22T20:25:42.951Z,32.70
2022-10-22T20:28:09.652Z,33.17
2022-10-22T20:30:36.679Z,31.08
2022-10-22T20:33:03.365Z,37.33
2022-10-22T20:35:29.763Z,33.60
2022-10-22T20:37:56.245Z,40.20
2022-10-22T20:40:26.035Z,29.08
2022-10-22T20:42:52.847Z,21.73
2022-10-22T20:45:19.274Z,25.75
2022-10-22T20:47:51.741Z,32.95
2022-10-22T20:50:31.330Z,27.58
2022-10-22T20:52:58.075Z,23.20
2022-10-22T20:55:24.500Z,25.00
2022-10-22T20:57:51.567Z,24.00
2022-10-22T21:00:18.312Z,27.30
2022-10-22T21:02:44.757Z,30.58
2022-10-22T21:05:11.364Z,28.50
2022-10-22T21:07:37.802Z,27.13
2022-10-22T21:10:04.526Z,25.67
2022-10-22T21:12:30.916Z,34.92
2022-10-22T21:14:57.393Z,34.30
2022-10-22T21:17:23.779Z,31.08
2022-10-22T21:19:50.230Z,32.92
2022-10-22T21:22:16.702Z,32.45
2022-10-22T21:24:43.623Z,33.92
2022-10-22T21:27:10.219Z,31.80
2022-10-22T21:29:36.786Z,30.70
2022-10-22T21:32:03.275Z,34.72
2022-10-22T21:34:29.739Z,34.33
2022-10-22T21:36:56.226Z,27.50
2022-10-22T21:39:22.715Z,34.10
2022-10-22T21:41:49.160Z,35.55
2022-10-22T21:44:16.296Z,42.40
2022-10-22T21:46:42.904Z,29.42
2022-10-22T21:49:09.415Z,31.15
2022-10-22T21:51:38.113Z,33.25
2022-10-22T21:54:04.707Z,32.05
2022-10-22T21:56:33.188Z,33.03
2022-10-22T21:58:59.984Z,29.77
2022-10-22T22:01:26.584Z,33.03
2022-10-22T22:03:53.124Z,36.28
2022-10-22T22:06:21.728Z,35.75
2022-10-22T22:08:49.136Z,34.95
2022-10-22T22:11:17.255Z,31.67
2022-10-22T22:13:44.006Z,31.30
2022-10-22T22:16:11.896Z,28.33
2022-10-22T22:18:38.949Z,31.70
2022-10-22T22:21:06.726Z,35.05
2022-10-22T22:23:33.235Z,35.17
2022-10-22T22:26:00.290Z,31.98
2022-10-22T22:28:27.861Z,34.83
2022-10-22T22:30:54.320Z,30.77
2022-10-22T22:33:21.182Z,36.30
2022-10-22T22:35:47.579Z,38.85
2022-10-22T22:38:14.001Z,32.28
2022-10-22T22:40:41.217Z,31.38
2022-10-22T22:43:08.270Z,30.67
2022-10-22T22:45:35.667Z,36.90
2022-10-22T22:48:02.976Z,31.60
2022-10-22T22:50:29.589Z,39.03
2022-10-22T22:52:56.311Z,33.35
2022-10-22T22:55:23.154Z,37.90
2022-10-22T22:57:49.661Z,32.63
2022-10-22T23:00:16.219Z,33.15
2022-10-22T23:02:42.896Z,37.03
2022-10-22T23:05:09.574Z,31.52
2022-10-22T23:07:35.952Z,39.33
2022-10-22T23:10:02.547Z,34.40
2022-10-22T23:12:29.280Z,36.63
2022-10-22T23:14:55.772Z,34.22
2022-10-22T23:17:22.359Z,32.95
2022-10-22T23:19:48.759Z,33.67
2022-10-22T23:22:15.206Z,31.70
2022-10-22T23:24:41.703Z,34.95
2022-10-22T23:27:10.074Z,31.48
2022-10-22T23:29:36.501Z,30.42
2022-10-22T23:32:04.154Z,27.75
2022-10-22T23:34:31.698Z,23.73
2022-10-22T23:36:58.354Z,25.48
2022-10-22T23:39:26.528Z,21.88
2022-10-22T23:41:53.315Z,26.27
2022-10-22T23:44:20.221Z,28.17
2022-10-22T23:46:46.671Z,27.52
2022-10-22T23:49:13.487Z,33.58
2022-10-22T23:51:40.278Z,29.00
2022-10-22T23:54:08.515Z,32.20
2022-10-22T23:56:35.661Z,31.50
2022-10-22T23:59:02.278Z,33.22
