createdAt,value
2019-04-01T00:01:26.296Z,8.90
2019-04-01T00:04:07.590Z,8.37
2019-04-01T00:06:48.245Z,9.50
2019-04-01T00:09:28.763Z,7.60
2019-04-01T00:12:09.614Z,7.13
2019-04-01T00:14:50.476Z,8.13
2019-04-01T00:17:30.889Z,8.57
2019-04-01T00:20:11.505Z,9.53
2019-04-01T00:22:52.507Z,6.60
2019-04-01T00:25:33.418Z,6.87
2019-04-01T00:28:14.336Z,8.53
2019-04-01T00:30:55.175Z,9.27
2019-04-01T00:33:35.579Z,7.57
2019-04-01T00:36:16.277Z,11.37
2019-04-01T00:38:56.957Z,7.87
2019-04-01T00:41:39.091Z,6.67
2019-04-01T00:44:20.175Z,6.40
2019-04-01T00:47:00.847Z,5.53
2019-04-01T00:49:41.372Z,5.57
2019-04-01T00:52:22.404Z,6.17
2019-04-01T00:55:02.710Z,5.13
2019-04-01T00:57:43.019Z,4.60
2019-04-01T01:00:23.725Z,11.90
2019-04-01T01:03:04.486Z,6.77
2019-04-01T01:05:45.037Z,4.77
2019-04-01T01:08:25.880Z,4.07
2019-04-01T01:11:07.001Z,6.03
2019-04-01T01:13:47.447Z,6.10
2019-04-01T01:16:28.426Z,5.53
2019-04-01T01:19:09.218Z,3.20
2019-04-01T01:21:49.956Z,3.80
2019-04-01T01:24:32.626Z,6.07
2019-04-01T01:27:13.706Z,3.67
2019-04-01T01:29:54.230Z,8.63
2019-04-01T01:32:34.773Z,6.10
2019-04-01T01:35:15.665Z,6.40
2019-04-01T01:37:56.330Z,8.80
2019-04-01T01:40:37.045Z,5.53
2019-04-01T01:43:17.565Z,6.13
2019-04-01T01:45:58.436Z,9.47
2019-04-01T01:48:39.164Z,6.70
2019-04-01T01:51:19.515Z,6.87
2019-04-01T01:54:00.612Z,10.27
2019-04-01T01:56:41.490Z,8.23
2019-04-01T01:59:22.457Z,4.73
2019-04-01T02:02:03.552Z,6.07
2019-04-01T02:04:44.548Z,6.63
2019-04-01T02:07:25.439Z,7.07
2019-04-01T02:10:06.669Z,9.07
2019-04-01T02:12:47.483Z,7.10
2019-04-01T02:15:26.206Z,6.07
2019-04-01T02:18:07.162Z,5.93
2019-04-01T02:20:47.657Z,9.13
2019-04-01T02:23:28.373Z,5.17
2019-04-01T02:26:09.085Z,8.20
2019-04-01T02:28:49.713Z,4.43
2019-04-01T02:31:30.528Z,6.60
2019-04-01T02:34:11.303Z,7.53
2019-04-01T02:36:52.066Z,6.17
2019-04-01T02:39:32.583Z,6.83
2019-04-01T02:42:13.161Z,5.53
2019-04-01T02:44:54.070Z,4.10
2019-04-01T02:47:34.878Z,7.83
2019-04-01T02:50:15.844Z,9.63
2019-04-01T02:52:56.307Z,5.23
2019-04-01T02:55:37.065Z,5.77
2019-04-01T02:58:17.874Z,9.00
2019-04-01T03:00:58.758Z,8.63
2019-04-01T03:03:39.601Z,9.43
2019-04-01T03:06:20.256Z,6.40
2019-04-01T03:09:01.166Z,11.27
2019-04-01T03:11:42.242Z,4.03
2019-04-01T03:14:22.997Z,5.80
2019-04-01T03:17:03.334Z,10.70
2019-04-01T03:19:43.900Z,7.17
2019-04-01T03:22:24.710Z,8.13
2019-04-01T03:25:05.116Z,8.17
2019-04-01T03:27:45.580Z,8.30
2019-04-01T03:30:26.345Z,8.80
2019-04-01T03:33:06.921Z,8.77
2019-04-01T03:35:47.773Z,6.97
2019-04-01T03:38:28.586Z,5.67
2019-04-01T03:41:09.555Z,6.33
2019-04-01T03:43:50.159Z,8.53
2019-04-01T03:46:31.041Z,6.30
2019-04-01T03:49:11.853Z,7.70
2019-04-01T03:51:52.722Z,6.23
2019-04-01T03:54:34.220Z,5.33
2019-04-01T03:57:14.696Z,4.30
2019-04-01T03:59:55.383Z,6.40
2019-04-01T04:02:36.065Z,5.77
2019-04-01T04:05:16.895Z,10.10
2019-04-01T04:07:57.519Z,9.37
2019-04-01T04:10:38.331Z,4.10
2019-04-01T04:13:18.792Z,6.20
2019-04-01T04:15:59.926Z,8.17
2019-04-01T04:18:40.910Z,7.20
2019-04-01T04:21:23.931Z,8.00
2019-04-01T04:24:04.171Z,5.37
2019-04-01T04:26:44.893Z,7.43
2019-04-01T04:29:25.783Z,9.30
2019-04-01T04:32:06.486Z,7.30
2019-04-01T04:34:47.134Z,4.30
2019-04-01T04:37:27.963Z,6.23
2019-04-01T04:40:08.439Z,5.27
2019-04-01T04:42:49.240Z,8.13
2019-04-01T04:45:30.129Z,7.30
2019-04-01T04:48:10.836Z,6.87
2019-04-01T04:50:51.872Z,8.28
2019-04-01T04:53:32.618Z,7.00
2019-04-01T04:56:13.234Z,3.40
2019-04-01T04:58:54.180Z,6.97
2019-04-01T05:01:34.955Z,8.37
2019-04-01T05:04:15.689Z,9.17
2019-04-01T05:06:56.377Z,5.27
2019-04-01T05:09:37.156Z,4.17
2019-04-01T05:12:17.890Z,7.67
2019-04-01T05:14:58.854Z,4.40
2019-04-01T05:17:39.773Z,7.70
2019-04-01T05:20:20.437Z,8.67
2019-04-01T05:23:01.393Z,9.67
2019-04-01T05:25:42.210Z,6.53
2019-04-01T05:28:22.900Z,10.73
2019-04-01T05:31:03.727Z,7.27
2019-04-01T05:33:54.796Z,8.13
2019-04-01T05:36:27.248Z,6.83
2019-04-01T05:39:08.295Z,8.70
2019-04-01T05:41:49.169Z,8.57
2019-04-01T05:44:30.097Z,6.40
2019-04-01T05:47:10.645Z,7.57
2019-04-01T05:49:51.630Z,5.47
2019-04-01T05:52:32.369Z,8.13
2019-04-01T05:55:13.233Z,4.60
2019-04-01T05:57:53.604Z,6.13
2019-04-01T06:00:35.979Z,9.87
2019-04-01T06:03:16.888Z,3.97
2019-04-01T06:05:57.427Z,11.10
2019-04-01T06:08:38.305Z,3.07
2019-04-01T06:11:19.042Z,7.17
2019-04-01T06:13:59.772Z,7.37
2019-04-01T06:16:40.648Z,8.97
2019-04-01T06:19:21.489Z,4.53
2019-04-01T06:22:02.460Z,7.37
2019-04-01T06:24:43.361Z,9.77
2019-04-01T06:27:24.700Z,8.73
2019-04-01T06:30:05.943Z,9.70
2019-04-01T06:32:46.717Z,13.77
2019-04-01T06:35:27.233Z,11.10
2019-04-01T06:38:08.178Z,6.77
2019-04-01T06:40:48.747Z,17.80
2019-04-01T06:43:29.081Z,6.90
2019-04-01T06:46:09.752Z,9.43
2019-04-01T06:48:50.748Z,7.73
2019-04-01T06:51:31.551Z,11.90
2019-04-01T06:54:12.493Z,8.33
2019-04-01T06:56:53.493Z,6.00
2019-04-01T06:59:33.985Z,7.10
2019-04-01T07:02:14.566Z,8.50
2019-04-01T07:04:55.216Z,8.20
2019-04-01T07:07:36.135Z,5.83
2019-04-01T07:10:16.576Z,6.30
2019-04-01T07:12:57.296Z,6.63
2019-04-01T07:15:38.193Z,7.33
2019-04-01T07:18:18.774Z,15.00
2019-04-01T07:20:59.420Z,8.17
2019-04-01T07:23:40.226Z,13.47
2019-04-01T07:26:21.156Z,4.23
2019-04-01T07:29:01.978Z,4.67
2019-04-01T07:31:42.308Z,6.40
2019-04-01T07:34:22.884Z,7.67
2019-04-01T07:37:03.147Z,7.40
2019-04-01T07:39:43.365Z,6.37
2019-04-01T07:42:24.129Z,7.63
2019-04-01T07:45:05.047Z,6.17
2019-04-01T07:47:46.021Z,8.47
2019-04-01T07:50:27.030Z,8.00
2019-04-01T07:53:07.535Z,9.93
2019-04-01T07:55:48.404Z,6.30
2019-04-01T07:58:29.012Z,7.30
2019-04-01T08:01:09.738Z,8.50
2019-04-01T08:03:50.333Z,8.57
2019-04-01T08:06:31.049Z,6.47
2019-04-01T08:09:11.992Z,9.50
2019-04-01T08:11:53.038Z,5.10
2019-04-01T08:14:33.721Z,10.57
2019-04-01T08:17:14.205Z,7.87
2019-04-01T08:19:54.603Z,7.90
2019-04-01T08:22:35.093Z,7.70
2019-04-01T08:25:16.142Z,10.53
2019-04-01T08:27:56.741Z,7.47
2019-04-01T08:30:37.571Z,6.97
2019-04-01T08:33:18.160Z,8.03
2019-04-01T08:35:59.067Z,7.13
2019-04-01T08:38:39.529Z,6.30
2019-04-01T08:41:20.207Z,7.37
2019-04-01T08:44:03.385Z,8.70
2019-04-01T08:46:43.794Z,6.07
2019-04-01T08:49:24.744Z,11.63
2019-04-01T08:52:05.745Z,10.77
2019-04-01T08:54:46.654Z,7.33
2019-04-01T08:57:27.691Z,10.10
2019-04-01T09:00:08.693Z,9.37
2019-04-01T09:02:49.197Z,6.33
2019-04-01T09:05:30.095Z,6.70
2019-04-01T09:08:10.761Z,5.13
2019-04-01T09:10:51.468Z,9.67
2019-04-01T09:13:32.279Z,7.43
2019-04-01T09:16:13.002Z,9.20
2019-04-01T09:18:53.441Z,6.47
2019-04-01T09:21:34.026Z,6.50
2019-04-01T09:24:14.838Z,9.60
2019-04-01T09:26:55.536Z,6.07
2019-04-01T09:29:36.051Z,7.37
2019-04-01T09:32:16.440Z,10.60
2019-04-01T09:34:57.222Z,7.90
2019-04-01T09:37:38.128Z,10.47
2019-04-01T09:40:18.853Z,8.47
2019-04-01T09:42:59.933Z,11.33
2019-04-01T09:45:40.668Z,9.20
2019-04-01T09:48:23.612Z,7.13
2019-04-01T09:51:03.774Z,8.60
2019-04-01T09:53:44.768Z,8.60
2019-04-01T09:56:25.612Z,10.40
2019-04-01T09:59:06.200Z,9.73
2019-04-01T10:01:46.791Z,8.27
2019-04-01T10:04:27.786Z,7.90
2019-04-01T10:07:08.595Z,7.90
2019-04-01T10:09:49.103Z,7.43
2019-04-01T10:12:30.011Z,7.53
2019-04-01T10:15:10.873Z,9.13
2019-04-01T10:17:51.885Z,7.23
2019-04-01T10:20:32.779Z,7.00
2019-04-01T10:23:14.856Z,11.80
2019-04-01T10:25:55.480Z,8.97
2019-04-01T10:28:36.286Z,7.23
2019-04-01T10:31:17.258Z,5.73
2019-04-01T10:33:57.791Z,7.63
2019-04-01T10:36:38.857Z,8.23
2019-04-01T10:39:20.012Z,7.87
2019-04-01T10:42:00.955Z,9.67
2019-04-01T10:44:41.940Z,7.87
2019-04-01T10:47:22.312Z,9.87
2019-04-01T10:50:02.994Z,9.27
2019-04-01T10:52:44.181Z,6.33
2019-04-01T10:55:25.203Z,11.20
2019-04-01T10:58:06.242Z,8.87
2019-04-01T11:00:46.936Z,10.17
2019-04-01T11:03:27.685Z,13.77
2019-04-01T11:06:08.373Z,9.90
2019-04-01T11:08:48.891Z,11.27
2019-04-01T11:11:29.279Z,8.10
2019-04-01T11:14:10.196Z,9.37
2019-04-01T11:16:50.740Z,8.13
2019-04-01T11:19:31.217Z,11.27
2019-04-01T11:22:12.247Z,7.90
2019-04-01T11:24:51.024Z,9.37
2019-04-01T11:27:38.896Z,10.67
2019-04-01T11:30:19.372Z,9.03
2019-04-01T11:33:00.117Z,10.47
2019-04-01T11:35:40.567Z,11.27
2019-04-01T11:38:21.233Z,9.73
2019-04-01T11:41:01.732Z,10.17
2019-04-01T11:43:42.473Z,10.00
2019-04-01T11:46:23.516Z,9.27
2019-04-01T11:49:04.184Z,7.17
2019-04-01T11:51:44.777Z,10.53
2019-04-01T11:54:25.493Z,10.97
2019-04-01T11:57:06.324Z,8.80
2019-04-01T11:59:48.900Z,9.10
2019-04-01T12:02:28.887Z,9.40
2019-04-01T12:05:09.488Z,7.63
2019-04-01T12:07:50.450Z,10.27
2019-04-01T12:10:31.131Z,8.43
2019-04-01T12:13:11.997Z,8.43
2019-04-01T12:15:52.537Z,11.67
2019-04-01T12:18:33.280Z,9.50
2019-04-01T12:21:13.757Z,11.33
2019-04-01T12:23:54.685Z,11.87
2019-04-01T12:26:35.470Z,8.83
2019-04-01T12:29:16.637Z,11.23
2019-04-01T12:31:59.619Z,10.07
2019-04-01T12:34:27.392Z,7.97
2019-04-01T12:37:15.202Z,11.37
2019-04-01T12:39:54.038Z,8.27
2019-04-01T12:42:41.888Z,9.13
2019-04-01T12:45:22.937Z,10.83
2019-04-01T12:48:03.701Z,8.73
2019-04-01T12:50:44.434Z,9.40
2019-04-01T12:53:25.421Z,9.87
2019-04-01T12:56:06.148Z,10.47
2019-04-01T12:58:48.770Z,8.63
2019-04-01T13:01:29.683Z,7.90
2019-04-01T13:04:10.344Z,7.03
2019-04-01T13:06:51.675Z,6.30
2019-04-01T13:09:32.805Z,10.33
2019-04-01T13:12:13.789Z,8.40
2019-04-01T13:14:55.682Z,9.40
2019-04-01T13:17:36.131Z,10.63
2019-04-01T13:20:16.387Z,7.80
2019-04-01T13:22:57.134Z,8.67
2019-04-01T13:25:38.005Z,8.17
2019-04-01T13:28:18.519Z,7.93
2019-04-01T13:30:59.353Z,7.57
2019-04-01T13:33:39.884Z,8.67
2019-04-01T13:36:21.172Z,10.23
2019-04-01T13:39:04.122Z,8.77
2019-04-01T13:41:45.258Z,11.40
2019-04-01T13:44:36.815Z,9.80
2019-04-01T13:47:06.368Z,8.47
2019-04-01T13:49:46.670Z,9.67
2019-04-01T13:52:27.489Z,12.03
2019-04-01T13:55:07.977Z,11.83
2019-04-01T13:57:48.407Z,8.73
2019-04-01T14:00:29.296Z,9.33
2019-04-01T14:03:11.362Z,11.07
2019-04-01T14:05:52.279Z,8.93
2019-04-01T14:08:32.856Z,11.37
2019-04-01T14:11:13.791Z,12.33
2019-04-01T14:13:54.525Z,10.77
2019-04-01T14:16:35.283Z,8.67
2019-04-01T14:19:16.003Z,11.83
2019-04-01T14:21:56.914Z,14.10
2019-04-01T14:24:37.629Z,10.17
2019-04-01T14:27:18.530Z,8.90
2019-04-01T14:29:58.979Z,12.00
2019-04-01T14:32:39.884Z,9.80
2019-04-01T14:35:23.664Z,10.33
2019-04-01T14:38:03.791Z,10.60
2019-04-01T14:40:44.651Z,9.03
2019-04-01T14:43:25.565Z,10.60
2019-04-01T14:46:06.269Z,11.53
2019-04-01T14:48:46.815Z,10.60
2019-04-01T14:51:27.899Z,13.20
2019-04-01T14:54:08.503Z,10.07
2019-04-01T14:56:49.561Z,9.77
2019-04-01T14:59:30.269Z,10.80
2019-04-01T15:02:11.210Z,9.60
2019-04-01T15:04:52.212Z,13.07
2019-04-01T15:07:33.170Z,11.57
2019-04-01T15:10:15.034Z,9.50
2019-04-01T15:13:05.197Z,11.23
2019-04-01T15:15:38.155Z,13.50
2019-04-01T15:18:18.854Z,12.23
2019-04-01T15:20:59.461Z,13.63
2019-04-01T15:23:40.425Z,11.73
2019-04-01T15:26:21.290Z,10.83
2019-04-01T15:29:02.376Z,14.33
2019-04-01T15:31:43.178Z,9.87
2019-04-01T15:34:23.680Z,12.53
2019-04-01T15:37:04.094Z,11.27
2019-04-01T15:39:47.198Z,11.40
2019-04-01T15:42:27.568Z,9.53
2019-04-01T15:45:08.306Z,11.40
2019-04-01T15:47:48.851Z,10.33
2019-04-01T15:50:29.476Z,10.90
2019-04-01T15:53:10.380Z,11.60
2019-04-01T15:55:51.337Z,11.83
2019-04-01T15:58:32.123Z,14.20
2019-04-01T16:01:12.892Z,13.67
2019-04-01T16:03:53.976Z,12.07
2019-04-01T16:06:34.858Z,10.97
2019-04-01T16:09:15.400Z,13.10
2019-04-01T16:11:56.964Z,11.10
2019-04-01T16:14:37.441Z,15.20
2019-04-01T16:17:18.444Z,11.33
2019-04-01T16:19:59.302Z,13.37
2019-04-01T16:22:43.438Z,15.27
2019-04-01T16:25:22.843Z,14.27
2019-04-01T16:28:03.735Z,13.37
2019-04-01T16:30:44.896Z,13.63
2019-04-01T16:33:25.893Z,11.37
2019-04-01T16:36:06.883Z,12.17
2019-04-01T16:38:47.376Z,14.90
2019-04-01T16:41:27.966Z,13.00
2019-04-01T16:44:08.768Z,12.87
2019-04-01T16:46:49.791Z,10.90
2019-04-01T16:49:30.463Z,10.83
2019-04-01T16:52:11.012Z,11.80
2019-04-01T16:54:51.588Z,12.33
2019-04-01T16:57:32.216Z,12.97
2019-04-01T17:00:14.854Z,12.33
2019-04-01T17:02:55.520Z,11.37
2019-04-01T17:05:36.614Z,12.83
2019-04-01T17:08:17.392Z,13.83
2019-04-01T17:10:57.995Z,11.07
2019-04-01T17:13:39.109Z,12.73
2019-04-01T17:16:19.645Z,13.50
2019-04-01T17:19:00.416Z,13.30
2019-04-01T17:21:41.120Z,13.93
2019-04-01T17:24:21.787Z,10.27
2019-04-01T17:27:02.837Z,12.67
2019-04-01T17:29:45.447Z,14.13
2019-04-01T17:32:26.208Z,14.13
2019-04-01T17:35:06.655Z,13.93
2019-04-01T17:37:47.643Z,11.13
2019-04-01T17:40:28.394Z,11.13
2019-04-01T17:43:09.489Z,12.97
2019-04-01T17:45:56.804Z,11.23
2019-04-01T17:48:38.221Z,11.93
2019-04-01T17:51:17.017Z,9.57
2019-04-01T17:57:04.771Z,10.33
2019-04-01T17:59:45.913Z,11.00
2019-04-01T18:02:26.685Z,12.17
2019-04-01T18:05:07.064Z,15.20
2019-04-01T18:07:47.658Z,11.67
2019-04-01T18:10:28.603Z,11.33
2019-04-01T18:13:09.125Z,12.57
2019-04-01T18:15:50.022Z,13.90
2019-04-01T18:18:33.828Z,11.50
2019-04-01T18:21:12.985Z,11.23
2019-04-01T18:23:54.095Z,11.17
2019-04-01T18:26:35.871Z,11.17
2019-04-01T18:29:16.316Z,10.80
2019-04-01T18:31:58.981Z,12.00
2019-04-01T18:34:39.083Z,12.70
2019-04-01T18:37:21.031Z,13.17
2019-04-01T18:40:02.579Z,14.10
2019-04-01T18:42:43.468Z,13.43
2019-04-01T18:45:24.292Z,11.33
2019-04-01T18:48:05.408Z,11.67
2019-04-01T18:50:45.895Z,11.67
2019-04-01T18:53:28.502Z,13.63
2019-04-01T18:56:09.885Z,12.93
2019-04-01T18:58:50.369Z,12.93
2019-04-01T19:01:31.042Z,13.27
2019-04-01T19:04:13.802Z,12.83
2019-04-01T19:06:54.478Z,13.60
2019-04-01T19:09:35.393Z,14.40
2019-04-01T19:12:15.920Z,14.93
2019-04-01T19:14:56.731Z,14.33
2019-04-01T19:17:37.767Z,15.63
2019-04-01T19:20:18.532Z,14.57
2019-04-01T19:22:59.324Z,14.17
2019-04-01T19:25:40.166Z,12.90
2019-04-01T19:28:21.041Z,16.17
2019-04-01T19:31:02.071Z,14.23
2019-04-01T19:33:43.026Z,13.50
2019-04-01T19:36:23.848Z,14.03
2019-04-01T19:39:04.839Z,10.90
2019-04-01T19:41:45.567Z,14.13
2019-04-01T19:44:20.842Z,11.65
2019-04-01T19:46:49.391Z,14.13
2019-04-01T19:49:37.282Z,14.70
2019-04-01T19:52:26.147Z,13.43
2019-04-01T19:55:07.864Z,16.63
2019-04-01T19:57:48.751Z,18.10
2019-04-01T20:00:30.782Z,14.13
2019-04-01T20:03:11.873Z,13.80
2019-04-01T20:05:52.497Z,14.87
2019-04-01T20:08:33.368Z,14.83
2019-04-01T20:11:15.198Z,12.43
2019-04-01T20:13:56.336Z,16.77
2019-04-01T20:16:37.266Z,17.17
2019-04-01T20:19:17.821Z,18.20
2019-04-01T20:21:58.823Z,11.47
2019-04-01T20:24:40.908Z,14.20
2019-04-01T20:27:21.909Z,16.27
2019-04-01T20:30:02.781Z,17.43
2019-04-01T20:32:44.931Z,14.63
2019-04-01T20:35:25.406Z,16.00
2019-04-01T20:38:06.164Z,13.97
2019-04-01T20:40:46.874Z,12.97
2019-04-01T20:43:27.517Z,13.20
2019-04-01T20:46:08.183Z,13.57
2019-04-01T20:48:48.723Z,12.70
2019-04-01T20:51:29.642Z,17.33
2019-04-01T20:54:10.705Z,15.43
2019-04-01T20:56:51.257Z,14.50
2019-04-01T20:59:32.145Z,13.20
2019-04-01T21:02:12.858Z,16.83
2019-04-01T21:04:53.767Z,17.00
2019-04-01T21:07:34.639Z,14.67
2019-04-01T21:10:15.510Z,14.83
2019-04-01T21:12:56.546Z,19.37
2019-04-01T21:15:37.202Z,20.63
2019-04-01T21:18:17.901Z,13.03
2019-04-01T21:20:58.455Z,16.43
2019-04-01T21:23:39.441Z,13.60
2019-04-01T21:26:20.558Z,16.40
2019-04-01T21:29:01.497Z,16.57
2019-04-01T21:31:42.612Z,16.47
2019-04-01T21:34:23.653Z,16.90
2019-04-01T21:37:06.126Z,14.87
2019-04-01T21:39:34.701Z,12.80
2019-04-01T21:42:15.813Z,17.93
2019-04-01T21:44:56.676Z,14.17
2019-04-01T21:47:37.743Z,13.57
2019-04-01T21:50:18.889Z,17.33
2019-04-01T21:52:59.693Z,14.67
2019-04-01T21:55:40.577Z,14.20
2019-04-01T21:58:21.459Z,17.90
2019-04-01T22:01:02.469Z,12.97
2019-04-01T22:03:43.211Z,13.70
2019-04-01T22:06:23.816Z,22.63
2019-04-01T22:09:05.892Z,12.47
2019-04-01T22:11:46.391Z,16.63
2019-04-01T22:14:26.878Z,17.67
2019-04-01T22:17:07.561Z,14.13
2019-04-01T22:19:48.180Z,14.73
2019-04-01T22:22:16.729Z,14.47
2019-04-01T22:25:04.778Z,13.53
2019-04-01T22:30:26.385Z,16.37
2019-04-01T22:33:07.181Z,15.97
2019-04-01T22:35:48.329Z,13.87
2019-04-01T22:38:28.966Z,16.43
2019-04-01T22:41:09.724Z,15.93
2019-04-01T22:43:50.767Z,17.37
2019-04-01T22:46:34.446Z,13.53
2019-04-01T22:49:01.907Z,14.57
2019-04-01T22:51:49.704Z,12.10
2019-04-01T22:54:31.110Z,15.00
2019-04-01T22:57:11.474Z,14.63
2019-04-01T22:59:52.377Z,19.63
2019-04-01T23:02:33.228Z,17.03
2019-04-01T23:05:13.737Z,12.87
2019-04-01T23:07:54.522Z,14.60
2019-04-01T23:10:35.472Z,15.43
2019-04-01T23:13:16.006Z,13.83
2019-04-01T23:15:56.636Z,14.00
2019-04-01T23:18:37.129Z,17.17
2019-04-01T23:21:18.060Z,15.17
2019-04-01T23:23:59.350Z,14.40
2019-04-01T23:26:40.656Z,16.90
2019-04-01T23:29:22.068Z,15.40
2019-04-01T23:32:02.686Z,20.33
2019-04-01T23:34:43.623Z,13.63
2019-04-01T23:37:24.286Z,11.73
2019-04-01T23:40:05.119Z,18.20
2019-04-01T23:42:45.961Z,15.97
2019-04-01T23:45:26.885Z,16.17
2019-04-01T23:48:07.656Z,14.93
2019-04-01T23:50:48.329Z,14.27
2019-04-01T23:53:31.232Z,12.17
2019-04-01T23:56:12.041Z,18.70
2019-04-01T23:58:40.512Z,17.23
