createdAt,value
2023-04-25T00:00:11.537Z,16.52
2023-04-25T00:02:20.662Z,16.63
2023-04-25T00:04:26.857Z,17.20
2023-04-25T00:06:32.939Z,17.75
2023-04-25T00:08:38.348Z,16.85
2023-04-25T00:10:43.444Z,17.05
2023-04-25T00:12:48.963Z,17.02
2023-04-25T00:14:57.974Z,17.17
2023-04-25T00:17:03.722Z,16.33
2023-04-25T00:19:10.706Z,17.45
2023-04-25T00:21:16.087Z,16.90
2023-04-25T00:23:21.622Z,16.88
2023-04-25T00:25:27.247Z,17.40
2023-04-25T00:27:32.325Z,16.50
2023-04-25T00:29:37.852Z,18.55
2023-04-25T00:31:46.687Z,16.25
2023-04-25T00:33:52.349Z,14.68
2023-04-25T00:35:58.338Z,14.55
2023-04-25T00:38:03.569Z,14.57
2023-04-25T00:40:11.588Z,14.05
2023-04-25T00:42:17.509Z,14.55
2023-04-25T00:44:24.241Z,12.63
2023-04-25T00:46:29.656Z,12.27
2023-04-25T00:48:38.050Z,14.40
2023-04-25T00:50:43.757Z,14.35
2023-04-25T00:52:49.995Z,14.07
2023-04-25T00:54:55.176Z,13.05
2023-04-25T00:57:02.092Z,12.88
2023-04-25T00:59:07.683Z,14.63
2023-04-25T01:01:13.856Z,13.55
2023-04-25T01:03:21.532Z,14.30
2023-04-25T01:05:29.395Z,14.55
2023-04-25T01:07:38.065Z,14.75
2023-04-25T01:09:44.681Z,15.38
2023-04-25T01:11:49.864Z,15.00
2023-04-25T01:13:55.403Z,13.90
2023-04-25T01:16:00.604Z,16.17
2023-04-25T01:18:06.605Z,15.77
2023-04-25T01:20:15.255Z,15.45
2023-04-25T01:22:23.863Z,16.63
2023-04-25T01:24:30.534Z,16.45
2023-04-25T01:26:37.723Z,17.45
2023-04-25T01:28:44.857Z,16.42
2023-04-25T01:30:51.315Z,16.80
2023-04-25T01:32:58.902Z,17.08
2023-04-25T01:35:04.093Z,16.30
2023-04-25T01:37:09.519Z,15.73
2023-04-25T01:39:17.349Z,15.50
2023-04-25T01:41:24.659Z,15.73
2023-04-25T01:43:30.357Z,13.98
2023-04-25T01:45:37.523Z,15.43
2023-04-25T01:47:44.879Z,12.55
2023-04-25T01:49:50.089Z,13.15
2023-04-25T01:51:55.281Z,12.40
2023-04-25T01:54:01.484Z,12.90
2023-04-25T01:56:11.234Z,12.90
2023-04-25T01:58:17.677Z,12.35
2023-04-25T02:00:36.693Z,11.60
2023-04-25T02:02:43.217Z,10.52
2023-04-25T02:04:59.445Z,11.23
2023-04-25T02:07:07.431Z,10.80
2023-04-25T02:09:22.475Z,9.80
2023-04-25T02:11:34.516Z,10.55
2023-04-25T02:13:58.007Z,8.77
2023-04-25T02:16:27.425Z,9.95
2023-04-25T02:18:33.231Z,9.52
2023-04-25T02:20:38.779Z,10.32
2023-04-25T02:22:44.028Z,9.80
2023-04-25T02:24:49.991Z,9.52
2023-04-25T02:26:58.139Z,10.25
2023-04-25T02:29:03.250Z,11.23
2023-04-25T02:31:09.454Z,13.13
2023-04-25T02:33:14.648Z,12.48
2023-04-25T02:35:19.829Z,12.13
2023-04-25T02:37:25.024Z,12.25
2023-04-25T02:39:30.104Z,13.55
2023-04-25T02:41:35.208Z,12.85
2023-04-25T02:43:43.965Z,11.60
2023-04-25T02:45:49.279Z,11.32
2023-04-25T02:47:55.275Z,11.40
2023-04-25T02:50:00.425Z,11.40
2023-04-25T02:52:05.776Z,10.70
2023-04-25T02:54:11.115Z,10.70
2023-04-25T02:56:20.428Z,10.73
2023-04-25T02:58:26.000Z,10.73
2023-04-25T03:00:35.213Z,10.15
2023-04-25T03:02:40.833Z,10.73
2023-04-25T03:04:46.070Z,11.13
2023-04-25T03:06:51.574Z,10.07
2023-04-25T03:08:59.721Z,9.95
2023-04-25T03:11:05.188Z,9.52
2023-04-25T03:13:10.317Z,9.93
2023-04-25T03:15:18.214Z,9.48
2023-04-25T03:17:25.903Z,8.93
2023-04-25T03:19:31.581Z,7.97
2023-04-25T03:21:39.935Z,9.35
2023-04-25T03:23:45.022Z,8.10
2023-04-25T03:25:50.977Z,7.68
2023-04-25T03:27:56.611Z,7.50
2023-04-25T03:30:01.806Z,7.25
2023-04-25T03:32:08.894Z,8.55
2023-04-25T03:34:17.371Z,8.70
2023-04-25T03:36:23.181Z,8.68
2023-04-25T03:38:28.351Z,8.05
2023-04-25T03:40:34.455Z,7.40
2023-04-25T03:43:01.895Z,6.93
2023-04-25T03:45:08.530Z,7.38
2023-04-25T03:47:13.695Z,7.57
2023-04-25T03:49:21.385Z,8.15
2023-04-25T03:51:35.899Z,7.88
2023-04-25T03:53:41.889Z,6.80
2023-04-25T03:55:58.781Z,7.22
2023-04-25T03:58:09.339Z,7.72
2023-04-25T04:00:18.739Z,8.25
2023-04-25T04:02:23.977Z,9.10
2023-04-25T04:04:34.908Z,8.10
2023-04-25T04:06:41.170Z,9.02
2023-04-25T04:08:52.660Z,8.82
2023-04-25T04:10:58.497Z,8.43
2023-04-25T04:13:05.110Z,8.75
2023-04-25T04:15:13.809Z,8.80
2023-04-25T04:17:20.214Z,7.70
2023-04-25T04:19:25.426Z,8.60
2023-04-25T04:21:47.204Z,7.75
2023-04-25T04:26:01.192Z,9.60
2023-04-25T04:28:07.145Z,10.95
2023-04-25T04:30:30.657Z,9.35
2023-04-25T04:32:38.835Z,9.80
2023-04-25T04:34:45.729Z,9.45
2023-04-25T04:36:56.671Z,8.82
2023-04-25T04:39:02.835Z,10.45
2023-04-25T04:41:15.021Z,6.45
2023-04-25T04:43:29.700Z,10.45
2023-04-25T04:45:46.851Z,9.20
2023-04-25T04:48:15.672Z,9.70
2023-04-25T04:50:38.094Z,8.40
2023-04-25T04:53:04.418Z,8.07
2023-04-25T04:55:22.187Z,7.90
2023-04-25T04:57:41.739Z,8.05
2023-04-25T05:00:19.485Z,6.18
2023-04-25T05:02:42.299Z,7.22
2023-04-25T05:05:11.471Z,5.72
2023-04-25T05:07:32.560Z,7.13
2023-04-25T05:10:12.478Z,5.97
2023-04-25T05:12:37.198Z,6.82
2023-04-25T05:15:17.112Z,6.95
2023-04-25T05:17:41.498Z,6.10
2023-04-25T05:20:25.333Z,6.22
2023-04-25T05:22:53.583Z,6.25
2023-04-25T05:25:36.723Z,6.47
2023-04-25T05:28:02.467Z,6.03
2023-04-25T05:30:19.540Z,6.47
2023-04-25T05:32:51.955Z,6.25
2023-04-25T05:34:57.659Z,6.75
2023-04-25T05:37:06.473Z,6.38
2023-04-25T05:39:15.859Z,6.60
2023-04-25T05:41:44.360Z,6.15
2023-04-25T05:44:12.743Z,6.15
2023-04-25T05:48:47.452Z,6.40
2023-04-25T05:51:19.602Z,5.88
2023-04-25T05:53:56.900Z,6.25
2023-04-25T05:56:02.036Z,7.10
2023-04-25T05:58:10.624Z,6.25
2023-04-25T06:00:20.021Z,6.40
2023-04-25T06:02:27.922Z,6.72
2023-04-25T06:04:34.111Z,6.68
2023-04-25T06:06:40.253Z,5.80
2023-04-25T06:08:46.435Z,6.40
2023-04-25T06:10:51.742Z,7.00
2023-04-25T06:12:58.061Z,6.72
2023-04-25T06:15:20.170Z,6.38
2023-04-25T06:17:34.023Z,6.32
2023-04-25T06:19:41.024Z,6.63
2023-04-25T06:21:48.661Z,6.35
2023-04-25T06:23:54.079Z,5.82
2023-04-25T06:26:05.839Z,6.00
2023-04-25T06:28:12.625Z,6.72
2023-04-25T06:30:24.644Z,5.97
2023-04-25T06:32:31.909Z,5.78
2023-04-25T06:34:39.042Z,5.43
2023-04-25T06:36:47.283Z,4.93
2023-04-25T06:38:54.657Z,5.63
2023-04-25T06:41:00.130Z,5.32
2023-04-25T06:43:09.952Z,6.15
2023-04-25T06:45:36.882Z,4.93
2023-04-25T06:47:42.713Z,4.78
2023-04-25T06:49:47.907Z,5.40
2023-04-25T06:51:53.651Z,5.60
2023-04-25T06:53:58.967Z,5.00
2023-04-25T06:56:14.975Z,5.50
2023-04-25T06:58:28.938Z,5.20
2023-04-25T07:01:02.243Z,5.40
2023-04-25T07:03:07.960Z,5.05
2023-04-25T07:05:13.592Z,5.30
2023-04-25T07:07:18.711Z,4.70
2023-04-25T07:09:31.338Z,3.40
2023-04-25T07:11:37.994Z,4.32
2023-04-25T07:13:43.404Z,4.15
2023-04-25T07:15:49.330Z,3.92
2023-04-25T07:17:59.052Z,4.07
2023-04-25T07:20:05.154Z,4.53
2023-04-25T07:22:10.445Z,4.72
2023-04-25T07:24:18.516Z,4.45
2023-04-25T07:26:26.344Z,3.60
2023-04-25T07:28:53.869Z,4.40
2023-04-25T07:30:59.319Z,4.22
2023-04-25T07:33:07.304Z,4.75
2023-04-25T07:35:13.210Z,4.90
2023-04-25T07:37:19.936Z,4.15
2023-04-25T07:39:41.671Z,4.60
2023-04-25T07:41:46.819Z,3.70
2023-04-25T07:43:57.649Z,3.60
2023-04-25T07:46:04.082Z,4.05
2023-04-25T07:48:14.414Z,3.67
2023-04-25T07:50:19.935Z,3.40
2023-04-25T07:52:25.684Z,3.33
2023-04-25T07:54:39.298Z,3.38
2023-04-25T07:56:53.691Z,3.47
2023-04-25T07:59:04.829Z,2.80
2023-04-25T08:01:09.939Z,3.83
2023-04-25T08:03:28.606Z,3.65
2023-04-25T08:05:35.052Z,3.92
2023-04-25T08:07:44.688Z,3.42
2023-04-25T08:09:50.456Z,3.17
2023-04-25T08:12:03.063Z,3.88
2023-04-25T08:14:10.959Z,3.05
2023-04-25T08:16:17.740Z,3.67
2023-04-25T08:18:22.935Z,3.08
2023-04-25T08:20:31.797Z,3.22
2023-04-25T08:22:39.400Z,3.28
2023-04-25T08:25:05.262Z,4.32
2023-04-25T08:27:12.274Z,3.25
2023-04-25T08:29:17.475Z,3.78
2023-04-25T08:31:23.605Z,3.90
2023-04-25T08:33:35.807Z,2.42
2023-04-25T08:35:54.111Z,3.42
2023-04-25T08:37:59.381Z,3.58
2023-04-25T08:40:08.236Z,2.75
2023-04-25T08:42:36.825Z,2.97
2023-04-25T08:44:42.882Z,3.17
2023-04-25T08:46:52.109Z,2.88
2023-04-25T08:49:06.595Z,2.80
2023-04-25T08:51:19.959Z,3.30
2023-04-25T08:53:31.664Z,3.70
2023-04-25T08:55:41.388Z,3.38
2023-04-25T08:57:48.516Z,2.80
2023-04-25T08:59:56.740Z,2.83
2023-04-25T09:02:02.980Z,2.72
2023-04-25T09:04:10.529Z,2.50
2023-04-25T09:06:18.944Z,2.40
2023-04-25T09:08:24.196Z,2.00
2023-04-25T09:10:29.365Z,2.13
2023-04-25T09:12:36.684Z,1.90
2023-04-25T09:14:43.871Z,2.60
2023-04-25T09:17:09.484Z,1.95
2023-04-25T09:19:38.984Z,3.17
2023-04-25T09:21:58.903Z,2.80
2023-04-25T09:24:04.460Z,2.95
2023-04-25T09:26:11.948Z,2.50
2023-04-25T09:28:17.412Z,2.00
2023-04-25T09:30:32.186Z,1.67
2023-04-25T09:33:01.719Z,1.90
2023-04-25T09:35:10.611Z,1.58
2023-04-25T09:37:23.123Z,1.70
2023-04-25T09:39:50.116Z,1.80
2023-04-25T09:41:58.610Z,2.10
2023-04-25T09:44:04.853Z,2.13
2023-04-25T09:46:16.695Z,1.52
2023-04-25T09:48:28.747Z,2.08
2023-04-25T09:50:36.520Z,1.77
2023-04-25T09:52:49.837Z,2.03
2023-04-25T09:54:59.501Z,1.92
2023-04-25T09:57:16.434Z,2.25
2023-04-25T09:59:24.543Z,2.00
2023-04-25T10:01:31.401Z,2.63
2023-04-25T10:03:50.856Z,2.03
2023-04-25T10:06:16.701Z,2.50
2023-04-25T10:08:26.141Z,2.17
2023-04-25T10:10:34.030Z,2.88
2023-04-25T10:12:41.151Z,2.40
2023-04-25T10:14:47.006Z,1.92
2023-04-25T10:16:54.745Z,2.72
2023-04-25T10:19:00.388Z,2.58
2023-04-25T10:21:08.059Z,2.58
2023-04-25T10:23:18.167Z,2.28
2023-04-25T10:25:27.036Z,2.50
2023-04-25T10:27:32.731Z,2.92
2023-04-25T10:29:39.341Z,2.83
2023-04-25T10:31:50.411Z,3.30
2023-04-25T10:33:55.507Z,2.63
2023-04-25T10:36:02.513Z,2.95
2023-04-25T10:38:09.676Z,2.83
2023-04-25T10:40:16.924Z,3.30
2023-04-25T10:42:25.020Z,3.10
2023-04-25T10:44:32.611Z,3.03
2023-04-25T10:46:38.885Z,3.20
2023-04-25T10:48:51.891Z,2.85
2023-04-25T10:51:12.072Z,3.03
2023-04-25T10:53:19.091Z,3.45
2023-04-25T10:55:24.653Z,3.58
2023-04-25T10:57:44.617Z,3.20
2023-04-25T10:59:52.510Z,3.33
2023-04-25T11:01:58.173Z,3.05
2023-04-25T11:04:03.716Z,3.08
2023-04-25T11:06:14.070Z,2.85
2023-04-25T11:08:34.670Z,3.30
2023-04-25T11:10:39.744Z,3.65
2023-04-25T11:12:48.518Z,3.60
2023-04-25T11:14:53.731Z,2.90
2023-04-25T11:17:00.866Z,3.53
2023-04-25T11:19:06.896Z,3.42
2023-04-25T11:21:12.159Z,3.08
2023-04-25T11:23:17.283Z,3.20
2023-04-25T11:25:22.382Z,3.08
2023-04-25T11:27:29.083Z,2.53
2023-04-25T11:29:38.743Z,2.60
2023-04-25T11:31:47.796Z,2.35
2023-04-25T11:33:53.488Z,2.88
2023-04-25T11:35:59.640Z,2.75
2023-04-25T11:38:05.759Z,2.60
2023-04-25T11:40:13.781Z,2.80
2023-04-25T11:42:19.318Z,2.60
2023-04-25T11:44:25.451Z,2.80
2023-04-25T11:46:33.489Z,2.70
2023-04-25T11:48:42.314Z,2.70
2023-04-25T11:50:47.657Z,2.63
2023-04-25T11:52:53.188Z,3.50
2023-04-25T11:54:59.979Z,2.90
2023-04-25T11:57:05.162Z,3.47
2023-04-25T11:59:10.989Z,2.72
2023-04-25T12:01:16.430Z,3.10
2023-04-25T12:03:27.530Z,3.33
2023-04-25T12:05:35.503Z,2.65
2023-04-25T12:07:42.298Z,2.80
2023-04-25T12:09:47.372Z,2.70
2023-04-25T12:11:57.757Z,2.75
2023-04-25T12:14:07.886Z,2.80
2023-04-25T12:16:13.028Z,2.95
2023-04-25T12:18:18.332Z,3.05
2023-04-25T12:20:29.168Z,2.63
2023-04-25T12:22:34.652Z,2.35
2023-04-25T12:24:39.802Z,2.80
2023-04-25T12:26:53.580Z,3.03
2023-04-25T12:28:58.647Z,2.92
2023-04-25T12:31:05.913Z,3.13
2023-04-25T12:33:11.505Z,2.88
2023-04-25T12:35:17.345Z,2.85
2023-04-25T12:37:25.051Z,2.70
2023-04-25T12:39:30.366Z,2.25
2023-04-25T12:41:35.533Z,3.00
2023-04-25T12:43:40.660Z,3.10
2023-04-25T12:45:46.165Z,2.90
2023-04-25T12:47:51.470Z,2.58
2023-04-25T12:49:57.168Z,2.92
2023-04-25T12:52:02.835Z,2.63
2023-04-25T12:54:11.169Z,3.03
2023-04-25T12:56:16.637Z,2.63
2023-04-25T12:58:23.100Z,2.60
2023-04-25T13:00:28.584Z,2.78
2023-04-25T13:02:33.755Z,3.05
2023-04-25T13:04:39.372Z,5.88
2023-04-25T13:06:44.815Z,2.65
2023-04-25T13:08:50.126Z,4.60
2023-04-25T13:10:58.122Z,3.90
2023-04-25T13:13:03.702Z,3.10
2023-04-25T13:15:12.427Z,2.40
2023-04-25T13:17:17.483Z,2.92
2023-04-25T13:19:22.580Z,2.30
2023-04-25T13:21:28.127Z,2.53
2023-04-25T13:23:33.769Z,2.50
2023-04-25T13:25:39.121Z,1.95
2023-04-25T13:27:47.534Z,2.40
2023-04-25T13:29:52.619Z,3.10
2023-04-25T13:31:57.702Z,2.25
2023-04-25T13:34:02.780Z,2.42
2023-04-25T13:36:08.423Z,2.22
2023-04-25T13:38:13.448Z,2.30
2023-04-25T13:40:18.882Z,2.50
2023-04-25T13:42:23.903Z,2.40
2023-04-25T13:44:32.117Z,2.38
2023-04-25T13:48:49.781Z,2.80
2023-04-25T13:50:55.070Z,2.75
2023-04-25T13:53:00.119Z,2.65
2023-04-25T13:55:07.966Z,3.72
2023-04-25T13:57:14.072Z,3.80
2023-04-25T13:59:19.128Z,2.92
2023-04-25T14:01:28.085Z,2.50
2023-04-25T14:03:33.807Z,2.63
2023-04-25T14:05:41.427Z,2.88
2023-04-25T14:07:47.019Z,2.95
2023-04-25T14:09:52.078Z,2.58
2023-04-25T14:11:58.068Z,3.10
2023-04-25T14:14:03.128Z,2.78
2023-04-25T14:16:09.054Z,3.13
2023-04-25T14:18:16.707Z,2.67
2023-04-25T14:20:24.989Z,2.72
2023-04-25T14:22:30.033Z,2.50
2023-04-25T14:24:35.069Z,2.78
2023-04-25T14:26:40.470Z,2.83
2023-04-25T14:28:45.678Z,2.97
2023-04-25T14:30:51.062Z,2.80
2023-04-25T14:32:56.401Z,2.65
2023-04-25T14:35:04.071Z,2.58
2023-04-25T14:37:09.265Z,3.30
2023-04-25T14:39:15.242Z,2.58
2023-04-25T14:41:20.552Z,2.25
2023-04-25T14:43:25.685Z,2.70
2023-04-25T14:45:30.777Z,2.00
2023-04-25T14:47:35.918Z,2.33
2023-04-25T14:49:40.969Z,2.20
2023-04-25T14:51:50.211Z,2.13
2023-04-25T14:53:57.385Z,2.45
2023-04-25T14:56:02.681Z,2.65
2023-04-25T14:58:08.273Z,1.98
2023-04-25T15:00:17.364Z,1.73
2023-04-25T15:02:22.619Z,2.08
2023-04-25T15:04:27.968Z,2.10
2023-04-25T15:06:33.485Z,1.65
2023-04-25T15:08:41.149Z,2.00
2023-04-25T15:10:46.454Z,2.10
2023-04-25T15:12:51.793Z,2.72
2023-04-25T15:14:57.320Z,2.22
2023-04-25T15:17:02.556Z,2.22
2023-04-25T15:19:08.417Z,1.73
2023-04-25T15:21:13.614Z,1.80
2023-04-25T15:23:19.021Z,2.05
2023-04-25T15:25:27.322Z,2.10
2023-04-25T15:27:32.369Z,2.00
2023-04-25T15:29:37.417Z,2.70
2023-04-25T15:31:42.509Z,2.15
2023-04-25T15:33:48.551Z,1.92
2023-04-25T15:35:53.689Z,1.92
2023-04-25T15:37:58.747Z,1.90
2023-04-25T15:40:10.061Z,1.80
2023-04-25T15:42:17.722Z,2.13
2023-04-25T15:44:23.026Z,2.13
2023-04-25T15:46:28.210Z,2.30
2023-04-25T15:48:33.298Z,2.30
2023-04-25T15:50:39.163Z,3.83
2023-04-25T15:52:44.775Z,5.65
2023-04-25T15:54:49.803Z,3.75
2023-04-25T15:56:54.838Z,3.45
2023-04-25T15:59:02.581Z,2.45
2023-04-25T16:01:07.957Z,2.10
2023-04-25T16:03:13.281Z,2.85
2023-04-25T16:05:19.510Z,2.70
2023-04-25T16:07:24.665Z,2.30
2023-04-25T16:09:29.773Z,2.55
2023-04-25T16:11:34.812Z,2.30
2023-04-25T16:13:39.854Z,2.33
2023-04-25T16:15:47.751Z,2.38
2023-04-25T16:17:52.903Z,2.13
2023-04-25T16:19:59.542Z,2.40
2023-04-25T16:22:04.909Z,2.28
2023-04-25T16:24:11.451Z,2.38
2023-04-25T16:26:16.666Z,2.67
2023-04-25T16:28:21.796Z,2.70
2023-04-25T16:30:27.185Z,4.32
2023-04-25T16:32:34.953Z,4.22
2023-04-25T16:34:40.164Z,2.90
2023-04-25T16:36:45.204Z,2.55
2023-04-25T16:38:50.396Z,3.00
2023-04-25T16:40:56.139Z,3.35
2023-04-25T16:43:02.100Z,3.72
2023-04-25T16:45:09.090Z,2.15
2023-04-25T16:47:17.977Z,3.22
2023-04-25T16:49:27.181Z,3.35
2023-04-25T16:51:32.683Z,3.15
2023-04-25T16:53:38.079Z,2.17
2023-04-25T16:55:44.036Z,2.17
2023-04-25T16:57:49.076Z,2.17
2023-04-25T16:59:54.748Z,2.30
2023-04-25T17:01:59.906Z,3.03
2023-04-25T17:04:05.140Z,3.58
2023-04-25T17:06:13.481Z,2.50
2023-04-25T17:08:18.882Z,4.28
2023-04-25T17:10:23.965Z,3.70
2023-04-25T17:12:29.011Z,2.35
2023-04-25T17:14:36.156Z,3.13
2023-04-25T17:16:42.272Z,2.60
2023-04-25T17:18:47.481Z,2.83
2023-04-25T17:20:52.533Z,3.50
2023-04-25T17:23:00.167Z,2.50
2023-04-25T17:25:05.478Z,2.30
2023-04-25T17:27:10.595Z,4.00
2023-04-25T17:29:15.604Z,4.95
2023-04-25T17:31:20.844Z,7.50
2023-04-25T17:33:27.289Z,15.05
2023-04-25T17:35:34.251Z,9.20
2023-04-25T17:37:40.931Z,6.68
2023-04-25T17:39:48.726Z,2.55
2023-04-25T17:41:53.808Z,2.40
2023-04-25T17:43:58.819Z,2.08
2023-04-25T17:46:03.878Z,1.80
2023-04-25T17:48:09.075Z,1.63
2023-04-25T17:50:16.809Z,2.33
2023-04-25T17:52:22.140Z,1.85
2023-04-25T17:54:27.760Z,1.65
2023-04-25T17:56:39.155Z,2.00
2023-04-25T17:58:44.375Z,5.45
2023-04-25T18:00:49.432Z,6.30
2023-04-25T18:02:55.121Z,3.53
2023-04-25T18:05:00.373Z,3.10
2023-04-25T18:07:07.810Z,2.10
2023-04-25T18:09:18.646Z,2.30
2023-04-25T18:11:24.375Z,2.78
2023-04-25T18:13:32.223Z,2.65
2023-04-25T18:15:38.236Z,2.60
2023-04-25T18:17:43.407Z,3.72
2023-04-25T18:19:48.993Z,7.00
2023-04-25T18:21:57.136Z,5.63
2023-04-25T18:24:02.224Z,5.20
2023-04-25T18:26:08.926Z,3.78
2023-04-25T18:28:14.017Z,2.88
2023-04-25T18:30:21.691Z,2.80
2023-04-25T18:32:28.790Z,2.65
2023-04-25T18:34:34.151Z,4.93
2023-04-25T18:36:40.191Z,5.40
2023-04-25T18:38:50.329Z,4.68
2023-04-25T18:41:00.062Z,4.10
2023-04-25T18:43:08.326Z,4.28
2023-04-25T18:45:14.708Z,3.42
2023-04-25T18:47:22.313Z,3.08
2023-04-25T18:49:27.491Z,2.88
2023-04-25T18:51:33.847Z,2.95
2023-04-25T18:53:39.215Z,2.97
2023-04-25T18:55:44.254Z,2.95
2023-04-25T18:57:49.286Z,3.35
2023-04-25T18:59:55.043Z,3.70
2023-04-25T19:02:02.783Z,3.45
2023-04-25T19:04:10.719Z,3.28
2023-04-25T19:06:15.840Z,3.45
2023-04-25T19:08:20.936Z,4.38
2023-04-25T19:10:26.646Z,4.85
2023-04-25T19:12:33.408Z,3.97
2023-04-25T19:14:38.460Z,4.85
2023-04-25T19:16:43.581Z,2.60
2023-04-25T19:18:52.153Z,3.17
2023-04-25T19:21:00.532Z,3.15
2023-04-25T19:23:05.625Z,3.33
2023-04-25T19:25:11.849Z,3.08
2023-04-25T19:27:17.216Z,2.80
2023-04-25T19:29:22.239Z,2.60
2023-04-25T19:31:27.672Z,2.50
2023-04-25T19:33:33.182Z,2.55
2023-04-25T19:35:38.268Z,2.30
2023-04-25T19:37:47.073Z,2.30
2023-04-25T19:39:52.106Z,2.42
2023-04-25T19:41:58.392Z,2.90
2023-04-25T19:44:07.280Z,2.38
2023-04-25T19:46:12.725Z,2.65
2023-04-25T19:48:18.965Z,3.03
2023-04-25T19:50:24.436Z,3.03
2023-04-25T19:52:31.974Z,3.45
2023-04-25T19:54:39.638Z,2.97
2023-04-25T19:56:45.995Z,2.63
2023-04-25T19:58:52.726Z,2.63
2023-04-25T20:00:58.793Z,2.53
2023-04-25T20:03:04.743Z,3.55
2023-04-25T20:05:12.378Z,2.67
2023-04-25T20:07:20.179Z,3.25
2023-04-25T20:09:26.356Z,4.03
2023-04-25T20:11:35.428Z,2.72
2023-04-25T20:13:41.106Z,3.38
2023-04-25T20:15:46.197Z,2.83
2023-04-25T20:17:51.469Z,2.83
2023-04-25T20:19:56.658Z,2.58
2023-04-25T20:22:01.975Z,2.85
2023-04-25T20:24:08.952Z,2.92
2023-04-25T20:26:14.240Z,3.17
2023-04-25T20:28:23.183Z,2.65
2023-04-25T20:30:28.345Z,2.38
2023-04-25T20:32:34.754Z,2.40
2023-04-25T20:34:40.097Z,2.05
2023-04-25T20:36:45.253Z,2.38
2023-04-25T20:38:50.738Z,2.15
2023-04-25T20:40:56.612Z,2.20
2023-04-25T20:43:02.464Z,2.58
2023-04-25T20:45:13.631Z,1.95
2023-04-25T20:47:19.166Z,2.03
2023-04-25T20:49:24.204Z,1.90
2023-04-25T20:51:30.407Z,2.03
2023-04-25T20:53:35.982Z,2.25
2023-04-25T20:55:41.786Z,2.42
2023-04-25T20:57:46.847Z,2.00
2023-04-25T20:59:52.857Z,2.20
2023-04-25T21:02:00.573Z,2.28
2023-04-25T21:04:06.677Z,2.00
2023-04-25T21:06:12.058Z,1.98
2023-04-25T21:08:17.648Z,2.25
2023-04-25T21:10:23.030Z,2.33
2023-04-25T21:12:28.171Z,2.42
2023-04-25T21:14:34.120Z,3.03
2023-04-25T21:16:39.253Z,2.60
2023-04-25T21:18:47.231Z,2.85
2023-04-25T21:20:52.429Z,3.03
2023-04-25T21:22:57.461Z,2.53
2023-04-25T21:25:06.177Z,2.97
2023-04-25T21:27:11.182Z,2.67
2023-04-25T21:29:16.465Z,2.50
2023-04-25T21:31:21.718Z,3.10
2023-04-25T21:33:26.750Z,3.50
2023-04-25T21:35:34.403Z,2.85
2023-04-25T21:37:39.420Z,3.00
2023-04-25T21:39:44.736Z,2.50
2023-04-25T21:41:49.831Z,3.20
2023-04-25T21:43:54.883Z,3.15
2023-04-25T21:46:21.733Z,3.10
2023-04-25T21:48:25.236Z,3.03
2023-04-25T21:50:33.790Z,3.15
2023-04-25T21:52:40.678Z,3.38
2023-04-25T21:54:47.017Z,3.20
2023-04-25T21:56:52.093Z,3.38
2023-04-25T21:58:57.416Z,3.42
2023-04-25T22:01:03.205Z,3.15
2023-04-25T22:03:09.132Z,3.08
2023-04-25T22:05:14.790Z,3.70
2023-04-25T22:07:22.375Z,3.72
2023-04-25T22:09:27.654Z,3.30
2023-04-25T22:11:32.665Z,4.03
2023-04-25T22:13:38.754Z,3.80
2023-04-25T22:15:44.176Z,3.60
2023-04-25T22:17:49.580Z,3.00
2023-04-25T22:19:54.777Z,3.38
2023-04-25T22:21:59.977Z,2.97
2023-04-25T22:24:08.439Z,3.30
2023-04-25T22:26:13.493Z,3.25
2023-04-25T22:28:18.645Z,3.03
2023-04-25T22:30:24.479Z,2.78
2023-04-25T22:32:29.550Z,3.28
2023-04-25T22:34:34.585Z,3.20
2023-04-25T22:36:39.796Z,3.10
2023-04-25T22:38:44.832Z,3.25
2023-04-25T22:40:52.503Z,3.58
2023-04-25T22:42:57.978Z,3.45
2023-04-25T22:45:03.386Z,3.47
2023-04-25T22:47:09.101Z,3.65
2023-04-25T22:49:14.699Z,3.97
2023-04-25T22:51:19.731Z,4.15
2023-04-25T22:53:24.815Z,2.95
2023-04-25T22:55:29.868Z,3.58
2023-04-25T22:57:40.344Z,3.10
2023-04-25T22:59:45.733Z,3.45
2023-04-25T23:01:51.673Z,3.20
2023-04-25T23:03:57.901Z,4.05
2023-04-25T23:06:03.233Z,4.75
2023-04-25T23:08:08.352Z,4.05
2023-04-25T23:10:14.377Z,3.63
2023-04-25T23:12:21.313Z,3.85
2023-04-25T23:14:29.234Z,3.80
2023-04-25T23:16:34.300Z,3.30
2023-04-25T23:18:40.397Z,3.72
2023-04-25T23:20:46.110Z,3.42
2023-04-25T23:22:52.100Z,3.70
2023-04-25T23:24:57.117Z,3.70
2023-04-25T23:27:03.649Z,3.40
2023-04-25T23:29:09.094Z,4.80
2023-04-25T23:31:16.735Z,3.40
2023-04-25T23:33:22.316Z,3.90
2023-04-25T23:35:27.806Z,3.70
2023-04-25T23:37:33.313Z,3.67
2023-04-25T23:41:46.107Z,4.47
2023-04-25T23:43:51.558Z,3.88
2023-04-25T23:45:57.048Z,3.30
2023-04-25T23:48:05.546Z,4.53
2023-04-25T23:50:13.490Z,2.97
2023-04-25T23:52:18.975Z,3.28
2023-04-25T23:54:24.070Z,4.07
2023-04-25T23:56:30.296Z,3.53
2023-04-25T23:58:35.480Z,3.83
