createdAt,value
2019-04-26T00:01:32.756Z,14.50
2019-04-26T00:04:00.419Z,14.50
2019-04-26T00:06:28.490Z,14.40
2019-04-26T00:09:04.919Z,14.40
2019-04-26T00:11:41.517Z,14.30
2019-04-26T00:14:32.116Z,14.30
2019-04-26T00:17:03.037Z,14.30
2019-04-26T00:19:30.796Z,14.30
2019-04-26T00:21:58.738Z,14.00
2019-04-26T00:24:28.451Z,14.10
2019-04-26T00:26:55.784Z,14.20
2019-04-26T00:29:23.301Z,14.10
2019-04-26T00:31:51.796Z,14.10
2019-04-26T00:34:19.591Z,14.00
2019-04-26T00:36:47.535Z,14.00
2019-04-26T00:39:16.068Z,13.80
2019-04-26T00:41:43.739Z,13.90
2019-04-26T00:44:12.194Z,13.80
2019-04-26T00:46:44.171Z,13.80
2019-04-26T00:49:15.055Z,13.80
2019-04-26T00:51:45.894Z,13.60
2019-04-26T00:54:14.188Z,13.70
2019-04-26T00:56:42.329Z,13.50
2019-04-26T00:59:10.595Z,13.60
2019-04-26T01:01:40.618Z,13.70
2019-04-26T01:04:07.960Z,13.50
2019-04-26T01:06:37.852Z,13.50
2019-04-26T01:09:06.262Z,13.60
2019-04-26T01:11:33.666Z,13.40
2019-04-26T01:14:01.144Z,13.50
2019-04-26T01:16:28.558Z,13.60
2019-04-26T01:18:57.256Z,13.50
2019-04-26T01:21:29.051Z,13.40
2019-04-26T01:23:59.498Z,13.30
2019-04-26T01:26:31.615Z,13.30
2019-04-26T01:29:04.259Z,13.30
2019-04-26T01:31:36.704Z,13.20
2019-04-26T01:34:04.249Z,13.10
2019-04-26T01:36:33.279Z,13.10
2019-04-26T01:39:13.532Z,13.20
2019-04-26T01:41:46.237Z,13.20
2019-04-26T01:44:36.062Z,13.30
2019-04-26T01:47:03.621Z,13.20
2019-04-26T01:49:31.064Z,13.10
2019-04-26T01:52:05.120Z,13.20
2019-04-26T01:54:39.003Z,13.20
2019-04-26T01:57:06.828Z,13.00
2019-04-26T01:59:38.299Z,13.00
2019-04-26T02:02:16.895Z,13.10
2019-04-26T02:04:47.093Z,13.00
2019-04-26T02:07:21.785Z,12.70
2019-04-26T02:09:49.442Z,12.60
2019-04-26T02:12:16.975Z,12.80
2019-04-26T02:14:44.471Z,12.80
2019-04-26T02:17:12.112Z,12.50
2019-04-26T02:19:39.602Z,12.50
2019-04-26T02:22:25.824Z,12.40
2019-04-26T02:24:53.786Z,12.40
2019-04-26T02:27:26.494Z,12.50
2019-04-26T02:29:54.780Z,12.40
2019-04-26T02:32:22.847Z,12.40
2019-04-26T02:34:50.307Z,12.50
2019-04-26T02:37:17.842Z,12.50
2019-04-26T02:39:45.293Z,12.50
2019-04-26T02:42:41.561Z,12.40
2019-04-26T02:46:11.330Z,12.40
2019-04-26T02:49:06.600Z,12.30
2019-04-26T02:51:38.663Z,12.20
2019-04-26T02:54:44.059Z,12.10
2019-04-26T02:57:22.651Z,12.10
2019-04-26T02:59:55.231Z,12.30
2019-04-26T03:02:25.783Z,12.10
2019-04-26T03:05:00.676Z,12.30
2019-04-26T03:07:39.193Z,12.40
2019-04-26T03:10:08.638Z,12.40
2019-04-26T03:12:40.389Z,12.50
2019-04-26T03:15:18.277Z,12.40
2019-04-26T03:18:15.156Z,12.20
2019-04-26T03:20:46.331Z,12.20
2019-04-26T03:23:41.064Z,12.20
2019-04-26T03:26:29.168Z,12.20
2019-04-26T03:29:16.541Z,12.30
2019-04-26T03:32:33.834Z,12.10
2019-04-26T03:35:41.258Z,12.10
2019-04-26T03:38:34.463Z,12.10
2019-04-26T03:41:37.122Z,12.10
2019-04-26T03:44:23.999Z,12.20
2019-04-26T03:46:56.756Z,12.10
2019-04-26T03:50:05.111Z,11.90
2019-04-26T03:53:20.096Z,12.00
2019-04-26T03:56:55.172Z,11.80
2019-04-26T03:59:42.700Z,11.80
2019-04-26T04:02:46.907Z,11.90
2019-04-26T04:05:26.219Z,11.80
2019-04-26T04:07:57.114Z,11.80
2019-04-26T04:10:30.186Z,11.80
2019-04-26T04:13:42.535Z,11.90
2019-04-26T04:16:23.091Z,11.80
2019-04-26T04:18:56.472Z,11.90
2019-04-26T04:21:49.063Z,11.90
2019-04-26T04:24:46.982Z,11.80
2019-04-26T04:27:32.223Z,11.90
2019-04-26T04:30:25.463Z,11.80
2019-04-26T04:33:18.344Z,11.70
2019-04-26T04:35:50.857Z,11.60
2019-04-26T04:38:33.231Z,11.80
2019-04-26T04:41:23.275Z,11.80
2019-04-26T04:44:23.149Z,11.80
2019-04-26T04:47:24.596Z,11.70
2019-04-26T04:50:02.759Z,11.50
2019-04-26T04:52:45.014Z,11.50
2019-04-26T04:55:20.211Z,11.50
2019-04-26T04:58:14.976Z,11.50
2019-04-26T05:01:04.470Z,11.50
2019-04-26T05:04:00.923Z,11.50
2019-04-26T05:07:03.882Z,11.50
2019-04-26T05:09:38.279Z,11.60
2019-04-26T05:12:25.008Z,11.60
2019-04-26T05:15:13.140Z,11.60
2019-04-26T05:17:59.915Z,11.50
2019-04-26T05:20:30.744Z,11.50
2019-04-26T05:23:24.611Z,11.80
2019-04-26T05:26:59.416Z,11.90
2019-04-26T05:30:01.467Z,11.90
2019-04-26T05:33:13.962Z,12.10
2019-04-26T05:36:09.934Z,12.10
2019-04-26T05:39:05.762Z,11.90
2019-04-26T05:42:22.721Z,11.80
2019-04-26T05:45:14.020Z,11.80
2019-04-26T05:48:08.363Z,11.80
2019-04-26T05:51:29.227Z,12.00
2019-04-26T05:54:44.435Z,12.20
2019-04-26T05:58:04.365Z,12.30
2019-04-26T06:01:12.364Z,12.80
2019-04-26T06:04:43.434Z,12.90
2019-04-26T06:07:34.269Z,13.10
2019-04-26T06:10:28.869Z,13.30
2019-04-26T06:13:39.607Z,13.50
2019-04-26T06:16:42.270Z,13.70
2019-04-26T06:19:28.594Z,13.80
2019-04-26T06:22:06.174Z,13.80
2019-04-26T06:25:28.287Z,13.80
2019-04-26T06:28:04.807Z,13.70
2019-04-26T06:30:55.668Z,13.60
2019-04-26T06:33:46.139Z,13.60
2019-04-26T06:36:32.930Z,13.50
2019-04-26T06:39:29.340Z,13.50
2019-04-26T06:42:48.024Z,13.40
2019-04-26T06:45:51.866Z,13.40
2019-04-26T06:48:30.475Z,13.50
2019-04-26T06:51:07.229Z,13.70
2019-04-26T06:53:52.507Z,13.80
2019-04-26T06:57:19.952Z,13.90
2019-04-26T07:00:11.237Z,13.80
2019-04-26T07:02:50.606Z,13.80
2019-04-26T07:05:25.480Z,13.80
2019-04-26T07:08:37.376Z,14.00
2019-04-26T07:12:15.754Z,13.90
2019-04-26T07:15:33.844Z,13.80
2019-04-26T07:18:46.237Z,13.80
2019-04-26T07:21:31.305Z,13.50
2019-04-26T07:24:34.012Z,13.30
2019-04-26T07:27:25.936Z,13.30
2019-04-26T07:30:52.444Z,13.20
2019-04-26T07:33:56.081Z,13.30
2019-04-26T07:37:15.765Z,13.50
2019-04-26T07:40:38.093Z,13.50
2019-04-26T07:43:36.535Z,13.80
2019-04-26T07:46:26.794Z,13.70
2019-04-26T07:49:26.349Z,13.70
2019-04-26T07:52:28.279Z,13.80
2019-04-26T07:55:31.898Z,13.70
2019-04-26T07:58:35.833Z,13.60
2019-04-26T08:01:30.969Z,13.50
2019-04-26T08:04:07.303Z,13.30
2019-04-26T08:06:51.505Z,13.30
2019-04-26T08:09:26.946Z,13.30
2019-04-26T08:12:00.371Z,13.30
2019-04-26T08:14:57.163Z,13.30
2019-04-26T08:17:41.909Z,13.20
2019-04-26T08:20:53.304Z,13.10
2019-04-26T08:23:38.527Z,13.30
2019-04-26T08:26:00.788Z,13.20
2019-04-26T08:28:32.566Z,13.20
2019-04-26T08:31:04.632Z,13.20
2019-04-26T08:33:41.032Z,13.10
2019-04-26T08:36:10.549Z,13.20
2019-04-26T08:38:38.889Z,13.30
2019-04-26T08:41:08.593Z,13.30
2019-04-26T08:43:55.818Z,13.20
2019-04-26T08:46:38.024Z,13.10
2019-04-26T08:49:29.751Z,13.20
2019-04-26T08:51:58.839Z,13.20
2019-04-26T08:54:32.599Z,13.10
2019-04-26T08:57:05.917Z,13.00
2019-04-26T08:59:36.774Z,12.90
2019-04-26T09:02:36.060Z,12.90
2019-04-26T09:05:23.585Z,12.90
2019-04-26T09:07:57.492Z,12.90
2019-04-26T09:10:26.589Z,12.90
2019-04-26T09:12:56.437Z,12.80
2019-04-26T09:15:46.945Z,12.80
2019-04-26T09:18:16.534Z,12.90
2019-04-26T09:20:44.318Z,12.90
2019-04-26T09:23:39.340Z,12.80
2019-04-26T09:25:59.769Z,12.70
2019-04-26T09:28:52.890Z,12.60
2019-04-26T09:31:28.013Z,12.50
2019-04-26T09:34:00.191Z,12.30
2019-04-26T09:36:27.731Z,12.20
2019-04-26T09:38:55.137Z,12.10
2019-04-26T09:41:22.749Z,12.30
2019-04-26T09:44:06.866Z,12.40
2019-04-26T09:46:56.652Z,12.40
2019-04-26T09:49:30.157Z,12.40
2019-04-26T09:51:57.581Z,12.40
2019-04-26T09:54:25.256Z,12.40
2019-04-26T09:56:52.620Z,12.40
2019-04-26T09:59:20.199Z,12.50
2019-04-26T10:01:47.622Z,12.50
2019-04-26T10:04:15.135Z,12.70
2019-04-26T10:06:42.959Z,12.80
2019-04-26T10:09:17.336Z,13.00
2019-04-26T10:11:48.597Z,12.90
2019-04-26T10:14:21.138Z,12.60
2019-04-26T10:17:11.516Z,12.50
2019-04-26T10:19:44.443Z,12.40
2019-04-26T10:22:11.804Z,12.30
2019-04-26T10:24:39.659Z,12.20
2019-04-26T10:27:07.087Z,12.10
2019-04-26T10:29:34.580Z,12.00
2019-04-26T10:32:01.982Z,11.90
2019-04-26T10:34:29.355Z,11.90
2019-04-26T10:36:57.062Z,12.00
2019-04-26T10:39:28.526Z,12.10
2019-04-26T10:41:54.420Z,12.20
2019-04-26T10:44:22.175Z,12.20
2019-04-26T10:46:55.589Z,12.20
2019-04-26T10:49:40.891Z,12.20
2019-04-26T10:52:15.883Z,12.20
2019-04-26T10:54:45.929Z,12.20
2019-04-26T10:57:16.706Z,12.30
2019-04-26T11:00:03.937Z,12.30
2019-04-26T11:02:31.434Z,12.40
2019-04-26T11:04:58.864Z,12.40
2019-04-26T11:07:26.588Z,12.50
2019-04-26T11:09:53.947Z,12.50
2019-04-26T11:12:21.511Z,12.40
2019-04-26T11:14:48.967Z,12.20
2019-04-26T11:17:17.833Z,12.10
2019-04-26T11:19:45.795Z,12.10
2019-04-26T11:22:13.253Z,12.20
2019-04-26T11:24:41.774Z,12.20
2019-04-26T11:27:11.772Z,12.10
2019-04-26T11:29:39.179Z,12.20
2019-04-26T11:32:06.949Z,12.30
2019-04-26T11:34:34.467Z,12.30
2019-04-26T11:37:01.969Z,12.30
2019-04-26T11:39:29.497Z,12.30
2019-04-26T11:41:56.909Z,12.40
2019-04-26T11:44:27.522Z,12.60
2019-04-26T11:46:54.116Z,12.50
2019-04-26T11:49:21.786Z,12.50
2019-04-26T11:51:49.314Z,12.60
2019-04-26T11:54:20.324Z,12.50
2019-04-26T11:56:46.591Z,12.60
2019-04-26T11:59:13.967Z,12.40
2019-04-26T12:01:42.032Z,12.40
2019-04-26T12:04:32.009Z,12.40
2019-04-26T12:07:05.920Z,12.60
2019-04-26T12:09:35.640Z,12.50
2019-04-26T12:12:04.738Z,12.50
2019-04-26T12:14:33.557Z,12.50
2019-04-26T12:17:01.768Z,12.60
2019-04-26T12:19:29.231Z,12.70
2019-04-26T12:21:56.848Z,12.40
2019-04-26T12:24:25.414Z,12.50
2019-04-26T12:26:55.939Z,12.50
2019-04-26T12:29:22.830Z,12.10
2019-04-26T12:31:50.587Z,11.60
2019-04-26T12:34:19.065Z,11.60
2019-04-26T12:36:47.190Z,11.50
2019-04-26T12:39:16.134Z,11.30
2019-04-26T12:41:43.607Z,11.00
2019-04-26T12:44:12.278Z,11.10
2019-04-26T12:47:03.446Z,10.80
2019-04-26T12:49:30.537Z,10.90
2019-04-26T12:51:59.602Z,10.80
2019-04-26T12:54:27.219Z,10.80
2019-04-26T12:56:54.782Z,10.70
2019-04-26T12:59:25.986Z,10.50
2019-04-26T13:02:05.065Z,10.40
2019-04-26T13:04:21.829Z,10.40
2019-04-26T13:07:02.340Z,10.40
2019-04-26T13:09:31.068Z,10.50
2019-04-26T13:12:09.491Z,10.50
2019-04-26T13:14:47.257Z,10.60
2019-04-26T13:17:17.059Z,10.40
2019-04-26T13:19:44.547Z,10.20
2019-04-26T13:22:12.634Z,10.30
2019-04-26T13:24:41.066Z,10.30
2019-04-26T13:27:10.555Z,10.40
2019-04-26T13:29:37.842Z,10.50
2019-04-26T13:32:05.358Z,10.80
2019-04-26T13:34:37.000Z,10.80
2019-04-26T13:37:22.069Z,11.10
2019-04-26T13:39:51.240Z,11.40
2019-04-26T13:42:20.016Z,11.80
2019-04-26T13:44:59.228Z,12.00
2019-04-26T13:47:49.170Z,12.00
2019-04-26T13:50:26.547Z,12.20
2019-04-26T13:52:53.060Z,12.20
2019-04-26T13:55:20.683Z,12.50
2019-04-26T13:57:48.279Z,12.60
2019-04-26T14:00:22.860Z,12.70
2019-04-26T14:02:50.346Z,12.50
2019-04-26T14:05:17.830Z,12.20
2019-04-26T14:07:45.366Z,12.10
2019-04-26T14:10:12.870Z,12.20
2019-04-26T14:12:40.390Z,12.50
2019-04-26T14:15:09.963Z,12.90
2019-04-26T14:17:38.587Z,12.90
2019-04-26T14:20:06.354Z,12.80
2019-04-26T14:22:42.353Z,12.90
2019-04-26T14:25:13.934Z,12.80
2019-04-26T14:27:51.203Z,12.60
2019-04-26T14:30:19.825Z,12.50
2019-04-26T14:32:47.843Z,12.10
2019-04-26T14:35:17.387Z,12.30
2019-04-26T14:37:49.495Z,12.50
2019-04-26T14:40:17.247Z,12.70
2019-04-26T14:42:47.210Z,12.80
2019-04-26T14:45:23.197Z,12.70
2019-04-26T14:47:47.450Z,12.80
2019-04-26T14:50:14.053Z,12.90
2019-04-26T14:52:44.114Z,13.10
2019-04-26T14:55:11.683Z,13.00
2019-04-26T14:57:39.207Z,13.10
2019-04-26T15:00:09.128Z,13.40
2019-04-26T15:03:03.624Z,13.50
2019-04-26T15:05:49.435Z,13.80
2019-04-26T15:08:16.879Z,13.80
2019-04-26T15:10:48.834Z,13.40
2019-04-26T15:13:17.961Z,13.40
2019-04-26T15:15:46.016Z,13.40
2019-04-26T15:18:12.331Z,13.20
2019-04-26T15:20:39.772Z,13.40
2019-04-26T15:23:07.253Z,13.30
2019-04-26T15:25:36.794Z,13.40
2019-04-26T15:28:06.899Z,13.40
2019-04-26T15:30:43.048Z,13.60
2019-04-26T15:33:12.570Z,13.60
2019-04-26T15:35:38.374Z,13.20
2019-04-26T15:38:05.941Z,12.90
2019-04-26T15:40:52.209Z,12.80
2019-04-26T15:43:33.337Z,12.60
2019-04-26T15:46:14.347Z,12.50
2019-04-26T15:49:05.159Z,12.70
2019-04-26T15:51:33.414Z,12.60
2019-04-26T15:54:01.044Z,12.60
2019-04-26T15:56:28.605Z,12.90
2019-04-26T15:58:56.199Z,13.00
2019-04-26T16:01:23.731Z,13.20
2019-04-26T16:03:53.027Z,13.50
2019-04-26T16:06:20.774Z,13.90
2019-04-26T16:08:48.497Z,14.00
2019-04-26T16:11:18.348Z,14.20
2019-04-26T16:13:54.127Z,14.10
2019-04-26T16:16:20.532Z,13.80
2019-04-26T16:18:49.988Z,13.60
2019-04-26T16:21:17.834Z,13.30
2019-04-26T16:23:51.148Z,13.30
2019-04-26T16:26:16.005Z,13.30
2019-04-26T16:29:05.968Z,13.10
2019-04-26T16:31:52.915Z,13.00
2019-04-26T16:34:20.845Z,12.80
2019-04-26T16:36:48.327Z,12.70
2019-04-26T16:39:16.027Z,12.60
2019-04-26T16:41:43.876Z,12.70
2019-04-26T16:44:13.077Z,12.50
2019-04-26T16:46:40.619Z,12.50
2019-04-26T16:49:11.582Z,12.50
2019-04-26T16:51:37.367Z,12.60
2019-04-26T16:54:08.691Z,12.30
2019-04-26T16:56:36.012Z,12.30
2019-04-26T16:59:03.867Z,12.10
2019-04-26T17:01:32.994Z,12.10
2019-04-26T17:04:00.774Z,12.00
2019-04-26T17:06:28.950Z,11.90
2019-04-26T17:09:01.017Z,12.00
2019-04-26T17:11:26.478Z,12.20
2019-04-26T17:14:09.957Z,12.30
2019-04-26T17:16:38.236Z,12.20
2019-04-26T17:19:05.044Z,12.10
2019-04-26T17:21:43.438Z,12.10
2019-04-26T17:24:46.448Z,11.90
2019-04-26T17:27:15.842Z,12.20
2019-04-26T17:32:39.934Z,12.10
2019-04-26T17:35:13.768Z,12.00
2019-04-26T17:37:41.642Z,12.20
2019-04-26T17:40:09.208Z,11.90
2019-04-26T17:42:40.706Z,12.00
2019-04-26T17:45:08.406Z,11.80
2019-04-26T17:47:39.860Z,11.70
2019-04-26T17:50:11.793Z,11.70
2019-04-26T17:52:40.831Z,11.80
2019-04-26T17:55:11.961Z,11.90
2019-04-26T17:57:43.597Z,11.80
2019-04-26T18:00:13.375Z,11.50
2019-04-26T18:02:42.040Z,11.50
2019-04-26T18:05:08.416Z,11.40
2019-04-26T18:07:42.922Z,11.40
2019-04-26T18:10:06.527Z,11.30
2019-04-26T18:12:39.508Z,11.40
2019-04-26T18:15:09.291Z,11.40
2019-04-26T18:18:09.666Z,11.40
2019-04-26T18:21:00.152Z,11.70
2019-04-26T18:23:30.327Z,11.50
2019-04-26T18:25:57.032Z,11.40
2019-04-26T18:28:24.562Z,11.40
2019-04-26T18:30:53.121Z,11.20
2019-04-26T18:33:24.138Z,11.10
2019-04-26T18:35:55.843Z,11.20
2019-04-26T18:38:19.880Z,11.20
2019-04-26T18:40:59.980Z,11.30
2019-04-26T18:43:23.604Z,11.50
2019-04-26T18:45:48.227Z,11.60
2019-04-26T18:48:15.745Z,11.50
2019-04-26T18:50:45.799Z,11.50
2019-04-26T18:53:39.688Z,11.50
2019-04-26T18:56:06.552Z,11.40
2019-04-26T18:58:38.033Z,11.50
2019-04-26T19:01:07.660Z,11.30
2019-04-26T19:03:35.329Z,11.20
2019-04-26T19:06:05.554Z,11.20
2019-04-26T19:08:43.883Z,11.30
2019-04-26T19:11:03.533Z,11.10
2019-04-26T19:13:49.643Z,11.20
2019-04-26T19:16:26.220Z,11.20
2019-04-26T19:18:58.382Z,11.10
2019-04-26T19:21:32.309Z,11.00
2019-04-26T19:24:07.428Z,11.20
2019-04-26T19:26:32.975Z,11.20
2019-04-26T19:28:58.558Z,11.20
2019-04-26T19:31:27.362Z,11.20
2019-04-26T19:33:56.079Z,11.20
2019-04-26T19:36:26.178Z,11.20
2019-04-26T19:38:53.541Z,11.30
2019-04-26T19:41:21.557Z,11.30
2019-04-26T19:43:50.104Z,11.10
2019-04-26T19:46:42.613Z,11.00
2019-04-26T19:49:47.357Z,11.00
2019-04-26T19:52:51.604Z,10.80
2019-04-26T19:55:31.898Z,10.90
2019-04-26T19:58:04.570Z,10.80
2019-04-26T20:00:32.326Z,10.90
2019-04-26T20:03:01.539Z,10.90
2019-04-26T20:05:29.247Z,10.80
2019-04-26T20:07:58.493Z,10.90
2019-04-26T20:10:28.695Z,10.80
2019-04-26T20:12:59.197Z,10.70
2019-04-26T20:15:28.888Z,10.70
2019-04-26T20:17:59.982Z,10.50
2019-04-26T20:20:27.834Z,10.70
2019-04-26T20:22:59.423Z,10.80
2019-04-26T20:25:30.016Z,10.40
2019-04-26T20:27:59.781Z,10.60
2019-04-26T20:30:38.182Z,10.50
2019-04-26T20:33:05.637Z,10.50
2019-04-26T20:35:33.343Z,10.60
2019-04-26T20:38:04.576Z,10.60
2019-04-26T20:40:33.690Z,10.40
2019-04-26T20:43:03.270Z,10.60
2019-04-26T20:45:39.888Z,10.70
2019-04-26T20:47:59.920Z,10.70
2019-04-26T20:50:28.473Z,10.50
2019-04-26T20:53:00.762Z,10.60
2019-04-26T20:55:30.755Z,10.50
2019-04-26T20:57:56.183Z,10.40
2019-04-26T21:00:24.409Z,10.50
2019-04-26T21:02:54.048Z,10.60
2019-04-26T21:05:21.922Z,10.40
2019-04-26T21:07:50.038Z,10.40
2019-04-26T21:10:22.047Z,10.50
2019-04-26T21:12:52.186Z,10.40
2019-04-26T21:15:20.188Z,10.20
2019-04-26T21:17:48.092Z,10.20
2019-04-26T21:20:15.804Z,10.30
2019-04-26T21:22:43.796Z,10.20
2019-04-26T21:25:46.317Z,10.30
2019-04-26T21:28:21.713Z,10.20
2019-04-26T21:31:15.491Z,10.20
2019-04-26T21:33:48.572Z,10.30
2019-04-26T21:36:34.715Z,10.30
2019-04-26T21:39:43.166Z,10.20
2019-04-26T21:42:10.098Z,10.30
2019-04-26T21:44:37.556Z,10.30
2019-04-26T21:47:16.435Z,10.40
2019-04-26T21:49:43.988Z,10.30
2019-04-26T21:52:13.510Z,10.30
2019-04-26T21:54:43.210Z,10.30
2019-04-26T21:57:10.798Z,10.30
2019-04-26T21:59:42.193Z,10.30
2019-04-26T22:02:39.509Z,10.20
2019-04-26T22:05:11.415Z,10.30
2019-04-26T22:07:39.396Z,10.30
2019-04-26T22:10:14.907Z,10.40
2019-04-26T22:12:45.087Z,10.20
2019-04-26T22:15:54.880Z,10.30
2019-04-26T22:18:26.525Z,10.50
2019-04-26T22:21:00.291Z,10.40
2019-04-26T22:23:51.690Z,10.40
2019-04-26T22:26:19.897Z,10.30
2019-04-26T22:28:47.473Z,10.40
2019-04-26T22:31:19.897Z,10.50
2019-04-26T22:34:09.145Z,10.40
2019-04-26T22:36:36.703Z,10.30
2019-04-26T22:39:09.915Z,10.40
2019-04-26T22:41:37.506Z,10.30
2019-04-26T22:44:10.337Z,10.20
2019-04-26T22:46:58.904Z,10.20
2019-04-26T22:49:25.321Z,10.30
2019-04-26T22:51:53.598Z,10.40
2019-04-26T22:54:26.180Z,10.30
2019-04-26T22:56:53.895Z,10.30
2019-04-26T22:59:22.922Z,10.30
2019-04-26T23:01:50.659Z,10.50
2019-04-26T23:04:23.486Z,10.40
2019-04-26T23:06:48.239Z,10.40
2019-04-26T23:09:17.077Z,10.40
2019-04-26T23:11:49.680Z,10.50
2019-04-26T23:14:43.894Z,10.40
2019-04-26T23:17:34.946Z,10.40
2019-04-26T23:20:23.406Z,10.20
2019-04-26T23:22:52.937Z,10.40
2019-04-26T23:25:20.544Z,10.40
2019-04-26T23:27:50.488Z,10.40
2019-04-26T23:30:17.888Z,10.40
2019-04-26T23:32:48.513Z,10.40
2019-04-26T23:35:14.875Z,10.30
2019-04-26T23:37:42.725Z,10.20
2019-04-26T23:40:10.308Z,10.20
2019-04-26T23:42:37.826Z,10.00
2019-04-26T23:45:05.398Z,10.00
2019-04-26T23:47:37.439Z,10.30
2019-04-26T23:50:04.475Z,10.40
2019-04-26T23:52:33.247Z,10.30
2019-04-26T23:55:05.572Z,10.50
2019-04-26T23:57:31.363Z,10.40
