createdAt,value
2022-10-23T00:00:24.961Z,24.87
2022-10-23T00:01:38.371Z,24.92
2022-10-23T00:02:40.366Z,25.03
2022-10-23T00:03:42.501Z,25.28
2022-10-23T00:04:45.067Z,25.33
2022-10-23T00:05:46.836Z,25.33
2022-10-23T00:06:50.040Z,25.29
2022-10-23T00:07:53.332Z,25.07
2022-10-23T00:08:56.050Z,25.15
2022-10-23T00:09:57.801Z,25.25
2022-10-23T00:10:59.578Z,25.08
2022-10-23T00:12:01.299Z,25.38
2022-10-23T00:13:03.131Z,25.25
2022-10-23T00:14:07.241Z,25.46
2022-10-23T00:15:09.249Z,25.60
2022-10-23T00:16:11.197Z,25.19
2022-10-23T00:17:13.106Z,24.99
2022-10-23T00:18:15.060Z,25.26
2022-10-23T00:19:17.031Z,25.15
2022-10-23T00:20:19.021Z,25.54
2022-10-23T00:21:21.514Z,25.22
2022-10-23T00:22:23.258Z,25.08
2022-10-23T00:23:25.357Z,25.44
2022-10-23T00:24:27.203Z,25.41
2022-10-23T00:25:29.012Z,25.34
2022-10-23T00:26:30.716Z,25.41
2022-10-23T00:27:32.647Z,25.83
2022-10-23T00:28:35.048Z,25.43
2022-10-23T00:29:36.998Z,24.91
2022-10-23T00:30:38.721Z,25.66
2022-10-23T00:31:40.583Z,25.38
2022-10-23T00:32:42.283Z,25.21
2022-10-23T00:33:44.986Z,25.81
2022-10-23T00:34:46.717Z,25.22
2022-10-23T00:35:48.630Z,25.33
2022-10-23T00:36:50.387Z,25.34
2022-10-23T00:37:52.127Z,25.59
2022-10-23T00:38:53.901Z,25.51
2022-10-23T00:39:56.030Z,25.59
2022-10-23T00:40:57.872Z,25.62
2022-10-23T00:42:00.410Z,25.46
2022-10-23T00:43:02.643Z,25.32
2022-10-23T00:44:30.448Z,25.30
2022-10-23T00:45:33.569Z,25.41
2022-10-23T00:46:36.867Z,25.58
2022-10-23T00:47:39.066Z,25.61
2022-10-23T00:48:40.959Z,25.78
2022-10-23T00:49:42.931Z,25.65
2022-10-23T00:50:46.609Z,25.77
2022-10-23T00:51:57.270Z,25.45
2022-10-23T00:53:02.301Z,25.75
2022-10-23T00:54:23.864Z,25.52
2022-10-23T00:55:27.180Z,25.82
2022-10-23T00:56:30.795Z,25.41
2022-10-23T00:57:32.617Z,25.34
2022-10-23T00:58:34.460Z,25.59
2022-10-23T00:59:36.337Z,25.57
2022-10-23T01:00:46.359Z,25.53
2022-10-23T01:01:49.127Z,25.70
2022-10-23T01:02:52.230Z,25.54
2022-10-23T01:03:54.161Z,25.78
2022-10-23T01:04:55.993Z,25.74
2022-10-23T01:06:13.709Z,25.56
2022-10-23T01:07:19.581Z,25.58
2022-10-23T01:08:34.850Z,25.22
2022-10-23T01:09:36.943Z,25.15
2022-10-23T01:10:54.609Z,25.76
2022-10-23T01:12:19.553Z,25.21
2022-10-23T01:13:35.362Z,25.67
2022-10-23T01:14:47.417Z,25.27
2022-10-23T01:16:11.699Z,25.68
2022-10-23T01:17:49.328Z,25.20
2022-10-23T01:19:13.730Z,25.69
2022-10-23T01:20:40.748Z,25.85
2022-10-23T01:21:45.327Z,25.70
2022-10-23T01:23:11.613Z,25.76
2022-10-23T01:24:27.429Z,25.79
2022-10-23T01:25:47.567Z,25.27
2022-10-23T01:27:13.910Z,25.70
2022-10-23T01:28:25.687Z,25.41
2022-10-23T01:29:39.656Z,25.82
2022-10-23T01:30:44.787Z,25.88
2022-10-23T01:32:17.558Z,25.88
2022-10-23T01:33:27.742Z,25.78
2022-10-23T01:34:59.846Z,25.57
2022-10-23T01:36:05.951Z,25.87
2022-10-23T01:37:13.132Z,25.70
2022-10-23T01:38:42.553Z,25.91
2022-10-23T01:39:55.363Z,25.63
2022-10-23T01:41:15.575Z,26.21
2022-10-23T01:42:22.067Z,25.51
2022-10-23T01:43:32.312Z,25.66
2022-10-23T01:44:39.784Z,26.19
2022-10-23T01:45:45.889Z,25.66
2022-10-23T01:46:53.351Z,25.54
2022-10-23T01:47:56.739Z,25.96
2022-10-23T01:49:01.141Z,25.65
2022-10-23T01:50:06.175Z,25.46
2022-10-23T01:51:13.309Z,25.83
2022-10-23T01:52:17.707Z,26.25
2022-10-23T01:53:23.116Z,26.02
2022-10-23T01:54:30.164Z,25.71
2022-10-23T01:55:33.502Z,25.90
2022-10-23T01:56:43.521Z,25.80
2022-10-23T01:57:48.620Z,25.74
2022-10-23T01:58:53.774Z,25.89
2022-10-23T02:00:01.854Z,25.82
2022-10-23T02:01:07.161Z,26.21
2022-10-23T02:02:24.363Z,25.99
2022-10-23T02:03:30.189Z,26.00
2022-10-23T02:04:40.781Z,25.95
2022-10-23T02:05:44.174Z,25.92
2022-10-23T02:06:46.078Z,25.82
2022-10-23T02:07:48.409Z,26.25
2022-10-23T02:08:50.259Z,25.76
2022-10-23T02:09:52.338Z,25.87
2022-10-23T02:11:05.296Z,26.20
2022-10-23T02:12:19.130Z,25.94
2022-10-23T02:13:33.324Z,26.41
2022-10-23T02:14:52.103Z,25.77
2022-10-23T02:16:05.924Z,25.95
2022-10-23T02:17:16.888Z,25.93
2022-10-23T02:18:31.805Z,25.95
2022-10-23T02:19:38.733Z,25.92
2022-10-23T02:20:57.002Z,25.73
2022-10-23T02:22:18.179Z,25.67
2022-10-23T02:23:26.039Z,26.06
2022-10-23T02:24:39.548Z,26.02
2022-10-23T02:26:18.315Z,26.04
2022-10-23T02:27:52.344Z,25.71
2022-10-23T02:29:14.751Z,25.89
2022-10-23T02:30:21.269Z,25.62
2022-10-23T02:31:31.490Z,25.86
2022-10-23T02:32:35.117Z,26.00
2022-10-23T02:33:36.964Z,25.57
2022-10-23T02:34:38.809Z,25.76
2022-10-23T02:35:40.782Z,26.02
2022-10-23T02:36:58.839Z,25.86
2022-10-23T02:38:01.501Z,25.96
2022-10-23T02:39:06.106Z,25.93
2022-10-23T02:40:10.008Z,25.96
2022-10-23T02:41:35.945Z,25.57
2022-10-23T02:42:51.017Z,26.27
2022-10-23T02:44:19.073Z,26.14
2022-10-23T02:45:43.215Z,25.80
2022-10-23T02:46:47.629Z,25.74
2022-10-23T02:48:01.848Z,26.09
2022-10-23T02:49:22.117Z,25.96
2022-10-23T02:50:33.111Z,25.60
2022-10-23T02:51:48.406Z,25.73
2022-10-23T02:53:10.647Z,26.19
2022-10-23T02:54:29.325Z,25.84
2022-10-23T02:55:52.188Z,25.96
2022-10-23T02:57:04.345Z,25.87
2022-10-23T02:58:14.923Z,25.65
2022-10-23T02:59:35.068Z,25.58
2022-10-23T03:00:42.912Z,25.55
2022-10-23T03:01:57.875Z,26.12
2022-10-23T03:03:06.740Z,25.92
2022-10-23T03:04:12.102Z,26.18
2022-10-23T03:05:21.827Z,26.22
2022-10-23T03:06:25.132Z,25.89
2022-10-23T03:07:27.353Z,26.25
2022-10-23T03:08:54.654Z,26.13
2022-10-23T03:09:56.441Z,26.13
2022-10-23T03:10:58.276Z,26.09
2022-10-23T03:12:02.482Z,26.23
2022-10-23T03:13:09.344Z,25.96
2022-10-23T03:14:16.557Z,26.28
2022-10-23T03:15:20.029Z,26.05
2022-10-23T03:16:24.155Z,26.42
2022-10-23T03:17:28.451Z,26.37
2022-10-23T03:18:33.028Z,26.15
2022-10-23T03:19:35.577Z,26.25
2022-10-23T03:20:39.109Z,26.17
2022-10-23T03:21:40.845Z,26.06
2022-10-23T03:22:43.783Z,26.05
2022-10-23T03:23:45.854Z,26.19
2022-10-23T03:24:52.644Z,26.22
2022-10-23T03:25:56.121Z,26.07
2022-10-23T03:27:09.101Z,26.07
2022-10-23T03:28:11.083Z,26.17
2022-10-23T03:29:13.166Z,26.23
2022-10-23T03:30:18.283Z,26.24
2022-10-23T03:31:23.828Z,26.13
2022-10-23T03:32:30.365Z,26.45
2022-10-23T03:33:32.438Z,26.08
2022-10-23T03:34:42.501Z,25.98
2022-10-23T03:35:44.430Z,26.27
2022-10-23T03:36:49.398Z,26.20
2022-10-23T03:37:54.776Z,26.05
2022-10-23T03:39:00.335Z,26.34
2022-10-23T03:40:02.756Z,25.98
2022-10-23T03:41:09.491Z,26.21
2022-10-23T03:42:11.429Z,26.29
2022-10-23T03:43:13.667Z,26.19
2022-10-23T03:44:16.347Z,26.37
2022-10-23T03:45:20.046Z,26.06
2022-10-23T03:46:23.262Z,26.50
2022-10-23T03:47:30.534Z,26.15
2022-10-23T03:48:32.751Z,26.22
2022-10-23T03:49:34.579Z,26.45
2022-10-23T03:50:40.625Z,26.36
2022-10-23T03:51:42.522Z,26.23
2022-10-23T03:52:44.994Z,26.46
2022-10-23T03:53:47.739Z,26.42
2022-10-23T03:54:50.937Z,26.38
2022-10-23T03:55:52.755Z,26.13
2022-10-23T03:56:57.436Z,26.33
2022-10-23T03:58:00.717Z,26.37
2022-10-23T03:59:02.794Z,26.31
2022-10-23T04:00:06.560Z,26.44
2022-10-23T04:01:18.036Z,26.45
2022-10-23T04:02:21.155Z,26.49
2022-10-23T04:03:23.100Z,26.60
2022-10-23T04:04:25.235Z,26.12
2022-10-23T04:05:27.196Z,26.55
2022-10-23T04:06:31.080Z,26.25
2022-10-23T04:07:33.968Z,26.57
2022-10-23T04:08:37.892Z,26.44
2022-10-23T04:09:46.537Z,26.41
2022-10-23T04:10:51.232Z,26.15
2022-10-23T04:11:56.612Z,26.16
2022-10-23T04:13:02.244Z,26.09
2022-10-23T04:14:07.854Z,26.38
2022-10-23T04:15:12.846Z,26.19
2022-10-23T04:16:17.639Z,26.34
2022-10-23T04:17:19.990Z,26.41
2022-10-23T04:18:24.291Z,26.63
2022-10-23T04:19:26.127Z,26.46
2022-10-23T04:20:31.803Z,26.44
2022-10-23T04:21:37.146Z,26.50
2022-10-23T04:22:38.913Z,26.45
2022-10-23T04:23:40.700Z,26.24
2022-10-23T04:24:51.884Z,26.27
2022-10-23T04:25:57.115Z,26.24
2022-10-23T04:27:00.021Z,26.53
2022-10-23T04:28:04.523Z,26.35
2022-10-23T04:29:11.198Z,26.14
2022-10-23T04:30:13.393Z,26.57
2022-10-23T04:31:15.243Z,26.38
2022-10-23T04:32:18.117Z,26.52
2022-10-23T04:33:20.058Z,26.40
2022-10-23T04:34:24.790Z,26.54
2022-10-23T04:35:28.445Z,26.30
2022-10-23T04:36:30.287Z,26.67
2022-10-23T04:37:37.442Z,26.56
2022-10-23T04:38:40.928Z,26.39
2022-10-23T04:39:42.840Z,26.42
2022-10-23T04:40:48.252Z,26.38
2022-10-23T04:41:54.805Z,26.55
2022-10-23T04:43:00.108Z,26.53
2022-10-23T04:44:06.873Z,26.71
2022-10-23T04:45:12.428Z,26.65
2022-10-23T04:46:16.310Z,26.68
2022-10-23T04:47:22.464Z,26.19
2022-10-23T04:48:34.754Z,26.48
2022-10-23T04:49:57.237Z,26.38
2022-10-23T04:51:17.272Z,26.74
2022-10-23T04:52:40.824Z,26.67
2022-10-23T04:54:01.539Z,26.19
2022-10-23T04:55:16.695Z,26.73
2022-10-23T04:56:38.839Z,26.34
2022-10-23T04:57:43.948Z,26.47
2022-10-23T04:58:46.685Z,26.82
2022-10-23T04:59:48.825Z,26.52
2022-10-23T05:00:51.202Z,26.49
2022-10-23T05:01:58.704Z,26.70
2022-10-23T05:03:00.502Z,26.92
2022-10-23T05:04:09.230Z,26.81
2022-10-23T05:05:30.982Z,26.58
2022-10-23T05:06:57.673Z,26.48
2022-10-23T05:08:28.337Z,26.63
2022-10-23T05:10:03.571Z,26.29
2022-10-23T05:11:22.283Z,26.62
2022-10-23T05:12:26.690Z,26.65
2022-10-23T05:13:28.685Z,26.73
2022-10-23T05:14:30.407Z,26.60
2022-10-23T05:15:32.603Z,26.86
2022-10-23T05:16:39.576Z,26.93
2022-10-23T05:17:46.418Z,27.07
2022-10-23T05:18:48.965Z,27.07
2022-10-23T05:19:54.848Z,26.54
2022-10-23T05:21:02.563Z,26.70
2022-10-23T05:22:05.223Z,26.60
2022-10-23T05:23:24.644Z,26.66
2022-10-23T05:24:30.507Z,26.87
2022-10-23T05:25:39.143Z,26.54
2022-10-23T05:26:51.763Z,26.72
2022-10-23T05:27:54.402Z,26.43
2022-10-23T05:28:56.892Z,26.50
2022-10-23T05:29:58.996Z,26.86
2022-10-23T05:31:05.305Z,26.61
2022-10-23T05:32:11.989Z,26.93
2022-10-23T05:33:14.179Z,26.52
2022-10-23T05:34:20.197Z,26.77
2022-10-23T05:35:23.515Z,26.75
2022-10-23T05:36:27.223Z,26.76
2022-10-23T05:37:32.810Z,26.95
2022-10-23T05:38:48.384Z,26.66
2022-10-23T05:39:54.383Z,26.74
2022-10-23T05:40:56.492Z,26.75
2022-10-23T05:41:58.908Z,26.72
2022-10-23T05:43:00.679Z,26.67
2022-10-23T05:44:17.565Z,26.83
2022-10-23T05:45:37.564Z,26.80
2022-10-23T05:47:02.307Z,26.75
2022-10-23T05:48:39.436Z,26.74
2022-10-23T05:49:43.652Z,26.63
2022-10-23T05:51:10.468Z,26.61
2022-10-23T05:52:25.989Z,26.41
2022-10-23T05:53:46.668Z,26.82
2022-10-23T05:55:15.905Z,26.55
2022-10-23T05:56:46.937Z,26.73
2022-10-23T05:57:55.374Z,26.44
2022-10-23T05:59:19.079Z,26.67
2022-10-23T06:00:33.201Z,26.92
2022-10-23T06:01:54.884Z,27.30
2022-10-23T06:03:10.617Z,26.99
2022-10-23T06:04:17.500Z,26.88
2022-10-23T06:05:32.664Z,27.04
2022-10-23T06:06:52.211Z,27.03
2022-10-23T06:07:58.613Z,27.25
2022-10-23T06:09:00.535Z,27.07
2022-10-23T06:10:02.636Z,27.14
2022-10-23T06:11:07.728Z,26.89
2022-10-23T06:12:10.358Z,26.94
2022-10-23T06:13:17.742Z,27.13
2022-10-23T06:14:19.515Z,26.78
2022-10-23T06:15:22.538Z,27.23
2022-10-23T06:16:47.386Z,26.87
2022-10-23T06:17:49.760Z,26.94
2022-10-23T06:18:51.820Z,26.80
2022-10-23T06:19:54.028Z,26.68
2022-10-23T06:20:55.796Z,26.64
2022-10-23T06:22:00.752Z,26.87
2022-10-23T06:23:15.674Z,26.79
2022-10-23T06:24:52.663Z,26.61
2022-10-23T06:25:59.713Z,26.69
2022-10-23T06:27:09.767Z,26.66
2022-10-23T06:28:20.686Z,26.52
2022-10-23T06:29:23.340Z,26.47
2022-10-23T06:30:26.101Z,26.38
2022-10-23T06:31:28.392Z,26.25
2022-10-23T06:32:32.665Z,26.30
2022-10-23T06:33:44.816Z,26.33
2022-10-23T06:34:47.336Z,26.01
2022-10-23T06:35:49.392Z,26.26
2022-10-23T06:36:51.742Z,26.21
2022-10-23T06:38:19.305Z,26.28
2022-10-23T06:39:31.234Z,25.92
2022-10-23T06:40:57.920Z,25.76
2022-10-23T06:42:07.559Z,25.83
2022-10-23T06:43:27.912Z,25.42
2022-10-23T06:44:50.380Z,25.59
2022-10-23T06:46:05.909Z,25.48
2022-10-23T06:47:34.070Z,25.15
2022-10-23T06:49:08.769Z,25.01
2022-10-23T06:50:20.858Z,25.33
2022-10-23T06:51:22.684Z,25.09
2022-10-23T06:52:45.446Z,25.08
2022-10-23T06:53:46.694Z,25.02
2022-10-23T06:55:26.558Z,24.89
2022-10-23T06:56:29.410Z,25.27
2022-10-23T06:57:32.078Z,25.06
2022-10-23T06:58:35.085Z,25.45
2022-10-23T06:59:47.581Z,25.11
2022-10-23T07:00:51.181Z,25.06
2022-10-23T07:01:55.919Z,25.09
2022-10-23T07:02:57.990Z,25.05
2022-10-23T07:04:00.387Z,25.22
2022-10-23T07:05:02.265Z,24.97
2022-10-23T07:06:06.275Z,25.03
2022-10-23T07:07:08.266Z,25.21
2022-10-23T07:08:19.713Z,25.27
2022-10-23T07:09:25.195Z,24.78
2022-10-23T07:10:48.016Z,25.08
2022-10-23T07:11:50.919Z,24.71
2022-10-23T07:12:54.404Z,25.08
2022-10-23T07:14:04.919Z,25.06
2022-10-23T07:15:08.071Z,24.94
2022-10-23T07:16:16.087Z,25.08
2022-10-23T07:17:17.975Z,25.27
2022-10-23T07:18:20.086Z,25.19
2022-10-23T07:19:40.733Z,24.93
2022-10-23T07:20:49.439Z,24.77
2022-10-23T07:21:51.609Z,24.93
2022-10-23T07:23:12.320Z,24.87
2022-10-23T07:24:15.068Z,25.18
2022-10-23T07:25:16.896Z,24.89
2022-10-23T07:26:20.314Z,24.89
2022-10-23T07:27:23.434Z,24.54
2022-10-23T07:28:30.718Z,25.25
2022-10-23T07:29:33.422Z,25.26
2022-10-23T07:30:35.196Z,25.02
2022-10-23T07:31:37.981Z,24.68
2022-10-23T07:33:14.995Z,24.67
2022-10-23T07:34:32.427Z,24.60
2022-10-23T07:35:57.561Z,24.53
2022-10-23T07:37:03.123Z,24.79
2022-10-23T07:38:05.331Z,24.79
2022-10-23T07:39:11.997Z,24.70
2022-10-23T07:40:21.901Z,24.90
2022-10-23T07:41:26.815Z,24.95
2022-10-23T07:42:28.621Z,25.01
2022-10-23T07:44:32.220Z,24.81
2022-10-23T07:45:34.582Z,24.83
2022-10-23T07:46:46.234Z,24.86
2022-10-23T07:47:52.239Z,24.56
2022-10-23T07:48:56.028Z,24.76
2022-10-23T07:49:57.820Z,24.75
2022-10-23T07:51:03.575Z,24.97
2022-10-23T07:52:06.994Z,24.84
2022-10-23T07:53:29.054Z,24.58
2022-10-23T07:54:35.665Z,24.72
2022-10-23T07:56:01.199Z,24.69
2022-10-23T07:57:22.095Z,24.52
2022-10-23T07:58:30.678Z,24.88
2022-10-23T07:59:47.171Z,24.61
2022-10-23T08:01:01.255Z,24.88
2022-10-23T08:02:12.575Z,24.80
2022-10-23T08:03:14.543Z,24.75
2022-10-23T08:04:16.455Z,24.81
2022-10-23T08:05:35.021Z,24.91
2022-10-23T08:06:38.715Z,24.61
2022-10-23T08:07:40.775Z,24.99
2022-10-23T08:08:42.642Z,24.94
2022-10-23T08:09:45.071Z,25.11
2022-10-23T08:10:48.512Z,25.23
2022-10-23T08:11:56.895Z,24.71
2022-10-23T08:13:01.542Z,24.97
2022-10-23T08:14:23.194Z,24.89
2022-10-23T08:15:25.150Z,24.90
2022-10-23T08:16:34.516Z,24.84
2022-10-23T08:17:39.351Z,24.87
2022-10-23T08:18:49.616Z,25.00
2022-10-23T08:19:52.833Z,24.85
2022-10-23T08:21:01.448Z,24.88
2022-10-23T08:22:03.939Z,24.79
2022-10-23T08:23:06.533Z,24.98
2022-10-23T08:24:13.825Z,25.08
2022-10-23T08:25:21.926Z,24.64
2022-10-23T08:26:31.279Z,24.89
2022-10-23T08:27:33.733Z,24.85
2022-10-23T08:28:36.662Z,24.54
2022-10-23T08:29:39.026Z,25.28
2022-10-23T08:30:40.776Z,24.90
2022-10-23T08:31:42.596Z,25.00
2022-10-23T08:33:07.459Z,25.00
2022-10-23T08:34:09.378Z,25.11
2022-10-23T08:35:11.880Z,24.75
2022-10-23T08:36:24.932Z,24.85
2022-10-23T08:37:26.709Z,24.98
2022-10-23T08:38:28.815Z,24.81
2022-10-23T08:39:30.657Z,24.93
2022-10-23T08:40:53.957Z,24.89
2022-10-23T08:42:24.459Z,24.56
2022-10-23T08:43:51.067Z,25.04
2022-10-23T08:45:21.883Z,24.49
2022-10-23T08:46:31.783Z,25.06
2022-10-23T08:47:56.224Z,24.82
2022-10-23T08:49:39.607Z,24.71
2022-10-23T08:50:45.942Z,24.77
2022-10-23T08:51:53.506Z,25.07
2022-10-23T08:53:03.029Z,25.29
2022-10-23T08:54:04.744Z,25.28
2022-10-23T08:55:17.703Z,25.26
2022-10-23T08:56:33.606Z,24.96
2022-10-23T08:57:43.775Z,25.02
2022-10-23T08:58:53.714Z,25.29
2022-10-23T09:00:01.471Z,25.17
2022-10-23T09:01:18.027Z,24.88
2022-10-23T09:02:26.709Z,24.88
2022-10-23T09:03:28.550Z,24.75
2022-10-23T09:04:30.709Z,24.83
2022-10-23T09:05:56.215Z,25.08
2022-10-23T09:07:38.414Z,24.84
2022-10-23T09:08:59.537Z,25.00
2022-10-23T09:10:04.188Z,24.48
2022-10-23T09:11:14.599Z,25.25
2022-10-23T09:12:27.155Z,25.05
2022-10-23T09:14:00.115Z,25.24
2022-10-23T09:15:37.393Z,25.10
2022-10-23T09:16:44.501Z,25.35
2022-10-23T09:17:47.879Z,25.14
2022-10-23T09:18:50.076Z,24.82
2022-10-23T09:20:01.921Z,24.89
2022-10-23T09:21:10.371Z,24.84
2022-10-23T09:22:13.444Z,25.30
2022-10-23T09:23:21.547Z,25.30
2022-10-23T09:24:25.982Z,24.99
2022-10-23T09:25:35.050Z,24.95
2022-10-23T09:26:37.036Z,25.18
2022-10-23T09:27:38.792Z,24.83
2022-10-23T09:28:49.842Z,25.16
2022-10-23T09:29:55.996Z,24.81
2022-10-23T09:31:12.099Z,24.94
2022-10-23T09:32:13.946Z,24.95
2022-10-23T09:33:20.281Z,25.47
2022-10-23T09:34:25.286Z,25.25
2022-10-23T09:35:29.732Z,25.01
2022-10-23T09:36:32.699Z,24.93
2022-10-23T09:37:36.005Z,25.26
2022-10-23T09:38:47.588Z,25.07
2022-10-23T09:40:00.768Z,24.68
2022-10-23T09:41:22.808Z,25.04
2022-10-23T09:42:26.131Z,25.08
2022-10-23T09:43:28.856Z,25.24
2022-10-23T09:44:36.534Z,24.98
2022-10-23T09:45:41.893Z,25.25
2022-10-23T09:46:54.162Z,25.19
2022-10-23T09:48:14.487Z,24.90
2022-10-23T09:49:23.195Z,25.13
2022-10-23T09:50:25.043Z,24.64
2022-10-23T09:51:26.773Z,24.95
2022-10-23T09:52:39.564Z,24.93
2022-10-23T09:53:52.004Z,24.92
2022-10-23T09:55:02.491Z,24.70
2022-10-23T09:56:11.962Z,25.14
2022-10-23T09:57:40.297Z,24.94
2022-10-23T09:59:03.036Z,24.57
2022-10-23T10:00:18.871Z,24.55
2022-10-23T10:01:25.722Z,24.66
2022-10-23T10:02:36.263Z,24.73
2022-10-23T10:03:55.005Z,24.76
2022-10-23T10:05:11.765Z,24.81
2022-10-23T10:06:24.177Z,25.03
2022-10-23T10:07:33.384Z,24.70
2022-10-23T10:08:51.719Z,24.45
2022-10-23T10:09:55.243Z,24.83
2022-10-23T10:11:27.798Z,25.02
2022-10-23T10:12:50.156Z,24.99
2022-10-23T10:14:22.326Z,24.25
2022-10-23T10:15:56.940Z,24.44
2022-10-23T10:17:01.502Z,24.81
2022-10-23T10:18:26.286Z,24.72
2022-10-23T10:19:36.735Z,24.86
2022-10-23T10:20:43.488Z,24.33
2022-10-23T10:21:51.077Z,24.82
2022-10-23T10:23:13.311Z,24.91
2022-10-23T10:24:52.853Z,24.41
2022-10-23T10:26:11.226Z,24.86
2022-10-23T10:27:31.205Z,24.96
2022-10-23T10:28:50.325Z,23.99
2022-10-23T10:30:01.496Z,24.27
2022-10-23T10:31:24.095Z,24.04
2022-10-23T10:32:35.632Z,24.12
2022-10-23T10:33:55.274Z,24.85
2022-10-23T10:35:08.546Z,24.49
2022-10-23T10:36:30.809Z,24.21
2022-10-23T10:37:49.358Z,24.80
2022-10-23T10:38:59.892Z,24.63
2022-10-23T10:40:24.309Z,24.69
2022-10-23T10:41:55.418Z,24.62
2022-10-23T10:43:09.347Z,23.91
2022-10-23T10:44:16.710Z,24.40
2022-10-23T10:45:36.390Z,24.62
2022-10-23T10:46:48.268Z,24.23
2022-10-23T10:47:52.611Z,24.46
2022-10-23T10:49:31.491Z,24.33
2022-10-23T10:51:11.852Z,24.12
2022-10-23T10:52:48.981Z,24.33
2022-10-23T10:53:53.978Z,24.39
2022-10-23T10:55:16.977Z,24.15
2022-10-23T10:56:20.705Z,24.21
2022-10-23T10:57:40.343Z,24.49
2022-10-23T10:58:54.567Z,24.03
2022-10-23T11:00:01.534Z,24.33
2022-10-23T11:01:13.846Z,24.10
2022-10-23T11:02:21.968Z,24.51
2022-10-23T11:03:47.152Z,24.60
2022-10-23T11:05:00.254Z,24.22
2022-10-23T11:06:04.831Z,23.96
2022-10-23T11:07:14.218Z,24.66
2022-10-23T11:08:25.040Z,24.56
2022-10-23T11:09:31.194Z,24.17
2022-10-23T11:10:37.921Z,24.53
2022-10-23T11:11:40.895Z,24.08
2022-10-23T11:12:45.472Z,23.98
2022-10-23T11:13:47.567Z,23.89
2022-10-23T11:14:50.980Z,24.03
2022-10-23T11:16:01.456Z,23.82
2022-10-23T11:17:15.156Z,23.78
2022-10-23T11:18:26.066Z,24.17
2022-10-23T11:19:31.074Z,24.29
2022-10-23T11:20:39.990Z,23.94
2022-10-23T11:22:16.854Z,24.04
2022-10-23T11:23:40.146Z,24.02
2022-10-23T11:25:12.933Z,23.54
2022-10-23T11:26:40.281Z,23.90
2022-10-23T11:28:03.549Z,23.87
2022-10-23T11:29:44.819Z,24.16
2022-10-23T11:31:08.216Z,23.55
2022-10-23T11:32:22.367Z,23.42
2022-10-23T11:34:02.535Z,23.35
2022-10-23T11:35:49.921Z,23.85
2022-10-23T11:36:58.715Z,23.85
2022-10-23T11:38:17.534Z,24.05
2022-10-23T11:39:27.393Z,23.91
2022-10-23T11:40:32.891Z,23.28
2022-10-23T11:41:34.827Z,23.79
2022-10-23T11:42:39.068Z,24.11
2022-10-23T11:44:04.098Z,24.18
2022-10-23T11:45:27.722Z,24.08
2022-10-23T11:46:32.366Z,23.59
2022-10-23T11:47:40.132Z,23.84
2022-10-23T11:48:44.397Z,23.58
2022-10-23T11:49:46.161Z,23.83
2022-10-23T11:50:47.814Z,23.67
2022-10-23T11:52:03.145Z,24.19
2022-10-23T11:53:14.962Z,24.03
2022-10-23T11:54:26.077Z,23.74
2022-10-23T11:55:31.100Z,24.22
2022-10-23T11:56:34.238Z,23.97
2022-10-23T11:57:35.965Z,24.08
2022-10-23T11:58:43.781Z,24.08
2022-10-23T11:59:45.425Z,24.17
2022-10-23T12:01:20.164Z,23.54
2022-10-23T12:02:38.288Z,24.09
2022-10-23T12:03:48.747Z,23.83
2022-10-23T12:04:53.353Z,23.98
2022-10-23T12:06:05.509Z,23.58
2022-10-23T12:07:23.097Z,23.74
2022-10-23T12:08:29.472Z,23.78
2022-10-23T12:09:43.722Z,23.64
2022-10-23T12:10:56.068Z,23.59
2022-10-23T12:12:03.501Z,23.57
2022-10-23T12:13:26.468Z,23.52
2022-10-23T12:14:36.403Z,23.26
2022-10-23T12:15:38.146Z,23.70
2022-10-23T12:16:39.864Z,23.43
2022-10-23T12:17:44.180Z,23.94
2022-10-23T12:18:54.112Z,23.47
2022-10-23T12:20:21.460Z,23.85
2022-10-23T12:21:28.480Z,23.28
2022-10-23T12:22:39.614Z,23.49
2022-10-23T12:23:59.769Z,23.75
2022-10-23T12:25:17.373Z,23.81
2022-10-23T12:26:34.257Z,23.80
2022-10-23T12:27:45.461Z,23.83
2022-10-23T12:29:19.007Z,23.39
2022-10-23T12:30:31.676Z,23.37
2022-10-23T12:31:51.605Z,23.40
2022-10-23T12:32:59.158Z,23.74
2022-10-23T12:34:42.759Z,23.13
2022-10-23T12:36:17.179Z,23.02
2022-10-23T12:37:51.510Z,23.41
2022-10-23T12:38:54.904Z,22.92
2022-10-23T12:39:57.072Z,23.37
2022-10-23T12:41:10.484Z,23.61
2022-10-23T12:42:23.506Z,23.40
2022-10-23T12:43:28.704Z,23.73
2022-10-23T12:44:31.068Z,23.42
2022-10-23T12:45:38.752Z,23.40
2022-10-23T12:46:43.539Z,23.57
2022-10-23T12:47:47.510Z,23.51
2022-10-23T12:48:51.073Z,23.85
2022-10-23T12:49:52.903Z,23.39
2022-10-23T12:50:56.291Z,23.61
2022-10-23T12:52:04.837Z,23.32
2022-10-23T12:53:08.357Z,23.94
2022-10-23T12:54:19.482Z,23.74
2022-10-23T12:55:22.701Z,23.94
2022-10-23T12:56:27.127Z,23.58
2022-10-23T12:57:31.402Z,23.22
2022-10-23T12:58:35.295Z,23.58
2022-10-23T12:59:42.812Z,23.69
2022-10-23T13:00:51.752Z,23.54
2022-10-23T13:01:54.998Z,23.29
2022-10-23T13:03:02.248Z,23.56
2022-10-23T13:04:29.151Z,23.56
2022-10-23T13:05:32.495Z,23.39
2022-10-23T13:06:34.384Z,23.71
2022-10-23T13:07:42.726Z,23.67
2022-10-23T13:08:47.726Z,23.69
2022-10-23T13:10:14.373Z,23.51
2022-10-23T13:11:26.773Z,23.66
2022-10-23T13:12:34.383Z,23.46
2022-10-23T13:13:36.309Z,23.08
2022-10-23T13:14:44.486Z,23.66
2022-10-23T13:15:46.528Z,23.52
2022-10-23T13:16:59.401Z,23.26
2022-10-23T13:18:03.402Z,23.54
2022-10-23T13:19:05.174Z,23.33
2022-10-23T13:20:17.164Z,23.25
2022-10-23T13:21:28.536Z,23.39
2022-10-23T13:22:30.373Z,23.54
2022-10-23T13:23:36.125Z,23.72
2022-10-23T13:24:41.202Z,23.81
2022-10-23T13:25:43.036Z,23.65
2022-10-23T13:26:47.688Z,23.71
2022-10-23T13:27:49.935Z,23.62
2022-10-23T13:28:52.175Z,23.69
2022-10-23T13:29:53.968Z,23.95
2022-10-23T13:31:06.569Z,24.12
2022-10-23T13:32:12.608Z,23.39
2022-10-23T13:33:24.242Z,23.50
2022-10-23T13:34:28.839Z,23.74
2022-10-23T13:35:32.217Z,23.83
2022-10-23T13:36:39.475Z,23.92
2022-10-23T13:37:41.298Z,23.75
2022-10-23T13:39:02.356Z,23.56
2022-10-23T13:40:09.745Z,23.58
2022-10-23T13:41:19.981Z,23.51
2022-10-23T13:42:21.904Z,23.79
2022-10-23T13:43:25.818Z,23.73
2022-10-23T13:44:27.808Z,23.76
2022-10-23T13:45:29.606Z,23.73
2022-10-23T13:46:31.467Z,23.58
2022-10-23T13:47:33.198Z,23.76
2022-10-23T13:48:34.967Z,23.96
2022-10-23T13:49:36.697Z,23.38
2022-10-23T13:50:38.509Z,23.59
2022-10-23T13:52:00.556Z,23.44
2022-10-23T13:53:05.374Z,23.54
2022-10-23T13:54:14.662Z,23.43
2022-10-23T13:55:25.512Z,23.61
2022-10-23T13:56:28.282Z,23.67
2022-10-23T13:57:30.007Z,23.89
2022-10-23T13:58:31.946Z,24.03
2022-10-23T13:59:33.632Z,23.52
2022-10-23T14:00:36.096Z,23.51
2022-10-23T14:01:38.500Z,24.07
2022-10-23T14:02:40.389Z,24.05
2022-10-23T14:03:42.227Z,24.11
2022-10-23T14:04:44.173Z,23.97
2022-10-23T14:05:46.177Z,23.92
2022-10-23T14:06:48.401Z,23.93
2022-10-23T14:07:50.155Z,23.97
2022-10-23T14:08:52.168Z,23.91
2022-10-23T14:09:53.901Z,23.68
2022-10-23T14:10:55.611Z,23.73
2022-10-23T14:11:57.511Z,23.64
2022-10-23T14:12:59.306Z,23.49
2022-10-23T14:14:01.203Z,23.96
2022-10-23T14:15:03.189Z,23.64
2022-10-23T14:16:05.653Z,23.58
2022-10-23T14:17:07.367Z,24.09
2022-10-23T14:18:09.174Z,23.71
2022-10-23T14:19:11.933Z,24.12
2022-10-23T14:20:13.710Z,23.55
2022-10-23T14:21:19.951Z,24.10
2022-10-23T14:22:21.791Z,23.98
2022-10-23T14:23:24.092Z,24.17
2022-10-23T14:24:25.994Z,23.56
2022-10-23T14:25:28.257Z,23.97
2022-10-23T14:26:30.476Z,24.00
2022-10-23T14:27:32.307Z,23.95
2022-10-23T14:28:34.670Z,23.92
2022-10-23T14:29:36.449Z,23.90
2022-10-23T14:30:38.225Z,23.59
2022-10-23T14:31:40.127Z,23.61
2022-10-23T14:32:42.535Z,23.44
2022-10-23T14:33:45.891Z,24.04
2022-10-23T14:34:52.753Z,24.11
2022-10-23T14:35:54.560Z,23.73
2022-10-23T14:37:08.143Z,23.63
2022-10-23T14:38:10.425Z,23.49
2022-10-23T14:39:12.540Z,23.73
2022-10-23T14:40:14.352Z,23.72
2022-10-23T14:41:17.594Z,23.61
2022-10-23T14:42:19.618Z,23.89
2022-10-23T14:43:22.608Z,23.93
2022-10-23T14:44:24.651Z,24.05
2022-10-23T14:45:26.492Z,23.86
2022-10-23T14:46:29.550Z,23.95
2022-10-23T14:47:31.996Z,23.97
2022-10-23T14:48:37.888Z,23.45
2022-10-23T14:49:40.451Z,23.71
2022-10-23T14:50:47.241Z,23.37
2022-10-23T14:51:48.993Z,24.01
2022-10-23T14:52:51.006Z,23.85
2022-10-23T14:53:59.594Z,23.73