createdAt,value
2018-09-15T14:01:38.190Z,508.00
2018-09-15T14:02:38.173Z,488.00
2018-09-15T14:04:32.280Z,476.00
2018-09-15T14:05:32.284Z,472.00
2018-09-15T14:07:26.470Z,444.00
2018-09-15T14:08:26.452Z,444.00
2018-09-15T14:09:26.483Z,448.00
2018-09-15T14:10:26.500Z,452.00
2018-09-15T14:11:26.517Z,464.00
2018-09-15T14:12:26.552Z,480.00
2018-09-15T14:13:26.569Z,488.00
2018-09-15T14:14:26.596Z,508.00
2018-09-15T14:15:26.651Z,512.00
2018-09-15T14:16:26.728Z,520.00
2018-09-15T14:17:26.674Z,532.00
2018-09-15T14:18:26.701Z,540.00
2018-09-15T14:19:26.737Z,560.00
2018-09-15T14:20:26.753Z,560.00
2018-09-15T14:21:26.792Z,564.00
2018-09-15T14:22:26.791Z,568.00
2018-09-15T14:23:26.821Z,572.00
2018-09-15T14:24:26.851Z,580.00
2018-09-15T14:25:26.876Z,560.00
2018-09-15T14:26:26.901Z,584.00
2018-09-15T14:27:26.923Z,596.00
2018-09-15T14:28:26.968Z,624.00
2018-09-15T14:29:26.988Z,628.00
2018-09-15T14:30:27.002Z,608.00
2018-09-15T14:31:27.030Z,620.00
2018-09-15T14:32:27.069Z,612.00
2018-09-15T14:33:27.078Z,604.00
2018-09-15T14:34:27.138Z,636.00
2018-09-15T14:35:27.136Z,576.00
2018-09-15T14:36:27.151Z,572.00
2018-09-15T14:37:27.180Z,568.00
2018-09-15T14:38:27.207Z,572.00
2018-09-15T14:39:27.234Z,576.00
2018-09-15T14:40:27.250Z,588.00
2018-09-15T14:41:27.300Z,616.00
2018-09-15T14:42:27.321Z,624.00
2018-09-15T14:43:27.357Z,628.00
2018-09-15T14:44:27.353Z,632.00
2018-09-15T14:45:27.381Z,620.00
2018-09-15T14:46:27.506Z,616.00
2018-09-15T14:47:27.434Z,608.00
2018-09-15T14:48:27.501Z,504.00
2018-09-15T14:49:27.490Z,604.00
2018-09-15T14:50:27.525Z,604.00
2018-09-15T14:51:27.542Z,608.00
2018-09-15T14:52:27.562Z,608.00
2018-09-15T14:53:27.583Z,620.00
2018-09-15T14:54:27.611Z,608.00
2018-09-15T14:55:27.668Z,604.00
2018-09-15T14:56:27.670Z,600.00
2018-09-15T14:57:27.695Z,608.00
2018-09-15T14:58:27.712Z,596.00
2018-09-15T14:59:27.731Z,588.00
2018-09-15T15:00:27.769Z,556.00
2018-09-15T15:01:27.795Z,528.00
2018-09-15T15:02:27.825Z,504.00
2018-09-15T15:03:27.837Z,484.00
2018-09-15T15:04:27.861Z,472.00
2018-09-15T15:05:27.894Z,444.00
2018-09-15T15:06:27.920Z,428.00
2018-09-15T15:07:28.006Z,412.00
2018-09-15T15:08:28.075Z,400.00
2018-09-15T15:09:28.014Z,384.00
2018-09-15T15:10:28.037Z,368.00
2018-09-15T15:11:28.039Z,356.00
2018-09-15T15:12:28.074Z,352.00
2018-09-15T15:13:28.116Z,340.00
2018-09-15T15:14:28.133Z,328.00
2018-09-15T15:15:28.148Z,312.00
2018-09-15T15:16:28.172Z,292.00
2018-09-15T15:17:28.195Z,272.00
2018-09-15T15:18:28.221Z,248.00
2018-09-15T15:19:28.362Z,224.00
2018-09-15T15:20:28.292Z,208.00
2018-09-15T15:22:28.318Z,172.00
2018-09-15T15:23:28.357Z,152.00
2018-09-15T15:24:28.385Z,140.00
2018-09-15T15:25:28.433Z,136.00
2018-09-15T15:26:28.451Z,128.00
2018-09-15T15:27:28.447Z,128.00
2018-09-15T15:28:28.475Z,128.00
2018-09-15T15:29:28.512Z,128.00
2018-09-15T15:30:28.532Z,120.00
2018-09-15T15:31:28.550Z,120.00
2018-09-15T15:32:28.661Z,120.00
2018-09-15T15:33:28.604Z,116.00
2018-09-15T15:34:28.662Z,116.00
2018-09-15T15:35:28.682Z,112.00
2018-09-15T15:36:28.682Z,112.00
2018-09-15T15:37:28.731Z,112.00
2018-09-15T15:38:28.731Z,112.00
2018-09-15T15:39:28.750Z,112.00
2018-09-15T15:40:28.784Z,108.00
2018-09-15T15:41:28.806Z,108.00
2018-09-15T15:42:28.826Z,108.00
2018-09-15T15:43:28.992Z,104.00
2018-09-15T15:45:28.909Z,100.00
2018-09-15T15:46:28.932Z,100.00
2018-09-15T15:47:28.947Z,100.00
2018-09-15T15:48:28.987Z,100.00
2018-09-15T15:49:29.004Z,100.00
2018-09-15T15:50:29.054Z,96.00
2018-09-15T15:51:29.113Z,96.00
2018-09-15T15:52:29.082Z,96.00
2018-09-15T15:53:29.132Z,96.00
2018-09-15T15:54:29.184Z,92.00
2018-09-15T15:55:29.218Z,92.00
2018-09-15T15:56:29.215Z,92.00
2018-09-15T15:57:29.212Z,88.00
2018-09-15T15:58:29.328Z,88.00
2018-09-15T15:59:29.249Z,88.00
2018-09-15T16:00:29.288Z,88.00
2018-09-15T16:01:29.348Z,88.00
2018-09-15T16:02:29.327Z,84.00
2018-09-15T16:03:29.351Z,84.00
2018-09-15T16:04:29.427Z,84.00
2018-09-15T16:05:29.403Z,80.00
2018-09-15T16:06:29.421Z,80.00
2018-09-15T16:07:29.455Z,80.00
2018-09-15T16:08:29.488Z,80.00
2018-09-15T16:09:29.501Z,76.00
2018-09-15T16:10:29.527Z,72.00
2018-09-15T16:11:29.554Z,72.00
2018-09-15T16:12:29.597Z,72.00
2018-09-15T16:13:29.640Z,72.00
2018-09-15T16:14:29.637Z,68.00
2018-09-15T16:15:29.671Z,72.00
2018-09-15T16:16:29.671Z,68.00
2018-09-15T16:17:29.698Z,64.00
2018-09-15T16:18:29.747Z,64.00
2018-09-15T16:19:29.811Z,64.00
2018-09-15T16:20:29.782Z,64.00
2018-09-15T16:21:29.800Z,64.00
2018-09-15T16:22:29.827Z,60.00
2018-09-15T16:23:29.849Z,60.00
2018-09-15T16:24:29.914Z,56.00
2018-09-15T16:25:29.950Z,56.00
2018-09-15T16:26:29.919Z,56.00
2018-09-15T16:27:29.949Z,60.00
2018-09-15T16:28:29.973Z,56.00
2018-09-15T16:30:30.038Z,56.00
2018-09-15T16:31:30.055Z,56.00
2018-09-15T16:32:30.071Z,56.00
2018-09-15T16:33:30.100Z,52.00
2018-09-15T16:34:30.117Z,52.00
2018-09-15T16:35:30.181Z,52.00
2018-09-15T16:36:30.171Z,52.00
2018-09-15T16:37:30.194Z,48.00
2018-09-15T16:38:30.250Z,48.00
2018-09-15T16:40:30.280Z,48.00
2018-09-15T16:41:30.284Z,48.00
2018-09-15T16:43:30.351Z,48.00
2018-09-15T16:44:30.376Z,44.00
2018-09-15T16:45:30.388Z,44.00
2018-09-15T16:46:30.419Z,44.00
2018-09-15T16:47:30.443Z,40.00
2018-09-15T16:48:30.473Z,40.00
2018-09-15T16:49:30.504Z,40.00
2018-09-15T16:50:30.521Z,40.00
2018-09-15T16:51:30.536Z,36.00
2018-09-15T16:52:30.561Z,36.00
2018-09-15T16:53:30.606Z,36.00
2018-09-15T16:54:30.614Z,36.00
2018-09-15T16:55:30.640Z,36.00
2018-09-15T16:56:30.658Z,32.00
2018-09-15T16:57:30.686Z,32.00
2018-09-15T16:58:30.723Z,36.00
2018-09-15T16:59:30.740Z,32.00
2018-09-15T17:00:30.761Z,32.00
2018-09-15T17:01:30.797Z,32.00
2018-09-15T17:02:30.815Z,32.00
2018-09-15T17:03:30.854Z,32.00
2018-09-15T17:04:30.868Z,28.00
2018-09-15T17:05:30.892Z,32.00
2018-09-15T17:06:30.912Z,28.00
2018-09-15T17:07:30.935Z,24.00
2018-09-15T17:08:30.960Z,28.00
2018-09-15T17:09:30.983Z,24.00
2018-09-15T17:10:31.010Z,28.00
2018-09-15T17:11:31.029Z,24.00
2018-09-15T17:12:31.050Z,24.00
2018-09-15T17:13:31.075Z,24.00
2018-09-15T17:14:31.112Z,24.00
2018-09-15T17:15:31.143Z,20.00
2018-09-15T17:16:31.186Z,24.00
2018-09-15T17:17:31.187Z,20.00
2018-09-15T17:18:31.199Z,20.00
2018-09-15T17:19:31.223Z,20.00
2018-09-15T17:20:31.261Z,16.00
2018-09-15T17:21:31.283Z,20.00
2018-09-15T17:22:31.354Z,16.00
2018-09-15T17:23:31.335Z,16.00
2018-09-15T17:24:31.373Z,16.00
2018-09-15T17:25:31.376Z,12.00
2018-09-15T17:26:31.401Z,12.00
2018-09-15T17:27:31.427Z,12.00
2018-09-15T17:28:31.443Z,12.00
2018-09-15T17:29:31.464Z,8.00
2018-09-15T17:30:31.487Z,8.00
2018-09-15T17:31:31.514Z,8.00
2018-09-15T17:32:31.541Z,8.00
2018-09-15T17:33:31.567Z,8.00
2018-09-15T17:34:31.597Z,4.00
2018-09-15T17:35:31.668Z,8.00
2018-09-15T17:36:31.635Z,4.00
2018-09-15T17:37:31.660Z,4.00
2018-09-15T17:38:31.693Z,4.00
2018-09-15T17:39:31.749Z,4.00
2018-09-15T17:40:31.743Z,4.00
2018-09-15T17:41:31.766Z,0.00
2018-09-15T17:42:31.795Z,4.00
2018-09-15T17:43:31.810Z,4.00
2018-09-15T17:44:31.837Z,0.00
2018-09-15T17:45:31.933Z,0.00
2018-09-15T17:46:31.887Z,0.00
2018-09-15T17:47:31.910Z,4.00
2018-09-15T17:48:31.943Z,4.00
2018-09-15T17:49:31.963Z,0.00
2018-09-15T17:50:31.977Z,0.00
2018-09-15T17:51:31.999Z,0.00
2018-09-15T17:52:32.092Z,0.00
2018-09-15T17:53:32.079Z,0.00
2018-09-15T17:54:32.089Z,0.00
2018-09-15T17:55:32.109Z,0.00
2018-09-15T17:56:32.128Z,0.00
2018-09-15T17:57:32.145Z,0.00
2018-09-15T17:58:32.171Z,0.00
2018-09-15T17:59:32.316Z,0.00
2018-09-15T18:00:32.230Z,0.00
2018-09-15T18:01:32.251Z,0.00
2018-09-15T18:02:32.275Z,0.00
2018-09-15T18:03:32.376Z,0.00
2018-09-15T18:04:32.327Z,0.00
2018-09-15T18:05:32.358Z,0.00
2018-09-15T18:06:32.368Z,0.00
2018-09-15T18:07:32.396Z,0.00
2018-09-15T18:08:32.425Z,0.00
2018-09-15T18:09:32.496Z,0.00
2018-09-15T18:10:32.571Z,0.00
2018-09-15T18:11:32.500Z,0.00
2018-09-15T18:12:32.509Z,0.00
2018-09-15T18:13:32.532Z,0.00
2018-09-15T18:14:32.584Z,0.00
2018-09-15T18:15:32.584Z,0.00
2018-09-15T18:16:32.607Z,0.00
2018-09-15T18:17:32.629Z,0.00
2018-09-15T18:18:32.657Z,0.00
2018-09-15T18:19:32.689Z,0.00
2018-09-15T18:20:32.734Z,0.00
2018-09-15T18:21:32.720Z,0.00
2018-09-15T18:22:32.753Z,0.00
2018-09-15T18:23:32.782Z,0.00
2018-09-15T18:24:32.796Z,0.00
2018-09-15T18:25:32.822Z,0.00
2018-09-15T18:26:32.844Z,0.00
2018-09-15T18:27:32.868Z,0.00
2018-09-15T18:28:32.900Z,0.00
2018-09-15T18:29:32.920Z,0.00
2018-09-15T18:30:32.944Z,0.00
2018-09-15T18:31:32.964Z,0.00
2018-09-15T18:32:32.997Z,0.00
2018-09-15T18:33:33.071Z,0.00
2018-09-15T18:34:33.139Z,0.00
2018-09-15T18:35:33.067Z,0.00
2018-09-15T18:36:33.128Z,0.00
2018-09-15T18:37:33.109Z,0.00
2018-09-15T18:38:33.132Z,0.00
2018-09-15T18:39:33.154Z,0.00
2018-09-15T18:40:33.204Z,0.00
2018-09-15T18:41:33.221Z,0.00
2018-09-15T18:42:33.251Z,0.00
2018-09-15T18:43:33.256Z,0.00
2018-09-15T18:44:33.279Z,0.00
2018-09-15T18:45:33.366Z,0.00
2018-09-15T18:46:33.331Z,0.00
2018-09-15T18:47:33.342Z,0.00
2018-09-15T18:48:33.389Z,0.00
2018-09-15T18:49:33.398Z,0.00
2018-09-15T18:50:33.467Z,0.00
2018-09-15T18:51:33.447Z,0.00
2018-09-15T18:52:33.471Z,0.00
2018-09-15T18:53:33.509Z,0.00
2018-09-15T18:54:33.525Z,0.00
2018-09-15T18:55:33.578Z,0.00
2018-09-15T18:56:33.813Z,0.00
2018-09-15T18:57:33.608Z,0.00
2018-09-15T18:58:33.642Z,0.00
2018-09-15T18:59:33.637Z,0.00
2018-09-15T19:00:33.713Z,0.00
2018-09-15T19:01:33.783Z,0.00
2018-09-15T19:02:33.721Z,0.00
2018-09-15T19:03:33.763Z,0.00
2018-09-15T19:04:33.770Z,0.00
2018-09-15T19:05:33.833Z,0.00
2018-09-15T19:06:33.832Z,0.00
2018-09-15T19:07:33.949Z,0.00
2018-09-15T19:08:33.853Z,0.00
2018-09-15T19:09:33.877Z,0.00
2018-09-15T19:10:33.892Z,0.00
2018-09-15T19:11:33.933Z,0.00
2018-09-15T19:12:33.940Z,0.00
2018-09-15T19:13:33.979Z,0.00
2018-09-15T19:14:34.009Z,0.00
2018-09-15T19:15:34.013Z,0.00
2018-09-15T19:16:34.046Z,0.00
2018-09-15T19:17:34.094Z,0.00
2018-09-15T19:18:34.092Z,0.00
2018-09-15T19:19:34.107Z,0.00
2018-09-15T19:20:34.143Z,0.00
2018-09-15T19:21:34.159Z,0.00
2018-09-15T19:22:34.213Z,0.00
2018-09-15T19:23:34.241Z,0.00
2018-09-15T19:24:34.236Z,0.00
2018-09-15T19:25:34.301Z,0.00
2018-09-15T19:26:34.446Z,0.00
2018-09-15T19:27:34.304Z,0.00
2018-09-15T19:28:34.327Z,0.00
2018-09-15T19:29:34.343Z,0.00
2018-09-15T19:30:34.370Z,0.00
2018-09-15T19:31:34.418Z,0.00
2018-09-15T19:32:34.451Z,0.00
2018-09-15T19:34:34.467Z,0.00
2018-09-15T19:35:34.495Z,0.00
2018-09-15T19:36:34.517Z,0.00
2018-09-15T19:37:34.532Z,0.00
2018-09-15T19:38:34.551Z,0.00
2018-09-15T19:39:34.586Z,0.00
2018-09-15T19:40:34.605Z,0.00
2018-09-15T19:41:34.628Z,0.00
2018-09-15T19:42:34.675Z,0.00
2018-09-15T19:43:34.676Z,0.00
2018-09-15T19:44:34.697Z,0.00
2018-09-15T19:45:34.788Z,0.00
2018-09-15T19:46:34.750Z,0.00
2018-09-15T19:47:34.774Z,0.00
2018-09-15T19:48:34.793Z,0.00
2018-09-15T19:49:34.849Z,0.00
2018-09-15T19:50:34.859Z,0.00
2018-09-15T19:51:34.861Z,0.00
2018-09-15T19:52:34.964Z,0.00
2018-09-15T19:53:34.913Z,0.00
2018-09-15T19:54:34.951Z,0.00
2018-09-15T19:55:35.070Z,0.00
2018-09-15T19:56:34.987Z,0.00
2018-09-15T19:57:35.009Z,0.00
2018-09-15T19:58:35.026Z,0.00
2018-09-15T19:59:35.057Z,0.00
2018-09-15T20:00:35.076Z,0.00
2018-09-15T20:01:35.093Z,0.00
2018-09-15T20:02:35.133Z,0.00
2018-09-15T20:03:35.158Z,0.00
2018-09-15T20:04:35.182Z,0.00
2018-09-15T20:05:35.200Z,0.00
2018-09-15T20:06:35.218Z,0.00
2018-09-15T20:07:35.245Z,0.00
2018-09-15T20:08:35.283Z,0.00
2018-09-15T20:09:35.288Z,0.00
2018-09-15T20:10:35.312Z,0.00
2018-09-15T20:11:35.338Z,0.00
2018-09-15T20:12:35.355Z,0.00
2018-09-15T20:13:35.387Z,0.00
2018-09-15T20:14:35.405Z,0.00
2018-09-15T20:16:35.458Z,0.00
2018-09-15T20:17:35.482Z,0.00
2018-09-15T20:18:35.512Z,0.00
2018-09-15T20:19:35.529Z,0.00
2018-09-15T20:20:35.542Z,0.00
2018-09-15T20:21:35.568Z,0.00
2018-09-15T20:22:35.584Z,0.00
2018-09-15T20:23:35.648Z,0.00
2018-09-15T20:24:35.652Z,0.00
2018-09-15T20:25:35.660Z,0.00
2018-09-15T20:26:35.679Z,0.00
2018-09-15T20:27:35.747Z,0.00
2018-09-15T20:28:35.776Z,0.00
2018-09-15T20:29:35.753Z,0.00
2018-09-15T20:30:35.840Z,0.00
2018-09-15T20:31:35.798Z,0.00
2018-09-15T20:32:35.883Z,0.00
2018-09-15T20:33:35.839Z,0.00
2018-09-15T20:34:35.921Z,0.00
2018-09-15T20:35:35.890Z,0.00
2018-09-15T20:36:35.920Z,0.00
2018-09-15T20:37:35.962Z,0.00
2018-09-15T20:38:35.968Z,0.00
2018-09-15T20:39:35.989Z,0.00
2018-09-15T20:40:36.009Z,0.00
2018-09-15T20:41:36.027Z,0.00
2018-09-15T20:42:36.046Z,0.00
2018-09-15T20:44:36.109Z,0.00
2018-09-15T20:45:36.122Z,0.00
2018-09-15T20:46:36.145Z,0.00
2018-09-15T20:47:36.159Z,0.00
2018-09-15T20:48:36.199Z,0.00
2018-09-15T20:49:36.215Z,0.00
2018-09-15T20:50:36.243Z,0.00
2018-09-15T20:51:36.251Z,0.00
2018-09-15T20:52:36.281Z,0.00
2018-09-15T20:53:36.299Z,0.00
2018-09-15T20:54:36.345Z,0.00
2018-09-15T20:55:36.387Z,0.00
2018-09-15T20:56:36.379Z,0.00
2018-09-15T20:57:36.394Z,0.00
2018-09-15T20:58:36.435Z,0.00
2018-09-15T20:59:36.445Z,0.00
2018-09-15T21:00:36.465Z,0.00
2018-09-15T21:01:36.489Z,0.00
2018-09-15T21:02:36.506Z,0.00
2018-09-15T21:03:36.527Z,0.00
2018-09-15T21:04:36.554Z,0.00
2018-09-15T21:05:36.576Z,0.00
2018-09-15T21:06:36.660Z,0.00
2018-09-15T21:07:36.621Z,0.00
2018-09-15T21:08:36.660Z,0.00
2018-09-15T21:09:36.666Z,0.00
2018-09-15T21:10:36.689Z,0.00
2018-09-15T21:11:36.730Z,0.00
2018-09-15T21:12:36.739Z,0.00
2018-09-15T21:13:36.812Z,0.00
2018-09-15T21:14:36.781Z,0.00
2018-09-15T21:15:36.800Z,0.00
2018-09-15T21:16:36.836Z,0.00
2018-09-15T21:17:36.849Z,0.00
2018-09-15T21:18:36.873Z,0.00
2018-09-15T21:19:36.892Z,0.00
2018-09-15T21:20:36.918Z,0.00
2018-09-15T21:21:36.960Z,0.00
2018-09-15T21:22:37.047Z,0.00
2018-09-15T21:23:36.996Z,0.00
2018-09-15T21:24:37.020Z,0.00
2018-09-15T21:25:37.055Z,0.00
2018-09-15T21:26:37.917Z,0.00
2018-09-15T21:27:37.076Z,0.00
2018-09-15T21:28:37.113Z,0.00
2018-09-15T21:29:37.132Z,0.00
2018-09-15T21:30:37.174Z,0.00
2018-09-15T21:31:37.169Z,0.00
2018-09-15T21:32:37.244Z,0.00
2018-09-15T21:33:37.255Z,0.00
2018-09-15T21:34:37.242Z,0.00
2018-09-15T21:35:37.260Z,0.00
2018-09-15T21:36:37.303Z,0.00
2018-09-15T21:37:37.374Z,0.00
2018-09-15T21:38:37.394Z,0.00
2018-09-15T21:39:37.346Z,0.00
2018-09-15T21:40:37.383Z,0.00
2018-09-15T21:41:37.407Z,0.00
2018-09-15T21:42:37.430Z,0.00
2018-09-15T21:43:37.439Z,0.00
2018-09-15T21:44:37.470Z,0.00
2018-09-15T21:45:37.492Z,0.00
2018-09-15T21:46:37.508Z,0.00
2018-09-15T21:47:37.569Z,0.00
2018-09-15T21:48:37.557Z,0.00
2018-09-15T21:49:37.604Z,0.00
2018-09-15T21:50:37.603Z,0.00
2018-09-15T21:51:37.631Z,0.00
2018-09-15T21:52:37.660Z,0.00
2018-09-15T21:53:37.737Z,0.00
2018-09-15T21:54:37.686Z,0.00
2018-09-15T21:55:37.738Z,0.00
2018-09-15T21:56:37.730Z,0.00
2018-09-15T21:57:37.763Z,0.00
2018-09-15T21:58:37.779Z,0.00
2018-09-15T21:59:37.811Z,0.00
2018-09-15T22:00:37.832Z,0.00
2018-09-15T22:01:37.840Z,0.00
2018-09-15T22:02:37.874Z,0.00
2018-09-15T22:03:37.917Z,0.00
2018-09-15T22:05:37.937Z,0.00
2018-09-15T22:07:37.985Z,0.00
2018-09-15T22:08:38.014Z,0.00
2018-09-15T22:09:38.061Z,0.00
2018-09-15T22:10:38.045Z,0.00
2018-09-15T22:11:38.080Z,0.00
2018-09-15T22:13:38.133Z,0.00
2018-09-15T22:14:38.159Z,0.00
2018-09-15T22:15:38.167Z,0.00
2018-09-15T22:16:38.245Z,0.00
2018-09-15T22:17:38.219Z,0.00
2018-09-15T22:18:38.236Z,0.00
2018-09-15T22:19:38.264Z,0.00
2018-09-15T22:20:38.269Z,0.00
2018-09-15T22:21:38.306Z,0.00
2018-09-15T22:22:38.394Z,0.00
2018-09-15T22:23:38.349Z,0.00
2018-09-15T22:24:38.379Z,0.00
2018-09-15T22:25:38.395Z,0.00
2018-09-15T22:26:38.410Z,0.00
2018-09-15T22:28:38.462Z,0.00
2018-09-15T22:29:38.495Z,0.00
2018-09-15T22:30:38.595Z,0.00
2018-09-15T22:31:38.529Z,0.00
2018-09-15T22:33:38.563Z,0.00
2018-09-15T22:34:38.584Z,0.00
2018-09-15T22:35:38.602Z,0.00
2018-09-15T22:36:38.635Z,0.00
2018-09-15T22:37:38.655Z,0.00
2018-09-15T22:38:38.679Z,0.00
2018-09-15T22:39:38.698Z,0.00
2018-09-15T22:40:38.731Z,0.00
2018-09-15T22:41:40.750Z,0.00
2018-09-15T22:42:38.771Z,0.00
2018-09-15T22:43:38.855Z,0.00
2018-09-15T22:44:38.818Z,0.00
2018-09-15T22:45:38.852Z,0.00
2018-09-15T22:46:38.858Z,0.00
2018-09-15T22:47:38.880Z,0.00
2018-09-15T22:48:38.900Z,0.00
2018-09-15T22:49:38.935Z,0.00
2018-09-15T22:50:38.948Z,0.00
2018-09-15T22:51:38.986Z,0.00
2018-09-15T22:52:38.998Z,0.00
2018-09-15T22:53:39.014Z,0.00
2018-09-15T22:54:39.173Z,0.00
2018-09-15T22:55:39.068Z,0.00
2018-09-15T22:56:39.107Z,0.00
2018-09-15T22:57:39.113Z,0.00
2018-09-15T22:58:39.133Z,0.00
2018-09-15T22:59:39.143Z,0.00
2018-09-15T23:00:39.168Z,0.00
2018-09-15T23:01:39.213Z,0.00
2018-09-15T23:02:39.213Z,0.00
2018-09-15T23:03:39.246Z,0.00
2018-09-15T23:04:39.261Z,0.00
2018-09-15T23:05:39.274Z,0.00
2018-09-15T23:06:39.310Z,0.00
2018-09-15T23:07:39.431Z,0.00
2018-09-15T23:08:39.352Z,0.00
2018-09-15T23:09:39.383Z,0.00
2018-09-15T23:10:39.405Z,0.00
2018-09-15T23:11:39.435Z,0.00
2018-09-15T23:12:39.455Z,0.00
2018-09-15T23:13:39.455Z,0.00
2018-09-15T23:14:39.479Z,0.00
2018-09-15T23:15:39.499Z,0.00
2018-09-15T23:16:39.534Z,0.00
2018-09-15T23:17:39.556Z,0.00
2018-09-15T23:18:39.653Z,0.00
2018-09-15T23:19:39.587Z,0.00
2018-09-15T23:20:39.628Z,0.00
2018-09-15T23:21:39.630Z,0.00
2018-09-15T23:22:39.651Z,0.00
2018-09-15T23:23:39.676Z,0.00
2018-09-15T23:24:39.704Z,0.00
2018-09-15T23:25:39.726Z,0.00
2018-09-15T23:26:39.746Z,0.00
2018-09-15T23:27:39.766Z,0.00
2018-09-15T23:28:39.802Z,0.00
2018-09-15T23:29:39.806Z,0.00
2018-09-15T23:30:39.830Z,0.00
2018-09-15T23:31:39.862Z,0.00
2018-09-15T23:32:39.874Z,0.00
2018-09-15T23:33:39.906Z,0.00
2018-09-15T23:34:39.918Z,0.00
2018-09-15T23:35:39.946Z,0.00
2018-09-15T23:36:39.958Z,0.00
2018-09-15T23:37:39.986Z,0.00
2018-09-15T23:38:40.011Z,0.00
2018-09-15T23:39:40.024Z,0.00
2018-09-15T23:40:40.054Z,0.00
2018-09-15T23:41:40.074Z,0.00
2018-09-15T23:42:40.096Z,0.00
2018-09-15T23:43:40.134Z,0.00
2018-09-15T23:44:40.151Z,0.00
2018-09-15T23:45:40.160Z,0.00
2018-09-15T23:46:40.220Z,0.00
2018-09-15T23:47:40.224Z,0.00
2018-09-15T23:48:40.247Z,0.00
2018-09-15T23:49:40.250Z,0.00
2018-09-15T23:50:40.271Z,0.00
2018-09-15T23:51:40.289Z,0.00
2018-09-15T23:52:40.310Z,0.00
2018-09-15T23:53:40.337Z,0.00
2018-09-15T23:54:40.365Z,0.00
2018-09-15T23:55:40.383Z,0.00
2018-09-15T23:56:40.413Z,0.00
2018-09-15T23:57:40.418Z,0.00
2018-09-15T23:58:40.451Z,0.00
2018-09-15T23:59:40.476Z,0.00
