createdAt,value
2022-09-12T00:01:22.125Z,2.15
2022-09-12T00:03:53.604Z,2.35
2022-09-12T00:06:26.984Z,2.33
2022-09-12T00:08:56.746Z,2.45
2022-09-12T00:11:25.949Z,1.58
2022-09-12T00:13:58.342Z,1.88
2022-09-12T00:16:31.532Z,1.63
2022-09-12T00:19:00.121Z,1.65
2022-09-12T00:21:28.596Z,2.70
2022-09-12T00:23:56.948Z,2.08
2022-09-12T00:26:25.256Z,1.65
2022-09-12T00:28:56.278Z,1.92
2022-09-12T00:31:26.843Z,1.92
2022-09-12T00:33:58.558Z,2.30
2022-09-12T00:36:27.729Z,1.95
2022-09-12T00:38:56.067Z,2.20
2022-09-12T00:41:26.621Z,1.70
2022-09-12T00:43:58.558Z,2.20
2022-09-12T00:46:38.278Z,2.00
2022-09-12T00:49:15.390Z,2.13
2022-09-12T00:51:48.395Z,2.13
2022-09-12T00:54:25.509Z,2.70
2022-09-12T00:56:56.812Z,2.00
2022-09-12T00:59:28.632Z,2.25
2022-09-12T01:01:57.695Z,1.65
2022-09-12T01:04:29.184Z,2.35
2022-09-12T01:06:59.455Z,2.40
2022-09-12T01:09:27.811Z,2.50
2022-09-12T01:11:56.209Z,2.97
2022-09-12T01:14:24.565Z,1.75
2022-09-12T01:16:54.943Z,2.13
2022-09-12T01:19:51.425Z,1.92
2022-09-12T01:22:37.734Z,2.40
2022-09-12T01:25:15.332Z,2.10
2022-09-12T01:28:02.535Z,1.65
2022-09-12T01:30:45.883Z,1.45
2022-09-12T01:33:33.900Z,3.03
2022-09-12T01:36:20.600Z,2.40
2022-09-12T01:38:51.233Z,1.73
2022-09-12T01:41:27.824Z,1.83
2022-09-12T01:44:06.741Z,1.92
2022-09-12T01:46:46.695Z,2.53
2022-09-12T01:49:21.411Z,2.17
2022-09-12T01:51:58.567Z,2.38
2022-09-12T01:54:31.802Z,1.63
2022-09-12T01:59:36.376Z,2.30
2022-09-12T02:02:09.981Z,1.98
2022-09-12T02:07:14.308Z,3.67
2022-09-12T02:09:47.981Z,3.75
2022-09-12T02:12:20.161Z,2.70
2022-09-12T02:14:52.837Z,2.63
2022-09-12T02:17:24.576Z,3.10
2022-09-12T02:19:57.561Z,2.83
2022-09-12T02:22:28.520Z,3.38
2022-09-12T02:25:00.828Z,3.20
2022-09-12T02:27:37.905Z,3.10
2022-09-12T02:30:07.028Z,4.50
2022-09-12T02:32:39.324Z,3.97
2022-09-12T02:35:15.850Z,4.47
2022-09-12T02:37:56.173Z,3.78
2022-09-12T02:40:25.652Z,3.53
2022-09-12T02:42:54.184Z,3.05
2022-09-12T02:45:23.718Z,3.35
2022-09-12T02:47:59.605Z,4.25
2022-09-12T02:50:30.616Z,3.85
2022-09-12T02:53:03.965Z,4.18
2022-09-12T02:55:35.846Z,2.95
2022-09-12T02:58:07.712Z,3.92
2022-09-12T03:00:42.882Z,3.50
2022-09-12T03:03:28.025Z,4.35
2022-09-12T03:06:00.113Z,3.22
2022-09-12T03:08:55.780Z,2.75
2022-09-12T03:11:52.113Z,2.67
2022-09-12T03:14:32.977Z,3.88
2022-09-12T03:17:09.189Z,2.35
2022-09-12T03:19:53.857Z,2.78
2022-09-12T03:22:29.853Z,3.35
2022-09-12T03:27:00.110Z,3.22
2022-09-12T03:29:29.493Z,3.53
2022-09-12T03:31:59.272Z,3.22
2022-09-12T03:34:29.210Z,3.78
2022-09-12T03:36:57.404Z,3.50
2022-09-12T03:39:27.078Z,4.03
2022-09-12T03:41:57.213Z,3.47
2022-09-12T03:44:26.118Z,2.50
2022-09-12T03:46:54.116Z,3.22
2022-09-12T03:49:22.350Z,3.58
2022-09-12T03:51:54.869Z,4.03
2022-09-12T03:54:23.306Z,3.17
2022-09-12T03:56:51.452Z,3.28
2022-09-12T03:59:21.028Z,3.38
2022-09-12T04:01:49.058Z,4.30
2022-09-12T04:04:17.071Z,4.18
2022-09-12T04:06:45.051Z,4.60
2022-09-12T04:09:13.118Z,4.32
2022-09-12T04:11:41.252Z,3.80
2022-09-12T04:14:11.671Z,3.80
2022-09-12T04:16:42.168Z,4.93
2022-09-12T04:19:11.416Z,4.05
2022-09-12T04:21:40.204Z,4.85
2022-09-12T04:24:08.190Z,7.82
2022-09-12T04:26:36.077Z,6.53
2022-09-12T04:29:04.915Z,6.00
2022-09-12T04:31:32.855Z,4.45
2022-09-12T04:34:02.366Z,4.03
2022-09-12T04:36:31.084Z,4.32
2022-09-12T04:39:00.275Z,5.28
2022-09-12T04:41:33.258Z,4.20
2022-09-12T04:44:03.402Z,4.63
2022-09-12T04:46:32.896Z,4.55
2022-09-12T04:49:05.373Z,4.67
2022-09-12T04:51:36.104Z,3.38
2022-09-12T04:54:05.955Z,6.18
2022-09-12T04:56:39.946Z,5.13
2022-09-12T04:59:09.087Z,5.20
2022-09-12T05:01:40.259Z,4.05
2022-09-12T05:04:12.910Z,4.43
2022-09-12T05:06:42.380Z,4.67
2022-09-12T05:09:14.034Z,4.38
2022-09-12T05:12:03.767Z,3.40
2022-09-12T05:14:33.225Z,4.05
2022-09-12T05:17:02.269Z,3.70
2022-09-12T05:19:32.128Z,4.00
2022-09-12T05:22:00.840Z,3.78
2022-09-12T05:24:29.107Z,4.15
2022-09-12T05:26:57.264Z,5.57
2022-09-12T05:29:25.567Z,4.72
2022-09-12T05:31:55.765Z,4.53
2022-09-12T05:34:24.385Z,5.50
2022-09-12T05:36:53.694Z,9.85
2022-09-12T05:39:24.773Z,5.93
2022-09-12T05:41:52.681Z,5.07
2022-09-12T05:44:20.733Z,3.53
2022-09-12T05:46:51.249Z,3.85
2022-09-12T05:49:19.419Z,4.05
2022-09-12T05:51:47.357Z,4.03
2022-09-12T05:54:21.400Z,3.95
2022-09-12T05:56:51.763Z,3.35
2022-09-12T05:59:21.518Z,3.55
2022-09-12T06:01:49.802Z,3.08
2022-09-12T06:04:20.676Z,3.13
2022-09-12T06:06:51.835Z,4.30
2022-09-12T06:09:21.567Z,4.32
2022-09-12T06:11:49.488Z,3.42
2022-09-12T06:14:19.431Z,4.25
2022-09-12T06:16:48.797Z,3.28
2022-09-12T06:19:18.640Z,4.20
2022-09-12T06:21:48.468Z,3.45
2022-09-12T06:24:22.101Z,2.80
2022-09-12T06:26:52.893Z,3.15
2022-09-12T06:29:21.913Z,4.30
2022-09-12T06:31:50.013Z,3.58
2022-09-12T06:34:17.956Z,3.63
2022-09-12T06:36:48.211Z,3.72
2022-09-12T06:39:18.147Z,4.85
2022-09-12T06:41:50.941Z,5.45
2022-09-12T06:44:20.850Z,5.65
2022-09-12T06:46:51.555Z,4.65
2022-09-12T06:49:19.567Z,5.68
2022-09-12T06:51:50.764Z,4.15
2022-09-12T06:54:19.941Z,4.18
2022-09-12T06:56:51.961Z,5.00
2022-09-12T06:59:22.869Z,4.18
2022-09-12T07:01:50.925Z,3.95
2022-09-12T07:04:19.904Z,3.90
2022-09-12T07:06:48.204Z,4.25
2022-09-12T07:09:17.480Z,4.22
2022-09-12T07:11:47.279Z,4.25
2022-09-12T07:14:16.972Z,3.15
2022-09-12T07:16:45.060Z,2.97
2022-09-12T07:19:13.209Z,3.25
2022-09-12T07:21:42.219Z,3.58
2022-09-12T07:24:11.698Z,2.83
2022-09-12T07:26:44.098Z,3.55
2022-09-12T07:32:06.077Z,2.88
2022-09-12T07:34:35.150Z,2.72
2022-09-12T07:37:03.132Z,2.47
2022-09-12T07:39:31.315Z,2.83
2022-09-12T07:42:00.430Z,2.67
2022-09-12T07:44:30.300Z,2.22
2022-09-12T07:46:58.214Z,2.00
2022-09-12T07:49:26.314Z,2.15
2022-09-12T07:51:54.604Z,2.60
2022-09-12T07:54:22.806Z,2.00
2022-09-12T07:56:56.122Z,2.00
2022-09-12T07:59:48.912Z,2.25
2022-09-12T08:02:17.405Z,1.83
2022-09-12T08:04:46.673Z,2.22
2022-09-12T08:07:14.745Z,2.15
2022-09-12T08:09:43.125Z,2.03
2022-09-12T08:12:11.311Z,2.17
2022-09-12T08:14:39.281Z,3.00
2022-09-12T08:17:10.409Z,2.28
2022-09-12T08:19:39.856Z,2.28
2022-09-12T08:22:08.323Z,2.22
2022-09-12T08:27:56.172Z,2.50
2022-09-12T08:30:24.145Z,2.13
2022-09-12T08:32:52.033Z,2.78
2022-09-12T08:35:22.576Z,3.47
2022-09-12T08:37:50.604Z,2.97
2022-09-12T08:40:19.150Z,3.13
2022-09-12T08:42:59.053Z,2.17
2022-09-12T08:45:34.157Z,3.30
2022-09-12T08:48:05.749Z,2.55
2022-09-12T08:50:33.967Z,3.38
2022-09-12T08:53:05.607Z,2.97
2022-09-12T08:55:37.868Z,2.15
2022-09-12T09:00:54.132Z,2.35
2022-09-12T09:03:57.690Z,2.97
2022-09-12T09:06:46.063Z,2.22
2022-09-12T09:09:25.930Z,2.45
2022-09-12T09:12:07.278Z,2.75
2022-09-12T09:14:59.448Z,2.08
2022-09-12T09:17:35.927Z,2.58
2022-09-12T09:20:15.321Z,2.25
2022-09-12T09:22:47.275Z,2.10
2022-09-12T09:25:22.995Z,2.85
2022-09-12T09:27:59.344Z,2.88
2022-09-12T09:30:28.678Z,2.42
2022-09-12T09:33:00.884Z,2.30
2022-09-12T09:35:42.844Z,2.22
2022-09-12T09:38:24.785Z,2.30
2022-09-12T09:41:12.158Z,2.78
2022-09-12T09:43:42.528Z,2.40
2022-09-12T09:46:14.273Z,2.60
2022-09-12T09:48:48.515Z,2.08
2022-09-12T09:51:27.976Z,2.47
2022-09-12T09:54:01.016Z,2.10
2022-09-12T09:56:32.742Z,1.80
2022-09-12T09:59:10.203Z,2.53
2022-09-12T10:01:39.945Z,2.10
2022-09-12T10:04:19.973Z,2.40
2022-09-12T10:06:48.359Z,1.77
2022-09-12T10:09:26.129Z,1.50
2022-09-12T10:11:55.274Z,1.48
2022-09-12T10:14:39.576Z,1.98
2022-09-12T10:17:28.709Z,2.15
2022-09-12T10:22:52.075Z,1.52
2022-09-12T10:25:21.380Z,1.30
2022-09-12T10:27:55.233Z,1.15
2022-09-12T10:30:28.290Z,1.40
2022-09-12T10:33:07.616Z,1.67
2022-09-12T10:35:49.253Z,1.35
2022-09-12T10:38:23.336Z,1.67
2022-09-12T10:40:59.210Z,1.52
2022-09-12T10:43:30.496Z,1.48
2022-09-12T10:46:00.386Z,1.70
2022-09-12T10:48:31.793Z,1.67
2022-09-12T10:51:02.033Z,2.13
2022-09-12T10:53:34.761Z,1.63
2022-09-12T10:56:14.730Z,1.65
2022-09-12T10:59:06.978Z,1.55
2022-09-12T11:01:44.232Z,1.45
2022-09-12T11:04:47.584Z,1.60
2022-09-12T11:07:30.874Z,1.58
2022-09-12T11:10:13.358Z,1.55
2022-09-12T11:15:32.321Z,2.03
2022-09-12T11:18:10.116Z,1.75
2022-09-12T11:21:04.732Z,2.42
2022-09-12T11:24:08.963Z,2.47
2022-09-12T11:26:50.520Z,1.23
2022-09-12T11:29:33.635Z,1.77
2022-09-12T11:32:21.074Z,1.38
2022-09-12T11:34:59.901Z,1.65
2022-09-12T11:37:48.036Z,1.83
2022-09-12T11:40:28.878Z,1.90
2022-09-12T11:43:06.706Z,1.60
2022-09-12T11:45:41.069Z,1.80
2022-09-12T11:48:18.718Z,2.08
2022-09-12T11:50:48.846Z,1.58
2022-09-12T11:53:24.654Z,1.25
2022-09-12T11:56:00.550Z,1.90
2022-09-12T11:58:29.883Z,1.33
2022-09-12T12:01:13.985Z,1.80
2022-09-12T12:03:44.082Z,1.67
2022-09-12T12:06:16.081Z,1.55
2022-09-12T12:08:47.726Z,1.40
2022-09-12T12:11:34.437Z,1.27
2022-09-12T12:14:05.608Z,2.15
2022-09-12T12:16:39.856Z,1.90
2022-09-12T12:19:29.494Z,1.50
2022-09-12T12:22:07.797Z,1.25
2022-09-12T12:24:37.681Z,1.52
2022-09-12T12:27:25.634Z,1.10
2022-09-12T12:29:53.606Z,1.00
2022-09-12T12:32:28.473Z,1.00
2022-09-12T12:35:22.104Z,0.60
2022-09-12T12:37:54.023Z,0.50
2022-09-12T12:40:28.827Z,0.73
2022-09-12T12:43:32.042Z,1.05
2022-09-12T12:46:04.094Z,0.85
2022-09-12T12:48:53.662Z,0.60
2022-09-12T12:51:30.571Z,0.47
2022-09-12T12:53:58.859Z,1.40
2022-09-12T12:56:40.972Z,0.98
2022-09-12T12:59:22.765Z,0.70
2022-09-12T13:01:55.417Z,0.68
2022-09-12T13:04:29.326Z,0.60
2022-09-12T13:07:07.742Z,0.63
2022-09-12T13:09:44.495Z,1.00
2022-09-12T13:12:20.431Z,0.63
2022-09-12T13:14:55.501Z,0.60
2022-09-12T13:17:28.560Z,0.45
2022-09-12T13:20:29.415Z,0.43
2022-09-12T13:22:59.218Z,0.52
2022-09-12T13:29:16.261Z,0.60
2022-09-12T13:31:47.457Z,0.55
2022-09-12T13:34:21.446Z,0.50
2022-09-12T13:37:12.525Z,0.45
2022-09-12T13:39:49.511Z,0.45
2022-09-12T13:42:38.561Z,0.40
2022-09-12T13:45:16.707Z,0.47
2022-09-12T13:47:49.791Z,0.55
2022-09-12T13:50:21.021Z,0.43
2022-09-12T13:52:53.902Z,0.60
2022-09-12T13:55:31.436Z,0.22
2022-09-12T13:58:03.777Z,0.40
2022-09-12T14:00:37.220Z,0.47
2022-09-12T14:03:43.047Z,0.43
2022-09-12T14:06:13.582Z,0.28
2022-09-12T14:08:42.253Z,0.50
2022-09-12T14:11:25.306Z,0.45
2022-09-12T14:13:55.903Z,0.45
2022-09-12T14:16:29.435Z,1.17
2022-09-12T14:19:00.538Z,0.38
2022-09-12T14:21:35.741Z,0.70
2022-09-12T14:24:08.408Z,0.40
2022-09-12T14:26:40.453Z,0.52
2022-09-12T14:29:10.647Z,0.40
2022-09-12T14:31:41.352Z,0.22
2022-09-12T14:34:12.167Z,0.43
2022-09-12T14:36:46.998Z,0.68
2022-09-12T14:39:23.378Z,0.55
2022-09-12T14:42:01.199Z,0.38
2022-09-12T14:44:29.577Z,0.63
2022-09-12T14:47:15.132Z,0.70
2022-09-12T14:49:43.584Z,0.38
2022-09-12T14:52:26.296Z,0.70
2022-09-12T14:54:58.710Z,0.60
2022-09-12T14:57:38.935Z,0.40
2022-09-12T15:00:17.803Z,0.50
2022-09-12T15:02:51.294Z,0.38
2022-09-12T15:05:22.690Z,0.40
2022-09-12T15:07:58.270Z,0.40
2022-09-12T15:10:32.112Z,0.50
2022-09-12T15:13:18.959Z,0.50
2022-09-12T15:15:51.039Z,0.43
2022-09-12T15:18:22.410Z,0.43
2022-09-12T15:20:55.921Z,0.55
2022-09-12T15:23:38.299Z,0.25
2022-09-12T15:26:07.014Z,0.40
2022-09-12T15:28:35.598Z,0.30
2022-09-12T15:31:08.598Z,0.30
2022-09-12T15:33:37.964Z,0.70
2022-09-12T15:36:14.266Z,1.27
2022-09-12T15:38:48.604Z,1.42
2022-09-12T15:41:19.390Z,0.30
2022-09-12T15:43:48.261Z,0.52
2022-09-12T15:46:19.138Z,0.30
2022-09-12T15:48:48.998Z,0.45
2022-09-12T15:51:18.641Z,0.43
2022-09-12T15:53:50.576Z,0.32
2022-09-12T15:56:21.010Z,0.20
2022-09-12T15:59:05.236Z,0.88
2022-09-12T16:01:33.401Z,0.40
2022-09-12T16:04:03.494Z,0.30
2022-09-12T16:06:37.138Z,0.40
2022-09-12T16:09:05.891Z,0.40
2022-09-12T16:11:34.075Z,0.63
2022-09-12T16:14:03.730Z,0.60
2022-09-12T16:16:32.008Z,0.20
2022-09-12T16:19:00.300Z,0.35
2022-09-12T16:21:29.595Z,0.35
2022-09-12T16:23:58.515Z,0.50
2022-09-12T16:26:26.494Z,0.38
2022-09-12T16:28:56.180Z,0.40
2022-09-12T16:31:27.785Z,0.55
2022-09-12T16:33:56.710Z,0.88
2022-09-12T16:36:27.202Z,0.63
2022-09-12T16:38:56.706Z,0.35
2022-09-12T16:41:26.368Z,0.43
2022-09-12T16:43:56.982Z,0.55
2022-09-12T16:46:27.897Z,0.38
2022-09-12T16:48:59.819Z,0.52
2022-09-12T16:51:29.839Z,0.50
2022-09-12T16:53:59.528Z,0.38
2022-09-12T16:56:27.585Z,0.70
2022-09-12T16:58:55.743Z,0.80
2022-09-12T17:01:28.223Z,0.47
2022-09-12T17:03:57.623Z,0.85
2022-09-12T17:06:27.369Z,0.75
2022-09-12T17:09:00.741Z,0.30
2022-09-12T17:11:32.196Z,0.30
2022-09-12T17:14:05.342Z,1.20
2022-09-12T17:16:35.117Z,0.93
2022-09-12T17:19:03.623Z,0.70
2022-09-12T17:21:32.260Z,0.60
2022-09-12T17:24:01.982Z,0.68
2022-09-12T17:26:32.293Z,0.43
2022-09-12T17:29:00.305Z,0.80
2022-09-12T17:31:29.018Z,0.63
2022-09-12T17:33:59.126Z,0.57
2022-09-12T17:36:27.622Z,0.47
2022-09-12T17:38:55.955Z,0.45
2022-09-12T17:41:27.304Z,1.85
2022-09-12T17:43:58.950Z,3.67
2022-09-12T17:46:33.411Z,4.85
2022-09-12T17:49:03.980Z,7.70
2022-09-12T17:51:33.036Z,6.18
2022-09-12T17:54:03.353Z,3.80
2022-09-12T17:56:34.695Z,3.45
2022-09-12T17:59:03.155Z,2.67
2022-09-12T18:01:49.123Z,2.83
2022-09-12T18:04:18.204Z,1.35
2022-09-12T18:06:48.674Z,1.35
2022-09-12T18:09:19.359Z,0.98
2022-09-12T18:11:50.147Z,1.52
2022-09-12T18:14:20.594Z,2.90
2022-09-12T18:16:49.367Z,2.40
2022-09-12T18:19:19.897Z,1.63
2022-09-12T18:21:50.156Z,1.40
2022-09-12T18:24:18.362Z,1.50
2022-09-12T18:30:19.518Z,1.17
2022-09-12T18:32:44.329Z,1.00
2022-09-12T18:35:13.048Z,0.90
2022-09-12T18:37:42.155Z,1.20
2022-09-12T18:40:11.070Z,1.15
2022-09-12T18:42:41.167Z,0.93
2022-09-12T18:45:11.383Z,0.88
2022-09-12T18:47:39.459Z,1.45
2022-09-12T18:50:07.905Z,1.55
2022-09-12T18:52:36.190Z,2.25
2022-09-12T18:55:04.355Z,1.50
2022-09-12T18:57:35.013Z,1.20
2022-09-12T19:00:05.782Z,1.27
2022-09-12T19:02:37.876Z,1.10
2022-09-12T19:05:06.625Z,0.70
2022-09-12T19:07:34.698Z,1.00
2022-09-12T19:10:03.177Z,1.10
2022-09-12T19:12:31.206Z,0.70
2022-09-12T19:15:02.902Z,1.67
2022-09-12T19:17:31.043Z,1.67
2022-09-12T19:20:01.008Z,1.17
2022-09-12T19:22:30.186Z,1.15
2022-09-12T19:24:58.743Z,0.90
2022-09-12T19:27:26.639Z,1.08
2022-09-12T19:29:54.754Z,1.10
2022-09-12T19:32:22.847Z,1.50
2022-09-12T19:34:51.149Z,1.30
2022-09-12T19:37:22.993Z,1.15
2022-09-12T19:39:51.332Z,1.23
2022-09-12T19:42:19.550Z,1.73
2022-09-12T19:44:47.865Z,1.13
2022-09-12T19:47:15.896Z,1.73
2022-09-12T19:49:44.076Z,1.52
2022-09-12T19:52:17.463Z,1.77
2022-09-12T19:54:47.070Z,1.17
2022-09-12T19:57:15.531Z,1.33
2022-09-12T19:59:45.035Z,1.25
2022-09-12T20:02:13.596Z,1.13
2022-09-12T20:04:42.053Z,1.70
2022-09-12T20:07:10.045Z,1.70
2022-09-12T20:09:40.093Z,2.38
2022-09-12T20:12:09.816Z,2.25
2022-09-12T20:14:37.862Z,3.47
2022-09-12T20:17:05.896Z,4.60
2022-09-12T20:19:33.884Z,3.08
2022-09-12T20:22:01.988Z,1.83
2022-09-12T20:24:30.053Z,1.58
2022-09-12T20:27:00.239Z,1.33
2022-09-12T20:29:29.587Z,0.98
2022-09-12T20:31:57.696Z,1.35
2022-09-12T20:34:27.903Z,1.63
2022-09-12T20:36:58.328Z,1.30
2022-09-12T20:39:26.717Z,0.95
2022-09-12T20:41:54.718Z,1.38
2022-09-12T20:44:22.778Z,1.42
2022-09-12T20:46:52.469Z,1.30
2022-09-12T20:49:20.836Z,0.95
2022-09-12T20:51:48.820Z,1.20
2022-09-12T20:54:19.551Z,0.88
2022-09-12T20:56:47.522Z,1.02
2022-09-12T20:59:21.927Z,1.23
2022-09-12T21:01:53.638Z,1.30
2022-09-12T21:04:22.354Z,0.98
2022-09-12T21:06:50.401Z,1.35
2022-09-12T21:09:20.995Z,1.38
2022-09-12T21:11:48.958Z,0.77
2022-09-12T21:14:17.109Z,0.98
2022-09-12T21:16:47.158Z,1.25
2022-09-12T21:19:16.923Z,0.88
2022-09-12T21:21:44.893Z,1.20
2022-09-12T21:24:14.714Z,1.00
2022-09-12T21:26:42.720Z,1.00
2022-09-12T21:29:11.123Z,1.30
2022-09-12T21:31:39.189Z,0.85
2022-09-12T21:34:07.430Z,1.08
2022-09-12T21:36:37.040Z,1.42
2022-09-12T21:39:05.394Z,1.10
2022-09-12T21:41:33.432Z,1.40
2022-09-12T21:44:01.858Z,1.30
2022-09-12T21:46:29.895Z,1.20
2022-09-12T21:48:58.248Z,0.88
2022-09-12T21:51:26.402Z,0.80
2022-09-12T21:53:55.882Z,1.40
2022-09-12T21:56:24.782Z,1.25
2022-09-12T21:58:52.691Z,1.00
2022-09-12T22:01:21.057Z,0.80
2022-09-12T22:03:50.023Z,0.70
2022-09-12T22:06:21.940Z,0.93
2022-09-12T22:08:50.519Z,1.00
2022-09-12T22:11:20.696Z,1.10
2022-09-12T22:13:48.782Z,0.90
2022-09-12T22:16:17.873Z,0.77
2022-09-12T22:18:46.759Z,0.80
2022-09-12T22:21:19.480Z,1.83
2022-09-12T22:24:05.374Z,0.70
2022-09-12T22:26:42.099Z,1.23
2022-09-12T22:29:11.040Z,0.55
2022-09-12T22:31:39.496Z,0.50
2022-09-12T22:34:08.303Z,1.55
2022-09-12T22:36:38.943Z,1.48
2022-09-12T22:39:07.553Z,1.00
2022-09-12T22:41:39.456Z,0.57
2022-09-12T22:44:07.497Z,1.33
2022-09-12T22:46:35.510Z,1.10
2022-09-12T22:49:04.670Z,0.80
2022-09-12T22:51:37.433Z,0.90
2022-09-12T22:54:05.814Z,0.90
2022-09-12T22:56:34.351Z,1.13
2022-09-12T22:59:06.096Z,1.20
2022-09-12T23:01:35.492Z,1.00
2022-09-12T23:04:04.114Z,0.50
2022-09-12T23:06:32.337Z,0.80
2022-09-12T23:09:00.339Z,1.02
2022-09-12T23:11:28.457Z,0.80
2022-09-12T23:13:56.559Z,0.85
2022-09-12T23:16:28.323Z,0.70
2022-09-12T23:18:56.604Z,0.90
2022-09-12T23:21:24.942Z,0.65
2022-09-12T23:23:53.199Z,0.77
2022-09-12T23:26:28.322Z,0.73
2022-09-12T23:31:00.630Z,0.80
2022-09-12T23:33:29.214Z,0.70
2022-09-12T23:36:01.707Z,0.82
2022-09-12T23:38:30.760Z,0.80
2022-09-12T23:40:59.256Z,0.90
2022-09-12T23:43:28.203Z,0.90
2022-09-12T23:45:56.277Z,1.33
2022-09-12T23:48:26.468Z,0.80
2022-09-12T23:50:55.273Z,1.10
2022-09-12T23:53:24.408Z,0.70
2022-09-12T23:55:52.418Z,0.60
2022-09-12T23:58:23.408Z,0.80
