createdAt,value
2018-04-19T00:00:40.118Z,19.27
2018-04-19T00:03:12.285Z,20.07
2018-04-19T00:05:44.481Z,19.40
2018-04-19T00:08:16.732Z,19.93
2018-04-19T00:10:48.878Z,18.70
2018-04-19T00:13:21.411Z,19.60
2018-04-19T00:15:54.269Z,19.33
2018-04-19T00:18:26.654Z,19.73
2018-04-19T00:20:59.686Z,18.77
2018-04-19T00:23:31.946Z,18.53
2018-04-19T00:26:04.366Z,18.03
2018-04-19T00:28:36.664Z,18.10
2018-04-19T00:31:08.810Z,19.57
2018-04-19T00:33:40.979Z,19.60
2018-04-19T00:36:13.066Z,18.23
2018-04-19T00:38:46.155Z,18.30
2018-04-19T00:41:18.197Z,19.00
2018-04-19T00:43:50.240Z,19.50
2018-04-19T00:46:22.635Z,19.00
2018-04-19T00:48:54.827Z,17.83
2018-04-19T00:51:27.224Z,19.07
2018-04-19T00:53:59.588Z,19.00
2018-04-19T00:56:32.719Z,18.73
2018-04-19T00:59:05.101Z,20.17
2018-04-19T01:01:37.249Z,19.20
2018-04-19T01:04:09.564Z,19.17
2018-04-19T01:06:41.824Z,19.07
2018-04-19T01:09:14.219Z,19.33
2018-04-19T01:11:47.240Z,18.00
2018-04-19T01:14:19.518Z,19.07
2018-04-19T01:16:51.640Z,18.10
2018-04-19T01:19:24.609Z,18.40
2018-04-19T01:21:56.780Z,18.63
2018-04-19T01:24:28.901Z,18.07
2018-04-19T01:27:01.100Z,18.50
2018-04-19T01:29:33.144Z,18.97
2018-04-19T01:32:05.284Z,18.70
2018-04-19T01:34:38.194Z,18.03
2018-04-19T01:37:11.262Z,17.07
2018-04-19T01:39:43.332Z,18.03
2018-04-19T01:42:15.381Z,16.47
2018-04-19T01:44:48.547Z,17.43
2018-04-19T01:47:20.953Z,17.03
2018-04-19T01:49:53.396Z,17.17
2018-04-19T01:52:26.520Z,17.93
2018-04-19T01:54:58.766Z,17.00
2018-04-19T01:57:31.873Z,16.57
2018-04-19T02:00:04.729Z,17.77
2018-04-19T02:02:36.920Z,17.53
2018-04-19T02:05:09.848Z,17.77
2018-04-19T02:07:42.407Z,17.33
2018-04-19T02:10:14.668Z,16.80
2018-04-19T02:12:47.052Z,17.17
2018-04-19T02:15:21.418Z,16.83
2018-04-19T02:17:55.735Z,16.43
2018-04-19T02:20:29.839Z,17.07
2018-04-19T02:23:03.975Z,16.17
2018-04-19T02:25:36.886Z,17.00
2018-04-19T02:28:09.086Z,16.83
2018-04-19T02:30:41.255Z,16.97
2018-04-19T02:33:13.417Z,16.77
2018-04-19T02:38:24.569Z,16.73
2018-04-19T02:40:57.575Z,15.03
2018-04-19T02:43:29.983Z,16.03
2018-04-19T02:46:02.388Z,15.77
2018-04-19T02:48:34.683Z,17.23
2018-04-19T02:51:08.716Z,16.27
2018-04-19T02:53:43.598Z,16.30
2018-04-19T02:56:17.958Z,16.97
2018-04-19T02:58:50.022Z,16.57
2018-04-19T03:01:22.365Z,15.50
2018-04-19T03:03:55.636Z,16.80
2018-04-19T03:06:27.805Z,16.67
2018-04-19T03:08:59.960Z,16.80
2018-04-19T03:11:32.051Z,16.20
2018-04-19T03:14:05.081Z,17.57
2018-04-19T03:16:37.512Z,16.90
2018-04-19T03:19:09.635Z,18.00
2018-04-19T03:21:41.988Z,17.73
2018-04-19T03:24:14.359Z,17.80
2018-04-19T03:26:46.458Z,17.77
2018-04-19T03:29:18.713Z,16.23
2018-04-19T03:31:51.726Z,16.77
2018-04-19T03:34:23.761Z,18.53
2018-04-19T03:36:55.971Z,17.73
2018-04-19T03:39:28.453Z,17.43
2018-04-19T03:42:00.742Z,18.40
2018-04-19T03:44:33.986Z,18.57
2018-04-19T03:47:06.136Z,18.30
2018-04-19T03:49:39.208Z,18.13
2018-04-19T03:52:11.281Z,17.73
2018-04-19T03:54:43.381Z,17.83
2018-04-19T03:57:15.434Z,17.93
2018-04-19T03:59:47.578Z,18.90
2018-04-19T04:02:20.154Z,18.80
2018-04-19T04:04:52.555Z,18.03
2018-04-19T04:07:24.822Z,17.97
2018-04-19T04:09:57.132Z,18.57
2018-04-19T04:12:29.239Z,18.63
2018-04-19T04:15:01.350Z,19.70
2018-04-19T04:17:46.229Z,18.57
2018-04-19T04:20:31.426Z,19.70
2018-04-19T04:23:10.666Z,19.17
2018-04-19T04:25:42.765Z,20.10
2018-04-19T04:28:14.972Z,19.33
2018-04-19T04:30:47.910Z,18.30
2018-04-19T04:33:20.053Z,20.20
2018-04-19T04:35:53.018Z,19.37
2018-04-19T04:38:25.554Z,20.20
2018-04-19T04:40:58.184Z,21.40
2018-04-19T04:43:30.364Z,20.87
2018-04-19T04:46:02.539Z,20.03
2018-04-19T04:48:34.686Z,20.43
2018-04-19T04:51:07.770Z,20.60
2018-04-19T04:53:40.073Z,21.80
2018-04-19T04:56:12.401Z,21.30
2018-04-19T04:58:44.437Z,20.50
2018-04-19T05:01:17.046Z,20.00
2018-04-19T05:03:50.028Z,21.60
2018-04-19T05:06:22.177Z,21.23
2018-04-19T05:08:54.257Z,19.87
2018-04-19T05:11:26.556Z,21.27
2018-04-19T05:13:59.472Z,20.37
2018-04-19T05:16:32.549Z,20.87
2018-04-19T05:19:04.672Z,20.60
2018-04-19T05:21:36.856Z,20.60
2018-04-19T05:24:09.700Z,21.13
2018-04-19T05:26:41.775Z,20.07
2018-04-19T05:29:15.606Z,22.60
2018-04-19T05:31:47.853Z,21.33
2018-04-19T05:34:20.011Z,21.27
2018-04-19T05:36:52.212Z,21.77
2018-04-19T05:39:25.340Z,21.23
2018-04-19T05:41:57.677Z,22.30
2018-04-19T05:44:30.682Z,22.00
2018-04-19T05:47:02.847Z,22.53
2018-04-19T05:49:35.676Z,22.50
2018-04-19T05:52:08.000Z,22.47
2018-04-19T05:54:40.942Z,21.73
2018-04-19T05:57:13.032Z,22.93
2018-04-19T05:59:45.327Z,23.10
2018-04-19T06:02:18.212Z,22.53
2018-04-19T06:04:51.142Z,24.17
2018-04-19T06:07:23.596Z,23.77
2018-04-19T06:09:55.954Z,24.40
2018-04-19T06:12:28.058Z,23.17
2018-04-19T06:15:00.362Z,23.43
2018-04-19T06:17:33.252Z,24.10
2018-04-19T06:20:06.183Z,22.87
2018-04-19T06:22:38.308Z,23.93
2018-04-19T06:25:11.537Z,23.97
2018-04-19T06:27:43.852Z,24.37
2018-04-19T06:30:16.050Z,25.30
2018-04-19T06:32:48.100Z,24.17
2018-04-19T06:35:21.069Z,24.00
2018-04-19T06:37:53.249Z,24.33
2018-04-19T06:40:26.154Z,23.07
2018-04-19T06:42:58.282Z,24.03
2018-04-19T06:45:30.457Z,24.00
2018-04-19T06:48:02.547Z,25.70
2018-04-19T06:50:35.505Z,24.73
2018-04-19T06:53:07.872Z,24.57
2018-04-19T06:55:40.517Z,24.33
2018-04-19T06:58:12.813Z,24.33
2018-04-19T07:00:44.917Z,23.67
2018-04-19T07:03:17.749Z,24.00
2018-04-19T07:05:50.412Z,23.73
2018-04-19T07:08:22.640Z,23.97
2018-04-19T07:10:54.959Z,23.53
2018-04-19T07:13:27.058Z,24.27
2018-04-19T07:15:59.099Z,24.57
2018-04-19T07:18:31.169Z,23.27
2018-04-19T07:21:03.371Z,23.57
2018-04-19T07:23:36.508Z,24.23
2018-04-19T07:26:08.623Z,23.33
2018-04-19T07:28:40.827Z,22.27
2018-04-19T07:31:12.884Z,22.37
2018-04-19T07:33:45.102Z,22.07
2018-04-19T07:36:18.024Z,23.00
2018-04-19T07:38:50.990Z,22.70
2018-04-19T07:41:23.531Z,24.13
2018-04-19T07:43:55.876Z,23.13
2018-04-19T07:46:27.995Z,22.07
2018-04-19T07:49:00.139Z,22.93
2018-04-19T07:51:32.498Z,22.90
2018-04-19T07:54:05.483Z,22.17
2018-04-19T07:56:38.334Z,22.40
2018-04-19T07:59:11.189Z,21.90
2018-04-19T08:01:43.574Z,23.43
2018-04-19T08:04:15.753Z,23.50
2018-04-19T08:06:47.892Z,22.97
2018-04-19T08:09:19.991Z,22.83
2018-04-19T08:11:52.364Z,21.90
2018-04-19T08:14:25.290Z,22.67
2018-04-19T08:16:57.494Z,22.87
2018-04-19T08:19:29.566Z,21.17
2018-04-19T08:22:02.118Z,21.17
2018-04-19T08:24:34.469Z,21.40
2018-04-19T08:27:07.382Z,20.87
2018-04-19T08:29:39.936Z,21.80
2018-04-19T08:32:12.055Z,20.37
2018-04-19T08:34:44.463Z,21.50
2018-04-19T08:37:16.550Z,21.55
2018-04-19T08:39:48.617Z,19.30
2018-04-19T08:42:20.735Z,20.77
2018-04-19T08:44:53.652Z,19.67
2018-04-19T08:47:25.835Z,18.92
2018-04-19T08:49:57.927Z,19.48
2018-04-19T08:52:30.574Z,19.25
2018-04-19T08:55:03.487Z,19.15
2018-04-19T08:57:35.586Z,19.50
2018-04-19T09:00:08.538Z,19.12
2018-04-19T09:02:40.945Z,17.42
2018-04-19T09:05:13.800Z,20.80
2018-04-19T09:07:45.891Z,18.60
2018-04-19T09:10:17.946Z,19.37
2018-04-19T09:12:50.351Z,20.03
2018-04-19T09:15:22.670Z,19.90
2018-04-19T09:17:54.839Z,20.15
2018-04-19T09:20:27.725Z,19.52
2018-04-19T09:22:59.880Z,20.33
2018-04-19T09:25:32.182Z,20.70
2018-04-19T09:28:04.327Z,18.83
2018-04-19T09:30:36.417Z,16.97
2018-04-19T09:33:08.641Z,16.13
2018-04-19T09:35:40.760Z,16.85
2018-04-19T09:38:12.872Z,18.33
2018-04-19T09:40:44.880Z,15.98
2018-04-19T09:43:17.264Z,16.60
2018-04-19T09:45:49.360Z,16.00
2018-04-19T09:48:21.448Z,16.87
2018-04-19T09:50:53.815Z,17.35
2018-04-19T09:53:25.886Z,16.45
2018-04-19T09:55:58.083Z,15.68
2018-04-19T09:58:30.451Z,15.05
2018-04-19T10:01:02.557Z,16.37
2018-04-19T10:03:36.473Z,15.97
2018-04-19T10:06:08.804Z,16.37
2018-04-19T10:08:40.954Z,14.70
2018-04-19T10:11:13.142Z,17.40
2018-04-19T10:13:45.474Z,15.67
2018-04-19T10:16:17.597Z,15.17
2018-04-19T10:18:49.660Z,16.50
2018-04-19T10:21:21.880Z,15.00
2018-04-19T10:23:54.024Z,16.13
2018-04-19T10:26:26.515Z,16.30
2018-04-19T10:28:58.730Z,14.47
2018-04-19T10:31:30.898Z,14.93
2018-04-19T10:34:09.885Z,16.60
2018-04-19T10:36:42.078Z,15.43
2018-04-19T10:39:14.121Z,15.40
2018-04-19T10:41:46.221Z,14.70
2018-04-19T10:44:18.353Z,14.87
2018-04-19T10:46:50.473Z,13.40
2018-04-19T10:49:23.417Z,11.97
2018-04-19T10:51:55.601Z,12.70
2018-04-19T10:54:28.820Z,12.37
2018-04-19T10:57:01.713Z,12.30
2018-04-19T10:59:34.555Z,12.60
2018-04-19T11:02:06.661Z,11.30
2018-04-19T11:04:39.799Z,10.27
2018-04-19T11:07:11.968Z,13.63
2018-04-19T11:09:44.300Z,15.53
2018-04-19T11:12:16.428Z,14.10
2018-04-19T11:14:48.604Z,15.70
2018-04-19T11:17:20.864Z,14.83
2018-04-19T11:19:53.201Z,17.17
2018-04-19T11:22:25.345Z,18.70
2018-04-19T11:24:57.418Z,17.27
2018-04-19T11:27:29.770Z,16.20
2018-04-19T11:30:02.639Z,18.60
2018-04-19T11:32:34.716Z,18.73
2018-04-19T11:35:06.969Z,16.23
2018-04-19T11:37:39.253Z,18.27
2018-04-19T11:40:11.496Z,18.70
2018-04-19T11:42:43.642Z,17.23
2018-04-19T11:45:15.823Z,17.97
2018-04-19T11:47:48.159Z,19.63
2018-04-19T11:50:20.287Z,17.53
2018-04-19T11:52:52.532Z,18.00
2018-04-19T11:55:24.682Z,15.83
2018-04-19T11:57:56.760Z,16.37
2018-04-19T12:00:28.877Z,15.20
2018-04-19T12:03:01.825Z,14.43
2018-04-19T12:05:33.994Z,14.67
2018-04-19T12:08:06.144Z,14.30
2018-04-19T12:10:38.277Z,14.67
2018-04-19T12:13:10.397Z,15.43
2018-04-19T12:15:42.730Z,14.10
2018-04-19T12:18:15.008Z,12.83
2018-04-19T12:20:47.203Z,15.27
2018-04-19T12:23:19.327Z,13.73
2018-04-19T12:25:51.463Z,11.97
2018-04-19T12:28:23.861Z,10.07
2018-04-19T12:30:56.217Z,11.27
2018-04-19T12:33:29.195Z,10.80
2018-04-19T12:36:02.115Z,9.53
2018-04-19T12:38:34.230Z,9.20
2018-04-19T12:41:06.601Z,8.90
2018-04-19T12:43:38.893Z,7.60
2018-04-19T12:46:11.831Z,7.63
2018-04-19T12:48:44.147Z,9.00
2018-04-19T12:51:17.240Z,8.10
2018-04-19T12:53:50.368Z,7.90
2018-04-19T12:56:22.620Z,9.07
2018-04-19T12:58:54.812Z,8.37
2018-04-19T13:01:27.034Z,8.23
2018-04-19T13:04:00.043Z,9.50
2018-04-19T13:06:32.340Z,8.03
2018-04-19T13:09:05.204Z,8.90
2018-04-19T13:11:37.309Z,8.37
2018-04-19T13:14:09.470Z,8.20
2018-04-19T13:16:41.658Z,8.00
2018-04-19T13:19:13.905Z,6.73
2018-04-19T13:21:46.073Z,6.10
2018-04-19T13:24:18.241Z,6.27
2018-04-19T13:26:50.450Z,5.53
2018-04-19T13:29:23.441Z,4.87
2018-04-19T13:31:56.401Z,3.83
2018-04-19T13:34:28.584Z,6.63
2018-04-19T13:37:00.931Z,7.23
2018-04-19T13:39:33.091Z,7.27
2018-04-19T13:42:05.549Z,8.23
2018-04-19T13:44:41.878Z,7.63
2018-04-19T13:47:18.861Z,8.67
2018-04-19T13:49:57.520Z,9.47
2018-04-19T13:52:36.601Z,9.53
2018-04-19T13:55:14.700Z,9.13
2018-04-19T13:57:51.894Z,9.80
2018-04-19T14:00:29.816Z,10.07
2018-04-19T14:03:07.375Z,11.27
2018-04-19T14:05:39.675Z,11.87
2018-04-19T14:08:12.570Z,10.37
2018-04-19T14:10:45.014Z,12.23
2018-04-19T14:13:17.983Z,11.37
2018-04-19T14:15:50.270Z,12.87
2018-04-19T14:18:22.308Z,12.37
2018-04-19T14:20:54.547Z,12.63
2018-04-19T14:23:26.684Z,12.43
2018-04-19T14:25:58.829Z,12.23
2018-04-19T14:28:30.907Z,12.07
2018-04-19T14:31:04.032Z,10.33
2018-04-19T14:33:36.293Z,10.73
2018-04-19T14:36:08.397Z,9.93
2018-04-19T14:38:40.512Z,9.77
2018-04-19T14:41:13.439Z,8.87
2018-04-19T14:43:45.545Z,9.20
2018-04-19T14:46:17.649Z,8.77
2018-04-19T14:48:49.748Z,8.70
2018-04-19T14:51:21.941Z,7.77
2018-04-19T14:53:54.151Z,7.67
2018-04-19T14:56:27.158Z,7.03
2018-04-19T14:58:59.561Z,7.70
2018-04-19T15:01:32.005Z,7.37
2018-04-19T15:04:05.097Z,6.00
2018-04-19T15:06:37.339Z,6.30
2018-04-19T15:09:12.263Z,5.80
2018-04-19T15:11:45.292Z,6.07
2018-04-19T15:14:17.382Z,5.20
2018-04-19T15:16:49.435Z,6.67
2018-04-19T15:19:21.555Z,6.87
2018-04-19T15:21:53.890Z,7.00
2018-04-19T15:24:26.045Z,6.70
2018-04-19T15:26:58.361Z,7.20
2018-04-19T15:29:31.309Z,6.60
2018-04-19T15:32:03.340Z,6.70
2018-04-19T15:34:35.525Z,7.67
2018-04-19T15:37:07.745Z,7.47
2018-04-19T15:39:40.021Z,8.03
2018-04-19T15:42:12.990Z,7.50
2018-04-19T15:44:45.110Z,7.20
2018-04-19T15:47:17.233Z,7.40
2018-04-19T15:49:50.335Z,6.93
2018-04-19T15:52:23.168Z,7.50
2018-04-19T15:54:55.353Z,8.33
2018-04-19T15:57:27.653Z,8.13
2018-04-19T16:00:00.596Z,8.40
2018-04-19T16:02:32.692Z,7.33
2018-04-19T16:05:04.797Z,7.13
2018-04-19T16:07:37.165Z,7.70
2018-04-19T16:10:09.286Z,7.53
2018-04-19T16:12:41.448Z,7.83
2018-04-19T16:15:13.559Z,7.50
2018-04-19T16:17:45.668Z,14.83
2018-04-19T16:20:17.781Z,8.47
2018-04-19T16:22:50.745Z,8.73
2018-04-19T16:25:22.820Z,7.53
2018-04-19T16:27:55.528Z,8.17
2018-04-19T16:30:27.838Z,7.33
2018-04-19T16:33:00.028Z,9.20
2018-04-19T16:35:32.153Z,8.50
2018-04-19T16:38:04.242Z,6.20
2018-04-19T16:40:36.652Z,6.27
2018-04-19T16:43:09.576Z,6.97
2018-04-19T16:45:41.874Z,7.03
2018-04-19T16:48:13.895Z,6.50
2018-04-19T16:50:46.018Z,6.47
2018-04-19T16:53:18.172Z,7.07
2018-04-19T16:55:50.515Z,8.13
2018-04-19T16:58:23.130Z,7.83
2018-04-19T17:00:55.280Z,8.10
2018-04-19T17:03:27.383Z,8.03
2018-04-19T17:05:59.573Z,8.60
2018-04-19T17:08:31.686Z,8.43
2018-04-19T17:11:04.121Z,8.80
2018-04-19T17:13:37.317Z,8.77
2018-04-19T17:16:09.582Z,9.13
2018-04-19T17:18:41.704Z,8.63
2018-04-19T17:21:13.853Z,8.80
2018-04-19T17:23:45.903Z,11.03
2018-04-19T17:26:18.056Z,10.87
2018-04-19T17:28:50.305Z,10.10
2018-04-19T17:31:23.135Z,10.60
2018-04-19T17:33:55.240Z,11.53
2018-04-19T17:36:28.353Z,11.80
2018-04-19T17:39:00.486Z,12.57
2018-04-19T17:41:32.628Z,12.63
2018-04-19T17:44:04.791Z,13.10
2018-04-19T17:46:36.886Z,13.53
2018-04-19T17:49:09.029Z,13.20
2018-04-19T17:51:41.084Z,12.90
2018-04-19T17:54:13.437Z,12.73
2018-04-19T17:56:46.555Z,13.57
2018-04-19T17:59:18.891Z,12.77
2018-04-19T18:01:51.248Z,13.07
2018-04-19T18:04:23.306Z,12.50
2018-04-19T18:06:56.212Z,12.33
2018-04-19T18:09:28.593Z,12.77
2018-04-19T18:12:00.821Z,11.93
2018-04-19T18:14:33.060Z,11.93
2018-04-19T18:17:05.405Z,13.03
2018-04-19T18:19:37.741Z,12.30
2018-04-19T18:22:10.621Z,11.70
2018-04-19T18:24:43.033Z,12.40
2018-04-19T18:27:15.408Z,12.70
2018-04-19T18:29:47.727Z,11.80
2018-04-19T18:32:20.276Z,11.77
2018-04-19T18:34:52.596Z,11.00
2018-04-19T18:37:24.755Z,11.90
2018-04-19T18:39:56.889Z,11.43
2018-04-19T18:42:29.084Z,11.80
2018-04-19T18:45:01.445Z,10.90
2018-04-19T18:47:35.141Z,11.07
2018-04-19T18:50:07.481Z,11.00
2018-04-19T18:52:39.638Z,10.60
2018-04-19T18:55:12.099Z,10.07
2018-04-19T18:57:45.042Z,9.77
2018-04-19T19:00:17.358Z,9.17
2018-04-19T19:02:49.998Z,9.60
2018-04-19T19:05:22.407Z,9.50
2018-04-19T19:07:55.376Z,9.40
2018-04-19T19:10:27.797Z,9.17
2018-04-19T19:13:00.009Z,9.17
2018-04-19T19:19:06.994Z,9.37
2018-04-19T19:21:39.130Z,9.83
2018-04-19T19:24:11.216Z,9.20
2018-04-19T19:26:43.590Z,10.23
2018-04-19T19:29:15.664Z,9.47
2018-04-19T19:31:47.842Z,10.57
2018-04-19T19:34:20.173Z,10.03
2018-04-19T19:36:52.622Z,10.67
2018-04-19T19:39:25.680Z,10.70
2018-04-19T19:41:58.046Z,11.07
2018-04-19T19:44:30.502Z,11.10
2018-04-19T19:47:02.664Z,10.77
2018-04-19T19:49:34.768Z,11.50
2018-04-19T19:52:06.958Z,11.07
2018-04-19T19:54:39.860Z,11.77
2018-04-19T19:57:13.317Z,12.20
2018-04-19T19:59:45.706Z,12.07
2018-04-19T20:02:18.097Z,12.00
2018-04-19T20:04:50.342Z,12.53
2018-04-19T20:07:22.772Z,12.17
2018-04-19T20:09:55.009Z,12.57
2018-04-19T20:12:28.317Z,13.17
2018-04-19T20:15:00.645Z,12.80
2018-04-19T20:17:32.704Z,12.90
2018-04-19T20:20:05.038Z,12.63
2018-04-19T20:22:37.291Z,12.33
2018-04-19T20:25:09.641Z,13.27
2018-04-19T20:27:42.819Z,13.37
2018-04-19T20:30:15.209Z,12.97
2018-04-19T20:32:48.299Z,13.07
2018-04-19T20:35:21.242Z,13.33
2018-04-19T20:37:54.303Z,13.33
2018-04-19T20:40:26.574Z,14.63
2018-04-19T20:42:58.809Z,12.83
2018-04-19T20:45:31.682Z,13.57
2018-04-19T20:48:03.942Z,13.33
2018-04-19T20:50:36.117Z,13.87
2018-04-19T20:53:08.514Z,14.30
2018-04-19T20:55:41.389Z,14.00
2018-04-19T20:58:14.443Z,14.30
2018-04-19T21:00:46.573Z,13.33
2018-04-19T21:03:18.787Z,15.30
2018-04-19T21:05:51.056Z,13.53
2018-04-19T21:08:23.381Z,14.03
2018-04-19T21:10:55.686Z,13.87
2018-04-19T21:13:28.725Z,13.77
2018-04-19T21:16:01.766Z,14.93
2018-04-19T21:18:33.892Z,13.83
2018-04-19T21:21:05.990Z,14.07
2018-04-19T21:23:38.126Z,13.53
2018-04-19T21:26:10.235Z,13.50
2018-04-19T21:28:42.610Z,14.57
2018-04-19T21:31:14.772Z,13.50
2018-04-19T21:33:46.910Z,14.97
2018-04-19T21:36:19.285Z,14.20
2018-04-19T21:38:51.353Z,14.63
2018-04-19T21:41:23.569Z,15.13
2018-04-19T21:43:55.661Z,15.47
2018-04-19T21:46:28.571Z,16.63
2018-04-19T21:49:00.744Z,16.17
2018-04-19T21:51:32.969Z,15.97
2018-04-19T21:54:06.210Z,16.90
2018-04-19T21:56:38.715Z,16.50
2018-04-19T21:59:10.870Z,17.33
2018-04-19T22:01:43.077Z,17.10
2018-04-19T22:04:15.171Z,18.17
2018-04-19T22:06:47.322Z,17.00
2018-04-19T22:09:20.168Z,17.10
2018-04-19T22:11:52.526Z,17.97
2018-04-19T22:14:24.977Z,19.13
2018-04-19T22:16:57.319Z,17.97
2018-04-19T22:19:30.520Z,17.53
2018-04-19T22:22:02.766Z,18.80
2018-04-19T22:24:34.873Z,18.00
2018-04-19T22:27:07.111Z,18.30
2018-04-19T22:29:39.367Z,18.80
2018-04-19T22:32:11.501Z,18.43
2018-04-19T22:34:43.573Z,19.03
2018-04-19T22:37:15.665Z,16.83
2018-04-19T22:39:48.025Z,19.93
2018-04-19T22:42:20.345Z,19.33
2018-04-19T22:44:52.673Z,20.33
2018-04-19T22:47:24.801Z,18.57
2018-04-19T22:49:56.899Z,19.80
2018-04-19T22:52:29.682Z,19.83
2018-04-19T22:55:02.170Z,20.53
2018-04-19T22:57:34.462Z,20.77
2018-04-19T23:00:07.693Z,20.67
2018-04-19T23:02:39.913Z,20.90
2018-04-19T23:05:13.034Z,21.40
2018-04-19T23:07:45.226Z,21.43
2018-04-19T23:10:17.441Z,21.17
2018-04-19T23:12:50.324Z,22.13
2018-04-19T23:15:22.478Z,21.60
2018-04-19T23:17:54.670Z,22.03
2018-04-19T23:20:27.577Z,21.70
2018-04-19T23:22:59.887Z,21.53
2018-04-19T23:25:32.044Z,22.30
2018-04-19T23:28:04.128Z,22.20
2018-04-19T23:30:36.359Z,23.90
2018-04-19T23:33:08.442Z,23.10
2018-04-19T23:35:40.732Z,22.87
2018-04-19T23:38:13.210Z,22.77
2018-04-19T23:40:45.513Z,24.03
2018-04-19T23:43:18.571Z,23.47
2018-04-19T23:45:50.723Z,24.80
2018-04-19T23:48:22.878Z,24.90
2018-04-19T23:50:55.057Z,23.47
2018-04-19T23:53:27.149Z,24.70
2018-04-19T23:55:59.210Z,25.60
2018-04-19T23:58:31.302Z,24.73
