createdAt,value
2022-10-05T00:00:49.606Z,92.4
2022-10-05T00:02:05.845Z,91.8
2022-10-05T00:03:22.113Z,91.8
2022-10-05T00:04:38.336Z,91.9
2022-10-05T00:05:54.593Z,92
2022-10-05T00:07:10.832Z,92
2022-10-05T00:08:27.058Z,92.3
2022-10-05T00:09:43.310Z,91.8
2022-10-05T00:10:58.537Z,92
2022-10-05T00:12:14.808Z,92.1
2022-10-05T00:13:31.031Z,92.1
2022-10-05T00:14:47.272Z,92.3
2022-10-05T00:16:03.495Z,92.4
2022-10-05T00:17:19.735Z,91.8
2022-10-05T00:18:35.977Z,91.6
2022-10-05T00:19:51.000Z,92.1
2022-10-05T00:21:06.495Z,91.9
2022-10-05T00:22:21.782Z,92.3
2022-10-05T00:23:37.022Z,92.1
2022-10-05T00:24:53.260Z,92.2
2022-10-05T00:26:09.487Z,91.6
2022-10-05T00:27:25.746Z,92.3
2022-10-05T00:28:41.984Z,92
2022-10-05T00:29:58.225Z,92.2
2022-10-05T00:31:14.473Z,92.4
2022-10-05T00:32:30.714Z,92.3
2022-10-05T00:33:46.937Z,92.4
2022-10-05T00:35:03.185Z,92.7
2022-10-05T00:36:19.419Z,92.2
2022-10-05T00:37:35.663Z,92.2
2022-10-05T00:38:51.897Z,92.6
2022-10-05T00:40:07.142Z,92.2
2022-10-05T00:41:23.391Z,92.2
2022-10-05T00:42:39.640Z,92.4
2022-10-05T00:43:55.876Z,91.9
2022-10-05T00:45:12.108Z,91.8
2022-10-05T00:46:28.355Z,92.3
2022-10-05T00:47:44.589Z,92.1
2022-10-05T00:48:59.844Z,91.9
2022-10-05T00:50:15.107Z,92.1
2022-10-05T00:51:30.376Z,92.3
2022-10-05T00:52:45.629Z,92.4
2022-10-05T00:54:00.883Z,92.4
2022-10-05T00:55:16.145Z,92.5
2022-10-05T00:56:32.394Z,92.6
2022-10-05T00:57:48.636Z,92.7
2022-10-05T00:59:04.860Z,92.1
2022-10-05T01:00:21.110Z,92.7
2022-10-05T01:01:37.330Z,92.5
2022-10-05T01:02:53.582Z,92.9
2022-10-05T01:04:09.826Z,93
2022-10-05T01:05:26.074Z,92.5
2022-10-05T01:06:42.308Z,92.7
2022-10-05T01:07:58.539Z,92.6
2022-10-05T01:09:14.779Z,92.9
2022-10-05T01:10:31.012Z,93.5
2022-10-05T01:11:46.258Z,93
2022-10-05T01:13:02.513Z,92.8
2022-10-05T01:14:18.750Z,92.6
2022-10-05T01:15:35.005Z,92.6
2022-10-05T01:16:51.230Z,92.4
2022-10-05T01:18:07.471Z,92.4
2022-10-05T01:19:23.712Z,92.3
2022-10-05T01:20:38.962Z,92.4
2022-10-05T01:21:54.209Z,92.5
2022-10-05T01:23:10.463Z,92.5
2022-10-05T01:24:26.705Z,93
2022-10-05T01:25:42.952Z,92.5
2022-10-05T01:26:59.183Z,92.6
2022-10-05T01:28:15.433Z,92.6
2022-10-05T01:29:31.668Z,93.1
2022-10-05T01:30:47.914Z,93.3
2022-10-05T01:32:04.142Z,93.2
2022-10-05T01:33:20.382Z,94
2022-10-05T01:34:36.632Z,93.3
2022-10-05T01:35:52.863Z,93.3
2022-10-05T01:37:09.088Z,93.8
2022-10-05T01:38:24.359Z,93.1
2022-10-05T01:39:40.610Z,92.9
2022-10-05T01:40:56.836Z,92.9
2022-10-05T01:42:13.074Z,92.6
2022-10-05T01:43:29.316Z,92.4
2022-10-05T01:44:45.548Z,92.4
2022-10-05T01:46:01.802Z,93.1
2022-10-05T01:47:17.063Z,92.9
2022-10-05T01:48:32.296Z,92.8
2022-10-05T01:49:47.573Z,93
2022-10-05T01:51:02.828Z,93.5
2022-10-05T01:52:18.096Z,93.5
2022-10-05T01:53:33.353Z,93.3
2022-10-05T01:54:49.586Z,93.1
2022-10-05T01:56:05.828Z,93
2022-10-05T01:57:21.089Z,93.2
2022-10-05T01:58:37.333Z,93.3
2022-10-05T01:59:53.553Z,93.5
2022-10-05T02:01:09.814Z,93.5
2022-10-05T02:02:26.042Z,93.7
2022-10-05T02:03:42.292Z,93.4
2022-10-05T02:04:58.533Z,93.6
2022-10-05T02:06:14.764Z,93.6
2022-10-05T02:07:31.012Z,93.6
2022-10-05T02:08:47.241Z,93.8
2022-10-05T02:10:03.487Z,94.1
2022-10-05T02:11:19.709Z,93.8
2022-10-05T02:12:35.975Z,93.8
2022-10-05T02:13:51.215Z,93.7
2022-10-05T02:15:07.443Z,93.7
2022-10-05T02:16:23.708Z,93.9
2022-10-05T02:17:39.939Z,93.9
2022-10-05T02:18:55.207Z,94.3
2022-10-05T02:20:10.440Z,94.4
2022-10-05T02:21:25.723Z,94.3
2022-10-05T02:22:40.959Z,94.4
2022-10-05T02:23:57.208Z,94.5
2022-10-05T02:25:13.459Z,94.6
2022-10-05T02:26:29.677Z,94
2022-10-05T02:27:45.934Z,94.7
2022-10-05T02:29:02.165Z,95
2022-10-05T02:30:18.391Z,94.7
2022-10-05T02:31:34.653Z,94.4
2022-10-05T02:32:50.885Z,94.4
2022-10-05T02:34:07.120Z,94.3
2022-10-05T02:35:23.351Z,94.5
2022-10-05T02:36:39.606Z,94.6
2022-10-05T02:37:55.859Z,94.4
2022-10-05T02:39:11.117Z,94.5
2022-10-05T02:40:27.352Z,94.6
2022-10-05T02:41:43.580Z,94.4
2022-10-05T02:42:59.824Z,94.4
2022-10-05T02:44:16.073Z,94.7
2022-10-05T02:45:32.294Z,94.5
2022-10-05T02:46:48.537Z,94.5
2022-10-05T02:48:03.816Z,94.3
2022-10-05T02:49:19.042Z,94.4
2022-10-05T02:50:34.320Z,94.4
2022-10-05T02:51:49.581Z,94.3
2022-10-05T02:53:05.810Z,94.4
2022-10-05T02:54:22.058Z,94.6
2022-10-05T02:55:38.284Z,94.6
2022-10-05T02:56:54.531Z,94.6
2022-10-05T02:58:10.770Z,94.6
2022-10-05T02:59:26.998Z,94.8
2022-10-05T03:00:43.254Z,94.8
2022-10-05T03:01:59.501Z,94.4
2022-10-05T03:03:15.726Z,94.4
2022-10-05T03:04:31.975Z,94.6
2022-10-05T03:05:48.192Z,94.5
2022-10-05T03:07:04.452Z,94.8
2022-10-05T03:08:19.693Z,94.5
2022-10-05T03:09:35.940Z,94.4
2022-10-05T03:10:52.195Z,94.6
2022-10-05T03:12:08.417Z,94.3
2022-10-05T03:13:24.674Z,94.6
2022-10-05T03:14:40.914Z,94.2
2022-10-05T03:15:57.145Z,94.2
2022-10-05T03:17:12.400Z,94
2022-10-05T03:18:27.664Z,94.3
2022-10-05T03:19:43.902Z,94
2022-10-05T03:21:00.141Z,94
2022-10-05T03:22:16.373Z,94.2
2022-10-05T03:23:32.627Z,94.2
2022-10-05T03:24:48.870Z,94.4
2022-10-05T03:26:05.112Z,94.2
2022-10-05T03:27:21.318Z,94.4
2022-10-05T03:28:37.578Z,94.2
2022-10-05T03:29:53.811Z,94
2022-10-05T03:31:10.068Z,94
2022-10-05T03:32:26.294Z,94
2022-10-05T03:33:42.529Z,94
2022-10-05T03:34:57.792Z,93.8
2022-10-05T03:36:14.014Z,94.4
2022-10-05T03:37:30.278Z,93.6
2022-10-05T03:38:46.524Z,93.5
2022-10-05T03:40:02.750Z,93.4
2022-10-05T03:41:18.974Z,93.7
2022-10-05T03:42:35.225Z,93.7
2022-10-05T03:43:51.465Z,93.6
2022-10-05T03:45:07.703Z,93.5
2022-10-05T03:46:23.926Z,93.4
2022-10-05T03:47:39.189Z,93.5
2022-10-05T03:48:54.462Z,93.2
2022-10-05T03:50:10.686Z,93
2022-10-05T03:51:25.949Z,93.2
2022-10-05T03:52:41.204Z,93.2
2022-10-05T03:53:57.454Z,92.9
2022-10-05T03:55:13.698Z,93.4
2022-10-05T03:56:29.923Z,93.5
2022-10-05T03:57:46.159Z,93.4
2022-10-05T04:01:34.891Z,93.4
2022-10-05T04:02:51.119Z,93.1
2022-10-05T04:04:07.368Z,93.5
2022-10-05T04:05:23.596Z,93.4
2022-10-05T04:06:39.848Z,93.4
2022-10-05T04:07:55.104Z,93.5
2022-10-05T04:09:10.360Z,93.5
2022-10-05T04:10:26.604Z,93.7
2022-10-05T04:11:42.845Z,93.5
2022-10-05T04:12:59.085Z,93.5
2022-10-05T04:14:15.325Z,93.4
2022-10-05T04:15:31.557Z,93.8
2022-10-05T04:16:47.792Z,93.4
2022-10-05T04:18:04.045Z,93.7
2022-10-05T04:19:20.286Z,93.6
2022-10-05T04:21:51.767Z,93.7
2022-10-05T04:23:08.002Z,94
2022-10-05T04:24:23.266Z,93.8
2022-10-05T04:25:39.511Z,94
2022-10-05T04:26:55.742Z,93.8
2022-10-05T04:28:11.999Z,93.8
2022-10-05T04:29:28.218Z,93.6
2022-10-05T04:30:44.468Z,93.5
2022-10-05T04:31:59.726Z,93.6
2022-10-05T04:34:31.219Z,93.5
2022-10-05T04:35:47.466Z,94
2022-10-05T04:37:03.700Z,93.6
2022-10-05T04:38:18.976Z,93.7
2022-10-05T04:39:34.215Z,94.5
2022-10-05T04:40:50.469Z,94.3
2022-10-05T04:42:06.701Z,94
2022-10-05T04:43:22.937Z,93.6
2022-10-05T04:44:39.173Z,93.7
2022-10-05T04:45:55.425Z,94
2022-10-05T04:47:11.660Z,93.4
2022-10-05T04:48:27.898Z,93.1
2022-10-05T04:49:44.145Z,93.1
2022-10-05T04:51:00.375Z,92.9
2022-10-05T04:54:48.120Z,92.9
2022-10-05T04:56:03.381Z,92.3
2022-10-05T04:57:18.628Z,92
2022-10-05T04:58:34.874Z,92.3
2022-10-05T04:59:51.109Z,92
2022-10-05T05:01:07.364Z,92
2022-10-05T05:02:23.593Z,91.7
2022-10-05T05:03:39.830Z,91.6
2022-10-05T05:04:56.077Z,92
2022-10-05T05:06:12.322Z,91.7
2022-10-05T05:07:28.563Z,91.6
2022-10-05T05:08:44.790Z,92.4
2022-10-05T05:10:00.042Z,91.4
2022-10-05T05:11:16.284Z,91.9
2022-10-05T05:12:31.544Z,91.5
2022-10-05T05:13:47.778Z,91.8
2022-10-05T05:15:04.025Z,91.5
2022-10-05T05:16:20.258Z,91.9
2022-10-05T05:17:36.500Z,91.7
2022-10-05T05:18:52.738Z,91.6
2022-10-05T05:20:08.996Z,91.4
2022-10-05T05:21:25.232Z,91.2
2022-10-05T05:22:40.493Z,91.6
2022-10-05T05:23:56.732Z,91.1
2022-10-05T05:25:12.965Z,91.5
2022-10-05T05:26:28.220Z,91.8
2022-10-05T05:27:44.452Z,91.9
2022-10-05T05:29:00.696Z,91.9
2022-10-05T05:30:16.946Z,91.4
2022-10-05T05:31:33.169Z,91.4
2022-10-05T05:32:49.410Z,90.9
2022-10-05T05:34:05.652Z,91.1
2022-10-05T05:35:21.904Z,90.9
2022-10-05T05:36:38.135Z,91.3
2022-10-05T05:37:54.368Z,91
2022-10-05T05:39:10.606Z,91.1
2022-10-05T05:40:26.849Z,91
2022-10-05T05:41:43.097Z,91.7
2022-10-05T05:42:58.359Z,91.3
2022-10-05T05:45:30.823Z,90.8
2022-10-05T05:46:47.058Z,90.7
2022-10-05T05:48:03.319Z,90.5
2022-10-05T05:49:19.551Z,90.5
2022-10-05T05:50:34.808Z,90.7
2022-10-05T05:51:50.056Z,90.3
2022-10-05T05:53:06.301Z,90.5
2022-10-05T05:54:21.565Z,90.6
2022-10-05T05:55:36.828Z,91.3
2022-10-05T05:56:53.062Z,91.3
2022-10-05T05:58:09.300Z,91
2022-10-05T05:59:25.532Z,91.2
2022-10-05T06:00:41.773Z,91.3
2022-10-05T06:01:58.014Z,90.9
2022-10-05T06:03:14.262Z,91.2
2022-10-05T06:04:30.505Z,91.3
2022-10-05T06:05:46.722Z,91.3
2022-10-05T06:07:02.963Z,90.9
2022-10-05T06:08:19.218Z,91.6
2022-10-05T06:09:35.450Z,91.9
2022-10-05T06:10:51.692Z,91.7
2022-10-05T06:12:06.942Z,91.2
2022-10-05T06:13:23.182Z,90.9
2022-10-05T06:14:39.420Z,90.5
2022-10-05T06:15:55.679Z,90.3
2022-10-05T06:17:11.899Z,89.8
2022-10-05T06:18:28.147Z,90.3
2022-10-05T06:19:44.384Z,90
2022-10-05T06:20:59.652Z,90.3
2022-10-05T06:22:14.909Z,90
2022-10-05T06:23:30.168Z,89.8
2022-10-05T06:24:46.422Z,89.7
2022-10-05T06:26:01.660Z,89.3
2022-10-05T06:27:17.898Z,89.2
2022-10-05T06:28:34.139Z,89.1
2022-10-05T06:29:50.388Z,88.8
2022-10-05T06:31:06.621Z,88.1
2022-10-05T06:32:22.848Z,88.3
2022-10-05T06:33:39.088Z,88
2022-10-05T06:34:55.341Z,88.3
2022-10-05T06:36:11.577Z,87.6
2022-10-05T06:37:27.820Z,87.9
2022-10-05T06:38:44.058Z,87.8
2022-10-05T06:40:00.305Z,87.5
2022-10-05T06:41:16.547Z,86.8
2022-10-05T06:42:32.766Z,86.5
2022-10-05T06:43:48.044Z,86.9
2022-10-05T06:45:04.274Z,86
2022-10-05T06:46:20.519Z,86.4
2022-10-05T06:47:36.745Z,86.5
2022-10-05T06:48:52.997Z,85.4
2022-10-05T06:50:08.256Z,85.5
2022-10-05T06:51:24.478Z,85.7
2022-10-05T06:52:39.750Z,85.7
2022-10-05T06:53:55.990Z,84.7
2022-10-05T06:55:12.222Z,85.7
2022-10-05T06:56:28.474Z,85.5
2022-10-05T06:57:44.707Z,84.4
2022-10-05T06:59:00.934Z,85
2022-10-05T07:00:17.184Z,85.3
2022-10-05T07:01:33.409Z,85.2
2022-10-05T07:02:49.669Z,84.7
2022-10-05T07:04:05.899Z,85
2022-10-05T07:05:22.144Z,84.8
2022-10-05T07:06:38.372Z,84.9
2022-10-05T07:07:54.610Z,84.7
2022-10-05T07:09:09.876Z,85.1
2022-10-05T07:10:26.122Z,84.7
2022-10-05T07:11:42.349Z,85.4
2022-10-05T07:12:58.587Z,83.5
2022-10-05T07:14:14.822Z,83.4
2022-10-05T07:15:31.068Z,83.2
2022-10-05T07:16:46.328Z,82.7
2022-10-05T07:18:01.575Z,82.4
2022-10-05T07:19:16.856Z,81.1
2022-10-05T07:20:32.093Z,81
2022-10-05T07:21:47.355Z,79.9
2022-10-05T07:23:02.614Z,80.8
2022-10-05T07:24:18.865Z,78.6
2022-10-05T07:25:35.097Z,80.2
2022-10-05T07:26:51.344Z,79.8
2022-10-05T07:28:07.579Z,79.9
2022-10-05T07:29:23.822Z,80
2022-10-05T07:30:40.047Z,79.8
2022-10-05T07:31:56.297Z,79.4
2022-10-05T07:33:12.546Z,80.2
2022-10-05T07:34:28.771Z,80.8
2022-10-05T07:35:45.010Z,81
2022-10-05T07:37:01.260Z,81.1
2022-10-05T07:38:17.496Z,79.5
2022-10-05T07:39:32.739Z,80.1
2022-10-05T07:40:48.985Z,80.7
2022-10-05T07:42:05.233Z,80.8
2022-10-05T07:43:21.470Z,79.8
2022-10-05T07:44:37.717Z,79.1
2022-10-05T07:45:53.950Z,78.1
2022-10-05T07:47:10.193Z,77.5
2022-10-05T07:48:25.447Z,77.2
2022-10-05T07:49:40.695Z,76.6
2022-10-05T07:50:56.931Z,76.4
2022-10-05T07:52:13.167Z,75.7
2022-10-05T07:53:29.422Z,76
2022-10-05T07:54:45.655Z,74.6
2022-10-05T07:56:01.894Z,74.9
2022-10-05T07:57:18.134Z,74.1
2022-10-05T07:58:34.380Z,71.8
2022-10-05T07:59:50.620Z,72.4
2022-10-05T08:01:06.859Z,71.4
2022-10-05T08:02:23.093Z,72.6
2022-10-05T08:03:39.321Z,73.3
2022-10-05T08:04:55.000Z,74.1
2022-10-05T08:06:10.817Z,73.5
2022-10-05T08:07:27.057Z,74.4
2022-10-05T08:08:43.311Z,74.1
2022-10-05T08:09:59.539Z,71
2022-10-05T08:11:15.791Z,71.6
2022-10-05T08:12:32.012Z,69.3
2022-10-05T08:13:48.267Z,69.8
2022-10-05T08:15:03.523Z,69
2022-10-05T08:16:18.777Z,67.6
2022-10-05T08:17:34.043Z,68.5
2022-10-05T08:18:49.285Z,68.4
2022-10-05T08:20:04.547Z,67.5
2022-10-05T08:21:19.819Z,68.8
2022-10-05T08:22:36.043Z,69.6
2022-10-05T08:23:52.286Z,68.8
2022-10-05T08:25:08.531Z,71.4
2022-10-05T08:26:24.775Z,71.2
2022-10-05T08:27:41.013Z,70.3
2022-10-05T08:28:57.245Z,72.3
2022-10-05T08:30:13.478Z,71.1
2022-10-05T08:31:29.723Z,71.9
2022-10-05T08:32:45.969Z,70.4
2022-10-05T08:34:02.197Z,71.2
2022-10-05T08:35:18.430Z,71.9
2022-10-05T08:36:34.680Z,71
2022-10-05T08:37:49.940Z,71.9
2022-10-05T08:39:06.173Z,69.5
2022-10-05T08:40:22.404Z,69.8
2022-10-05T08:41:38.668Z,70.5
2022-10-05T08:42:54.890Z,73
2022-10-05T08:44:11.130Z,72.2
2022-10-05T08:45:27.386Z,70.9
2022-10-05T08:46:43.604Z,70.3
2022-10-05T08:47:58.876Z,70.3
2022-10-05T08:49:14.117Z,70.5
2022-10-05T08:51:45.619Z,70.9
2022-10-05T08:53:00.877Z,72.1
2022-10-05T08:54:17.119Z,70.8
2022-10-05T08:55:33.364Z,71.3
2022-10-05T08:56:49.600Z,71.3
2022-10-05T08:58:05.834Z,72.5
2022-10-05T08:59:22.080Z,69.8
2022-10-05T09:00:38.311Z,69.8
2022-10-05T09:01:54.552Z,70.1
2022-10-05T09:03:10.795Z,68.8
2022-10-05T09:04:27.025Z,68.4
2022-10-05T09:05:43.275Z,68
2022-10-05T09:06:59.517Z,70
2022-10-05T09:08:15.742Z,69.6
2022-10-05T09:09:30.996Z,70.5
2022-10-05T09:10:47.235Z,69.1
2022-10-05T09:12:03.489Z,72.3
2022-10-05T09:13:19.731Z,72.9
2022-10-05T09:14:35.960Z,72.2
2022-10-05T09:15:51.232Z,72.2
2022-10-05T09:17:06.478Z,72.4
2022-10-05T09:18:21.749Z,72.6
2022-10-05T09:19:36.995Z,71.6
2022-10-05T09:20:53.232Z,72.9
2022-10-05T09:22:09.481Z,72.5
2022-10-05T09:23:25.703Z,71.4
2022-10-05T09:24:41.949Z,72
2022-10-05T09:25:58.182Z,72.7
2022-10-05T09:27:14.426Z,72.6
2022-10-05T09:28:30.660Z,72.6
2022-10-05T09:29:46.902Z,72.6
2022-10-05T09:31:03.148Z,73.2
2022-10-05T09:32:19.381Z,72.2
2022-10-05T09:33:35.635Z,72.3
2022-10-05T09:34:51.868Z,69.8
2022-10-05T09:36:07.128Z,69.1
2022-10-05T09:37:23.368Z,66.5
2022-10-05T09:38:39.601Z,66.8
2022-10-05T09:39:55.830Z,66.5
2022-10-05T09:41:12.086Z,65.7
2022-10-05T09:42:28.328Z,66.6
2022-10-05T09:43:44.555Z,66.9
2022-10-05T09:44:59.836Z,65.4
2022-10-05T09:46:15.071Z,65.8
2022-10-05T09:47:31.317Z,65.9
2022-10-05T09:48:47.568Z,67.2
2022-10-05T09:50:03.803Z,67.6
2022-10-05T09:51:20.034Z,66.9
2022-10-05T09:52:36.273Z,66.3
2022-10-05T09:53:52.503Z,66.7
2022-10-05T09:55:08.745Z,65.9
2022-10-05T09:56:24.991Z,62.8
2022-10-05T09:57:41.240Z,61.8
2022-10-05T09:58:57.472Z,60.7
2022-10-05T10:00:13.704Z,59.7
2022-10-05T10:01:29.936Z,59.5
2022-10-05T10:02:45.205Z,59.5
2022-10-05T10:04:01.433Z,58.1
2022-10-05T10:05:17.688Z,57.9
2022-10-05T10:06:33.932Z,57.1
2022-10-05T10:07:50.159Z,59.9
2022-10-05T10:09:06.403Z,58.3
2022-10-05T10:10:22.649Z,57.3
2022-10-05T10:11:37.898Z,58.4
2022-10-05T10:14:09.404Z,60
2022-10-05T10:15:24.665Z,58.6
2022-10-05T10:16:39.919Z,61.5
2022-10-05T10:17:55.168Z,59.9
2022-10-05T10:19:10.433Z,60.9
2022-10-05T10:20:25.674Z,60.9
2022-10-05T10:21:40.940Z,60.1
2022-10-05T10:22:56.190Z,60.6
2022-10-05T10:24:11.453Z,61.2
2022-10-05T10:25:27.691Z,61.7
2022-10-05T10:26:42.968Z,61.7
2022-10-05T10:27:59.188Z,61.2
2022-10-05T10:29:15.437Z,60.9
2022-10-05T10:30:31.669Z,60.1
2022-10-05T10:31:47.919Z,61.7
2022-10-05T10:33:04.160Z,60.8
2022-10-05T10:34:20.401Z,61.2
2022-10-05T10:35:36.626Z,61.4
2022-10-05T10:36:52.869Z,63.3
2022-10-05T10:38:09.105Z,62.8
2022-10-05T10:39:25.342Z,62.8
2022-10-05T10:40:41.587Z,63.9
2022-10-05T10:41:57.828Z,64.1
2022-10-05T10:43:13.074Z,63.7
2022-10-05T10:44:29.330Z,64.1
2022-10-05T10:45:45.563Z,64.4
2022-10-05T10:47:01.801Z,64.9
2022-10-05T10:48:18.040Z,63.1
2022-10-05T10:49:34.276Z,61.5
2022-10-05T10:50:49.530Z,59.6
2022-10-05T10:52:04.799Z,59.6
2022-10-05T10:53:20.049Z,58.8
2022-10-05T10:54:35.305Z,57.6
2022-10-05T10:55:50.566Z,57.5
2022-10-05T10:57:05.815Z,55.5
2022-10-05T10:58:22.067Z,55
2022-10-05T10:59:38.296Z,53.8
2022-10-05T11:00:54.000Z,53.2
2022-10-05T11:02:10.782Z,53.5
2022-10-05T11:03:27.005Z,51.1
2022-10-05T11:04:43.253Z,51.1
2022-10-05T11:05:59.503Z,51.3
2022-10-05T11:07:15.742Z,49.4
2022-10-05T11:08:31.988Z,50.1
2022-10-05T11:09:48.202Z,50.8
2022-10-05T11:11:04.448Z,48.9
2022-10-05T11:12:20.687Z,49.3
2022-10-05T11:13:36.937Z,51
2022-10-05T11:14:52.180Z,50.6
2022-10-05T11:16:08.423Z,49.8
2022-10-05T11:17:24.669Z,47.7
2022-10-05T11:18:40.901Z,48.3
2022-10-05T11:19:57.147Z,46.9
2022-10-05T11:21:13.381Z,47.3
2022-10-05T11:22:28.638Z,48.2
2022-10-05T11:23:43.895Z,50.2
2022-10-05T11:25:00.147Z,50.4
2022-10-05T11:26:16.387Z,50
2022-10-05T11:27:32.611Z,51.9
2022-10-05T11:28:48.854Z,52.7
2022-10-05T11:30:05.080Z,51.2
2022-10-05T11:31:21.326Z,54.8
2022-10-05T11:32:37.583Z,54.8
2022-10-05T11:33:53.815Z,56.1
2022-10-05T11:35:10.063Z,55
2022-10-05T11:36:26.295Z,54.9
2022-10-05T11:37:42.535Z,55.9
2022-10-05T11:38:58.769Z,58.1
2022-10-05T11:40:14.034Z,58
2022-10-05T11:41:30.271Z,56.5
2022-10-05T11:42:46.514Z,57
2022-10-05T11:44:02.734Z,58.3
2022-10-05T11:45:18.965Z,58.1
2022-10-05T11:46:35.227Z,58
2022-10-05T11:47:51.461Z,58
2022-10-05T11:49:06.732Z,57.6
2022-10-05T11:50:21.972Z,56.1
2022-10-05T11:51:37.235Z,57.5
2022-10-05T11:52:52.478Z,58.6
2022-10-05T11:54:08.720Z,59.8
2022-10-05T11:55:24.960Z,58.9
2022-10-05T11:56:41.198Z,56.5
2022-10-05T11:57:57.456Z,58.1
2022-10-05T11:59:13.680Z,57.1
2022-10-05T12:00:29.921Z,56.5
2022-10-05T12:01:46.162Z,57.2
2022-10-05T12:03:02.400Z,58.8
2022-10-05T12:04:18.642Z,57.9
2022-10-05T12:05:34.879Z,58.3
2022-10-05T12:06:51.126Z,58.2
2022-10-05T12:08:07.367Z,59
2022-10-05T12:09:22.611Z,59.9
2022-10-05T12:10:38.857Z,58.5
2022-10-05T12:11:55.077Z,58.9
2022-10-05T12:13:11.336Z,59.9
2022-10-05T12:14:27.565Z,59.4
2022-10-05T12:15:43.803Z,60.7
2022-10-05T12:17:00.059Z,60.2
2022-10-05T12:18:15.316Z,60.4
2022-10-05T12:19:30.569Z,60.6
2022-10-05T12:20:45.832Z,59.1
2022-10-05T12:22:01.093Z,58.7
2022-10-05T12:23:16.340Z,59.2
2022-10-05T12:24:31.597Z,58.6
2022-10-05T12:25:47.841Z,57.9
2022-10-05T12:27:04.072Z,57.9
2022-10-05T12:28:20.312Z,60.4
2022-10-05T12:29:36.564Z,58
2022-10-05T12:30:52.784Z,58.7
2022-10-05T12:32:09.042Z,58.5
2022-10-05T12:33:25.279Z,58.8
2022-10-05T12:34:41.518Z,59.4
2022-10-05T12:35:57.749Z,57.5
2022-10-05T12:37:13.992Z,59.1
2022-10-05T12:38:30.217Z,59.2
2022-10-05T12:39:46.467Z,59.2
2022-10-05T12:41:01.727Z,58.2
2022-10-05T12:42:17.963Z,56.9
2022-10-05T12:43:34.200Z,57.1
2022-10-05T12:44:50.438Z,56.8
2022-10-05T12:46:06.684Z,58.6
2022-10-05T12:47:22.908Z,59.2
2022-10-05T12:48:39.152Z,58.5
2022-10-05T12:49:54.419Z,59
2022-10-05T12:51:09.674Z,57.8
2022-10-05T12:52:25.906Z,59.1
2022-10-05T12:53:42.160Z,57.8
2022-10-05T12:54:58.395Z,59.3
2022-10-05T12:56:14.640Z,59.3
2022-10-05T12:57:30.865Z,59.9
2022-10-05T12:58:47.105Z,55.8
2022-10-05T13:00:03.333Z,55.5
2022-10-05T13:01:19.580Z,56
2022-10-05T13:02:35.825Z,57.3
2022-10-05T13:03:52.078Z,56.4
2022-10-05T13:05:08.300Z,57.6
2022-10-05T13:06:24.525Z,58.5
2022-10-05T13:07:39.789Z,58.4
2022-10-05T13:08:56.032Z,56.8
2022-10-05T13:10:12.287Z,56.3
2022-10-05T13:11:28.524Z,57.2
2022-10-05T13:12:44.738Z,57.2
2022-10-05T13:14:00.989Z,57.8
2022-10-05T13:15:17.245Z,56.3
2022-10-05T13:16:32.502Z,54.2
2022-10-05T13:17:47.753Z,55
2022-10-05T13:19:03.985Z,53.5
2022-10-05T13:20:20.224Z,53.4
2022-10-05T13:21:36.470Z,52.4
2022-10-05T13:22:52.695Z,52.5
2022-10-05T13:24:08.935Z,51.6
2022-10-05T13:25:25.186Z,51.4
2022-10-05T13:26:41.416Z,52.3
2022-10-05T13:27:57.651Z,52.8
2022-10-05T13:29:13.891Z,51.4
2022-10-05T13:30:30.146Z,50.8
2022-10-05T13:31:46.387Z,50.1
2022-10-05T13:33:02.617Z,48.4
2022-10-05T13:34:17.873Z,49.7
2022-10-05T13:35:34.104Z,50.2
2022-10-05T13:36:50.361Z,51.2
2022-10-05T13:38:06.597Z,49.5
2022-10-05T13:39:22.830Z,48.5
2022-10-05T13:40:39.075Z,48.2
2022-10-05T13:41:55.304Z,48.8
2022-10-05T13:43:10.573Z,49.1
2022-10-05T13:44:25.821Z,51.3
2022-10-05T13:45:41.074Z,52.5
2022-10-05T13:46:56.324Z,54.9
2022-10-05T13:48:12.580Z,56.1
2022-10-05T13:49:28.815Z,56.9
2022-10-05T13:50:45.061Z,58.9
2022-10-05T13:52:01.304Z,60.5
2022-10-05T13:53:17.536Z,61.4
2022-10-05T13:54:33.760Z,62.5
2022-10-05T13:55:50.007Z,62.8
2022-10-05T13:57:06.246Z,62.6
2022-10-05T13:58:22.488Z,63.5
2022-10-05T13:59:38.719Z,64.2
2022-10-05T14:00:54.966Z,62.7
2022-10-05T14:02:11.201Z,63.5
2022-10-05T14:03:26.477Z,64.1
2022-10-05T14:04:42.703Z,64.1
2022-10-05T14:05:58.947Z,65
2022-10-05T14:07:15.172Z,65.3
2022-10-05T14:08:31.429Z,64.7
2022-10-05T14:09:47.651Z,65
2022-10-05T14:11:03.884Z,66
2022-10-05T14:12:19.154Z,66.8
2022-10-05T14:13:34.397Z,65.2
2022-10-05T14:14:49.678Z,62.7
2022-10-05T14:16:04.928Z,62.7
2022-10-05T14:17:21.177Z,63.8
2022-10-05T14:18:37.401Z,65.3
2022-10-05T14:19:53.638Z,62.1
2022-10-05T14:21:09.880Z,62.6
2022-10-05T14:22:26.119Z,61.7
2022-10-05T14:23:42.368Z,60.1
2022-10-05T14:24:57.624Z,62.5
2022-10-05T14:26:12.889Z,62.3
2022-10-05T14:27:28.135Z,61.3
2022-10-05T14:28:43.402Z,61.8
2022-10-05T14:29:58.667Z,62.1
2022-10-05T14:31:13.000Z,62.7
2022-10-05T14:32:30.141Z,62
2022-10-05T14:33:46.377Z,62.2
2022-10-05T14:35:02.629Z,62
2022-10-05T14:37:35.100Z,62.3
2022-10-05T14:38:51.355Z,62.1
2022-10-05T14:40:07.591Z,63.1
2022-10-05T14:41:22.847Z,61.8
2022-10-05T14:42:39.086Z,62.3
2022-10-05T14:43:55.321Z,62
2022-10-05T14:45:11.558Z,62.2
2022-10-05T14:46:27.802Z,61.8
2022-10-05T14:47:44.028Z,63.3
2022-10-05T14:49:00.283Z,62.2
2022-10-05T14:50:16.510Z,62.5
2022-10-05T14:51:32.764Z,62.4
2022-10-05T14:52:49.003Z,62
2022-10-05T14:54:05.235Z,62
2022-10-05T14:55:21.465Z,63.4
2022-10-05T14:56:37.720Z,61.3
2022-10-05T14:57:52.961Z,62.7
2022-10-05T14:59:08.236Z,63.1
2022-10-05T15:00:23.491Z,61.9
2022-10-05T15:01:38.740Z,62.7
2022-10-05T15:02:54.001Z,62.3
2022-10-05T15:04:09.265Z,61.4
2022-10-05T15:05:25.498Z,62.7
2022-10-05T15:06:41.749Z,62.3
2022-10-05T15:07:57.975Z,61.5
2022-10-05T15:09:14.227Z,62
2022-10-05T15:10:30.454Z,62.8
2022-10-05T15:11:46.698Z,61.6
2022-10-05T15:13:02.928Z,61.5
2022-10-05T15:14:19.180Z,61.1
2022-10-05T15:15:35.418Z,62
2022-10-05T15:16:51.655Z,62.7
2022-10-05T15:18:07.880Z,62.9
2022-10-05T15:19:24.129Z,61.9
2022-10-05T15:20:39.386Z,63.5
2022-10-05T15:21:55.621Z,64.1
2022-10-05T15:23:11.860Z,63.7
2022-10-05T15:24:28.101Z,63.9
2022-10-05T15:25:43.374Z,65.1
2022-10-05T15:26:58.617Z,64.1
2022-10-05T15:28:13.879Z,64.9
2022-10-05T15:29:29.131Z,65
2022-10-05T15:30:45.375Z,64.8
2022-10-05T15:32:01.624Z,65.4
2022-10-05T15:33:17.863Z,64.9
2022-10-05T15:34:34.096Z,64.9
2022-10-05T15:35:50.334Z,65
2022-10-05T15:37:06.559Z,65.5
2022-10-05T15:38:22.805Z,65.3
2022-10-05T15:39:39.052Z,65
2022-10-05T15:40:55.282Z,64.9
2022-10-05T15:43:27.763Z,65.1
2022-10-05T15:44:43.992Z,66.2
2022-10-05T15:45:59.256Z,66.1
2022-10-05T15:47:15.480Z,65.9
2022-10-05T15:48:31.735Z,66.6
2022-10-05T15:49:47.969Z,67
2022-10-05T15:51:04.203Z,66.8
2022-10-05T15:52:20.440Z,66.7
2022-10-05T15:53:36.673Z,66.3
2022-10-05T15:54:52.926Z,66.1
2022-10-05T15:56:09.169Z,66.5
2022-10-05T15:57:24.430Z,66.5
2022-10-05T15:58:39.681Z,66.2
2022-10-05T15:59:55.931Z,66.7
2022-10-05T16:01:12.154Z,66.8
2022-10-05T16:02:28.388Z,67.5
2022-10-05T16:03:44.629Z,66.6
2022-10-05T16:05:00.874Z,67.2
2022-10-05T16:06:17.113Z,68.2
2022-10-05T16:07:33.356Z,67.5
2022-10-05T16:08:49.000Z,68.1
2022-10-05T16:10:05.829Z,68.3
2022-10-05T16:11:22.059Z,68.2
2022-10-05T16:12:38.298Z,69.5
2022-10-05T16:13:54.537Z,68.8
2022-10-05T16:15:09.803Z,69.5
2022-10-05T16:16:26.049Z,69.5
2022-10-05T16:17:42.289Z,70.2
2022-10-05T16:18:58.521Z,70.2
2022-10-05T16:20:14.776Z,70
2022-10-05T16:21:31.012Z,70.3
2022-10-05T16:22:47.243Z,70.5
2022-10-05T16:24:02.489Z,71.7
2022-10-05T16:25:17.747Z,71.2
2022-10-05T16:26:33.004Z,71.6
2022-10-05T16:27:48.268Z,71.5
2022-10-05T16:29:04.512Z,72.4
2022-10-05T16:30:20.747Z,71.6
2022-10-05T16:31:36.978Z,72.4
2022-10-05T16:32:53.239Z,72.4
2022-10-05T16:34:09.480Z,72.3
2022-10-05T16:35:25.706Z,73.2
2022-10-05T16:36:41.936Z,73.4
2022-10-05T16:37:58.181Z,73.3
2022-10-05T16:39:14.425Z,72.9
2022-10-05T16:40:30.666Z,73
2022-10-05T16:41:46.901Z,73
2022-10-05T16:43:03.140Z,73.3
2022-10-05T16:44:18.393Z,74.3
2022-10-05T16:45:34.642Z,73.8
2022-10-05T16:46:50.884Z,74.2
2022-10-05T16:48:07.116Z,75.1
2022-10-05T16:49:23.346Z,74.5
2022-10-05T16:50:39.590Z,75
2022-10-05T16:51:55.833Z,75.6
2022-10-05T16:53:11.090Z,75.9
2022-10-05T16:54:26.337Z,75.1
2022-10-05T16:55:42.602Z,75.4
2022-10-05T16:56:58.837Z,76.1
2022-10-05T16:58:15.060Z,76.1
2022-10-05T16:59:31.311Z,76.2
2022-10-05T17:00:47.534Z,76.2
2022-10-05T17:02:03.790Z,76.5
2022-10-05T17:03:20.021Z,77.1
2022-10-05T17:04:36.257Z,77
2022-10-05T17:05:52.506Z,76.9
2022-10-05T17:07:08.726Z,77.1
2022-10-05T17:08:24.978Z,77.2
2022-10-05T17:09:41.231Z,78
2022-10-05T17:10:56.478Z,78.4
2022-10-05T17:12:12.720Z,78.1
2022-10-05T17:13:28.964Z,78.2