createdAt,value
2022-08-04T04:00:47.317Z,100521.09
2022-08-04T04:03:44.235Z,100521.94
2022-08-04T04:06:52.915Z,100526.20
2022-08-04T04:09:56.985Z,100523.30
2022-08-04T04:12:50.585Z,100526.69
2022-08-04T04:15:52.007Z,100526.54
2022-08-04T04:18:55.125Z,100525.73
2022-08-04T04:21:56.657Z,100531.34
2022-08-04T04:24:59.540Z,100530.88
2022-08-04T04:27:45.540Z,100527.02
2022-08-04T04:30:31.729Z,100522.31
2022-08-04T04:33:02.561Z,100525.20
2022-08-04T04:35:56.305Z,100527.13
2022-08-04T04:38:29.931Z,100523.89
2022-08-04T04:41:09.953Z,100525.60
2022-08-04T04:43:55.954Z,100522.92
2022-08-04T04:47:14.536Z,100523.72
2022-08-04T04:49:53.546Z,100527.29
2022-08-04T04:52:37.089Z,100530.63
2022-08-04T04:55:04.772Z,100533.31
2022-08-04T04:57:53.220Z,100534.16
2022-08-04T05:00:31.247Z,100536.70
2022-08-04T05:03:17.477Z,100540.50
2022-08-04T05:05:54.068Z,100535.85
2022-08-04T05:08:54.456Z,100540.94
2022-08-04T05:11:54.461Z,100536.21
2022-08-04T05:14:41.004Z,100533.80
2022-08-04T05:17:21.909Z,100536.16
2022-08-04T05:20:07.105Z,100536.50
2022-08-04T05:22:58.089Z,100534.73
2022-08-04T05:25:35.047Z,100534.98
2022-08-04T05:28:10.246Z,100535.04
2022-08-04T05:30:51.356Z,100532.46
2022-08-04T05:33:34.524Z,100529.35
2022-08-04T05:36:18.753Z,100529.29
2022-08-04T05:39:00.219Z,100529.46
2022-08-04T05:41:32.357Z,100530.76
2022-08-04T05:44:15.042Z,100530.39
2022-08-04T05:46:46.083Z,100523.36
2022-08-04T05:49:24.939Z,100524.55
2022-08-04T05:51:55.434Z,100523.42
2022-08-04T05:54:24.483Z,100530.21
2022-08-04T05:56:55.473Z,100527.11
2022-08-04T05:59:25.758Z,100526.16
2022-08-04T06:01:57.542Z,100528.80
2022-08-04T06:04:35.281Z,100524.92
2022-08-04T06:07:02.625Z,100527.91
2022-08-04T06:09:31.412Z,100528.91
2022-08-04T06:12:07.912Z,100527.45
2022-08-04T06:14:43.265Z,100532.92
2022-08-04T06:19:56.790Z,100535.32
2022-08-04T06:20:19.228Z,100531.02
2022-08-04T06:22:54.469Z,100537.73
2022-08-04T06:25:25.820Z,100535.30
2022-08-04T06:27:56.165Z,100532.40
2022-08-04T06:30:27.114Z,100533.57
2022-08-04T06:33:03.458Z,100529.16
2022-08-04T06:35:34.530Z,100527.80
2022-08-04T06:38:03.099Z,100528.29
2022-08-04T06:40:34.069Z,100532.38
2022-08-04T06:43:04.324Z,100534.29
2022-08-04T06:45:34.797Z,100537.30
2022-08-04T06:48:05.216Z,100534.52
2022-08-04T06:51:25.116Z,100536.52
2022-08-04T06:53:25.588Z,100534.01
2022-08-04T06:55:54.770Z,100538.31
2022-08-04T06:58:23.317Z,100534.15
2022-08-04T07:00:51.230Z,100530.02
2022-08-04T07:03:21.165Z,100532.76
2022-08-04T07:05:51.198Z,100529.66
2022-08-04T07:08:20.161Z,100528.21
2022-08-04T07:10:48.853Z,100528.45
2022-08-04T07:13:18.210Z,100526.73
2022-08-04T07:15:48.083Z,100525.74
2022-08-04T07:18:16.543Z,100525.30
2022-08-04T07:20:46.586Z,100523.65
2022-08-04T07:23:21.599Z,100523.34
2022-08-04T07:26:11.381Z,100523.42
2022-08-04T07:28:41.887Z,100522.86
2022-08-04T07:31:31.913Z,100522.71
2022-08-04T07:34:16.575Z,100526.55
2022-08-04T07:36:56.077Z,100522.33
2022-08-04T07:39:30.924Z,100522.52
2022-08-04T07:42:02.637Z,100523.36
2022-08-04T07:44:32.201Z,100524.05
2022-08-04T07:47:02.423Z,100520.20
2022-08-04T07:49:55.664Z,100521.45
2022-08-04T07:52:20.624Z,100520.20
2022-08-04T07:54:50.424Z,100518.81
2022-08-04T07:57:40.587Z,100520.94
2022-08-04T08:00:10.244Z,100516.54
2022-08-04T08:02:48.760Z,100521.34
2022-08-04T08:05:19.140Z,100518.62
2022-08-04T08:07:54.732Z,100517.57
2022-08-04T08:10:26.653Z,100515.48
2022-08-04T08:12:54.057Z,100513.55
2022-08-04T08:15:23.084Z,100513.45
2022-08-04T08:17:59.802Z,100511.67
2022-08-04T08:20:32.093Z,100510.40
2022-08-04T08:23:01.497Z,100511.24
2022-08-04T08:25:33.499Z,100512.91
2022-08-04T08:28:03.993Z,100511.42
2022-08-04T08:30:33.058Z,100512.41
2022-08-04T08:33:07.096Z,100510.67
2022-08-04T08:36:08.205Z,100510.45
2022-08-04T08:38:51.416Z,100509.33
2022-08-04T08:41:37.384Z,100514.31
2022-08-04T08:44:19.200Z,100513.40
2022-08-04T08:47:26.165Z,100514.31
2022-08-04T08:50:07.649Z,100516.41
2022-08-04T08:53:23.973Z,100518.35
2022-08-04T08:56:17.432Z,100515.69
2022-08-04T08:59:15.275Z,100519.36
2022-08-04T09:01:47.338Z,100516.79
2022-08-04T09:04:35.780Z,100520.87
2022-08-04T09:07:17.153Z,100518.13
2022-08-04T09:09:44.881Z,100519.83
2022-08-04T09:12:28.048Z,100520.60
2022-08-04T09:15:16.143Z,100522.60
2022-08-04T09:18:00.456Z,100522.79
2022-08-04T09:20:40.567Z,100519.05
2022-08-04T09:23:20.263Z,100513.23
2022-08-04T09:26:02.714Z,100516.42
2022-08-04T09:28:57.052Z,100516.41
2022-08-04T09:31:48.976Z,100510.29
2022-08-04T09:34:44.709Z,100514.71
2022-08-04T09:37:25.940Z,100516.00
2022-08-04T09:40:31.614Z,100516.11
2022-08-04T09:43:22.644Z,100511.30
2022-08-04T09:46:07.185Z,100512.27
2022-08-04T09:49:01.608Z,100513.34
2022-08-04T09:51:59.205Z,100512.85
2022-08-04T09:54:54.100Z,100506.96
2022-08-04T09:57:50.892Z,100504.25
2022-08-04T10:00:20.551Z,100502.48
2022-08-04T10:03:19.230Z,100499.30
2022-08-04T10:05:54.802Z,100503.14
2022-08-04T10:09:09.450Z,100502.80
2022-08-04T10:11:56.210Z,100498.90
2022-08-04T10:14:54.204Z,100492.66
2022-08-04T10:17:52.331Z,100492.77
2022-08-04T10:20:56.717Z,100494.36
2022-08-04T10:23:56.248Z,100492.73
2022-08-04T10:26:43.284Z,100491.71
2022-08-04T10:29:29.824Z,100492.10
2022-08-04T10:32:07.085Z,100488.71
2022-08-04T10:35:18.318Z,100484.08
2022-08-04T10:38:13.685Z,100482.16
2022-08-04T10:41:02.692Z,100483.33
2022-08-04T10:43:36.318Z,100479.20
2022-08-04T10:46:20.102Z,100480.97
2022-08-04T10:49:00.829Z,100482.16
2022-08-04T10:51:57.598Z,100481.62
2022-08-04T10:54:31.234Z,100478.06
2022-08-04T10:57:16.481Z,100479.24
2022-08-04T11:00:00.595Z,100473.97
2022-08-04T11:03:19.239Z,100470.44
2022-08-04T11:05:52.717Z,100472.33
2022-08-04T11:08:35.825Z,100475.15
2022-08-04T11:11:25.646Z,100477.17
2022-08-04T11:13:59.482Z,100470.09
2022-08-04T11:16:37.644Z,100468.54
2022-08-04T11:19:44.869Z,100469.77
2022-08-04T11:22:22.308Z,100470.95
2022-08-04T11:24:51.827Z,100469.05
2022-08-04T11:27:51.534Z,100467.39
2022-08-04T11:30:19.911Z,100469.30
2022-08-04T11:33:04.641Z,100466.75
2022-08-04T11:35:51.140Z,100465.38
2022-08-04T11:38:51.815Z,100465.85
2022-08-04T11:41:46.791Z,100464.21
2022-08-04T11:44:26.894Z,100462.27
2022-08-04T11:47:01.174Z,100462.18
2022-08-04T11:49:56.959Z,100457.79
2022-08-04T11:52:24.061Z,100452.61
2022-08-04T11:54:52.776Z,100452.93
2022-08-04T11:57:36.170Z,100456.94
2022-08-04T12:00:12.967Z,100455.91
2022-08-04T12:03:01.139Z,100452.95
2022-08-04T12:05:36.755Z,100451.01
2022-08-04T12:08:22.532Z,100455.88
2022-08-04T12:11:27.430Z,100445.86
2022-08-04T12:14:21.562Z,100448.55
2022-08-04T12:16:54.741Z,100446.47
2022-08-04T12:19:55.401Z,100453.05
2022-08-04T12:22:31.242Z,100450.21
2022-08-04T12:25:03.136Z,100448.77
2022-08-04T12:28:12.453Z,100447.05
2022-08-04T12:30:58.403Z,100447.04
2022-08-04T12:34:06.826Z,100445.36
2022-08-04T12:36:48.219Z,100444.71
2022-08-04T12:39:22.447Z,100443.71
2022-08-04T12:42:20.859Z,100442.84
2022-08-04T12:44:54.391Z,100438.11
2022-08-04T12:47:29.050Z,100437.71
2022-08-04T12:50:03.363Z,100435.02
2022-08-04T12:53:03.732Z,100434.91
2022-08-04T12:55:35.494Z,100429.52
2022-08-04T12:58:12.125Z,100428.31
2022-08-04T13:00:42.232Z,100428.36
2022-08-04T13:03:17.316Z,100427.99
2022-08-04T13:05:46.795Z,100432.19
2022-08-04T13:08:20.326Z,100431.11
2022-08-04T13:10:52.566Z,100428.19
2022-08-04T13:13:25.145Z,100428.15
2022-08-04T13:16:01.290Z,100425.21
2022-08-04T13:18:32.247Z,100420.36
2022-08-04T13:21:19.594Z,100416.73
2022-08-04T13:24:10.143Z,100418.09
2022-08-04T13:27:16.265Z,100416.87
2022-08-04T13:30:00.602Z,100411.78
2022-08-04T13:32:35.686Z,100411.66
2022-08-04T13:35:05.962Z,100408.62
2022-08-04T13:37:39.442Z,100410.36
2022-08-04T13:40:12.707Z,100405.62
2022-08-04T13:42:46.814Z,100408.45
2022-08-04T13:45:20.809Z,100409.79
2022-08-04T13:47:51.527Z,100410.52
2022-08-04T13:50:27.538Z,100404.40
2022-08-04T13:52:58.975Z,100402.73
2022-08-04T13:55:33.721Z,100400.23
2022-08-04T13:58:20.009Z,100400.88
2022-08-04T14:01:03.233Z,100395.80
2022-08-04T14:03:53.605Z,100399.95
2022-08-04T14:06:30.780Z,100399.12
2022-08-04T14:09:01.248Z,100391.26
2022-08-04T14:12:10.642Z,100390.18
2022-08-04T14:14:31.415Z,100388.35
2022-08-04T14:17:16.290Z,100388.76
2022-08-04T14:20:01.007Z,100385.11
2022-08-04T14:22:33.283Z,100385.61
2022-08-04T14:25:05.882Z,100389.39
2022-08-04T14:27:46.139Z,100385.19
2022-08-04T14:30:23.154Z,100381.89
2022-08-04T14:34:02.816Z,100380.98
2022-08-04T14:35:59.100Z,100377.48
2022-08-04T14:38:46.158Z,100373.05
2022-08-04T14:41:16.246Z,100376.27
2022-08-04T14:43:54.176Z,100371.33
2022-08-04T14:46:30.235Z,100373.80
2022-08-04T14:49:10.899Z,100374.20
2022-08-04T14:51:44.554Z,100374.66
2022-08-04T14:54:18.580Z,100378.79
2022-08-04T14:56:57.485Z,100381.06
2022-08-04T14:59:25.739Z,100376.45
2022-08-04T15:02:00.418Z,100375.02
2022-08-04T15:04:31.048Z,100370.19
2022-08-04T15:07:00.708Z,100371.07
2022-08-04T15:09:33.551Z,100367.98
2022-08-04T15:12:04.037Z,100367.56
2022-08-04T15:14:37.670Z,100363.95
2022-08-04T15:17:11.938Z,100358.71
2022-08-04T15:19:56.451Z,100364.35
2022-08-04T15:22:24.352Z,100360.73
2022-08-04T15:24:55.446Z,100364.27
2022-08-04T15:27:28.182Z,100360.67
2022-08-04T15:30:01.972Z,100359.99
2022-08-04T15:32:37.000Z,100359.39
2022-08-04T15:35:26.583Z,100357.31
2022-08-04T15:38:02.955Z,100358.18
2022-08-04T15:40:55.709Z,100354.55
2022-08-04T15:43:55.482Z,100356.19
2022-08-04T15:47:10.332Z,100354.89
2022-08-04T15:49:40.367Z,100352.65
2022-08-04T15:52:12.686Z,100350.48
2022-08-04T15:54:51.933Z,100353.05
2022-08-04T15:58:00.298Z,100350.75
2022-08-04T16:00:28.581Z,100349.15
2022-08-04T16:02:56.184Z,100348.56
2022-08-04T16:05:24.145Z,100343.42
2022-08-04T16:08:15.674Z,100344.66
2022-08-04T16:10:46.835Z,100344.13
2022-08-04T16:13:20.523Z,100344.04
2022-08-04T16:15:51.852Z,100345.19
2022-08-04T16:18:44.178Z,100344.83
2022-08-04T16:21:22.653Z,100348.31
2022-08-04T16:23:56.954Z,100348.73
2022-08-04T16:26:36.950Z,100348.80
2022-08-04T16:29:32.396Z,100352.91
2022-08-04T16:32:10.816Z,100351.17
2022-08-04T16:35:00.036Z,100351.70
2022-08-04T16:37:40.950Z,100346.44
2022-08-04T16:40:54.717Z,100346.80
2022-08-04T16:43:23.610Z,100348.91
2022-08-04T16:46:06.961Z,100349.47
2022-08-04T16:49:07.726Z,100346.60
2022-08-04T16:51:35.801Z,100345.41
2022-08-04T16:54:05.578Z,100344.16
2022-08-04T16:56:35.024Z,100343.19
2022-08-04T16:59:12.324Z,100342.57
2022-08-04T17:01:48.972Z,100342.83
2022-08-04T17:04:17.083Z,100341.54
2022-08-04T17:06:46.478Z,100339.42
2022-08-04T17:09:17.422Z,100340.71
2022-08-04T17:11:47.042Z,100338.00
2022-08-04T17:14:21.553Z,100341.25
2022-08-04T17:16:49.295Z,100343.73
2022-08-04T17:19:24.075Z,100343.40
2022-08-04T17:22:06.797Z,100342.55
2022-08-04T17:24:37.877Z,100345.84
2022-08-04T17:28:19.242Z,100346.95
2022-08-04T17:29:56.101Z,100345.55
2022-08-04T17:32:24.441Z,100350.88
2022-08-04T17:34:58.727Z,100350.86
2022-08-04T17:37:39.634Z,100354.02
2022-08-04T17:40:13.867Z,100357.48
2022-08-04T17:42:42.472Z,100358.27
2022-08-04T17:52:04.526Z,100362.77
2022-08-04T17:54:40.657Z,100358.91
2022-08-04T17:57:26.554Z,100357.30
2022-08-04T17:59:59.358Z,100359.44
2022-08-04T18:02:33.300Z,100364.83
2022-08-04T18:05:07.857Z,100365.86
2022-08-04T18:08:45.869Z,100364.05
2022-08-04T18:10:51.868Z,100362.34
2022-08-04T18:13:27.463Z,100364.36
2022-08-04T18:16:10.060Z,100366.83
2022-08-04T18:18:42.069Z,100363.42
2022-08-04T18:21:16.490Z,100370.02
2022-08-04T18:23:50.518Z,100373.02
2022-08-04T18:26:18.621Z,100372.39
2022-08-04T18:28:51.362Z,100378.49
2022-08-04T18:31:18.385Z,100375.80
2022-08-04T18:33:57.260Z,100372.33
2022-08-04T18:36:33.658Z,100371.27
2022-08-04T18:39:12.000Z,100374.83
2022-08-04T18:42:03.756Z,100377.60
2022-08-04T18:44:29.145Z,100378.14
2022-08-04T18:46:56.525Z,100379.39
2022-08-04T18:51:01.667Z,100381.27
2022-08-04T18:52:14.952Z,100377.98
2022-08-04T18:54:42.535Z,100376.65
2022-08-04T18:57:58.915Z,100379.45
2022-08-04T19:00:08.458Z,100382.91
2022-08-04T19:02:35.533Z,100380.30
2022-08-04T19:05:02.749Z,100384.06
2022-08-04T19:07:30.666Z,100384.00
2022-08-04T19:09:59.683Z,100384.98
2022-08-04T19:12:28.614Z,100386.37
2022-08-04T19:15:08.973Z,100385.19
2022-08-04T19:17:57.312Z,100389.27
2022-08-04T19:20:29.445Z,100388.61
2022-08-04T19:25:59.413Z,100383.55
2022-08-04T19:28:36.016Z,100383.30
2022-08-04T19:31:05.699Z,100380.80
2022-08-04T19:33:59.613Z,100384.44
2022-08-04T19:36:28.484Z,100385.67
2022-08-04T19:38:57.405Z,100385.11
2022-08-04T19:41:26.774Z,100384.98
2022-08-04T19:43:55.057Z,100384.83
2022-08-04T19:46:24.894Z,100387.06
2022-08-04T19:48:59.567Z,100388.77
2022-08-04T19:51:29.746Z,100392.98
2022-08-04T19:54:02.838Z,100392.98
2022-08-04T19:56:39.869Z,100391.11
2022-08-04T19:59:11.888Z,100393.05
2022-08-04T20:01:44.903Z,100391.82
2022-08-04T20:04:15.666Z,100395.59
2022-08-04T20:06:44.747Z,100393.36
2022-08-04T20:09:25.123Z,100398.52
2022-08-04T20:11:55.729Z,100397.55
2022-08-04T20:14:32.408Z,100395.30
2022-08-04T20:17:03.282Z,100396.04
2022-08-04T20:19:39.553Z,100393.31
2022-08-04T20:22:43.927Z,100393.10
2022-08-04T20:25:10.986Z,100394.27
2022-08-04T20:27:59.985Z,100392.53
2022-08-04T20:30:30.129Z,100394.58
2022-08-04T20:32:59.854Z,100396.25
2022-08-04T20:35:27.991Z,100398.19
2022-08-04T20:38:00.428Z,100392.63
2022-08-04T20:40:30.004Z,100391.95
2022-08-04T20:42:58.577Z,100395.87
2022-08-04T20:45:57.186Z,100393.28
2022-08-04T20:48:13.282Z,100395.91
2022-08-04T20:50:40.276Z,100394.45
2022-08-04T20:53:16.257Z,100397.41
2022-08-04T20:55:55.527Z,100398.88
2022-08-04T20:58:27.667Z,100401.64
