createdAt,value
2018-12-15T00:01:52.656Z,101948.87
2018-12-15T00:07:03.828Z,101953.97
2018-12-15T00:12:12.457Z,101964.98
2018-12-15T00:17:26.519Z,101969.80
2018-12-15T00:22:38.672Z,101968.98
2018-12-15T00:27:49.799Z,101966.05
2018-12-15T00:33:02.015Z,101960.41
2018-12-15T00:38:12.903Z,101964.67
2018-12-15T00:43:31.853Z,101966.67
2018-12-15T00:48:42.747Z,101971.92
2018-12-15T00:53:55.046Z,101968.45
2018-12-15T00:59:06.143Z,101978.31
2018-12-15T01:04:18.525Z,101976.18
2018-12-15T01:09:29.408Z,101979.92
2018-12-15T01:11:59.508Z,101988.38
2018-12-15T01:17:10.687Z,101993.59
2018-12-15T01:22:24.468Z,102010.23
2018-12-15T01:27:35.641Z,102016.08
2018-12-15T01:30:05.318Z,102016.78
2018-12-15T01:35:17.380Z,102023.89
2018-12-15T01:40:28.330Z,102032.97
2018-12-15T01:45:40.928Z,102040.16
2018-12-15T01:50:51.921Z,102033.44
2018-12-15T01:56:03.076Z,102036.48
2018-12-15T01:58:32.416Z,102026.41
2018-12-15T02:03:41.732Z,102034.41
2018-12-15T02:08:52.940Z,102030.27
2018-12-15T02:14:05.373Z,102030.41
2018-12-15T02:19:16.465Z,102037.56
2018-12-15T02:24:30.527Z,102034.63
2018-12-15T02:29:38.091Z,102038.06
2018-12-15T02:34:51.573Z,102026.02
2018-12-15T02:40:06.892Z,102024.98
2018-12-15T02:45:15.372Z,102022.61
2018-12-15T02:50:26.759Z,102023.83
2018-12-15T02:55:38.796Z,102022.69
2018-12-15T03:00:49.908Z,102017.47
2018-12-15T03:05:57.510Z,102014.09
2018-12-15T03:11:09.753Z,102005.89
2018-12-15T03:16:20.935Z,101994.33
2018-12-15T03:21:33.898Z,101989.54
2018-12-15T03:26:45.132Z,101996.32
2018-12-15T03:31:59.297Z,101990.82
2018-12-15T03:37:10.283Z,101990.63
2018-12-15T03:42:23.027Z,101983.84
2018-12-15T03:47:35.186Z,101985.87
2018-12-15T03:52:48.067Z,101992.31
2018-12-15T03:59:02.534Z,101989.58
2018-12-15T04:04:14.457Z,101982.19
2018-12-15T04:09:25.431Z,101998.88
2018-12-15T04:14:38.198Z,101987.52
2018-12-15T04:19:49.807Z,101977.44
2018-12-15T04:25:04.244Z,101981.66
2018-12-15T04:30:15.902Z,101981.41
2018-12-15T04:35:24.615Z,101982.09
2018-12-15T04:40:35.926Z,101976.13
2018-12-15T04:43:06.212Z,101975.22
2018-12-15T04:48:17.294Z,101977.30
2018-12-15T04:53:29.398Z,101976.63
2018-12-15T04:58:36.980Z,101977.95
2018-12-15T05:03:49.233Z,101969.66
2018-12-15T05:09:00.517Z,101980.10
2018-12-15T05:14:12.512Z,101974.88
2018-12-15T05:19:23.413Z,101973.97
2018-12-15T05:24:35.782Z,101982.66
2018-12-15T05:29:46.845Z,101984.05
2018-12-15T05:35:01.604Z,101984.95
2018-12-15T05:40:13.561Z,101971.54
2018-12-15T05:45:25.861Z,101978.55
2018-12-15T05:50:36.940Z,101983.06
2018-12-15T05:55:48.932Z,101980.54
2018-12-15T06:00:59.940Z,101977.34
2018-12-15T06:06:11.029Z,101978.82
2018-12-15T06:11:23.032Z,101974.61
2018-12-15T06:16:34.411Z,101982.39
2018-12-15T06:21:47.135Z,101985.63
2018-12-15T06:26:58.229Z,101984.48
2018-12-15T06:32:10.231Z,101983.17
2018-12-15T06:37:21.136Z,101994.36
2018-12-15T06:42:33.324Z,101986.03
2018-12-15T06:47:44.626Z,101990.28
2018-12-15T06:52:56.696Z,101988.83
2018-12-15T06:58:07.686Z,101990.42
2018-12-15T07:00:37.262Z,101984.31
2018-12-15T07:05:49.343Z,101983.48
2018-12-15T07:11:00.279Z,101971.54
2018-12-15T07:16:11.267Z,101973.97
2018-12-15T07:21:23.275Z,101964.39
2018-12-15T07:26:35.477Z,101966.11
2018-12-15T07:31:50.923Z,101966.81
2018-12-15T07:37:04.050Z,101977.77
2018-12-15T07:42:12.543Z,101966.25
2018-12-15T07:47:23.659Z,101970.90
2018-12-15T07:52:35.695Z,101971.70
2018-12-15T07:57:47.603Z,101985.23
2018-12-15T08:00:17.110Z,101981.69
2018-12-15T08:02:46.463Z,101978.31
2018-12-15T08:07:58.020Z,101998.75
2018-12-15T08:13:28.750Z,101986.03
2018-12-15T08:18:40.725Z,101988.16
2018-12-15T08:23:52.910Z,101990.48
2018-12-15T08:29:04.553Z,101987.42
2018-12-15T08:34:16.553Z,101985.50
2018-12-15T08:39:27.732Z,101980.17
2018-12-15T08:44:39.721Z,101991.56
2018-12-15T08:49:50.857Z,101990.99
2018-12-15T08:52:20.332Z,101995.68
2018-12-15T08:57:33.852Z,102010.69
2018-12-15T09:02:46.041Z,101996.72
2018-12-15T09:07:56.983Z,102001.55
2018-12-15T09:13:09.201Z,102001.20
2018-12-15T09:18:20.204Z,102002.29
2018-12-15T09:23:32.757Z,102006.13
2018-12-15T09:28:43.720Z,102013.86
2018-12-15T09:33:55.876Z,102006.59
2018-12-15T09:39:08.399Z,102004.60
2018-12-15T09:44:21.628Z,101999.47
2018-12-15T09:49:32.616Z,102003.59
2018-12-15T09:52:02.024Z,102001.77
2018-12-15T09:57:13.854Z,101988.88
2018-12-15T10:02:27.905Z,101981.05
2018-12-15T10:07:39.359Z,101976.93
2018-12-15T10:12:48.411Z,101981.96
2018-12-15T10:17:59.349Z,101977.58
2018-12-15T10:23:13.465Z,101964.55
2018-12-15T10:28:25.718Z,101947.81
2018-12-15T10:33:52.082Z,101941.56
2018-12-15T10:39:03.166Z,101923.52
2018-12-15T10:44:15.477Z,101919.64
2018-12-15T10:49:30.637Z,101927.73
2018-12-15T10:54:37.583Z,101924.27
2018-12-15T10:59:50.737Z,101914.91
2018-12-15T11:05:02.994Z,101922.33
2018-12-15T11:10:15.305Z,101908.07
2018-12-15T11:12:44.755Z,101897.65
2018-12-15T11:17:55.854Z,101888.41
2018-12-15T11:23:09.922Z,101878.70
2018-12-15T11:28:17.593Z,101886.80
2018-12-15T11:30:46.956Z,101880.66
2018-12-15T11:33:16.476Z,101873.69
2018-12-15T11:38:30.389Z,101866.81
2018-12-15T11:43:42.270Z,101844.08
2018-12-15T11:48:53.540Z,101812.44
2018-12-15T11:54:05.588Z,101802.67
2018-12-15T11:59:16.881Z,101809.09
2018-12-15T12:04:30.824Z,101803.69
2018-12-15T12:09:42.162Z,101798.64
2018-12-15T12:12:11.751Z,101789.78
2018-12-15T12:17:23.117Z,101783.98
2018-12-15T12:22:35.906Z,101780.14
2018-12-15T12:27:47.277Z,101773.62
2018-12-15T12:32:59.813Z,101784.75
2018-12-15T12:38:10.661Z,101771.14
2018-12-15T12:43:26.030Z,101775.20
2018-12-15T12:48:37.045Z,101765.22
2018-12-15T12:51:06.654Z,101776.00
2018-12-15T12:56:18.163Z,101771.73
2018-12-15T13:01:30.334Z,101764.62
2018-12-15T13:06:41.548Z,101754.14
2018-12-15T13:11:54.148Z,101751.35
2018-12-15T13:17:05.321Z,101755.85
2018-12-15T13:22:17.868Z,101751.23
2018-12-15T13:27:31.113Z,101738.22
2018-12-15T13:32:39.958Z,101746.92
2018-12-15T13:37:53.361Z,101752.70
2018-12-15T13:43:08.690Z,101736.43
2018-12-15T13:48:21.201Z,101722.99
2018-12-15T13:53:36.167Z,101709.92
2018-12-15T13:58:47.520Z,101718.91
2018-12-15T14:03:59.725Z,101707.26
2018-12-15T14:09:12.786Z,101706.34
2018-12-15T14:14:25.175Z,101709.19
2018-12-15T14:19:32.991Z,101676.17
2018-12-15T14:24:45.021Z,101676.86
2018-12-15T14:29:56.183Z,101674.50
2018-12-15T14:35:08.854Z,101652.59
2018-12-15T14:40:19.933Z,101638.64
2018-12-15T14:45:32.135Z,101634.55
2018-12-15T14:50:45.432Z,101633.61
2018-12-15T14:55:57.602Z,101624.53
2018-12-15T15:01:06.358Z,101597.94
2018-12-15T15:06:18.215Z,101576.41
2018-12-15T15:08:47.613Z,101594.65
2018-12-15T15:13:59.568Z,101573.19
2018-12-15T15:19:10.576Z,101549.61
2018-12-15T15:24:22.874Z,101557.05
2018-12-15T15:29:34.097Z,101555.62
2018-12-15T15:34:46.082Z,101568.81
2018-12-15T15:39:58.151Z,101579.91
2018-12-15T15:45:10.423Z,101554.16
2018-12-15T15:50:21.733Z,101537.50
2018-12-15T15:55:33.874Z,101517.29
2018-12-15T16:00:45.910Z,101513.31
2018-12-15T16:06:02.183Z,101522.20
2018-12-15T16:11:14.301Z,101527.71
2018-12-15T16:16:36.445Z,101523.41
2018-12-15T16:21:53.103Z,101512.39
2018-12-15T16:27:05.611Z,101516.57
2018-12-15T16:29:35.260Z,101514.91
2018-12-15T16:34:47.373Z,101497.87
2018-12-15T16:39:55.850Z,101509.70
2018-12-15T16:45:11.165Z,101493.95
2018-12-15T16:50:22.517Z,101473.41
2018-12-15T16:55:34.858Z,101472.16
2018-12-15T17:00:46.134Z,101471.64
2018-12-15T17:05:58.165Z,101459.94
2018-12-15T17:11:10.708Z,101455.72
2018-12-15T17:16:22.639Z,101455.30
2018-12-15T17:21:34.997Z,101445.88
2018-12-15T17:26:49.344Z,101440.63
2018-12-15T17:32:01.614Z,101424.36
2018-12-15T17:37:15.583Z,101396.83
2018-12-15T17:42:28.016Z,101391.30
2018-12-15T17:47:38.966Z,101376.66
2018-12-15T17:52:49.631Z,101370.34
2018-12-15T17:58:00.548Z,101352.39
2018-12-15T18:03:13.658Z,101379.20
2018-12-15T18:08:24.589Z,101320.34
2018-12-15T18:13:33.745Z,101297.69
2018-12-15T18:18:46.714Z,101283.59
2018-12-15T18:23:58.904Z,101271.11
2018-12-15T18:29:10.000Z,101252.23
2018-12-15T18:31:39.420Z,101256.05
2018-12-15T18:36:50.916Z,101251.51
2018-12-15T18:42:03.073Z,101246.30
2018-12-15T18:47:14.222Z,101258.22
2018-12-15T18:52:26.312Z,101257.41
2018-12-15T18:57:34.513Z,101248.77
2018-12-15T19:02:47.933Z,101234.67
2018-12-15T19:08:01.649Z,101217.76
2018-12-15T19:13:12.796Z,101218.52
2018-12-15T19:18:25.960Z,101206.91
2018-12-15T19:23:38.028Z,101201.88
2018-12-15T19:28:49.132Z,101204.39
2018-12-15T19:34:03.140Z,101193.35
2018-12-15T19:39:14.407Z,101196.28
2018-12-15T19:44:26.772Z,101160.39
2018-12-15T19:49:38.808Z,101163.82
2018-12-15T19:54:50.825Z,101144.58
2018-12-15T19:59:59.114Z,101156.96
2018-12-15T20:05:13.330Z,101143.27
2018-12-15T20:10:24.675Z,101144.05
2018-12-15T20:15:36.706Z,101121.05
2018-12-15T20:20:50.158Z,101109.06
2018-12-15T20:26:02.279Z,101126.56
2018-12-15T20:31:14.950Z,101124.86
2018-12-15T20:36:26.382Z,101106.95
2018-12-15T20:41:41.466Z,101080.98
2018-12-15T20:46:52.499Z,101079.23
2018-12-15T20:52:06.738Z,101083.53
2018-12-15T20:57:19.106Z,101068.98
2018-12-15T21:02:34.334Z,101047.64
2018-12-15T21:07:46.168Z,101045.17
2018-12-15T21:10:16.147Z,101034.03
2018-12-15T21:15:31.729Z,101030.70
2018-12-15T21:20:43.017Z,101011.12
2018-12-15T21:25:55.861Z,101011.50
2018-12-15T21:31:06.958Z,100999.98
2018-12-15T21:36:18.507Z,100980.00
2018-12-15T21:41:30.843Z,100979.55
2018-12-15T21:46:43.909Z,100949.44
2018-12-15T21:51:56.440Z,100941.31
2018-12-15T21:57:11.033Z,100963.91
2018-12-15T22:02:23.565Z,100909.83
2018-12-15T22:07:35.082Z,100896.57
2018-12-15T22:12:48.220Z,100881.17
2018-12-15T22:17:55.662Z,100906.28
2018-12-15T22:23:08.055Z,100843.23
2018-12-15T22:28:19.661Z,100838.06
2018-12-15T22:33:31.879Z,100822.72
2018-12-15T22:38:42.867Z,100838.48
2018-12-15T22:43:55.097Z,100818.88
2018-12-15T22:49:06.296Z,100801.84
2018-12-15T22:54:17.174Z,100806.55
2018-12-15T22:59:28.049Z,100798.98
2018-12-15T23:04:40.608Z,100784.05
2018-12-15T23:09:51.588Z,100786.59
2018-12-15T23:15:04.642Z,100804.50
2018-12-15T23:20:15.653Z,100783.58
2018-12-15T23:25:27.763Z,100793.45
2018-12-15T23:30:38.834Z,100810.97
2018-12-15T23:35:51.375Z,100814.81
2018-12-15T23:41:02.399Z,100839.23
2018-12-15T23:46:13.618Z,100831.98
2018-12-15T23:51:25.773Z,100838.84
2018-12-15T23:56:36.855Z,100841.80
