createdAt,value
2023-04-10T00:01:26.831Z,101927.25
2023-04-10T00:03:57.615Z,101925.81
2023-04-10T00:04:02.290Z,101769.97
2023-04-10T00:06:27.374Z,101925.81
2023-04-10T00:08:57.703Z,101916.31
2023-04-10T00:09:17.950Z,101755.28
2023-04-10T00:11:28.218Z,101910.75
2023-04-10T00:13:58.596Z,101903.94
2023-04-10T00:14:32.991Z,101741.41
2023-04-10T00:16:28.968Z,101895.66
2023-04-10T00:18:59.352Z,101890.31
2023-04-10T00:19:47.777Z,101738.63
2023-04-10T00:21:28.951Z,101883.56
2023-04-10T00:23:57.679Z,101878.19
2023-04-10T00:25:02.985Z,101726.75
2023-04-10T00:26:28.019Z,101880.66
2023-04-10T00:28:58.234Z,101873.81
2023-04-10T00:30:17.960Z,101723.22
2023-04-10T00:31:27.852Z,101867.06
2023-04-10T00:33:56.653Z,101875.59
2023-04-10T00:35:32.959Z,101716.91
2023-04-10T00:36:26.734Z,101863.94
2023-04-10T00:38:57.065Z,101854.44
2023-04-10T00:40:47.921Z,101697.44
2023-04-10T00:41:26.845Z,101859.09
2023-04-10T00:43:56.692Z,101846.22
2023-04-10T00:46:02.847Z,101683.53
2023-04-10T00:46:27.089Z,101840.63
2023-04-10T00:48:57.549Z,101837.97
2023-04-10T00:51:18.001Z,101688.34
2023-04-10T00:51:27.232Z,101835.09
2023-04-10T00:53:59.970Z,101840.44
2023-04-10T00:56:29.348Z,101833.66
2023-04-10T00:56:32.940Z,101676.47
2023-04-10T00:58:59.270Z,101826.81
2023-04-10T01:01:27.108Z,101829.31
2023-04-10T01:01:48.087Z,101673.69
2023-04-10T01:03:58.052Z,101834.66
2023-04-10T01:06:27.883Z,101831.75
2023-04-10T01:07:02.978Z,101678.47
2023-04-10T01:08:56.289Z,101823.72
2023-04-10T01:11:25.350Z,101826.19
2023-04-10T01:12:18.012Z,101666.09
2023-04-10T01:13:53.434Z,101822.06
2023-04-10T01:16:24.351Z,101819.19
2023-04-10T01:17:33.012Z,101669.34
2023-04-10T01:18:54.287Z,101813.84
2023-04-10T01:21:29.804Z,101821.88
2023-04-10T01:22:47.968Z,101674.13
2023-04-10T01:24:00.340Z,101819.19
2023-04-10T01:26:30.220Z,101827.00
2023-04-10T01:28:03.019Z,101672.13
2023-04-10T01:29:01.739Z,101821.66
2023-04-10T01:31:32.637Z,101814.13
2023-04-10T01:33:17.968Z,101666.56
2023-04-10T01:34:02.822Z,101811.94
2023-04-10T01:36:32.156Z,101816.06
2023-04-10T01:38:32.761Z,101661.00
2023-04-10T01:39:00.689Z,101811.94
2023-04-10T01:41:28.937Z,101821.19
2023-04-10T01:43:47.954Z,101651.16
2023-04-10T01:43:59.037Z,101797.63
2023-04-10T01:46:28.442Z,101790.84
2023-04-10T01:48:58.786Z,101802.25
2023-04-10T01:49:02.996Z,101653.94
2023-04-10T01:51:28.604Z,101804.69
2023-04-10T01:54:00.454Z,101796.47
2023-04-10T01:54:17.782Z,101645.59
2023-04-10T01:56:29.712Z,101801.81
2023-04-10T01:58:59.805Z,101789.69
2023-04-10T01:59:33.288Z,101640.78
2023-04-10T02:01:30.703Z,101794.28
2023-04-10T02:04:00.724Z,101781.47
2023-04-10T02:04:50.022Z,101636.50
2023-04-10T02:06:30.815Z,101796.25
2023-04-10T02:09:00.704Z,101786.81
2023-04-10T02:10:05.036Z,101637.28
2023-04-10T02:11:30.267Z,101786.56
2023-04-10T02:13:58.615Z,101784.91
2023-04-10T02:15:19.974Z,101634.50
2023-04-10T02:16:28.650Z,101784.47
2023-04-10T02:18:58.625Z,101778.88
2023-04-10T02:20:35.022Z,101633.72
2023-04-10T02:21:28.564Z,101769.72
2023-04-10T02:23:58.938Z,101773.63
2023-04-10T02:25:49.994Z,101622.59
2023-04-10T02:26:28.531Z,101780.69
2023-04-10T02:28:57.233Z,101777.81
2023-04-10T02:31:05.030Z,101625.38
2023-04-10T02:31:28.528Z,101768.16
2023-04-10T02:33:57.447Z,101776.66
2023-04-10T02:36:19.989Z,101619.06
2023-04-10T02:36:27.774Z,101768.41
2023-04-10T02:38:57.637Z,101762.34
2023-04-10T02:41:26.822Z,101756.28
2023-04-10T02:41:38.270Z,101609.19
2023-04-10T02:43:56.711Z,101768.69
2023-04-10T02:46:28.234Z,101772.59
2023-04-10T02:46:55.080Z,101613.50
2023-04-10T02:48:56.487Z,101759.22
2023-04-10T02:51:27.727Z,101765.81
2023-04-10T02:52:11.957Z,101612.75
2023-04-10T02:53:57.680Z,101763.63
2023-04-10T02:56:31.773Z,101764.34
2023-04-10T02:57:27.059Z,101617.53
2023-04-10T02:59:00.764Z,101765.63
2023-04-10T03:01:31.681Z,101768.28
2023-04-10T03:02:42.083Z,101616.00
2023-04-10T03:04:02.129Z,101766.81
2023-04-10T03:06:37.419Z,101771.47
2023-04-10T03:08:01.004Z,101622.34
2023-04-10T03:09:07.287Z,101770.72
2023-04-10T03:11:35.518Z,101765.38
2023-04-10T03:13:16.022Z,101621.56
2023-04-10T03:14:05.347Z,101768.56
2023-04-10T03:16:34.390Z,101779.94
2023-04-10T03:18:31.021Z,101627.88
2023-04-10T03:19:05.086Z,101771.94
2023-04-10T03:21:34.636Z,101772.16
2023-04-10T03:23:46.001Z,101621.56
2023-04-10T03:24:05.318Z,101769.00
2023-04-10T03:26:35.356Z,101772.59
2023-04-10T03:29:01.355Z,101626.38
2023-04-10T03:29:05.184Z,101769.44
2023-04-10T03:31:35.919Z,101771.59
2023-04-10T03:34:06.353Z,101762.34
2023-04-10T03:34:17.960Z,101614.50
2023-04-10T03:36:35.910Z,101760.59
2023-04-10T03:39:05.014Z,101761.34
2023-04-10T03:39:32.961Z,101609.69
2023-04-10T03:41:34.427Z,101765.69
2023-04-10T03:44:04.332Z,101757.88
2023-04-10T03:44:47.792Z,101608.97
2023-04-10T03:46:34.732Z,101753.94
2023-04-10T03:49:04.721Z,101746.16
2023-04-10T03:50:03.101Z,101600.63
2023-04-10T03:51:35.627Z,101748.34
2023-04-10T03:54:12.947Z,101746.59
2023-04-10T03:55:30.999Z,101590.75
2023-04-10T03:56:41.894Z,101741.97
2023-04-10T03:59:12.493Z,101742.72
2023-04-10T04:00:47.296Z,101597.06
2023-04-10T04:01:42.709Z,101750.94
2023-04-10T04:04:12.867Z,101737.56
2023-04-10T04:06:14.980Z,101588.75
2023-04-10T04:06:45.506Z,101745.81
2023-04-10T04:09:18.352Z,101739.19
2023-04-10T04:11:49.030Z,101585.19
2023-04-10T04:11:57.418Z,101729.25
2023-04-10T04:14:44.740Z,101738.00
2023-04-10T04:17:24.063Z,101570.53
2023-04-10T04:17:36.846Z,101729.47
2023-04-10T04:20:09.290Z,101718.25
2023-04-10T04:22:47.751Z,101565.75
2023-04-10T04:22:57.690Z,101726.06
2023-04-10T04:25:44.324Z,101715.34
2023-04-10T04:28:23.060Z,101555.84
2023-04-10T04:28:34.638Z,101713.91
2023-04-10T04:31:26.307Z,101711.72
2023-04-10T04:33:57.068Z,101564.19
2023-04-10T04:34:10.060Z,101711.06
2023-04-10T04:37:10.473Z,101718.84
2023-04-10T04:39:17.971Z,101567.75
2023-04-10T04:40:00.166Z,101719.53
2023-04-10T04:42:37.387Z,101722.00
2023-04-10T04:44:42.988Z,101566.97
2023-04-10T04:45:15.957Z,101721.31
2023-04-10T04:48:04.260Z,101725.19
2023-04-10T04:50:17.316Z,101559.88
2023-04-10T04:51:12.207Z,101713.06
2023-04-10T04:53:54.597Z,101710.19
2023-04-10T04:55:55.973Z,101553.06
2023-04-10T04:56:39.121Z,101695.84
2023-04-10T04:59:08.025Z,101700.47
2023-04-10T05:01:30.038Z,101545.22
2023-04-10T05:01:57.969Z,101697.59
2023-04-10T05:04:57.147Z,101679.38
2023-04-10T05:07:02.117Z,101540.44
2023-04-10T05:07:41.853Z,101689.34
2023-04-10T05:10:22.733Z,101691.81
2023-04-10T05:12:19.976Z,101542.44
2023-04-10T05:13:14.709Z,101690.34
2023-04-10T05:16:03.469Z,101694.25
2023-04-10T05:17:44.096Z,101536.88
2023-04-10T05:18:55.960Z,101683.56
2023-04-10T05:21:44.708Z,101688.22
2023-04-10T05:23:22.052Z,101532.09
2023-04-10T05:24:52.913Z,101688.72
2023-04-10T05:27:26.325Z,101685.31
2023-04-10T05:28:49.995Z,101534.13
2023-04-10T05:30:17.755Z,101679.97
2023-04-10T05:33:10.552Z,101673.88
2023-04-10T05:34:24.935Z,101527.06
2023-04-10T05:35:48.292Z,101681.91
2023-04-10T05:38:26.728Z,101675.34
2023-04-10T05:39:53.007Z,101529.06
2023-04-10T05:41:19.874Z,101681.41
2023-04-10T05:44:07.529Z,101675.34
2023-04-10T05:45:07.745Z,101520.75
2023-04-10T05:47:12.512Z,101682.13
2023-04-10T05:50:11.572Z,101672.44
2023-04-10T05:51:02.333Z,101524.78
2023-04-10T05:53:15.049Z,101675.78
2023-04-10T05:56:03.008Z,101671.88
2023-04-10T05:56:43.965Z,101522.00
2023-04-10T05:58:43.070Z,101668.19
2023-04-10T06:01:19.562Z,101675.00
2023-04-10T06:02:02.081Z,101522.00
2023-04-10T06:03:58.337Z,101669.84
2023-04-10T06:06:27.858Z,101671.28
2023-04-10T06:07:17.095Z,101522.00
2023-04-10T06:08:57.857Z,101669.53
2023-04-10T06:11:31.555Z,101675.13
2023-04-10T06:12:31.985Z,101514.16
2023-04-10T06:14:01.016Z,101666.56
2023-04-10T06:16:37.498Z,101672.88
2023-04-10T06:18:29.048Z,101511.38
2023-04-10T06:19:07.362Z,101668.25
2023-04-10T06:21:37.730Z,101661.88
2023-04-10T06:23:45.038Z,101512.13
2023-04-10T06:24:07.813Z,101660.84
2023-04-10T06:26:36.064Z,101654.25
2023-04-10T06:29:01.052Z,101492.69
2023-04-10T06:29:06.510Z,101650.56
2023-04-10T06:31:36.437Z,101647.41
2023-04-10T06:34:06.709Z,101638.84
2023-04-10T06:34:16.301Z,101492.69
2023-04-10T06:36:39.374Z,101633.72
2023-04-10T06:39:10.080Z,101632.69
2023-04-10T06:39:39.409Z,101476.00
2023-04-10T06:41:40.073Z,101624.88
2023-04-10T06:44:25.223Z,101639.94
2023-04-10T06:44:54.975Z,101473.22
2023-04-10T06:46:55.601Z,101624.78
2023-04-10T06:49:25.956Z,101623.03
2023-04-10T06:50:10.314Z,101476.00
2023-04-10T06:51:56.196Z,101622.53
2023-04-10T06:54:26.528Z,101620.78
2023-04-10T06:55:25.758Z,101464.88
2023-04-10T06:56:56.891Z,101613.69
2023-04-10T06:59:27.240Z,101614.63
2023-04-10T07:00:41.060Z,101455.31
2023-04-10T07:01:57.350Z,101596.81
2023-04-10T07:04:26.329Z,101598.97
2023-04-10T07:05:56.046Z,101443.44
2023-04-10T07:06:56.619Z,101594.03
2023-04-10T07:09:26.185Z,101588.16
2023-04-10T07:11:11.008Z,101437.09
2023-04-10T07:11:55.719Z,101583.75
2023-04-10T07:14:25.986Z,101577.34
2023-04-10T07:16:26.034Z,101435.09
2023-04-10T07:16:56.256Z,101580.22
2023-04-10T07:19:26.582Z,101570.97
2023-04-10T07:21:40.804Z,101416.16
2023-04-10T07:21:56.911Z,101566.03
2023-04-10T07:24:27.132Z,101559.66
2023-04-10T07:26:56.022Z,101405.28
2023-04-10T07:26:57.378Z,101550.78
2023-04-10T07:29:27.147Z,101549.75
2023-04-10T07:31:56.648Z,101545.53
2023-04-10T07:32:11.208Z,101387.84
2023-04-10T07:34:27.167Z,101537.19
2023-04-10T07:36:57.492Z,101540.28
2023-04-10T07:37:26.962Z,101379.75
2023-04-10T07:39:27.988Z,101538.19
2023-04-10T07:41:58.433Z,101532.50
2023-04-10T07:42:42.026Z,101385.59
2023-04-10T07:44:28.758Z,101520.44
2023-04-10T07:46:59.193Z,101525.19
2023-04-10T07:47:57.075Z,101371.19
2023-04-10T07:49:29.139Z,101521.63
2023-04-10T07:51:58.428Z,101517.06
2023-04-10T07:53:12.032Z,101371.19
2023-04-10T07:54:28.671Z,101523.22
2023-04-10T07:56:58.972Z,101520.06
2023-04-10T07:58:27.071Z,101353.75
2023-04-10T07:59:29.368Z,101503.56
2023-04-10T08:01:59.906Z,101503.47
2023-04-10T08:03:42.136Z,101356.53
2023-04-10T08:04:30.029Z,101514.31
2023-04-10T08:07:00.106Z,101510.09
2023-04-10T08:08:57.422Z,101346.94
2023-04-10T08:09:33.312Z,101497.72
2023-04-10T08:12:03.592Z,101508.19
2023-04-10T08:14:13.054Z,101349.72
2023-04-10T08:14:33.957Z,101500.16
2023-04-10T08:17:04.439Z,101494.69
2023-04-10T08:19:28.023Z,101332.28
2023-04-10T08:19:33.968Z,101496.88
2023-04-10T08:22:04.202Z,101487.75
2023-04-10T08:24:32.929Z,101494.00
2023-04-10T08:24:43.042Z,101334.28
2023-04-10T08:27:03.304Z,101494.22
2023-04-10T08:29:33.681Z,101488.28
2023-04-10T08:29:58.113Z,101335.81
2023-04-10T08:32:04.016Z,101494.75
2023-04-10T08:34:33.976Z,101487.59
2023-04-10T08:35:12.742Z,101340.63
2023-04-10T08:37:02.976Z,101495.84
2023-04-10T08:39:31.627Z,101489.78
2023-04-10T08:40:28.044Z,101336.56
2023-04-10T08:42:01.902Z,101481.34
2023-04-10T08:44:32.268Z,101479.75
2023-04-10T08:45:43.018Z,101332.53
2023-04-10T08:47:02.657Z,101489.63
2023-04-10T08:49:32.933Z,101469.56
2023-04-10T08:50:58.038Z,101317.88
2023-04-10T08:52:02.801Z,101467.41
2023-04-10T08:54:35.340Z,101473.88
2023-04-10T08:56:12.802Z,101317.88
2023-04-10T08:57:04.721Z,101479.41
2023-04-10T08:59:34.570Z,101477.25
2023-04-10T09:01:28.068Z,101313.09
2023-04-10T09:02:04.093Z,101466.50
2023-04-10T09:04:34.653Z,101464.00
2023-04-10T09:06:42.982Z,101298.44
2023-04-10T09:07:04.962Z,101454.31
2023-04-10T09:09:35.134Z,101456.84
2023-04-10T09:11:58.353Z,101301.97
2023-04-10T09:12:05.383Z,101459.34
2023-04-10T09:14:35.698Z,101451.09
2023-04-10T09:17:06.664Z,101449.66
2023-04-10T09:17:14.133Z,101301.97
2023-04-10T09:19:36.282Z,101450.41
2023-04-10T09:22:05.672Z,101445.88
2023-04-10T09:22:29.022Z,101288.06
2023-04-10T09:24:35.965Z,101437.28
2023-04-10T09:27:06.244Z,101434.25
2023-04-10T09:27:44.371Z,101270.13
2023-04-10T09:29:36.461Z,101429.75
2023-04-10T09:32:06.866Z,101419.91
2023-04-10T09:33:01.311Z,101273.44
2023-04-10T09:34:36.254Z,101423.47
2023-04-10T09:37:06.557Z,101414.84
2023-04-10T09:38:17.314Z,101261.78
2023-04-10T09:39:37.023Z,101413.09
2023-04-10T09:42:06.442Z,101405.16
2023-04-10T09:43:33.066Z,101255.50
2023-04-10T09:44:40.317Z,101406.63
2023-04-10T09:47:10.912Z,101393.53
2023-04-10T09:48:48.379Z,101238.81
2023-04-10T09:49:39.622Z,101380.28
2023-04-10T09:52:08.365Z,101379.91
2023-04-10T09:54:04.164Z,101222.88
2023-04-10T09:54:38.666Z,101367.53
2023-04-10T09:57:08.708Z,101366.84
2023-04-10T09:59:20.018Z,101201.41
2023-04-10T09:59:37.492Z,101357.91
2023-04-10T10:02:08.098Z,101362.53
2023-04-10T10:04:35.102Z,101198.63
2023-04-10T10:04:37.796Z,101356.97
2023-04-10T10:07:07.232Z,101348.19
2023-04-10T10:09:37.145Z,101343.56
2023-04-10T10:09:50.032Z,101183.47
2023-04-10T10:12:06.139Z,101352.16
2023-04-10T10:14:36.781Z,101343.91
2023-04-10T10:15:05.018Z,101188.28
2023-04-10T10:17:07.787Z,101343.91
2023-04-10T10:19:36.543Z,101334.59
2023-04-10T10:20:20.031Z,101194.59
2023-04-10T10:22:06.366Z,101338.75
2023-04-10T10:24:35.648Z,101341.44
2023-04-10T10:25:34.825Z,101176.41
2023-04-10T10:27:05.514Z,101342.13
2023-04-10T10:29:34.934Z,101330.69
2023-04-10T10:30:49.795Z,101172.38
2023-04-10T10:32:04.300Z,101325.31
2023-04-10T10:34:34.634Z,101336.06
2023-04-10T10:36:05.028Z,101150.13
2023-04-10T10:37:04.922Z,101318.88
2023-04-10T10:39:35.545Z,101314.97
2023-04-10T10:41:20.163Z,101153.69
2023-04-10T10:42:04.962Z,101304.22
2023-04-10T10:44:35.410Z,101306.53
2023-04-10T10:46:35.029Z,101134.25
2023-04-10T10:47:04.263Z,101284.50
2023-04-10T10:49:33.620Z,101293.09
2023-04-10T10:51:49.773Z,101125.13
2023-04-10T10:52:03.915Z,101288.50
2023-04-10T10:54:34.271Z,101290.66
2023-04-10T10:57:04.645Z,101282.94
2023-04-10T10:57:05.074Z,101121.13
2023-04-10T10:59:34.646Z,101278.97
2023-04-10T11:02:03.435Z,101273.06
2023-04-10T11:02:20.147Z,101121.13
2023-04-10T11:04:33.766Z,101279.16
2023-04-10T11:07:04.029Z,101269.28
2023-04-10T11:07:35.067Z,101104.44
2023-04-10T11:09:34.319Z,101260.84
2023-04-10T11:12:04.649Z,101256.66
2023-04-10T11:12:50.024Z,101103.91
2023-04-10T11:14:34.843Z,101253.75
2023-04-10T11:17:04.683Z,101241.31
2023-04-10T11:18:05.021Z,101097.63
2023-04-10T11:19:34.598Z,101248.44
2023-04-10T11:22:03.645Z,101236.69
2023-04-10T11:23:20.330Z,101099.88
2023-04-10T11:24:31.705Z,101240.72
2023-04-10T11:27:00.383Z,101231.09
2023-04-10T11:28:36.436Z,101070.06
2023-04-10T11:29:30.630Z,101216.25
2023-04-10T11:32:01.040Z,101218.06
2023-04-10T11:33:52.188Z,101048.59
2023-04-10T11:34:31.498Z,101223.59
2023-04-10T11:37:01.293Z,101211.63
2023-04-10T11:39:06.995Z,101035.47
2023-04-10T11:39:30.746Z,101203.34
2023-04-10T11:42:00.122Z,101192.56
2023-04-10T11:44:22.079Z,101044.56
2023-04-10T11:44:29.962Z,101195.06
2023-04-10T11:46:59.339Z,101185.09
2023-04-10T11:49:29.439Z,101187.16
2023-04-10T11:49:37.044Z,101025.09
2023-04-10T11:51:57.858Z,101194.59
2023-04-10T11:54:26.559Z,101175.28
2023-04-10T11:54:52.029Z,101028.13
2023-04-10T11:56:56.863Z,101176.06
2023-04-10T11:59:27.137Z,101175.75
2023-04-10T12:00:07.001Z,101015.47
2023-04-10T12:01:56.269Z,101161.09
2023-04-10T12:04:25.250Z,101165.28
2023-04-10T12:05:22.345Z,101005.91
2023-04-10T12:06:55.362Z,101164.81
2023-04-10T12:09:25.002Z,101157.66
2023-04-10T12:10:38.044Z,101009.44
2023-04-10T12:11:55.370Z,101159.88
2023-04-10T12:14:25.734Z,101150.22
2023-04-10T12:15:52.901Z,100997.06
2023-04-10T12:16:56.104Z,101158.53
2023-04-10T12:19:26.413Z,101139.19
2023-04-10T12:21:08.613Z,100993.53
2023-04-10T12:21:56.752Z,101141.41
2023-04-10T12:24:26.495Z,101138.91
2023-04-10T12:26:24.426Z,100971.28
2023-04-10T12:26:55.839Z,101131.47
2023-04-10T12:29:26.206Z,101121.63
2023-04-10T12:31:40.027Z,100976.34
2023-04-10T12:31:56.069Z,101125.81
2023-04-10T12:34:25.310Z,101118.84
2023-04-10T12:36:55.008Z,100965.97
2023-04-10T12:36:55.299Z,101119.38
2023-04-10T12:39:23.281Z,101117.97
2023-04-10T12:41:51.496Z,101119.38
2023-04-10T12:42:10.008Z,100968.00
2023-04-10T12:44:20.816Z,101106.50
2023-04-10T12:46:50.998Z,101107.41
2023-04-10T12:47:25.137Z,100943.00
2023-04-10T12:49:20.950Z,101086.50
2023-04-10T12:51:49.958Z,101107.03
2023-04-10T12:52:40.423Z,100931.34
2023-04-10T12:54:23.084Z,101088.13
2023-04-10T12:56:53.415Z,101079.34
2023-04-10T12:57:55.779Z,100925.28
2023-04-10T12:59:23.713Z,101062.38
2023-04-10T13:01:52.773Z,101071.72
2023-04-10T13:03:11.234Z,100917.69
2023-04-10T13:04:21.921Z,101075.75
2023-04-10T13:06:50.306Z,101058.91
2023-04-10T13:08:27.049Z,100903.06
2023-04-10T13:09:20.616Z,101053.59
2023-04-10T13:11:51.849Z,101049.50
2023-04-10T13:13:42.042Z,100894.72
2023-04-10T13:14:22.161Z,101044.72
2023-04-10T13:16:50.481Z,101036.69
2023-04-10T13:18:57.159Z,100887.91
2023-04-10T13:19:19.775Z,101032.75
2023-04-10T13:21:49.766Z,101031.00
2023-04-10T13:24:13.635Z,100865.69
2023-04-10T13:24:17.954Z,101014.41
2023-04-10T13:26:47.371Z,101006.50
2023-04-10T13:29:17.806Z,101005.47
2023-04-10T13:29:29.994Z,100852.53
2023-04-10T13:31:47.213Z,100995.81
2023-04-10T13:34:17.519Z,100991.16
2023-04-10T13:34:45.029Z,100832.34
2023-04-10T13:36:47.387Z,100982.75
2023-04-10T13:39:16.254Z,100981.91
2023-04-10T13:40:01.132Z,100825.50
2023-04-10T13:41:45.520Z,100982.25
2023-04-10T13:44:15.376Z,100990.13
2023-04-10T13:45:16.089Z,100828.25
2023-04-10T13:46:43.633Z,100987.25
2023-04-10T13:49:12.942Z,100964.06
2023-04-10T13:50:31.069Z,100813.63
2023-04-10T13:51:43.170Z,100963.72
2023-04-10T13:54:13.470Z,100954.03
2023-04-10T13:55:46.047Z,100794.16
2023-04-10T13:56:43.770Z,100947.06
2023-04-10T13:59:13.846Z,100940.44
2023-04-10T14:01:01.126Z,100783.81
2023-04-10T14:01:42.658Z,100927.22
2023-04-10T14:04:12.901Z,100906.13
2023-04-10T14:06:16.001Z,100759.53
2023-04-10T14:06:43.351Z,100918.47
2023-04-10T14:09:12.744Z,100909.31
2023-04-10T14:11:31.064Z,100755.50
2023-04-10T14:11:42.640Z,100902.88
2023-04-10T14:14:11.969Z,100915.03
2023-04-10T14:16:41.870Z,100893.56
2023-04-10T14:16:46.125Z,100734.53
2023-04-10T14:19:11.068Z,100881.59
2023-04-10T14:21:39.759Z,100883.72
2023-04-10T14:22:00.975Z,100726.44
2023-04-10T14:24:09.564Z,100884.28
2023-04-10T14:26:38.379Z,100888.38
2023-04-10T14:27:16.055Z,100729.97
2023-04-10T14:29:07.166Z,100890.72
2023-04-10T14:31:44.203Z,100885.34
2023-04-10T14:32:31.401Z,100729.97
2023-04-10T14:34:21.256Z,100881.28
2023-04-10T14:36:51.561Z,100885.00
2023-04-10T14:37:47.118Z,100735.53
2023-04-10T14:39:21.889Z,100873.94
2023-04-10T14:41:51.821Z,100876.44
2023-04-10T14:43:02.022Z,100730.69
2023-04-10T14:44:21.255Z,100888.28
2023-04-10T14:46:51.602Z,100882.56
2023-04-10T14:48:17.058Z,100730.69
2023-04-10T14:49:21.455Z,100888.44
2023-04-10T14:51:50.761Z,100890.06
2023-04-10T14:53:32.370Z,100734.22
2023-04-10T14:54:20.920Z,100881.13
2023-04-10T14:56:49.787Z,100883.66
2023-04-10T14:58:48.412Z,100734.22
2023-04-10T14:59:20.242Z,100885.25
2023-04-10T15:01:49.456Z,100894.03
2023-04-10T15:04:04.300Z,100736.50
2023-04-10T15:04:17.993Z,100907.06
2023-04-10T15:06:46.003Z,100895.84
2023-04-10T15:09:14.654Z,100899.25
2023-04-10T15:09:21.888Z,100744.09
2023-04-10T15:11:45.584Z,100904.03
2023-04-10T15:14:15.947Z,100888.69
2023-04-10T15:14:37.141Z,100736.50
2023-04-10T15:16:45.879Z,100889.59
2023-04-10T15:19:16.135Z,100871.56
2023-04-10T15:19:52.025Z,100713.03
2023-04-10T15:21:46.399Z,100887.28
2023-04-10T15:24:16.362Z,100885.47
2023-04-10T15:25:07.383Z,100717.84
2023-04-10T15:26:45.124Z,100874.41
2023-04-10T15:29:15.544Z,100867.44
2023-04-10T15:30:23.328Z,100707.47
2023-04-10T15:31:44.635Z,100844.22
2023-04-10T15:34:12.868Z,100834.41
2023-04-10T15:35:38.877Z,100692.81
2023-04-10T15:36:43.176Z,100852.78
2023-04-10T15:39:13.080Z,100842.63
2023-04-10T15:40:54.029Z,100692.28
2023-04-10T15:41:42.162Z,100832.28
2023-04-10T15:44:10.600Z,100811.91
2023-04-10T15:46:09.408Z,100654.66
2023-04-10T15:46:39.005Z,100816.91
2023-04-10T15:49:07.618Z,100802.44
2023-04-10T15:51:25.044Z,100635.97
2023-04-10T15:51:37.801Z,100792.31
2023-04-10T15:54:08.143Z,100792.09
2023-04-10T15:56:37.782Z,100780.50
2023-04-10T15:56:40.080Z,100624.31
2023-04-10T15:59:06.431Z,100766.22
2023-04-10T16:01:36.815Z,100768.72
2023-04-10T16:01:55.136Z,100605.41
2023-04-10T16:04:07.252Z,100761.94
2023-04-10T16:06:37.646Z,100761.22
2023-04-10T16:07:10.612Z,100608.91
2023-04-10T16:09:22.078Z,100760.50
2023-04-10T16:11:53.599Z,100754.28
2023-04-10T16:12:25.783Z,100598.53
2023-04-10T16:14:22.283Z,100752.13
2023-04-10T16:16:50.989Z,100757.28
2023-04-10T16:17:41.473Z,100595.75
2023-04-10T16:19:21.111Z,100757.13
2023-04-10T16:21:49.926Z,100754.44
2023-04-10T16:22:57.098Z,100602.06
2023-04-10T16:24:19.772Z,100754.25
2023-04-10T16:26:49.168Z,100759.59
2023-04-10T16:28:11.769Z,100604.09
2023-04-10T16:29:19.059Z,100760.88
2023-04-10T16:31:48.186Z,100768.72
2023-04-10T16:33:27.365Z,100604.09
2023-04-10T16:34:17.668Z,100761.91
2023-04-10T16:36:47.571Z,100777.25
2023-04-10T16:38:43.428Z,100620.00
2023-04-10T16:39:17.440Z,100772.25
2023-04-10T16:41:46.836Z,100784.75
2023-04-10T16:43:58.860Z,100621.53
2023-04-10T16:44:21.963Z,100786.56
2023-04-10T16:46:52.356Z,100777.06
2023-04-10T16:49:14.031Z,100616.72
2023-04-10T16:49:22.802Z,100778.31
2023-04-10T16:51:53.132Z,100767.63
2023-04-10T16:54:23.494Z,100785.09
2023-04-10T16:54:29.429Z,100618.00
2023-04-10T16:56:53.273Z,100782.22
2023-04-10T16:59:22.162Z,100780.81
2023-04-10T16:59:44.809Z,100625.06
2023-04-10T17:01:52.072Z,100780.09
2023-04-10T17:04:21.547Z,100792.22
2023-04-10T17:05:00.065Z,100621.53
2023-04-10T17:06:51.596Z,100795.44
2023-04-10T17:09:20.349Z,100797.38
2023-04-10T17:10:15.167Z,100640.22
2023-04-10T17:11:50.682Z,100798.63
2023-04-10T17:14:20.556Z,100789.88
2023-04-10T17:15:30.366Z,100645.78
2023-04-10T17:16:49.739Z,100801.84
2023-04-10T17:19:18.436Z,100801.13
2023-04-10T17:20:48.147Z,100652.09
2023-04-10T17:21:48.715Z,100805.75
2023-04-10T17:24:19.027Z,100811.09
2023-04-10T17:26:04.107Z,100649.88
2023-04-10T17:26:49.309Z,100804.31
2023-04-10T17:29:19.116Z,100797.53
2023-04-10T17:31:19.124Z,100631.13
2023-04-10T17:31:47.686Z,100790.06
2023-04-10T17:34:16.425Z,100782.53
2023-04-10T17:36:34.321Z,100622.78
2023-04-10T17:36:46.340Z,100794.69
2023-04-10T17:39:19.073Z,100781.16
2023-04-10T17:41:48.436Z,100774.34
2023-04-10T17:41:50.058Z,100622.78
2023-04-10T17:44:18.782Z,100782.19
2023-04-10T17:46:48.642Z,100781.47
2023-04-10T17:47:05.397Z,100617.25
2023-04-10T17:49:19.045Z,100769.91
2023-04-10T17:51:49.442Z,100749.00
2023-04-10T17:52:21.388Z,100592.22
2023-04-10T17:54:19.178Z,100736.91
2023-04-10T17:56:48.547Z,100721.41
2023-04-10T17:57:37.059Z,100563.72
2023-04-10T17:59:18.892Z,100718.00
2023-04-10T18:01:49.323Z,100709.81
2023-04-10T18:02:52.101Z,100560.94
2023-04-10T18:04:19.712Z,100710.34
2023-04-10T18:06:50.157Z,100704.09
2023-04-10T18:08:07.096Z,100544.97
2023-04-10T18:09:19.560Z,100684.47
2023-04-10T18:11:49.959Z,100679.13
2023-04-10T18:13:22.097Z,100525.00
2023-04-10T18:14:20.390Z,100690.88
2023-04-10T18:16:48.691Z,100683.94
2023-04-10T18:18:37.398Z,100517.94
2023-04-10T18:19:16.922Z,100674.47
2023-04-10T18:21:46.178Z,100667.69
2023-04-10T18:23:53.041Z,100524.25
2023-04-10T18:24:16.409Z,100674.28
2023-04-10T18:26:45.420Z,100669.47
2023-04-10T18:29:08.449Z,100517.94
2023-04-10T18:29:13.166Z,100659.31
2023-04-10T18:31:43.684Z,100660.56
2023-04-10T18:34:14.302Z,100665.72
2023-04-10T18:34:24.080Z,100504.03
2023-04-10T18:36:44.806Z,100682.31
2023-04-10T18:39:15.007Z,100676.22
2023-04-10T18:39:39.035Z,100520.97
2023-04-10T18:41:45.288Z,100698.34
2023-04-10T18:44:15.653Z,100692.25
2023-04-10T18:44:54.072Z,100529.81
2023-04-10T18:46:48.555Z,100681.56
2023-04-10T18:49:23.084Z,100693.72
2023-04-10T18:50:09.033Z,100533.34
2023-04-10T18:51:51.270Z,100702.97
2023-04-10T18:54:20.485Z,100676.22
2023-04-10T18:55:24.048Z,100520.22
2023-04-10T18:56:50.734Z,100664.13
2023-04-10T18:59:20.710Z,100684.78
2023-04-10T19:00:39.062Z,100532.59
2023-04-10T19:01:51.124Z,100674.81
2023-04-10T19:04:20.554Z,100668.03
2023-04-10T19:05:54.069Z,100495.72
2023-04-10T19:06:49.689Z,100650.59
2023-04-10T19:09:18.454Z,100657.16
2023-04-10T19:11:09.160Z,100504.81
2023-04-10T19:11:48.821Z,100669.09
2023-04-10T19:14:19.207Z,100685.13
2023-04-10T19:16:24.213Z,100538.91
2023-04-10T19:16:47.846Z,100703.66
2023-04-10T19:19:16.599Z,100711.69
2023-04-10T19:21:40.068Z,100562.66
2023-04-10T19:21:46.512Z,100722.19
2023-04-10T19:24:15.853Z,100706.84
2023-04-10T19:26:46.120Z,100696.16
2023-04-10T19:26:56.296Z,100536.13
2023-04-10T19:29:16.395Z,100651.25
2023-04-10T19:31:46.882Z,100625.25