createdAt,value
2022-09-06T00:02:51.009Z,10.35
2022-09-06T00:07:58.630Z,8.15
2022-09-06T00:13:05.539Z,8.35
2022-09-06T00:18:12.735Z,8.15
2022-09-06T00:23:20.703Z,8.15
2022-09-06T00:28:28.468Z,8.15
2022-09-06T00:33:35.953Z,8.15
2022-09-06T00:38:43.211Z,7.95
2022-09-06T00:43:51.166Z,7.15
2022-09-06T00:48:59.034Z,7.75
2022-09-06T00:54:05.922Z,8.75
2022-09-06T00:59:13.694Z,8.95
2022-09-06T01:04:20.728Z,8.75
2022-09-06T01:09:27.934Z,8.35
2022-09-06T01:14:35.479Z,8.35
2022-09-06T01:19:43.529Z,8.15
2022-09-06T01:24:50.980Z,8.55
2022-09-06T01:29:58.969Z,8.35
2022-09-06T01:35:06.543Z,8.35
2022-09-06T01:40:13.741Z,8.15
2022-09-06T01:45:20.949Z,8.15
2022-09-06T01:50:28.807Z,7.75
2022-09-06T01:55:36.682Z,7.75
2022-09-06T02:00:44.416Z,7.75
2022-09-06T02:05:51.999Z,7.95
2022-09-06T02:10:59.469Z,7.95
2022-09-06T02:16:06.798Z,7.75
2022-09-06T02:21:14.541Z,7.95
2022-09-06T02:26:22.409Z,7.75
2022-09-06T02:31:31.968Z,7.55
2022-09-06T02:36:40.044Z,6.95
2022-09-06T02:41:48.043Z,7.75
2022-09-06T02:46:55.614Z,7.95
2022-09-06T02:52:03.107Z,7.95
2022-09-06T02:57:10.017Z,14.05
2022-09-06T03:02:17.217Z,13.65
2022-09-06T03:07:24.411Z,7.95
2022-09-06T03:12:33.814Z,7.55
2022-09-06T03:17:40.788Z,7.75
2022-09-06T03:22:48.133Z,7.35
2022-09-06T03:27:54.569Z,7.35
2022-09-06T03:33:02.771Z,7.15
2022-09-06T03:38:09.070Z,6.95
2022-09-06T03:43:17.651Z,6.95
2022-09-06T03:48:26.361Z,7.15
2022-09-06T03:53:35.125Z,7.15
2022-09-06T03:58:48.642Z,6.95
2022-09-06T04:03:55.939Z,6.95
2022-09-06T04:09:04.254Z,8.75
2022-09-06T04:14:12.101Z,8.55
2022-09-06T04:19:20.918Z,8.35
2022-09-06T04:24:28.433Z,8.35
2022-09-06T04:29:36.251Z,8.35
2022-09-06T04:34:43.936Z,8.35
2022-09-06T04:39:52.445Z,8.35
2022-09-06T04:45:01.449Z,8.35
2022-09-06T04:50:08.301Z,8.55
2022-09-06T04:55:18.171Z,8.35
2022-09-06T05:00:25.820Z,8.55
2022-09-06T05:05:33.417Z,8.55
2022-09-06T05:10:41.833Z,8.75
2022-09-06T05:15:51.170Z,8.75
2022-09-06T05:20:58.462Z,8.95
2022-09-06T05:26:07.481Z,9.15
2022-09-06T05:31:15.899Z,9.15
2022-09-06T05:36:24.362Z,12.65
2022-09-06T05:41:32.416Z,12.65
2022-09-06T05:46:40.309Z,12.85
2022-09-06T05:51:47.120Z,13.45
2022-09-06T05:56:55.505Z,12.65
2022-09-06T06:02:04.289Z,12.25
2022-09-06T06:07:11.610Z,13.05
2022-09-06T06:12:18.158Z,14.05
2022-09-06T06:17:25.800Z,20.95
2022-09-06T06:22:33.220Z,21.55
2022-09-06T06:27:41.936Z,22.25
2022-09-06T06:32:49.751Z,22.45
2022-09-06T06:37:59.255Z,22.65
2022-09-06T06:43:05.862Z,22.95
2022-09-06T06:48:12.415Z,23.15
2022-09-06T06:53:21.880Z,22.65
2022-09-06T06:58:31.228Z,23.15
2022-09-06T07:03:39.192Z,12.45
2022-09-06T07:08:46.446Z,24.05
2022-09-06T07:13:54.325Z,24.45
2022-09-06T07:19:02.524Z,24.65
2022-09-06T07:24:10.085Z,25.15
2022-09-06T07:29:18.288Z,25.35
2022-09-06T07:34:24.894Z,25.55
2022-09-06T07:39:32.699Z,25.55
2022-09-06T07:44:41.115Z,21.55
2022-09-06T07:49:48.633Z,21.35
2022-09-06T07:54:56.356Z,21.75
2022-09-06T08:00:10.472Z,18.55
2022-09-06T08:05:17.790Z,16.65
2022-09-06T08:10:25.680Z,20.25
2022-09-06T08:15:33.991Z,23.15
2022-09-06T08:20:40.559Z,24.45
2022-09-06T08:25:49.053Z,26.95
2022-09-06T08:31:01.980Z,20.45
2022-09-06T08:36:09.835Z,25.15
2022-09-06T08:41:17.746Z,26.75
2022-09-06T08:46:25.518Z,26.75
2022-09-06T08:51:33.323Z,26.45
2022-09-06T08:56:41.728Z,26.05
2022-09-06T09:01:49.453Z,26.05
2022-09-06T09:06:57.374Z,24.25
2022-09-06T09:12:05.517Z,28.75
2022-09-06T09:17:14.246Z,28.05
2022-09-06T09:22:22.265Z,26.95
2022-09-06T09:27:29.647Z,29.25
2022-09-06T09:32:37.769Z,25.35
2022-09-06T09:37:44.544Z,29.45
2022-09-06T09:42:52.409Z,29.45
2022-09-06T09:48:00.423Z,29.25
2022-09-06T09:53:08.019Z,19.85
2022-09-06T09:58:15.264Z,25.35
2022-09-06T10:03:24.069Z,27.15
2022-09-06T10:08:31.765Z,28.35
2022-09-06T10:13:41.175Z,28.05
2022-09-06T10:18:49.461Z,26.05
2022-09-06T10:23:57.778Z,31.35
2022-09-06T10:29:05.250Z,31.85
2022-09-06T10:34:12.461Z,31.85
2022-09-06T10:39:20.015Z,32.05
2022-09-06T10:44:27.101Z,32.05
2022-09-06T10:49:34.396Z,32.25
2022-09-06T10:54:41.547Z,32.25
2022-09-06T10:59:50.053Z,32.05
2022-09-06T11:04:58.675Z,32.05
2022-09-06T11:10:06.397Z,32.05
2022-09-06T11:15:16.781Z,32.55
2022-09-06T11:20:24.571Z,32.75
2022-09-06T11:25:32.451Z,33.05
2022-09-06T11:30:40.329Z,33.25
2022-09-06T11:35:47.918Z,33.25
2022-09-06T11:40:57.282Z,33.25
2022-09-06T11:46:05.810Z,33.05
2022-09-06T11:51:13.917Z,32.75
2022-09-06T11:56:22.494Z,32.55
2022-09-06T12:01:29.621Z,32.05
2022-09-06T12:06:37.594Z,32.05
2022-09-06T12:11:45.022Z,31.35
2022-09-06T12:16:53.412Z,31.15
2022-09-06T12:22:01.367Z,31.15
2022-09-06T12:27:08.413Z,31.35
2022-09-06T12:32:16.210Z,31.15
2022-09-06T12:37:23.508Z,30.85
2022-09-06T12:42:31.390Z,30.45
2022-09-06T12:47:39.100Z,29.95
2022-09-06T12:52:46.975Z,29.45
2022-09-06T12:57:54.163Z,29.05
2022-09-06T13:03:01.379Z,28.75
2022-09-06T13:08:08.550Z,28.75
2022-09-06T13:13:17.020Z,29.25
2022-09-06T13:18:25.893Z,30.15
2022-09-06T13:23:33.666Z,31.15
2022-09-06T13:28:42.425Z,32.05
2022-09-06T13:33:49.701Z,32.25
2022-09-06T13:38:56.259Z,32.25
2022-09-06T13:44:02.853Z,32.25
2022-09-06T13:49:09.996Z,32.05
2022-09-06T13:54:17.290Z,31.85
2022-09-06T13:59:24.635Z,31.85
2022-09-06T14:04:31.592Z,31.85
2022-09-06T14:09:38.791Z,31.55
2022-09-06T14:14:46.047Z,31.35
2022-09-06T14:19:53.195Z,31.35
2022-09-06T14:25:00.380Z,30.85
2022-09-06T14:30:07.654Z,30.45
2022-09-06T14:35:14.805Z,29.75
2022-09-06T14:40:21.674Z,29.25
2022-09-06T14:45:29.800Z,28.75
2022-09-06T14:50:37.057Z,28.55
2022-09-06T14:55:45.321Z,28.05
2022-09-06T15:00:54.090Z,27.85
2022-09-06T15:06:01.911Z,27.65
2022-09-06T15:11:09.749Z,27.45
2022-09-06T15:16:17.630Z,27.15
2022-09-06T15:21:25.384Z,26.95
2022-09-06T15:26:34.484Z,26.75
2022-09-06T15:31:42.362Z,26.75
2022-09-06T15:36:49.278Z,26.95
2022-09-06T15:41:56.258Z,26.95
2022-09-06T15:47:04.121Z,27.15
2022-09-06T15:52:12.353Z,27.15
2022-09-06T15:57:20.062Z,27.45
2022-09-06T16:02:27.801Z,27.65
2022-09-06T16:07:34.667Z,27.65
2022-09-06T16:12:42.258Z,27.65
2022-09-06T16:17:54.819Z,27.85
2022-09-06T16:23:01.383Z,27.65
2022-09-06T16:28:10.369Z,26.95
2022-09-06T16:33:17.064Z,26.75
2022-09-06T16:38:24.714Z,26.25
2022-09-06T16:43:32.750Z,25.85
2022-09-06T16:48:40.154Z,25.35
2022-09-06T16:53:46.837Z,24.65
2022-09-06T16:58:54.897Z,21.55
2022-09-06T17:04:02.061Z,23.55
2022-09-06T17:09:11.187Z,23.35
2022-09-06T17:14:18.455Z,22.95
2022-09-06T17:19:26.196Z,18.95
2022-09-06T17:24:33.538Z,16.65
2022-09-06T17:29:41.302Z,22.05
2022-09-06T17:34:47.535Z,17.85
2022-09-06T17:39:54.473Z,17.85
2022-09-06T17:45:02.113Z,18.05
2022-09-06T17:50:10.036Z,17.85
2022-09-06T17:55:17.549Z,16.85
2022-09-06T18:00:25.445Z,16.15
2022-09-06T18:05:33.638Z,20.65
2022-09-06T18:10:41.587Z,20.45
2022-09-06T18:15:48.198Z,20.05
2022-09-06T18:20:55.987Z,19.15
2022-09-06T18:26:12.799Z,20.05
2022-09-06T18:31:19.573Z,20.05
2022-09-06T18:36:28.318Z,20.05
2022-09-06T18:41:35.025Z,19.85
2022-09-06T18:46:58.518Z,19.35
2022-09-06T18:52:07.003Z,19.35
2022-09-06T18:57:14.517Z,19.15
2022-09-06T19:02:21.685Z,18.95
2022-09-06T19:07:30.479Z,18.05
2022-09-06T19:12:38.196Z,15.35
2022-09-06T19:17:46.207Z,12.85
2022-09-06T19:22:54.509Z,12.85
2022-09-06T19:28:01.550Z,18.75
2022-09-06T19:33:08.242Z,18.75
2022-09-06T19:38:20.266Z,18.55
2022-09-06T19:43:29.573Z,18.55
2022-09-06T19:48:35.503Z,18.55
2022-09-06T19:53:42.691Z,18.55
2022-09-06T19:58:50.154Z,18.35
2022-09-06T20:03:58.364Z,18.35
2022-09-06T20:09:06.924Z,18.35
2022-09-06T20:14:14.019Z,18.05
2022-09-06T20:19:22.046Z,18.05
2022-09-06T20:24:29.099Z,17.85
2022-09-06T20:29:37.653Z,17.85
2022-09-06T20:34:44.146Z,17.85
2022-09-06T20:39:52.138Z,17.85
2022-09-06T20:44:58.484Z,17.85
2022-09-06T20:50:05.748Z,17.85
2022-09-06T20:55:13.520Z,17.45
2022-09-06T21:00:20.783Z,17.05
2022-09-06T21:05:28.701Z,15.95
2022-09-06T21:10:36.985Z,11.55
2022-09-06T21:15:45.816Z,9.55
2022-09-06T21:20:52.103Z,9.95
2022-09-06T21:25:59.337Z,9.75
2022-09-06T21:31:06.947Z,9.15
2022-09-06T21:36:15.422Z,9.95
2022-09-06T21:41:24.003Z,9.95
2022-09-06T21:46:31.299Z,9.75
2022-09-06T21:51:39.337Z,9.75
2022-09-06T21:56:45.815Z,9.95
2022-09-06T22:01:53.538Z,10.15
2022-09-06T22:07:01.044Z,9.95
2022-09-06T22:12:09.871Z,10.95
2022-09-06T22:17:18.333Z,10.95
2022-09-06T22:22:25.106Z,10.95
2022-09-06T22:27:32.085Z,11.15
2022-09-06T22:32:40.106Z,11.15
2022-09-06T22:37:49.520Z,11.15
2022-09-06T22:42:58.751Z,11.15
2022-09-06T22:48:07.335Z,10.95
2022-09-06T22:53:16.124Z,11.15
2022-09-06T22:58:25.210Z,11.55
2022-09-06T23:03:32.739Z,11.75
2022-09-06T23:08:40.293Z,11.55
2022-09-06T23:13:48.030Z,11.95
2022-09-06T23:18:55.503Z,11.95
2022-09-06T23:24:03.203Z,11.55
2022-09-06T23:29:09.427Z,11.15
2022-09-06T23:34:18.534Z,10.55
2022-09-06T23:39:24.468Z,10.55
2022-09-06T23:44:32.900Z,9.55
2022-09-06T23:49:41.223Z,8.95
2022-09-06T23:54:47.938Z,9.15
2022-09-06T23:59:55.394Z,9.55
