createdAt,value
2019-03-31T00:01:07.312Z,100879.38
2019-03-31T00:03:24.357Z,100876.72
2019-03-31T00:05:53.902Z,100880.37
2019-03-31T00:08:23.446Z,100885.27
2019-03-31T00:10:52.893Z,100877.84
2019-03-31T00:13:22.319Z,100871.85
2019-03-31T00:15:51.877Z,100866.59
2019-03-31T00:18:21.740Z,100869.06
2019-03-31T00:20:51.259Z,100866.59
2019-03-31T00:23:20.715Z,100876.52
2019-03-31T00:25:52.626Z,100883.22
2019-03-31T00:28:22.448Z,100875.95
2019-03-31T00:30:53.406Z,100881.31
2019-03-31T00:33:23.078Z,100877.83
2019-03-31T00:35:52.590Z,100881.31
2019-03-31T00:38:22.025Z,100875.19
2019-03-31T00:40:51.508Z,100874.98
2019-03-31T00:43:21.024Z,100870.81
2019-03-31T00:45:50.436Z,100879.95
2019-03-31T00:48:19.957Z,100878.33
2019-03-31T00:50:49.278Z,100874.55
2019-03-31T00:53:18.882Z,100889.55
2019-03-31T00:55:48.321Z,100880.70
2019-03-31T00:58:17.840Z,100878.46
2019-03-31T01:01:05.531Z,100879.53
2019-03-31T01:03:35.706Z,100880.25
2019-03-31T01:06:05.882Z,100889.89
2019-03-31T01:08:36.458Z,100875.20
2019-03-31T01:11:15.421Z,100881.52
2019-03-31T01:13:45.724Z,100881.09
2019-03-31T01:16:16.082Z,100876.80
2019-03-31T01:18:45.612Z,100876.79
2019-03-31T01:21:15.429Z,100875.33
2019-03-31T01:23:45.503Z,100878.57
2019-03-31T01:26:17.728Z,100878.77
2019-03-31T01:28:47.342Z,100876.93
2019-03-31T01:31:16.921Z,100873.17
2019-03-31T01:33:46.449Z,100876.93
2019-03-31T01:36:16.823Z,100877.31
2019-03-31T01:38:46.271Z,100886.92
2019-03-31T01:41:15.995Z,100885.28
2019-03-31T01:43:45.586Z,100886.61
2019-03-31T01:46:18.437Z,100888.77
2019-03-31T01:48:47.843Z,100892.10
2019-03-31T01:51:17.262Z,100881.63
2019-03-31T01:53:46.892Z,100886.36
2019-03-31T01:56:16.675Z,100886.05
2019-03-31T01:58:46.107Z,100881.45
2019-03-31T02:01:16.529Z,100883.61
2019-03-31T02:03:45.945Z,100884.22
2019-03-31T02:06:15.832Z,100884.44
2019-03-31T02:08:45.254Z,100882.31
2019-03-31T02:11:14.644Z,100884.52
2019-03-31T02:13:44.059Z,100883.10
2019-03-31T02:16:13.563Z,100882.84
2019-03-31T02:18:43.123Z,100882.74
2019-03-31T02:21:12.515Z,100885.27
2019-03-31T02:23:41.962Z,100882.92
2019-03-31T02:26:11.508Z,100886.97
2019-03-31T02:28:40.940Z,100884.63
2019-03-31T02:31:10.595Z,100875.59
2019-03-31T02:33:40.110Z,100881.77
2019-03-31T02:36:10.149Z,100887.44
2019-03-31T02:38:39.712Z,100871.63
2019-03-31T02:41:09.220Z,100871.63
2019-03-31T02:43:38.774Z,100883.29
2019-03-31T02:46:08.237Z,100877.11
2019-03-31T02:48:37.747Z,100877.00
2019-03-31T02:51:07.440Z,100878.52
2019-03-31T02:53:36.984Z,100876.17
2019-03-31T02:56:06.978Z,100874.36
2019-03-31T02:58:37.476Z,100874.84
2019-03-31T03:01:07.659Z,100880.33
2019-03-31T03:03:39.410Z,100882.05
2019-03-31T03:06:12.351Z,100877.40
2019-03-31T03:08:44.984Z,100882.45
2019-03-31T03:11:17.528Z,100880.44
2019-03-31T03:13:49.892Z,100877.42
2019-03-31T03:16:22.931Z,100871.27
2019-03-31T03:18:52.590Z,100873.11
2019-03-31T03:21:24.821Z,100872.75
2019-03-31T03:23:53.656Z,100871.74
2019-03-31T03:26:23.383Z,100867.77
2019-03-31T03:28:53.000Z,100865.42
2019-03-31T03:31:22.617Z,100866.43
2019-03-31T03:33:52.219Z,100867.77
2019-03-31T03:36:21.801Z,100868.42
2019-03-31T03:38:51.361Z,100865.42
2019-03-31T03:41:20.975Z,100869.75
2019-03-31T03:43:56.130Z,100873.57
2019-03-31T03:46:21.457Z,100864.07
2019-03-31T03:48:51.047Z,100875.57
2019-03-31T03:51:20.576Z,100882.05
2019-03-31T03:53:49.998Z,100882.38
2019-03-31T03:56:19.498Z,100881.36
2019-03-31T03:58:48.892Z,100882.31
2019-03-31T04:01:22.981Z,100881.61
2019-03-31T04:03:52.397Z,100878.59
2019-03-31T04:06:21.801Z,100873.97
2019-03-31T04:08:51.387Z,100873.97
2019-03-31T04:11:28.241Z,100879.30
2019-03-31T04:13:58.117Z,100869.33
2019-03-31T04:16:27.798Z,100877.15
2019-03-31T04:18:57.653Z,100875.48
2019-03-31T04:21:27.535Z,100878.25
2019-03-31T04:23:57.711Z,100869.42
2019-03-31T04:26:27.136Z,100883.28
2019-03-31T04:28:56.639Z,100878.13
2019-03-31T04:31:26.059Z,100886.08
2019-03-31T04:33:55.642Z,100878.90
2019-03-31T04:36:25.169Z,100883.72
2019-03-31T04:38:54.623Z,100880.61
2019-03-31T04:41:23.987Z,100873.90
2019-03-31T04:43:53.482Z,100882.39
2019-03-31T04:46:23.019Z,100880.36
2019-03-31T04:48:52.628Z,100882.70
2019-03-31T04:51:22.123Z,100883.14
2019-03-31T04:53:51.699Z,100883.93
2019-03-31T04:56:21.361Z,100886.69
2019-03-31T04:58:50.913Z,100877.92
2019-03-31T05:01:20.435Z,100883.20
2019-03-31T05:04:03.785Z,100883.02
2019-03-31T05:06:21.363Z,100885.56
2019-03-31T05:08:50.792Z,100879.74
2019-03-31T05:11:20.293Z,100887.60
2019-03-31T05:13:49.821Z,100879.25
2019-03-31T05:16:19.360Z,100879.95
2019-03-31T05:18:48.882Z,100878.66
2019-03-31T05:21:18.399Z,100879.12
2019-03-31T05:23:47.922Z,100885.77
2019-03-31T05:26:17.520Z,100891.43
2019-03-31T05:28:47.089Z,100890.47
2019-03-31T05:31:16.533Z,100890.52
2019-03-31T05:33:45.935Z,100899.11
2019-03-31T05:36:15.503Z,100898.14
2019-03-31T05:38:44.882Z,100888.96
2019-03-31T05:41:14.313Z,100895.60
2019-03-31T05:43:43.832Z,100900.54
2019-03-31T05:46:13.307Z,100901.23
2019-03-31T05:48:42.774Z,100904.92
2019-03-31T05:51:12.073Z,100906.89
2019-03-31T05:53:41.548Z,100907.61
2019-03-31T05:56:11.160Z,100903.05
2019-03-31T05:58:40.702Z,100892.41
2019-03-31T06:01:10.161Z,100904.09
2019-03-31T06:03:39.651Z,100908.41
2019-03-31T06:06:09.103Z,100916.59
2019-03-31T06:08:38.510Z,100919.27
2019-03-31T06:11:08.432Z,100920.12
2019-03-31T06:13:37.939Z,100925.15
2019-03-31T06:16:07.370Z,100918.13
2019-03-31T06:18:36.776Z,100918.80
2019-03-31T06:21:06.292Z,100922.45
2019-03-31T06:23:35.825Z,100923.12
2019-03-31T06:26:05.315Z,100923.61
2019-03-31T06:28:34.791Z,100922.44
2019-03-31T06:31:04.376Z,100921.77
2019-03-31T06:33:34.701Z,100923.04
2019-03-31T06:36:04.252Z,100925.09
2019-03-31T06:38:33.732Z,100897.58
2019-03-31T06:41:03.526Z,100937.55
2019-03-31T06:43:32.961Z,100929.89
2019-03-31T06:46:02.696Z,100937.75
2019-03-31T06:48:32.139Z,100937.97
2019-03-31T06:51:01.607Z,100939.88
2019-03-31T06:53:31.115Z,100933.49
2019-03-31T06:56:00.557Z,100933.09
2019-03-31T06:58:30.872Z,100934.52
2019-03-31T07:01:00.503Z,100938.23
2019-03-31T07:03:30.022Z,100940.23
2019-03-31T07:05:59.535Z,100944.89
2019-03-31T07:08:29.101Z,100946.27
2019-03-31T07:10:58.521Z,100947.96
2019-03-31T07:13:27.949Z,100946.97
2019-03-31T07:15:57.338Z,100943.55
2019-03-31T07:18:26.675Z,100944.48
2019-03-31T07:20:56.165Z,100937.55
2019-03-31T07:23:25.807Z,100946.61
2019-03-31T07:25:55.327Z,100949.70
2019-03-31T07:28:24.795Z,100944.97
2019-03-31T07:30:54.728Z,100946.05
2019-03-31T07:33:24.208Z,100942.36
2019-03-31T07:35:53.498Z,100940.39
2019-03-31T07:38:22.990Z,100945.77
2019-03-31T07:40:52.667Z,100945.64
2019-03-31T07:43:22.084Z,100937.15
2019-03-31T07:45:51.565Z,100938.56
2019-03-31T07:48:20.976Z,100939.11
2019-03-31T07:50:50.406Z,100937.45
2019-03-31T07:53:19.796Z,100936.89
2019-03-31T07:55:49.383Z,100941.03
2019-03-31T07:58:18.961Z,100946.11
2019-03-31T08:00:48.437Z,100941.70
2019-03-31T08:03:18.019Z,100937.43
2019-03-31T08:05:47.689Z,100942.64
2019-03-31T08:08:17.063Z,100947.91
2019-03-31T08:10:46.702Z,100953.00
2019-03-31T08:13:16.534Z,100957.21
2019-03-31T08:15:46.168Z,100954.57
2019-03-31T08:18:15.499Z,100957.73
2019-03-31T08:20:44.976Z,100958.20
2019-03-31T08:23:14.368Z,100953.05
2019-03-31T08:25:43.714Z,100951.87
2019-03-31T08:28:13.308Z,100953.05
2019-03-31T08:30:42.800Z,100954.48
2019-03-31T08:33:12.107Z,100959.38
2019-03-31T08:35:47.746Z,100956.60
2019-03-31T08:38:12.703Z,100959.09
2019-03-31T08:40:42.275Z,100959.72
2019-03-31T08:43:11.682Z,100963.18
2019-03-31T08:45:41.080Z,100958.48
2019-03-31T08:48:10.533Z,100966.27
2019-03-31T08:50:40.012Z,100965.13
2019-03-31T08:53:09.530Z,100963.84
2019-03-31T08:55:38.991Z,100963.77
2019-03-31T08:58:08.500Z,100967.82
2019-03-31T09:00:42.398Z,100964.38
2019-03-31T09:03:11.887Z,100966.77
2019-03-31T09:05:41.410Z,100961.66
2019-03-31T09:08:10.912Z,100968.50
2019-03-31T09:10:40.476Z,100967.70
2019-03-31T09:13:09.902Z,100962.50
2019-03-31T09:15:39.428Z,100962.87
2019-03-31T09:18:08.836Z,100967.30
2019-03-31T09:20:38.228Z,100969.96
2019-03-31T09:23:07.756Z,100968.27
2019-03-31T09:25:37.174Z,100970.40
2019-03-31T09:28:06.592Z,100972.66
2019-03-31T09:30:35.983Z,100976.77
2019-03-31T09:33:05.630Z,100973.68
2019-03-31T09:35:35.071Z,100970.15
2019-03-31T09:38:04.588Z,100971.05
2019-03-31T09:40:34.124Z,100971.70
2019-03-31T09:43:03.684Z,100966.16
2019-03-31T09:45:33.168Z,100957.64
2019-03-31T09:48:02.790Z,100962.77
2019-03-31T09:50:32.272Z,100965.38
2019-03-31T09:53:01.806Z,100968.00
2019-03-31T09:55:31.211Z,100967.31
2019-03-31T09:58:00.554Z,100966.70
2019-03-31T10:00:49.751Z,100972.23
2019-03-31T10:03:19.366Z,100969.05
2019-03-31T10:05:48.890Z,100961.09
2019-03-31T10:08:21.752Z,100959.40
2019-03-31T10:10:49.651Z,100954.30
2019-03-31T10:13:19.246Z,100954.92
2019-03-31T10:15:48.803Z,100948.63
2019-03-31T10:18:18.564Z,100950.85
2019-03-31T10:20:48.156Z,100947.03
2019-03-31T10:23:17.675Z,100944.02
2019-03-31T10:25:47.154Z,100941.14
2019-03-31T10:28:16.693Z,100934.02
2019-03-31T10:30:46.226Z,100930.28
2019-03-31T10:33:15.760Z,100931.68
2019-03-31T10:35:45.208Z,100925.45
2019-03-31T10:38:14.884Z,100922.31
2019-03-31T10:40:44.680Z,100921.94
2019-03-31T10:43:14.129Z,100921.38
2019-03-31T10:45:43.636Z,100921.06
2019-03-31T10:48:20.398Z,100915.27
2019-03-31T10:50:44.457Z,100918.41
2019-03-31T10:53:14.111Z,100912.45
2019-03-31T10:55:43.458Z,100912.65
2019-03-31T10:58:12.991Z,100910.05
2019-03-31T11:00:44.505Z,100912.45
2019-03-31T11:03:13.497Z,100907.58
2019-03-31T11:05:43.030Z,100904.34
2019-03-31T11:08:12.584Z,100910.55
2019-03-31T11:10:42.130Z,100906.92
2019-03-31T11:13:11.781Z,100903.34
2019-03-31T11:15:41.670Z,100906.01
2019-03-31T11:18:11.100Z,100903.75
2019-03-31T11:20:40.579Z,100905.66
2019-03-31T11:23:17.625Z,100901.44
2019-03-31T11:25:47.012Z,100899.92
2019-03-31T11:28:16.416Z,100852.64
2019-03-31T11:30:45.949Z,100869.13
2019-03-31T11:33:15.511Z,100896.66
2019-03-31T11:35:45.011Z,100889.13
2019-03-31T11:38:14.971Z,100897.94
2019-03-31T11:40:44.532Z,100897.09
2019-03-31T11:43:14.161Z,100899.98
2019-03-31T11:45:43.605Z,100901.13
2019-03-31T11:48:13.141Z,100892.91
2019-03-31T11:50:42.503Z,100899.33
2019-03-31T11:53:12.132Z,100889.25
2019-03-31T11:55:41.646Z,100892.81
2019-03-31T11:58:11.183Z,100893.06
2019-03-31T12:00:47.198Z,100886.39
2019-03-31T12:03:16.732Z,100889.28
2019-03-31T12:05:46.176Z,100883.89
2019-03-31T12:08:15.715Z,100888.09
2019-03-31T12:10:45.123Z,100884.55
2019-03-31T12:13:14.636Z,100882.56
2019-03-31T12:15:43.996Z,100883.19
2019-03-31T12:18:13.510Z,100887.69
2019-03-31T12:20:43.004Z,100882.27
2019-03-31T12:23:12.435Z,100885.41
2019-03-31T12:25:41.753Z,100871.05
2019-03-31T12:28:11.441Z,100865.02
2019-03-31T12:30:40.829Z,100869.80
2019-03-31T12:33:10.476Z,100870.34
2019-03-31T12:35:39.936Z,100872.70
2019-03-31T12:38:10.472Z,100872.18
2019-03-31T12:40:40.614Z,100870.70
2019-03-31T12:43:11.113Z,100860.73
2019-03-31T12:45:43.151Z,100867.34
2019-03-31T12:48:11.940Z,100862.29
2019-03-31T12:50:41.340Z,100852.98
2019-03-31T12:53:10.739Z,100856.91
2019-03-31T12:55:40.195Z,100863.11
2019-03-31T12:58:09.633Z,100857.80
2019-03-31T13:00:39.021Z,100853.84
2019-03-31T13:03:08.536Z,100851.73
2019-03-31T13:05:37.995Z,100851.39
2019-03-31T13:08:07.475Z,100848.34
2019-03-31T13:10:37.000Z,100842.61
2019-03-31T13:13:06.729Z,100837.05
2019-03-31T13:15:36.247Z,100844.45
2019-03-31T13:18:06.161Z,100834.98
2019-03-31T13:20:35.671Z,100830.02
2019-03-31T13:23:05.175Z,100827.77
2019-03-31T13:25:34.729Z,100828.55
2019-03-31T13:28:05.823Z,100827.69
2019-03-31T13:30:35.616Z,100819.86
2019-03-31T13:33:05.177Z,100830.73
2019-03-31T13:35:34.592Z,100804.84
2019-03-31T13:38:11.058Z,100811.72
2019-03-31T13:40:35.403Z,100811.72
2019-03-31T13:43:05.043Z,100811.00
2019-03-31T13:45:34.498Z,100810.72
2019-03-31T13:48:04.124Z,100802.98
2019-03-31T13:50:33.582Z,100804.45
2019-03-31T13:53:03.133Z,100795.12
2019-03-31T13:55:32.557Z,100795.86
2019-03-31T13:58:03.317Z,100788.91
2019-03-31T14:00:38.066Z,100795.96
2019-03-31T14:03:07.656Z,100804.66
2019-03-31T14:05:37.146Z,100798.97
2019-03-31T14:08:06.888Z,100797.86
2019-03-31T14:10:36.333Z,100793.64
2019-03-31T14:13:06.204Z,100793.81
2019-03-31T14:15:35.761Z,100790.11
2019-03-31T14:18:05.520Z,100785.33
2019-03-31T14:20:39.582Z,100781.95
2019-03-31T14:23:17.410Z,100780.70
2019-03-31T14:25:47.540Z,100773.72
2019-03-31T14:28:20.238Z,100774.47
2019-03-31T14:30:49.913Z,100780.91
2019-03-31T14:33:21.207Z,100779.77
2019-03-31T14:35:51.480Z,100777.47
2019-03-31T14:38:40.523Z,100775.89
2019-03-31T14:41:00.743Z,100767.86
2019-03-31T14:43:33.904Z,100776.47
2019-03-31T14:46:06.024Z,100774.47
2019-03-31T14:48:40.586Z,100777.52
2019-03-31T14:51:10.244Z,100779.36
2019-03-31T14:53:41.272Z,100781.37
2019-03-31T14:56:14.870Z,100777.06
2019-03-31T14:58:45.468Z,100783.30
2019-03-31T15:01:21.112Z,100775.44
2019-03-31T15:03:49.893Z,100782.91
2019-03-31T15:06:21.148Z,100778.06
2019-03-31T15:08:54.474Z,100788.80
2019-03-31T15:11:28.079Z,100790.28
2019-03-31T15:13:58.569Z,100799.52
2019-03-31T15:16:31.907Z,100801.14
2019-03-31T15:19:06.818Z,100797.25
2019-03-31T15:21:43.920Z,100805.67
2019-03-31T15:24:13.837Z,100804.83
2019-03-31T15:26:49.896Z,100791.24
2019-03-31T15:29:29.214Z,100794.25
2019-03-31T15:32:01.456Z,100794.77
2019-03-31T15:34:32.763Z,100803.70
2019-03-31T15:37:04.700Z,100809.01
2019-03-31T15:39:34.919Z,100815.70
2019-03-31T15:42:08.055Z,100818.34
2019-03-31T15:44:40.971Z,100827.65
2019-03-31T15:47:12.807Z,100829.83
2019-03-31T15:49:43.712Z,100817.27
2019-03-31T15:52:14.855Z,100814.26
2019-03-31T15:54:46.513Z,100816.83
2019-03-31T15:57:17.350Z,100821.63
2019-03-31T15:59:54.719Z,100815.49
2019-03-31T16:02:27.414Z,100818.18
2019-03-31T16:04:57.648Z,100813.08
2019-03-31T16:07:29.379Z,100815.34
2019-03-31T16:09:58.929Z,100816.37
2019-03-31T16:12:28.525Z,100826.00
2019-03-31T16:14:58.750Z,100829.69
2019-03-31T16:17:28.212Z,100827.93
2019-03-31T16:19:57.823Z,100833.98
2019-03-31T16:22:27.082Z,100834.12
2019-03-31T16:24:57.892Z,100833.30
2019-03-31T16:27:34.793Z,100830.63
2019-03-31T16:30:07.548Z,100833.06
2019-03-31T16:32:41.355Z,100837.13
2019-03-31T16:35:11.605Z,100821.78
2019-03-31T16:37:40.488Z,100813.75
2019-03-31T16:40:09.449Z,100842.69
2019-03-31T16:42:38.423Z,100837.85
2019-03-31T16:45:07.574Z,100838.77
2019-03-31T16:47:36.569Z,100832.39
2019-03-31T16:50:05.922Z,100836.58
2019-03-31T16:52:34.655Z,100828.03
2019-03-31T16:55:04.038Z,100837.93
2019-03-31T16:57:32.971Z,100834.80
2019-03-31T17:00:01.863Z,100833.67
2019-03-31T17:02:30.655Z,100842.69
2019-03-31T17:04:59.778Z,100839.98
2019-03-31T17:07:28.634Z,100843.41
2019-03-31T17:09:57.413Z,100840.67
2019-03-31T17:12:26.286Z,100850.30
2019-03-31T17:14:55.235Z,100848.00
2019-03-31T17:17:24.151Z,100855.19
2019-03-31T17:19:53.074Z,100851.41
2019-03-31T17:22:22.088Z,100851.86
2019-03-31T17:24:51.013Z,100850.83
2019-03-31T17:27:19.876Z,100864.59
2019-03-31T17:29:48.745Z,100858.50
2019-03-31T17:32:17.610Z,100856.41
2019-03-31T17:34:46.596Z,100854.16
2019-03-31T17:37:15.589Z,100857.55
2019-03-31T17:39:44.613Z,100860.69
2019-03-31T17:42:13.484Z,100867.41
2019-03-31T17:44:42.419Z,100863.33
2019-03-31T17:47:11.510Z,100868.31
2019-03-31T17:49:40.324Z,100868.39
2019-03-31T17:52:09.355Z,100883.05
2019-03-31T17:54:38.338Z,100884.58
2019-03-31T17:57:07.199Z,100886.05
2019-03-31T17:59:36.142Z,100894.64
2019-03-31T18:02:05.158Z,100892.42
2019-03-31T18:04:34.070Z,100885.88
2019-03-31T18:07:03.091Z,100894.94
2019-03-31T18:09:31.993Z,100894.54
2019-03-31T18:12:00.800Z,100896.42
2019-03-31T18:14:29.774Z,100903.61
2019-03-31T18:16:58.676Z,100906.00
2019-03-31T18:19:27.528Z,100906.03
2019-03-31T18:21:56.638Z,100914.42
2019-03-31T18:24:25.586Z,100907.91
2019-03-31T18:26:54.380Z,100917.63
2019-03-31T18:29:23.317Z,100919.20
2019-03-31T18:31:52.327Z,100924.25
2019-03-31T18:34:21.131Z,100926.95
2019-03-31T18:36:50.141Z,100932.45
2019-03-31T18:39:19.068Z,100937.53
2019-03-31T18:41:47.890Z,100935.75
2019-03-31T18:44:16.803Z,100943.50
2019-03-31T18:46:45.768Z,100947.01
2019-03-31T18:49:14.635Z,100952.20
2019-03-31T18:51:43.559Z,100960.27
2019-03-31T18:54:37.409Z,100954.53
2019-03-31T18:57:14.361Z,100960.02
2019-03-31T19:00:00.911Z,100965.21
2019-03-31T19:02:54.129Z,100965.70
2019-03-31T19:05:35.443Z,100966.70
2019-03-31T19:08:32.152Z,100980.95
2019-03-31T19:11:29.393Z,100971.64
2019-03-31T19:14:16.222Z,100975.67
2019-03-31T19:16:57.823Z,100980.95
2019-03-31T19:19:33.654Z,100982.09
2019-03-31T19:22:21.923Z,100982.16
2019-03-31T19:25:18.764Z,100985.36
2019-03-31T19:28:09.749Z,100992.56
2019-03-31T19:30:54.681Z,100993.28
2019-03-31T19:33:42.623Z,100999.14
2019-03-31T19:36:29.532Z,100997.06
2019-03-31T19:39:18.625Z,101008.28
2019-03-31T19:42:06.633Z,101011.75
2019-03-31T19:45:09.881Z,101019.55
2019-03-31T19:47:48.149Z,101026.02
2019-03-31T19:50:38.957Z,101013.03
2019-03-31T19:53:26.895Z,101014.32
2019-03-31T19:56:13.775Z,101017.83
2019-03-31T19:59:03.002Z,101028.66
2019-03-31T20:01:50.848Z,101033.14
2019-03-31T20:04:41.421Z,101026.43
2019-03-31T20:07:32.536Z,101037.42
2019-03-31T20:10:20.419Z,101042.45
2019-03-31T20:13:00.666Z,101041.35
2019-03-31T20:15:54.503Z,101042.77
2019-03-31T20:18:34.596Z,101042.50
2019-03-31T20:21:31.835Z,101045.31
2019-03-31T20:24:19.218Z,101047.23
2019-03-31T20:26:57.626Z,101052.85
2019-03-31T20:29:44.340Z,101049.84
2019-03-31T20:32:24.151Z,101055.85
2019-03-31T20:35:08.114Z,101048.27
2019-03-31T20:37:56.001Z,101054.63
2019-03-31T20:40:36.812Z,101056.32
2019-03-31T20:43:19.375Z,101052.95
2019-03-31T20:45:48.332Z,101062.23
2019-03-31T20:48:17.199Z,101067.05
2019-03-31T20:50:46.107Z,101062.61
2019-03-31T20:53:14.943Z,101068.02
2019-03-31T20:55:43.723Z,101069.47
2019-03-31T20:58:12.606Z,101073.45
2019-03-31T21:00:41.611Z,101072.22
2019-03-31T21:03:10.568Z,101069.96
2019-03-31T21:05:39.466Z,101073.09
2019-03-31T21:08:08.264Z,101074.30
2019-03-31T21:10:37.252Z,101075.84
2019-03-31T21:13:06.157Z,101071.88
2019-03-31T21:15:35.149Z,101079.10
2019-03-31T21:18:04.232Z,101081.53
2019-03-31T21:20:33.229Z,101072.17
2019-03-31T21:23:01.991Z,101078.98
2019-03-31T21:25:30.845Z,101085.47
2019-03-31T21:27:59.880Z,101089.45
2019-03-31T21:30:28.740Z,101096.16
2019-03-31T21:32:57.496Z,101090.80
2019-03-31T21:35:26.427Z,101087.50
2019-03-31T21:37:55.280Z,101091.11
2019-03-31T21:40:24.147Z,101097.34
2019-03-31T21:42:52.929Z,101088.33
2019-03-31T21:45:21.921Z,101091.11
2019-03-31T21:47:50.816Z,101089.89
2019-03-31T21:50:19.791Z,101089.51
2019-03-31T21:52:48.750Z,101096.91
2019-03-31T21:55:17.657Z,101091.42
2019-03-31T21:57:46.428Z,101093.30
2019-03-31T22:00:18.292Z,101085.63
2019-03-31T22:02:47.332Z,101084.31
2019-03-31T22:05:16.255Z,101082.95
2019-03-31T22:07:45.259Z,101088.95
2019-03-31T22:10:14.265Z,101085.02
2019-03-31T22:12:43.182Z,101095.52
2019-03-31T22:15:12.281Z,101095.95
2019-03-31T22:17:41.252Z,101100.20
2019-03-31T22:20:10.304Z,101093.16
2019-03-31T22:22:39.207Z,101090.18
2019-03-31T22:25:08.205Z,101088.22
2019-03-31T22:27:37.005Z,101083.37
2019-03-31T22:30:06.863Z,101090.26
2019-03-31T22:32:35.825Z,101079.84
2019-03-31T22:35:04.917Z,101079.84
2019-03-31T22:37:33.865Z,101079.53
2019-03-31T22:40:02.740Z,101075.84
2019-03-31T22:42:31.519Z,101075.84
2019-03-31T22:45:00.389Z,101073.86
2019-03-31T22:47:29.234Z,101073.17
2019-03-31T22:49:58.032Z,101074.57
2019-03-31T22:52:26.912Z,101069.23
2019-03-31T22:54:55.835Z,101067.95
2019-03-31T22:57:24.713Z,101063.20
2019-03-31T22:59:53.704Z,101063.20
2019-03-31T23:02:22.636Z,101064.44
2019-03-31T23:04:51.481Z,101066.95
2019-03-31T23:07:20.359Z,101060.66
2019-03-31T23:09:49.271Z,101063.95
2019-03-31T23:12:18.072Z,101061.91
2019-03-31T23:14:46.978Z,101060.31
2019-03-31T23:17:15.886Z,101056.92
2019-03-31T23:19:44.751Z,101054.27
2019-03-31T23:22:13.717Z,101062.92
2019-03-31T23:24:42.595Z,101066.69
2019-03-31T23:27:11.483Z,101059.81
2019-03-31T23:29:40.368Z,101059.05
2019-03-31T23:32:09.251Z,101059.63
2019-03-31T23:34:38.215Z,101059.36
2019-03-31T23:37:06.982Z,101063.25
2019-03-31T23:39:38.858Z,101057.50
2019-03-31T23:42:07.627Z,101054.01
2019-03-31T23:44:36.413Z,101057.38
2019-03-31T23:47:05.199Z,101056.89
2019-03-31T23:49:34.162Z,101049.89
2019-03-31T23:52:02.987Z,101059.12
2019-03-31T23:54:31.890Z,101054.33
2019-03-31T23:57:00.702Z,101058.22
2019-03-31T23:59:29.616Z,101050.89
