createdAt,value
2018-08-28T00:01:27.141Z,16.40
2018-08-28T00:03:55.983Z,16.40
2018-08-28T00:06:25.048Z,16.40
2018-08-28T00:08:53.840Z,16.40
2018-08-28T00:11:22.824Z,16.40
2018-08-28T00:13:51.645Z,16.40
2018-08-28T00:16:20.467Z,16.50
2018-08-28T00:18:49.351Z,16.40
2018-08-28T00:21:18.240Z,16.30
2018-08-28T00:23:47.065Z,16.20
2018-08-28T00:26:15.916Z,16.30
2018-08-28T00:28:44.734Z,16.20
2018-08-28T00:31:13.578Z,16.20
2018-08-28T00:33:42.396Z,16.20
2018-08-28T00:36:11.285Z,16.10
2018-08-28T00:38:40.148Z,16.20
2018-08-28T00:41:08.995Z,16.20
2018-08-28T00:43:38.063Z,16.20
2018-08-28T00:46:06.982Z,16.20
2018-08-28T00:48:35.820Z,16.20
2018-08-28T00:51:04.798Z,16.30
2018-08-28T00:53:33.635Z,16.30
2018-08-28T00:56:02.486Z,16.30
2018-08-28T00:58:31.283Z,16.30
2018-08-28T01:01:00.159Z,16.20
2018-08-28T01:03:29.107Z,16.30
2018-08-28T01:05:57.939Z,16.30
2018-08-28T01:08:26.719Z,16.20
2018-08-28T01:10:55.639Z,16.10
2018-08-28T01:13:24.487Z,16.00
2018-08-28T01:15:53.247Z,16.00
2018-08-28T01:18:22.076Z,16.10
2018-08-28T01:20:50.986Z,16.20
2018-08-28T01:23:19.833Z,16.20
2018-08-28T01:25:48.668Z,16.20
2018-08-28T01:28:17.518Z,16.20
2018-08-28T01:30:46.332Z,16.20
2018-08-28T01:33:15.154Z,16.10
2018-08-28T01:35:44.051Z,16.00
2018-08-28T01:38:12.921Z,15.90
2018-08-28T01:40:41.801Z,16.00
2018-08-28T01:43:16.150Z,16.00
2018-08-28T01:45:45.003Z,16.10
2018-08-28T01:48:13.798Z,16.10
2018-08-28T01:50:42.707Z,16.00
2018-08-28T01:53:11.531Z,16.00
2018-08-28T01:55:40.595Z,16.00
2018-08-28T01:58:09.488Z,15.90
2018-08-28T02:00:38.363Z,15.80
2018-08-28T02:03:07.195Z,15.80
2018-08-28T02:05:36.011Z,15.80
2018-08-28T02:08:05.491Z,15.70
2018-08-28T02:10:34.323Z,15.80
2018-08-28T02:13:03.225Z,15.80
2018-08-28T02:15:32.039Z,15.70
2018-08-28T02:18:00.923Z,15.80
2018-08-28T02:20:29.757Z,15.80
2018-08-28T02:22:58.687Z,15.80
2018-08-28T02:25:27.525Z,15.80
2018-08-28T02:27:56.358Z,15.80
2018-08-28T02:30:25.183Z,15.80
2018-08-28T02:32:54.065Z,15.80
2018-08-28T02:35:22.882Z,15.80
2018-08-28T02:37:51.703Z,15.80
2018-08-28T02:40:20.658Z,15.80
2018-08-28T02:42:49.485Z,15.80
2018-08-28T02:45:18.335Z,15.80
2018-08-28T02:47:47.165Z,15.80
2018-08-28T02:50:15.988Z,15.80
2018-08-28T02:52:44.819Z,15.80
2018-08-28T02:55:13.729Z,15.80
2018-08-28T02:57:42.420Z,15.80
2018-08-28T03:00:11.157Z,15.70
2018-08-28T03:02:39.932Z,15.60
2018-08-28T03:05:08.816Z,15.60
2018-08-28T03:07:37.599Z,15.60
2018-08-28T03:10:06.483Z,15.60
2018-08-28T03:12:35.282Z,15.50
2018-08-28T03:15:04.142Z,15.50
2018-08-28T03:17:32.936Z,15.50
2018-08-28T03:20:01.740Z,15.50
2018-08-28T03:22:30.579Z,15.50
2018-08-28T03:24:59.382Z,15.50
2018-08-28T03:27:28.182Z,15.50
2018-08-28T03:29:56.967Z,15.40
2018-08-28T03:32:25.759Z,15.40
2018-08-28T03:34:54.600Z,15.40
2018-08-28T03:37:23.402Z,15.50
2018-08-28T03:39:52.388Z,15.50
2018-08-28T03:42:21.214Z,15.40
2018-08-28T03:44:50.063Z,15.40
2018-08-28T03:47:18.864Z,15.30
2018-08-28T03:49:47.682Z,15.30
2018-08-28T03:52:16.480Z,15.30
2018-08-28T03:54:45.335Z,15.20
2018-08-28T03:57:14.148Z,15.20
2018-08-28T03:59:43.051Z,15.20
2018-08-28T04:02:12.111Z,15.20
2018-08-28T04:04:40.935Z,15.10
2018-08-28T04:07:09.743Z,15.00
2018-08-28T04:09:38.551Z,15.00
2018-08-28T04:12:07.378Z,15.00
2018-08-28T04:14:36.460Z,15.00
2018-08-28T04:17:05.558Z,14.90
2018-08-28T04:19:34.428Z,14.90
2018-08-28T04:22:03.274Z,14.80
2018-08-28T04:24:32.076Z,14.80
2018-08-28T04:27:00.923Z,14.80
2018-08-28T04:29:29.819Z,14.80
2018-08-28T04:31:58.909Z,15.00
2018-08-28T04:34:27.734Z,15.10
2018-08-28T04:36:56.584Z,15.00
2018-08-28T04:39:25.501Z,15.10
2018-08-28T04:41:54.428Z,15.20
2018-08-28T04:44:23.364Z,15.20
2018-08-28T04:46:52.196Z,15.10
2018-08-28T04:49:20.999Z,15.00
2018-08-28T04:51:49.881Z,15.00
2018-08-28T04:54:18.761Z,15.00
2018-08-28T04:56:47.823Z,15.10
2018-08-28T04:59:16.625Z,15.20
2018-08-28T05:01:45.454Z,15.10
2018-08-28T05:04:14.310Z,15.10
2018-08-28T05:06:43.126Z,15.10
2018-08-28T05:09:11.974Z,15.20
2018-08-28T05:11:40.882Z,15.20
2018-08-28T05:14:09.659Z,15.30
2018-08-28T05:16:38.491Z,15.40
2018-08-28T05:19:07.359Z,15.50
2018-08-28T05:21:36.273Z,15.60
2018-08-28T05:24:05.151Z,15.60
2018-08-28T05:26:33.982Z,15.70
2018-08-28T05:29:02.816Z,15.70
2018-08-28T05:31:31.616Z,15.70
2018-08-28T05:34:00.588Z,15.80
2018-08-28T05:36:29.428Z,15.90
2018-08-28T05:38:58.291Z,16.00
2018-08-28T05:41:27.095Z,16.00
2018-08-28T05:43:55.916Z,16.00
2018-08-28T05:46:24.737Z,16.00
2018-08-28T05:48:53.572Z,16.00
2018-08-28T05:51:22.776Z,16.00
2018-08-28T05:53:51.559Z,16.00
2018-08-28T05:56:20.449Z,16.00
2018-08-28T05:58:49.528Z,16.10
2018-08-28T06:01:18.355Z,16.20
2018-08-28T06:03:47.318Z,16.20
2018-08-28T06:06:16.144Z,16.30
2018-08-28T06:08:45.037Z,16.30
2018-08-28T06:11:13.803Z,16.40
2018-08-28T06:13:42.699Z,16.40
2018-08-28T06:16:11.572Z,16.50
2018-08-28T06:18:40.423Z,16.60
2018-08-28T06:21:09.291Z,16.50
2018-08-28T06:23:38.112Z,16.60
2018-08-28T06:26:06.982Z,16.60
2018-08-28T06:28:35.780Z,16.70
2018-08-28T06:31:04.739Z,16.70
2018-08-28T06:33:33.538Z,16.80
2018-08-28T06:36:02.479Z,16.90
2018-08-28T06:38:31.328Z,17.00
2018-08-28T06:41:00.268Z,16.90
2018-08-28T06:43:29.154Z,16.90
2018-08-28T06:45:57.951Z,16.90
2018-08-28T06:48:26.821Z,16.90
2018-08-28T06:50:55.670Z,17.10
2018-08-28T06:53:24.512Z,17.20
2018-08-28T06:55:53.368Z,17.20
2018-08-28T06:58:22.224Z,17.30
2018-08-28T07:00:51.048Z,17.20
2018-08-28T07:03:19.947Z,17.10
2018-08-28T07:05:48.804Z,17.20
2018-08-28T07:08:17.658Z,17.30
2018-08-28T07:10:46.491Z,17.30
2018-08-28T07:13:15.338Z,17.30
2018-08-28T07:15:44.184Z,17.40
2018-08-28T07:18:13.043Z,17.40
2018-08-28T07:20:41.909Z,17.50
2018-08-28T07:23:10.755Z,17.50
2018-08-28T07:25:39.617Z,17.60
2018-08-28T07:28:08.426Z,17.60
2018-08-28T07:30:37.254Z,17.70
2018-08-28T07:33:06.096Z,17.80
2018-08-28T07:35:34.935Z,17.80
2018-08-28T07:38:03.918Z,17.90
2018-08-28T07:40:32.769Z,17.90
2018-08-28T07:43:01.603Z,18.00
2018-08-28T07:45:30.507Z,18.00
2018-08-28T07:47:59.366Z,18.10
2018-08-28T07:50:28.226Z,18.10
2018-08-28T07:52:57.044Z,18.10
2018-08-28T07:55:25.863Z,18.20
2018-08-28T07:57:54.697Z,18.20
2018-08-28T08:00:23.516Z,18.30
2018-08-28T08:02:52.389Z,18.30
2018-08-28T08:05:21.206Z,18.40
2018-08-28T08:07:50.028Z,18.50
2018-08-28T08:10:18.916Z,18.50
2018-08-28T08:12:47.780Z,18.60
2018-08-28T08:15:16.627Z,18.70
2018-08-28T08:17:46.291Z,18.70
2018-08-28T08:20:15.160Z,18.80
2018-08-28T08:22:44.008Z,18.90
2018-08-28T08:25:12.979Z,19.00
2018-08-28T08:27:41.897Z,19.10
2018-08-28T08:30:10.721Z,19.10
2018-08-28T08:32:39.554Z,19.10
2018-08-28T08:35:08.510Z,19.20
2018-08-28T08:37:37.412Z,19.20
2018-08-28T08:40:06.300Z,19.20
2018-08-28T08:42:35.183Z,19.30
2018-08-28T08:45:04.358Z,19.40
2018-08-28T08:47:33.222Z,19.50
2018-08-28T08:50:02.083Z,19.50
2018-08-28T08:52:30.914Z,19.60
2018-08-28T08:54:59.859Z,19.60
2018-08-28T08:57:28.725Z,19.80
2018-08-28T09:00:04.380Z,19.80
2018-08-28T09:02:33.420Z,19.90
2018-08-28T09:05:02.242Z,20.10
2018-08-28T09:07:31.080Z,20.20
2018-08-28T09:09:59.911Z,20.30
2018-08-28T09:12:28.724Z,20.40
2018-08-28T09:14:57.570Z,20.40
2018-08-28T09:17:26.398Z,20.40
2018-08-28T09:19:55.447Z,20.50
2018-08-28T09:22:24.281Z,20.60
2018-08-28T09:24:53.080Z,20.60
2018-08-28T09:27:21.928Z,20.80
2018-08-28T09:29:50.738Z,21.00
2018-08-28T09:32:19.640Z,21.00
2018-08-28T09:34:48.446Z,21.10
2018-08-28T09:37:17.477Z,21.10
2018-08-28T09:39:46.346Z,21.30
2018-08-28T09:42:15.211Z,21.30
2018-08-28T09:44:50.853Z,21.40
2018-08-28T09:47:19.663Z,21.60
2018-08-28T09:49:48.523Z,21.70
2018-08-28T09:52:17.348Z,21.80
2018-08-28T09:54:46.168Z,21.80
2018-08-28T09:57:15.011Z,21.90
2018-08-28T09:59:43.858Z,21.90
2018-08-28T10:02:12.750Z,22.10
2018-08-28T10:04:41.585Z,22.40
2018-08-28T10:07:10.421Z,22.70
2018-08-28T10:09:39.267Z,22.70
2018-08-28T10:12:08.112Z,22.70
2018-08-28T10:14:36.963Z,22.70
2018-08-28T10:17:05.924Z,22.70
2018-08-28T10:19:34.728Z,22.80
2018-08-28T10:22:03.616Z,22.80
2018-08-28T10:24:32.547Z,22.70
2018-08-28T10:27:01.379Z,22.90
2018-08-28T10:29:31.005Z,23.10
2018-08-28T10:31:59.910Z,23.20
2018-08-28T10:34:28.728Z,23.20
2018-08-28T10:36:57.628Z,23.40
2018-08-28T10:39:26.443Z,23.40
2018-08-28T10:41:55.299Z,23.60
2018-08-28T10:44:24.158Z,23.60
2018-08-28T10:46:53.197Z,23.60
2018-08-28T10:49:21.853Z,23.60
2018-08-28T10:51:50.760Z,23.70
2018-08-28T10:54:19.604Z,23.70
2018-08-28T10:56:48.410Z,23.70
2018-08-28T10:59:17.268Z,24.00
2018-08-28T11:01:46.088Z,24.10
2018-08-28T11:04:14.926Z,24.30
2018-08-28T11:06:43.788Z,24.30
2018-08-28T11:09:12.635Z,24.40
2018-08-28T11:11:41.839Z,24.50
2018-08-28T11:14:10.687Z,24.70
2018-08-28T11:16:39.513Z,24.80
2018-08-28T11:19:08.600Z,24.90
2018-08-28T11:21:37.458Z,25.00
2018-08-28T11:24:06.312Z,25.10
2018-08-28T11:26:35.143Z,25.20
2018-08-28T11:29:04.140Z,25.30
2018-08-28T11:31:32.988Z,25.60
2018-08-28T11:34:01.815Z,25.70
2018-08-28T11:36:30.624Z,26.00
2018-08-28T11:38:59.835Z,26.10
2018-08-28T11:41:28.679Z,26.20
2018-08-28T11:43:57.492Z,26.20
2018-08-28T11:46:26.391Z,26.20
2018-08-28T11:48:55.204Z,26.30
2018-08-28T11:51:24.076Z,26.40
2018-08-28T11:53:52.928Z,26.50
2018-08-28T11:56:21.967Z,26.70
2018-08-28T11:58:50.823Z,26.80
2018-08-28T12:01:19.622Z,27.20
2018-08-28T12:03:48.458Z,27.50
2018-08-28T12:06:17.550Z,27.60
2018-08-28T12:08:46.378Z,27.80
2018-08-28T12:11:15.223Z,28.00
2018-08-28T12:13:44.035Z,28.50
2018-08-28T12:16:12.907Z,28.60
2018-08-28T12:18:41.723Z,28.80
2018-08-28T12:21:10.571Z,28.90
2018-08-28T12:23:39.423Z,29.00
2018-08-28T12:26:08.270Z,29.00
2018-08-28T12:28:37.111Z,29.00
2018-08-28T12:31:05.933Z,29.20
2018-08-28T12:33:34.762Z,29.40
2018-08-28T12:36:03.598Z,29.50
2018-08-28T12:38:32.410Z,29.50
2018-08-28T12:41:01.238Z,29.80
2018-08-28T12:43:30.135Z,30.00
2018-08-28T12:45:59.019Z,30.30
2018-08-28T12:48:27.881Z,30.50
2018-08-28T12:50:56.737Z,30.70
2018-08-28T12:53:25.573Z,30.80
2018-08-28T12:55:54.420Z,31.00
2018-08-28T12:58:23.263Z,31.10
2018-08-28T13:00:52.106Z,31.10
2018-08-28T13:03:20.916Z,31.20
2018-08-28T13:05:49.800Z,31.30
2018-08-28T13:08:18.618Z,31.30
2018-08-28T13:10:47.467Z,31.30
2018-08-28T13:13:16.388Z,31.20
2018-08-28T13:15:45.228Z,31.20
2018-08-28T13:18:14.064Z,31.20
2018-08-28T13:20:42.875Z,31.30
2018-08-28T13:23:11.696Z,31.40
2018-08-28T13:25:40.569Z,31.40
2018-08-28T13:28:09.379Z,31.60
2018-08-28T13:30:38.219Z,31.70
2018-08-28T13:33:07.487Z,31.80
2018-08-28T13:35:36.328Z,31.90
2018-08-28T13:38:05.258Z,32.10
2018-08-28T13:40:34.256Z,32.20
2018-08-28T13:43:03.007Z,32.20
2018-08-28T13:45:31.817Z,32.20
2018-08-28T13:48:00.708Z,32.30
2018-08-28T13:50:29.516Z,32.40
2018-08-28T13:52:58.400Z,32.40
2018-08-28T13:55:27.250Z,32.30
2018-08-28T13:57:56.096Z,32.00
2018-08-28T14:00:24.949Z,31.80
2018-08-28T14:02:53.773Z,31.60
2018-08-28T14:05:22.755Z,31.80
2018-08-28T14:07:51.569Z,31.80
2018-08-28T14:10:20.408Z,31.90
2018-08-28T14:12:49.240Z,32.00
2018-08-28T14:15:18.067Z,32.10
2018-08-28T14:17:46.948Z,32.20
2018-08-28T14:20:15.757Z,32.30
2018-08-28T14:22:44.811Z,32.40
2018-08-28T14:25:13.515Z,32.50
2018-08-28T14:27:42.384Z,32.50
2018-08-28T14:30:11.267Z,32.20
2018-08-28T14:32:40.116Z,32.00
2018-08-28T14:35:08.993Z,31.90
2018-08-28T14:37:37.834Z,31.70
2018-08-28T14:40:06.679Z,31.60
2018-08-28T14:42:35.630Z,31.30
2018-08-28T14:45:04.555Z,31.30
2018-08-28T14:47:33.431Z,31.50
2018-08-28T14:50:02.332Z,31.30
2018-08-28T14:52:31.139Z,31.10
2018-08-28T14:54:59.968Z,31.10
2018-08-28T14:57:28.787Z,31.10
2018-08-28T14:59:57.705Z,30.70
2018-08-28T15:02:26.548Z,30.40
2018-08-28T15:04:55.374Z,30.10
2018-08-28T15:07:24.213Z,30.20
2018-08-28T15:09:53.028Z,30.00
2018-08-28T15:12:21.858Z,29.80
2018-08-28T15:14:50.715Z,29.90
2018-08-28T15:17:19.674Z,29.70
2018-08-28T15:19:48.424Z,29.30
2018-08-28T15:22:17.287Z,29.20
2018-08-28T15:24:46.167Z,29.10
2018-08-28T15:27:15.058Z,29.00
2018-08-28T15:29:43.851Z,28.90
2018-08-28T15:32:12.665Z,28.80
2018-08-28T15:34:41.501Z,28.50
2018-08-28T15:37:10.329Z,28.40
2018-08-28T15:39:39.798Z,28.50
2018-08-28T15:42:08.630Z,28.30
2018-08-28T15:44:37.475Z,27.90
2018-08-28T15:47:06.360Z,27.50
2018-08-28T15:49:35.164Z,27.30
2018-08-28T15:52:04.091Z,27.20
2018-08-28T15:54:32.913Z,27.20
2018-08-28T15:57:01.760Z,27.10
2018-08-28T15:59:30.580Z,27.20
2018-08-28T16:01:59.413Z,27.20
2018-08-28T16:04:28.291Z,27.20
2018-08-28T16:06:57.119Z,27.00
2018-08-28T16:09:25.976Z,27.00
2018-08-28T16:11:54.822Z,26.80
2018-08-28T16:14:23.655Z,26.60
2018-08-28T16:16:52.748Z,26.60
2018-08-28T16:19:21.571Z,26.60
2018-08-28T16:21:59.147Z,26.50
2018-08-28T16:24:28.034Z,26.30
2018-08-28T16:26:56.834Z,26.50
2018-08-28T16:29:25.918Z,26.60
2018-08-28T16:31:54.773Z,26.40
2018-08-28T16:34:23.581Z,26.10
2018-08-28T16:36:52.532Z,26.10
2018-08-28T16:39:21.363Z,25.90
2018-08-28T16:41:50.151Z,25.90
2018-08-28T16:44:18.935Z,25.80
2018-08-28T16:46:47.979Z,25.70
2018-08-28T16:49:16.843Z,25.70
2018-08-28T16:51:45.672Z,25.50
2018-08-28T16:54:14.506Z,25.50
2018-08-28T16:56:43.326Z,25.50
2018-08-28T16:59:12.231Z,25.50
2018-08-28T17:01:41.166Z,25.50
2018-08-28T17:04:10.659Z,25.60
2018-08-28T17:06:39.502Z,25.60
2018-08-28T17:09:08.331Z,25.70
2018-08-28T17:11:37.168Z,25.60
2018-08-28T17:14:06.144Z,25.50
2018-08-28T17:16:34.995Z,25.60
2018-08-28T17:19:03.831Z,25.60
2018-08-28T17:21:32.827Z,25.50
2018-08-28T17:24:01.631Z,25.40
2018-08-28T17:26:30.576Z,25.30
2018-08-28T17:28:59.384Z,25.20
2018-08-28T17:31:28.232Z,25.00
2018-08-28T17:33:57.280Z,25.00
2018-08-28T17:36:26.079Z,25.00
2018-08-28T17:38:54.898Z,24.90
2018-08-28T17:41:23.767Z,24.80
2018-08-28T17:43:52.599Z,24.70
2018-08-28T17:46:21.639Z,24.60
2018-08-28T17:48:50.491Z,24.60
2018-08-28T17:51:19.323Z,24.50
2018-08-28T17:53:48.189Z,24.40
2018-08-28T17:56:17.091Z,24.30
2018-08-28T17:58:46.127Z,24.20
2018-08-28T18:01:15.017Z,24.20
2018-08-28T18:03:43.934Z,24.10
2018-08-28T18:06:13.171Z,24.00
2018-08-28T18:08:41.998Z,23.90
2018-08-28T18:11:10.864Z,23.70
2018-08-28T18:13:39.690Z,23.70
2018-08-28T18:16:08.528Z,23.60
2018-08-28T18:18:37.371Z,23.50
2018-08-28T18:21:06.312Z,23.50
2018-08-28T18:23:35.152Z,23.50
2018-08-28T18:26:04.233Z,23.40
2018-08-28T18:28:33.116Z,23.30
2018-08-28T18:31:01.985Z,23.30
2018-08-28T18:33:30.948Z,23.20
2018-08-28T18:35:59.965Z,23.20
2018-08-28T18:38:28.909Z,23.10
2018-08-28T18:40:57.906Z,23.00
2018-08-28T18:43:26.705Z,22.90
2018-08-28T18:45:55.542Z,22.80
2018-08-28T18:48:24.383Z,22.80
2018-08-28T18:50:53.261Z,22.70
2018-08-28T18:53:22.105Z,22.60
2018-08-28T18:55:50.944Z,22.50
2018-08-28T18:58:19.851Z,22.50
2018-08-28T19:00:49.211Z,22.40
2018-08-28T19:03:18.064Z,22.30
2018-08-28T19:05:46.895Z,22.30
2018-08-28T19:08:16.350Z,22.20
2018-08-28T19:10:45.204Z,22.20
2018-08-28T19:13:15.169Z,22.10
2018-08-28T19:15:44.086Z,22.00
2018-08-28T19:18:13.573Z,21.90
2018-08-28T19:20:42.521Z,21.80
2018-08-28T19:23:11.324Z,21.80
2018-08-28T19:25:40.210Z,21.70
2018-08-28T19:28:09.119Z,21.70
2018-08-28T19:30:37.996Z,21.60
2018-08-28T19:33:06.826Z,21.60
2018-08-28T19:35:35.729Z,21.60
2018-08-28T19:38:05.064Z,21.50
2018-08-28T19:40:34.070Z,21.40
2018-08-28T19:43:03.109Z,21.40
2018-08-28T19:45:31.980Z,21.40
2018-08-28T19:48:00.877Z,21.30
2018-08-28T19:50:30.367Z,21.20
2018-08-28T19:52:59.891Z,21.20
2018-08-28T19:55:28.816Z,21.10
2018-08-28T19:57:57.828Z,21.00
2018-08-28T20:00:27.024Z,20.90
2018-08-28T20:02:56.112Z,20.90
2018-08-28T20:05:25.051Z,20.90
2018-08-28T20:07:53.910Z,20.90
2018-08-28T20:10:22.782Z,20.90
2018-08-28T20:12:51.627Z,20.90
2018-08-28T20:15:20.756Z,20.80
2018-08-28T20:17:50.156Z,20.70
2018-08-28T20:20:19.042Z,20.60
2018-08-28T20:22:47.963Z,20.60
2018-08-28T20:25:16.843Z,20.50
2018-08-28T20:27:46.441Z,20.60
2018-08-28T20:30:15.323Z,20.60
2018-08-28T20:32:44.079Z,20.50
2018-08-28T20:35:12.916Z,20.50
2018-08-28T20:37:41.764Z,20.50
2018-08-28T20:40:10.611Z,20.50
2018-08-28T20:42:39.425Z,20.40
2018-08-28T20:45:08.271Z,20.40
2018-08-28T20:47:37.275Z,20.30
2018-08-28T20:50:06.163Z,20.30
2018-08-28T20:52:34.982Z,20.30
2018-08-28T20:55:03.968Z,20.30
2018-08-28T20:57:32.786Z,20.30
2018-08-28T21:00:01.770Z,20.30
2018-08-28T21:02:30.611Z,20.20
2018-08-28T21:04:59.424Z,20.10
2018-08-28T21:07:28.279Z,20.10
2018-08-28T21:09:57.104Z,20.00
2018-08-28T21:12:26.114Z,20.00
2018-08-28T21:14:54.932Z,20.00
2018-08-28T21:17:23.831Z,20.00
2018-08-28T21:19:52.709Z,19.90
2018-08-28T21:22:21.538Z,19.90
2018-08-28T21:24:50.775Z,19.90
2018-08-28T21:27:19.598Z,19.80
2018-08-28T21:29:48.404Z,19.70
2018-08-28T21:32:17.222Z,19.80
2018-08-28T21:34:46.033Z,19.70
2018-08-28T21:37:15.219Z,19.70
2018-08-28T21:39:44.051Z,19.60
2018-08-28T21:42:12.947Z,19.60
2018-08-28T21:44:41.686Z,19.60
2018-08-28T21:47:10.499Z,19.50
2018-08-28T21:49:39.322Z,19.50
2018-08-28T21:52:08.159Z,19.50
2018-08-28T21:54:36.971Z,19.50
2018-08-28T21:57:05.875Z,19.40
2018-08-28T21:59:34.671Z,19.40
2018-08-28T22:02:03.558Z,19.40
2018-08-28T22:04:32.415Z,19.30
2018-08-28T22:07:06.980Z,19.30
2018-08-28T22:09:35.784Z,19.20
2018-08-28T22:12:04.690Z,19.20
2018-08-28T22:14:33.567Z,19.20
2018-08-28T22:17:02.962Z,19.10
2018-08-28T22:19:31.789Z,19.10
2018-08-28T22:22:00.624Z,19.10
2018-08-28T22:24:29.742Z,19.10
2018-08-28T22:26:58.711Z,19.10
2018-08-28T22:29:27.559Z,19.00
2018-08-28T22:31:56.339Z,19.00
2018-08-28T22:34:25.262Z,19.00
2018-08-28T22:36:54.115Z,18.90
2018-08-28T22:39:22.950Z,18.90
2018-08-28T22:41:51.882Z,18.90
2018-08-28T22:44:20.773Z,18.80
2018-08-28T22:46:49.596Z,18.80
2018-08-28T22:49:18.450Z,18.80
2018-08-28T22:51:47.251Z,18.70
2018-08-28T22:54:16.111Z,18.70
2018-08-28T22:56:44.891Z,18.70
2018-08-28T22:59:13.703Z,18.70
2018-08-28T23:01:42.523Z,18.70
2018-08-28T23:04:11.380Z,18.70
2018-08-28T23:06:40.227Z,18.70
2018-08-28T23:09:09.049Z,18.70
2018-08-28T23:11:37.879Z,18.70
2018-08-28T23:14:06.747Z,18.70
2018-08-28T23:16:35.574Z,18.60
2018-08-28T23:19:04.450Z,18.60
2018-08-28T23:21:33.288Z,18.50
2018-08-28T23:24:02.094Z,18.40
2018-08-28T23:26:30.947Z,18.40
2018-08-28T23:28:59.774Z,18.40
2018-08-28T23:31:28.615Z,18.40
2018-08-28T23:33:57.440Z,18.30
2018-08-28T23:36:26.312Z,18.30
2018-08-28T23:38:55.142Z,18.30
2018-08-28T23:41:24.115Z,18.30
2018-08-28T23:43:52.958Z,18.40
2018-08-28T23:46:21.999Z,18.30
2018-08-28T23:48:50.823Z,18.20
2018-08-28T23:51:19.668Z,18.20
2018-08-28T23:53:48.483Z,18.20
2018-08-28T23:56:17.323Z,18.20
2018-08-28T23:58:46.174Z,18.20
