createdAt,value
2019-02-19T00:02:45.331Z,13.30
2019-02-19T00:05:42.079Z,10.37
2019-02-19T00:08:37.770Z,9.57
2019-02-19T00:11:35.291Z,10.63
2019-02-19T00:14:30.826Z,16.67
2019-02-19T00:17:27.611Z,11.25
2019-02-19T00:20:25.217Z,10.57
2019-02-19T00:23:22.025Z,12.07
2019-02-19T00:26:15.220Z,12.20
2019-02-19T00:29:11.785Z,13.10
2019-02-19T00:32:09.394Z,10.33
2019-02-19T00:35:04.867Z,13.40
2019-02-19T00:38:01.368Z,9.93
2019-02-19T00:41:04.145Z,15.80
2019-02-19T00:44:00.717Z,12.50
2019-02-19T00:46:56.244Z,13.07
2019-02-19T00:49:53.794Z,11.83
2019-02-19T00:52:50.752Z,15.83
2019-02-19T00:55:47.903Z,11.73
2019-02-19T00:58:44.609Z,11.50
2019-02-19T01:01:40.322Z,12.77
2019-02-19T01:04:36.867Z,21.48
2019-02-19T01:07:32.383Z,12.20
2019-02-19T01:10:29.123Z,11.00
2019-02-19T01:13:25.851Z,11.10
2019-02-19T01:16:22.586Z,14.53
2019-02-19T01:19:18.856Z,22.77
2019-02-19T01:22:15.918Z,16.40
2019-02-19T01:25:14.468Z,11.77
2019-02-19T01:28:10.144Z,11.97
2019-02-19T01:31:06.875Z,12.83
2019-02-19T01:34:03.671Z,13.80
2019-02-19T01:37:10.564Z,12.70
2019-02-19T01:40:08.154Z,14.03
2019-02-19T01:43:04.699Z,13.70
2019-02-19T01:46:00.435Z,13.68
2019-02-19T01:48:56.136Z,11.63
2019-02-19T01:51:52.876Z,13.70
2019-02-19T01:54:50.116Z,12.87
2019-02-19T01:57:45.146Z,12.57
2019-02-19T02:00:41.642Z,12.97
2019-02-19T02:03:38.427Z,15.97
2019-02-19T02:06:34.936Z,14.40
2019-02-19T02:09:30.410Z,14.10
2019-02-19T02:12:26.943Z,13.17
2019-02-19T02:15:23.430Z,12.33
2019-02-19T02:18:18.249Z,12.07
2019-02-19T02:21:14.755Z,13.80
2019-02-19T02:24:11.505Z,16.70
2019-02-19T02:27:09.062Z,16.40
2019-02-19T02:30:04.555Z,13.97
2019-02-19T02:33:02.042Z,14.27
2019-02-19T02:35:57.698Z,15.30
2019-02-19T02:38:53.704Z,14.83
2019-02-19T02:41:50.431Z,12.50
2019-02-19T02:44:46.397Z,14.87
2019-02-19T02:47:42.883Z,12.20
2019-02-19T02:50:38.629Z,12.60
2019-02-19T02:53:36.357Z,19.13
2019-02-19T02:56:32.369Z,14.70
2019-02-19T02:59:29.146Z,15.37
2019-02-19T03:02:25.442Z,11.48
2019-02-19T03:05:21.103Z,13.30
2019-02-19T03:08:18.546Z,13.10
2019-02-19T03:11:14.057Z,12.57
2019-02-19T03:14:10.850Z,14.07
2019-02-19T03:17:06.451Z,12.63
2019-02-19T03:20:02.966Z,15.93
2019-02-19T03:22:59.429Z,16.90
2019-02-19T03:25:54.240Z,14.57
2019-02-19T03:28:50.870Z,13.30
2019-02-19T03:31:45.801Z,11.63
2019-02-19T03:34:43.370Z,12.43
2019-02-19T03:37:39.153Z,13.77
2019-02-19T03:40:35.850Z,13.17
2019-02-19T03:43:31.799Z,13.47
2019-02-19T03:46:27.201Z,13.07
2019-02-19T03:49:23.727Z,13.60
2019-02-19T03:52:19.201Z,11.97
2019-02-19T03:55:16.560Z,13.80
2019-02-19T03:58:13.514Z,13.20
2019-02-19T04:01:11.277Z,11.87
2019-02-19T04:04:07.803Z,13.60
2019-02-19T04:07:03.341Z,17.10
2019-02-19T04:10:00.254Z,17.47
2019-02-19T04:12:55.660Z,14.10
2019-02-19T04:15:53.230Z,9.40
2019-02-19T04:18:48.220Z,12.50
2019-02-19T04:21:44.517Z,15.73
2019-02-19T04:24:41.008Z,11.60
2019-02-19T04:27:38.612Z,12.30
2019-02-19T04:30:34.093Z,12.57
2019-02-19T04:33:30.666Z,15.37
2019-02-19T04:36:30.383Z,21.73
2019-02-19T04:39:32.222Z,12.10
2019-02-19T04:42:28.550Z,12.57
2019-02-19T04:45:25.559Z,12.97
2019-02-19T04:48:23.735Z,13.60
2019-02-19T04:51:23.505Z,10.38
2019-02-19T04:54:19.505Z,14.37
2019-02-19T04:57:17.036Z,12.70
2019-02-19T05:00:13.784Z,12.90
2019-02-19T05:03:11.610Z,17.62
2019-02-19T05:06:08.423Z,15.87
2019-02-19T05:09:04.912Z,13.00
2019-02-19T05:12:00.184Z,11.87
2019-02-19T05:14:57.157Z,16.37
2019-02-19T05:17:53.568Z,12.27
2019-02-19T05:20:49.676Z,13.50
2019-02-19T05:23:46.289Z,13.00
2019-02-19T05:26:43.982Z,11.30
2019-02-19T05:29:52.561Z,13.30
2019-02-19T05:32:48.642Z,16.48
2019-02-19T05:35:46.095Z,13.20
2019-02-19T05:38:42.541Z,19.77
2019-02-19T05:41:38.099Z,10.70
2019-02-19T05:44:34.605Z,12.30
2019-02-19T05:47:31.295Z,16.57
2019-02-19T05:50:27.890Z,13.87
2019-02-19T05:53:23.471Z,11.97
2019-02-19T05:56:21.061Z,13.48
2019-02-19T05:59:16.684Z,18.53
2019-02-19T06:02:13.430Z,14.67
2019-02-19T06:05:12.310Z,14.50
2019-02-19T06:08:07.778Z,16.27
2019-02-19T06:11:04.288Z,14.73
2019-02-19T06:13:59.994Z,12.33
2019-02-19T06:16:58.465Z,13.63
2019-02-19T06:19:53.730Z,12.97
2019-02-19T06:22:50.163Z,13.47
2019-02-19T06:25:46.833Z,12.00
2019-02-19T06:28:43.341Z,14.53
2019-02-19T06:31:40.033Z,16.43
2019-02-19T06:34:35.819Z,16.43
2019-02-19T06:37:33.091Z,17.23
2019-02-19T06:40:34.455Z,17.75
2019-02-19T06:43:31.195Z,18.93
2019-02-19T06:46:27.721Z,16.40
2019-02-19T06:49:23.453Z,22.50
2019-02-19T06:52:20.243Z,21.40
2019-02-19T06:55:15.971Z,17.23
2019-02-19T06:58:13.668Z,18.30
2019-02-19T07:01:09.236Z,18.40
2019-02-19T07:04:17.456Z,17.90
2019-02-19T07:07:15.076Z,14.77
2019-02-19T07:10:10.697Z,18.83
2019-02-19T07:13:07.443Z,14.10
2019-02-19T07:16:08.024Z,16.90
2019-02-19T07:19:05.520Z,12.65
2019-02-19T07:22:01.134Z,16.80
2019-02-19T07:24:57.958Z,17.37
2019-02-19T07:27:53.811Z,17.37
2019-02-19T07:30:50.735Z,18.40
2019-02-19T07:33:47.538Z,15.70
2019-02-19T07:36:43.007Z,50.23
2019-02-19T07:39:39.629Z,35.37
2019-02-19T07:42:35.112Z,28.30
2019-02-19T07:45:31.396Z,24.97
2019-02-19T07:48:27.627Z,17.55
2019-02-19T07:51:24.359Z,22.03
2019-02-19T07:54:20.789Z,19.00
2019-02-19T07:57:16.336Z,27.70
2019-02-19T08:00:13.132Z,32.20
2019-02-19T08:03:09.686Z,25.30
2019-02-19T08:06:06.252Z,18.13
2019-02-19T08:09:03.865Z,19.93
2019-02-19T08:12:00.156Z,19.20
2019-02-19T08:14:56.484Z,16.10
2019-02-19T08:18:00.281Z,19.00
2019-02-19T08:20:57.030Z,17.17
2019-02-19T08:23:52.148Z,22.17
2019-02-19T08:26:48.124Z,17.63
2019-02-19T08:29:43.960Z,25.40
2019-02-19T08:32:41.548Z,17.07
2019-02-19T08:35:38.481Z,19.23
2019-02-19T08:38:34.952Z,22.80
2019-02-19T08:41:34.386Z,22.23
2019-02-19T08:44:29.933Z,22.00
2019-02-19T08:47:26.735Z,19.70
2019-02-19T08:50:22.150Z,18.63
2019-02-19T08:53:18.294Z,18.50
2019-02-19T08:56:15.083Z,16.70
2019-02-19T08:59:12.654Z,17.10
2019-02-19T09:02:09.272Z,20.20
2019-02-19T09:05:05.921Z,19.82
2019-02-19T09:08:03.692Z,19.43
2019-02-19T09:10:59.248Z,17.90
2019-02-19T09:13:59.827Z,15.37
2019-02-19T09:16:55.799Z,16.23
2019-02-19T09:19:52.484Z,19.97
2019-02-19T09:22:48.605Z,16.40
2019-02-19T09:25:43.765Z,21.30
2019-02-19T09:28:41.421Z,22.60
2019-02-19T09:31:37.228Z,34.80
2019-02-19T09:34:33.558Z,21.90
2019-02-19T09:37:28.900Z,14.50
2019-02-19T09:40:26.646Z,20.50
2019-02-19T09:43:23.316Z,20.23
2019-02-19T09:46:17.753Z,17.70
2019-02-19T09:49:13.309Z,17.20
2019-02-19T09:52:10.169Z,22.43
2019-02-19T09:55:06.813Z,22.30
2019-02-19T09:58:02.377Z,19.63
2019-02-19T10:00:59.769Z,14.60
2019-02-19T10:03:56.361Z,17.23
2019-02-19T10:06:53.000Z,24.98
2019-02-19T10:09:50.047Z,18.50
2019-02-19T10:12:45.574Z,18.30
2019-02-19T10:15:42.415Z,18.33
2019-02-19T10:18:39.184Z,21.23
2019-02-19T10:21:45.786Z,12.83
2019-02-19T10:24:42.091Z,13.85
2019-02-19T10:27:37.845Z,15.03
2019-02-19T10:30:35.299Z,12.17
2019-02-19T10:33:36.278Z,12.60
2019-02-19T10:36:38.583Z,13.00
2019-02-19T10:39:34.162Z,11.20
2019-02-19T10:42:29.845Z,11.50
2019-02-19T10:45:27.510Z,19.77
2019-02-19T10:48:26.375Z,14.03
2019-02-19T10:51:22.896Z,12.07
2019-02-19T10:54:19.483Z,13.30
2019-02-19T10:57:15.024Z,13.90
2019-02-19T11:00:12.809Z,14.40
2019-02-19T11:03:13.437Z,12.30
2019-02-19T11:06:10.368Z,12.47
2019-02-19T11:09:06.709Z,9.83
2019-02-19T11:12:03.190Z,19.10
2019-02-19T11:14:59.579Z,15.13
2019-02-19T11:17:54.540Z,10.67
2019-02-19T11:20:52.079Z,13.63
2019-02-19T11:23:48.595Z,9.80
2019-02-19T11:26:44.338Z,11.85
2019-02-19T11:29:40.847Z,12.33
2019-02-19T11:32:36.681Z,12.63
2019-02-19T11:35:32.414Z,15.03
2019-02-19T11:38:28.794Z,16.87
2019-02-19T11:41:24.809Z,9.40
2019-02-19T11:44:21.375Z,10.10
2019-02-19T11:47:17.122Z,10.53
2019-02-19T11:50:14.758Z,11.17
2019-02-19T11:53:10.543Z,11.10
2019-02-19T11:56:07.023Z,16.27
2019-02-19T11:59:03.828Z,13.13
2019-02-19T12:02:00.333Z,9.33
2019-02-19T12:04:58.165Z,9.95
2019-02-19T12:07:54.482Z,8.73
2019-02-19T12:10:51.898Z,15.47
2019-02-19T12:13:53.074Z,7.73
2019-02-19T12:16:49.415Z,22.17
2019-02-19T12:19:46.021Z,11.47
2019-02-19T12:22:41.894Z,10.47
2019-02-19T12:25:38.582Z,12.80
2019-02-19T12:28:34.421Z,11.00
2019-02-19T12:31:32.342Z,11.88
2019-02-19T12:34:27.065Z,10.43
2019-02-19T12:37:23.762Z,11.07
2019-02-19T12:40:19.300Z,9.70
2019-02-19T12:43:15.857Z,7.67
2019-02-19T12:46:12.422Z,8.45
2019-02-19T12:49:16.504Z,10.83
2019-02-19T12:52:19.180Z,8.13
2019-02-19T12:55:15.075Z,9.90
2019-02-19T12:58:11.640Z,8.50
2019-02-19T13:01:08.327Z,7.50
2019-02-19T13:04:03.559Z,6.80
2019-02-19T13:07:00.076Z,7.90
2019-02-19T13:10:03.205Z,6.63
2019-02-19T13:13:09.818Z,13.40
2019-02-19T13:16:12.772Z,9.57
2019-02-19T13:19:15.595Z,8.80
2019-02-19T13:22:13.189Z,9.60
2019-02-19T13:25:08.802Z,11.90
2019-02-19T13:28:05.360Z,5.95
2019-02-19T13:31:00.555Z,7.50
2019-02-19T13:33:56.631Z,7.83
2019-02-19T13:36:52.499Z,5.93
2019-02-19T13:39:49.253Z,9.27
2019-02-19T13:42:46.030Z,5.70
2019-02-19T13:45:42.575Z,5.20
2019-02-19T13:48:48.686Z,7.47
2019-02-19T13:51:45.518Z,6.30
2019-02-19T13:54:50.161Z,9.03
2019-02-19T13:57:45.938Z,14.50
2019-02-19T14:00:43.148Z,13.30
2019-02-19T14:03:39.521Z,8.95
2019-02-19T14:06:36.010Z,10.70
2019-02-19T14:09:32.769Z,8.53
2019-02-19T14:12:29.037Z,8.10
2019-02-19T14:15:37.984Z,6.27
2019-02-19T14:18:51.432Z,8.20
2019-02-19T14:22:11.921Z,8.33
2019-02-19T14:25:29.275Z,9.60
2019-02-19T14:28:58.301Z,6.00
2019-02-19T14:32:10.727Z,5.30
2019-02-19T14:35:29.734Z,7.70
2019-02-19T14:38:41.670Z,6.10
2019-02-19T14:41:55.619Z,8.87
2019-02-19T14:45:08.106Z,7.00
2019-02-19T14:48:28.416Z,6.53
2019-02-19T14:51:49.732Z,6.77
2019-02-19T14:54:58.225Z,10.77
2019-02-19T14:58:07.178Z,9.40
2019-02-19T15:01:27.598Z,9.70
2019-02-19T15:04:55.033Z,10.93
2019-02-19T15:07:58.841Z,10.90
2019-02-19T15:11:06.660Z,7.60
2019-02-19T15:14:21.824Z,13.43
2019-02-19T15:17:44.684Z,15.23
2019-02-19T15:21:07.805Z,8.10
2019-02-19T15:24:28.387Z,7.50
2019-02-19T15:27:40.369Z,10.10
2019-02-19T15:30:53.584Z,8.50
2019-02-19T15:33:58.309Z,8.37
2019-02-19T15:37:06.912Z,8.83
2019-02-19T15:40:19.211Z,7.57
2019-02-19T15:43:26.829Z,11.63
2019-02-19T15:46:32.682Z,11.10
2019-02-19T15:49:47.738Z,8.10
2019-02-19T15:52:53.214Z,10.53
2019-02-19T15:56:06.654Z,16.90
2019-02-19T15:59:13.852Z,8.53
2019-02-19T16:02:22.533Z,8.87
2019-02-19T16:05:31.765Z,10.57
2019-02-19T16:08:41.504Z,10.40
2019-02-19T16:11:58.795Z,12.60
2019-02-19T16:15:05.717Z,11.90
2019-02-19T16:21:29.803Z,14.47
2019-02-19T16:24:53.027Z,8.80
2019-02-19T16:28:09.645Z,12.23
2019-02-19T16:31:19.144Z,20.95
2019-02-19T16:34:36.952Z,11.55
2019-02-19T16:37:47.542Z,9.43
2019-02-19T16:41:01.821Z,8.40
2019-02-19T16:44:18.663Z,16.30
2019-02-19T16:47:26.722Z,21.63
2019-02-19T16:50:39.391Z,19.47
2019-02-19T16:53:56.995Z,14.23
2019-02-19T16:57:05.893Z,19.13
2019-02-19T17:00:10.963Z,20.43
2019-02-19T17:03:24.008Z,16.73
2019-02-19T17:06:41.549Z,15.00
2019-02-19T17:09:48.386Z,15.90
2019-02-19T17:13:19.498Z,27.43
2019-02-19T17:16:47.777Z,15.90
2019-02-19T17:20:05.221Z,12.37
2019-02-19T17:23:13.090Z,14.90
2019-02-19T17:26:19.085Z,13.57
2019-02-19T17:29:30.201Z,15.67
2019-02-19T17:32:51.346Z,14.90
2019-02-19T17:36:03.116Z,16.37
2019-02-19T17:39:13.486Z,13.85
2019-02-19T17:42:25.170Z,17.55
2019-02-19T17:45:36.923Z,12.87
2019-02-19T17:48:41.467Z,12.17
2019-02-19T17:51:58.570Z,15.00
2019-02-19T17:55:22.802Z,15.43
2019-02-19T17:58:33.608Z,13.97
2019-02-19T18:01:40.487Z,14.50
2019-02-19T18:04:44.839Z,16.33
2019-02-19T18:08:07.777Z,15.37
2019-02-19T18:11:28.471Z,16.03
2019-02-19T18:14:41.911Z,12.20
2019-02-19T18:17:56.217Z,19.50
2019-02-19T18:20:51.821Z,16.97
2019-02-19T18:23:49.722Z,16.17
2019-02-19T18:26:46.412Z,18.37
2019-02-19T18:29:43.069Z,16.30
2019-02-19T18:32:41.211Z,16.63
2019-02-19T18:35:37.841Z,18.30
2019-02-19T18:38:34.663Z,20.02
2019-02-19T18:41:30.297Z,17.57
2019-02-19T18:44:27.916Z,15.80
2019-02-19T18:47:27.080Z,21.50
2019-02-19T18:50:23.379Z,19.50
2019-02-19T18:53:20.338Z,14.37
2019-02-19T18:56:17.991Z,22.43
2019-02-19T18:59:14.634Z,24.83
2019-02-19T19:02:11.210Z,19.10
2019-02-19T19:05:07.903Z,18.20
2019-02-19T19:08:03.482Z,23.80
2019-02-19T19:10:59.378Z,16.60
2019-02-19T19:13:54.802Z,18.23
2019-02-19T19:16:51.511Z,16.87
2019-02-19T19:19:47.055Z,16.60
2019-02-19T19:22:43.409Z,17.60
2019-02-19T19:25:53.539Z,18.35
2019-02-19T19:28:56.358Z,20.10
2019-02-19T19:31:53.163Z,16.93
2019-02-19T19:34:49.797Z,19.80
2019-02-19T19:37:48.651Z,18.70
2019-02-19T19:40:45.402Z,17.10
2019-02-19T19:43:41.023Z,16.53
2019-02-19T19:46:37.653Z,19.70
2019-02-19T19:49:33.430Z,14.77
2019-02-19T19:52:29.899Z,19.43
2019-02-19T19:55:25.691Z,15.63
2019-02-19T19:58:23.693Z,18.63
2019-02-19T20:01:20.721Z,16.50
2019-02-19T20:04:17.563Z,17.23
2019-02-19T20:07:15.376Z,15.30
2019-02-19T20:10:11.560Z,15.80
2019-02-19T20:13:08.275Z,19.00
2019-02-19T20:16:04.415Z,17.10
2019-02-19T20:19:02.300Z,15.53
2019-02-19T20:22:00.241Z,19.20
2019-02-19T20:24:57.373Z,15.50
2019-02-19T20:27:56.749Z,17.80
2019-02-19T20:30:53.661Z,23.33
2019-02-19T20:33:50.238Z,17.30
2019-02-19T20:36:46.996Z,14.27
2019-02-19T20:39:43.788Z,16.23
2019-02-19T20:42:40.927Z,15.57
2019-02-19T20:45:37.926Z,17.83
2019-02-19T20:48:35.565Z,22.43
2019-02-19T20:51:36.390Z,18.57
2019-02-19T20:54:29.417Z,17.30
2019-02-19T20:57:25.513Z,27.37
2019-02-19T21:00:22.749Z,17.17
2019-02-19T21:03:18.716Z,15.90
2019-02-19T21:06:19.556Z,18.33
2019-02-19T21:09:29.002Z,16.77
2019-02-19T21:12:25.781Z,16.67
2019-02-19T21:15:22.515Z,20.43
2019-02-19T21:18:18.234Z,18.13
2019-02-19T21:21:15.931Z,14.97
2019-02-19T21:24:12.601Z,18.83
2019-02-19T21:27:09.050Z,14.70
2019-02-19T21:30:07.953Z,15.43
2019-02-19T21:33:03.051Z,15.00
2019-02-19T21:35:59.395Z,13.28
2019-02-19T21:39:01.146Z,16.73
2019-02-19T21:41:57.824Z,12.90
2019-02-19T21:44:53.709Z,14.90
2019-02-19T21:47:51.551Z,13.03
2019-02-19T21:50:47.107Z,13.23
2019-02-19T21:53:44.451Z,12.37
2019-02-19T21:56:41.747Z,14.70
2019-02-19T21:59:37.107Z,13.03
2019-02-19T22:02:32.708Z,16.27
2019-02-19T22:05:29.189Z,15.70
2019-02-19T22:08:25.715Z,27.87
2019-02-19T22:11:21.223Z,15.83
2019-02-19T22:14:18.028Z,16.90
2019-02-19T22:17:14.545Z,9.70
2019-02-19T22:20:09.938Z,12.70
2019-02-19T22:23:07.809Z,14.60
2019-02-19T22:26:02.764Z,15.83
2019-02-19T22:29:01.836Z,15.30
2019-02-19T22:31:59.366Z,12.00
2019-02-19T22:34:55.838Z,14.30
2019-02-19T22:37:52.364Z,12.83
2019-02-19T22:40:55.041Z,11.90
2019-02-19T22:43:45.628Z,12.27
2019-02-19T22:46:41.083Z,14.70
2019-02-19T22:49:38.612Z,11.60
2019-02-19T22:52:33.988Z,15.90
2019-02-19T22:55:41.613Z,15.60
2019-02-19T22:58:38.119Z,13.25
2019-02-19T23:01:38.869Z,14.03
2019-02-19T23:04:34.431Z,15.37
2019-02-19T23:07:29.114Z,15.50
2019-02-19T23:10:26.876Z,14.60
2019-02-19T23:13:22.465Z,14.83
2019-02-19T23:16:19.057Z,13.00
2019-02-19T23:19:14.520Z,14.03
2019-02-19T23:22:21.161Z,16.17
2019-02-19T23:25:09.932Z,12.55
2019-02-19T23:28:05.771Z,13.13
2019-02-19T23:31:01.720Z,13.00
2019-02-19T23:33:58.321Z,19.50
2019-02-19T23:37:00.912Z,18.43
2019-02-19T23:39:57.518Z,25.77
2019-02-19T23:42:54.172Z,20.63
2019-02-19T23:45:50.697Z,20.47
2019-02-19T23:48:54.860Z,15.03
2019-02-19T23:51:58.322Z,15.17
2019-02-19T23:54:54.771Z,18.20
2019-02-19T23:57:51.526Z,16.80
