createdAt,value
2019-05-02T00:00:16.803Z,99.90
2019-05-02T00:02:46.712Z,99.90
2019-05-02T00:05:18.371Z,99.90
2019-05-02T00:07:48.309Z,99.90
2019-05-02T00:10:20.053Z,99.90
2019-05-02T00:12:50.540Z,99.90
2019-05-02T00:15:21.794Z,99.90
2019-05-02T00:17:51.505Z,99.90
2019-05-02T00:20:25.432Z,99.90
2019-05-02T00:22:52.319Z,99.90
2019-05-02T00:25:24.370Z,99.90
2019-05-02T00:27:53.871Z,99.90
2019-05-02T00:30:23.698Z,99.90
2019-05-02T00:32:58.305Z,99.90
2019-05-02T00:35:25.789Z,99.90
2019-05-02T00:37:57.468Z,99.90
2019-05-02T00:40:27.772Z,99.90
2019-05-02T00:42:58.351Z,99.90
2019-05-02T00:45:28.475Z,99.90
2019-05-02T00:48:11.718Z,99.90
2019-05-02T00:50:45.394Z,99.90
2019-05-02T00:53:13.543Z,99.90
2019-05-02T00:55:43.468Z,99.90
2019-05-02T00:58:12.860Z,99.90
2019-05-02T01:00:53.144Z,99.90
2019-05-02T01:03:22.083Z,99.90
2019-05-02T01:05:51.542Z,99.90
2019-05-02T01:08:20.897Z,99.90
2019-05-02T01:10:52.145Z,99.90
2019-05-02T01:13:35.990Z,99.90
2019-05-02T01:16:05.482Z,99.90
2019-05-02T01:18:37.209Z,99.90
2019-05-02T01:21:06.233Z,99.90
2019-05-02T01:23:35.627Z,99.90
2019-05-02T01:26:07.322Z,99.90
2019-05-02T01:28:40.962Z,99.90
2019-05-02T01:31:20.166Z,99.90
2019-05-02T01:33:56.707Z,99.90
2019-05-02T01:36:41.032Z,99.90
2019-05-02T01:39:11.164Z,99.90
2019-05-02T01:41:40.679Z,99.90
2019-05-02T01:44:10.139Z,99.90
2019-05-02T01:46:39.496Z,99.90
2019-05-02T01:49:08.990Z,99.90
2019-05-02T01:51:41.972Z,99.90
2019-05-02T01:54:11.301Z,99.90
2019-05-02T01:56:40.995Z,99.90
2019-05-02T01:59:10.379Z,99.90
2019-05-02T02:01:39.875Z,99.90
2019-05-02T02:04:09.288Z,99.90
2019-05-02T02:06:43.243Z,99.90
2019-05-02T02:09:11.247Z,99.90
2019-05-02T02:11:40.652Z,99.90
2019-05-02T02:14:13.446Z,99.90
2019-05-02T02:16:41.165Z,99.90
2019-05-02T02:19:15.383Z,99.90
2019-05-02T02:21:46.833Z,99.90
2019-05-02T02:24:21.120Z,99.90
2019-05-02T02:26:49.926Z,99.90
2019-05-02T02:29:19.561Z,99.90
2019-05-02T02:31:48.971Z,99.90
2019-05-02T02:34:21.408Z,99.90
2019-05-02T02:36:49.951Z,99.90
2019-05-02T02:39:19.521Z,99.90
2019-05-02T02:41:52.329Z,99.90
2019-05-02T02:44:33.776Z,99.90
2019-05-02T02:47:01.356Z,99.90
2019-05-02T02:49:30.925Z,99.90
2019-05-02T02:52:05.037Z,99.90
2019-05-02T02:54:36.489Z,99.90
2019-05-02T02:57:02.438Z,99.90
2019-05-02T02:59:31.825Z,99.90
2019-05-02T03:02:09.000Z,99.90
2019-05-02T03:04:33.275Z,99.90
2019-05-02T03:07:02.627Z,99.90
2019-05-02T03:09:32.216Z,99.90
2019-05-02T03:12:21.648Z,99.90
2019-05-02T03:14:59.147Z,99.90
2019-05-02T03:17:29.727Z,99.90
2019-05-02T03:20:01.771Z,99.90
2019-05-02T03:22:34.965Z,99.90
2019-05-02T03:25:01.306Z,99.90
2019-05-02T03:27:37.304Z,99.90
2019-05-02T03:30:03.488Z,99.90
2019-05-02T03:32:36.009Z,99.90
2019-05-02T03:35:05.195Z,99.90
2019-05-02T03:37:34.582Z,99.90
2019-05-02T03:40:04.191Z,99.90
2019-05-02T03:42:43.687Z,99.90
2019-05-02T03:45:05.515Z,99.90
2019-05-02T03:47:36.948Z,99.90
2019-05-02T03:50:09.235Z,99.90
2019-05-02T03:52:43.916Z,99.90
2019-05-02T03:55:10.000Z,99.90
2019-05-02T03:57:42.156Z,99.90
2019-05-02T04:00:13.623Z,99.90
2019-05-02T04:02:43.670Z,99.90
2019-05-02T04:05:13.212Z,99.90
2019-05-02T04:07:42.898Z,99.90
2019-05-02T04:10:19.711Z,99.90
2019-05-02T04:12:45.541Z,99.90
2019-05-02T04:15:16.077Z,99.90
2019-05-02T04:17:46.133Z,99.90
2019-05-02T04:20:15.752Z,99.90
2019-05-02T04:22:49.089Z,99.90
2019-05-02T04:25:16.499Z,99.90
2019-05-02T04:27:46.164Z,99.90
2019-05-02T04:30:15.725Z,99.90
2019-05-02T04:32:49.612Z,99.90
2019-05-02T04:35:16.618Z,99.90
2019-05-02T04:37:46.037Z,99.90
2019-05-02T04:40:17.984Z,99.90
2019-05-02T04:42:51.251Z,99.90
2019-05-02T04:45:26.400Z,99.90
2019-05-02T04:47:58.264Z,99.90
2019-05-02T04:50:25.295Z,99.90
2019-05-02T04:52:53.751Z,99.90
2019-05-02T04:55:29.102Z,99.90
2019-05-02T04:57:53.747Z,99.90
2019-05-02T05:00:29.172Z,99.90
2019-05-02T05:02:58.525Z,99.90
2019-05-02T05:05:31.094Z,99.90
2019-05-02T05:07:59.236Z,99.90
2019-05-02T05:10:40.341Z,99.90
2019-05-02T05:12:59.712Z,99.90
2019-05-02T05:15:39.842Z,99.90
2019-05-02T05:18:04.386Z,99.90
2019-05-02T05:20:31.393Z,99.90
2019-05-02T05:23:00.798Z,99.90
2019-05-02T05:25:44.189Z,99.90
2019-05-02T05:28:13.551Z,99.90
2019-05-02T05:30:45.329Z,99.90
2019-05-02T05:33:15.098Z,99.90
2019-05-02T05:35:48.872Z,99.90
2019-05-02T05:38:18.180Z,99.90
2019-05-02T05:40:47.953Z,99.90
2019-05-02T05:43:20.602Z,99.90
2019-05-02T05:45:56.124Z,99.90
2019-05-02T05:48:21.240Z,99.90
2019-05-02T05:50:50.576Z,99.90
2019-05-02T05:53:21.418Z,99.90
2019-05-02T05:55:53.551Z,99.90
2019-05-02T05:58:22.228Z,99.90
2019-05-02T06:00:55.433Z,99.90
2019-05-02T06:03:22.717Z,99.90
2019-05-02T06:05:52.141Z,99.90
2019-05-02T06:08:21.750Z,99.90
2019-05-02T06:10:51.100Z,99.90
2019-05-02T06:13:20.443Z,99.90
2019-05-02T06:16:01.642Z,99.90
2019-05-02T06:18:20.832Z,99.90
2019-05-02T06:20:50.243Z,99.90
2019-05-02T06:23:19.795Z,99.90
2019-05-02T06:25:49.404Z,99.90
2019-05-02T06:28:18.744Z,99.90
2019-05-02T06:30:48.144Z,99.90
2019-05-02T06:33:17.498Z,99.90
2019-05-02T06:35:46.849Z,99.90
2019-05-02T06:38:16.174Z,99.90
2019-05-02T06:40:46.662Z,99.90
2019-05-02T06:43:17.233Z,99.90
2019-05-02T06:45:46.784Z,99.90
2019-05-02T06:48:17.787Z,99.90
2019-05-02T06:50:47.204Z,99.90
2019-05-02T06:53:16.578Z,99.90
2019-05-02T06:55:46.948Z,99.90
2019-05-02T06:58:16.522Z,99.90
2019-05-02T07:00:56.630Z,99.90
2019-05-02T07:03:17.186Z,99.90
2019-05-02T07:05:49.068Z,99.90
2019-05-02T07:08:17.840Z,99.90
2019-05-02T07:10:47.239Z,99.90
2019-05-02T07:13:17.187Z,99.90
2019-05-02T07:15:48.682Z,99.90
2019-05-02T07:18:20.016Z,99.90
2019-05-02T07:20:51.814Z,99.90
2019-05-02T07:23:21.268Z,99.90
2019-05-02T07:25:50.868Z,99.90
2019-05-02T07:28:20.279Z,99.90
2019-05-02T07:30:49.657Z,99.90
2019-05-02T07:33:19.057Z,99.90
2019-05-02T07:35:48.607Z,99.90
2019-05-02T07:38:20.241Z,99.90
2019-05-02T07:40:53.067Z,99.90
2019-05-02T07:43:22.223Z,99.90
2019-05-02T07:45:51.260Z,99.90
2019-05-02T07:48:20.850Z,99.90
2019-05-02T07:50:53.266Z,99.90
2019-05-02T07:53:23.983Z,99.90
2019-05-02T07:55:54.686Z,99.90
2019-05-02T07:58:24.095Z,99.90
2019-05-02T08:00:53.447Z,99.70
2019-05-02T08:03:22.874Z,99.50
2019-05-02T08:05:54.472Z,98.90
2019-05-02T08:08:25.065Z,98.50
2019-05-02T08:11:01.437Z,98.50
2019-05-02T08:13:25.859Z,98.60
2019-05-02T08:15:55.278Z,98.50
2019-05-02T08:18:25.087Z,98.10
2019-05-02T08:20:57.376Z,96.00
2019-05-02T08:23:27.842Z,96.30
2019-05-02T08:25:59.820Z,96.00
2019-05-02T08:28:30.860Z,95.80
2019-05-02T08:31:00.216Z,96.30
2019-05-02T08:33:34.898Z,94.80
2019-05-02T08:36:00.976Z,96.00
2019-05-02T08:38:30.540Z,95.60
2019-05-02T08:41:00.064Z,93.30
2019-05-02T08:43:29.813Z,93.00
2019-05-02T08:45:59.206Z,92.80
2019-05-02T08:48:28.619Z,91.70
2019-05-02T08:50:58.048Z,92.80
2019-05-02T08:53:28.661Z,91.90
2019-05-02T08:55:58.224Z,91.90
2019-05-02T08:58:27.557Z,92.00
2019-05-02T09:00:56.923Z,91.30
2019-05-02T09:03:28.036Z,90.40
2019-05-02T09:06:05.575Z,89.10
2019-05-02T09:08:28.819Z,90.00
2019-05-02T09:10:58.435Z,90.00
2019-05-02T09:13:29.514Z,90.40
2019-05-02T09:15:59.096Z,90.40
2019-05-02T09:18:35.275Z,90.20
2019-05-02T09:20:59.495Z,89.70
2019-05-02T09:23:35.053Z,89.00
2019-05-02T09:25:59.929Z,89.10
2019-05-02T09:28:31.882Z,88.30
2019-05-02T09:31:04.980Z,88.80
2019-05-02T09:33:32.336Z,88.80
2019-05-02T09:36:02.421Z,90.00
2019-05-02T09:38:32.958Z,88.40
2019-05-02T09:41:15.394Z,88.00
2019-05-02T09:43:34.881Z,89.70
2019-05-02T09:46:07.279Z,87.70
2019-05-02T09:48:35.848Z,86.80
2019-05-02T09:51:12.902Z,87.40
2019-05-02T09:53:36.477Z,83.80
2019-05-02T09:56:06.055Z,83.60
2019-05-02T09:58:35.608Z,84.70
2019-05-02T10:01:06.947Z,83.50
2019-05-02T10:03:36.505Z,82.30
2019-05-02T10:06:16.498Z,83.80
2019-05-02T10:08:43.442Z,81.80
2019-05-02T10:11:11.822Z,80.30
2019-05-02T10:13:42.435Z,82.90
2019-05-02T10:16:12.300Z,81.70
2019-05-02T10:18:43.112Z,81.30
2019-05-02T10:21:16.942Z,80.90
2019-05-02T10:23:43.825Z,80.90
2019-05-02T10:26:19.863Z,79.60
2019-05-02T10:28:49.378Z,79.30
2019-05-02T10:31:16.061Z,80.20
2019-05-02T10:33:45.484Z,78.10
2019-05-02T10:36:19.831Z,76.20
2019-05-02T10:38:48.996Z,77.10
2019-05-02T10:41:16.938Z,77.00
2019-05-02T10:43:46.979Z,72.80
2019-05-02T10:46:37.785Z,72.10
2019-05-02T10:49:12.659Z,74.60
2019-05-02T10:51:49.049Z,72.40
2019-05-02T10:54:13.031Z,71.70
2019-05-02T10:56:42.459Z,74.00
2019-05-02T10:59:11.942Z,76.70
2019-05-02T11:01:43.377Z,76.00
2019-05-02T11:04:14.427Z,75.80
2019-05-02T11:06:46.344Z,74.70
2019-05-02T11:09:16.858Z,75.80
2019-05-02T11:11:46.152Z,75.30
2019-05-02T11:14:17.707Z,77.10
2019-05-02T11:16:57.577Z,76.20
2019-05-02T11:19:34.764Z,75.50
2019-05-02T11:22:04.911Z,76.00
2019-05-02T11:24:34.422Z,77.90
2019-05-02T11:27:04.957Z,76.50
2019-05-02T11:29:34.558Z,75.40
2019-05-02T11:32:04.692Z,73.90
2019-05-02T11:34:35.596Z,74.40
2019-05-02T11:37:05.162Z,75.00
2019-05-02T11:39:44.327Z,74.50
2019-05-02T11:42:06.300Z,75.50
2019-05-02T11:44:35.797Z,74.10
2019-05-02T11:47:12.605Z,74.10
2019-05-02T11:49:46.730Z,74.00
2019-05-02T11:52:16.212Z,73.80
2019-05-02T11:54:48.437Z,74.40
2019-05-02T11:57:22.805Z,74.70
2019-05-02T11:59:47.774Z,72.90
2019-05-02T12:02:36.612Z,71.60
2019-05-02T12:05:12.771Z,73.60
2019-05-02T12:07:42.415Z,72.50
2019-05-02T12:10:12.540Z,71.30
2019-05-02T12:12:42.958Z,73.20
2019-05-02T12:15:12.834Z,72.10
2019-05-02T12:17:42.203Z,71.90
2019-05-02T12:20:11.946Z,70.30
2019-05-02T12:22:42.394Z,70.80
2019-05-02T12:25:12.695Z,69.20
2019-05-02T12:27:43.485Z,69.40
2019-05-02T12:30:13.453Z,71.30
2019-05-02T12:32:42.878Z,70.80
2019-05-02T12:35:12.482Z,70.90
2019-05-02T12:37:42.394Z,73.10
2019-05-02T12:40:12.365Z,72.70
2019-05-02T12:42:42.022Z,72.20
2019-05-02T12:45:12.683Z,71.60
2019-05-02T12:47:42.771Z,72.40
2019-05-02T12:50:12.934Z,72.70
2019-05-02T12:52:42.864Z,72.50
2019-05-02T12:55:12.876Z,73.90
2019-05-02T12:57:42.980Z,74.10
2019-05-02T13:00:13.368Z,72.40
2019-05-02T13:02:47.431Z,72.90
2019-05-02T13:05:17.108Z,71.00
2019-05-02T13:07:50.503Z,68.10
2019-05-02T13:10:21.879Z,69.60
2019-05-02T13:12:53.196Z,70.90
2019-05-02T13:15:22.681Z,70.70
2019-05-02T13:17:52.317Z,70.60
2019-05-02T13:20:24.874Z,71.20
2019-05-02T13:23:05.575Z,72.50
2019-05-02T13:25:36.884Z,71.60
2019-05-02T13:28:06.423Z,71.30
2019-05-02T13:30:43.661Z,72.80
2019-05-02T13:33:13.305Z,72.80
2019-05-02T13:35:47.341Z,71.60
2019-05-02T13:38:18.784Z,73.20
2019-05-02T13:40:48.289Z,74.30
2019-05-02T13:43:18.050Z,73.80
2019-05-02T13:46:02.257Z,72.00
2019-05-02T13:48:32.321Z,72.30
2019-05-02T13:51:03.933Z,73.60
2019-05-02T13:53:35.161Z,73.70
2019-05-02T13:56:21.960Z,71.40
2019-05-02T13:58:54.508Z,71.40
2019-05-02T14:01:24.290Z,70.70
2019-05-02T14:04:03.594Z,72.70
2019-05-02T14:06:37.699Z,74.10
2019-05-02T14:09:23.886Z,74.10
2019-05-02T14:12:04.288Z,73.00
2019-05-02T14:14:33.681Z,71.30
2019-05-02T14:17:03.193Z,71.60
2019-05-02T14:19:35.502Z,73.30
2019-05-02T14:22:05.295Z,70.10
2019-05-02T14:24:34.789Z,70.00
2019-05-02T14:27:07.161Z,70.10
2019-05-02T14:29:35.622Z,72.00
2019-05-02T14:32:20.033Z,71.40
2019-05-02T14:34:42.480Z,69.40
2019-05-02T14:39:48.917Z,68.70
2019-05-02T14:42:22.210Z,68.70
2019-05-02T14:45:07.187Z,68.00
2019-05-02T14:47:22.412Z,70.60
2019-05-02T14:49:52.289Z,71.90
2019-05-02T14:52:23.089Z,71.80
2019-05-02T14:54:55.968Z,72.10
2019-05-02T14:57:27.227Z,72.00
2019-05-02T14:59:59.345Z,72.60
2019-05-02T15:02:39.225Z,72.90
2019-05-02T15:05:07.328Z,70.90
2019-05-02T15:07:38.515Z,69.80
2019-05-02T15:10:08.766Z,71.40
2019-05-02T15:12:41.774Z,71.40
2019-05-02T15:15:12.283Z,70.00
2019-05-02T15:17:42.004Z,67.90
2019-05-02T15:20:13.028Z,68.60
2019-05-02T15:22:42.826Z,67.90
2019-05-02T15:25:17.727Z,68.70
2019-05-02T15:27:45.304Z,67.80
2019-05-02T15:30:15.961Z,66.10
2019-05-02T15:33:03.336Z,68.00
2019-05-02T15:35:42.462Z,68.20
2019-05-02T15:38:18.385Z,68.70
2019-05-02T15:40:49.809Z,69.40
2019-05-02T15:43:14.020Z,68.90
2019-05-02T15:45:45.432Z,70.00
2019-05-02T15:48:22.617Z,69.60
2019-05-02T15:50:52.237Z,69.60
2019-05-02T15:53:27.387Z,70.50
2019-05-02T15:55:56.787Z,69.40
2019-05-02T15:58:28.125Z,70.60
2019-05-02T16:01:12.044Z,70.60
2019-05-02T16:03:46.089Z,71.70
2019-05-02T16:06:16.524Z,72.00
2019-05-02T16:08:46.582Z,70.30
2019-05-02T16:11:17.988Z,70.50
2019-05-02T16:13:54.067Z,71.60
2019-05-02T16:16:21.941Z,72.30
2019-05-02T16:18:52.593Z,72.50
2019-05-02T16:21:30.007Z,71.90
2019-05-02T16:24:16.314Z,72.40
2019-05-02T16:26:46.981Z,72.20
2019-05-02T16:29:23.332Z,73.60
2019-05-02T16:31:59.809Z,73.70
2019-05-02T16:34:33.826Z,73.80
2019-05-02T16:37:06.963Z,75.00
2019-05-02T16:39:34.674Z,75.40
2019-05-02T16:42:04.750Z,74.80
2019-05-02T16:44:34.622Z,76.60
2019-05-02T16:47:04.397Z,77.50
2019-05-02T16:49:33.901Z,77.20
2019-05-02T16:52:07.479Z,77.40
2019-05-02T16:54:41.534Z,77.10
2019-05-02T16:57:05.607Z,78.20
2019-05-02T16:59:35.356Z,78.40
2019-05-02T17:02:08.007Z,78.10
2019-05-02T17:04:38.706Z,78.40
2019-05-02T17:07:11.540Z,78.70
2019-05-02T17:09:55.054Z,78.90
2019-05-02T17:12:24.540Z,79.20
2019-05-02T17:15:13.694Z,79.30
2019-05-02T17:17:42.671Z,79.50
2019-05-02T17:20:16.538Z,79.70
2019-05-02T17:22:44.499Z,79.80
2019-05-02T17:25:18.361Z,79.90
2019-05-02T17:27:47.783Z,80.20
2019-05-02T17:30:18.222Z,80.60
2019-05-02T17:32:47.643Z,81.60
2019-05-02T17:35:17.467Z,81.30
2019-05-02T17:37:49.127Z,81.20
2019-05-02T17:40:22.573Z,81.90
2019-05-02T17:42:52.505Z,82.10
2019-05-02T17:45:23.905Z,82.80
2019-05-02T17:47:53.523Z,82.80
2019-05-02T17:50:32.966Z,82.80
2019-05-02T17:53:05.320Z,83.60
2019-05-02T17:55:40.417Z,84.30
2019-05-02T17:58:12.252Z,84.80
2019-05-02T18:00:39.654Z,85.40
2019-05-02T18:03:09.062Z,84.40
2019-05-02T18:05:38.671Z,85.40
2019-05-02T18:08:11.037Z,85.20
2019-05-02T18:10:39.229Z,85.90
2019-05-02T18:13:09.247Z,86.20
2019-05-02T18:15:39.409Z,86.90
2019-05-02T18:18:09.107Z,87.60
2019-05-02T18:20:42.628Z,87.20
2019-05-02T18:23:12.291Z,87.40
2019-05-02T18:25:43.324Z,87.70
2019-05-02T18:28:21.120Z,88.00
2019-05-02T18:30:44.772Z,88.20
2019-05-02T18:33:15.973Z,88.70
2019-05-02T18:35:46.995Z,87.80
2019-05-02T18:38:20.993Z,89.00
2019-05-02T18:40:48.935Z,88.70
2019-05-02T18:43:18.371Z,89.00
2019-05-02T18:45:51.543Z,89.00
2019-05-02T18:48:22.002Z,89.30
2019-05-02T18:50:52.933Z,89.30
2019-05-02T18:53:24.229Z,88.80
2019-05-02T18:55:56.807Z,89.40
2019-05-02T18:58:25.157Z,89.70
2019-05-02T19:00:56.146Z,89.40
2019-05-02T19:03:25.652Z,89.40
2019-05-02T19:05:57.541Z,89.50
2019-05-02T19:08:32.236Z,89.30
2019-05-02T19:11:09.007Z,89.80
2019-05-02T19:13:32.729Z,89.50
2019-05-02T19:16:02.298Z,89.70
2019-05-02T19:18:32.401Z,90.20
2019-05-02T19:21:05.791Z,89.50
2019-05-02T19:23:36.346Z,89.00
2019-05-02T19:26:10.182Z,89.60
2019-05-02T19:28:52.334Z,90.00
2019-05-02T19:31:22.469Z,90.20
2019-05-02T19:33:52.725Z,89.80
2019-05-02T19:36:27.545Z,89.20
2019-05-02T19:38:57.425Z,89.50
2019-05-02T19:41:26.731Z,89.40
2019-05-02T19:43:56.336Z,89.50
2019-05-02T19:46:34.502Z,89.60
2019-05-02T19:48:56.826Z,90.00
2019-05-02T19:51:28.143Z,90.30
2019-05-02T19:54:00.861Z,90.30
2019-05-02T19:56:38.108Z,90.30
2019-05-02T19:59:02.723Z,90.40
2019-05-02T20:01:32.495Z,90.70
2019-05-02T20:04:09.371Z,90.40
2019-05-02T20:06:41.842Z,90.30
2019-05-02T20:09:11.515Z,90.50
2019-05-02T20:11:42.554Z,90.30
2019-05-02T20:14:13.799Z,90.40
2019-05-02T20:16:48.258Z,90.20
2019-05-02T20:19:23.157Z,90.20
2019-05-02T20:21:57.031Z,90.50
2019-05-02T20:24:34.233Z,90.30
2019-05-02T20:27:14.427Z,90.10
2019-05-02T20:29:44.889Z,90.70
2019-05-02T20:32:14.717Z,90.60
2019-05-02T20:34:44.347Z,90.50
2019-05-02T20:37:14.661Z,90.70
2019-05-02T20:39:44.148Z,90.80
2019-05-02T20:42:13.612Z,90.60
2019-05-02T20:44:43.062Z,90.60
2019-05-02T20:47:15.776Z,90.80
2019-05-02T20:49:45.460Z,90.70
2019-05-02T20:52:14.875Z,91.10
2019-05-02T20:54:44.760Z,90.90
2019-05-02T20:57:17.466Z,91.10
2019-05-02T20:59:49.492Z,91.30
2019-05-02T21:02:21.203Z,90.70
2019-05-02T21:04:52.105Z,90.70
2019-05-02T21:07:33.049Z,90.90
2019-05-02T21:10:07.277Z,90.90
2019-05-02T21:12:36.889Z,91.10
2019-05-02T21:15:06.747Z,91.30
2019-05-02T21:17:36.167Z,91.50
2019-05-02T21:20:06.949Z,91.40
2019-05-02T21:22:36.439Z,91.50
2019-05-02T21:25:08.182Z,91.60
2019-05-02T21:27:38.451Z,91.70
2019-05-02T21:30:12.366Z,91.70
2019-05-02T21:32:44.491Z,91.50
2019-05-02T21:35:14.831Z,91.70
2019-05-02T21:37:44.718Z,91.40
2019-05-02T21:40:14.378Z,91.70
2019-05-02T21:42:44.254Z,91.40
2019-05-02T21:45:14.163Z,92.50
2019-05-02T21:47:46.336Z,92.40
2019-05-02T21:50:17.976Z,92.90
2019-05-02T21:52:53.161Z,94.10
2019-05-02T21:55:36.784Z,94.00
2019-05-02T21:58:06.175Z,94.30
2019-05-02T22:00:38.371Z,94.30
2019-05-02T22:03:08.793Z,94.50
2019-05-02T22:05:42.273Z,94.10
2019-05-02T22:08:12.696Z,94.20
2019-05-02T22:10:44.698Z,94.60
2019-05-02T22:13:15.718Z,94.40
2019-05-02T22:15:45.520Z,94.30
2019-05-02T22:18:15.076Z,94.10
2019-05-02T22:20:44.497Z,93.50
2019-05-02T22:23:14.351Z,93.70
2019-05-02T22:25:43.976Z,93.80
2019-05-02T22:28:14.416Z,93.70
2019-05-02T22:30:43.841Z,93.60
2019-05-02T22:33:13.420Z,94.40
2019-05-02T22:35:43.404Z,94.40
2019-05-02T22:38:33.830Z,94.30
2019-05-02T22:41:03.629Z,94.80
2019-05-02T22:43:33.150Z,95.10
2019-05-02T22:46:04.623Z,95.70
2019-05-02T22:48:34.207Z,94.60
2019-05-02T22:51:03.662Z,95.50
2019-05-02T22:53:33.039Z,95.90
2019-05-02T22:56:04.128Z,95.50
2019-05-02T22:58:33.679Z,96.20
2019-05-02T23:01:05.940Z,97.10
2019-05-02T23:03:35.376Z,97.90
2019-05-02T23:06:06.189Z,97.40
2019-05-02T23:08:35.786Z,97.40
2019-05-02T23:11:06.987Z,98.30
2019-05-02T23:13:38.776Z,99.20
2019-05-02T23:16:10.016Z,99.80
2019-05-02T23:18:39.390Z,99.90
2019-05-02T23:21:08.804Z,99.90
2019-05-02T23:23:38.514Z,99.90
2019-05-02T23:26:12.823Z,99.90
2019-05-02T23:28:44.515Z,99.90
2019-05-02T23:31:14.027Z,99.90
2019-05-02T23:33:59.172Z,99.90
2019-05-02T23:36:32.615Z,99.90
2019-05-02T23:39:02.282Z,99.90
2019-05-02T23:41:33.720Z,99.90
2019-05-02T23:44:03.215Z,99.90
2019-05-02T23:46:32.620Z,99.90
2019-05-02T23:49:02.236Z,99.90
2019-05-02T23:51:32.209Z,99.90
2019-05-02T23:54:02.214Z,99.90
2019-05-02T23:56:32.566Z,99.90
2019-05-02T23:59:02.774Z,99.90
