createdAt,value
2023-01-30T00:00:58.574Z,7.70
2023-01-30T00:03:26.394Z,7.90
2023-01-30T00:05:54.643Z,7.68
2023-01-30T00:08:22.346Z,8.30
2023-01-30T00:10:50.221Z,8.65
2023-01-30T00:13:18.169Z,8.32
2023-01-30T00:15:48.586Z,8.57
2023-01-30T00:18:16.165Z,8.07
2023-01-30T00:20:43.725Z,8.52
2023-01-30T00:23:11.352Z,9.38
2023-01-30T00:25:38.995Z,9.00
2023-01-30T00:28:06.563Z,10.05
2023-01-30T00:30:34.489Z,9.05
2023-01-30T00:33:03.437Z,9.75
2023-01-30T00:35:31.083Z,9.43
2023-01-30T00:37:59.788Z,9.65
2023-01-30T00:40:29.303Z,9.32
2023-01-30T00:43:15.088Z,9.30
2023-01-30T00:46:03.590Z,10.43
2023-01-30T00:48:32.863Z,10.52
2023-01-30T00:51:01.136Z,9.63
2023-01-30T00:53:28.742Z,11.02
2023-01-30T00:55:57.125Z,10.63
2023-01-30T00:58:25.470Z,10.70
2023-01-30T01:00:53.466Z,10.88
2023-01-30T01:03:21.139Z,11.07
2023-01-30T01:05:50.215Z,10.70
2023-01-30T01:08:18.042Z,11.20
2023-01-30T01:10:45.605Z,10.55
2023-01-30T01:13:13.152Z,10.45
2023-01-30T01:15:41.071Z,11.20
2023-01-30T01:18:08.618Z,11.25
2023-01-30T01:20:36.529Z,10.60
2023-01-30T01:23:05.402Z,12.00
2023-01-30T01:25:32.956Z,11.13
2023-01-30T01:28:06.470Z,10.60
2023-01-30T01:30:34.063Z,11.57
2023-01-30T01:33:01.708Z,11.40
2023-01-30T01:35:29.317Z,11.70
2023-01-30T01:37:57.112Z,11.05
2023-01-30T01:40:43.555Z,11.25
2023-01-30T01:43:17.841Z,11.02
2023-01-30T01:45:49.592Z,10.15
2023-01-30T01:48:23.841Z,11.45
2023-01-30T01:50:56.207Z,10.90
2023-01-30T01:53:29.185Z,11.27
2023-01-30T01:56:00.760Z,10.95
2023-01-30T02:01:01.012Z,9.30
2023-01-30T02:03:31.828Z,10.10
2023-01-30T02:06:03.583Z,10.65
2023-01-30T02:08:35.735Z,10.63
2023-01-30T02:11:10.525Z,10.70
2023-01-30T02:13:38.647Z,9.77
2023-01-30T02:16:08.515Z,10.35
2023-01-30T02:18:40.612Z,9.73
2023-01-30T02:21:37.949Z,9.90
2023-01-30T02:24:26.811Z,10.07
2023-01-30T02:27:09.013Z,9.50
2023-01-30T02:30:06.543Z,9.65
2023-01-30T02:32:45.959Z,9.00
2023-01-30T02:35:25.446Z,9.18
2023-01-30T02:38:10.536Z,9.15
2023-01-30T02:40:46.202Z,7.53
2023-01-30T02:47:46.625Z,8.02
2023-01-30T02:50:20.183Z,8.40
2023-01-30T02:55:22.516Z,7.55
2023-01-30T02:57:50.321Z,7.40
2023-01-30T03:00:23.951Z,7.30
2023-01-30T03:03:13.056Z,7.50
2023-01-30T03:05:54.565Z,7.55
2023-01-30T03:08:30.222Z,7.32
2023-01-30T03:11:02.330Z,7.07
2023-01-30T03:13:42.072Z,7.10
2023-01-30T03:16:13.700Z,7.28
2023-01-30T03:18:43.601Z,6.63
2023-01-30T03:21:12.414Z,7.15
2023-01-30T03:23:39.988Z,6.63
2023-01-30T03:26:15.135Z,6.43
2023-01-30T03:28:43.099Z,6.53
2023-01-30T03:31:11.288Z,6.72
2023-01-30T03:33:38.946Z,6.78
2023-01-30T03:36:09.682Z,6.07
2023-01-30T03:38:37.988Z,6.57
2023-01-30T03:41:06.689Z,6.38
2023-01-30T03:43:35.035Z,6.47
2023-01-30T03:46:04.639Z,6.43
2023-01-30T03:48:32.256Z,7.22
2023-01-30T03:51:00.215Z,7.05
2023-01-30T03:53:29.185Z,6.95
2023-01-30T03:55:59.146Z,6.72
2023-01-30T03:58:31.415Z,6.80
2023-01-30T04:01:02.152Z,6.60
2023-01-30T04:03:29.841Z,6.82
2023-01-30T04:05:59.838Z,7.00
2023-01-30T04:08:29.016Z,6.70
2023-01-30T04:10:56.848Z,6.45
2023-01-30T04:13:24.739Z,7.15
2023-01-30T04:15:52.743Z,6.05
2023-01-30T04:18:26.210Z,5.85
2023-01-30T04:21:01.101Z,5.93
2023-01-30T04:23:38.044Z,5.57
2023-01-30T04:26:06.109Z,6.10
2023-01-30T04:28:37.663Z,5.30
2023-01-30T04:31:05.868Z,5.53
2023-01-30T04:34:05.632Z,5.30
2023-01-30T04:36:33.357Z,6.43
2023-01-30T04:39:02.390Z,5.80
2023-01-30T04:41:31.721Z,5.47
2023-01-30T04:44:01.691Z,5.20
2023-01-30T04:46:43.511Z,5.47
2023-01-30T04:49:14.936Z,5.57
2023-01-30T04:51:45.673Z,5.82
2023-01-30T04:54:14.639Z,5.70
2023-01-30T04:56:42.516Z,5.85
2023-01-30T04:59:10.198Z,6.13
2023-01-30T05:01:42.961Z,6.25
2023-01-30T05:04:10.830Z,6.10
2023-01-30T05:06:38.583Z,5.82
2023-01-30T05:09:07.194Z,5.82
2023-01-30T05:11:36.554Z,6.63
2023-01-30T05:14:04.193Z,5.78
2023-01-30T05:16:32.056Z,6.13
2023-01-30T05:18:59.649Z,5.68
2023-01-30T05:21:28.746Z,5.95
2023-01-30T05:23:57.147Z,5.60
2023-01-30T05:26:25.362Z,6.25
2023-01-30T05:28:55.755Z,5.68
2023-01-30T05:31:24.051Z,5.55
2023-01-30T05:33:52.339Z,5.95
2023-01-30T05:36:21.682Z,5.40
2023-01-30T05:38:49.417Z,5.50
2023-01-30T05:41:18.364Z,5.88
2023-01-30T05:43:50.566Z,5.78
2023-01-30T05:46:20.326Z,5.25
2023-01-30T05:48:47.966Z,5.18
2023-01-30T05:51:17.473Z,5.40
2023-01-30T05:53:45.027Z,5.10
2023-01-30T05:56:12.686Z,5.53
2023-01-30T05:58:40.383Z,4.55
2023-01-30T06:01:10.441Z,4.85
2023-01-30T06:03:41.807Z,5.22
2023-01-30T06:06:09.863Z,4.43
2023-01-30T06:08:37.431Z,4.90
2023-01-30T06:11:07.221Z,4.90
2023-01-30T06:13:34.989Z,5.07
2023-01-30T06:16:02.900Z,4.78
2023-01-30T06:18:30.734Z,4.97
2023-01-30T06:20:59.963Z,4.68
2023-01-30T06:23:27.581Z,4.90
2023-01-30T06:25:55.692Z,4.75
2023-01-30T06:28:25.174Z,5.28
2023-01-30T06:30:53.352Z,4.75
2023-01-30T06:33:21.540Z,5.10
2023-01-30T06:35:51.333Z,5.25
2023-01-30T06:38:20.920Z,4.82
2023-01-30T06:40:50.249Z,5.15
2023-01-30T06:43:18.593Z,4.72
2023-01-30T06:45:47.155Z,4.80
2023-01-30T06:48:14.796Z,4.90
2023-01-30T06:50:42.346Z,4.82
2023-01-30T06:53:10.247Z,4.93
2023-01-30T06:55:39.430Z,4.60
2023-01-30T06:58:08.838Z,4.68
2023-01-30T07:00:40.168Z,4.88
2023-01-30T07:03:11.606Z,4.65
2023-01-30T07:05:40.115Z,5.03
2023-01-30T07:08:07.884Z,5.05
2023-01-30T07:10:35.883Z,4.63
2023-01-30T07:13:05.828Z,5.05
2023-01-30T07:15:34.245Z,4.72
2023-01-30T07:18:01.983Z,4.65
2023-01-30T07:20:31.120Z,4.80
2023-01-30T07:22:58.874Z,5.03
2023-01-30T07:25:27.809Z,4.97
2023-01-30T07:27:56.948Z,4.75
2023-01-30T07:30:26.728Z,4.55
2023-01-30T07:32:55.897Z,4.32
2023-01-30T07:35:24.488Z,4.90
2023-01-30T07:37:52.715Z,4.45
2023-01-30T07:40:24.097Z,5.25
2023-01-30T07:42:58.883Z,4.10
2023-01-30T07:45:30.975Z,3.97
2023-01-30T07:47:58.589Z,4.47
2023-01-30T07:50:26.150Z,4.25
2023-01-30T07:52:53.707Z,4.45
2023-01-30T07:55:21.430Z,4.50
2023-01-30T07:57:49.121Z,4.47
2023-01-30T08:00:18.274Z,4.28
2023-01-30T08:02:47.457Z,4.53
2023-01-30T08:05:15.249Z,4.50
2023-01-30T08:07:42.778Z,5.03
2023-01-30T08:10:12.157Z,4.60
2023-01-30T08:12:40.482Z,5.05
2023-01-30T08:15:09.305Z,4.68
2023-01-30T08:17:37.203Z,3.88
2023-01-30T08:20:07.294Z,3.92
2023-01-30T08:22:34.892Z,3.97
2023-01-30T08:25:02.510Z,3.80
2023-01-30T08:27:30.004Z,3.72
2023-01-30T08:29:57.603Z,4.38
2023-01-30T08:32:25.136Z,4.15
2023-01-30T08:34:52.797Z,4.68
2023-01-30T08:37:21.644Z,4.38
2023-01-30T08:39:49.232Z,4.55
2023-01-30T08:42:16.915Z,4.75
2023-01-30T08:44:44.540Z,4.50
2023-01-30T08:47:12.207Z,4.32
2023-01-30T08:49:39.776Z,4.20
2023-01-30T08:52:07.500Z,4.00
2023-01-30T08:54:36.470Z,3.63
2023-01-30T08:57:04.194Z,3.53
2023-01-30T08:59:31.774Z,3.42
2023-01-30T09:01:59.312Z,3.58
2023-01-30T09:04:26.841Z,3.60
2023-01-30T09:06:54.389Z,3.20
2023-01-30T09:09:21.925Z,2.90
2023-01-30T09:11:50.932Z,3.35
2023-01-30T09:14:19.724Z,3.08
2023-01-30T09:16:48.014Z,3.47
2023-01-30T09:19:15.626Z,3.30
2023-01-30T09:21:43.326Z,2.90
2023-01-30T09:24:10.869Z,3.38
2023-01-30T09:26:40.296Z,2.90
2023-01-30T09:29:09.245Z,3.22
2023-01-30T09:31:36.827Z,2.92
2023-01-30T09:34:04.798Z,3.65
2023-01-30T09:36:32.751Z,3.20
2023-01-30T09:39:00.397Z,3.10
2023-01-30T09:41:43.845Z,3.05
2023-01-30T09:44:31.050Z,3.30
2023-01-30T09:47:07.671Z,2.90
2023-01-30T09:49:44.896Z,3.05
2023-01-30T09:52:24.415Z,3.17
2023-01-30T09:54:56.089Z,3.47
2023-01-30T09:57:25.493Z,3.13
2023-01-30T10:00:01.907Z,3.25
2023-01-30T10:02:49.482Z,3.83
2023-01-30T10:05:17.295Z,3.75
2023-01-30T10:08:01.065Z,3.58
2023-01-30T10:10:42.193Z,3.40
2023-01-30T10:13:26.156Z,3.05
2023-01-30T10:16:02.619Z,3.90
2023-01-30T10:18:53.638Z,3.47
2023-01-30T10:21:32.711Z,3.97
2023-01-30T10:24:18.108Z,3.92
2023-01-30T10:26:46.701Z,4.07
2023-01-30T10:29:19.350Z,3.83
2023-01-30T10:31:55.800Z,4.20
2023-01-30T10:34:28.039Z,3.78
2023-01-30T10:37:01.530Z,4.00
2023-01-30T10:39:40.876Z,3.83
2023-01-30T10:42:18.003Z,3.50
2023-01-30T10:44:45.637Z,3.35
2023-01-30T10:47:46.632Z,3.95
2023-01-30T10:50:18.161Z,3.80
2023-01-30T10:52:55.226Z,4.00
2023-01-30T10:55:37.177Z,2.83
2023-01-30T10:58:13.401Z,3.75
2023-01-30T11:00:44.646Z,3.92
2023-01-30T11:03:23.652Z,3.40
2023-01-30T11:05:52.671Z,3.15
2023-01-30T11:08:24.124Z,3.22
2023-01-30T11:10:52.903Z,3.38
2023-01-30T11:13:21.991Z,3.10
2023-01-30T11:15:53.623Z,3.72
2023-01-30T11:19:17.191Z,3.28
2023-01-30T11:21:21.294Z,3.45
2023-01-30T11:23:50.935Z,3.20
2023-01-30T11:26:26.134Z,3.72
2023-01-30T11:28:57.168Z,3.63
2023-01-30T11:31:40.293Z,3.60
2023-01-30T11:34:16.293Z,3.55
2023-01-30T11:36:46.017Z,3.60
2023-01-30T11:39:23.098Z,3.72
2023-01-30T11:42:04.547Z,3.63
2023-01-30T11:44:34.629Z,3.75
2023-01-30T11:47:04.798Z,4.32
2023-01-30T11:51:31.804Z,3.90
2023-01-30T11:52:29.855Z,3.95
2023-01-30T11:55:03.177Z,4.55
2023-01-30T12:00:01.801Z,3.90
2023-01-30T12:02:39.201Z,4.07
2023-01-30T12:05:23.013Z,3.95
2023-01-30T12:07:52.345Z,4.03
2023-01-30T12:10:29.773Z,4.30
2023-01-30T12:13:01.305Z,4.22
2023-01-30T12:15:31.495Z,4.63
2023-01-30T12:18:06.020Z,4.35
2023-01-30T12:20:47.629Z,4.90
2023-01-30T12:23:19.717Z,4.88
2023-01-30T12:25:57.831Z,5.57
2023-01-30T12:28:36.519Z,5.78
2023-01-30T12:31:09.395Z,4.82
2023-01-30T12:33:37.472Z,4.78
2023-01-30T12:36:15.870Z,5.35
2023-01-30T12:38:57.305Z,5.93
2023-01-30T12:41:37.202Z,5.55
2023-01-30T12:44:31.656Z,5.50
2023-01-30T12:47:16.222Z,5.05
2023-01-30T12:50:06.661Z,5.43
2023-01-30T12:52:53.995Z,5.40
2023-01-30T12:55:30.982Z,6.05
2023-01-30T12:58:01.594Z,5.43
2023-01-30T13:00:41.236Z,5.60
2023-01-30T13:03:23.351Z,5.93
2023-01-30T13:05:55.253Z,5.95
2023-01-30T13:08:37.227Z,6.30
2023-01-30T13:11:22.333Z,6.60
2023-01-30T13:13:56.127Z,6.80
2023-01-30T13:16:33.596Z,6.97
2023-01-30T13:19:07.980Z,6.07
2023-01-30T13:21:42.299Z,6.63
2023-01-30T13:24:23.721Z,6.40
2023-01-30T13:26:53.022Z,8.57
2023-01-30T13:29:29.383Z,6.22
2023-01-30T13:32:00.202Z,6.93
2023-01-30T13:34:34.508Z,6.25
2023-01-30T13:37:06.633Z,7.78
2023-01-30T13:39:42.082Z,7.45
2023-01-30T13:42:18.626Z,7.18
2023-01-30T13:44:46.854Z,6.88
2023-01-30T13:47:25.153Z,7.20
2023-01-30T13:50:01.470Z,7.28
2023-01-30T13:52:34.729Z,6.88
2023-01-30T13:57:48.058Z,5.80
2023-01-30T14:00:30.993Z,6.45
2023-01-30T14:03:25.513Z,6.55
2023-01-30T14:06:12.879Z,7.38
2023-01-30T14:08:50.763Z,6.35
2023-01-30T14:11:48.679Z,7.18
2023-01-30T14:14:27.701Z,7.05
2023-01-30T14:16:57.211Z,6.22
2023-01-30T14:19:36.298Z,7.55
2023-01-30T14:22:17.408Z,6.60
2023-01-30T14:24:45.191Z,7.45
2023-01-30T14:27:31.976Z,6.53
2023-01-30T14:29:59.733Z,6.32
2023-01-30T14:32:53.145Z,7.50
2023-01-30T14:35:26.360Z,5.95
2023-01-30T14:38:19.347Z,6.43
2023-01-30T14:41:07.059Z,7.03
2023-01-30T14:43:39.453Z,7.38
2023-01-30T14:46:12.932Z,6.47
2023-01-30T14:48:45.009Z,7.18
2023-01-30T14:51:22.047Z,5.95
2023-01-30T14:53:56.017Z,6.22
2023-01-30T14:56:40.348Z,6.60
2023-01-30T14:59:19.508Z,5.28
2023-01-30T15:02:07.395Z,5.43
2023-01-30T15:04:43.801Z,6.10
2023-01-30T15:07:16.410Z,5.75
2023-01-30T15:09:52.991Z,5.03
2023-01-30T15:12:38.261Z,5.50
2023-01-30T15:15:19.535Z,4.82
2023-01-30T15:18:07.948Z,5.40
2023-01-30T15:20:55.643Z,5.88
2023-01-30T15:23:51.318Z,5.55
2023-01-30T15:26:30.193Z,5.38
2023-01-30T15:29:16.768Z,5.20
2023-01-30T15:31:56.066Z,5.22
2023-01-30T15:34:24.389Z,5.20
2023-01-30T15:36:51.931Z,4.78
2023-01-30T15:39:21.507Z,4.60
2023-01-30T15:41:49.651Z,5.25
2023-01-30T15:44:33.917Z,4.70
2023-01-30T15:47:20.577Z,5.05
2023-01-30T15:50:01.396Z,5.00
2023-01-30T15:52:38.108Z,5.15
2023-01-30T15:55:07.700Z,5.47
2023-01-30T15:57:39.295Z,4.75
2023-01-30T16:00:13.293Z,4.65
2023-01-30T16:02:44.321Z,5.07
2023-01-30T16:05:17.523Z,4.70
2023-01-30T16:07:47.087Z,5.40
2023-01-30T16:10:17.291Z,5.18
2023-01-30T16:12:45.331Z,4.97
2023-01-30T16:15:26.255Z,5.43
2023-01-30T16:18:05.406Z,5.13
2023-01-30T16:20:59.000Z,5.30
2023-01-30T16:23:31.332Z,4.93
2023-01-30T16:26:00.403Z,4.82
2023-01-30T16:28:30.569Z,5.07
2023-01-30T16:31:00.399Z,5.30
2023-01-30T16:33:35.643Z,5.03
2023-01-30T16:36:04.574Z,4.70
2023-01-30T16:38:37.479Z,4.97
2023-01-30T16:41:05.417Z,4.97
2023-01-30T16:43:34.374Z,4.88
2023-01-30T16:46:37.839Z,5.30
2023-01-30T16:49:06.863Z,5.10
2023-01-30T16:51:34.510Z,4.80
2023-01-30T16:54:04.572Z,4.68
2023-01-30T16:56:35.759Z,4.40
2023-01-30T16:59:03.981Z,4.68
2023-01-30T17:01:42.217Z,5.18
2023-01-30T17:04:20.555Z,4.65
2023-01-30T17:06:55.016Z,4.95
2023-01-30T17:09:43.564Z,4.95
2023-01-30T17:12:37.855Z,4.43
2023-01-30T17:15:26.990Z,4.60
2023-01-30T17:17:54.599Z,4.05
2023-01-30T17:20:23.971Z,5.10
2023-01-30T17:22:53.767Z,5.07
2023-01-30T17:25:30.822Z,5.47
2023-01-30T17:27:58.818Z,4.72
2023-01-30T17:30:26.636Z,4.82
2023-01-30T17:32:54.190Z,5.32
2023-01-30T17:35:23.341Z,5.07
2023-01-30T17:37:59.613Z,5.28
2023-01-30T17:40:35.295Z,5.25
2023-01-30T17:43:02.848Z,5.18
2023-01-30T17:45:31.063Z,5.35
2023-01-30T17:47:58.666Z,5.10
2023-01-30T17:50:28.482Z,5.47
2023-01-30T17:52:56.103Z,4.88
2023-01-30T17:55:23.753Z,5.03
2023-01-30T17:57:51.359Z,4.95
2023-01-30T18:00:21.539Z,4.90
2023-01-30T18:02:49.484Z,5.78
2023-01-30T18:05:17.117Z,4.60
2023-01-30T18:07:46.023Z,4.47
2023-01-30T18:10:17.882Z,4.78
2023-01-30T18:12:46.871Z,4.40
2023-01-30T18:15:15.909Z,4.55
2023-01-30T18:17:47.407Z,4.80
2023-01-30T18:20:17.579Z,4.55
2023-01-30T18:22:47.003Z,4.88
2023-01-30T18:25:16.031Z,5.68
2023-01-30T18:27:44.844Z,4.90
2023-01-30T18:30:16.894Z,5.38
2023-01-30T18:32:52.516Z,5.53
2023-01-30T18:35:20.755Z,5.40
2023-01-30T18:37:50.069Z,5.03
2023-01-30T18:40:21.612Z,5.28
2023-01-30T18:42:49.828Z,6.70
2023-01-30T18:45:17.580Z,5.07
2023-01-30T18:47:45.109Z,5.05
2023-01-30T18:50:13.054Z,5.00
2023-01-30T18:52:58.376Z,5.25
2023-01-30T18:55:26.123Z,4.97
2023-01-30T18:57:53.785Z,5.20
2023-01-30T19:00:22.380Z,4.65
2023-01-30T19:02:53.598Z,5.50
2023-01-30T19:05:21.741Z,4.88
2023-01-30T19:07:49.282Z,4.85
2023-01-30T19:10:19.246Z,5.07
2023-01-30T19:13:04.871Z,4.90
2023-01-30T19:15:32.463Z,4.82
2023-01-30T19:18:00.008Z,4.85
2023-01-30T19:20:28.366Z,4.97
2023-01-30T19:22:56.237Z,5.80
2023-01-30T19:25:25.154Z,4.90
2023-01-30T19:27:54.415Z,5.30
2023-01-30T19:30:23.213Z,4.90
2023-01-30T19:32:53.332Z,4.63
2023-01-30T19:35:21.298Z,5.00
2023-01-30T19:37:49.307Z,5.30
2023-01-30T19:40:17.897Z,4.75
2023-01-30T19:42:47.320Z,4.93
2023-01-30T19:45:14.897Z,4.70
2023-01-30T19:47:42.460Z,5.45
2023-01-30T19:50:11.405Z,5.25
2023-01-30T19:52:40.681Z,4.53
2023-01-30T19:55:09.180Z,5.10
2023-01-30T19:57:36.804Z,5.22
2023-01-30T20:00:06.921Z,4.80
2023-01-30T20:02:34.639Z,4.95
2023-01-30T20:05:02.512Z,5.00
2023-01-30T20:07:30.132Z,5.18
2023-01-30T20:09:57.731Z,5.80
2023-01-30T20:12:25.450Z,4.63
2023-01-30T20:14:53.065Z,5.50
2023-01-30T20:17:21.956Z,5.00
2023-01-30T20:19:49.679Z,5.03
2023-01-30T20:22:17.259Z,5.05
2023-01-30T20:24:44.808Z,5.32
2023-01-30T20:27:12.370Z,5.25
2023-01-30T20:29:39.877Z,5.00
2023-01-30T20:32:07.960Z,5.05
2023-01-30T20:34:36.873Z,5.22
2023-01-30T20:37:04.717Z,5.38
2023-01-30T20:39:32.358Z,5.55
2023-01-30T20:42:00.121Z,4.75
2023-01-30T20:44:27.762Z,4.60
2023-01-30T20:46:56.475Z,4.65
2023-01-30T20:49:24.653Z,4.70
2023-01-30T20:51:55.069Z,5.68
2023-01-30T20:54:24.105Z,4.57
2023-01-30T20:56:54.101Z,4.80
2023-01-30T20:59:24.124Z,5.30
2023-01-30T21:01:52.081Z,5.03
2023-01-30T21:04:21.244Z,4.63
2023-01-30T21:06:48.790Z,5.13
2023-01-30T21:09:20.077Z,5.05
2023-01-30T21:11:48.947Z,4.68
2023-01-30T21:14:17.479Z,4.93
2023-01-30T21:16:46.227Z,4.97
2023-01-30T21:19:16.403Z,5.40
2023-01-30T21:21:50.027Z,5.68
2023-01-30T21:24:21.158Z,5.35
2023-01-30T21:26:49.141Z,5.10
2023-01-30T21:29:19.162Z,5.40
2023-01-30T21:31:47.553Z,5.38
2023-01-30T21:34:15.481Z,5.15
2023-01-30T21:36:43.068Z,5.47
2023-01-30T21:39:31.615Z,5.28
2023-01-30T21:42:19.735Z,5.25
2023-01-30T21:44:49.799Z,4.38
2023-01-30T21:47:17.909Z,5.07
2023-01-30T21:49:45.475Z,5.28
2023-01-30T21:52:13.072Z,5.03
2023-01-30T21:54:40.664Z,5.50
2023-01-30T21:57:09.578Z,5.03
2023-01-30T21:59:37.589Z,5.32
2023-01-30T22:02:05.192Z,5.50
2023-01-30T22:04:35.696Z,5.03
2023-01-30T22:07:06.445Z,5.18
2023-01-30T22:09:34.380Z,5.13
2023-01-30T22:12:01.933Z,5.15
2023-01-30T22:14:30.924Z,4.65
2023-01-30T22:16:58.540Z,5.10
2023-01-30T22:19:26.155Z,5.18
2023-01-30T22:21:53.778Z,4.90
2023-01-30T22:24:21.591Z,4.75
2023-01-30T22:26:49.515Z,4.32
2023-01-30T22:29:18.027Z,5.03
2023-01-30T22:31:46.900Z,4.80
2023-01-30T22:34:14.425Z,4.85
2023-01-30T22:36:42.032Z,4.72
2023-01-30T22:39:09.599Z,5.60
2023-01-30T22:41:37.179Z,4.63
2023-01-30T22:44:07.230Z,4.68
2023-01-30T22:46:36.921Z,5.05
2023-01-30T22:49:07.681Z,4.80
2023-01-30T22:51:38.411Z,5.53
2023-01-30T22:54:07.828Z,5.40
2023-01-30T22:56:38.358Z,5.30
2023-01-30T22:59:06.718Z,5.28
2023-01-30T23:01:36.010Z,5.43
2023-01-30T23:04:07.125Z,5.35
2023-01-30T23:06:36.796Z,5.57
2023-01-30T23:09:06.302Z,5.72
2023-01-30T23:11:36.866Z,5.95
2023-01-30T23:14:09.982Z,5.75
2023-01-30T23:16:39.687Z,6.25
2023-01-30T23:19:09.362Z,5.18
2023-01-30T23:21:39.178Z,5.63
2023-01-30T23:24:10.359Z,5.05
2023-01-30T23:26:40.309Z,5.60
2023-01-30T23:29:12.983Z,5.55
2023-01-30T23:31:41.861Z,5.32
2023-01-30T23:34:14.216Z,5.13
2023-01-30T23:36:41.776Z,5.00
2023-01-30T23:39:10.969Z,5.13
2023-01-30T23:41:38.918Z,4.72
2023-01-30T23:44:06.874Z,4.57
2023-01-30T23:46:36.853Z,4.70
2023-01-30T23:49:06.778Z,4.35
2023-01-30T23:51:37.545Z,4.50
2023-01-30T23:54:06.593Z,4.28
2023-01-30T23:56:36.411Z,4.07
2023-01-30T23:59:04.453Z,3.92
