createdAt,value
2022-08-21T00:01:46.973Z,4.38
2022-08-21T00:04:22.426Z,4.20
2022-08-21T00:06:51.237Z,4.53
2022-08-21T00:09:19.746Z,4.18
2022-08-21T00:11:48.797Z,4.25
2022-08-21T00:14:17.837Z,4.68
2022-08-21T00:16:46.028Z,4.57
2022-08-21T00:19:13.943Z,4.38
2022-08-21T00:21:44.297Z,4.82
2022-08-21T00:24:12.850Z,4.28
2022-08-21T00:26:41.205Z,4.20
2022-08-21T00:29:09.524Z,4.15
2022-08-21T00:31:39.460Z,4.13
2022-08-21T00:34:07.811Z,4.25
2022-08-21T00:36:37.151Z,4.68
2022-08-21T00:39:08.121Z,4.32
2022-08-21T00:41:39.133Z,4.40
2022-08-21T00:44:12.397Z,5.32
2022-08-21T00:46:41.388Z,4.40
2022-08-21T00:49:12.472Z,4.90
2022-08-21T00:51:46.086Z,4.70
2022-08-21T00:54:18.865Z,5.07
2022-08-21T00:56:50.186Z,4.55
2022-08-21T00:59:21.007Z,5.13
2022-08-21T01:01:49.318Z,4.85
2022-08-21T01:04:18.506Z,4.68
2022-08-21T01:06:46.562Z,4.93
2022-08-21T01:09:17.372Z,4.65
2022-08-21T01:11:45.597Z,4.15
2022-08-21T01:14:14.942Z,4.75
2022-08-21T01:16:46.005Z,4.72
2022-08-21T01:19:15.511Z,4.63
2022-08-21T01:21:45.617Z,4.43
2022-08-21T01:24:14.765Z,4.38
2022-08-21T01:26:44.473Z,4.53
2022-08-21T01:29:18.914Z,4.90
2022-08-21T01:31:47.399Z,4.65
2022-08-21T01:34:16.907Z,4.97
2022-08-21T01:36:47.880Z,4.57
2022-08-21T01:39:16.907Z,4.68
2022-08-21T01:41:45.612Z,4.75
2022-08-21T01:44:13.768Z,5.28
2022-08-21T01:46:41.992Z,4.70
2022-08-21T01:49:10.057Z,4.97
2022-08-21T01:51:38.220Z,4.60
2022-08-21T01:54:07.594Z,5.57
2022-08-21T01:56:39.244Z,4.75
2022-08-21T01:59:07.496Z,4.88
2022-08-21T02:01:36.200Z,5.30
2022-08-21T02:04:05.381Z,5.43
2022-08-21T02:06:33.883Z,4.47
2022-08-21T02:09:02.205Z,5.32
2022-08-21T02:11:31.987Z,5.10
2022-08-21T02:14:00.813Z,5.15
2022-08-21T02:16:29.974Z,5.30
2022-08-21T02:19:01.772Z,5.22
2022-08-21T02:21:29.771Z,5.78
2022-08-21T02:23:57.801Z,5.30
2022-08-21T02:26:26.109Z,6.18
2022-08-21T02:28:55.865Z,5.55
2022-08-21T02:31:23.945Z,5.72
2022-08-21T02:33:54.861Z,5.35
2022-08-21T02:36:22.831Z,5.25
2022-08-21T02:38:59.667Z,5.45
2022-08-21T02:41:27.918Z,5.93
2022-08-21T02:43:57.405Z,5.70
2022-08-21T02:46:25.304Z,5.80
2022-08-21T02:48:53.820Z,5.88
2022-08-21T02:51:23.392Z,5.10
2022-08-21T02:53:52.071Z,6.03
2022-08-21T02:56:22.899Z,5.68
2022-08-21T02:58:53.515Z,5.53
2022-08-21T03:01:26.196Z,5.30
2022-08-21T03:03:54.697Z,5.47
2022-08-21T03:06:25.646Z,5.82
2022-08-21T03:08:53.844Z,6.03
2022-08-21T03:11:22.742Z,5.30
2022-08-21T03:13:50.998Z,5.63
2022-08-21T03:16:19.776Z,5.57
2022-08-21T03:18:49.321Z,5.85
2022-08-21T03:21:20.052Z,5.90
2022-08-21T03:23:48.600Z,5.60
2022-08-21T03:26:16.790Z,6.03
2022-08-21T03:28:48.133Z,5.82
2022-08-21T03:31:17.777Z,5.78
2022-08-21T03:33:45.930Z,6.55
2022-08-21T03:36:15.656Z,6.03
2022-08-21T03:38:44.231Z,5.47
2022-08-21T03:41:12.408Z,5.70
2022-08-21T03:43:40.580Z,5.68
2022-08-21T03:46:09.369Z,6.53
2022-08-21T03:48:39.625Z,6.25
2022-08-21T03:51:08.631Z,6.40
2022-08-21T03:53:40.027Z,6.20
2022-08-21T03:56:09.263Z,6.57
2022-08-21T03:58:39.326Z,6.20
2022-08-21T04:01:08.542Z,6.38
2022-08-21T04:03:38.376Z,6.03
2022-08-21T04:06:08.324Z,6.18
2022-08-21T04:08:39.998Z,5.45
2022-08-21T04:11:08.459Z,6.00
2022-08-21T04:13:40.241Z,6.45
2022-08-21T04:16:13.527Z,7.00
2022-08-21T04:18:42.376Z,6.22
2022-08-21T04:21:12.500Z,6.28
2022-08-21T04:23:43.213Z,6.47
2022-08-21T04:26:11.706Z,6.20
2022-08-21T04:28:40.367Z,6.07
2022-08-21T04:31:08.970Z,6.97
2022-08-21T04:33:37.392Z,6.60
2022-08-21T04:36:08.161Z,6.38
2022-08-21T04:38:37.497Z,6.40
2022-08-21T04:41:08.016Z,6.63
2022-08-21T04:43:37.850Z,6.45
2022-08-21T04:46:06.741Z,7.05
2022-08-21T04:48:35.459Z,6.68
2022-08-21T04:51:17.043Z,5.80
2022-08-21T04:53:49.542Z,6.07
2022-08-21T04:56:46.616Z,6.50
2022-08-21T04:59:19.126Z,6.57
2022-08-21T05:01:49.256Z,5.55
2022-08-21T05:04:24.905Z,5.82
2022-08-21T05:06:56.661Z,6.47
2022-08-21T05:09:26.430Z,6.38
2022-08-21T05:11:56.673Z,5.93
2022-08-21T05:14:24.627Z,5.40
2022-08-21T05:16:52.701Z,5.90
2022-08-21T05:19:20.806Z,5.43
2022-08-21T05:21:49.371Z,4.95
2022-08-21T05:24:18.730Z,5.03
2022-08-21T05:26:47.094Z,4.78
2022-08-21T05:29:18.156Z,4.72
2022-08-21T05:31:48.080Z,4.57
2022-08-21T05:34:19.707Z,4.57
2022-08-21T05:36:48.136Z,4.10
2022-08-21T05:39:16.781Z,4.10
2022-08-21T05:41:44.688Z,4.78
2022-08-21T05:44:12.512Z,4.70
2022-08-21T05:46:41.722Z,4.20
2022-08-21T05:49:09.779Z,4.07
2022-08-21T05:51:37.815Z,3.67
2022-08-21T05:54:05.709Z,3.75
2022-08-21T05:56:33.843Z,3.90
2022-08-21T05:59:01.851Z,3.83
2022-08-21T06:01:29.777Z,4.18
2022-08-21T06:04:01.496Z,3.75
2022-08-21T06:06:31.077Z,3.83
2022-08-21T06:08:58.912Z,3.70
2022-08-21T06:11:28.970Z,3.63
2022-08-21T06:13:57.771Z,3.47
2022-08-21T06:16:25.667Z,4.10
2022-08-21T06:18:53.942Z,4.00
2022-08-21T06:21:23.105Z,3.97
2022-08-21T06:23:50.920Z,4.60
2022-08-21T06:26:18.788Z,3.70
2022-08-21T06:28:47.562Z,3.80
2022-08-21T06:31:28.365Z,3.85
2022-08-21T06:33:59.791Z,3.97
2022-08-21T06:36:29.205Z,3.50
2022-08-21T06:38:58.011Z,4.72
2022-08-21T06:41:26.478Z,4.05
2022-08-21T06:43:56.320Z,3.85
2022-08-21T06:46:25.187Z,4.00
2022-08-21T06:48:53.051Z,3.80
2022-08-21T06:51:20.939Z,3.92
2022-08-21T06:53:50.584Z,3.95
2022-08-21T06:56:18.948Z,3.70
2022-08-21T06:58:47.084Z,4.13
2022-08-21T07:01:14.977Z,3.70
2022-08-21T07:03:44.346Z,4.15
2022-08-21T07:06:12.950Z,3.90
2022-08-21T07:08:41.276Z,3.40
2022-08-21T07:11:14.690Z,3.42
2022-08-21T07:13:42.505Z,3.55
2022-08-21T07:16:10.302Z,3.95
2022-08-21T07:18:38.185Z,3.42
2022-08-21T07:21:08.423Z,4.00
2022-08-21T07:23:40.150Z,3.55
2022-08-21T07:26:10.061Z,3.88
2022-08-21T07:28:38.442Z,3.42
2022-08-21T07:31:08.168Z,3.75
2022-08-21T07:33:37.220Z,4.05
2022-08-21T07:36:06.496Z,3.67
2022-08-21T07:38:34.631Z,3.90
2022-08-21T07:41:04.225Z,3.78
2022-08-21T07:43:33.908Z,4.32
2022-08-21T07:46:02.629Z,4.00
2022-08-21T07:48:30.668Z,4.13
2022-08-21T07:51:00.389Z,3.97
2022-08-21T07:53:28.478Z,3.70
2022-08-21T07:55:59.921Z,3.85
2022-08-21T07:58:28.025Z,3.80
2022-08-21T08:00:57.452Z,4.55
2022-08-21T08:03:29.170Z,4.10
2022-08-21T08:05:58.754Z,4.00
2022-08-21T08:08:26.744Z,3.88
2022-08-21T08:10:55.765Z,4.70
2022-08-21T08:13:23.666Z,4.47
2022-08-21T08:15:52.815Z,4.30
2022-08-21T08:18:22.037Z,4.20
2022-08-21T08:20:49.924Z,4.70
2022-08-21T08:23:18.061Z,4.32
2022-08-21T08:25:45.902Z,3.50
2022-08-21T08:28:16.534Z,4.03
2022-08-21T08:30:46.222Z,3.75
2022-08-21T08:33:14.226Z,3.90
2022-08-21T08:35:44.516Z,3.72
2022-08-21T08:38:12.335Z,4.18
2022-08-21T08:40:46.076Z,4.07
2022-08-21T08:43:15.113Z,4.30
2022-08-21T08:45:47.961Z,4.20
2022-08-21T08:48:23.945Z,3.45
2022-08-21T08:50:57.796Z,3.97
2022-08-21T08:53:30.771Z,3.90
2022-08-21T08:56:02.112Z,3.78
2022-08-21T08:58:32.859Z,3.58
2022-08-21T09:01:01.445Z,3.58
2022-08-21T09:03:30.125Z,3.47
2022-08-21T09:06:06.199Z,3.55
2022-08-21T09:08:49.915Z,3.33
2022-08-21T09:11:27.845Z,3.50
2022-08-21T09:14:07.702Z,3.22
2022-08-21T09:16:42.928Z,2.90
2022-08-21T09:19:26.083Z,3.30
2022-08-21T09:22:05.382Z,2.85
2022-08-21T09:24:40.105Z,3.10
2022-08-21T09:27:11.566Z,2.70
2022-08-21T09:29:42.049Z,3.30
2022-08-21T09:32:18.660Z,3.40
2022-08-21T09:35:00.983Z,3.03
2022-08-21T09:37:32.125Z,2.45
2022-08-21T09:40:00.489Z,2.38
2022-08-21T09:42:32.979Z,2.60
2022-08-21T09:45:12.341Z,2.60
2022-08-21T09:47:40.374Z,2.58
2022-08-21T09:50:17.596Z,2.60
2022-08-21T09:52:52.313Z,2.72
2022-08-21T09:55:58.943Z,2.60
2022-08-21T09:58:35.290Z,3.05
2022-08-21T10:01:05.623Z,2.80
2022-08-21T10:03:33.932Z,2.67
2022-08-21T10:06:07.288Z,2.47
2022-08-21T10:08:41.502Z,2.67
2022-08-21T10:11:11.712Z,2.50
2022-08-21T10:13:49.953Z,2.25
2022-08-21T10:16:31.034Z,2.28
2022-08-21T10:19:10.123Z,2.40
2022-08-21T10:21:47.186Z,2.30
2022-08-21T10:24:31.452Z,2.00
2022-08-21T10:27:24.649Z,2.10
2022-08-21T10:29:57.084Z,2.13
2022-08-21T10:32:48.917Z,2.63
2022-08-21T10:35:23.943Z,2.67
2022-08-21T10:38:04.554Z,1.90
2022-08-21T10:40:42.742Z,1.95
2022-08-21T10:43:22.984Z,2.17
2022-08-21T10:46:07.782Z,2.10
2022-08-21T10:48:39.003Z,2.00
2022-08-21T10:51:14.985Z,1.95
2022-08-21T10:54:01.742Z,2.17
2022-08-21T10:56:32.875Z,2.05
2022-08-21T10:59:10.842Z,2.10
2022-08-21T11:01:47.046Z,2.20
2022-08-21T11:04:21.708Z,2.05
2022-08-21T11:06:55.419Z,1.80
2022-08-21T11:09:28.257Z,1.85
2022-08-21T11:12:11.237Z,2.03
2022-08-21T11:14:50.579Z,2.33
2022-08-21T11:17:25.256Z,1.98
2022-08-21T11:20:00.476Z,2.05
2022-08-21T11:22:37.186Z,2.00
2022-08-21T11:25:12.752Z,2.08
2022-08-21T11:27:48.499Z,2.08
2022-08-21T11:30:16.660Z,1.80
2022-08-21T11:33:07.092Z,2.00
2022-08-21T11:35:42.798Z,2.08
2022-08-21T11:38:31.323Z,1.98
2022-08-21T11:41:14.324Z,2.08
2022-08-21T11:43:47.327Z,1.95
2022-08-21T11:46:31.064Z,2.25
2022-08-21T11:49:21.116Z,2.00
2022-08-21T11:52:04.220Z,1.83
2022-08-21T11:54:38.919Z,2.15
2022-08-21T11:57:16.589Z,1.85
2022-08-21T12:00:05.894Z,1.70
2022-08-21T12:02:47.562Z,2.13
2022-08-21T12:05:27.271Z,1.98
2022-08-21T12:08:04.958Z,1.83
2022-08-21T12:10:39.568Z,2.25
2022-08-21T12:13:14.659Z,2.40
2022-08-21T12:15:43.894Z,1.95
2022-08-21T12:18:24.511Z,1.90
2022-08-21T12:21:05.538Z,1.88
2022-08-21T12:23:37.833Z,2.25
2022-08-21T12:26:31.681Z,1.88
2022-08-21T12:29:11.853Z,1.88
2022-08-21T12:31:50.952Z,1.77
2022-08-21T12:34:20.178Z,1.70
2022-08-21T12:36:58.259Z,2.03
2022-08-21T12:39:43.797Z,1.88
2022-08-21T12:42:19.607Z,1.77
2022-08-21T12:44:52.563Z,1.85
2022-08-21T12:47:30.452Z,2.10
2022-08-21T12:50:03.703Z,1.80
2022-08-21T12:52:39.420Z,1.90
2022-08-21T12:55:09.627Z,1.98
2022-08-21T12:57:39.690Z,2.00
2022-08-21T13:00:13.033Z,1.60
2022-08-21T13:02:48.336Z,2.25
2022-08-21T13:05:20.909Z,2.05
2022-08-21T13:07:50.197Z,2.05
2022-08-21T13:10:22.321Z,1.92
2022-08-21T13:12:51.050Z,1.80
2022-08-21T13:15:26.780Z,1.70
2022-08-21T13:18:04.742Z,1.52
2022-08-21T13:20:35.426Z,1.70
2022-08-21T13:23:04.169Z,2.08
2022-08-21T13:25:37.415Z,2.28
2022-08-21T13:28:09.890Z,1.75
2022-08-21T13:30:41.136Z,1.73
2022-08-21T13:33:13.202Z,1.90
2022-08-21T13:35:50.825Z,1.90
2022-08-21T13:38:21.444Z,1.60
2022-08-21T13:40:58.672Z,1.73
2022-08-21T13:43:30.466Z,1.73
2022-08-21T13:45:59.779Z,1.88
2022-08-21T13:48:32.867Z,1.88
2022-08-21T13:51:01.758Z,1.55
2022-08-21T13:53:32.679Z,1.58
2022-08-21T13:56:02.607Z,1.50
2022-08-21T13:58:33.038Z,2.08
2022-08-21T14:01:04.905Z,1.80
2022-08-21T14:03:40.403Z,1.70
2022-08-21T14:06:14.592Z,1.77
2022-08-21T14:08:43.874Z,1.95
2022-08-21T14:11:14.597Z,1.75
2022-08-21T14:13:45.291Z,1.80
2022-08-21T14:16:17.516Z,1.65
2022-08-21T14:18:49.674Z,1.58
2022-08-21T14:21:27.013Z,1.75
2022-08-21T14:24:26.911Z,1.40
2022-08-21T14:26:57.832Z,1.60
2022-08-21T14:29:28.422Z,1.58
2022-08-21T14:32:16.578Z,1.65
2022-08-21T14:34:54.901Z,1.60
2022-08-21T14:37:22.975Z,1.88
2022-08-21T14:39:50.844Z,2.13
2022-08-21T14:42:18.992Z,1.83
2022-08-21T14:44:46.867Z,1.67
2022-08-21T14:47:15.038Z,1.40
2022-08-21T14:49:43.840Z,1.55
2022-08-21T14:52:13.071Z,1.63
2022-08-21T14:54:41.362Z,2.00
2022-08-21T14:57:12.881Z,2.08
2022-08-21T14:59:41.934Z,1.70
2022-08-21T15:02:10.850Z,1.70
2022-08-21T15:04:38.737Z,1.48
2022-08-21T15:07:06.649Z,1.88
2022-08-21T15:09:35.834Z,1.75
2022-08-21T15:12:05.200Z,2.30
2022-08-21T15:14:36.591Z,1.90
2022-08-21T15:17:05.664Z,1.85
2022-08-21T15:19:33.596Z,1.92
2022-08-21T15:22:02.029Z,1.80
2022-08-21T15:24:31.576Z,1.90
2022-08-21T15:27:02.976Z,1.83
2022-08-21T15:29:32.626Z,1.67
2022-08-21T15:32:03.549Z,1.52
2022-08-21T15:34:32.780Z,1.55
2022-08-21T15:37:00.692Z,2.35
2022-08-21T15:39:31.553Z,1.50
2022-08-21T15:42:10.908Z,1.70
2022-08-21T15:44:40.647Z,1.88
2022-08-21T15:47:09.457Z,1.75
2022-08-21T15:49:37.985Z,1.67
2022-08-21T15:52:06.095Z,1.77
2022-08-21T15:54:35.584Z,2.00
2022-08-21T15:57:03.688Z,1.80
2022-08-21T15:59:40.492Z,2.03
2022-08-21T16:02:15.652Z,2.05
2022-08-21T16:04:43.975Z,1.95
2022-08-21T16:07:12.145Z,1.75
2022-08-21T16:09:40.180Z,2.00
2022-08-21T16:12:09.325Z,2.25
2022-08-21T16:14:39.460Z,2.08
2022-08-21T16:17:09.060Z,1.75
2022-08-21T16:19:41.552Z,1.65
2022-08-21T16:22:14.495Z,2.00
2022-08-21T16:24:42.587Z,1.80
2022-08-21T16:27:11.112Z,2.15
2022-08-21T16:29:40.960Z,2.03
2022-08-21T16:32:09.962Z,2.00
2022-08-21T16:34:44.532Z,2.20
2022-08-21T16:37:12.602Z,1.70
2022-08-21T16:39:53.256Z,2.08
2022-08-21T16:42:40.293Z,1.80
2022-08-21T16:45:15.379Z,1.75
2022-08-21T16:47:44.596Z,1.90
2022-08-21T16:50:14.524Z,1.80
2022-08-21T16:52:43.224Z,1.92
2022-08-21T16:55:11.280Z,1.98
2022-08-21T16:57:40.001Z,1.83
2022-08-21T17:00:14.076Z,1.90
2022-08-21T17:02:46.377Z,2.30
2022-08-21T17:05:14.938Z,2.30
2022-08-21T17:07:44.144Z,1.95
2022-08-21T17:10:13.683Z,1.58
2022-08-21T17:12:43.861Z,2.03
2022-08-21T17:15:21.633Z,1.85
2022-08-21T17:17:50.407Z,2.17
2022-08-21T17:20:19.697Z,1.42
2022-08-21T17:22:48.058Z,1.52
2022-08-21T17:25:20.551Z,2.00
2022-08-21T17:27:50.447Z,2.20
2022-08-21T17:30:20.939Z,1.60
2022-08-21T17:32:52.610Z,1.70
2022-08-21T17:35:21.069Z,1.90
2022-08-21T17:37:49.237Z,1.65
2022-08-21T17:40:18.059Z,1.90
2022-08-21T17:42:48.279Z,2.00
2022-08-21T17:45:19.054Z,1.70
2022-08-21T17:47:48.635Z,1.75
2022-08-21T17:50:18.772Z,1.88
2022-08-21T17:52:51.127Z,1.88
2022-08-21T17:55:21.044Z,2.00
2022-08-21T17:57:51.240Z,1.67
2022-08-21T18:00:21.277Z,1.90
2022-08-21T18:03:02.340Z,1.27
2022-08-21T18:05:30.830Z,1.52
2022-08-21T18:07:59.469Z,1.73
2022-08-21T18:10:27.965Z,1.80
2022-08-21T18:12:57.533Z,1.75
2022-08-21T18:15:25.966Z,2.05
2022-08-21T18:17:57.487Z,1.83
2022-08-21T18:20:25.853Z,2.10
2022-08-21T18:22:54.952Z,1.90
2022-08-21T18:25:28.815Z,1.85
2022-08-21T18:27:59.727Z,2.00
2022-08-21T18:30:34.583Z,1.80
2022-08-21T18:33:04.498Z,2.08
2022-08-21T18:35:32.936Z,1.98
2022-08-21T18:38:03.587Z,1.80
2022-08-21T18:40:38.123Z,2.08
2022-08-21T18:43:11.100Z,2.00
2022-08-21T18:45:45.886Z,2.00
2022-08-21T18:48:17.922Z,1.45
2022-08-21T18:50:49.098Z,1.63
2022-08-21T18:53:27.896Z,1.90
2022-08-21T18:58:48.945Z,1.77
2022-08-21T19:01:19.857Z,1.80
2022-08-21T19:03:49.955Z,1.73
2022-08-21T19:06:18.523Z,1.92
2022-08-21T19:08:46.659Z,1.77
2022-08-21T19:11:26.109Z,1.70
2022-08-21T19:13:55.065Z,2.10
2022-08-21T19:16:26.682Z,1.77
2022-08-21T19:19:00.727Z,1.70
2022-08-21T19:21:30.376Z,2.20
2022-08-21T19:24:00.746Z,1.70
2022-08-21T19:26:46.312Z,2.13
2022-08-21T19:29:18.619Z,2.17
2022-08-21T19:31:48.565Z,2.17
2022-08-21T19:34:20.929Z,1.80
2022-08-21T19:36:49.329Z,1.80
2022-08-21T19:39:20.479Z,1.92
2022-08-21T19:41:53.512Z,1.83
2022-08-21T19:44:25.096Z,1.92
2022-08-21T19:46:55.023Z,2.05
2022-08-21T19:49:29.604Z,2.08
2022-08-21T19:52:02.096Z,1.80
2022-08-21T19:54:42.519Z,1.70
2022-08-21T19:57:12.148Z,1.63
2022-08-21T19:59:41.576Z,1.80
2022-08-21T20:02:19.759Z,1.90
2022-08-21T20:04:53.766Z,1.95
2022-08-21T20:07:26.513Z,1.92
2022-08-21T20:10:10.970Z,1.55
2022-08-21T20:12:40.935Z,2.22
2022-08-21T20:15:09.787Z,1.75
2022-08-21T20:17:38.734Z,2.13
2022-08-21T20:20:09.124Z,1.60
2022-08-21T20:22:41.643Z,1.83
2022-08-21T20:25:10.045Z,2.10
2022-08-21T20:27:40.506Z,2.00
2022-08-21T20:30:10.712Z,1.90
2022-08-21T20:32:38.770Z,2.30
2022-08-21T20:35:13.592Z,1.90
2022-08-21T20:37:43.522Z,1.70
2022-08-21T20:40:14.154Z,1.67
2022-08-21T20:42:45.249Z,1.58
2022-08-21T20:45:19.052Z,1.80
2022-08-21T20:47:52.608Z,1.85
2022-08-21T20:50:26.773Z,1.90
2022-08-21T20:53:01.856Z,1.88
2022-08-21T20:55:32.094Z,1.98
2022-08-21T20:58:04.750Z,1.80
2022-08-21T21:00:36.914Z,2.25
2022-08-21T21:03:10.633Z,1.60
2022-08-21T21:05:47.114Z,2.08
2022-08-21T21:08:21.383Z,1.95
2022-08-21T21:10:55.145Z,1.73
2022-08-21T21:13:29.007Z,1.75
2022-08-21T21:16:00.447Z,1.90
2022-08-21T21:18:33.258Z,1.95
2022-08-21T21:21:09.416Z,1.80
2022-08-21T21:23:43.166Z,1.98
2022-08-21T21:26:16.660Z,1.83
2022-08-21T21:28:49.680Z,1.98
2022-08-21T21:31:19.149Z,1.83
2022-08-21T21:33:48.336Z,1.75
2022-08-21T21:36:28.609Z,1.90
2022-08-21T21:39:08.256Z,1.70
2022-08-21T21:41:44.714Z,2.00
2022-08-21T21:44:25.880Z,1.90
2022-08-21T21:46:59.522Z,1.85
2022-08-21T21:49:36.558Z,1.67
2022-08-21T21:52:18.983Z,2.00
2022-08-21T21:55:01.436Z,1.90
2022-08-21T21:57:42.972Z,1.92
2022-08-21T22:00:15.694Z,1.98
2022-08-21T22:02:55.763Z,1.63
2022-08-21T22:05:38.637Z,1.90
2022-08-21T22:08:15.125Z,1.70
2022-08-21T22:10:49.630Z,1.85
2022-08-21T22:13:26.537Z,1.75
2022-08-21T22:15:55.514Z,1.70
2022-08-21T22:18:27.512Z,1.85
2022-08-21T22:21:02.387Z,1.60
2022-08-21T22:23:36.985Z,1.85
2022-08-21T22:26:10.241Z,2.30
2022-08-21T22:28:41.780Z,1.77
2022-08-21T22:31:19.424Z,1.63
2022-08-21T22:34:17.969Z,1.75
2022-08-21T22:36:51.676Z,1.50
2022-08-21T22:39:35.890Z,1.73
2022-08-21T22:42:13.532Z,1.90
2022-08-21T22:44:51.773Z,1.85
2022-08-21T22:47:23.234Z,1.90
2022-08-21T22:49:54.101Z,2.20
2022-08-21T22:52:26.753Z,1.70
2022-08-21T22:57:48.140Z,2.10
2022-08-21T23:00:36.416Z,2.10
2022-08-21T23:03:05.076Z,1.88
2022-08-21T23:05:36.654Z,1.65
2022-08-21T23:11:28.505Z,1.90
2022-08-21T23:13:57.077Z,1.60
2022-08-21T23:16:37.343Z,2.15
2022-08-21T23:19:13.476Z,1.50
2022-08-21T23:21:51.812Z,1.90
2022-08-21T23:24:46.733Z,2.08
2022-08-21T23:27:35.770Z,1.95
2022-08-21T23:30:08.669Z,1.80
2022-08-21T23:32:57.984Z,1.63
2022-08-21T23:35:51.136Z,1.70
2022-08-21T23:38:33.039Z,1.92
2022-08-21T23:41:11.109Z,2.03
2022-08-21T23:43:51.513Z,1.85
2022-08-21T23:46:37.558Z,1.70
2022-08-21T23:49:18.103Z,1.70
2022-08-21T23:51:59.692Z,2.05
2022-08-21T23:54:36.039Z,1.98
2022-08-21T23:57:21.843Z,1.98
