createdAt,value
2018-01-31T01:52:51.648Z,2.70
2018-01-31T01:55:17.589Z,2.60
2018-01-31T01:57:43.541Z,2.70
2018-01-31T02:00:09.512Z,2.60
2018-01-31T02:02:35.506Z,2.60
2018-01-31T02:05:01.532Z,2.60
2018-01-31T02:07:27.477Z,2.70
2018-01-31T02:09:53.418Z,2.70
2018-01-31T02:12:19.424Z,2.70
2018-01-31T02:14:45.364Z,2.70
2018-01-31T02:17:11.341Z,2.70
2018-01-31T02:19:38.045Z,2.80
2018-01-31T02:22:04.077Z,2.80
2018-01-31T02:24:30.057Z,2.80
2018-01-31T02:26:56.795Z,2.80
2018-01-31T02:29:22.759Z,2.80
2018-01-31T02:31:49.455Z,2.80
2018-01-31T02:34:16.192Z,2.80
2018-01-31T02:36:42.136Z,2.80
2018-01-31T02:39:20.571Z,2.90
2018-01-31T02:41:46.517Z,2.90
2018-01-31T02:44:12.473Z,2.90
2018-01-31T02:46:38.460Z,3.00
2018-01-31T02:49:04.452Z,2.90
2018-01-31T02:51:31.136Z,3.00
2018-01-31T02:53:57.120Z,3.00
2018-01-31T02:56:23.093Z,3.00
2018-01-31T02:58:49.057Z,3.00
2018-01-31T03:01:15.022Z,3.00
2018-01-31T03:03:47.265Z,3.00
2018-01-31T03:06:13.233Z,3.10
2018-01-31T03:08:39.222Z,3.00
2018-01-31T03:11:05.983Z,3.00
2018-01-31T03:13:31.928Z,3.00
2018-01-31T03:15:57.873Z,3.00
2018-01-31T03:18:23.885Z,3.10
2018-01-31T03:20:50.586Z,3.10
2018-01-31T03:23:16.580Z,3.10
2018-01-31T03:25:42.549Z,3.20
2018-01-31T03:28:08.531Z,3.20
2018-01-31T03:30:35.289Z,3.30
2018-01-31T03:33:01.989Z,3.30
2018-01-31T03:35:28.020Z,3.30
2018-01-31T03:37:54.681Z,3.40
2018-01-31T03:40:20.620Z,3.30
2018-01-31T03:42:46.594Z,3.40
2018-01-31T03:45:12.580Z,3.30
2018-01-31T03:47:38.560Z,3.40
2018-01-31T03:50:04.545Z,3.40
2018-01-31T03:52:30.552Z,3.30
2018-01-31T03:54:57.224Z,3.30
2018-01-31T03:57:23.181Z,3.30
2018-01-31T03:59:49.153Z,3.20
2018-01-31T04:02:15.100Z,3.20
2018-01-31T04:04:41.068Z,3.30
2018-01-31T04:07:07.069Z,3.30
2018-01-31T04:09:33.044Z,3.30
2018-01-31T04:11:58.997Z,3.40
2018-01-31T04:14:24.931Z,3.40
2018-01-31T04:16:50.901Z,3.50
2018-01-31T04:19:16.856Z,3.50
2018-01-31T04:21:43.567Z,3.60
2018-01-31T04:24:09.613Z,3.60
2018-01-31T04:26:35.612Z,3.60
2018-01-31T04:29:01.589Z,3.60
2018-01-31T04:31:27.532Z,3.70
2018-01-31T04:33:53.512Z,3.80
2018-01-31T04:36:19.480Z,3.80
2018-01-31T04:38:45.441Z,3.90
2018-01-31T04:41:11.396Z,3.90
2018-01-31T04:43:38.131Z,4.00
2018-01-31T04:46:04.131Z,3.90
2018-01-31T04:48:30.100Z,4.00
2018-01-31T04:50:56.084Z,3.90
2018-01-31T04:53:22.124Z,4.00
2018-01-31T04:55:48.062Z,4.00
2018-01-31T04:58:14.024Z,4.10
2018-01-31T05:00:40.028Z,4.10
2018-01-31T05:03:06.001Z,4.10
2018-01-31T05:05:31.968Z,4.20
2018-01-31T05:07:58.705Z,4.30
2018-01-31T05:10:24.657Z,4.20
2018-01-31T05:12:51.377Z,4.10
2018-01-31T05:15:17.323Z,4.10
2018-01-31T05:17:43.293Z,4.20
2018-01-31T05:20:10.081Z,4.30
2018-01-31T05:22:36.086Z,4.30
2018-01-31T05:25:02.068Z,4.40
2018-01-31T05:27:28.032Z,4.40
2018-01-31T05:29:53.992Z,4.50
2018-01-31T05:32:20.725Z,4.40
2018-01-31T05:34:46.677Z,4.30
2018-01-31T05:37:13.437Z,4.50
2018-01-31T05:39:40.128Z,4.50
2018-01-31T05:42:06.149Z,4.50
2018-01-31T05:44:32.101Z,4.60
2018-01-31T05:46:58.081Z,4.60
2018-01-31T05:49:24.761Z,4.60
2018-01-31T05:51:50.757Z,4.60
2018-01-31T05:54:16.724Z,4.70
2018-01-31T05:56:42.668Z,4.60
2018-01-31T05:59:08.681Z,4.50
2018-01-31T06:01:35.464Z,4.60
2018-01-31T06:04:01.444Z,4.60
2018-01-31T06:06:27.406Z,4.70
2018-01-31T06:08:54.145Z,4.70
2018-01-31T06:11:20.081Z,4.60
2018-01-31T06:13:46.089Z,4.60
2018-01-31T06:16:12.056Z,4.60
2018-01-31T06:18:38.057Z,4.70
2018-01-31T06:21:04.104Z,4.80
2018-01-31T06:23:30.068Z,4.80
2018-01-31T06:25:56.877Z,4.80
2018-01-31T06:28:22.821Z,4.80
2018-01-31T06:30:51.805Z,4.90
2018-01-31T06:33:17.800Z,4.90
2018-01-31T06:35:44.528Z,5.00
2018-01-31T06:38:10.506Z,5.00
2018-01-31T06:40:37.256Z,5.10
2018-01-31T06:43:04.033Z,5.10
2018-01-31T06:45:29.986Z,5.10
2018-01-31T06:47:55.960Z,5.20
2018-01-31T06:50:21.893Z,5.20
2018-01-31T06:52:47.873Z,5.10
2018-01-31T06:55:13.849Z,5.10
2018-01-31T06:57:39.824Z,5.10
2018-01-31T07:00:06.610Z,5.20
2018-01-31T07:02:32.561Z,5.10
2018-01-31T07:04:58.513Z,5.10
2018-01-31T07:07:24.493Z,5.20
2018-01-31T07:09:50.429Z,5.20
2018-01-31T07:12:16.429Z,5.20
2018-01-31T07:14:42.409Z,5.30
2018-01-31T07:17:08.429Z,5.20
2018-01-31T07:19:35.162Z,5.30
2018-01-31T07:22:01.210Z,5.30
2018-01-31T07:24:27.948Z,5.40
2018-01-31T07:26:53.929Z,5.40
2018-01-31T07:29:19.928Z,5.40
2018-01-31T07:31:46.752Z,5.50
2018-01-31T07:34:12.737Z,5.40
2018-01-31T07:36:39.480Z,5.60
2018-01-31T07:39:06.261Z,5.60
2018-01-31T07:41:32.225Z,5.60
2018-01-31T07:43:58.209Z,5.60
2018-01-31T07:46:24.944Z,5.80
2018-01-31T07:48:50.889Z,5.80
2018-01-31T07:51:16.856Z,5.90
2018-01-31T07:53:42.800Z,5.90
2018-01-31T07:56:08.816Z,6.00
2018-01-31T07:58:34.792Z,6.00
2018-01-31T08:01:00.733Z,6.10
2018-01-31T08:03:26.724Z,6.10
2018-01-31T08:05:52.669Z,6.10
2018-01-31T08:08:18.655Z,6.20
2018-01-31T08:10:44.604Z,6.10
2018-01-31T08:13:10.581Z,6.20
2018-01-31T08:15:36.570Z,6.20
2018-01-31T08:18:03.299Z,6.30
2018-01-31T08:20:29.297Z,6.30
2018-01-31T08:22:55.253Z,6.30
2018-01-31T08:25:22.013Z,6.50
2018-01-31T08:27:47.985Z,6.50
2018-01-31T08:30:13.922Z,6.40
2018-01-31T08:32:39.916Z,6.50
2018-01-31T08:35:05.876Z,6.50
2018-01-31T08:37:31.857Z,6.60
2018-01-31T08:39:58.571Z,6.70
2018-01-31T08:42:24.584Z,6.70
2018-01-31T08:44:50.533Z,6.70
2018-01-31T08:47:16.500Z,6.90
2018-01-31T08:49:42.468Z,6.90
2018-01-31T08:52:08.447Z,6.90
2018-01-31T08:54:34.562Z,7.00
2018-01-31T08:57:00.514Z,7.00
2018-01-31T08:59:26.458Z,7.00
2018-01-31T09:01:52.436Z,7.10
2018-01-31T09:04:19.237Z,7.20
2018-01-31T09:06:45.177Z,7.20
2018-01-31T09:09:11.108Z,7.30
2018-01-31T09:11:37.104Z,7.30
2018-01-31T09:14:03.053Z,7.30
2018-01-31T09:16:29.043Z,7.30
2018-01-31T09:18:55.017Z,7.30
2018-01-31T09:21:21.013Z,7.40
2018-01-31T09:23:46.972Z,7.30
2018-01-31T09:26:13.656Z,7.20
2018-01-31T09:28:39.656Z,7.20
2018-01-31T09:31:06.346Z,7.20
2018-01-31T09:33:32.286Z,7.20
2018-01-31T09:35:58.255Z,7.20
2018-01-31T09:38:24.234Z,7.30
2018-01-31T09:40:50.211Z,7.30
2018-01-31T09:43:16.945Z,7.40
2018-01-31T09:45:42.879Z,7.40
2018-01-31T09:48:08.833Z,7.40
2018-01-31T09:50:34.818Z,7.50
2018-01-31T09:53:02.452Z,7.40
2018-01-31T09:55:28.249Z,7.50
2018-01-31T09:57:54.229Z,7.40
2018-01-31T10:00:20.172Z,7.50
2018-01-31T10:02:46.165Z,7.60
2018-01-31T10:05:12.112Z,7.60
2018-01-31T10:07:38.081Z,7.70
2018-01-31T10:10:04.852Z,7.80
2018-01-31T10:12:31.585Z,7.80
2018-01-31T10:14:57.541Z,7.80
2018-01-31T10:17:24.299Z,7.90
2018-01-31T10:19:51.008Z,7.90
2018-01-31T10:22:16.998Z,7.90
2018-01-31T10:24:42.948Z,8.00
2018-01-31T10:27:08.953Z,8.10
2018-01-31T10:29:35.693Z,8.00
2018-01-31T10:32:01.693Z,8.00
2018-01-31T10:34:27.669Z,7.90
2018-01-31T10:36:54.417Z,8.00
2018-01-31T10:39:20.363Z,8.00
2018-01-31T10:41:47.049Z,8.20
2018-01-31T10:44:13.018Z,8.20
2018-01-31T10:46:39.056Z,8.10
2018-01-31T10:49:05.050Z,8.10
2018-01-31T10:51:30.993Z,8.20
2018-01-31T10:58:48.924Z,8.30
2018-01-31T11:01:14.902Z,8.40
2018-01-31T11:03:41.584Z,8.60
2018-01-31T11:06:07.599Z,8.60
2018-01-31T11:08:34.353Z,8.70
2018-01-31T11:11:01.085Z,8.90
2018-01-31T11:13:27.038Z,8.80
2018-01-31T11:15:53.737Z,8.80
2018-01-31T11:18:19.705Z,8.80
2018-01-31T11:20:45.650Z,8.70
2018-01-31T11:23:11.648Z,8.90
2018-01-31T11:25:38.404Z,9.30
2018-01-31T11:28:04.445Z,9.30
2018-01-31T11:30:30.441Z,9.50
2018-01-31T11:32:56.397Z,9.70
2018-01-31T11:35:22.408Z,9.80
2018-01-31T11:37:48.381Z,9.90
2018-01-31T11:40:14.352Z,10.00
2018-01-31T11:42:40.296Z,10.00
2018-01-31T11:45:06.271Z,10.10
2018-01-31T11:47:32.264Z,10.30
2018-01-31T11:49:58.252Z,10.50
2018-01-31T11:52:24.232Z,10.50
2018-01-31T11:54:50.245Z,10.70
2018-01-31T11:57:16.232Z,10.80
2018-01-31T11:59:42.176Z,10.80
2018-01-31T12:02:08.149Z,10.90
2018-01-31T12:04:34.140Z,10.80
2018-01-31T12:07:00.124Z,10.80
2018-01-31T12:09:35.281Z,10.80
2018-01-31T12:12:01.283Z,10.80
2018-01-31T12:14:39.808Z,10.70
2018-01-31T12:17:09.728Z,10.70
2018-01-31T12:19:48.096Z,10.80
2018-01-31T12:22:22.264Z,10.70
2018-01-31T12:25:01.321Z,10.70
2018-01-31T12:27:39.720Z,10.70
2018-01-31T12:30:18.302Z,10.80
2018-01-31T12:32:56.577Z,10.80
2018-01-31T12:35:35.046Z,10.70
2018-01-31T12:38:13.324Z,10.80
2018-01-31T12:40:39.213Z,11.00
2018-01-31T12:43:05.088Z,11.10
2018-01-31T12:45:30.973Z,11.00
2018-01-31T12:48:03.957Z,11.10
2018-01-31T12:50:43.048Z,11.00
2018-01-31T12:53:21.468Z,10.90
2018-01-31T12:56:00.052Z,10.90
2018-01-31T12:58:39.337Z,10.90
2018-01-31T13:01:17.953Z,10.90
2018-01-31T13:03:56.225Z,10.80
2018-01-31T13:06:34.714Z,10.80
2018-01-31T13:09:13.119Z,10.70
2018-01-31T13:11:52.444Z,10.70
2018-01-31T13:14:30.902Z,10.70
2018-01-31T13:17:10.301Z,10.60
2018-01-31T13:22:47.492Z,10.50
2018-01-31T13:25:25.940Z,10.60
2018-01-31T13:28:10.744Z,10.60
2018-01-31T13:33:47.857Z,10.60
2018-01-31T13:39:32.705Z,10.70
2018-01-31T13:42:11.097Z,10.70
2018-01-31T13:44:49.536Z,10.60
2018-01-31T13:50:25.850Z,10.70
2018-01-31T13:53:04.004Z,10.70
2018-01-31T13:55:42.404Z,10.70
2018-01-31T13:58:20.769Z,10.70
2018-01-31T14:00:59.954Z,10.70
2018-01-31T14:03:38.394Z,10.70
2018-01-31T14:06:16.736Z,10.80
2018-01-31T14:08:55.229Z,10.80
2018-01-31T14:11:33.729Z,10.80
2018-01-31T14:14:12.781Z,10.70
2018-01-31T14:16:51.933Z,10.80
2018-01-31T14:19:31.213Z,10.60
2018-01-31T14:22:20.288Z,10.60
2018-01-31T14:24:58.677Z,10.70
2018-01-31T14:27:37.877Z,10.60
2018-01-31T14:30:16.305Z,10.60
2018-01-31T14:32:54.920Z,10.50
2018-01-31T14:35:33.303Z,10.50
2018-01-31T14:37:59.210Z,10.50
2018-01-31T14:40:25.072Z,10.50
2018-01-31T14:42:50.998Z,10.40
2018-01-31T14:45:16.847Z,10.40
2018-01-31T14:47:42.772Z,10.30
2018-01-31T14:50:08.696Z,10.30
2018-01-31T14:52:34.591Z,10.40
2018-01-31T14:55:00.492Z,10.40
2018-01-31T14:57:27.121Z,10.40
2018-01-31T14:59:52.979Z,10.40
2018-01-31T15:02:19.714Z,10.30
2018-01-31T15:04:45.580Z,10.30
2018-01-31T15:07:11.485Z,10.30
2018-01-31T15:09:38.124Z,10.30
2018-01-31T15:12:03.980Z,10.30
2018-01-31T15:14:30.620Z,10.30
2018-01-31T15:16:56.492Z,10.20
2018-01-31T15:19:22.390Z,10.20
2018-01-31T15:21:48.992Z,10.10
2018-01-31T15:24:14.922Z,10.10
2018-01-31T15:26:40.828Z,10.10
2018-01-31T15:29:07.452Z,10.00
2018-01-31T15:31:33.306Z,10.00
2018-01-31T15:33:59.943Z,10.00
2018-01-31T15:36:25.830Z,9.90
2018-01-31T15:38:51.748Z,9.90
2018-01-31T15:41:17.596Z,9.90
2018-01-31T15:43:43.457Z,10.00
2018-01-31T15:46:09.373Z,10.00
2018-01-31T15:48:35.274Z,9.90
2018-01-31T15:51:01.184Z,9.90
2018-01-31T15:53:27.100Z,10.00
2018-01-31T15:55:53.026Z,10.00
2018-01-31T15:58:18.872Z,10.00
2018-01-31T16:00:44.723Z,9.90
2018-01-31T16:03:11.361Z,10.00
2018-01-31T16:05:37.229Z,9.90
2018-01-31T16:08:03.120Z,10.00
2018-01-31T16:10:28.980Z,9.90
2018-01-31T16:12:55.637Z,9.90
2018-01-31T16:15:21.501Z,9.80
2018-01-31T16:17:47.484Z,9.90
2018-01-31T16:20:25.887Z,10.00
2018-01-31T16:22:51.920Z,9.90
2018-01-31T16:25:17.909Z,10.00
2018-01-31T16:27:56.313Z,10.00
2018-01-31T16:30:23.031Z,10.00
2018-01-31T16:32:50.965Z,9.90
2018-01-31T16:35:16.948Z,9.90
2018-01-31T16:37:42.897Z,10.00
2018-01-31T16:40:08.889Z,9.90
2018-01-31T16:42:34.876Z,9.90
2018-01-31T16:45:00.866Z,9.90
2018-01-31T16:47:26.828Z,9.90
2018-01-31T16:49:52.769Z,10.00
2018-01-31T16:52:18.807Z,10.00
2018-01-31T16:54:44.729Z,10.00
2018-01-31T16:57:10.724Z,10.00
2018-01-31T16:59:36.680Z,10.00
2018-01-31T17:02:02.657Z,10.00
2018-01-31T17:04:28.661Z,10.00
2018-01-31T17:06:54.617Z,10.00
2018-01-31T17:09:20.627Z,10.00
2018-01-31T17:11:46.569Z,9.80
2018-01-31T17:14:12.566Z,9.80
2018-01-31T17:16:39.333Z,9.70
2018-01-31T17:19:05.285Z,9.70
2018-01-31T17:21:31.277Z,9.60
2018-01-31T17:23:57.325Z,9.60
2018-01-31T17:26:24.014Z,9.50
2018-01-31T17:28:50.000Z,9.50
2018-01-31T17:31:15.957Z,9.60
2018-01-31T17:33:42.686Z,9.70
2018-01-31T17:36:08.713Z,9.60
2018-01-31T17:38:34.657Z,9.70
2018-01-31T17:41:00.633Z,9.70
2018-01-31T17:43:26.650Z,9.80
2018-01-31T17:45:53.373Z,9.70
2018-01-31T17:48:19.339Z,9.70
2018-01-31T17:50:46.153Z,9.60
2018-01-31T17:53:12.109Z,9.60
2018-01-31T17:55:38.113Z,9.70
2018-01-31T17:58:04.069Z,9.50
2018-01-31T18:00:30.038Z,9.60
2018-01-31T18:02:56.105Z,9.60
2018-01-31T18:05:22.108Z,9.60
2018-01-31T18:07:48.805Z,9.50
2018-01-31T18:10:14.763Z,9.50
2018-01-31T18:12:40.724Z,9.70
2018-01-31T18:15:07.476Z,9.70
2018-01-31T18:17:34.169Z,9.60
2018-01-31T18:20:00.152Z,9.60
2018-01-31T18:22:26.161Z,9.60
2018-01-31T18:24:52.153Z,9.60
2018-01-31T18:27:18.101Z,9.50
2018-01-31T18:29:44.056Z,9.60
2018-01-31T18:32:10.040Z,9.60
2018-01-31T18:34:36.752Z,9.70
2018-01-31T18:37:02.739Z,9.70
2018-01-31T18:39:29.501Z,9.80
2018-01-31T18:41:55.512Z,9.80
2018-01-31T18:44:21.456Z,9.70
2018-01-31T18:46:48.177Z,9.80
2018-01-31T18:49:14.241Z,9.70
2018-01-31T18:51:40.977Z,9.80
2018-01-31T18:54:07.088Z,9.80
2018-01-31T18:56:33.082Z,9.80
2018-01-31T18:58:59.094Z,9.80
2018-01-31T19:01:25.117Z,9.70
2018-01-31T19:03:51.111Z,9.70
2018-01-31T19:06:17.305Z,9.80
2018-01-31T19:08:43.322Z,9.80
2018-01-31T19:11:09.373Z,9.80
2018-01-31T19:13:35.394Z,9.80
2018-01-31T19:16:01.385Z,9.80
2018-01-31T19:18:27.349Z,9.70
2018-01-31T19:20:53.344Z,9.70
2018-01-31T19:23:20.124Z,9.60
2018-01-31T19:25:46.069Z,9.60
2018-01-31T19:28:12.060Z,9.60
2018-01-31T19:30:38.093Z,9.70
2018-01-31T19:33:04.874Z,9.50
2018-01-31T19:35:30.848Z,9.50
2018-01-31T19:37:56.852Z,9.60
2018-01-31T19:40:22.832Z,9.50
2018-01-31T19:42:48.777Z,9.40
2018-01-31T19:45:14.745Z,9.50
2018-01-31T19:47:41.508Z,9.50
2018-01-31T19:50:07.541Z,9.40
2018-01-31T19:52:34.281Z,9.40
2018-01-31T19:55:01.007Z,9.30
2018-01-31T19:57:27.040Z,9.30
2018-01-31T19:59:52.997Z,9.30
2018-01-31T20:02:19.763Z,9.20
2018-01-31T20:04:46.533Z,9.20
2018-01-31T20:07:12.540Z,9.20
2018-01-31T20:09:38.526Z,9.20
2018-01-31T20:12:04.550Z,9.10
2018-01-31T20:14:30.580Z,9.10
2018-01-31T20:16:56.592Z,8.90
2018-01-31T20:19:23.368Z,9.10
2018-01-31T20:21:49.306Z,9.00
2018-01-31T20:24:15.288Z,8.90
2018-01-31T20:26:41.272Z,8.90
2018-01-31T20:29:07.375Z,8.90
2018-01-31T20:31:33.320Z,8.90
2018-01-31T20:34:00.034Z,8.80
2018-01-31T20:36:26.048Z,8.80
2018-01-31T20:38:52.040Z,8.80
2018-01-31T20:41:18.024Z,8.70
2018-01-31T20:43:43.969Z,8.80
2018-01-31T20:46:10.004Z,8.70
2018-01-31T20:48:36.018Z,8.80
2018-01-31T20:51:02.013Z,8.70
2018-01-31T20:53:28.063Z,8.80
2018-01-31T20:55:54.819Z,8.90
2018-01-31T20:58:21.587Z,8.80
2018-01-31T21:00:48.272Z,8.80
2018-01-31T21:03:14.223Z,8.80
2018-01-31T21:05:40.204Z,8.70
2018-01-31T21:08:06.920Z,8.70
2018-01-31T21:10:32.880Z,8.70
2018-01-31T21:12:58.951Z,8.70
2018-01-31T21:15:24.896Z,8.60
2018-01-31T21:17:50.940Z,8.70
2018-01-31T21:20:16.936Z,8.70
2018-01-31T21:22:43.656Z,8.70
2018-01-31T21:25:09.656Z,8.70
2018-01-31T21:27:35.688Z,8.80
2018-01-31T21:30:01.669Z,8.80
2018-01-31T21:32:27.730Z,8.80
2018-01-31T21:34:54.428Z,8.50
2018-01-31T21:37:20.378Z,8.50
2018-01-31T21:39:46.365Z,8.70
2018-01-31T21:42:13.069Z,8.70
2018-01-31T21:44:39.104Z,8.70
2018-01-31T21:47:05.045Z,8.70
2018-01-31T21:49:31.092Z,8.80
2018-01-31T21:51:57.169Z,8.70
2018-01-31T21:54:23.117Z,8.70
2018-01-31T21:56:49.113Z,8.70
2018-01-31T21:59:15.120Z,8.70
2018-01-31T22:01:41.064Z,8.70
2018-01-31T22:04:07.084Z,8.70
2018-01-31T22:06:33.035Z,8.60
2018-01-31T22:08:59.051Z,8.70
2018-01-31T22:11:25.008Z,8.70
2018-01-31T22:13:50.981Z,8.60
2018-01-31T22:16:17.664Z,8.70
2018-01-31T22:18:43.637Z,8.60
2018-01-31T22:21:09.667Z,8.70
2018-01-31T22:23:35.616Z,8.60
2018-01-31T22:26:01.639Z,8.60
2018-01-31T22:28:27.641Z,8.70
2018-01-31T22:30:53.641Z,8.60
2018-01-31T22:33:20.332Z,8.50
2018-01-31T22:35:46.316Z,8.50
2018-01-31T22:38:12.327Z,8.60
2018-01-31T22:40:38.372Z,8.50
2018-01-31T22:43:04.374Z,8.60
2018-01-31T22:45:30.313Z,8.70
2018-01-31T22:47:56.298Z,8.60
2018-01-31T22:50:22.318Z,8.60
2018-01-31T22:52:48.331Z,8.60
2018-01-31T22:55:14.315Z,8.60
2018-01-31T22:57:41.020Z,8.50
2018-01-31T23:00:07.008Z,8.50
2018-01-31T23:02:33.739Z,8.60
2018-01-31T23:04:59.716Z,8.60
2018-01-31T23:07:25.697Z,8.70
2018-01-31T23:09:51.644Z,8.70
2018-01-31T23:12:23.634Z,8.70
2018-01-31T23:14:51.533Z,8.70
2018-01-31T23:17:24.376Z,8.70
2018-01-31T23:19:50.317Z,8.70
2018-01-31T23:22:16.301Z,8.60
2018-01-31T23:24:43.007Z,8.60
2018-01-31T23:27:09.023Z,8.60
2018-01-31T23:29:34.972Z,8.70
2018-01-31T23:32:00.909Z,8.70
2018-01-31T23:34:26.889Z,8.70
2018-01-31T23:36:53.602Z,8.70
2018-01-31T23:39:19.595Z,8.60
2018-01-31T23:41:45.536Z,8.60
2018-01-31T23:44:11.472Z,8.70
2018-01-31T23:46:37.468Z,8.80
2018-01-31T23:49:03.408Z,8.60
2018-01-31T23:51:29.384Z,8.70
2018-01-31T23:53:55.376Z,8.60
2018-01-31T23:56:22.070Z,8.70
2018-01-31T23:58:48.052Z,8.60
