createdAt,value
2023-04-18T00:00:13.263Z,913.00
2023-04-18T00:01:13.255Z,912.00
2023-04-18T00:02:13.401Z,911.00
2023-04-18T00:03:13.556Z,914.00
2023-04-18T00:04:13.976Z,912.00
2023-04-18T00:05:13.459Z,910.00
2023-04-18T00:06:13.417Z,906.00
2023-04-18T00:07:13.452Z,904.00
2023-04-18T00:08:13.495Z,902.00
2023-04-18T00:09:13.532Z,904.00
2023-04-18T00:10:13.614Z,904.00
2023-04-18T00:11:13.578Z,903.00
2023-04-18T00:12:13.599Z,903.00
2023-04-18T00:13:13.680Z,902.00
2023-04-18T00:14:13.925Z,899.00
2023-04-18T00:15:13.750Z,899.00
2023-04-18T00:16:13.844Z,901.00
2023-04-18T00:17:13.898Z,899.00
2023-04-18T00:18:13.844Z,897.00
2023-04-18T00:19:13.935Z,896.00
2023-04-18T00:20:13.942Z,895.00
2023-04-18T00:21:13.961Z,893.00
2023-04-18T00:22:14.014Z,892.00
2023-04-18T00:23:14.194Z,891.00
2023-04-18T00:24:14.391Z,889.00
2023-04-18T00:25:14.214Z,890.00
2023-04-18T00:26:14.254Z,890.00
2023-04-18T00:27:14.265Z,890.00
2023-04-18T00:28:14.297Z,887.00
2023-04-18T00:29:14.411Z,882.00
2023-04-18T00:30:14.405Z,881.00
2023-04-18T00:31:14.510Z,881.00
2023-04-18T00:32:14.519Z,879.00
2023-04-18T00:33:14.555Z,880.00
2023-04-18T00:34:14.810Z,880.00
2023-04-18T00:35:14.665Z,876.00
2023-04-18T00:36:14.708Z,874.00
2023-04-18T00:37:14.740Z,874.00
2023-04-18T00:38:14.803Z,874.00
2023-04-18T00:39:14.856Z,874.00
2023-04-18T00:40:14.873Z,876.00
2023-04-18T00:41:14.932Z,875.00
2023-04-18T00:42:14.967Z,876.00
2023-04-18T00:43:15.060Z,873.00
2023-04-18T00:44:15.220Z,872.00
2023-04-18T00:45:15.185Z,872.00
2023-04-18T00:46:15.187Z,869.00
2023-04-18T00:47:15.221Z,868.00
2023-04-18T00:48:15.268Z,866.00
2023-04-18T00:49:15.340Z,865.00
2023-04-18T00:50:15.319Z,865.00
2023-04-18T00:51:15.376Z,864.00
2023-04-18T00:52:15.395Z,863.00
2023-04-18T00:53:15.398Z,865.00
2023-04-18T00:54:15.792Z,865.00
2023-04-18T00:55:15.513Z,866.00
2023-04-18T00:56:15.547Z,865.00
2023-04-18T00:57:15.622Z,864.00
2023-04-18T00:58:15.637Z,862.00
2023-04-18T00:59:15.740Z,862.00
2023-04-18T01:00:16.745Z,860.00
2023-04-18T01:01:15.806Z,859.00
2023-04-18T01:02:15.887Z,858.00
2023-04-18T01:03:16.011Z,858.00
2023-04-18T01:04:16.206Z,856.00
2023-04-18T01:05:15.945Z,858.00
2023-04-18T01:06:16.017Z,857.00
2023-04-18T01:07:16.019Z,858.00
2023-04-18T01:08:16.062Z,856.00
2023-04-18T01:09:16.133Z,854.00
2023-04-18T01:10:16.181Z,855.00
2023-04-18T01:11:16.202Z,857.00
2023-04-18T01:12:16.206Z,860.00
2023-04-18T01:13:16.254Z,858.00
2023-04-18T01:14:16.277Z,857.00
2023-04-18T01:15:16.282Z,857.00
2023-04-18T01:16:16.352Z,858.00
2023-04-18T01:17:16.312Z,857.00
2023-04-18T01:18:16.325Z,856.00
2023-04-18T01:19:16.361Z,855.00
2023-04-18T01:20:16.354Z,852.00
2023-04-18T01:21:16.371Z,851.00
2023-04-18T01:22:16.389Z,852.00
2023-04-18T01:23:16.421Z,849.00
2023-04-18T01:24:16.699Z,846.00
2023-04-18T01:25:16.460Z,843.00
2023-04-18T01:26:16.470Z,845.00
2023-04-18T01:27:16.490Z,845.00
2023-04-18T01:28:16.497Z,845.00
2023-04-18T01:29:16.544Z,846.00
2023-04-18T01:30:16.537Z,845.00
2023-04-18T01:31:16.546Z,844.00
2023-04-18T01:32:16.548Z,842.00
2023-04-18T01:33:16.531Z,842.00
2023-04-18T01:34:16.529Z,844.00
2023-04-18T01:35:16.542Z,843.00
2023-04-18T01:36:16.560Z,842.00
2023-04-18T01:37:16.613Z,841.00
2023-04-18T01:38:16.505Z,841.00
2023-04-18T01:39:16.523Z,837.00
2023-04-18T01:40:16.530Z,837.00
2023-04-18T01:41:16.521Z,836.00
2023-04-18T01:42:16.522Z,836.00
2023-04-18T01:43:16.511Z,836.00
2023-04-18T01:44:16.623Z,832.00
2023-04-18T01:45:16.560Z,831.00
2023-04-18T01:46:16.639Z,831.00
2023-04-18T01:47:16.605Z,832.00
2023-04-18T01:48:16.579Z,832.00
2023-04-18T01:49:16.618Z,832.00
2023-04-18T01:50:16.636Z,831.00
2023-04-18T01:51:16.639Z,829.00
2023-04-18T01:52:16.676Z,827.00
2023-04-18T01:53:16.649Z,829.00
2023-04-18T01:54:16.827Z,829.00
2023-04-18T01:55:16.688Z,828.00
2023-04-18T01:56:16.688Z,826.00
2023-04-18T01:57:16.700Z,828.00
2023-04-18T01:58:16.764Z,830.00
2023-04-18T01:59:16.767Z,828.00
2023-04-18T02:00:16.855Z,826.00
2023-04-18T02:01:16.846Z,827.00
2023-04-18T02:02:16.863Z,828.00
2023-04-18T02:03:16.921Z,825.00
2023-04-18T02:04:16.964Z,826.00
2023-04-18T02:05:16.845Z,824.00
2023-04-18T02:06:16.861Z,826.00
2023-04-18T02:07:16.849Z,825.00
2023-04-18T02:08:16.853Z,826.00
2023-04-18T02:09:16.884Z,825.00
2023-04-18T02:10:16.882Z,825.00
2023-04-18T02:11:16.907Z,822.00
2023-04-18T02:12:16.951Z,821.00
2023-04-18T02:13:16.972Z,821.00
2023-04-18T02:14:16.955Z,823.00
2023-04-18T02:15:17.004Z,825.00
2023-04-18T02:16:17.011Z,823.00
2023-04-18T02:17:16.991Z,819.00
2023-04-18T02:18:17.024Z,817.00
2023-04-18T02:19:17.005Z,820.00
2023-04-18T02:20:17.067Z,820.00
2023-04-18T02:21:17.077Z,821.00
2023-04-18T02:22:17.052Z,824.00
2023-04-18T02:23:17.079Z,824.00
2023-04-18T02:24:17.103Z,826.00
2023-04-18T02:25:17.146Z,826.00
2023-04-18T02:26:17.097Z,826.00
2023-04-18T02:27:17.125Z,824.00
2023-04-18T02:28:17.185Z,825.00
2023-04-18T02:29:17.156Z,823.00
2023-04-18T02:30:17.161Z,823.00
2023-04-18T02:31:17.208Z,821.00
2023-04-18T02:32:17.149Z,818.00
2023-04-18T02:33:17.178Z,817.00
2023-04-18T02:34:17.161Z,815.00
2023-04-18T02:35:17.138Z,816.00
2023-04-18T02:36:17.164Z,816.00
2023-04-18T02:37:17.162Z,815.00
2023-04-18T02:38:17.189Z,814.00
2023-04-18T02:39:17.200Z,811.00
2023-04-18T02:40:17.183Z,814.00
2023-04-18T02:41:17.159Z,813.00
2023-04-18T02:42:17.180Z,811.00
2023-04-18T02:43:17.163Z,809.00
2023-04-18T02:44:17.153Z,809.00
2023-04-18T02:45:17.173Z,808.00
2023-04-18T02:46:17.204Z,807.00
2023-04-18T02:47:17.116Z,803.00
2023-04-18T02:48:17.161Z,800.00
2023-04-18T02:49:17.144Z,797.00
2023-04-18T02:50:17.239Z,795.00
2023-04-18T02:51:17.093Z,798.00
2023-04-18T02:52:17.118Z,798.00
2023-04-18T02:53:17.130Z,798.00
2023-04-18T02:54:17.112Z,798.00
2023-04-18T02:55:17.121Z,798.00
2023-04-18T02:56:17.133Z,797.00
2023-04-18T02:57:17.082Z,796.00
2023-04-18T02:58:17.127Z,794.00
2023-04-18T02:59:17.097Z,794.00
2023-04-18T03:00:17.079Z,794.00
2023-04-18T03:01:17.182Z,794.00
2023-04-18T03:02:17.124Z,796.00
2023-04-18T03:03:17.148Z,798.00
2023-04-18T03:04:17.092Z,802.00
2023-04-18T03:05:17.084Z,804.00
2023-04-18T03:06:17.052Z,805.00
2023-04-18T03:07:17.065Z,805.00
2023-04-18T03:08:17.064Z,808.00
2023-04-18T03:09:17.045Z,807.00
2023-04-18T03:10:17.050Z,802.00
2023-04-18T03:11:17.039Z,801.00
2023-04-18T03:12:17.038Z,800.00
2023-04-18T03:13:17.079Z,796.00
2023-04-18T03:14:17.041Z,793.00
2023-04-18T03:15:17.021Z,794.00
2023-04-18T03:16:17.126Z,795.00
2023-04-18T03:17:17.032Z,796.00
2023-04-18T03:18:17.000Z,795.00
2023-04-18T03:19:17.033Z,794.00
2023-04-18T03:20:16.997Z,793.00
2023-04-18T03:21:16.995Z,792.00
2023-04-18T03:22:16.976Z,792.00
2023-04-18T03:23:16.991Z,792.00
2023-04-18T03:24:17.145Z,793.00
2023-04-18T03:25:16.975Z,793.00
2023-04-18T03:26:16.989Z,794.00
2023-04-18T03:27:16.944Z,794.00
2023-04-18T03:28:16.955Z,795.00
2023-04-18T03:29:16.964Z,792.00
2023-04-18T03:30:16.965Z,791.00
2023-04-18T03:31:16.938Z,790.00
2023-04-18T03:32:16.987Z,790.00
2023-04-18T03:33:16.960Z,789.00
2023-04-18T03:34:16.919Z,788.00
2023-04-18T03:35:16.930Z,788.00
2023-04-18T03:36:16.911Z,789.00
2023-04-18T03:37:16.892Z,790.00
2023-04-18T03:38:16.893Z,789.00
2023-04-18T03:39:16.890Z,787.00
2023-04-18T03:40:16.888Z,785.00
2023-04-18T03:41:16.891Z,787.00
2023-04-18T03:42:16.870Z,790.00
2023-04-18T03:43:16.859Z,788.00
2023-04-18T03:44:16.939Z,787.00
2023-04-18T03:45:16.878Z,786.00
2023-04-18T03:46:16.904Z,784.00
2023-04-18T03:47:16.906Z,783.00
2023-04-18T03:48:17.452Z,782.00
2023-04-18T03:49:16.847Z,780.00
2023-04-18T03:50:16.862Z,779.00
2023-04-18T03:51:16.844Z,777.00
2023-04-18T03:52:16.843Z,774.00
2023-04-18T03:53:16.858Z,773.00
2023-04-18T03:54:16.981Z,773.00
2023-04-18T03:55:16.845Z,773.00
2023-04-18T03:56:16.840Z,773.00
2023-04-18T03:57:16.824Z,774.00
2023-04-18T03:58:16.832Z,775.00
2023-04-18T03:59:16.813Z,774.00
2023-04-18T04:00:16.816Z,776.00
2023-04-18T04:01:16.839Z,775.00
2023-04-18T04:02:16.924Z,774.00
2023-04-18T04:03:16.995Z,773.00
2023-04-18T04:04:17.167Z,773.00
2023-04-18T04:05:16.828Z,770.00
2023-04-18T04:06:16.810Z,768.00
2023-04-18T04:07:16.798Z,765.00
2023-04-18T04:08:16.783Z,768.00
2023-04-18T04:09:16.779Z,768.00
2023-04-18T04:10:16.795Z,766.00
2023-04-18T04:11:16.807Z,766.00
2023-04-18T04:12:16.785Z,767.00
2023-04-18T04:13:16.766Z,770.00
2023-04-18T04:14:16.761Z,772.00
2023-04-18T04:15:16.772Z,773.00
2023-04-18T04:16:16.873Z,772.00
2023-04-18T04:17:16.791Z,773.00
2023-04-18T04:18:16.793Z,773.00
2023-04-18T04:19:16.785Z,773.00
2023-04-18T04:20:16.774Z,772.00
2023-04-18T04:21:17.112Z,771.00
2023-04-18T04:22:16.775Z,772.00
2023-04-18T04:23:16.764Z,773.00
2023-04-18T04:24:16.863Z,774.00
2023-04-18T04:25:16.766Z,772.00
2023-04-18T04:26:16.759Z,772.00
2023-04-18T04:27:16.750Z,771.00
2023-04-18T04:28:16.748Z,771.00
2023-04-18T04:29:16.734Z,771.00
2023-04-18T04:30:16.734Z,771.00
2023-04-18T04:31:16.812Z,769.00
2023-04-18T04:32:16.747Z,770.00
2023-04-18T04:33:16.729Z,770.00
2023-04-18T04:34:16.938Z,768.00
2023-04-18T04:35:16.733Z,768.00
2023-04-18T04:36:18.540Z,765.00
2023-04-18T04:37:16.707Z,766.00
2023-04-18T04:38:16.733Z,765.00
2023-04-18T04:39:16.716Z,766.00
2023-04-18T04:40:16.702Z,766.00
2023-04-18T04:41:16.688Z,767.00
2023-04-18T04:42:16.756Z,764.00
2023-04-18T04:43:16.687Z,764.00
2023-04-18T04:44:16.775Z,765.00
2023-04-18T04:45:16.689Z,765.00
2023-04-18T04:46:16.717Z,767.00
2023-04-18T04:47:16.669Z,765.00
2023-04-18T04:48:16.707Z,764.00
2023-04-18T04:49:17.440Z,765.00
2023-04-18T04:50:16.697Z,765.00
2023-04-18T04:51:16.697Z,763.00
2023-04-18T04:52:16.720Z,760.00
2023-04-18T04:53:16.702Z,762.00
2023-04-18T04:54:16.926Z,764.00
2023-04-18T04:55:16.690Z,764.00
2023-04-18T04:56:16.699Z,761.00
2023-04-18T04:57:16.705Z,759.00
2023-04-18T04:58:16.702Z,755.00
2023-04-18T04:59:16.696Z,755.00
2023-04-18T05:00:16.712Z,751.00
2023-04-18T05:01:16.702Z,753.00
2023-04-18T05:02:16.771Z,754.00
2023-04-18T05:03:16.825Z,752.00
2023-04-18T05:04:16.909Z,753.00
2023-04-18T05:05:16.709Z,753.00
2023-04-18T05:06:16.690Z,753.00
2023-04-18T05:07:16.711Z,754.00
2023-04-18T05:08:16.684Z,756.00
2023-04-18T05:09:16.702Z,756.00
2023-04-18T05:10:16.678Z,757.00
2023-04-18T05:11:16.702Z,757.00
2023-04-18T05:12:16.700Z,755.00
2023-04-18T05:13:16.695Z,754.00
2023-04-18T05:14:16.750Z,752.00
2023-04-18T05:15:16.705Z,753.00
2023-04-18T05:16:16.713Z,753.00
2023-04-18T05:17:16.666Z,754.00
2023-04-18T05:18:16.678Z,756.00
2023-04-18T05:19:16.654Z,755.00
2023-04-18T05:20:16.692Z,754.00
2023-04-18T05:21:16.680Z,751.00
2023-04-18T05:22:16.657Z,748.00
2023-04-18T05:23:16.667Z,747.00
2023-04-18T05:24:16.882Z,747.00
2023-04-18T05:25:16.664Z,747.00
2023-04-18T05:26:16.678Z,747.00
2023-04-18T05:27:18.122Z,746.00
2023-04-18T05:28:16.669Z,745.00
2023-04-18T05:29:16.652Z,745.00
2023-04-18T05:30:16.721Z,745.00
2023-04-18T05:31:16.738Z,747.00
2023-04-18T05:32:16.662Z,743.00
2023-04-18T05:33:16.674Z,741.00
2023-04-18T05:34:16.753Z,741.00
2023-04-18T05:35:16.662Z,740.00
2023-04-18T05:36:16.671Z,740.00
2023-04-18T05:37:16.666Z,741.00
2023-04-18T05:38:16.671Z,743.00
2023-04-18T05:39:16.681Z,744.00
2023-04-18T05:40:16.848Z,749.00
2023-04-18T05:41:16.684Z,756.00
2023-04-18T05:42:16.673Z,768.00
2023-04-18T05:43:16.691Z,788.00
2023-04-18T05:44:16.660Z,807.00
2023-04-18T05:45:16.661Z,817.00
2023-04-18T05:46:16.712Z,829.00
2023-04-18T05:47:16.692Z,842.00
2023-04-18T05:48:16.727Z,849.00
2023-04-18T05:49:16.794Z,860.00
2023-04-18T05:50:16.813Z,874.00
2023-04-18T05:51:16.822Z,901.00
2023-04-18T05:52:16.907Z,940.00
2023-04-18T05:53:16.949Z,968.00
2023-04-18T05:54:17.012Z,1001.00
2023-04-18T05:55:17.078Z,1024.00
2023-04-18T05:56:17.091Z,1054.00
2023-04-18T05:57:17.169Z,1082.00
2023-04-18T05:58:17.214Z,1113.00
2023-04-18T05:59:17.280Z,1139.00
2023-04-18T06:00:17.416Z,1159.00
2023-04-18T06:01:17.367Z,1185.00
2023-04-18T06:02:17.512Z,1201.00
2023-04-18T06:03:17.697Z,1218.00
2023-04-18T06:04:17.921Z,1236.00
2023-04-18T06:05:18.003Z,1263.00
2023-04-18T06:06:17.541Z,1283.00
2023-04-18T06:07:17.555Z,1296.00
2023-04-18T06:08:17.597Z,1317.00
2023-04-18T06:09:17.648Z,1340.00
2023-04-18T06:10:17.668Z,1363.00
2023-04-18T06:11:17.709Z,1378.00
2023-04-18T06:12:17.718Z,1397.00
2023-04-18T06:13:17.758Z,1409.00
2023-04-18T06:14:17.795Z,1417.00
2023-04-18T06:15:17.829Z,1421.00
2023-04-18T06:16:17.879Z,1425.00
2023-04-18T06:17:17.893Z,1428.00
2023-04-18T06:18:17.922Z,1431.00
2023-04-18T06:19:17.958Z,1426.00
2023-04-18T06:20:18.061Z,1416.00
2023-04-18T06:21:18.082Z,1414.00
2023-04-18T06:22:18.124Z,1412.00
2023-04-18T06:23:18.142Z,1396.00
2023-04-18T06:24:18.228Z,1385.00
2023-04-18T06:25:18.261Z,1379.00
2023-04-18T06:26:18.314Z,1371.00
2023-04-18T06:27:30.456Z,1326.00
2023-04-18T06:28:19.332Z,1330.00
2023-04-18T06:29:18.346Z,1335.00
2023-04-18T06:30:18.347Z,1332.00
2023-04-18T06:31:18.383Z,1320.00
2023-04-18T06:32:18.362Z,1293.00
2023-04-18T06:33:18.320Z,1290.00
2023-04-18T06:34:18.405Z,1288.00
2023-04-18T06:35:18.300Z,1294.00
2023-04-18T06:36:18.313Z,1299.00
2023-04-18T06:37:18.268Z,1303.00
2023-04-18T06:38:18.307Z,1305.00
2023-04-18T06:39:18.305Z,1314.00
2023-04-18T06:40:18.343Z,1323.00
2023-04-18T06:41:18.400Z,1331.00
2023-04-18T06:42:19.641Z,1348.00
2023-04-18T06:43:18.491Z,1362.00
2023-04-18T06:44:18.505Z,1377.00
2023-04-18T06:45:18.875Z,1398.00
2023-04-18T06:46:18.600Z,1415.00
2023-04-18T06:47:18.564Z,1430.00
2023-04-18T06:48:18.574Z,1451.00
2023-04-18T06:49:18.598Z,1471.00
2023-04-18T06:50:18.590Z,1485.00
2023-04-18T06:51:18.618Z,1497.00
2023-04-18T06:52:18.617Z,1543.00
2023-04-18T06:53:18.610Z,1567.00
2023-04-18T06:54:18.629Z,1580.00
2023-04-18T06:55:18.615Z,1586.00
2023-04-18T06:56:19.327Z,1595.00
2023-04-18T06:57:18.580Z,1620.00
2023-04-18T06:58:18.603Z,1658.00
2023-04-18T06:59:18.563Z,1694.00
2023-04-18T07:00:18.614Z,1713.00
2023-04-18T07:01:18.588Z,1725.00
2023-04-18T07:02:18.731Z,1739.00
2023-04-18T07:03:18.785Z,1748.00
2023-04-18T07:04:19.101Z,1762.00
2023-04-18T07:05:18.635Z,1775.00
2023-04-18T07:06:18.675Z,1786.00
2023-04-18T07:07:18.721Z,1800.00
2023-04-18T07:08:18.741Z,1816.00
2023-04-18T07:09:18.813Z,1838.00
2023-04-18T07:10:18.890Z,1855.00
2023-04-18T07:11:18.911Z,1867.00
2023-04-18T07:12:18.997Z,1874.00
2023-04-18T07:13:19.040Z,1888.00
2023-04-18T07:14:19.086Z,1908.00
2023-04-18T07:15:19.170Z,1924.00
2023-04-18T07:16:19.245Z,1936.00
2023-04-18T07:17:19.326Z,1944.00
2023-04-18T07:18:30.227Z,1956.00
2023-04-18T07:19:20.313Z,1970.00
2023-04-18T07:20:19.319Z,1982.00
2023-04-18T07:21:19.309Z,1996.00
2023-04-18T07:22:19.297Z,2006.00
2023-04-18T07:23:19.281Z,2019.00
2023-04-18T07:24:19.290Z,2034.00
2023-04-18T07:25:19.350Z,2046.00
2023-04-18T07:26:19.266Z,2054.00
2023-04-18T07:27:19.250Z,2060.00
2023-04-18T07:28:19.317Z,2063.00
2023-04-18T07:29:19.391Z,2068.00
2023-04-18T07:30:19.448Z,2079.00
2023-04-18T07:31:19.578Z,2086.00
2023-04-18T07:32:19.523Z,2097.00
2023-04-18T07:33:19.540Z,2105.00
2023-04-18T07:34:19.610Z,2115.00
2023-04-18T07:35:19.627Z,2128.00
2023-04-18T07:36:19.703Z,2140.00
2023-04-18T07:37:19.722Z,2158.00
2023-04-18T07:38:20.457Z,2168.00
2023-04-18T07:39:19.856Z,2176.00
2023-04-18T07:40:19.880Z,2185.00
2023-04-18T07:41:19.896Z,2194.00
2023-04-18T07:42:19.985Z,2205.00
2023-04-18T07:43:20.870Z,2216.00
2023-04-18T07:44:19.992Z,2245.00
2023-04-18T07:45:20.393Z,2295.00
2023-04-18T07:46:20.123Z,2334.00
2023-04-18T07:47:22.331Z,2393.00
2023-04-18T07:48:20.211Z,2382.00
2023-04-18T07:49:20.173Z,2381.00
2023-04-18T07:50:20.407Z,1468.00
2023-04-18T07:51:20.241Z,1218.00
2023-04-18T07:52:20.268Z,1135.00
2023-04-18T07:53:20.354Z,1102.00
2023-04-18T07:54:20.507Z,1094.00
2023-04-18T07:55:20.452Z,1319.00
2023-04-18T07:56:20.440Z,1191.00
2023-04-18T07:57:20.403Z,1710.00
2023-04-18T07:58:20.369Z,1660.00
2023-04-18T07:59:20.352Z,1700.00
2023-04-18T08:00:20.391Z,1733.00
2023-04-18T08:01:20.420Z,1684.00
2023-04-18T08:02:20.501Z,1666.00
2023-04-18T08:03:20.753Z,1674.00
2023-04-18T08:04:20.666Z,1693.00
2023-04-18T08:05:20.707Z,1717.00
2023-04-18T08:06:20.708Z,1731.00
2023-04-18T08:07:20.753Z,1756.00
2023-04-18T08:08:20.803Z,1779.00
2023-04-18T08:09:20.840Z,1796.00
2023-04-18T08:10:22.479Z,1820.00
2023-04-18T08:11:20.896Z,1868.00
2023-04-18T08:12:20.805Z,1897.00
2023-04-18T08:13:20.817Z,1908.00
2023-04-18T08:14:20.835Z,1926.00
2023-04-18T08:15:20.814Z,1952.00
2023-04-18T08:16:20.815Z,1980.00
2023-04-18T08:17:20.813Z,2003.00
2023-04-18T08:18:20.792Z,2030.00
2023-04-18T08:19:20.822Z,2045.00
2023-04-18T08:20:20.869Z,2061.00
2023-04-18T08:21:20.753Z,2078.00
2023-04-18T08:22:20.762Z,2104.00
2023-04-18T08:23:20.763Z,2155.00
2023-04-18T08:24:20.736Z,2179.00
2023-04-18T08:25:20.726Z,2203.00
2023-04-18T08:26:21.030Z,2221.00
2023-04-18T08:27:20.698Z,2241.00
2023-04-18T08:28:20.705Z,2269.00
2023-04-18T08:29:20.685Z,2292.00
2023-04-18T08:30:20.693Z,2309.00
2023-04-18T08:31:20.754Z,2329.00
2023-04-18T08:32:20.739Z,2349.00
2023-04-18T08:33:20.688Z,2367.00
2023-04-18T08:34:20.693Z,2388.00
2023-04-18T08:35:20.644Z,2413.00
2023-04-18T08:36:20.907Z,2432.00
2023-04-18T08:37:20.647Z,2452.00
2023-04-18T08:38:20.644Z,2478.00
2023-04-18T08:39:20.632Z,2506.00
2023-04-18T08:40:20.634Z,2573.00
2023-04-18T08:41:20.949Z,2580.00
2023-04-18T08:42:20.656Z,2582.00
2023-04-18T08:43:20.603Z,2588.00
2023-04-18T08:44:20.580Z,2601.00
2023-04-18T08:45:20.590Z,2614.00
2023-04-18T08:46:20.946Z,2632.00
2023-04-18T08:47:20.588Z,2649.00
2023-04-18T08:48:20.574Z,2662.00
2023-04-18T08:49:20.586Z,2669.00
2023-04-18T08:50:20.582Z,2663.00
2023-04-18T08:51:20.902Z,2653.00
2023-04-18T08:52:20.553Z,2649.00
2023-04-18T08:53:20.565Z,2034.00
2023-04-18T08:54:20.517Z,2218.00
2023-04-18T08:55:20.536Z,1829.00
2023-04-18T08:56:20.502Z,1951.00
2023-04-18T08:57:20.510Z,1634.00
2023-04-18T08:58:20.708Z,1382.00
2023-04-18T08:59:20.496Z,1434.00
2023-04-18T09:00:20.499Z,1150.00
2023-04-18T09:01:20.597Z,1517.00
2023-04-18T09:02:20.534Z,1130.00
2023-04-18T09:03:20.544Z,1507.00
2023-04-18T09:04:20.521Z,1299.00
2023-04-18T09:05:20.462Z,1491.00
2023-04-18T09:06:20.476Z,1676.00
2023-04-18T09:07:20.428Z,1682.00
2023-04-18T09:08:20.445Z,1670.00
2023-04-18T09:09:20.410Z,1653.00
2023-04-18T09:10:20.410Z,1643.00
2023-04-18T09:11:20.431Z,1638.00
2023-04-18T09:12:20.407Z,1622.00
2023-04-18T09:13:20.433Z,1623.00
2023-04-18T09:14:20.394Z,1625.00
2023-04-18T09:15:20.372Z,1627.00
2023-04-18T09:16:20.428Z,1634.00
2023-04-18T09:17:20.363Z,1637.00
2023-04-18T09:18:20.378Z,1640.00
2023-04-18T09:19:20.342Z,1639.00
2023-04-18T09:20:20.333Z,1628.00
2023-04-18T09:21:20.400Z,1625.00
2023-04-18T09:22:20.458Z,1626.00
2023-04-18T09:23:20.445Z,1627.00
2023-04-18T09:24:20.462Z,1627.00
2023-04-18T09:25:20.516Z,1630.00
2023-04-18T09:26:20.889Z,1632.00
2023-04-18T09:27:20.540Z,1637.00
2023-04-18T09:28:20.572Z,1640.00
2023-04-18T09:29:20.627Z,1640.00
2023-04-18T09:30:20.632Z,1639.00
2023-04-18T09:31:20.957Z,1637.00
2023-04-18T09:32:20.764Z,1638.00
2023-04-18T09:33:20.700Z,1641.00
2023-04-18T09:34:20.757Z,1634.00
2023-04-18T09:35:20.753Z,1630.00
2023-04-18T09:36:21.042Z,1567.00
2023-04-18T09:37:20.826Z,1613.00
2023-04-18T09:38:20.854Z,1628.00
2023-04-18T09:39:20.881Z,1637.00
2023-04-18T09:40:20.891Z,1642.00
2023-04-18T09:41:21.627Z,1644.00
2023-04-18T09:42:20.910Z,1643.00
2023-04-18T09:43:20.940Z,1636.00
2023-04-18T09:44:21.138Z,1632.00
2023-04-18T09:45:20.971Z,1632.00
2023-04-18T09:46:21.658Z,1639.00
2023-04-18T09:47:21.072Z,1420.00
2023-04-18T09:48:21.097Z,1435.00
2023-04-18T09:49:21.151Z,1410.00
2023-04-18T09:50:21.150Z,1387.00
2023-04-18T09:51:21.437Z,1199.00
2023-04-18T09:52:21.248Z,1198.00
2023-04-18T09:53:21.322Z,1148.00
2023-04-18T09:54:21.363Z,1127.00
2023-04-18T09:55:21.438Z,1188.00
2023-04-18T09:56:21.520Z,1189.00
2023-04-18T09:57:21.555Z,1168.00
2023-04-18T09:58:21.623Z,1148.00
2023-04-18T09:59:21.690Z,1016.00
2023-04-18T10:00:21.718Z,1004.00
2023-04-18T10:01:21.846Z,1008.00
2023-04-18T10:02:21.990Z,1043.00
2023-04-18T10:03:22.028Z,1008.00
2023-04-18T10:04:21.961Z,936.00
2023-04-18T10:05:21.989Z,1012.00
2023-04-18T10:06:21.981Z,1025.00
2023-04-18T10:07:22.015Z,1014.00
2023-04-18T10:08:22.045Z,963.00
2023-04-18T10:09:22.062Z,955.00
2023-04-18T10:10:22.013Z,1049.00
2023-04-18T10:11:22.068Z,997.00
2023-04-18T10:12:22.016Z,1001.00
2023-04-18T10:13:22.065Z,982.00
2023-04-18T10:14:22.021Z,990.00
2023-04-18T10:15:22.041Z,939.00
2023-04-18T10:16:22.094Z,948.00
2023-04-18T10:17:22.061Z,950.00
2023-04-18T10:18:22.090Z,940.00
2023-04-18T10:19:22.010Z,937.00
2023-04-18T10:20:22.022Z,928.00
2023-04-18T10:21:22.025Z,926.00
2023-04-18T10:22:22.012Z,904.00
2023-04-18T10:23:22.031Z,939.00
2023-04-18T10:24:22.052Z,921.00
2023-04-18T10:25:22.024Z,992.00
2023-04-18T10:26:22.047Z,890.00
2023-04-18T10:27:22.074Z,886.00
2023-04-18T10:28:22.046Z,867.00
2023-04-18T10:29:22.069Z,869.00
2023-04-18T10:30:22.096Z,849.00
2023-04-18T10:31:22.176Z,954.00
2023-04-18T10:32:22.128Z,946.00
2023-04-18T10:33:30.423Z,933.00
2023-04-18T10:34:23.195Z,920.00
2023-04-18T10:35:22.101Z,883.00
2023-04-18T10:36:22.433Z,982.00
2023-04-18T10:37:22.107Z,988.00
2023-04-18T10:38:22.086Z,1009.00
2023-04-18T10:39:22.056Z,1099.00
2023-04-18T10:40:22.033Z,1110.00
2023-04-18T10:41:22.434Z,1122.00
2023-04-18T10:42:22.056Z,1136.00
2023-04-18T10:43:22.037Z,1182.00
2023-04-18T10:44:22.037Z,1282.00
2023-04-18T10:45:22.049Z,1353.00
2023-04-18T10:46:31.801Z,1403.00
2023-04-18T10:47:23.146Z,1432.00
2023-04-18T10:48:22.095Z,1470.00
2023-04-18T10:49:24.482Z,1507.00
2023-04-18T10:50:22.146Z,1527.00
2023-04-18T10:51:22.071Z,1552.00
2023-04-18T10:52:22.065Z,1610.00
2023-04-18T10:53:22.051Z,1635.00
2023-04-18T10:54:22.059Z,1656.00
2023-04-18T10:55:22.027Z,1682.00
2023-04-18T10:56:22.069Z,1699.00
2023-04-18T10:57:22.000Z,1724.00
2023-04-18T10:58:22.017Z,1754.00
2023-04-18T10:59:21.994Z,1796.00
2023-04-18T11:00:22.128Z,1813.00
2023-04-18T11:01:22.074Z,1837.00
2023-04-18T11:02:22.500Z,1854.00
2023-04-18T11:03:22.102Z,1891.00
2023-04-18T11:04:22.010Z,1925.00
2023-04-18T11:05:22.046Z,1987.00
2023-04-18T11:06:21.996Z,1990.00
2023-04-18T11:07:21.970Z,2002.00
2023-04-18T11:08:21.940Z,2018.00
2023-04-18T11:09:21.933Z,2058.00
2023-04-18T11:10:21.948Z,2084.00
2023-04-18T11:11:21.923Z,2105.00
2023-04-18T11:12:21.921Z,2122.00
2023-04-18T11:13:21.985Z,2134.00
2023-04-18T11:14:21.877Z,2169.00
2023-04-18T11:15:22.037Z,2247.00
2023-04-18T11:16:21.934Z,2251.00
2023-04-18T11:17:21.886Z,2256.00
2023-04-18T11:18:21.887Z,2267.00
2023-04-18T11:19:21.848Z,2293.00
2023-04-18T11:20:21.864Z,2319.00
2023-04-18T11:21:21.833Z,2341.00
2023-04-18T11:22:22.078Z,2358.00
2023-04-18T11:23:21.820Z,2379.00
2023-04-18T11:24:21.820Z,2405.00
2023-04-18T11:25:21.815Z,2432.00
2023-04-18T11:26:22.381Z,2453.00
2023-04-18T11:27:21.964Z,2477.00
2023-04-18T11:28:21.838Z,2503.00
2023-04-18T11:29:21.783Z,2520.00
2023-04-18T11:30:21.813Z,2537.00
2023-04-18T11:31:21.808Z,2559.00
2023-04-18T11:32:22.106Z,2588.00
2023-04-18T11:33:21.761Z,2671.00
2023-04-18T11:34:21.757Z,2696.00
2023-04-18T11:35:21.752Z,2705.00
2023-04-18T11:36:21.776Z,2689.00
2023-04-18T11:37:21.989Z,2672.00
2023-04-18T11:38:23.315Z,2649.00
2023-04-18T11:39:21.970Z,2625.00
2023-04-18T11:40:22.005Z,2598.00
2023-04-18T11:41:22.012Z,2581.00
2023-04-18T11:42:22.062Z,2575.00
2023-04-18T11:43:22.076Z,2568.00
2023-04-18T11:44:22.052Z,2564.00
2023-04-18T11:45:22.064Z,2551.00
2023-04-18T11:46:22.092Z,2539.00
2023-04-18T11:47:22.089Z,2519.00
2023-04-18T11:48:22.039Z,2487.00
2023-04-18T11:49:22.036Z,2459.00
2023-04-18T11:50:22.039Z,2430.00
2023-04-18T11:51:22.045Z,2415.00
2023-04-18T11:52:22.072Z,2264.00
2023-04-18T11:53:22.059Z,1873.00
2023-04-18T11:54:22.076Z,1583.00
2023-04-18T11:55:22.073Z,1567.00
2023-04-18T11:56:22.076Z,1631.00
2023-04-18T11:57:22.487Z,1460.00
2023-04-18T11:58:22.112Z,1363.00
2023-04-18T11:59:22.132Z,1260.00
2023-04-18T12:00:22.160Z,1253.00
2023-04-18T12:01:22.234Z,1213.00
2023-04-18T12:02:22.496Z,1181.00
2023-04-18T12:03:22.222Z,1163.00
2023-04-18T12:04:22.444Z,1165.00
2023-04-18T12:05:22.373Z,1184.00
2023-04-18T12:06:22.199Z,1194.00
2023-04-18T12:07:22.154Z,1199.00
2023-04-18T12:08:22.145Z,1204.00
2023-04-18T12:09:22.119Z,1215.00
2023-04-18T12:10:22.125Z,1229.00
2023-04-18T12:11:22.143Z,1250.00
2023-04-18T12:12:22.120Z,1273.00
2023-04-18T12:13:22.112Z,1293.00
2023-04-18T12:14:22.150Z,1298.00
2023-04-18T12:15:22.099Z,1295.00
2023-04-18T12:16:22.137Z,1293.00
2023-04-18T12:17:22.142Z,1292.00