createdAt,value
2018-10-05T00:01:02.522Z,5.10
2018-10-05T00:03:31.526Z,5.10
2018-10-05T00:06:00.320Z,5.10
2018-10-05T00:08:29.093Z,5.10
2018-10-05T00:10:58.015Z,5.00
2018-10-05T00:13:27.021Z,5.00
2018-10-05T00:15:55.760Z,4.90
2018-10-05T00:18:24.485Z,4.90
2018-10-05T00:20:53.497Z,4.90
2018-10-05T00:23:22.345Z,4.90
2018-10-05T00:25:50.923Z,4.90
2018-10-05T00:28:19.538Z,4.90
2018-10-05T00:30:48.396Z,4.90
2018-10-05T00:33:17.340Z,4.90
2018-10-05T00:35:46.258Z,4.80
2018-10-05T00:38:15.057Z,4.80
2018-10-05T00:40:43.906Z,4.80
2018-10-05T00:43:12.571Z,4.70
2018-10-05T00:45:41.411Z,4.60
2018-10-05T00:48:10.203Z,4.60
2018-10-05T00:50:39.090Z,4.50
2018-10-05T00:53:07.850Z,4.50
2018-10-05T00:55:36.646Z,4.50
2018-10-05T00:58:05.735Z,4.50
2018-10-05T01:00:34.437Z,4.50
2018-10-05T01:03:03.036Z,4.40
2018-10-05T01:05:31.721Z,4.40
2018-10-05T01:08:00.947Z,4.30
2018-10-05T01:10:29.497Z,4.30
2018-10-05T01:12:58.148Z,4.30
2018-10-05T01:15:26.936Z,4.30
2018-10-05T01:17:55.690Z,4.20
2018-10-05T01:20:24.468Z,4.20
2018-10-05T01:22:53.583Z,4.20
2018-10-05T01:25:22.812Z,4.20
2018-10-05T01:27:51.450Z,4.20
2018-10-05T01:30:20.090Z,4.20
2018-10-05T01:32:48.841Z,4.10
2018-10-05T01:35:17.770Z,4.10
2018-10-05T01:37:46.550Z,4.10
2018-10-05T01:40:15.263Z,4.10
2018-10-05T01:42:44.099Z,4.10
2018-10-05T01:45:12.925Z,4.10
2018-10-05T01:47:41.495Z,4.10
2018-10-05T01:50:10.175Z,4.10
2018-10-05T01:52:38.889Z,4.20
2018-10-05T01:55:08.604Z,4.20
2018-10-05T01:57:37.324Z,4.20
2018-10-05T02:00:06.137Z,4.20
2018-10-05T02:02:34.948Z,4.20
2018-10-05T02:05:03.705Z,4.20
2018-10-05T02:07:32.373Z,4.20
2018-10-05T02:10:01.185Z,4.20
2018-10-05T02:12:30.075Z,4.20
2018-10-05T02:14:58.846Z,4.20
2018-10-05T02:17:27.580Z,4.20
2018-10-05T02:19:56.088Z,4.10
2018-10-05T02:22:24.676Z,4.10
2018-10-05T02:24:53.137Z,4.10
2018-10-05T02:27:21.704Z,4.10
2018-10-05T02:29:50.314Z,4.10
2018-10-05T02:32:18.994Z,4.10
2018-10-05T02:34:47.544Z,4.00
2018-10-05T02:37:16.101Z,4.00
2018-10-05T02:39:44.587Z,4.10
2018-10-05T02:42:13.478Z,4.10
2018-10-05T02:44:42.260Z,4.10
2018-10-05T02:47:11.113Z,4.10
2018-10-05T02:49:39.672Z,4.10
2018-10-05T02:52:08.198Z,4.10
2018-10-05T02:54:36.893Z,4.10
2018-10-05T02:57:05.665Z,4.00
2018-10-05T02:59:34.438Z,4.00
2018-10-05T03:02:14.045Z,4.00
2018-10-05T03:04:42.535Z,3.90
2018-10-05T03:07:11.198Z,3.80
2018-10-05T03:09:39.904Z,3.80
2018-10-05T03:12:08.764Z,3.70
2018-10-05T03:14:37.572Z,3.70
2018-10-05T03:17:06.482Z,3.70
2018-10-05T03:19:35.273Z,3.70
2018-10-05T03:22:03.781Z,3.70
2018-10-05T03:24:32.245Z,3.70
2018-10-05T03:27:00.751Z,3.60
2018-10-05T03:29:29.321Z,3.60
2018-10-05T03:31:58.123Z,3.60
2018-10-05T03:34:26.824Z,3.60
2018-10-05T03:36:55.551Z,3.60
2018-10-05T03:39:24.102Z,3.60
2018-10-05T03:41:52.782Z,3.60
2018-10-05T03:44:21.364Z,3.50
2018-10-05T03:46:49.888Z,3.50
2018-10-05T03:49:18.417Z,3.50
2018-10-05T03:51:46.987Z,3.40
2018-10-05T03:54:16.253Z,3.40
2018-10-05T03:56:44.981Z,3.40
2018-10-05T03:59:13.464Z,3.40
2018-10-05T04:01:43.342Z,3.40
2018-10-05T04:04:11.816Z,3.40
2018-10-05T04:06:40.293Z,3.40
2018-10-05T04:09:10.553Z,3.50
2018-10-05T04:11:39.229Z,3.50
2018-10-05T04:14:07.986Z,3.40
2018-10-05T04:16:36.789Z,3.40
2018-10-05T04:19:05.582Z,3.40
2018-10-05T04:21:34.332Z,3.40
2018-10-05T04:24:02.997Z,3.50
2018-10-05T04:26:31.665Z,3.50
2018-10-05T04:29:00.490Z,3.40
2018-10-05T04:31:29.118Z,3.40
2018-10-05T04:33:57.630Z,3.40
2018-10-05T04:36:26.474Z,3.30
2018-10-05T04:38:55.146Z,3.30
2018-10-05T04:41:23.822Z,3.30
2018-10-05T04:43:52.606Z,3.30
2018-10-05T04:46:21.249Z,3.30
2018-10-05T04:48:49.871Z,3.30
2018-10-05T04:51:18.669Z,3.30
2018-10-05T04:53:47.140Z,3.30
2018-10-05T04:56:16.069Z,3.30
2018-10-05T04:58:44.749Z,3.30
2018-10-05T05:01:13.249Z,3.30
2018-10-05T05:03:42.097Z,3.30
2018-10-05T05:06:10.597Z,3.30
2018-10-05T05:08:39.411Z,3.30
2018-10-05T05:11:08.070Z,3.30
2018-10-05T05:13:36.584Z,3.30
2018-10-05T05:16:05.288Z,3.30
2018-10-05T05:18:33.936Z,3.30
2018-10-05T05:21:02.623Z,3.30
2018-10-05T05:23:31.307Z,3.30
2018-10-05T05:26:00.269Z,3.30
2018-10-05T05:28:28.802Z,3.30
2018-10-05T05:30:57.438Z,3.40
2018-10-05T05:33:26.139Z,3.40
2018-10-05T05:35:54.773Z,3.40
2018-10-05T05:38:23.698Z,3.40
2018-10-05T05:40:52.812Z,3.50
2018-10-05T05:43:21.370Z,3.50
2018-10-05T05:45:50.154Z,3.60
2018-10-05T05:48:18.720Z,3.70
2018-10-05T05:50:47.359Z,3.80
2018-10-05T05:53:15.871Z,3.90
2018-10-05T05:55:44.494Z,4.00
2018-10-05T05:58:13.148Z,4.20
2018-10-05T06:00:42.009Z,4.30
2018-10-05T06:03:10.650Z,4.40
2018-10-05T06:05:39.263Z,4.60
2018-10-05T06:08:08.041Z,4.70
2018-10-05T06:10:36.918Z,4.80
2018-10-05T06:13:05.885Z,5.10
2018-10-05T06:15:34.617Z,5.30
2018-10-05T06:18:03.652Z,5.60
2018-10-05T06:20:32.528Z,5.80
2018-10-05T06:23:01.781Z,6.00
2018-10-05T06:25:30.909Z,6.10
2018-10-05T06:27:59.828Z,6.20
2018-10-05T06:30:28.425Z,6.20
2018-10-05T06:32:56.979Z,6.30
2018-10-05T06:35:25.855Z,6.40
2018-10-05T06:37:54.434Z,6.40
2018-10-05T06:40:23.152Z,6.50
2018-10-05T06:42:51.773Z,6.60
2018-10-05T06:45:20.349Z,6.70
2018-10-05T06:47:49.007Z,6.80
2018-10-05T06:50:17.645Z,6.90
2018-10-05T06:52:46.259Z,7.10
2018-10-05T06:55:14.962Z,7.30
2018-10-05T06:57:43.857Z,7.40
2018-10-05T07:00:12.787Z,7.60
2018-10-05T07:02:41.342Z,7.70
2018-10-05T07:05:10.275Z,7.80
2018-10-05T07:07:39.141Z,8.00
2018-10-05T07:10:07.577Z,8.10
2018-10-05T07:12:36.061Z,8.30
2018-10-05T07:15:05.598Z,8.40
2018-10-05T07:17:34.151Z,8.60
2018-10-05T07:20:02.946Z,8.80
2018-10-05T07:22:31.702Z,9.10
2018-10-05T07:25:00.270Z,9.30
2018-10-05T07:27:28.897Z,9.50
2018-10-05T07:29:57.922Z,9.80
2018-10-05T07:32:26.654Z,10.00
2018-10-05T07:34:55.185Z,10.30
2018-10-05T07:37:23.878Z,10.50
2018-10-05T07:39:52.438Z,10.70
2018-10-05T07:42:21.194Z,10.90
2018-10-05T07:44:49.890Z,11.10
2018-10-05T07:47:19.146Z,11.30
2018-10-05T07:49:47.756Z,11.50
2018-10-05T07:52:16.510Z,11.70
2018-10-05T07:54:45.341Z,11.80
2018-10-05T07:57:14.246Z,12.00
2018-10-05T07:59:43.272Z,12.20
2018-10-05T08:02:11.903Z,12.40
2018-10-05T08:04:40.499Z,12.50
2018-10-05T08:07:09.461Z,12.70
2018-10-05T08:09:38.051Z,12.80
2018-10-05T08:12:06.832Z,13.00
2018-10-05T08:14:35.602Z,13.10
2018-10-05T08:17:04.556Z,13.30
2018-10-05T08:19:33.229Z,13.50
2018-10-05T08:22:01.962Z,13.60
2018-10-05T08:24:29.889Z,13.70
2018-10-05T08:26:58.360Z,13.90
2018-10-05T08:29:26.191Z,14.00
2018-10-05T08:31:55.214Z,14.10
2018-10-05T08:34:23.132Z,14.20
2018-10-05T08:36:51.362Z,14.40
2018-10-05T08:39:19.129Z,14.50
2018-10-05T08:41:47.010Z,14.70
2018-10-05T08:44:14.899Z,14.80
2018-10-05T08:46:43.619Z,14.90
2018-10-05T08:49:11.761Z,15.00
2018-10-05T08:51:40.014Z,15.20
2018-10-05T08:54:08.002Z,15.30
2018-10-05T08:56:36.060Z,15.40
2018-10-05T08:59:04.005Z,15.50
2018-10-05T09:01:32.657Z,15.60
2018-10-05T09:04:01.195Z,15.70
2018-10-05T09:06:29.177Z,15.90
2018-10-05T09:08:56.970Z,16.00
2018-10-05T09:11:24.960Z,16.20
2018-10-05T09:13:53.068Z,16.40
2018-10-05T09:16:21.174Z,16.50
2018-10-05T09:18:48.988Z,16.60
2018-10-05T09:21:17.694Z,16.70
2018-10-05T09:23:45.694Z,16.80
2018-10-05T09:26:14.444Z,16.80
2018-10-05T09:28:42.951Z,16.90
2018-10-05T09:31:11.619Z,17.00
2018-10-05T09:33:40.172Z,17.10
2018-10-05T09:36:08.980Z,17.20
2018-10-05T09:38:37.772Z,17.40
2018-10-05T09:41:07.284Z,17.50
2018-10-05T09:43:35.930Z,17.70
2018-10-05T09:46:04.618Z,17.80
2018-10-05T09:48:33.195Z,17.90
2018-10-05T09:51:01.847Z,18.10
2018-10-05T09:53:30.505Z,18.20
2018-10-05T09:55:59.185Z,18.30
2018-10-05T09:58:27.834Z,18.40
2018-10-05T10:01:01.616Z,18.50
2018-10-05T10:03:33.051Z,18.60
2018-10-05T10:06:02.499Z,18.80
2018-10-05T10:08:31.283Z,18.90
2018-10-05T10:10:59.890Z,19.00
2018-10-05T10:13:28.879Z,19.10
2018-10-05T10:15:57.868Z,19.10
2018-10-05T10:18:26.556Z,19.20
2018-10-05T10:20:55.193Z,19.30
2018-10-05T10:23:23.927Z,19.30
2018-10-05T10:25:52.804Z,19.50
2018-10-05T10:28:21.565Z,19.60
2018-10-05T10:30:50.061Z,19.80
2018-10-05T10:33:18.836Z,20.00
2018-10-05T10:35:47.355Z,20.20
2018-10-05T10:38:16.245Z,20.40
2018-10-05T10:40:45.006Z,20.50
2018-10-05T10:43:13.759Z,20.60
2018-10-05T10:45:42.365Z,20.70
2018-10-05T10:48:11.404Z,20.70
2018-10-05T10:50:40.014Z,20.70
2018-10-05T10:53:08.842Z,20.80
2018-10-05T10:55:37.323Z,20.80
2018-10-05T10:58:06.044Z,20.80
2018-10-05T11:00:33.988Z,20.80
2018-10-05T11:03:02.797Z,20.90
2018-10-05T11:05:31.424Z,21.00
2018-10-05T11:08:00.027Z,20.80
2018-10-05T11:10:28.971Z,20.80
2018-10-05T11:12:57.712Z,20.80
2018-10-05T11:15:26.531Z,20.80
2018-10-05T11:17:55.271Z,21.00
2018-10-05T11:20:23.851Z,21.10
2018-10-05T11:22:52.425Z,21.20
2018-10-05T11:25:21.200Z,21.40
2018-10-05T11:27:49.960Z,21.60
2018-10-05T11:30:18.728Z,21.70
2018-10-05T11:32:47.449Z,21.70
2018-10-05T11:35:16.239Z,21.60
2018-10-05T11:37:44.749Z,21.80
2018-10-05T11:40:14.128Z,21.90
2018-10-05T11:42:43.014Z,22.20
2018-10-05T11:45:11.708Z,22.30
2018-10-05T11:47:40.664Z,22.50
2018-10-05T11:50:09.316Z,22.50
2018-10-05T11:52:37.942Z,22.40
2018-10-05T11:55:07.571Z,22.30
2018-10-05T11:57:36.351Z,22.30
2018-10-05T12:00:05.722Z,22.30
2018-10-05T12:02:34.545Z,22.20
2018-10-05T12:05:03.229Z,22.20
2018-10-05T12:07:32.068Z,22.20
2018-10-05T12:10:00.711Z,22.10
2018-10-05T12:12:29.582Z,22.10
2018-10-05T12:14:58.197Z,22.00
2018-10-05T12:17:27.188Z,22.00
2018-10-05T12:19:55.860Z,22.00
2018-10-05T12:22:24.548Z,22.10
2018-10-05T12:24:53.227Z,22.00
2018-10-05T12:27:21.983Z,21.90
2018-10-05T12:29:50.964Z,21.70
2018-10-05T12:32:19.544Z,21.50
2018-10-05T12:34:48.084Z,21.30
2018-10-05T12:37:16.798Z,21.10
2018-10-05T12:39:45.356Z,20.90
2018-10-05T12:42:14.053Z,20.70
2018-10-05T12:44:42.804Z,20.60
2018-10-05T12:47:11.492Z,20.40
2018-10-05T12:49:40.286Z,20.30
2018-10-05T12:52:09.204Z,20.20
2018-10-05T12:54:37.874Z,20.10
2018-10-05T12:57:06.662Z,20.00
2018-10-05T12:59:35.412Z,19.90
2018-10-05T13:02:03.965Z,19.80
2018-10-05T13:04:32.684Z,19.80
2018-10-05T13:07:01.685Z,19.70
2018-10-05T13:09:30.466Z,19.70
2018-10-05T13:11:59.386Z,19.70
2018-10-05T13:14:28.149Z,19.60
2018-10-05T13:16:56.976Z,19.60
2018-10-05T13:19:26.010Z,19.50
2018-10-05T13:21:54.648Z,19.60
2018-10-05T13:24:23.438Z,19.50
2018-10-05T13:26:52.151Z,19.50
2018-10-05T13:29:20.912Z,19.50
2018-10-05T13:31:49.998Z,19.50
2018-10-05T13:34:18.631Z,19.40
2018-10-05T13:36:47.261Z,19.30
2018-10-05T13:39:15.869Z,19.20
2018-10-05T13:41:44.882Z,19.20
2018-10-05T13:44:13.530Z,19.10
2018-10-05T13:46:42.425Z,19.10
2018-10-05T13:49:11.147Z,19.10
2018-10-05T13:51:39.837Z,19.10
2018-10-05T13:54:08.630Z,19.20
2018-10-05T13:56:37.714Z,19.40
2018-10-05T13:59:07.090Z,19.60
2018-10-05T14:01:36.277Z,20.00
2018-10-05T14:04:05.458Z,20.40
2018-10-05T14:06:34.428Z,20.60
2018-10-05T14:09:03.841Z,20.90
2018-10-05T14:11:32.435Z,20.80
2018-10-05T14:14:01.053Z,20.40
2018-10-05T14:16:29.767Z,20.10
2018-10-05T14:18:58.965Z,19.70
2018-10-05T14:21:27.563Z,19.40
2018-10-05T14:23:56.323Z,19.10
2018-10-05T14:26:24.967Z,18.90
2018-10-05T14:28:53.677Z,18.70
2018-10-05T14:31:22.288Z,18.60
2018-10-05T14:33:51.002Z,18.50
2018-10-05T14:36:19.634Z,18.30
2018-10-05T14:38:48.271Z,18.20
2018-10-05T14:41:17.245Z,18.10
2018-10-05T14:43:45.945Z,18.00
2018-10-05T14:46:14.955Z,18.00
2018-10-05T14:48:43.768Z,17.90
2018-10-05T14:51:12.586Z,17.80
2018-10-05T14:53:41.237Z,17.70
2018-10-05T14:56:10.039Z,17.70
2018-10-05T14:58:38.649Z,17.60
2018-10-05T15:01:07.208Z,17.50
2018-10-05T15:03:35.867Z,17.50
2018-10-05T15:06:04.576Z,17.40
2018-10-05T15:08:33.511Z,17.30
2018-10-05T15:11:02.177Z,17.20
2018-10-05T15:13:31.067Z,17.10
2018-10-05T15:15:59.572Z,17.00
2018-10-05T15:18:28.242Z,16.90
2018-10-05T15:20:56.839Z,16.80
2018-10-05T15:23:25.549Z,16.70
2018-10-05T15:25:54.589Z,16.70
2018-10-05T15:28:23.313Z,16.60
2018-10-05T15:30:51.845Z,16.50
2018-10-05T15:33:20.878Z,16.40
2018-10-05T15:35:49.610Z,16.30
2018-10-05T15:38:18.174Z,16.20
2018-10-05T15:40:46.871Z,16.10
2018-10-05T15:43:15.599Z,15.90
2018-10-05T15:45:44.363Z,15.90
2018-10-05T15:48:13.034Z,15.80
2018-10-05T15:50:42.051Z,15.70
2018-10-05T15:53:10.670Z,15.60
2018-10-05T15:55:39.165Z,15.50
2018-10-05T15:58:07.896Z,15.40
2018-10-05T16:00:36.981Z,15.40
2018-10-05T16:03:05.742Z,15.30
2018-10-05T16:05:38.430Z,15.20
2018-10-05T16:08:07.026Z,15.10
2018-10-05T16:10:35.629Z,15.10
2018-10-05T16:13:04.399Z,15.00
2018-10-05T16:15:33.119Z,14.90
2018-10-05T16:18:01.886Z,14.90
2018-10-05T16:20:30.884Z,14.80
2018-10-05T16:23:00.303Z,14.70
2018-10-05T16:25:30.447Z,14.70
2018-10-05T16:28:01.859Z,14.60
2018-10-05T16:30:31.684Z,14.50
2018-10-05T16:33:01.860Z,14.40
2018-10-05T16:35:32.524Z,14.40
2018-10-05T16:38:03.172Z,14.30
2018-10-05T16:40:33.916Z,14.20
2018-10-05T16:43:03.713Z,14.20
2018-10-05T16:45:35.342Z,14.10
2018-10-05T16:48:05.195Z,14.10
2018-10-05T16:50:34.761Z,14.00
2018-10-05T16:53:04.948Z,13.90
2018-10-05T16:55:34.805Z,13.80
2018-10-05T16:58:04.724Z,13.80
2018-10-05T17:00:34.774Z,13.70
2018-10-05T17:03:04.440Z,13.60
2018-10-05T17:05:33.778Z,13.60
2018-10-05T17:08:03.541Z,13.50
2018-10-05T17:10:33.366Z,13.40
2018-10-05T17:13:03.106Z,13.30
2018-10-05T17:15:32.320Z,13.30
2018-10-05T17:18:02.194Z,13.20
2018-10-05T17:20:31.581Z,13.20
2018-10-05T17:23:02.041Z,13.10
2018-10-05T17:25:32.204Z,13.10
2018-10-05T17:28:02.260Z,13.10
2018-10-05T17:30:31.733Z,13.10
2018-10-05T17:33:01.616Z,13.00
2018-10-05T17:35:32.211Z,13.00
2018-10-05T17:38:05.951Z,12.90
2018-10-05T17:40:36.446Z,12.90
2018-10-05T17:43:07.127Z,12.90
2018-10-05T17:45:37.603Z,12.90
2018-10-05T17:48:07.813Z,12.80
2018-10-05T17:50:38.166Z,12.80
2018-10-05T17:53:09.293Z,12.70
2018-10-05T17:55:41.683Z,12.70
2018-10-05T17:58:10.593Z,12.60
2018-10-05T18:00:40.096Z,12.60
2018-10-05T18:03:09.245Z,12.50
2018-10-05T18:05:40.108Z,12.50
2018-10-05T18:08:10.422Z,12.40
2018-10-05T18:10:39.487Z,12.40
2018-10-05T18:13:09.097Z,12.30
2018-10-05T18:15:38.814Z,12.20
2018-10-05T18:18:08.102Z,12.20
2018-10-05T18:20:37.842Z,12.10
2018-10-05T18:23:08.414Z,12.10
2018-10-05T18:25:37.055Z,12.00
2018-10-05T18:28:06.383Z,12.00
2018-10-05T18:30:35.584Z,11.90
2018-10-05T18:33:04.689Z,11.80
2018-10-05T18:35:33.339Z,11.80
2018-10-05T18:38:02.131Z,11.80
2018-10-05T18:40:30.735Z,11.80
2018-10-05T18:42:59.777Z,11.80
2018-10-05T18:45:29.119Z,11.80
2018-10-05T18:47:59.001Z,11.80
2018-10-05T18:50:28.331Z,11.80
2018-10-05T18:55:51.886Z,11.70
2018-10-05T18:58:22.044Z,11.60
2018-10-05T19:00:50.699Z,11.60
2018-10-05T19:03:21.374Z,11.50
2018-10-05T19:05:50.716Z,11.50
2018-10-05T19:08:20.181Z,11.50
2018-10-05T19:10:48.892Z,11.40
2018-10-05T19:13:19.535Z,11.20
2018-10-05T19:15:48.214Z,11.10
2018-10-05T19:18:17.137Z,11.00
2018-10-05T19:20:45.670Z,10.90
2018-10-05T19:23:16.118Z,10.70
2018-10-05T19:25:45.087Z,10.60
2018-10-05T19:28:14.274Z,10.40
2018-10-05T19:30:44.887Z,10.30
2018-10-05T19:33:13.922Z,10.10
2018-10-05T19:35:43.212Z,10.00
2018-10-05T19:38:12.600Z,9.90
2018-10-05T19:41:01.719Z,9.80
2018-10-05T19:43:30.725Z,9.70
2018-10-05T19:45:59.468Z,9.70
2018-10-05T19:48:28.012Z,9.60
2018-10-05T19:50:57.742Z,9.60
2018-10-05T19:53:26.712Z,9.60
2018-10-05T19:55:55.976Z,9.60
2018-10-05T19:58:25.668Z,9.60
2018-10-05T20:00:55.934Z,9.70
2018-10-05T20:03:25.535Z,9.70
2018-10-05T20:05:55.867Z,9.80
2018-10-05T20:08:25.390Z,9.90
2018-10-05T20:10:54.752Z,10.10
2018-10-05T20:13:23.580Z,10.20
2018-10-05T20:15:52.588Z,10.40
2018-10-05T20:18:22.407Z,10.60
2018-10-05T20:20:51.127Z,10.70
2018-10-05T20:23:20.360Z,10.80
2018-10-05T20:25:48.990Z,10.80
2018-10-05T20:28:17.556Z,10.90
2018-10-05T20:30:49.832Z,10.90
2018-10-05T20:33:18.502Z,10.80
2018-10-05T20:35:47.730Z,10.80
2018-10-05T20:38:16.752Z,10.70
2018-10-05T20:40:45.556Z,10.70
2018-10-05T20:43:15.487Z,10.70
2018-10-05T20:45:44.737Z,10.70
2018-10-05T20:48:14.095Z,10.70
2018-10-05T20:50:43.918Z,10.70
2018-10-05T20:53:13.606Z,10.60
2018-10-05T20:55:43.575Z,10.60
2018-10-05T20:58:13.373Z,10.70
2018-10-05T21:00:43.250Z,10.70
2018-10-05T21:03:12.728Z,10.90
2018-10-05T21:05:43.081Z,11.00
2018-10-05T21:08:16.798Z,11.10
2018-10-05T21:10:46.850Z,11.10
2018-10-05T21:13:17.664Z,11.20
2018-10-05T21:15:46.987Z,11.30
2018-10-05T21:18:15.812Z,11.30
2018-10-05T21:20:44.591Z,11.40
2018-10-05T21:23:13.665Z,11.40
2018-10-05T21:25:43.196Z,11.40
2018-10-05T21:28:13.541Z,11.50
2018-10-05T21:30:42.973Z,11.50
2018-10-05T21:33:13.038Z,11.50
2018-10-05T21:35:43.158Z,11.50
2018-10-05T21:38:13.458Z,11.50
2018-10-05T21:40:43.239Z,11.60
2018-10-05T21:43:13.304Z,11.60
2018-10-05T21:45:43.373Z,11.50
2018-10-05T21:48:13.805Z,11.50
2018-10-05T21:50:43.281Z,11.50
2018-10-05T21:53:12.501Z,11.50
2018-10-05T21:55:45.497Z,11.50
2018-10-05T21:58:14.920Z,11.50
2018-10-05T22:00:43.660Z,11.40
2018-10-05T22:03:12.932Z,11.40
2018-10-05T22:05:42.178Z,11.40
2018-10-05T22:08:10.893Z,11.50
2018-10-05T22:10:39.554Z,11.50
2018-10-05T22:13:08.165Z,11.60
2018-10-05T22:15:36.767Z,11.60
2018-10-05T22:18:05.285Z,11.60
2018-10-05T22:20:33.808Z,11.50
2018-10-05T22:23:02.406Z,11.50
2018-10-05T22:25:31.122Z,11.60
2018-10-05T22:28:00.391Z,11.60
2018-10-05T22:30:29.090Z,11.60
2018-10-05T22:32:57.832Z,11.60
2018-10-05T22:35:26.536Z,11.60
2018-10-05T22:37:55.485Z,11.60
2018-10-05T22:40:24.188Z,11.60
2018-10-05T22:42:52.919Z,11.60
2018-10-05T22:45:21.917Z,11.50
2018-10-05T22:47:50.659Z,11.50
2018-10-05T22:50:19.326Z,11.50
2018-10-05T22:52:47.956Z,11.40
2018-10-05T22:55:16.564Z,11.40
2018-10-05T22:57:45.262Z,11.30
2018-10-05T23:00:13.912Z,11.30
2018-10-05T23:02:42.537Z,11.30
2018-10-05T23:05:11.112Z,11.30
2018-10-05T23:07:39.804Z,11.20
2018-10-05T23:10:08.481Z,11.20
2018-10-05T23:12:37.231Z,11.20
2018-10-05T23:15:06.424Z,11.10
2018-10-05T23:17:34.977Z,11.10
2018-10-05T23:20:03.480Z,11.00
2018-10-05T23:22:31.956Z,11.00
2018-10-05T23:25:00.615Z,10.90
2018-10-05T23:27:29.098Z,10.90
2018-10-05T23:29:57.723Z,10.90
2018-10-05T23:32:26.325Z,10.90
2018-10-05T23:34:54.845Z,10.80
2018-10-05T23:37:23.694Z,10.80
2018-10-05T23:39:52.327Z,10.80
2018-10-05T23:42:20.838Z,10.70
2018-10-05T23:44:49.410Z,10.70
2018-10-05T23:47:18.103Z,10.60
2018-10-05T23:49:46.602Z,10.50
2018-10-05T23:52:24.549Z,10.40
2018-10-05T23:54:53.193Z,10.40
2018-10-05T23:57:21.725Z,10.30
2018-10-05T23:59:50.296Z,10.20
