createdAt,value
2022-09-22T00:00:02.312Z,98912.00
2022-09-22T00:05:42.643Z,98916.00
2022-09-22T00:11:29.047Z,98913.00
2022-09-22T00:16:59.465Z,98915.00
2022-09-22T00:22:18.031Z,98905.00
2022-09-22T00:27:59.833Z,98922.00
2022-09-22T00:33:19.239Z,98915.00
2022-09-22T00:44:25.273Z,98907.00
2022-09-22T00:49:51.080Z,98917.00
2022-09-22T00:54:58.546Z,98888.00
2022-09-22T01:00:04.400Z,98888.00
2022-09-22T01:05:23.433Z,98900.00
2022-09-22T01:10:49.383Z,98892.00
2022-09-22T01:16:23.404Z,98895.00
2022-09-22T01:22:18.304Z,98892.00
2022-09-22T01:27:43.539Z,98887.00
2022-09-22T01:33:23.541Z,98874.00
2022-09-22T01:39:07.540Z,98872.00
2022-09-22T01:44:25.954Z,98866.00
2022-09-22T01:49:40.922Z,98870.00
2022-09-22T01:54:51.623Z,98861.00
2022-09-22T02:00:01.206Z,98862.00
2022-09-22T02:05:42.362Z,98862.00
2022-09-22T02:10:56.655Z,98859.00
2022-09-22T02:16:28.107Z,98849.00
2022-09-22T02:21:38.038Z,98845.00
2022-09-22T02:27:25.564Z,98849.00
2022-09-22T02:32:53.550Z,98852.00
2022-09-22T02:38:30.402Z,98844.00
2022-09-22T02:44:02.260Z,98847.00
2022-09-22T02:49:19.288Z,98846.00
2022-09-22T02:54:29.881Z,98844.00
2022-09-22T02:59:34.121Z,98828.00
2022-09-22T03:05:00.191Z,98827.00
2022-09-22T03:10:03.053Z,98838.00
2022-09-22T03:15:06.331Z,98831.00
2022-09-22T03:20:11.911Z,98826.00
2022-09-22T03:25:14.710Z,98833.00
2022-09-22T03:30:17.572Z,98834.00
2022-09-22T03:35:20.492Z,98842.00
2022-09-22T03:40:23.433Z,98846.00
2022-09-22T03:45:26.268Z,98836.00
2022-09-22T03:50:29.243Z,98852.00
2022-09-22T03:55:31.888Z,98840.00
2022-09-22T04:00:34.669Z,98841.00
2022-09-22T04:06:23.177Z,98833.00
2022-09-22T04:11:48.304Z,98841.00
2022-09-22T04:17:10.265Z,98833.00
2022-09-22T04:22:17.495Z,98828.00
2022-09-22T04:27:36.880Z,98826.00
2022-09-22T04:32:57.376Z,98826.00
2022-09-22T04:38:14.427Z,98815.00
2022-09-22T04:43:23.641Z,98817.00
2022-09-22T04:48:38.716Z,98823.00
2022-09-22T04:53:52.942Z,98827.00
2022-09-22T04:59:01.817Z,98828.00
2022-09-22T05:04:29.907Z,98833.00
2022-09-22T05:09:33.423Z,98835.00
2022-09-22T05:14:36.187Z,98834.00
2022-09-22T05:19:43.493Z,98834.00
2022-09-22T05:24:48.155Z,98836.00
2022-09-22T05:29:51.091Z,98840.00
2022-09-22T05:34:53.728Z,98834.00
2022-09-22T05:39:56.382Z,98832.00
2022-09-22T05:44:59.059Z,98839.00
2022-09-22T05:50:01.861Z,98851.00
2022-09-22T05:55:05.278Z,98843.00
2022-09-22T06:00:09.395Z,98848.00
2022-09-22T06:10:40.011Z,98854.00
2022-09-22T06:15:52.686Z,98850.00
2022-09-22T06:21:18.994Z,98856.00
2022-09-22T06:26:33.954Z,98849.00
2022-09-22T06:32:07.935Z,98855.00
2022-09-22T06:37:36.007Z,98859.00
2022-09-22T06:42:59.315Z,98858.00
2022-09-22T06:48:20.278Z,98852.00
2022-09-22T06:53:34.880Z,98861.00
2022-09-22T06:59:10.838Z,98868.00
2022-09-22T07:04:23.637Z,98860.00
2022-09-22T07:09:59.860Z,98868.00
2022-09-22T07:15:20.735Z,98868.00
2022-09-22T07:20:32.416Z,98866.00
2022-09-22T07:25:37.044Z,98863.00
2022-09-22T07:30:40.343Z,98851.00
2022-09-22T07:35:43.063Z,98865.00
2022-09-22T07:46:25.207Z,98853.00
2022-09-22T07:51:58.639Z,98857.00
2022-09-22T07:57:19.067Z,98858.00
2022-09-22T08:02:36.335Z,98863.00
2022-09-22T08:07:44.926Z,98857.00
2022-09-22T08:13:11.188Z,98862.00
2022-09-22T08:18:33.011Z,98857.00
2022-09-22T08:23:37.633Z,98861.00
2022-09-22T08:29:07.856Z,98866.00
2022-09-22T08:34:11.553Z,98869.00
2022-09-22T08:39:23.009Z,98872.00
2022-09-22T08:44:37.526Z,98873.00
2022-09-22T08:50:01.326Z,98864.00
2022-09-22T08:55:05.275Z,98863.00
2022-09-22T09:00:19.157Z,98864.00
2022-09-22T09:06:07.633Z,98869.00
2022-09-22T09:12:09.357Z,98873.00
2022-09-22T09:17:51.541Z,98867.00
2022-09-22T09:23:02.094Z,98862.00
2022-09-22T09:28:30.654Z,98864.00
2022-09-22T09:34:11.561Z,98859.00
2022-09-22T09:39:36.973Z,98860.00
2022-09-22T09:44:40.888Z,98864.00
2022-09-22T09:49:45.329Z,98858.00
2022-09-22T09:54:49.229Z,98858.00
2022-09-22T10:00:32.329Z,98847.00
2022-09-22T10:05:52.488Z,98855.00
2022-09-22T10:11:16.972Z,98852.00
2022-09-22T10:17:00.989Z,98852.00
2022-09-22T10:22:39.890Z,98850.00
2022-09-22T10:28:23.231Z,98849.00
2022-09-22T10:33:43.896Z,98839.00
2022-09-22T10:39:18.564Z,98846.00
2022-09-22T10:44:40.081Z,98847.00
2022-09-22T10:50:13.782Z,98845.00
2022-09-22T10:55:26.758Z,98842.00
2022-09-22T11:00:38.275Z,98834.00
2022-09-22T11:06:31.901Z,98845.00
2022-09-22T11:12:32.815Z,98832.00
2022-09-22T11:17:53.454Z,98837.00
2022-09-22T11:23:27.046Z,98838.00
2022-09-22T11:29:11.121Z,98837.00
2022-09-22T11:34:30.998Z,98825.00
2022-09-22T11:40:17.445Z,98826.00
2022-09-22T11:45:35.140Z,98832.00
2022-09-22T11:51:22.555Z,98825.00
2022-09-22T11:56:55.530Z,98825.00
2022-09-22T12:02:40.438Z,98817.00
2022-09-22T12:08:03.267Z,98813.00
2022-09-22T12:13:40.392Z,98810.00
2022-09-22T12:19:00.427Z,98807.00
2022-09-22T12:24:15.494Z,98796.00
2022-09-22T12:29:26.601Z,98785.00
2022-09-22T12:34:46.379Z,98796.00
2022-09-22T12:39:50.252Z,98794.00
2022-09-22T12:45:06.640Z,98793.00
2022-09-22T12:50:27.251Z,98786.00
2022-09-22T12:55:41.210Z,98783.00
2022-09-22T13:00:43.922Z,98791.00
2022-09-22T13:06:04.997Z,98780.00
2022-09-22T13:11:47.157Z,98788.00
2022-09-22T13:17:32.440Z,98783.00
2022-09-22T13:22:54.959Z,98793.00
2022-09-22T13:28:14.189Z,98794.00
2022-09-22T13:33:33.380Z,98786.00
2022-09-22T13:39:03.305Z,98788.00
2022-09-22T13:44:19.527Z,98785.00
2022-09-22T13:49:42.728Z,98774.00
2022-09-22T13:54:48.800Z,98773.00
2022-09-22T13:59:52.739Z,98758.00
2022-09-22T14:05:07.174Z,98757.00
2022-09-22T14:10:19.568Z,98754.00
2022-09-22T14:15:43.876Z,98747.00
2022-09-22T14:20:58.537Z,98741.00
2022-09-22T14:26:51.480Z,98742.00
2022-09-22T14:32:55.333Z,98744.00
2022-09-22T14:38:19.432Z,98744.00
2022-09-22T14:49:43.222Z,98750.00
2022-09-22T14:54:46.031Z,98743.00
2022-09-22T15:00:12.793Z,98744.00
2022-09-22T15:05:36.193Z,98740.00
2022-09-22T15:11:02.321Z,98739.00
2022-09-22T15:16:56.296Z,98732.00
2022-09-22T15:22:10.721Z,98737.00
2022-09-22T15:27:29.273Z,98737.00
2022-09-22T15:32:54.796Z,98737.00
2022-09-22T15:37:57.980Z,98735.00
2022-09-22T15:43:13.128Z,98731.00
2022-09-22T15:48:48.692Z,98732.00
2022-09-22T15:54:00.897Z,98726.00
2022-09-22T15:59:11.837Z,98724.00
2022-09-22T16:04:29.953Z,98724.00
2022-09-22T16:09:57.091Z,98717.00
2022-09-22T16:15:00.302Z,98711.00
2022-09-22T16:20:03.958Z,98711.00
2022-09-22T16:25:08.100Z,98712.00
2022-09-22T16:30:12.800Z,98716.00
2022-09-22T16:35:15.672Z,98720.00
2022-09-22T16:40:20.074Z,98711.00
2022-09-22T16:45:42.933Z,98720.00
2022-09-22T16:50:48.109Z,98720.00
2022-09-22T16:56:20.972Z,98715.00
2022-09-22T17:01:24.587Z,98711.00
2022-09-22T17:06:51.728Z,98710.00
2022-09-22T17:12:15.444Z,98704.00
2022-09-22T17:17:53.357Z,98704.00
2022-09-22T17:23:05.581Z,98704.00
2022-09-22T17:28:28.241Z,98706.00
2022-09-22T17:34:04.226Z,98707.00
2022-09-22T17:39:14.596Z,98707.00
2022-09-22T17:44:22.701Z,98703.00
2022-09-22T17:49:45.935Z,98707.00
2022-09-22T17:55:07.066Z,98707.00
2022-09-22T18:00:13.663Z,98708.00
2022-09-22T18:05:20.188Z,98711.00
2022-09-22T18:10:22.939Z,98714.00
2022-09-22T18:15:37.460Z,98703.00
2022-09-22T18:20:40.483Z,98713.00
2022-09-22T18:25:43.283Z,98710.00
2022-09-22T18:30:46.036Z,98704.00
2022-09-22T18:41:24.035Z,98710.00
2022-09-22T18:46:48.257Z,98710.00
2022-09-22T18:52:13.405Z,98706.00
2022-09-22T18:57:27.163Z,98704.00
2022-09-22T19:03:00.871Z,98714.00
2022-09-22T19:08:23.089Z,98707.00
2022-09-22T19:13:29.702Z,98709.00
2022-09-22T19:18:49.373Z,98700.00
2022-09-22T19:24:01.161Z,98709.00
2022-09-22T19:29:13.299Z,98717.00
2022-09-22T19:34:17.390Z,98701.00
2022-09-22T19:39:20.371Z,98704.00
2022-09-22T19:44:23.851Z,98701.00
2022-09-22T19:49:26.826Z,98702.00
2022-09-22T19:54:29.638Z,98700.00
2022-09-22T19:59:32.261Z,98697.00
2022-09-22T20:04:49.772Z,98696.00
2022-09-22T20:09:52.882Z,98686.00
2022-09-22T20:14:55.734Z,98686.00
2022-09-22T20:19:58.405Z,98682.00
2022-09-22T20:25:02.145Z,98690.00
2022-09-22T20:30:05.273Z,98688.00
2022-09-22T20:35:10.002Z,98688.00
2022-09-22T20:40:20.304Z,98677.00
2022-09-22T20:45:23.279Z,98671.00
2022-09-22T20:50:35.235Z,98680.00
2022-09-22T20:55:38.922Z,98677.00
2022-09-22T21:00:41.635Z,98674.00
2022-09-22T21:06:06.646Z,98673.00
2022-09-22T21:11:40.532Z,98656.00
2022-09-22T21:17:04.581Z,98666.00
2022-09-22T21:22:24.466Z,98677.00
2022-09-22T21:27:40.547Z,98676.00
2022-09-22T21:32:54.075Z,98678.00
2022-09-22T21:38:06.254Z,98672.00
2022-09-22T21:43:26.651Z,98673.00
2022-09-22T21:48:55.522Z,98674.00
2022-09-22T21:54:10.921Z,98663.00
2022-09-22T21:59:21.057Z,98666.00
2022-09-22T22:04:54.914Z,98666.00
2022-09-22T22:10:05.539Z,98650.00
2022-09-22T22:15:08.700Z,98657.00
2022-09-22T22:20:11.380Z,98663.00
2022-09-22T22:25:17.491Z,98652.00
2022-09-22T22:30:20.163Z,98652.00
2022-09-22T22:35:22.958Z,98655.00
2022-09-22T22:40:28.580Z,98643.00
2022-09-22T22:45:31.312Z,98637.00
2022-09-22T22:50:35.754Z,98644.00
2022-09-22T22:55:39.837Z,98629.00
2022-09-22T23:00:42.474Z,98624.00
2022-09-22T23:06:14.050Z,98623.00
2022-09-22T23:11:30.630Z,98620.00
2022-09-22T23:16:58.555Z,98611.00
2022-09-22T23:22:13.446Z,98618.00
2022-09-22T23:27:33.254Z,98605.00
2022-09-22T23:32:55.969Z,98600.00
2022-09-22T23:38:13.087Z,98604.00
2022-09-22T23:43:29.969Z,98588.00
2022-09-22T23:54:14.718Z,98583.00
2022-09-22T23:59:19.794Z,98581.00
