createdAt,value
2022-07-29T05:30:40.960Z,4.05
2022-07-29T05:33:08.276Z,3.67
2022-07-29T05:36:00.172Z,3.13
2022-07-29T05:38:27.916Z,3.45
2022-07-29T05:40:58.658Z,3.55
2022-07-29T05:43:26.612Z,3.30
2022-07-29T05:45:53.795Z,3.15
2022-07-29T05:48:21.650Z,3.38
2022-07-29T05:50:48.834Z,3.53
2022-07-29T05:53:20.102Z,2.60
2022-07-29T05:55:48.837Z,2.50
2022-07-29T05:58:16.191Z,2.85
2022-07-29T06:00:43.941Z,2.40
2022-07-29T06:03:11.198Z,2.50
2022-07-29T06:05:38.559Z,2.83
2022-07-29T06:08:08.113Z,3.25
2022-07-29T06:10:36.667Z,2.85
2022-07-29T06:13:04.325Z,3.03
2022-07-29T06:15:32.265Z,3.13
2022-07-29T06:18:01.259Z,2.72
2022-07-29T06:20:31.879Z,2.65
2022-07-29T06:23:00.144Z,2.72
2022-07-29T06:25:30.310Z,3.05
2022-07-29T06:27:58.513Z,2.70
2022-07-29T06:30:25.883Z,2.88
2022-07-29T06:32:53.502Z,2.75
2022-07-29T06:35:39.353Z,2.47
2022-07-29T06:38:30.314Z,2.67
2022-07-29T06:41:13.478Z,2.65
2022-07-29T06:43:51.029Z,2.90
2022-07-29T06:46:21.269Z,2.72
2022-07-29T06:48:49.048Z,2.97
2022-07-29T06:51:22.692Z,3.00
2022-07-29T06:53:59.544Z,3.38
2022-07-29T06:56:38.106Z,2.83
2022-07-29T06:59:08.534Z,3.25
2022-07-29T07:01:37.766Z,2.40
2022-07-29T07:04:05.228Z,3.15
2022-07-29T07:06:32.534Z,2.80
2022-07-29T07:08:59.732Z,3.00
2022-07-29T07:11:27.498Z,2.88
2022-07-29T07:13:59.298Z,2.22
2022-07-29T07:16:29.896Z,2.83
2022-07-29T07:18:57.085Z,3.08
2022-07-29T07:21:24.388Z,2.50
2022-07-29T07:23:51.605Z,2.80
2022-07-29T07:26:18.829Z,3.05
2022-07-29T07:28:46.296Z,3.15
2022-07-29T07:31:13.640Z,3.42
2022-07-29T07:33:41.012Z,3.20
2022-07-29T07:36:08.331Z,3.05
2022-07-29T07:38:35.567Z,3.60
2022-07-29T07:41:03.593Z,2.72
2022-07-29T07:43:30.833Z,2.85
2022-07-29T07:45:58.576Z,2.75
2022-07-29T07:48:25.876Z,2.78
2022-07-29T07:50:53.074Z,3.10
2022-07-29T07:53:20.653Z,3.10
2022-07-29T07:56:09.437Z,3.10
2022-07-29T07:58:36.307Z,3.10
2022-07-29T08:01:03.790Z,2.20
2022-07-29T08:03:31.029Z,3.38
2022-07-29T08:05:58.685Z,2.58
2022-07-29T08:08:25.965Z,3.28
2022-07-29T08:10:53.280Z,3.05
2022-07-29T08:13:22.201Z,3.30
2022-07-29T08:15:58.474Z,3.25
2022-07-29T08:18:30.718Z,3.53
2022-07-29T08:20:58.864Z,3.60
2022-07-29T08:23:32.975Z,3.35
2022-07-29T08:26:15.444Z,2.92
2022-07-29T08:28:47.775Z,2.75
2022-07-29T08:31:15.315Z,2.50
2022-07-29T08:33:43.013Z,2.63
2022-07-29T08:36:10.735Z,5.30
2022-07-29T08:38:37.952Z,2.33
2022-07-29T08:41:05.494Z,2.05
2022-07-29T08:43:33.108Z,2.15
2022-07-29T08:46:01.661Z,2.38
2022-07-29T08:48:29.029Z,2.25
2022-07-29T08:50:57.667Z,2.22
2022-07-29T08:53:27.764Z,2.58
2022-07-29T08:55:56.291Z,2.35
2022-07-29T08:58:24.779Z,2.17
2022-07-29T09:00:56.063Z,1.98
2022-07-29T09:03:26.375Z,2.33
2022-07-29T09:05:54.122Z,2.40
2022-07-29T09:08:22.103Z,3.17
2022-07-29T09:10:50.207Z,2.67
2022-07-29T09:13:17.706Z,2.33
2022-07-29T09:15:45.876Z,2.38
2022-07-29T09:18:20.421Z,2.70
2022-07-29T09:21:17.883Z,2.95
2022-07-29T09:24:06.127Z,1.90
2022-07-29T09:26:36.931Z,2.42
2022-07-29T09:29:14.234Z,2.33
2022-07-29T09:31:46.065Z,2.22
2022-07-29T09:34:15.496Z,2.10
2022-07-29T09:36:46.452Z,2.10
2022-07-29T09:39:15.605Z,2.23
2022-07-29T09:41:54.427Z,2.17
2022-07-29T09:44:23.061Z,2.45
2022-07-29T09:47:07.373Z,2.22
2022-07-29T09:49:36.143Z,2.60
2022-07-29T09:52:08.650Z,2.17
2022-07-29T09:54:38.010Z,2.58
2022-07-29T09:57:09.910Z,1.90
2022-07-29T09:59:37.477Z,2.10
2022-07-29T10:02:23.526Z,2.33
2022-07-29T10:04:52.719Z,2.42
2022-07-29T10:07:20.584Z,2.38
2022-07-29T10:09:55.352Z,1.95
2022-07-29T10:12:24.062Z,2.05
2022-07-29T10:14:52.202Z,2.10
2022-07-29T10:17:20.291Z,2.30
2022-07-29T10:19:49.834Z,2.78
2022-07-29T10:22:43.265Z,2.35
2022-07-29T10:25:04.655Z,2.15
2022-07-29T10:27:33.190Z,1.85
2022-07-29T10:30:00.608Z,2.38
2022-07-29T10:33:07.813Z,2.22
2022-07-29T10:35:44.817Z,1.98
2022-07-29T10:38:51.870Z,2.33
2022-07-29T10:44:06.034Z,3.15
2022-07-29T10:46:39.223Z,1.90
2022-07-29T10:52:07.918Z,2.63
2022-07-29T10:54:47.187Z,2.63
2022-07-29T11:00:27.306Z,2.08
2022-07-29T11:02:57.633Z,2.13
2022-07-29T11:05:39.978Z,1.98
2022-07-29T11:14:01.262Z,2.15
2022-07-29T11:17:05.845Z,2.10
2022-07-29T11:19:34.447Z,2.17
2022-07-29T11:22:03.390Z,1.90
2022-07-29T11:24:33.203Z,2.60
2022-07-29T11:27:23.033Z,2.33
2022-07-29T11:30:02.098Z,2.55
2022-07-29T11:32:48.704Z,2.45
2022-07-29T11:35:37.345Z,2.40
2022-07-29T11:38:28.641Z,2.42
2022-07-29T11:41:36.881Z,2.03
2022-07-29T11:44:04.717Z,2.60
2022-07-29T11:46:53.976Z,2.17
2022-07-29T11:49:32.253Z,2.65
2022-07-29T11:52:02.675Z,2.75
2022-07-29T11:54:38.694Z,2.28
2022-07-29T11:57:36.582Z,2.38
2022-07-29T12:00:09.986Z,2.63
2022-07-29T12:05:48.189Z,2.75
2022-07-29T12:08:22.810Z,2.20
2022-07-29T12:10:51.799Z,1.92
2022-07-29T12:13:21.499Z,2.30
2022-07-29T12:15:59.774Z,2.35
2022-07-29T12:18:27.984Z,2.40
2022-07-29T12:21:03.269Z,2.78
2022-07-29T12:23:34.633Z,2.75
2022-07-29T12:26:11.091Z,2.87
2022-07-29T12:28:52.917Z,2.33
2022-07-29T12:31:43.071Z,2.03
2022-07-29T12:34:11.057Z,2.60
2022-07-29T12:36:38.951Z,2.17
2022-07-29T12:39:06.317Z,1.90
2022-07-29T12:41:33.571Z,2.45
2022-07-29T12:44:00.812Z,2.60
2022-07-29T12:46:28.905Z,2.38
2022-07-29T12:48:57.539Z,2.63
2022-07-29T12:51:37.570Z,2.50
2022-07-29T12:54:15.520Z,2.60
2022-07-29T12:56:47.637Z,2.70
2022-07-29T12:59:18.026Z,2.60
2022-07-29T13:01:48.927Z,2.35
2022-07-29T13:04:34.487Z,2.13
2022-07-29T13:07:08.119Z,2.10
2022-07-29T13:09:40.969Z,1.83
2022-07-29T13:12:11.318Z,2.17
2022-07-29T13:14:42.176Z,1.77
2022-07-29T13:17:12.274Z,1.95
2022-07-29T13:19:43.462Z,2.00
2022-07-29T13:22:13.363Z,1.90
2022-07-29T13:27:33.071Z,2.35
2022-07-29T13:30:02.591Z,1.92
2022-07-29T13:32:30.942Z,1.60
2022-07-29T13:35:00.281Z,1.67
2022-07-29T13:37:30.744Z,2.17
2022-07-29T13:39:58.747Z,2.10
2022-07-29T13:42:27.139Z,1.70
2022-07-29T13:44:54.765Z,1.75
2022-07-29T13:47:23.077Z,1.50
2022-07-29T13:50:01.761Z,1.80
2022-07-29T13:52:29.434Z,1.45
2022-07-29T13:54:56.909Z,1.58
2022-07-29T13:57:24.303Z,1.35
2022-07-29T13:59:54.283Z,1.75
2022-07-29T14:02:25.465Z,1.60
2022-07-29T14:04:55.380Z,1.42
2022-07-29T14:07:23.339Z,1.30
2022-07-29T14:09:51.191Z,1.30
2022-07-29T14:12:18.843Z,1.42
2022-07-29T14:14:47.192Z,1.10
2022-07-29T14:17:15.407Z,1.35
2022-07-29T14:19:43.192Z,2.10
2022-07-29T14:22:10.977Z,1.35
2022-07-29T14:24:38.458Z,1.10
2022-07-29T14:27:07.480Z,1.27
2022-07-29T14:29:37.172Z,1.30
2022-07-29T14:32:07.794Z,1.73
2022-07-29T14:34:36.303Z,1.40
2022-07-29T14:37:06.766Z,1.42
2022-07-29T14:39:42.668Z,1.40
2022-07-29T14:42:12.678Z,1.20
2022-07-29T14:44:42.299Z,1.38
2022-07-29T14:47:09.936Z,1.30
2022-07-29T14:49:37.719Z,1.45
2022-07-29T14:52:05.213Z,1.30
2022-07-29T14:54:32.420Z,1.30
2022-07-29T14:57:00.406Z,1.33
2022-07-29T14:59:27.828Z,1.45
2022-07-29T15:01:55.453Z,1.17
2022-07-29T15:04:22.759Z,1.50
2022-07-29T15:06:49.978Z,1.38
2022-07-29T15:09:17.172Z,1.50
2022-07-29T15:11:44.671Z,1.20
2022-07-29T15:14:12.126Z,1.60
2022-07-29T15:16:43.832Z,1.42
2022-07-29T15:19:14.223Z,1.42
2022-07-29T15:21:48.460Z,1.40
2022-07-29T15:24:27.848Z,1.30
2022-07-29T15:26:55.066Z,1.23
2022-07-29T15:29:22.569Z,1.30
2022-07-29T15:31:49.810Z,1.42
2022-07-29T15:34:17.258Z,1.33
2022-07-29T15:36:53.164Z,1.50
2022-07-29T15:39:22.316Z,1.63
2022-07-29T15:41:50.296Z,1.42
2022-07-29T15:44:17.876Z,1.48
2022-07-29T15:47:05.127Z,1.30
2022-07-29T15:49:47.038Z,1.55
2022-07-29T15:52:25.471Z,1.20
2022-07-29T15:54:55.599Z,1.35
2022-07-29T15:57:23.757Z,1.05
2022-07-29T15:59:51.889Z,1.70
