createdAt,value
2018-09-03T00:01:16.332Z,100196.00
2018-09-03T00:03:46.554Z,100190.00
2018-09-03T00:09:43.558Z,100204.00
2018-09-03T00:15:23.227Z,100195.00
2018-09-03T00:17:53.376Z,100199.00
2018-09-03T00:20:23.904Z,100201.00
2018-09-03T00:22:54.016Z,100202.00
2018-09-03T00:25:24.191Z,100198.00
2018-09-03T00:28:00.492Z,100191.00
2018-09-03T00:30:31.025Z,100189.00
2018-09-03T00:33:06.189Z,100189.00
2018-09-03T00:35:41.232Z,100189.00
2018-09-03T00:38:16.788Z,100186.00
2018-09-03T00:40:51.916Z,100188.00
2018-09-03T00:43:27.084Z,100190.00
2018-09-03T00:46:18.373Z,100191.00
2018-09-03T00:48:50.664Z,100195.00
2018-09-03T00:51:20.821Z,100199.00
2018-09-03T00:53:51.601Z,100207.00
2018-09-03T00:56:23.365Z,100214.00
2018-09-03T00:58:53.609Z,100213.00
2018-09-03T01:01:23.900Z,100211.00
2018-09-03T01:03:54.128Z,100212.00
2018-09-03T01:06:24.404Z,100213.00
2018-09-03T01:08:57.102Z,100218.00
2018-09-03T01:11:28.854Z,100220.00
2018-09-03T01:13:59.034Z,100218.00
2018-09-03T01:16:29.226Z,100215.00
2018-09-03T01:18:59.365Z,100209.00
2018-09-03T01:21:29.543Z,100213.00
2018-09-03T01:24:00.113Z,100217.00
2018-09-03T01:26:30.279Z,100228.00
2018-09-03T01:29:00.452Z,100236.00
2018-09-03T01:31:31.255Z,100238.00
2018-09-03T01:34:01.567Z,100238.00
2018-09-03T01:36:31.721Z,100241.00
2018-09-03T01:39:01.868Z,100235.00
2018-09-03T01:41:32.043Z,100230.00
2018-09-03T01:44:02.204Z,100225.00
2018-09-03T01:46:33.317Z,100224.00
2018-09-03T01:49:03.491Z,100226.00
2018-09-03T01:51:33.679Z,100222.00
2018-09-03T01:54:03.824Z,100215.00
2018-09-03T01:56:33.997Z,100214.00
2018-09-03T01:59:04.243Z,100217.00
2018-09-03T02:01:34.557Z,100214.00
2018-09-03T02:04:04.692Z,100209.00
2018-09-03T02:06:35.583Z,100204.00
2018-09-03T02:09:09.734Z,100205.00
2018-09-03T02:11:40.359Z,100203.00
2018-09-03T02:14:12.683Z,100199.00
2018-09-03T02:16:42.993Z,100189.00
2018-09-03T02:19:13.235Z,100183.00
2018-09-03T02:21:43.538Z,100184.00
2018-09-03T02:24:13.957Z,100188.00
2018-09-03T02:26:44.248Z,100188.00
2018-09-03T02:29:14.416Z,100188.00
2018-09-03T02:31:44.936Z,100189.00
2018-09-03T02:34:15.058Z,100183.00
2018-09-03T02:36:45.264Z,100177.00
2018-09-03T02:39:15.437Z,100174.00
2018-09-03T02:41:45.644Z,100172.00
2018-09-03T02:44:15.831Z,100171.00
2018-09-03T02:46:46.005Z,100171.00
2018-09-03T02:49:16.161Z,100172.00
2018-09-03T02:51:46.383Z,100171.00
2018-09-03T02:54:16.537Z,100172.00
2018-09-03T02:56:46.770Z,100172.00
2018-09-03T02:59:17.248Z,100171.00
2018-09-03T03:01:47.432Z,100168.00
2018-09-03T03:04:17.593Z,100169.00
2018-09-03T03:06:47.820Z,100167.00
2018-09-03T03:09:17.983Z,100160.00
2018-09-03T03:11:48.589Z,100158.00
2018-09-03T03:14:18.753Z,100153.00
2018-09-03T03:16:49.389Z,100148.00
2018-09-03T03:19:19.556Z,100146.00
2018-09-03T03:21:50.073Z,100145.00
2018-09-03T03:24:20.257Z,100144.00
2018-09-03T03:26:50.497Z,100145.00
2018-09-03T03:29:20.665Z,100142.00
2018-09-03T03:31:51.174Z,100140.00
2018-09-03T03:34:21.664Z,100141.00
2018-09-03T03:36:52.037Z,100148.00
2018-09-03T03:39:22.249Z,100149.00
2018-09-03T03:41:52.819Z,100143.00
2018-09-03T03:44:23.193Z,100133.00
2018-09-03T03:46:53.930Z,100123.00
2018-09-03T03:49:24.219Z,100122.00
2018-09-03T03:51:54.956Z,100123.00
2018-09-03T03:54:25.225Z,100127.00
2018-09-03T03:56:55.842Z,100131.00
2018-09-03T03:59:26.172Z,100129.00
2018-09-03T04:01:56.522Z,100132.00
2018-09-03T04:04:26.747Z,100131.00
2018-09-03T04:06:57.004Z,100128.00
2018-09-03T04:09:27.228Z,100124.00
2018-09-03T04:11:57.718Z,100120.00
2018-09-03T04:14:28.745Z,100119.00
2018-09-03T04:16:58.973Z,100115.00
2018-09-03T04:19:29.145Z,100108.00
2018-09-03T04:21:59.412Z,100114.00
2018-09-03T04:24:29.805Z,100109.00
2018-09-03T04:27:00.021Z,100107.00
2018-09-03T04:29:30.172Z,100107.00
2018-09-03T04:32:00.371Z,100107.00
2018-09-03T04:34:30.536Z,100109.00
2018-09-03T04:37:00.794Z,100116.00
2018-09-03T04:39:30.956Z,100117.00
2018-09-03T04:42:01.499Z,100113.00
2018-09-03T04:44:31.880Z,100116.00
2018-09-03T04:47:02.624Z,100116.00
2018-09-03T04:49:32.800Z,100116.00
2018-09-03T04:52:03.176Z,100118.00
2018-09-03T04:54:33.463Z,100115.00
2018-09-03T04:57:03.747Z,100111.00
2018-09-03T04:59:33.929Z,100111.00
2018-09-03T05:02:04.189Z,100115.00
2018-09-03T05:04:34.338Z,100117.00
2018-09-03T05:20:45.549Z,100124.00
2018-09-03T05:23:16.592Z,100131.00
2018-09-03T05:25:46.879Z,100128.00
2018-09-03T05:28:17.076Z,100130.00
2018-09-03T05:30:48.054Z,100129.00
2018-09-03T05:33:19.048Z,100130.00
2018-09-03T05:35:49.532Z,100131.00
2018-09-03T05:38:20.481Z,100130.00
2018-09-03T05:40:50.656Z,100132.00
2018-09-03T05:43:21.268Z,100130.00
2018-09-03T05:45:51.555Z,100129.00
2018-09-03T05:48:21.767Z,100132.00
2018-09-03T05:50:52.906Z,100137.00
2018-09-03T05:53:23.984Z,100138.00
2018-09-03T05:55:54.509Z,100140.00
2018-09-03T05:58:24.829Z,100143.00
2018-09-03T06:00:56.108Z,100143.00
2018-09-03T06:03:26.402Z,100140.00
2018-09-03T06:05:56.668Z,100136.00
2018-09-03T06:08:26.981Z,100139.00
2018-09-03T06:10:57.588Z,100136.00
2018-09-03T06:13:27.823Z,100136.00
2018-09-03T06:15:58.181Z,100135.00
2018-09-03T06:18:29.060Z,100141.00
2018-09-03T06:21:00.107Z,100138.00
2018-09-03T06:23:30.462Z,100141.00
2018-09-03T06:26:00.585Z,100135.00
2018-09-03T06:28:32.053Z,100136.00
2018-09-03T06:31:02.775Z,100139.00
2018-09-03T06:33:33.225Z,100133.00
2018-09-03T06:36:03.844Z,100133.00
2018-09-03T06:38:36.704Z,100133.00
2018-09-03T06:41:06.999Z,100137.00
2018-09-03T06:43:37.303Z,100135.00
2018-09-03T06:49:18.825Z,100137.00
2018-09-03T06:51:49.463Z,100137.00
2018-09-03T06:54:38.043Z,100135.00
2018-09-03T06:57:15.454Z,100129.00
2018-09-03T06:59:47.254Z,100125.00
2018-09-03T07:02:18.933Z,100118.00
2018-09-03T07:09:02.155Z,100113.00
2018-09-03T07:11:33.409Z,100115.00
2018-09-03T07:14:36.209Z,100115.00
2018-09-03T07:17:37.546Z,100109.00
2018-09-03T07:52:45.092Z,100109.00
2018-09-03T07:55:15.898Z,100106.00
2018-09-03T07:57:56.090Z,100101.00
2018-09-03T08:00:36.480Z,100103.00
2018-09-03T08:09:25.641Z,100096.00
2018-09-03T08:11:56.154Z,100098.00
2018-09-03T08:14:30.120Z,100099.00
2018-09-03T08:17:23.929Z,100099.00
2018-09-03T08:19:56.164Z,100100.00
2018-09-03T08:22:30.348Z,100099.00
2018-09-03T08:28:09.127Z,100104.00
2018-09-03T08:30:58.753Z,100108.00
2018-09-03T08:33:52.969Z,100109.00
2018-09-03T08:38:01.179Z,100106.00
2018-09-03T08:40:31.565Z,100101.00
2018-09-03T08:43:23.402Z,100100.00
2018-09-03T08:45:59.266Z,100094.00
2018-09-03T08:48:30.430Z,100090.00
2018-09-03T08:59:00.639Z,100074.00
2018-09-03T09:01:31.111Z,100084.00
2018-09-03T09:04:05.444Z,100078.00
2018-09-03T09:06:39.376Z,100081.00
2018-09-03T09:12:09.972Z,100076.00
2018-09-03T09:14:50.382Z,100077.00
2018-09-03T09:17:45.118Z,100084.00
2018-09-03T09:20:16.760Z,100078.00
2018-09-03T09:22:54.181Z,100075.00
2018-09-03T09:27:12.457Z,100072.00
2018-09-03T09:33:12.565Z,100071.00
2018-09-03T09:36:05.080Z,100066.00
2018-09-03T09:38:55.403Z,100068.00
2018-09-03T09:44:37.457Z,100067.00
2018-09-03T09:50:48.669Z,100070.00
2018-09-03T09:53:25.400Z,100062.00
2018-09-03T09:59:07.028Z,100064.00
2018-09-03T10:01:38.592Z,100063.00
2018-09-03T10:04:08.973Z,100059.00
2018-09-03T10:06:39.784Z,100055.00
2018-09-03T10:09:10.532Z,100056.00
2018-09-03T10:12:08.550Z,100055.00
2018-09-03T10:17:49.089Z,100059.00
2018-09-03T10:20:41.637Z,100056.00
2018-09-03T10:23:29.983Z,100053.00
2018-09-03T10:29:18.049Z,100055.00
2018-09-03T10:31:48.654Z,100049.00
2018-09-03T10:34:19.139Z,100043.00
2018-09-03T10:37:26.493Z,100041.00
2018-09-03T10:39:56.725Z,100041.00
2018-09-03T10:42:29.584Z,100036.00
2018-09-03T10:44:59.932Z,100037.00
2018-09-03T10:47:30.187Z,100036.00
2018-09-03T10:50:21.353Z,100037.00
2018-09-03T10:52:54.549Z,100035.00
2018-09-03T10:55:26.933Z,100033.00
2018-09-03T10:57:57.190Z,100030.00
2018-09-03T11:00:27.417Z,100036.00
2018-09-03T11:03:14.117Z,100037.00
2018-09-03T11:05:44.604Z,100034.00
2018-09-03T11:08:38.700Z,100026.00
2018-09-03T11:11:12.720Z,100027.00
2018-09-03T11:13:44.155Z,100023.00
2018-09-03T11:16:26.764Z,100017.00
2018-09-03T11:19:23.613Z,100020.00
2018-09-03T11:28:22.720Z,100010.00
2018-09-03T11:37:03.666Z,100006.00
2018-09-03T11:39:34.007Z,100003.00
2018-09-03T11:45:08.698Z,100003.00
2018-09-03T11:47:39.256Z,100006.00
2018-09-03T11:50:09.596Z,100007.00
2018-09-03T11:52:40.007Z,100006.00
2018-09-03T11:55:30.628Z,100004.00
2018-09-03T11:58:00.914Z,100008.00
2018-09-03T12:00:32.025Z,100001.00
2018-09-03T12:03:12.353Z,100007.00
2018-09-03T12:05:43.701Z,100004.00
2018-09-03T12:08:13.882Z,100002.00
2018-09-03T12:10:46.464Z,100008.00
2018-09-03T12:13:16.664Z,100004.00
2018-09-03T12:16:17.059Z,100005.00
2018-09-03T12:18:47.605Z,100001.00
2018-09-03T12:24:38.961Z,99994.00
2018-09-03T12:27:11.194Z,99992.00
2018-09-03T12:29:41.826Z,99991.00
2018-09-03T12:32:11.979Z,99994.00
2018-09-03T12:34:42.614Z,99992.00
2018-09-03T12:37:12.720Z,99992.00
2018-09-03T12:39:43.354Z,99990.00
2018-09-03T12:42:13.705Z,99983.00
2018-09-03T12:44:49.494Z,99978.00
2018-09-03T12:47:19.673Z,99973.00
2018-09-03T12:49:50.052Z,99966.00
2018-09-03T12:52:20.325Z,99970.00
2018-09-03T12:54:50.790Z,99965.00
2018-09-03T12:57:21.402Z,99963.00
2018-09-03T12:59:52.958Z,99972.00
2018-09-03T13:02:24.313Z,99973.00
2018-09-03T13:04:54.832Z,99977.00
2018-09-03T13:07:25.040Z,99973.00
2018-09-03T13:09:55.284Z,99977.00
2018-09-03T13:12:27.678Z,99978.00
2018-09-03T13:14:58.149Z,99976.00
2018-09-03T13:17:28.356Z,99975.00
2018-09-03T13:19:58.542Z,99971.00
2018-09-03T13:22:28.686Z,99974.00
2018-09-03T13:24:58.940Z,99971.00
2018-09-03T13:27:29.354Z,99976.00
2018-09-03T13:30:06.302Z,99971.00
2018-09-03T13:32:36.821Z,99968.00
2018-09-03T13:35:07.429Z,99961.00
2018-09-03T13:37:37.714Z,99959.00
2018-09-03T13:40:07.937Z,99958.00
2018-09-03T13:42:41.493Z,99958.00
2018-09-03T13:45:11.966Z,99952.00
2018-09-03T13:47:42.278Z,99946.00
2018-09-03T13:50:12.556Z,99951.00
2018-09-03T13:52:42.799Z,99953.00
2018-09-03T13:55:13.103Z,99949.00
2018-09-03T13:57:43.413Z,99944.00
2018-09-03T14:00:14.632Z,99948.00
2018-09-03T14:02:45.095Z,99948.00
2018-09-03T14:05:15.379Z,99945.00
2018-09-03T14:07:45.723Z,99939.00
2018-09-03T14:10:15.996Z,99939.00
2018-09-03T14:12:46.392Z,99939.00
2018-09-03T14:15:16.632Z,99939.00
2018-09-03T14:17:46.928Z,99935.00
2018-09-03T14:20:17.112Z,99935.00
2018-09-03T14:22:47.343Z,99933.00
2018-09-03T14:25:18.320Z,99934.00
2018-09-03T14:27:48.601Z,99936.00
2018-09-03T14:30:18.758Z,99936.00
2018-09-03T14:32:49.033Z,99935.00
2018-09-03T14:35:19.207Z,99933.00
2018-09-03T14:37:49.399Z,99933.00
2018-09-03T14:40:19.574Z,99933.00
2018-09-03T14:42:55.741Z,99932.00
2018-09-03T14:45:26.156Z,99931.00
2018-09-03T14:47:56.416Z,99928.00
2018-09-03T14:50:26.648Z,99928.00
2018-09-03T14:52:57.140Z,99928.00
2018-09-03T14:55:28.450Z,99928.00
2018-09-03T14:57:58.718Z,99928.00
2018-09-03T15:00:29.032Z,99929.00
2018-09-03T15:02:59.232Z,99930.00
2018-09-03T15:05:29.421Z,99930.00
2018-09-03T15:07:59.855Z,99931.00
2018-09-03T15:10:30.063Z,99934.00
2018-09-03T15:13:00.348Z,99931.00
2018-09-03T15:15:30.530Z,99926.00
2018-09-03T15:18:00.785Z,99914.00
2018-09-03T15:20:30.982Z,99915.00
2018-09-03T15:23:01.300Z,99916.00
2018-09-03T15:25:31.485Z,99918.00
2018-09-03T15:28:02.097Z,99913.00
2018-09-03T15:30:32.368Z,99914.00
2018-09-03T15:33:02.672Z,99913.00
2018-09-03T15:35:32.861Z,99914.00
2018-09-03T15:38:03.130Z,99910.00
2018-09-03T15:40:33.339Z,99911.00
2018-09-03T15:43:03.916Z,99910.00
2018-09-03T15:45:34.016Z,99913.00
2018-09-03T15:48:04.320Z,99908.00
2018-09-03T15:50:34.505Z,99916.00
2018-09-03T15:53:04.775Z,99917.00
2018-09-03T15:55:34.928Z,99918.00
2018-09-03T15:58:05.263Z,99923.00
2018-09-03T16:01:14.038Z,99916.00
2018-09-03T16:03:44.359Z,99919.00
2018-09-03T16:06:14.653Z,99918.00
2018-09-03T16:08:45.961Z,99920.00
2018-09-03T16:11:24.344Z,99923.00
2018-09-03T16:13:54.621Z,99925.00
2018-09-03T16:16:24.808Z,99921.00
2018-09-03T16:18:55.007Z,99925.00
2018-09-03T16:21:25.181Z,99929.00
2018-09-03T16:23:55.352Z,99928.00
2018-09-03T16:26:25.593Z,99921.00
2018-09-03T16:28:55.825Z,99924.00
2018-09-03T16:31:25.969Z,99926.00
2018-09-03T16:33:56.352Z,99925.00
2018-09-03T16:36:26.549Z,99925.00
2018-09-03T16:38:56.791Z,99921.00
2018-09-03T16:41:27.056Z,99921.00
2018-09-03T16:43:57.286Z,99929.00
2018-09-03T16:46:27.499Z,99922.00
2018-09-03T16:48:58.061Z,99927.00
2018-09-03T16:51:28.239Z,99926.00
2018-09-03T16:53:58.575Z,99918.00
2018-09-03T16:56:28.840Z,99925.00
2018-09-03T16:58:59.316Z,99924.00
2018-09-03T17:01:29.953Z,99929.00
2018-09-03T17:04:00.025Z,99926.00
2018-09-03T17:06:30.195Z,99923.00
2018-09-03T17:09:00.393Z,99933.00
2018-09-03T17:11:30.581Z,99931.00
2018-09-03T17:14:00.872Z,99926.00
2018-09-03T17:16:31.565Z,99927.00
2018-09-03T17:19:01.917Z,99931.00
2018-09-03T17:21:32.139Z,99929.00
2018-09-03T17:24:02.373Z,99932.00
2018-09-03T17:26:32.548Z,99933.00
2018-09-03T17:29:02.803Z,99932.00
2018-09-03T17:31:33.024Z,99936.00
2018-09-03T17:34:03.294Z,99936.00
2018-09-03T17:36:33.780Z,99931.00
2018-09-03T17:39:04.202Z,99933.00
2018-09-03T17:41:34.376Z,99934.00
2018-09-03T17:44:04.693Z,99938.00
2018-09-03T17:46:34.956Z,99945.00
2018-09-03T17:49:05.825Z,99946.00
2018-09-03T17:51:36.068Z,99945.00
2018-09-03T17:54:06.263Z,99945.00
2018-09-03T17:56:36.557Z,99945.00
2018-09-03T17:59:07.124Z,99945.00
2018-09-03T18:01:37.389Z,99949.00
2018-09-03T18:04:07.864Z,99943.00
2018-09-03T18:06:38.141Z,99953.00
2018-09-03T18:09:08.751Z,99945.00
2018-09-03T18:11:39.025Z,99947.00
2018-09-03T18:14:09.662Z,99946.00
2018-09-03T18:16:39.900Z,99945.00
2018-09-03T18:19:10.223Z,99947.00
2018-09-03T18:21:40.531Z,99945.00
2018-09-03T18:24:10.788Z,99950.00
2018-09-03T18:27:02.084Z,99951.00
2018-09-03T18:29:32.647Z,99950.00
2018-09-03T18:32:04.474Z,99945.00
2018-09-03T18:34:34.878Z,99950.00
2018-09-03T18:37:23.361Z,99951.00
2018-09-03T18:43:03.730Z,99962.00
2018-09-03T18:45:34.217Z,99968.00
2018-09-03T18:48:04.537Z,99972.00
2018-09-03T18:50:34.834Z,99975.00
2018-09-03T18:53:06.318Z,99968.00
2018-09-03T18:55:59.047Z,99974.00
2018-09-03T18:58:29.340Z,99973.00
2018-09-03T19:00:59.841Z,99976.00
2018-09-03T19:03:54.026Z,99976.00
2018-09-03T19:09:18.647Z,99979.00
2018-09-03T19:11:48.968Z,99979.00
2018-09-03T19:14:19.272Z,99981.00
2018-09-03T19:16:49.543Z,99985.00
2018-09-03T19:19:19.892Z,99985.00
2018-09-03T19:21:53.736Z,99985.00
2018-09-03T19:24:40.944Z,99991.00
2018-09-03T19:27:11.415Z,99984.00
2018-09-03T19:29:46.673Z,99984.00
2018-09-03T19:32:18.283Z,99987.00
2018-09-03T19:34:55.813Z,99989.00
2018-09-03T19:37:25.999Z,99988.00
2018-09-03T19:39:56.200Z,99983.00
2018-09-03T19:42:26.850Z,99985.00
2018-09-03T19:44:58.644Z,99986.00
2018-09-03T19:47:28.950Z,99986.00
2018-09-03T19:49:59.097Z,99989.00
2018-09-03T19:52:29.853Z,99985.00
2018-09-03T19:55:00.843Z,99991.00
2018-09-03T19:57:31.360Z,99987.00
2018-09-03T20:00:01.732Z,99986.00
2018-09-03T20:02:33.246Z,99982.00
2018-09-03T20:05:03.480Z,99979.00
2018-09-03T20:07:34.075Z,99981.00
2018-09-03T20:10:32.511Z,99986.00
2018-09-03T20:13:24.551Z,99984.00
2018-09-03T20:15:56.940Z,99987.00
2018-09-03T20:18:27.237Z,99986.00
2018-09-03T20:20:57.618Z,99987.00
2018-09-03T20:23:27.972Z,99986.00
2018-09-03T20:25:58.159Z,99984.00
2018-09-03T20:28:29.175Z,99979.00
2018-09-03T20:30:59.438Z,99981.00
2018-09-03T20:33:29.684Z,99978.00
2018-09-03T20:35:59.973Z,99975.00
2018-09-03T20:38:30.232Z,99980.00
2018-09-03T20:41:00.452Z,99977.00
2018-09-03T20:43:30.795Z,99975.00
2018-09-03T20:46:01.283Z,99972.00
2018-09-03T20:48:31.636Z,99981.00
2018-09-03T20:51:01.884Z,99984.00
2018-09-03T20:53:32.116Z,99983.00
2018-09-03T20:56:02.445Z,99984.00
2018-09-03T20:58:32.807Z,99988.00
2018-09-03T21:01:03.070Z,99987.00
2018-09-03T21:03:33.308Z,99989.00
2018-09-03T21:06:03.532Z,99982.00
2018-09-03T21:08:33.761Z,99984.00
2018-09-03T21:11:03.982Z,99987.00
2018-09-03T21:13:35.042Z,99991.00
2018-09-03T21:16:05.336Z,99987.00
2018-09-03T21:18:35.573Z,99990.00
2018-09-03T21:21:06.524Z,99984.00
2018-09-03T21:23:36.808Z,99987.00
2018-09-03T21:26:07.016Z,99986.00
2018-09-03T21:28:37.331Z,99985.00
2018-09-03T21:31:07.659Z,99987.00
2018-09-03T21:33:37.893Z,99991.00
2018-09-03T21:36:08.121Z,99987.00
2018-09-03T21:38:38.709Z,99989.00
2018-09-03T21:41:08.918Z,99989.00
2018-09-03T21:43:39.424Z,99981.00
2018-09-03T21:46:09.919Z,99978.00
2018-09-03T21:48:40.178Z,99982.00
2018-09-03T21:51:10.375Z,99983.00
2018-09-03T21:53:40.634Z,99983.00
2018-09-03T21:56:10.917Z,99982.00
2018-09-03T21:58:41.396Z,99981.00
2018-09-03T22:01:11.586Z,99978.00
2018-09-03T22:03:41.844Z,99985.00
2018-09-03T22:06:12.383Z,99984.00
2018-09-03T22:08:42.799Z,99976.00
2018-09-03T22:11:12.921Z,99978.00
2018-09-03T22:13:43.139Z,99975.00
2018-09-03T22:16:13.668Z,99979.00
2018-09-03T22:18:44.152Z,99983.00
2018-09-03T22:21:14.590Z,99983.00
2018-09-03T22:23:44.818Z,99984.00
2018-09-03T22:26:14.969Z,99985.00
2018-09-03T22:28:45.155Z,99984.00
2018-09-03T22:31:15.320Z,99981.00
2018-09-03T22:33:45.522Z,99982.00
2018-09-03T22:36:15.668Z,99982.00
2018-09-03T22:38:46.117Z,99981.00
2018-09-03T22:41:16.240Z,99978.00
2018-09-03T22:43:46.633Z,99978.00
2018-09-03T22:46:17.045Z,99976.00
2018-09-03T22:48:47.430Z,99973.00
2018-09-03T22:51:17.627Z,99975.00
2018-09-03T22:53:48.048Z,99974.00
2018-09-03T22:56:18.209Z,99972.00
2018-09-03T22:58:48.397Z,99974.00
2018-09-03T23:01:18.608Z,99976.00
2018-09-03T23:03:48.788Z,99971.00
2018-09-03T23:06:19.057Z,99970.00
2018-09-03T23:08:49.284Z,99968.00
2018-09-03T23:11:19.543Z,99979.00
2018-09-03T23:13:49.936Z,99974.00
2018-09-03T23:16:20.100Z,99974.00
2018-09-03T23:18:50.252Z,99972.00
2018-09-03T23:21:20.498Z,99975.00
2018-09-03T23:23:50.703Z,99971.00
2018-09-03T23:26:21.111Z,99970.00
2018-09-03T23:28:51.253Z,99966.00
2018-09-03T23:31:21.461Z,99966.00
2018-09-03T23:33:51.909Z,99966.00
2018-09-03T23:36:22.340Z,99964.00
2018-09-03T23:38:52.748Z,99968.00
2018-09-03T23:41:22.949Z,99964.00
2018-09-03T23:43:53.485Z,99958.00
2018-09-03T23:46:23.700Z,99957.00
2018-09-03T23:48:53.831Z,99957.00
2018-09-03T23:51:24.113Z,99958.00
2018-09-03T23:53:54.245Z,99962.00
2018-09-03T23:56:24.642Z,99957.00
2018-09-03T23:58:54.888Z,99953.00
