createdAt,value
2022-10-23T00:00:45.421Z,100423.29
2022-10-23T00:03:35.036Z,100422.25
2022-10-23T00:06:32.158Z,100422.69
2022-10-23T00:10:44.918Z,100420.21
2022-10-23T00:11:56.009Z,100413.99
2022-10-23T00:14:31.400Z,100414.55
2022-10-23T00:17:18.999Z,100418.19
2022-10-23T00:19:57.080Z,100414.45
2022-10-23T00:22:27.075Z,100416.81
2022-10-23T00:24:53.863Z,100420.12
2022-10-23T00:27:29.737Z,100425.96
2022-10-23T00:29:58.036Z,100424.73
2022-10-23T00:32:25.331Z,100430.30
2022-10-23T00:34:52.213Z,100436.62
2022-10-23T00:37:24.374Z,100440.22
2022-10-23T00:40:04.966Z,100436.27
2022-10-23T00:42:37.659Z,100435.90
2022-10-23T00:47:56.021Z,100435.05
2022-10-23T00:51:07.718Z,100442.66
2022-10-23T00:55:07.343Z,100443.35
2022-10-23T00:57:54.654Z,100449.11
2022-10-23T01:00:28.982Z,100458.62
2022-10-23T01:03:05.026Z,100457.30
2022-10-23T01:05:53.661Z,100457.13
2022-10-23T01:09:05.346Z,100456.21
2022-10-23T01:11:50.173Z,100457.27
2022-10-23T01:14:54.502Z,100461.13
2022-10-23T01:17:55.669Z,100468.39
2022-10-23T01:20:53.680Z,100472.67
2022-10-23T01:24:16.334Z,100481.61
2022-10-23T01:27:30.754Z,100489.84
2022-10-23T01:30:20.593Z,100492.34
2022-10-23T01:33:20.171Z,100499.52
2022-10-23T01:35:57.766Z,100503.98
2022-10-23T01:38:39.306Z,100506.81
2022-10-23T01:41:16.902Z,100512.73
2022-10-23T01:44:02.345Z,100515.23
2022-10-23T01:46:58.142Z,100518.46
2022-10-23T01:49:30.229Z,100515.30
2022-10-23T01:55:27.389Z,100522.61
2022-10-23T01:57:59.194Z,100521.81
2022-10-23T02:01:06.941Z,100523.04
2022-10-23T02:03:43.689Z,100527.32
2022-10-23T02:06:11.685Z,100527.39
2022-10-23T02:08:43.250Z,100527.84
2022-10-23T02:11:20.598Z,100527.23
2022-10-23T02:14:36.983Z,100525.64
2022-10-23T02:21:57.398Z,100525.83
2022-10-23T02:25:02.466Z,100532.34
2022-10-23T02:32:49.098Z,100541.09
2022-10-23T02:41:20.790Z,100552.86
2022-10-23T02:44:55.731Z,100554.35
2022-10-23T02:48:45.142Z,100558.11
2022-10-23T02:56:43.542Z,100574.35
2022-10-23T02:59:34.963Z,100575.69
2022-10-23T03:02:29.048Z,100579.39
2022-10-23T03:11:50.735Z,100582.72
2022-10-23T03:14:30.663Z,100594.52
2022-10-23T03:17:28.717Z,100594.46
2022-10-23T03:18:01.834Z,100589.73
2022-10-23T03:20:30.213Z,100595.95
2022-10-23T03:23:07.881Z,100596.95
2022-10-23T03:25:50.915Z,100599.76
2022-10-23T03:28:42.792Z,100602.59
2022-10-23T03:31:33.542Z,100606.15
2022-10-23T03:34:23.524Z,100606.10
2022-10-23T03:37:46.081Z,100612.85
2022-10-23T03:44:35.944Z,100630.09
2022-10-23T03:54:20.165Z,100638.52
2022-10-23T03:57:18.270Z,100637.73
2022-10-23T04:00:39.817Z,100637.73
2022-10-23T04:07:13.170Z,100642.45
2022-10-23T04:10:28.067Z,100642.45
2022-10-23T04:13:27.757Z,100644.86
2022-10-23T04:16:24.868Z,100652.64
2022-10-23T04:19:16.191Z,100655.95
2022-10-23T04:22:00.608Z,100654.09
2022-10-23T04:26:38.103Z,100648.38
2022-10-23T04:28:18.844Z,100640.53
2022-10-23T04:31:43.589Z,100640.91
2022-10-23T04:36:01.609Z,100649.95
2022-10-23T04:38:30.706Z,100657.02
2022-10-23T04:41:15.979Z,100658.20
2022-10-23T04:44:27.050Z,100664.24
2022-10-23T04:49:48.654Z,100660.20
2022-10-23T04:52:09.502Z,100650.52
2022-10-23T04:55:32.684Z,100653.33
2022-10-23T04:59:09.716Z,100657.20
2022-10-23T05:02:15.264Z,100661.58
2022-10-23T05:05:51.350Z,100665.46
2022-10-23T05:09:09.600Z,100671.48
2022-10-23T05:20:40.603Z,100680.49
2022-10-23T05:24:24.509Z,100682.28
2022-10-23T05:31:52.815Z,100693.75
2022-10-23T05:35:02.053Z,100702.25
2022-10-23T05:47:18.276Z,100716.59
2022-10-23T05:53:40.232Z,100727.79
2022-10-23T06:00:43.329Z,100732.77
2022-10-23T06:01:07.858Z,100737.87
2022-10-23T06:04:52.827Z,100742.02
2022-10-23T06:13:06.688Z,100750.11
2022-10-23T06:17:26.615Z,100758.02
2022-10-23T06:20:41.319Z,100763.81
2022-10-23T06:29:19.083Z,100776.03
2022-10-23T06:56:28.273Z,100797.95
2022-10-23T07:10:48.960Z,100798.02
2022-10-23T07:14:53.936Z,100802.57
2022-10-23T07:25:17.165Z,100805.07
2022-10-23T07:27:57.925Z,100809.98
2022-10-23T07:32:29.970Z,100811.67
2022-10-23T07:35:48.197Z,100812.56
2022-10-23T07:39:41.390Z,100810.64
2022-10-23T07:42:22.858Z,100807.89
2022-10-23T07:45:07.849Z,100810.91
2022-10-23T07:48:06.846Z,100807.17
2022-10-23T07:51:26.556Z,100808.56
2022-10-23T07:54:29.215Z,100809.19
2022-10-23T07:57:08.997Z,100808.81
2022-10-23T08:00:40.329Z,100804.70
2022-10-23T08:03:58.747Z,100806.29
2022-10-23T08:06:58.941Z,100809.06
2022-10-23T08:09:39.799Z,100810.88
2022-10-23T08:12:18.891Z,100814.06
2022-10-23T08:15:05.598Z,100811.59
2022-10-23T08:18:33.753Z,100816.80
2022-10-23T08:21:09.065Z,100813.18
2022-10-23T08:24:00.436Z,100813.00
2022-10-23T08:26:45.900Z,100820.88
2022-10-23T08:29:25.741Z,100824.81
2022-10-23T08:32:41.775Z,100827.79
2022-10-23T08:35:28.664Z,100837.16
2022-10-23T08:38:07.621Z,100843.50
2022-10-23T08:41:42.458Z,100847.13
2022-10-23T08:44:26.688Z,100847.91
2022-10-23T08:47:17.234Z,100853.64
2022-10-23T08:50:45.830Z,100861.41
2022-10-23T08:53:43.783Z,100870.56
2022-10-23T08:57:34.285Z,100867.95
2022-10-23T08:59:49.967Z,100874.48
2022-10-23T09:02:42.747Z,100871.61
2022-10-23T09:05:39.903Z,100863.67
2022-10-23T09:12:26.896Z,100877.08
2022-10-23T09:15:20.029Z,100867.48
2022-10-23T09:15:40.715Z,100880.50
2022-10-23T09:18:30.506Z,100882.40
2022-10-23T09:21:30.673Z,100880.34
2022-10-23T09:24:47.654Z,100882.58
2022-10-23T09:36:21.115Z,100888.57
2022-10-23T09:40:21.419Z,100893.09
2022-10-23T09:43:43.691Z,100890.31
2022-10-23T09:46:19.447Z,100899.42
2022-10-23T09:49:17.518Z,100895.54
2022-10-23T09:52:21.689Z,100887.35
2022-10-23T09:55:11.035Z,100886.11
2022-10-23T09:58:34.796Z,100881.52
2022-10-23T10:01:29.078Z,100877.65
2022-10-23T10:04:17.000Z,100880.23
2022-10-23T10:07:09.172Z,100886.80
2022-10-23T10:09:45.422Z,100883.59
2022-10-23T10:12:56.027Z,100882.31
2022-10-23T10:16:02.223Z,100884.23
2022-10-23T10:29:03.646Z,100879.24
2022-10-23T10:32:45.819Z,100875.59
2022-10-23T10:36:04.334Z,100882.30
2022-10-23T10:39:40.244Z,100884.59
2022-10-23T10:42:36.276Z,100879.98
2022-10-23T10:45:27.819Z,100877.14
2022-10-23T10:48:48.556Z,100873.23
2022-10-23T10:52:33.098Z,100866.12
2022-10-23T10:56:04.230Z,100855.88
2022-10-23T10:58:58.604Z,100860.85
2022-10-23T11:05:39.051Z,100867.50
2022-10-23T11:08:50.065Z,100861.98
2022-10-23T11:12:59.257Z,100857.56
2022-10-23T11:15:46.273Z,100859.48
2022-10-23T11:18:21.601Z,100860.59
2022-10-23T11:51:32.542Z,100829.63
2022-10-23T11:55:14.647Z,100828.73
2022-10-23T11:57:43.547Z,100827.02
2022-10-23T12:00:39.256Z,100821.70
2022-10-23T12:04:03.631Z,100813.59
2022-10-23T12:07:15.801Z,100808.80
2022-10-23T12:10:48.103Z,100811.88
2022-10-23T12:13:59.824Z,100807.52
2022-10-23T12:16:37.006Z,100807.25
2022-10-23T12:19:23.580Z,100810.59
2022-10-23T12:22:18.730Z,100808.73
2022-10-23T12:25:43.043Z,100801.75
2022-10-23T12:28:34.040Z,100799.61
2022-10-23T12:31:33.129Z,100800.52
2022-10-23T12:37:28.710Z,100796.28
2022-10-23T12:40:10.007Z,100792.50
2022-10-23T12:42:54.696Z,100792.89
2022-10-23T12:45:31.056Z,100786.02
2022-10-23T12:48:05.280Z,100786.00
2022-10-23T13:06:48.497Z,100764.66
2022-10-23T13:09:32.330Z,100760.50
2022-10-23T16:55:55.051Z,100698.09
2022-10-23T16:58:44.611Z,100700.09
2022-10-23T18:20:54.908Z,100689.65
2022-10-23T18:23:33.330Z,100677.15
2022-10-23T18:26:23.295Z,100670.24
2022-10-23T18:29:56.212Z,100668.48
2022-10-23T18:32:52.852Z,100683.09
2022-10-23T18:45:24.723Z,100709.35
2022-10-23T18:46:43.127Z,100697.34
2022-10-23T19:01:19.642Z,100705.42
2022-10-23T19:03:52.774Z,100703.49
2022-10-23T19:17:39.856Z,100679.39
2022-10-23T19:20:12.892Z,100675.73
2022-10-23T19:22:50.154Z,100671.08
2022-10-23T19:25:24.865Z,100671.52
2022-10-23T19:32:47.014Z,100666.21
2022-10-23T19:40:57.696Z,100668.58
2022-10-23T19:43:29.050Z,100668.52
2022-10-23T19:45:55.599Z,100662.48
2022-10-23T19:48:23.893Z,100659.96
2022-10-23T19:51:00.575Z,100659.95
2022-10-23T19:57:25.084Z,100653.38
2022-10-23T20:00:02.733Z,100649.48
2022-10-23T20:02:39.284Z,100653.30
2022-10-23T20:05:14.902Z,100652.30
2022-10-23T20:07:49.339Z,100653.73
2022-10-23T20:10:16.636Z,100653.94
2022-10-23T20:13:14.785Z,100654.68
2022-10-23T20:16:33.915Z,100657.18
2022-10-23T20:19:35.630Z,100667.29
2022-10-23T20:22:12.300Z,100661.80
2022-10-23T20:24:43.104Z,100654.61
2022-10-23T20:30:11.437Z,100654.23
2022-10-23T20:32:40.609Z,100654.23
2022-10-23T20:35:09.800Z,100652.06
2022-10-23T20:37:37.217Z,100652.46
2022-10-23T20:40:08.352Z,100649.38
2022-10-23T20:42:42.836Z,100653.30
2022-10-23T20:49:24.685Z,100651.77
2022-10-23T20:53:34.660Z,100648.79
2022-10-23T20:55:33.044Z,100649.71
2022-10-23T20:58:03.113Z,100654.86
2022-10-23T21:02:49.962Z,100660.17
2022-10-23T21:03:56.568Z,100659.23
2022-10-23T21:06:25.590Z,100656.52
2022-10-23T21:08:58.125Z,100651.64
2022-10-23T21:11:25.624Z,100644.19
2022-10-23T21:14:09.915Z,100639.30
2022-10-23T21:17:12.165Z,100642.39
2022-10-23T21:20:30.783Z,100640.27
2022-10-23T21:23:02.153Z,100638.04
2022-10-23T21:25:41.525Z,100634.05
2022-10-23T21:28:09.295Z,100626.88
2022-10-23T21:30:39.268Z,100628.84
2022-10-23T21:33:36.583Z,100625.61
2022-10-23T21:37:13.420Z,100620.61
2022-10-23T21:41:01.502Z,100627.80
2022-10-23T21:43:31.037Z,100629.30
2022-10-23T21:46:17.359Z,100631.30
2022-10-23T21:49:53.678Z,100630.98
2022-10-23T21:52:17.614Z,100626.80
2022-10-23T21:55:14.492Z,100627.73
2022-10-23T21:58:15.126Z,100628.59
2022-10-23T22:01:23.893Z,100629.41
2022-10-23T22:04:22.979Z,100629.25
2022-10-23T22:07:46.648Z,100622.52
2022-10-23T22:10:40.437Z,100615.99
2022-10-23T22:13:51.325Z,100620.40
2022-10-23T22:16:34.726Z,100618.10
2022-10-23T22:19:38.278Z,100614.48
2022-10-23T22:22:24.872Z,100611.89
2022-10-23T22:32:27.244Z,100629.45
2022-10-23T22:34:58.255Z,100626.41
2022-10-23T22:37:47.697Z,100617.67
2022-10-23T22:40:27.237Z,100608.06
2022-10-23T22:42:57.302Z,100597.55
2022-10-23T22:48:32.181Z,100596.96
2022-10-23T22:51:01.833Z,100586.39
2022-10-23T22:53:34.080Z,100584.33
2022-10-23T22:56:30.110Z,100581.95
2022-10-23T22:59:00.767Z,100578.39
2022-10-23T23:02:12.890Z,100576.19
2022-10-23T23:04:43.204Z,100583.76
2022-10-23T23:07:12.190Z,100581.11
2022-10-23T23:09:43.038Z,100585.64
2022-10-23T23:12:13.466Z,100584.34
2022-10-23T23:17:48.371Z,100585.55
2022-10-23T23:20:50.736Z,100587.94
2022-10-23T23:23:26.147Z,100588.87
2022-10-23T23:26:12.460Z,100590.13
2022-10-23T23:37:27.492Z,100592.91
2022-10-23T23:40:37.940Z,100594.68
2022-10-23T23:43:40.274Z,100593.52
2022-10-23T23:46:32.998Z,100591.46
2022-10-23T23:49:57.979Z,100586.25
2022-10-23T23:52:34.481Z,100584.95
2022-10-23T23:55:33.500Z,100584.98
2022-10-23T23:58:01.941Z,100581.09
