createdAt,value
2018-01-20T00:00:28.532Z,97.80
2018-01-20T00:02:54.279Z,97.83
2018-01-20T00:05:20.300Z,97.88
2018-01-20T00:07:46.176Z,97.78
2018-01-20T00:10:20.218Z,97.76
2018-01-20T00:12:45.962Z,97.75
2018-01-20T00:15:11.957Z,97.64
2018-01-20T00:17:37.716Z,97.57
2018-01-20T00:20:03.885Z,97.48
2018-01-20T00:22:29.666Z,97.70
2018-01-20T00:25:01.415Z,97.52
2018-01-20T00:27:27.324Z,97.55
2018-01-20T00:29:53.073Z,97.56
2018-01-20T00:32:18.830Z,97.58
2018-01-20T00:34:44.587Z,97.50
2018-01-20T00:37:10.386Z,97.50
2018-01-20T00:39:36.144Z,97.46
2018-01-20T00:42:01.922Z,97.50
2018-01-20T00:44:27.678Z,97.55
2018-01-20T00:46:53.434Z,97.62
2018-01-20T00:49:19.215Z,97.50
2018-01-20T00:51:44.974Z,97.45
2018-01-20T00:54:10.718Z,97.46
2018-01-20T00:56:36.483Z,97.48
2018-01-20T00:59:02.346Z,97.41
2018-01-20T01:01:28.382Z,97.43
2018-01-20T01:03:54.130Z,97.63
2018-01-20T01:06:19.956Z,97.52
2018-01-20T01:08:45.660Z,97.28
2018-01-20T01:11:11.495Z,97.52
2018-01-20T01:13:37.548Z,97.50
2018-01-20T01:16:03.330Z,97.47
2018-01-20T01:18:29.079Z,97.55
2018-01-20T01:20:54.844Z,97.42
2018-01-20T01:23:20.582Z,97.40
2018-01-20T01:25:46.378Z,97.42
2018-01-20T01:28:12.128Z,97.50
2018-01-20T01:30:37.891Z,97.44
2018-01-20T01:33:03.625Z,97.44
2018-01-20T01:35:29.527Z,97.36
2018-01-20T01:37:55.286Z,97.45
2018-01-20T01:40:21.054Z,97.47
2018-01-20T01:42:46.802Z,97.55
2018-01-20T01:45:12.565Z,97.45
2018-01-20T01:47:38.326Z,97.49
2018-01-20T01:50:04.094Z,97.56
2018-01-20T01:52:30.114Z,97.60
2018-01-20T01:54:55.863Z,97.42
2018-01-20T01:57:21.693Z,97.56
2018-01-20T01:59:47.507Z,97.53
2018-01-20T02:02:13.275Z,97.67
2018-01-20T02:04:39.267Z,97.55
2018-01-20T02:07:05.154Z,97.64
2018-01-20T02:09:30.898Z,97.61
2018-01-20T02:11:56.660Z,97.62
2018-01-20T02:14:22.403Z,97.62
2018-01-20T02:16:48.159Z,97.48
2018-01-20T02:19:13.930Z,97.71
2018-01-20T02:21:39.694Z,97.52
2018-01-20T02:24:05.443Z,97.50
2018-01-20T02:26:31.627Z,97.51
2018-01-20T02:28:57.389Z,97.63
2018-01-20T02:31:23.131Z,97.67
2018-01-20T02:33:48.886Z,97.66
2018-01-20T02:36:14.655Z,97.69
2018-01-20T02:38:40.425Z,97.69
2018-01-20T02:41:06.171Z,97.69
2018-01-20T02:43:31.932Z,97.66
2018-01-20T02:45:57.691Z,97.65
2018-01-20T02:48:23.459Z,97.64
2018-01-20T02:50:49.203Z,97.66
2018-01-20T02:53:14.973Z,97.48
2018-01-20T02:55:40.732Z,97.52
2018-01-20T02:58:06.504Z,97.66
2018-01-20T03:00:32.264Z,97.65
2018-01-20T03:02:58.031Z,97.52
2018-01-20T03:05:23.802Z,97.59
2018-01-20T03:07:49.570Z,97.45
2018-01-20T03:10:15.326Z,97.25
2018-01-20T03:12:41.087Z,97.14
2018-01-20T03:15:06.855Z,97.32
2018-01-20T03:17:32.599Z,97.24
2018-01-20T03:19:58.358Z,97.07
2018-01-20T03:22:24.120Z,97.11
2018-01-20T03:24:49.874Z,97.17
2018-01-20T03:27:15.602Z,97.14
2018-01-20T03:29:41.355Z,97.01
2018-01-20T03:32:07.087Z,97.24
2018-01-20T03:34:32.846Z,97.03
2018-01-20T03:36:58.585Z,97.29
2018-01-20T03:39:24.342Z,97.19
2018-01-20T03:41:50.089Z,97.41
2018-01-20T03:44:15.839Z,97.36
2018-01-20T03:46:41.582Z,97.39
2018-01-20T03:49:07.322Z,97.41
2018-01-20T03:51:33.078Z,97.40
2018-01-20T03:53:58.838Z,97.33
2018-01-20T03:56:24.599Z,97.34
2018-01-20T03:58:50.355Z,97.41
2018-01-20T04:01:16.126Z,97.47
2018-01-20T04:03:41.858Z,97.65
2018-01-20T04:06:07.597Z,97.71
2018-01-20T04:08:33.337Z,97.76
2018-01-20T04:10:59.088Z,97.73
2018-01-20T04:13:24.819Z,97.71
2018-01-20T04:15:50.569Z,97.76
2018-01-20T04:18:16.312Z,97.61
2018-01-20T04:20:42.054Z,97.47
2018-01-20T04:23:07.868Z,97.21
2018-01-20T04:25:33.603Z,97.23
2018-01-20T04:27:59.343Z,97.33
2018-01-20T04:30:25.079Z,97.34
2018-01-20T04:32:50.836Z,97.32
2018-01-20T04:35:16.578Z,97.39
2018-01-20T04:37:42.325Z,97.43
2018-01-20T04:40:08.066Z,97.31
2018-01-20T04:42:33.814Z,97.40
2018-01-20T04:44:59.558Z,97.51
2018-01-20T04:47:25.310Z,97.54
2018-01-20T04:49:51.059Z,97.38
2018-01-20T04:52:16.820Z,97.28
2018-01-20T04:54:42.567Z,97.24
2018-01-20T04:57:08.323Z,97.15
2018-01-20T04:59:34.070Z,97.32
2018-01-20T05:01:59.820Z,97.30
2018-01-20T05:04:25.560Z,97.25
2018-01-20T05:06:51.315Z,97.22
2018-01-20T05:09:17.043Z,97.38
2018-01-20T05:11:42.793Z,97.44
2018-01-20T05:14:08.542Z,97.45
2018-01-20T05:16:34.302Z,97.31
2018-01-20T05:19:00.042Z,97.32
2018-01-20T05:21:25.774Z,97.19
2018-01-20T05:23:51.536Z,97.12
2018-01-20T05:26:17.276Z,97.21
2018-01-20T05:28:43.027Z,97.12
2018-01-20T05:31:08.814Z,97.27
2018-01-20T05:33:34.530Z,97.32
2018-01-20T05:36:00.258Z,97.48
2018-01-20T05:40:58.519Z,97.56
2018-01-20T05:43:24.263Z,97.59
2018-01-20T05:45:50.003Z,97.52
2018-01-20T05:48:15.753Z,97.38
2018-01-20T05:50:41.514Z,97.45
2018-01-20T05:53:07.269Z,97.41
2018-01-20T05:55:33.005Z,97.44
2018-01-20T05:57:58.735Z,97.35
2018-01-20T06:00:24.498Z,97.25
2018-01-20T06:02:50.235Z,97.13
2018-01-20T06:05:15.983Z,97.07
2018-01-20T06:07:41.730Z,96.96
2018-01-20T06:10:07.479Z,96.84
2018-01-20T06:12:33.217Z,96.70
2018-01-20T06:14:58.950Z,96.64
2018-01-20T06:17:24.678Z,96.68
2018-01-20T06:19:50.417Z,96.72
2018-01-20T06:22:16.190Z,96.75
2018-01-20T06:24:41.951Z,96.77
2018-01-20T06:27:07.697Z,96.87
2018-01-20T06:29:33.446Z,97.08
2018-01-20T06:31:59.180Z,97.19
2018-01-20T06:34:24.930Z,96.95
2018-01-20T06:36:50.669Z,96.66
2018-01-20T06:39:16.394Z,96.78
2018-01-20T06:41:42.134Z,96.77
2018-01-20T06:44:07.862Z,96.81
2018-01-20T06:46:33.602Z,96.87
2018-01-20T06:48:59.347Z,96.87
2018-01-20T06:51:25.089Z,96.86
2018-01-20T06:53:50.829Z,96.82
2018-01-20T06:56:16.585Z,96.88
2018-01-20T06:58:42.334Z,96.79
2018-01-20T07:01:08.090Z,96.92
2018-01-20T07:03:33.839Z,97.13
2018-01-20T07:05:59.606Z,97.14
2018-01-20T07:08:25.347Z,97.31
2018-01-20T07:10:51.090Z,97.35
2018-01-20T07:13:16.836Z,97.31
2018-01-20T07:15:42.604Z,97.28
2018-01-20T07:18:08.347Z,97.30
2018-01-20T07:20:34.087Z,97.31
2018-01-20T07:22:59.838Z,97.22
2018-01-20T07:25:25.584Z,97.27
2018-01-20T07:27:51.327Z,97.07
2018-01-20T07:30:17.069Z,96.95
2018-01-20T07:32:42.815Z,97.01
2018-01-20T07:35:08.556Z,97.05
2018-01-20T07:37:34.291Z,96.94
2018-01-20T07:40:00.038Z,97.05
2018-01-20T07:42:25.816Z,96.82
2018-01-20T07:44:51.554Z,96.88
2018-01-20T07:47:17.304Z,96.91
2018-01-20T07:49:43.051Z,96.86
2018-01-20T07:52:08.803Z,96.79
2018-01-20T07:54:34.555Z,96.85
2018-01-20T07:57:00.313Z,96.81
2018-01-20T07:59:26.063Z,96.82
2018-01-20T08:01:51.807Z,96.96
2018-01-20T08:04:17.561Z,96.84
2018-01-20T08:06:43.315Z,96.81
2018-01-20T08:09:09.066Z,96.83
2018-01-20T08:11:34.799Z,96.97
2018-01-20T08:14:00.560Z,96.99
2018-01-20T08:16:26.401Z,96.77
2018-01-20T08:18:52.167Z,96.79
2018-01-20T08:21:17.907Z,96.94
2018-01-20T08:23:43.642Z,96.50
2018-01-20T08:26:09.370Z,96.67
2018-01-20T08:28:35.122Z,96.46
2018-01-20T08:31:00.878Z,96.26
2018-01-20T08:33:26.626Z,96.19
2018-01-20T08:35:52.366Z,96.12
2018-01-20T08:38:18.110Z,96.32
2018-01-20T08:40:43.844Z,96.12
2018-01-20T08:43:09.587Z,95.92
2018-01-20T08:45:35.322Z,96.22
2018-01-20T08:48:01.071Z,96.31
2018-01-20T08:50:26.827Z,96.22
2018-01-20T08:52:52.574Z,95.95
2018-01-20T08:55:18.322Z,96.02
2018-01-20T08:57:44.071Z,96.19
2018-01-20T09:00:09.834Z,95.81
2018-01-20T09:02:35.568Z,96.06
2018-01-20T09:05:01.315Z,96.22
2018-01-20T09:07:27.061Z,95.93
2018-01-20T09:09:52.811Z,96.12
2018-01-20T09:12:18.554Z,96.22
2018-01-20T09:14:44.298Z,95.98
2018-01-20T09:17:10.050Z,96.13
2018-01-20T09:19:35.790Z,95.90
2018-01-20T09:22:01.522Z,96.29
2018-01-20T09:24:27.262Z,96.18
2018-01-20T09:26:53.002Z,96.06
2018-01-20T09:29:18.751Z,96.12
2018-01-20T09:31:44.504Z,96.20
2018-01-20T09:34:10.251Z,96.19
2018-01-20T09:36:35.989Z,96.28
2018-01-20T09:39:01.738Z,96.09
2018-01-20T09:41:27.489Z,95.68
2018-01-20T09:43:53.222Z,95.62
2018-01-20T09:46:18.969Z,95.68
2018-01-20T09:48:44.710Z,96.08
2018-01-20T09:51:10.459Z,95.88
2018-01-20T09:53:36.210Z,95.99
2018-01-20T09:56:01.955Z,95.77
2018-01-20T09:58:27.695Z,95.43
2018-01-20T10:00:53.446Z,95.59
2018-01-20T10:03:19.187Z,95.64
2018-01-20T10:05:44.942Z,95.42
2018-01-20T10:08:10.678Z,95.83
2018-01-20T10:10:36.414Z,95.67
2018-01-20T10:13:02.150Z,95.93
2018-01-20T10:15:27.903Z,95.94
2018-01-20T10:17:53.639Z,96.09
2018-01-20T10:20:19.370Z,95.59
2018-01-20T10:22:45.127Z,95.99
2018-01-20T10:25:10.900Z,95.76
2018-01-20T10:27:36.606Z,95.93
2018-01-20T10:30:02.407Z,96.17
2018-01-20T10:32:28.183Z,95.91
2018-01-20T10:34:53.926Z,95.98
2018-01-20T10:37:19.768Z,95.49
2018-01-20T10:39:45.531Z,95.25
2018-01-20T10:42:11.299Z,95.42
2018-01-20T10:44:37.037Z,95.08
2018-01-20T10:47:02.778Z,95.06
2018-01-20T10:49:28.511Z,94.67
2018-01-20T10:51:54.262Z,94.01
2018-01-20T10:54:20.023Z,94.07
2018-01-20T10:56:45.778Z,94.11
2018-01-20T10:59:11.522Z,93.86
2018-01-20T11:01:37.298Z,93.83
2018-01-20T11:04:03.035Z,93.91
2018-01-20T11:06:28.774Z,93.96
2018-01-20T11:08:54.518Z,93.52
2018-01-20T11:11:20.254Z,93.64
2018-01-20T11:13:46.002Z,93.36
2018-01-20T11:16:11.746Z,93.80
2018-01-20T11:18:37.499Z,93.73
2018-01-20T11:21:10.075Z,93.10
2018-01-20T11:23:35.814Z,93.75
2018-01-20T11:26:01.546Z,93.87
2018-01-20T11:28:27.301Z,93.60
2018-01-20T11:30:53.046Z,93.72
2018-01-20T11:33:18.805Z,93.66
2018-01-20T11:35:44.563Z,94.10
2018-01-20T11:38:10.346Z,93.71
2018-01-20T11:40:36.082Z,93.88
2018-01-20T11:43:01.823Z,94.15
2018-01-20T11:45:27.566Z,93.99
2018-01-20T11:47:53.302Z,94.05
2018-01-20T11:50:19.159Z,93.97
2018-01-20T11:52:44.977Z,93.65
2018-01-20T11:55:10.726Z,93.51
2018-01-20T11:57:36.503Z,93.74
2018-01-20T12:00:02.345Z,93.74
2018-01-20T12:02:28.098Z,93.55
2018-01-20T12:04:53.851Z,93.52
2018-01-20T12:07:19.601Z,93.36
2018-01-20T12:09:47.461Z,93.43
2018-01-20T12:12:13.206Z,93.66
2018-01-20T12:14:38.968Z,93.75
2018-01-20T12:17:04.798Z,93.55
2018-01-20T12:19:30.529Z,93.79
2018-01-20T12:21:56.317Z,93.98
2018-01-20T12:24:22.074Z,93.40
2018-01-20T12:26:47.826Z,93.40
2018-01-20T12:29:13.587Z,93.45
2018-01-20T12:31:39.511Z,93.47
2018-01-20T12:34:05.455Z,93.69
2018-01-20T12:36:31.698Z,93.68
2018-01-20T12:38:57.450Z,93.53
2018-01-20T12:41:23.219Z,93.55
2018-01-20T12:43:48.978Z,93.31
2018-01-20T12:46:14.742Z,93.54
2018-01-20T12:48:40.661Z,93.50
2018-01-20T12:51:06.414Z,93.44
2018-01-20T12:53:32.458Z,93.82
2018-01-20T12:55:58.223Z,93.43
2018-01-20T12:58:23.962Z,93.68
2018-01-20T13:00:49.715Z,93.37
2018-01-20T13:03:15.463Z,93.84
2018-01-20T13:05:41.215Z,93.71
2018-01-20T13:08:06.986Z,93.64
2018-01-20T13:10:32.730Z,93.52
2018-01-20T13:12:58.544Z,93.27
2018-01-20T13:15:24.330Z,93.20
2018-01-20T13:17:50.151Z,93.36
2018-01-20T13:20:15.898Z,93.32
2018-01-20T13:22:41.655Z,93.16
2018-01-20T13:25:07.406Z,93.43
2018-01-20T13:27:33.160Z,93.16
2018-01-20T13:29:58.906Z,93.33
2018-01-20T13:32:24.658Z,93.65
2018-01-20T13:34:50.402Z,93.92
2018-01-20T13:37:16.154Z,93.73
2018-01-20T13:39:42.007Z,93.82
2018-01-20T13:42:07.781Z,93.62
2018-01-20T13:44:33.515Z,94.13
2018-01-20T13:46:59.399Z,93.55
2018-01-20T13:49:25.200Z,93.76
2018-01-20T13:51:50.946Z,93.62
2018-01-20T13:54:16.700Z,93.64
2018-01-20T13:56:42.450Z,93.69
2018-01-20T13:59:08.235Z,93.85
2018-01-20T14:01:33.986Z,93.75
2018-01-20T14:03:59.762Z,93.59
2018-01-20T14:06:25.507Z,93.86
2018-01-20T14:08:51.288Z,93.87
2018-01-20T14:11:17.015Z,93.72
2018-01-20T14:13:42.766Z,93.79
2018-01-20T14:16:08.521Z,93.42
2018-01-20T14:18:34.276Z,93.73
2018-01-20T14:21:00.021Z,93.66
2018-01-20T14:23:25.758Z,93.60
2018-01-20T14:25:51.487Z,93.71
2018-01-20T14:28:17.231Z,93.58
2018-01-20T14:30:42.971Z,93.66
2018-01-20T14:33:08.714Z,93.70
2018-01-20T14:35:34.484Z,93.64
2018-01-20T14:38:00.234Z,93.59
2018-01-20T14:40:25.973Z,93.89
2018-01-20T14:42:51.701Z,94.14
2018-01-20T14:45:18.333Z,94.02
2018-01-20T14:47:44.157Z,94.15
2018-01-20T14:50:09.903Z,94.79
2018-01-20T14:52:35.661Z,94.56
2018-01-20T14:55:01.414Z,94.54
2018-01-20T14:57:27.155Z,94.66
2018-01-20T14:59:52.911Z,94.75
2018-01-20T15:02:20.062Z,94.90
2018-01-20T15:04:45.903Z,94.50
2018-01-20T15:07:11.635Z,94.88
2018-01-20T15:09:37.386Z,94.92
2018-01-20T15:12:03.131Z,94.69
2018-01-20T15:14:28.867Z,94.60
2018-01-20T15:16:54.598Z,94.63
2018-01-20T15:19:20.347Z,94.83
2018-01-20T15:21:46.086Z,94.71
2018-01-20T15:24:11.810Z,95.07
2018-01-20T15:26:37.552Z,95.01
2018-01-20T15:29:03.278Z,94.87
2018-01-20T15:31:29.019Z,94.80
2018-01-20T15:33:54.742Z,94.78
2018-01-20T15:36:20.495Z,94.94
2018-01-20T15:38:46.234Z,94.90
2018-01-20T15:41:11.978Z,94.89
2018-01-20T15:43:37.703Z,94.89
2018-01-20T15:46:03.483Z,95.32
2018-01-20T15:48:29.225Z,95.00
2018-01-20T15:50:54.960Z,95.10
2018-01-20T15:53:20.714Z,94.96
2018-01-20T15:55:46.462Z,95.21
2018-01-20T15:58:12.243Z,95.20
2018-01-20T16:00:37.982Z,95.13
2018-01-20T16:03:03.731Z,95.08
2018-01-20T16:05:29.484Z,94.89
2018-01-20T16:07:55.243Z,95.28
2018-01-20T16:10:21.006Z,95.26
2018-01-20T16:12:46.774Z,95.24
2018-01-20T16:15:12.522Z,95.31
2018-01-20T16:17:38.274Z,95.26
2018-01-20T16:20:04.016Z,95.35
2018-01-20T16:22:29.758Z,94.89
2018-01-20T16:24:55.486Z,94.98
2018-01-20T16:27:21.256Z,94.91
2018-01-20T16:29:46.997Z,95.13
2018-01-20T16:32:12.770Z,95.00
2018-01-20T16:34:38.520Z,95.59
2018-01-20T16:37:04.268Z,95.05
2018-01-20T16:39:30.029Z,94.63
2018-01-20T16:41:55.770Z,94.36
2018-01-20T16:44:21.507Z,94.29
2018-01-20T16:46:47.251Z,94.28
2018-01-20T16:49:12.993Z,94.55
2018-01-20T16:51:38.720Z,94.64
2018-01-20T16:54:04.470Z,94.91
2018-01-20T16:56:30.375Z,94.83
2018-01-20T16:58:56.123Z,95.04
2018-01-20T17:01:21.867Z,94.89
2018-01-20T17:03:47.607Z,95.10
2018-01-20T17:06:13.338Z,94.90
2018-01-20T17:08:39.097Z,95.22
2018-01-20T17:11:04.846Z,94.91
2018-01-20T17:13:30.591Z,95.05
2018-01-20T17:15:56.343Z,94.97
2018-01-20T17:18:22.101Z,95.04
2018-01-20T17:20:47.862Z,95.26
2018-01-20T17:23:13.668Z,95.46
2018-01-20T17:25:39.426Z,95.61
2018-01-20T17:28:05.179Z,95.66
2018-01-20T17:30:30.932Z,95.67
2018-01-20T17:32:56.676Z,95.57
2018-01-20T17:35:22.417Z,95.65
2018-01-20T17:37:48.150Z,95.72
2018-01-20T17:40:13.907Z,95.72
2018-01-20T17:42:39.634Z,95.56
2018-01-20T17:45:05.381Z,95.90
2018-01-20T17:47:31.138Z,95.69
2018-01-20T17:49:56.902Z,95.82
2018-01-20T17:52:22.648Z,95.79
2018-01-20T17:54:48.419Z,95.93
2018-01-20T17:57:14.146Z,96.00
2018-01-20T17:59:39.898Z,95.98
2018-01-20T18:02:05.670Z,96.02
2018-01-20T18:04:31.418Z,96.10
2018-01-20T18:06:57.166Z,95.96
2018-01-20T18:09:22.916Z,96.08
2018-01-20T18:11:48.678Z,96.16
2018-01-20T18:14:14.434Z,96.09
2018-01-20T18:16:40.194Z,96.46
2018-01-20T18:19:05.939Z,96.96
2018-01-20T18:21:31.696Z,96.72
2018-01-20T18:23:57.486Z,97.35
2018-01-20T18:26:23.263Z,96.62
2018-01-20T18:28:49.007Z,96.16
2018-01-20T18:31:14.758Z,96.32
2018-01-20T18:33:40.490Z,96.20
2018-01-20T18:36:06.244Z,95.24
2018-01-20T18:38:31.974Z,94.69
2018-01-20T18:40:57.731Z,94.98
2018-01-20T18:43:23.483Z,95.10
2018-01-20T18:45:49.239Z,95.19
2018-01-20T18:48:14.980Z,95.41
2018-01-20T18:50:40.714Z,96.03
2018-01-20T18:53:06.483Z,95.10
2018-01-20T18:55:32.231Z,95.35
2018-01-20T18:57:57.982Z,95.28
2018-01-20T19:00:23.721Z,94.74
2018-01-20T19:02:49.482Z,93.12
2018-01-20T19:05:15.227Z,94.17
2018-01-20T19:07:40.981Z,94.66
2018-01-20T19:10:06.762Z,94.80
2018-01-20T19:12:32.511Z,95.11
2018-01-20T19:14:58.262Z,95.14
2018-01-20T19:17:24.021Z,95.29
2018-01-20T19:19:49.750Z,95.28
2018-01-20T19:22:15.486Z,94.89
2018-01-20T19:24:41.214Z,95.72
2018-01-20T19:27:06.960Z,96.63
2018-01-20T19:29:32.696Z,96.67
2018-01-20T19:31:58.431Z,95.68
2018-01-20T19:34:24.195Z,95.73
2018-01-20T19:36:49.938Z,95.62
2018-01-20T19:39:15.680Z,95.61
2018-01-20T19:41:41.415Z,95.33
2018-01-20T19:44:07.154Z,95.38
2018-01-20T19:46:32.887Z,95.56
2018-01-20T19:48:58.653Z,95.78
2018-01-20T19:51:24.386Z,95.84
2018-01-20T19:53:50.142Z,95.72
2018-01-20T19:56:15.879Z,95.71
2018-01-20T19:58:41.630Z,95.73
2018-01-20T20:01:07.384Z,95.98
2018-01-20T20:03:33.163Z,96.00
2018-01-20T20:05:58.910Z,95.96
2018-01-20T20:08:24.662Z,95.97
2018-01-20T20:10:50.401Z,95.95
2018-01-20T20:13:16.135Z,95.98
2018-01-20T20:15:41.892Z,96.19
2018-01-20T20:18:07.687Z,96.07
2018-01-20T20:20:33.414Z,96.23
2018-01-20T20:22:59.167Z,96.36
2018-01-20T20:25:24.921Z,96.34
2018-01-20T20:27:50.658Z,96.36
2018-01-20T20:30:17.203Z,96.35
2018-01-20T20:32:42.948Z,96.32
2018-01-20T20:35:08.700Z,96.37
2018-01-20T20:37:34.444Z,96.41
2018-01-20T20:40:00.208Z,96.40
2018-01-20T20:42:25.973Z,96.37
2018-01-20T20:44:51.735Z,96.33
2018-01-20T20:47:17.483Z,96.27
2018-01-20T20:49:43.231Z,96.27
2018-01-20T20:52:08.995Z,96.22
2018-01-20T20:54:34.789Z,96.14
2018-01-20T20:57:00.540Z,96.20
2018-01-20T20:59:26.350Z,96.03
2018-01-20T21:01:52.099Z,96.02
2018-01-20T21:04:17.850Z,96.08
2018-01-20T21:06:43.610Z,96.22
2018-01-20T21:09:09.343Z,96.10
2018-01-20T21:11:35.087Z,96.12
2018-01-20T21:14:00.825Z,96.18
2018-01-20T21:16:26.575Z,96.26
2018-01-20T21:18:52.311Z,96.38
2018-01-20T21:21:18.066Z,96.28
2018-01-20T21:23:43.798Z,96.23
2018-01-20T21:26:09.546Z,96.41
2018-01-20T21:28:35.286Z,96.45
2018-01-20T21:31:01.027Z,96.55
2018-01-20T21:33:26.770Z,96.42
2018-01-20T21:35:52.514Z,96.31
2018-01-20T21:38:18.250Z,96.49
2018-01-20T21:40:43.994Z,96.42
2018-01-20T21:43:09.741Z,96.42
2018-01-20T21:45:35.475Z,96.33
2018-01-20T21:48:01.259Z,96.40
2018-01-20T21:50:27.034Z,96.49
2018-01-20T21:52:52.778Z,96.42
2018-01-20T21:55:18.531Z,96.47
2018-01-20T21:57:44.306Z,96.38
2018-01-20T22:00:10.059Z,96.28
2018-01-20T22:02:35.987Z,96.36
2018-01-20T22:05:01.754Z,96.37
2018-01-20T22:07:27.506Z,96.40
2018-01-20T22:09:53.255Z,96.38
2018-01-20T22:12:19.018Z,96.45
2018-01-20T22:14:44.767Z,96.43
2018-01-20T22:17:10.522Z,96.47
2018-01-20T22:19:36.271Z,96.37
2018-01-20T22:22:02.028Z,96.31
2018-01-20T22:24:27.758Z,96.28
2018-01-20T22:26:53.503Z,96.28
2018-01-20T22:29:19.258Z,96.32
2018-01-20T22:31:45.004Z,96.34
2018-01-20T22:34:11.570Z,96.46
2018-01-20T22:36:37.299Z,96.48
2018-01-20T22:39:03.050Z,96.25
2018-01-20T22:41:28.793Z,96.23
2018-01-20T22:46:27.154Z,96.25
2018-01-20T22:48:52.904Z,96.25
2018-01-20T22:51:18.643Z,96.23
2018-01-20T22:53:44.397Z,96.07
2018-01-20T22:56:10.154Z,96.11
2018-01-20T22:58:35.915Z,96.07
2018-01-20T23:01:07.871Z,96.17
2018-01-20T23:03:33.631Z,96.17
2018-01-20T23:05:59.380Z,96.05
2018-01-20T23:08:25.142Z,96.10
2018-01-20T23:10:50.891Z,95.99
2018-01-20T23:13:16.650Z,95.88
2018-01-20T23:15:42.393Z,95.70
2018-01-20T23:18:08.143Z,95.54
2018-01-20T23:20:33.896Z,95.35
2018-01-20T23:22:59.651Z,95.30
2018-01-20T23:25:25.406Z,95.31
2018-01-20T23:27:51.162Z,95.29
2018-01-20T23:30:16.941Z,95.45
2018-01-20T23:32:42.690Z,95.87
2018-01-20T23:35:08.444Z,96.06
2018-01-20T23:37:34.207Z,96.21
2018-01-20T23:39:59.966Z,96.55
2018-01-20T23:42:25.697Z,96.50
2018-01-20T23:44:51.459Z,96.32
2018-01-20T23:47:17.202Z,96.07
2018-01-20T23:49:42.947Z,95.86
2018-01-20T23:52:08.694Z,95.91
2018-01-20T23:54:34.441Z,96.26
2018-01-20T23:57:07.325Z,95.93
2018-01-20T23:59:33.111Z,96.15
