createdAt,value
2023-04-15T00:00:12.027Z,2.70
2023-04-15T00:02:18.819Z,2.67
2023-04-15T00:04:21.150Z,2.72
2023-04-15T00:06:22.850Z,2.50
2023-04-15T00:08:24.401Z,2.95
2023-04-15T00:10:30.484Z,2.63
2023-04-15T00:12:35.549Z,3.00
2023-04-15T00:14:37.093Z,2.50
2023-04-15T00:16:38.826Z,2.65
2023-04-15T00:18:43.438Z,2.97
2023-04-15T00:20:45.130Z,2.65
2023-04-15T00:22:47.460Z,3.00
2023-04-15T00:24:48.921Z,2.67
2023-04-15T00:26:50.325Z,2.65
2023-04-15T00:28:54.091Z,2.58
2023-04-15T00:30:55.631Z,3.22
2023-04-15T00:33:03.702Z,3.05
2023-04-15T00:35:05.605Z,2.85
2023-04-15T00:37:07.797Z,2.92
2023-04-15T00:39:09.508Z,2.90
2023-04-15T00:41:11.902Z,2.50
2023-04-15T00:43:13.773Z,2.80
2023-04-15T00:45:15.910Z,2.20
2023-04-15T00:47:21.256Z,2.50
2023-04-15T00:49:29.433Z,2.53
2023-04-15T00:51:36.367Z,2.60
2023-04-15T00:53:37.886Z,2.33
2023-04-15T00:55:40.138Z,2.75
2023-04-15T00:57:42.629Z,2.30
2023-04-15T00:59:44.562Z,2.70
2023-04-15T01:01:47.097Z,2.92
2023-04-15T01:04:15.985Z,2.70
2023-04-15T01:06:21.455Z,2.55
2023-04-15T01:08:23.063Z,2.60
2023-04-15T01:10:24.675Z,2.40
2023-04-15T01:12:27.205Z,2.53
2023-04-15T01:14:29.395Z,2.45
2023-04-15T01:16:31.596Z,2.50
2023-04-15T01:18:33.702Z,2.70
2023-04-15T01:20:37.334Z,2.45
2023-04-15T01:22:39.488Z,2.40
2023-04-15T01:24:55.406Z,2.60
2023-04-15T01:26:56.958Z,2.38
2023-04-15T01:28:59.090Z,2.50
2023-04-15T01:31:19.436Z,2.65
2023-04-15T01:33:21.302Z,2.45
2023-04-15T01:35:23.976Z,2.78
2023-04-15T01:37:33.686Z,2.58
2023-04-15T01:39:38.107Z,2.45
2023-04-15T01:41:42.752Z,2.75
2023-04-15T01:43:44.410Z,2.30
2023-04-15T01:45:45.962Z,2.35
2023-04-15T01:47:48.029Z,2.50
2023-04-15T01:49:52.372Z,2.75
2023-04-15T01:51:54.252Z,2.40
2023-04-15T01:53:59.264Z,2.45
2023-04-15T01:56:01.337Z,2.45
2023-04-15T01:58:03.316Z,2.35
2023-04-15T02:00:07.718Z,2.50
2023-04-15T02:02:17.902Z,2.67
2023-04-15T02:04:19.746Z,2.95
2023-04-15T02:06:21.412Z,2.70
2023-04-15T02:08:32.074Z,2.53
2023-04-15T02:10:33.597Z,2.38
2023-04-15T02:12:35.108Z,2.25
2023-04-15T02:14:37.245Z,2.60
2023-04-15T02:16:39.510Z,2.28
2023-04-15T02:18:45.066Z,2.67
2023-04-15T02:20:47.128Z,2.17
2023-04-15T02:22:49.141Z,2.53
2023-04-15T02:24:50.791Z,2.50
2023-04-15T02:26:52.264Z,2.67
2023-04-15T02:28:57.834Z,2.40
2023-04-15T02:30:59.794Z,2.58
2023-04-15T02:33:04.654Z,2.38
2023-04-15T02:35:08.801Z,2.60
2023-04-15T02:37:11.976Z,2.40
2023-04-15T02:39:16.745Z,2.08
2023-04-15T02:41:18.808Z,2.40
2023-04-15T02:43:20.687Z,2.80
2023-04-15T02:45:24.174Z,2.25
2023-04-15T02:47:26.110Z,2.25
2023-04-15T02:49:29.950Z,2.30
2023-04-15T02:51:33.892Z,2.67
2023-04-15T02:53:36.302Z,2.63
2023-04-15T02:55:40.812Z,2.50
2023-04-15T02:57:44.554Z,2.80
2023-04-15T02:59:48.946Z,2.67
2023-04-15T03:01:50.942Z,2.30
2023-04-15T03:03:52.993Z,2.50
2023-04-15T03:05:54.725Z,2.42
2023-04-15T03:08:00.616Z,2.40
2023-04-15T03:10:04.526Z,2.42
2023-04-15T03:12:06.327Z,2.22
2023-04-15T03:14:07.984Z,2.00
2023-04-15T03:16:12.720Z,2.50
2023-04-15T03:18:14.520Z,2.50
2023-04-15T03:20:19.644Z,2.70
2023-04-15T03:22:22.728Z,2.28
2023-04-15T03:24:25.012Z,2.33
2023-04-15T03:26:31.278Z,2.25
2023-04-15T03:28:45.680Z,2.30
2023-04-15T03:30:53.476Z,2.33
2023-04-15T03:32:55.017Z,2.03
2023-04-15T03:34:58.028Z,2.50
2023-04-15T03:37:00.626Z,2.20
2023-04-15T03:39:02.389Z,2.42
2023-04-15T03:41:04.299Z,2.53
2023-04-15T03:43:06.363Z,2.17
2023-04-15T03:45:08.987Z,2.22
2023-04-15T03:47:10.956Z,2.03
2023-04-15T03:49:14.171Z,2.15
2023-04-15T03:51:18.105Z,2.45
2023-04-15T03:53:20.910Z,2.30
2023-04-15T03:55:22.354Z,2.10
2023-04-15T03:57:23.922Z,2.40
2023-04-15T03:59:27.972Z,2.38
2023-04-15T04:01:30.090Z,2.33
2023-04-15T04:03:32.022Z,2.35
2023-04-15T04:05:33.908Z,2.50
2023-04-15T04:07:35.728Z,2.42
2023-04-15T04:09:41.564Z,2.38
2023-04-15T04:11:43.231Z,2.00
2023-04-15T04:13:47.532Z,2.20
2023-04-15T04:15:49.168Z,2.40
2023-04-15T04:17:51.662Z,2.00
2023-04-15T04:19:55.619Z,2.40
2023-04-15T04:21:57.097Z,2.45
2023-04-15T04:24:01.823Z,2.42
2023-04-15T04:26:06.493Z,2.70
2023-04-15T04:28:11.809Z,2.20
2023-04-15T04:30:13.356Z,2.30
2023-04-15T04:32:14.959Z,2.05
2023-04-15T04:34:16.607Z,2.30
2023-04-15T04:36:18.477Z,2.25
2023-04-15T04:38:19.901Z,2.40
2023-04-15T04:40:21.509Z,2.47
2023-04-15T04:42:26.093Z,2.35
2023-04-15T04:44:27.670Z,2.15
2023-04-15T04:46:30.359Z,2.50
2023-04-15T04:48:31.900Z,2.80
2023-04-15T04:50:33.622Z,2.67
2023-04-15T04:52:37.956Z,2.63
2023-04-15T04:54:45.570Z,3.15
2023-04-15T04:56:47.278Z,2.85
2023-04-15T04:58:48.930Z,3.10
2023-04-15T05:00:51.033Z,2.90
2023-04-15T05:03:07.589Z,3.15
2023-04-15T05:05:10.136Z,2.83
2023-04-15T05:07:12.151Z,2.80
2023-04-15T05:09:19.144Z,2.90
2023-04-15T05:11:20.948Z,2.63
2023-04-15T05:13:22.612Z,2.70
2023-04-15T05:15:24.632Z,2.53
2023-04-15T05:17:27.606Z,2.30
2023-04-15T05:19:29.085Z,2.13
2023-04-15T05:21:31.666Z,2.50
2023-04-15T05:23:33.824Z,2.60
2023-04-15T05:25:35.626Z,2.20
2023-04-15T05:27:37.198Z,2.47
2023-04-15T05:29:41.043Z,2.75
2023-04-15T05:31:44.363Z,2.80
2023-04-15T05:33:46.183Z,2.95
2023-04-15T05:35:47.622Z,2.90
2023-04-15T05:37:49.253Z,3.08
2023-04-15T05:39:53.738Z,2.38
2023-04-15T05:41:55.219Z,2.47
2023-04-15T05:43:59.810Z,2.60
2023-04-15T05:46:01.683Z,2.28
2023-04-15T05:48:06.519Z,2.33
2023-04-15T05:50:08.390Z,2.80
2023-04-15T05:52:09.844Z,2.50
2023-04-15T05:54:11.865Z,3.58
2023-04-15T05:56:13.433Z,3.70
2023-04-15T05:58:17.068Z,3.33
2023-04-15T06:00:19.077Z,3.53
2023-04-15T06:02:21.127Z,3.53
2023-04-15T06:04:22.961Z,3.33
2023-04-15T06:06:24.532Z,3.40
2023-04-15T06:08:26.125Z,3.10
2023-04-15T06:10:27.587Z,3.58
2023-04-15T06:12:33.744Z,3.15
2023-04-15T06:14:35.145Z,3.70
2023-04-15T06:16:38.044Z,3.63
2023-04-15T06:18:39.873Z,3.60
2023-04-15T06:20:41.873Z,3.70
2023-04-15T06:22:43.573Z,3.28
2023-04-15T06:24:45.117Z,3.35
2023-04-15T06:26:46.792Z,3.20
2023-04-15T06:28:50.609Z,3.70
2023-04-15T06:30:54.477Z,3.20
2023-04-15T06:32:56.251Z,3.47
2023-04-15T06:34:58.183Z,2.83
2023-04-15T06:37:01.136Z,3.38
2023-04-15T06:39:02.906Z,4.10
2023-04-15T06:41:09.205Z,3.70
2023-04-15T06:43:10.803Z,4.22
2023-04-15T06:45:24.853Z,4.20
2023-04-15T06:47:26.730Z,3.97
2023-04-15T06:49:28.451Z,4.10
2023-04-15T06:51:30.401Z,4.32
2023-04-15T06:53:32.063Z,4.25
2023-04-15T06:55:34.424Z,4.43
2023-04-15T06:57:42.037Z,4.20
2023-04-15T06:59:43.978Z,4.20
2023-04-15T07:01:45.680Z,3.95
2023-04-15T07:03:49.564Z,4.50
2023-04-15T07:05:51.052Z,3.83
2023-04-15T07:07:53.113Z,4.40
2023-04-15T07:09:54.726Z,3.85
2023-04-15T07:11:56.404Z,3.50
2023-04-15T07:14:00.320Z,4.43
2023-04-15T07:16:04.547Z,5.03
2023-04-15T07:18:06.528Z,4.35
2023-04-15T07:20:08.693Z,4.07
2023-04-15T07:22:10.342Z,4.05
2023-04-15T07:24:12.022Z,3.80
2023-04-15T07:26:13.955Z,4.05
2023-04-15T07:28:15.646Z,3.67
2023-04-15T07:30:17.625Z,3.33
2023-04-15T07:32:19.737Z,3.15
2023-04-15T07:34:24.479Z,2.50
2023-04-15T07:36:25.962Z,2.40
2023-04-15T07:38:27.410Z,2.90
2023-04-15T07:40:29.030Z,2.72
2023-04-15T07:42:30.787Z,3.33
2023-04-15T07:44:32.327Z,2.55
2023-04-15T07:46:37.330Z,2.90
2023-04-15T07:48:42.708Z,3.20
2023-04-15T07:50:44.486Z,3.10
2023-04-15T07:52:46.404Z,3.05
2023-04-15T07:54:47.798Z,2.75
2023-04-15T07:56:49.445Z,2.80
2023-04-15T07:58:53.698Z,2.70
2023-04-15T08:00:55.376Z,2.80
2023-04-15T08:02:57.625Z,3.15
2023-04-15T08:04:59.835Z,2.65
2023-04-15T08:07:01.597Z,3.17
2023-04-15T08:09:03.231Z,2.80
2023-04-15T08:11:09.285Z,2.85
2023-04-15T08:13:10.914Z,2.90
2023-04-15T08:15:14.060Z,2.90
2023-04-15T08:17:15.792Z,2.90
2023-04-15T08:19:20.065Z,3.08
2023-04-15T08:21:21.955Z,3.42
2023-04-15T08:23:23.569Z,4.00
2023-04-15T08:25:25.856Z,4.03
2023-04-15T08:27:27.400Z,3.60
2023-04-15T08:29:28.956Z,3.60
2023-04-15T08:31:30.716Z,3.67
2023-04-15T08:33:32.356Z,3.58
2023-04-15T08:35:36.843Z,3.25
2023-04-15T08:37:38.483Z,3.75
2023-04-15T08:39:40.013Z,3.63
2023-04-15T08:41:56.472Z,4.05
2023-04-15T08:44:01.991Z,3.88
2023-04-15T08:46:04.446Z,3.60
2023-04-15T08:48:07.381Z,3.97
2023-04-15T08:50:14.448Z,3.78
2023-04-15T08:52:16.260Z,4.35
2023-04-15T08:54:18.849Z,3.45
2023-04-15T08:56:27.029Z,3.80
2023-04-15T08:58:29.089Z,4.20
2023-04-15T09:00:31.410Z,3.70
2023-04-15T09:02:36.075Z,3.67
2023-04-15T09:04:39.576Z,3.55
2023-04-15T09:06:41.625Z,3.78
2023-04-15T09:08:45.774Z,3.80
2023-04-15T09:10:52.966Z,4.10
2023-04-15T09:12:55.133Z,4.18
2023-04-15T09:14:57.636Z,3.72
2023-04-15T09:17:01.448Z,3.67
2023-04-15T09:19:22.829Z,3.67
2023-04-15T09:21:24.970Z,3.83
2023-04-15T09:23:27.495Z,3.78
2023-04-15T09:25:29.766Z,3.50
2023-04-15T09:27:31.773Z,3.60
2023-04-15T09:29:33.652Z,3.42
2023-04-15T09:31:38.671Z,3.22
2023-04-15T09:33:56.714Z,3.15
2023-04-15T09:36:04.690Z,2.85
2023-04-15T09:38:07.997Z,2.60
2023-04-15T09:40:10.305Z,2.78
2023-04-15T09:42:17.553Z,3.17
2023-04-15T09:44:28.188Z,2.70
2023-04-15T09:46:47.073Z,2.53
2023-04-15T09:49:08.284Z,2.63
2023-04-15T09:51:09.918Z,2.88
2023-04-15T09:53:19.600Z,2.60
2023-04-15T09:55:21.285Z,2.75
2023-04-15T09:57:25.164Z,2.40
2023-04-15T09:59:26.733Z,2.10
2023-04-15T10:01:28.430Z,2.25
2023-04-15T10:03:32.395Z,2.30
2023-04-15T10:05:37.904Z,2.10
2023-04-15T10:07:41.269Z,2.25
2023-04-15T10:09:45.855Z,2.10
2023-04-15T10:11:49.821Z,2.08
2023-04-15T10:13:52.280Z,1.65
2023-04-15T10:16:07.495Z,1.77
2023-04-15T10:18:11.257Z,1.63
2023-04-15T10:20:14.675Z,1.60
2023-04-15T10:22:16.870Z,1.95
2023-04-15T10:24:19.391Z,1.45
2023-04-15T10:26:21.576Z,1.73
2023-04-15T10:28:23.280Z,2.00
2023-04-15T10:30:31.628Z,2.25
2023-04-15T10:32:33.451Z,2.10
2023-04-15T10:34:35.706Z,2.30
2023-04-15T10:36:39.459Z,2.30
2023-04-15T10:38:45.825Z,2.17
2023-04-15T10:40:50.588Z,1.80
2023-04-15T10:42:52.120Z,1.60
2023-04-15T10:44:56.997Z,1.30
2023-04-15T10:47:01.127Z,1.58
2023-04-15T10:49:07.486Z,1.50
2023-04-15T10:55:03.283Z,1.52
2023-04-15T10:57:13.933Z,1.40
2023-04-15T10:59:16.409Z,1.45
2023-04-15T11:01:20.214Z,1.40
2023-04-15T11:03:38.026Z,1.30
2023-04-15T11:05:39.579Z,1.60
2023-04-15T11:07:48.418Z,1.25
2023-04-15T11:09:49.972Z,1.23
2023-04-15T11:12:09.557Z,1.38
2023-04-15T11:14:16.494Z,1.20
2023-04-15T11:16:18.396Z,1.27
2023-04-15T11:18:30.425Z,1.45
2023-04-15T11:20:32.188Z,1.50
2023-04-15T11:22:34.078Z,1.25
2023-04-15T11:24:36.529Z,1.60
2023-04-15T11:26:38.105Z,1.48
2023-04-15T11:28:42.325Z,1.70
2023-04-15T11:30:45.044Z,1.50
2023-04-15T11:32:46.650Z,1.60
2023-04-15T11:34:48.951Z,1.60
2023-04-15T11:36:53.335Z,1.70
2023-04-15T11:38:55.592Z,1.67
2023-04-15T11:40:58.424Z,1.20
2023-04-15T11:43:10.036Z,1.35
2023-04-15T11:45:15.895Z,1.00
2023-04-15T11:47:31.016Z,1.20
2023-04-15T11:49:33.963Z,1.10
2023-04-15T11:51:35.853Z,1.33
2023-04-15T11:53:42.173Z,1.20
2023-04-15T11:55:49.705Z,1.30
2023-04-15T11:58:06.723Z,0.82
2023-04-15T12:00:09.722Z,0.90
2023-04-15T12:02:13.417Z,0.90
2023-04-15T12:04:22.533Z,1.15
2023-04-15T12:06:33.628Z,0.90
2023-04-15T12:09:12.265Z,0.90
2023-04-15T12:11:20.446Z,1.00
2023-04-15T12:13:24.890Z,1.45
2023-04-15T12:15:31.768Z,1.02
2023-04-15T12:17:51.585Z,1.42
2023-04-15T12:19:56.654Z,1.40
2023-04-15T12:24:25.496Z,1.15
2023-04-15T12:26:30.496Z,1.40
2023-04-15T12:28:32.154Z,1.30
2023-04-15T12:30:33.784Z,1.15
2023-04-15T12:32:36.038Z,1.10
2023-04-15T12:34:52.007Z,1.20
2023-04-15T12:36:57.800Z,1.08
2023-04-15T12:38:59.296Z,1.00
2023-04-15T12:41:03.598Z,1.02
2023-04-15T12:43:08.150Z,1.20
2023-04-15T12:45:09.747Z,1.08
2023-04-15T12:47:12.448Z,1.30
2023-04-15T12:49:20.030Z,1.33
2023-04-15T12:51:21.792Z,1.63
2023-04-15T12:53:23.293Z,2.00
2023-04-15T12:55:24.762Z,2.42
2023-04-15T12:57:26.314Z,2.35
2023-04-15T12:59:28.422Z,2.17
2023-04-15T13:01:32.438Z,1.80
2023-04-15T13:03:34.303Z,1.83
2023-04-15T13:05:37.087Z,1.80
2023-04-15T13:07:39.000Z,2.00
2023-04-15T13:09:40.626Z,1.63
2023-04-15T13:11:42.285Z,1.55
2023-04-15T13:13:44.804Z,1.20
2023-04-15T13:15:46.392Z,1.50
2023-04-15T13:17:48.300Z,1.40
2023-04-15T13:19:53.693Z,1.42
2023-04-15T13:21:55.526Z,1.40
2023-04-15T13:24:08.253Z,1.20
2023-04-15T13:26:10.357Z,1.23
2023-04-15T13:28:12.298Z,1.50
2023-04-15T13:30:13.807Z,1.30
2023-04-15T13:32:16.601Z,1.20
2023-04-15T13:34:18.194Z,1.52
2023-04-15T13:36:22.729Z,1.58
2023-04-15T13:38:27.210Z,1.67
2023-04-15T13:40:28.927Z,1.60
2023-04-15T13:42:30.515Z,1.50
2023-04-15T13:44:32.260Z,1.30
2023-04-15T13:46:40.135Z,1.50
2023-04-15T13:48:43.959Z,1.38
2023-04-15T13:50:45.702Z,1.30
2023-04-15T13:52:47.432Z,1.20
2023-04-15T13:54:49.135Z,1.20
2023-04-15T13:57:10.728Z,1.50
2023-04-15T13:59:17.699Z,1.52
2023-04-15T14:01:19.414Z,1.30
2023-04-15T14:03:21.599Z,1.42
2023-04-15T14:05:25.793Z,1.25
2023-04-15T14:07:29.674Z,1.65
2023-04-15T14:09:33.744Z,1.50
2023-04-15T14:11:49.866Z,1.55
2023-04-15T14:13:54.881Z,1.95
2023-04-15T14:15:57.326Z,1.70
2023-04-15T14:18:02.014Z,1.55
2023-04-15T14:20:04.155Z,1.73
2023-04-15T14:22:06.029Z,1.88
2023-04-15T14:24:07.970Z,1.40
2023-04-15T14:26:21.318Z,1.40
2023-04-15T14:28:22.943Z,1.38
2023-04-15T14:30:26.510Z,1.25
2023-04-15T14:32:30.120Z,1.17
2023-04-15T14:34:37.608Z,1.40
2023-04-15T14:36:40.414Z,1.40
2023-04-15T14:38:42.226Z,1.33
2023-04-15T14:40:46.776Z,1.50
2023-04-15T14:42:49.231Z,1.35
2023-04-15T14:44:50.882Z,1.52
2023-04-15T14:46:55.075Z,1.50
2023-04-15T14:48:57.215Z,1.88
2023-04-15T14:51:00.141Z,1.73
2023-04-15T14:53:02.359Z,1.63
2023-04-15T14:55:12.517Z,1.95
2023-04-15T14:57:14.128Z,1.80
2023-04-15T14:59:20.569Z,2.13
2023-04-15T15:01:22.229Z,1.58
2023-04-15T15:03:24.050Z,1.75
2023-04-15T15:05:28.586Z,1.60
2023-04-15T15:07:30.338Z,1.45
2023-04-15T15:09:59.428Z,1.30
2023-04-15T15:12:10.765Z,1.60
2023-04-15T15:14:12.315Z,1.67
2023-04-15T15:16:18.314Z,1.70
2023-04-15T15:18:20.596Z,2.13
2023-04-15T15:20:23.154Z,1.70
2023-04-15T15:22:26.179Z,1.70
2023-04-15T15:24:34.238Z,1.80
2023-04-15T15:26:36.089Z,1.80
2023-04-15T15:28:37.704Z,1.88
2023-04-15T15:30:48.179Z,1.80
2023-04-15T15:33:00.034Z,1.73
2023-04-15T15:35:02.185Z,1.73
2023-04-15T15:37:03.812Z,1.65
2023-04-15T15:39:05.987Z,1.80
2023-04-15T15:41:07.580Z,1.88
2023-04-15T15:43:09.218Z,1.80
2023-04-15T15:45:14.113Z,1.85
2023-04-15T15:47:16.448Z,2.15
2023-04-15T15:49:18.280Z,1.92
2023-04-15T15:51:22.154Z,1.88
2023-04-15T15:53:26.001Z,1.88
2023-04-15T15:55:30.557Z,1.80
2023-04-15T15:57:32.017Z,1.60
2023-04-15T15:59:33.976Z,1.60
2023-04-15T16:01:35.694Z,1.60
2023-04-15T16:03:37.534Z,1.48
2023-04-15T16:05:39.254Z,1.75
2023-04-15T16:07:40.948Z,2.05
2023-04-15T16:09:45.738Z,2.25
2023-04-15T16:11:47.288Z,2.17
2023-04-15T16:13:49.186Z,2.10
2023-04-15T16:15:50.830Z,1.80
2023-04-15T16:17:55.305Z,1.73
2023-04-15T16:20:00.869Z,1.50
2023-04-15T16:22:08.940Z,1.40
2023-04-15T16:24:10.967Z,1.50
2023-04-15T16:26:12.498Z,1.55
2023-04-15T16:28:25.664Z,1.27
2023-04-15T16:30:30.727Z,1.40
2023-04-15T16:32:32.398Z,1.50
2023-04-15T16:34:35.398Z,1.42
2023-04-15T16:36:40.893Z,1.25
2023-04-15T16:38:42.599Z,1.40
2023-04-15T16:40:48.381Z,1.52
2023-04-15T16:42:52.899Z,1.42
2023-04-15T16:44:56.252Z,1.40
2023-04-15T16:46:57.929Z,1.13
2023-04-15T16:48:59.585Z,1.30
2023-04-15T16:51:01.436Z,1.30
2023-04-15T16:53:06.105Z,1.23
2023-04-15T16:55:07.802Z,1.20
2023-04-15T16:57:09.577Z,1.05
2023-04-15T16:59:11.425Z,1.00
2023-04-15T17:01:14.780Z,1.00
2023-04-15T17:03:16.454Z,1.10
2023-04-15T17:05:18.390Z,1.17
2023-04-15T17:07:27.380Z,1.00
2023-04-15T17:09:30.818Z,1.02
2023-04-15T17:11:32.989Z,1.10
2023-04-15T17:13:34.526Z,1.00
2023-04-15T17:15:36.128Z,0.90
2023-04-15T17:17:37.914Z,1.08
2023-04-15T17:19:39.499Z,1.17
2023-04-15T17:21:41.431Z,1.20
2023-04-15T17:23:46.150Z,1.30
2023-04-15T17:25:50.797Z,1.70
2023-04-15T17:27:57.676Z,2.10
2023-04-15T17:30:02.185Z,2.30
2023-04-15T17:32:04.047Z,2.30
2023-04-15T17:34:10.305Z,2.90
2023-04-15T17:36:13.370Z,2.80
2023-04-15T17:38:17.006Z,2.60
2023-04-15T17:40:18.679Z,2.28
2023-04-15T17:42:21.505Z,1.98
2023-04-15T17:44:24.043Z,2.53
2023-04-15T17:46:30.693Z,2.17
2023-04-15T17:48:32.981Z,2.00
2023-04-15T17:50:34.869Z,2.60
2023-04-15T17:52:36.617Z,2.20
2023-04-15T17:54:38.213Z,2.28
2023-04-15T17:56:39.721Z,2.30
2023-04-15T17:58:41.267Z,3.05
2023-04-15T18:00:42.929Z,2.83
2023-04-15T18:02:49.059Z,2.90
2023-04-15T18:04:51.186Z,2.05
2023-04-15T18:06:53.087Z,2.03
2023-04-15T18:08:57.324Z,1.90
2023-04-15T18:10:58.972Z,1.80
2023-04-15T18:13:00.492Z,1.63
2023-04-15T18:15:03.109Z,1.80
2023-04-15T18:17:04.923Z,1.55
2023-04-15T18:19:06.620Z,1.58
2023-04-15T18:21:08.206Z,1.45
2023-04-15T18:23:09.659Z,1.38
2023-04-15T18:25:11.235Z,1.40
2023-04-15T18:27:12.688Z,2.13
2023-04-15T18:29:14.247Z,2.70
2023-04-15T18:31:15.875Z,2.83
2023-04-15T18:33:17.598Z,2.35
2023-04-15T18:35:19.071Z,2.63
2023-04-15T18:37:25.381Z,2.13
2023-04-15T18:39:27.582Z,3.75
2023-04-15T18:41:29.325Z,6.18
2023-04-15T18:43:31.240Z,6.00
2023-04-15T18:45:32.749Z,5.72
2023-04-15T18:47:34.379Z,4.18
2023-04-15T18:49:36.326Z,3.42
2023-04-15T18:51:37.872Z,2.70
2023-04-15T18:53:39.341Z,2.20
2023-04-15T18:55:40.862Z,1.77
2023-04-15T18:57:44.762Z,1.40
2023-04-15T18:59:46.663Z,1.38
2023-04-15T19:01:48.849Z,1.10
2023-04-15T19:03:50.466Z,1.00
2023-04-15T19:05:53.174Z,0.93
2023-04-15T19:07:56.602Z,0.90
2023-04-15T19:09:58.891Z,0.80
2023-04-15T19:12:00.349Z,0.70
2023-04-15T19:14:02.256Z,0.70
2023-04-15T19:16:04.238Z,0.90
2023-04-15T19:18:10.354Z,1.10
2023-04-15T19:20:12.250Z,1.10
2023-04-15T19:22:13.760Z,1.00
2023-04-15T19:24:19.662Z,1.48
2023-04-15T19:26:21.096Z,1.60
2023-04-15T19:28:22.627Z,1.55
2023-04-15T19:30:24.213Z,1.70
2023-04-15T19:32:25.823Z,1.50
2023-04-15T19:34:27.243Z,1.48
2023-04-15T19:36:28.934Z,1.55
2023-04-15T19:38:31.005Z,1.40
2023-04-15T19:40:32.582Z,1.58
2023-04-15T19:42:34.052Z,1.52
2023-04-15T19:44:37.141Z,2.08
2023-04-15T19:46:43.645Z,2.35
2023-04-15T19:48:45.393Z,2.80
2023-04-15T19:50:47.920Z,4.60
2023-04-15T19:52:49.419Z,4.78
2023-04-15T19:54:50.909Z,4.78
2023-04-15T19:56:52.350Z,4.05
2023-04-15T19:58:54.772Z,3.70
2023-04-15T20:00:56.737Z,2.97
2023-04-15T20:02:58.526Z,3.08
2023-04-15T20:05:00.259Z,3.00
2023-04-15T20:07:01.888Z,3.20
2023-04-15T20:09:03.469Z,3.22
2023-04-15T20:11:05.526Z,3.78
2023-04-15T20:13:07.288Z,3.20
2023-04-15T20:15:11.996Z,2.90
2023-04-15T20:17:14.713Z,2.80
2023-04-15T20:19:18.933Z,2.50
2023-04-15T20:21:20.677Z,1.85
2023-04-15T20:23:22.133Z,1.90
2023-04-15T20:25:23.715Z,1.70
2023-04-15T20:27:25.443Z,1.67
2023-04-15T20:29:27.660Z,1.88
2023-04-15T20:31:29.232Z,1.88
2023-04-15T20:33:30.827Z,1.85
2023-04-15T20:35:32.377Z,2.00
2023-04-15T20:37:34.481Z,1.83
2023-04-15T20:39:36.005Z,1.90
2023-04-15T20:41:37.423Z,1.58
2023-04-15T20:43:38.920Z,1.60
2023-04-15T20:45:40.469Z,1.50
2023-04-15T20:47:41.966Z,1.40
2023-04-15T20:49:47.233Z,1.30
2023-04-15T20:51:49.115Z,1.55
2023-04-15T20:53:50.532Z,1.52
2023-04-15T20:55:52.164Z,1.50
2023-04-15T20:57:54.636Z,1.70
2023-04-15T20:59:56.292Z,1.55
2023-04-15T21:01:58.184Z,1.50
2023-04-15T21:03:59.858Z,1.60
2023-04-15T21:06:01.438Z,1.67
2023-04-15T21:08:02.980Z,1.70
2023-04-15T21:10:04.885Z,1.80
2023-04-15T21:12:06.528Z,1.80
2023-04-15T21:14:08.499Z,1.60
2023-04-15T21:16:10.371Z,1.73
2023-04-15T21:18:11.869Z,1.45
2023-04-15T21:20:13.755Z,1.48
2023-04-15T21:22:15.447Z,1.30
2023-04-15T21:24:17.130Z,1.15
2023-04-15T21:26:18.705Z,1.50
2023-04-15T21:28:20.324Z,1.55
2023-04-15T21:30:24.832Z,1.52
2023-04-15T21:32:27.637Z,1.73
2023-04-15T21:34:29.333Z,1.42
2023-04-15T21:36:31.603Z,1.70
2023-04-15T21:38:34.131Z,1.55
2023-04-15T21:40:40.541Z,1.70
2023-04-15T21:42:45.639Z,1.63
2023-04-15T21:44:47.295Z,1.75
2023-04-15T21:46:51.935Z,1.73
2023-04-15T21:48:53.600Z,1.90
2023-04-15T21:50:59.464Z,1.70
2023-04-15T21:53:01.293Z,1.30
2023-04-15T21:55:02.913Z,1.45
2023-04-15T21:57:04.594Z,1.48
2023-04-15T21:59:06.534Z,1.60
2023-04-15T22:01:08.405Z,1.83
2023-04-15T22:03:10.441Z,1.60
2023-04-15T22:05:18.604Z,2.10
2023-04-15T22:07:20.069Z,1.70
2023-04-15T22:09:21.507Z,2.05
2023-04-15T22:11:26.992Z,1.77
2023-04-15T22:13:29.063Z,1.80
2023-04-15T22:15:30.584Z,2.10
2023-04-15T22:17:32.093Z,1.92
2023-04-15T22:19:33.832Z,2.10
2023-04-15T22:21:35.392Z,2.35
2023-04-15T22:23:38.050Z,2.40
2023-04-15T22:25:39.602Z,2.45
2023-04-15T22:27:41.118Z,2.67
2023-04-15T22:29:42.602Z,2.65
2023-04-15T22:31:44.297Z,2.85
2023-04-15T22:33:48.707Z,2.90
2023-04-15T22:35:51.677Z,2.30
2023-04-15T22:37:53.589Z,2.55
2023-04-15T22:39:55.460Z,2.22
2023-04-15T22:41:57.400Z,2.15
2023-04-15T22:43:59.071Z,2.35
2023-04-15T22:46:04.147Z,1.95
2023-04-15T22:48:05.854Z,2.50
2023-04-15T22:50:08.057Z,2.30
2023-04-15T22:52:12.271Z,2.33
2023-04-15T22:54:19.038Z,2.40
2023-04-15T22:56:22.138Z,2.70
2023-04-15T22:58:26.230Z,2.25
2023-04-15T23:00:27.769Z,2.25
2023-04-15T23:02:29.788Z,2.60
2023-04-15T23:04:31.879Z,2.30
2023-04-15T23:06:34.075Z,2.38
2023-04-15T23:08:41.471Z,2.25
2023-04-15T23:10:44.536Z,2.00
2023-04-15T23:12:46.838Z,2.05
2023-04-15T23:14:48.414Z,2.15
2023-04-15T23:16:49.868Z,2.20
2023-04-15T23:18:51.288Z,2.40
2023-04-15T23:20:52.898Z,2.08
2023-04-15T23:22:54.368Z,1.98
2023-04-15T23:24:56.111Z,2.20
2023-04-15T23:26:57.752Z,1.95
2023-04-15T23:28:59.186Z,1.90
2023-04-15T23:31:00.814Z,2.05
2023-04-15T23:33:02.527Z,2.00
2023-04-15T23:35:07.049Z,2.17
2023-04-15T23:37:08.555Z,2.13
2023-04-15T23:39:10.396Z,2.35
2023-04-15T23:41:12.257Z,1.98
2023-04-15T23:43:13.872Z,2.00
2023-04-15T23:45:18.073Z,2.15
2023-04-15T23:47:21.696Z,2.03
2023-04-15T23:49:23.400Z,2.00
2023-04-15T23:51:24.870Z,1.80
2023-04-15T23:53:26.510Z,2.38
2023-04-15T23:55:35.345Z,1.85
2023-04-15T23:57:36.756Z,2.00
2023-04-15T23:59:38.174Z,2.17
