createdAt,value
2023-02-19T00:03:18.587Z,135
2023-02-19T00:06:59.998Z,135
2023-02-19T00:10:41.292Z,134
2023-02-19T00:14:22.927Z,136
2023-02-19T00:18:03.802Z,136
2023-02-19T00:21:45.390Z,167
2023-02-19T00:25:26.985Z,143
2023-02-19T00:29:25.323Z,143
2023-02-19T00:33:08.953Z,155
2023-02-19T00:36:49.760Z,143
2023-02-19T00:40:30.536Z,142
2023-02-19T00:44:12.076Z,141
2023-02-19T00:47:53.102Z,128
2023-02-19T00:51:34.024Z,128
2023-02-19T00:55:15.025Z,128
2023-02-19T00:58:56.093Z,127
2023-02-19T01:03:20.184Z,109
2023-02-19T01:07:02.473Z,109
2023-02-19T01:10:43.152Z,108
2023-02-19T01:14:24.295Z,109
2023-02-19T01:18:06.049Z,109
2023-02-19T01:21:47.833Z,109
2023-02-19T01:25:28.529Z,109
2023-02-19T01:29:09.847Z,108
2023-02-19T01:32:52.844Z,108
2023-02-19T01:36:34.332Z,108
2023-02-19T01:40:16.118Z,108
2023-02-19T01:43:57.762Z,108
2023-02-19T01:47:39.143Z,110
2023-02-19T01:51:21.248Z,129
2023-02-19T01:55:02.583Z,129
2023-02-19T01:58:43.684Z,143
2023-02-19T02:03:18.991Z,142
2023-02-19T02:06:59.974Z,128
2023-02-19T02:10:41.236Z,128
2023-02-19T02:14:22.504Z,129
2023-02-19T02:18:03.792Z,127
2023-02-19T02:21:45.199Z,127
2023-02-19T02:25:27.072Z,128
2023-02-19T02:29:08.468Z,128
2023-02-19T02:32:52.198Z,109
2023-02-19T02:36:33.284Z,108
2023-02-19T02:40:14.182Z,109
2023-02-19T02:43:55.958Z,108
2023-02-19T02:47:37.937Z,121
2023-02-19T02:51:19.266Z,121
2023-02-19T02:55:02.611Z,121
2023-02-19T02:58:44.468Z,109
2023-02-19T03:03:18.717Z,123
2023-02-19T03:06:59.578Z,121
2023-02-19T03:10:43.994Z,122
2023-02-19T03:14:24.833Z,108
2023-02-19T03:18:06.590Z,126
2023-02-19T03:21:48.320Z,129
2023-02-19T03:25:29.546Z,128
2023-02-19T03:29:10.321Z,129
2023-02-19T03:32:53.839Z,129
2023-02-19T03:36:35.328Z,128
2023-02-19T03:40:16.640Z,127
2023-02-19T03:43:57.685Z,141
2023-02-19T03:47:39.517Z,140
2023-02-19T03:51:24.259Z,148
2023-02-19T03:55:05.427Z,146
2023-02-19T03:58:46.797Z,127
2023-02-19T04:03:19.157Z,149
2023-02-19T04:07:01.069Z,1047
2023-02-19T04:10:42.301Z,1028
2023-02-19T04:14:23.318Z,1026
2023-02-19T04:18:04.664Z,1018
2023-02-19T04:21:45.767Z,1018
2023-02-19T04:25:26.962Z,1025
2023-02-19T04:29:08.417Z,1010
2023-02-19T04:32:50.824Z,1012
2023-02-19T04:36:35.014Z,1010
2023-02-19T04:40:16.926Z,1012
2023-02-19T04:43:58.666Z,1057
2023-02-19T04:47:43.226Z,1053
2023-02-19T04:51:24.764Z,1058
2023-02-19T04:55:05.954Z,1045
2023-02-19T04:58:47.263Z,1044
2023-02-19T05:03:19.345Z,1054
2023-02-19T05:08:48.835Z,1012
2023-02-19T05:12:30.098Z,983
2023-02-19T05:16:12.124Z,993
2023-02-19T05:19:53.317Z,1000
2023-02-19T05:23:34.024Z,1006
2023-02-19T05:27:17.492Z,1006
2023-02-19T05:30:58.984Z,1004
2023-02-19T05:34:41.387Z,1043
2023-02-19T05:38:22.645Z,1032
2023-02-19T05:42:04.723Z,1016
2023-02-19T05:45:45.638Z,1024
2023-02-19T05:49:27.043Z,1004
2023-02-19T05:53:08.237Z,1022
2023-02-19T05:56:49.601Z,1025
2023-02-19T06:03:18.543Z,1018
2023-02-19T06:07:03.513Z,1020
2023-02-19T06:10:44.504Z,1022
2023-02-19T06:14:25.723Z,1030
2023-02-19T06:18:06.976Z,1018
2023-02-19T06:21:48.417Z,1012
2023-02-19T06:25:29.358Z,993
2023-02-19T06:29:10.553Z,1059
2023-02-19T06:32:56.842Z,1024
2023-02-19T06:36:38.150Z,163
2023-02-19T06:40:19.282Z,164
2023-02-19T06:44:00.554Z,164
2023-02-19T06:47:41.891Z,165
2023-02-19T06:51:23.817Z,164
2023-02-19T06:55:04.855Z,179
2023-02-19T06:58:49.991Z,107
2023-02-19T07:03:18.746Z,104
2023-02-19T07:07:00.435Z,122
2023-02-19T07:10:41.671Z,122
2023-02-19T07:14:22.741Z,121
2023-02-19T07:18:04.365Z,122
2023-02-19T07:21:46.077Z,122
2023-02-19T07:25:26.894Z,122
2023-02-19T07:29:08.193Z,122
2023-02-19T07:32:51.082Z,120
2023-02-19T07:36:32.339Z,120
2023-02-19T07:40:13.557Z,119
2023-02-19T07:43:54.595Z,120
2023-02-19T07:47:38.794Z,120
2023-02-19T07:51:20.871Z,120
2023-02-19T07:55:01.781Z,101
2023-02-19T07:58:43.812Z,101
2023-02-19T08:03:19.005Z,109
2023-02-19T08:07:00.493Z,100
2023-02-19T08:10:43.329Z,101
2023-02-19T08:14:24.933Z,100
2023-02-19T08:18:40.301Z,119
2023-02-19T08:22:23.288Z,101
2023-02-19T08:26:04.575Z,100
2023-02-19T08:29:45.485Z,102
2023-02-19T08:33:29.086Z,111
2023-02-19T08:37:09.991Z,101
2023-02-19T08:40:51.235Z,119
2023-02-19T08:44:32.325Z,120
2023-02-19T08:48:15.237Z,141
2023-02-19T08:51:56.788Z,121
2023-02-19T08:55:39.234Z,119
2023-02-19T08:59:20.623Z,120
2023-02-19T09:03:20.155Z,128
2023-02-19T09:07:01.608Z,119
2023-02-19T09:10:42.732Z,120
2023-02-19T09:14:26.285Z,120
2023-02-19T09:18:07.780Z,121
2023-02-19T09:21:49.344Z,101
2023-02-19T09:25:30.123Z,101
2023-02-19T09:29:11.607Z,101
2023-02-19T09:32:56.945Z,111
2023-02-19T09:36:38.158Z,99
2023-02-19T09:40:19.365Z,101
2023-02-19T09:44:02.239Z,100
2023-02-19T09:47:43.648Z,121
2023-02-19T09:51:24.687Z,101
2023-02-19T09:55:08.517Z,102
2023-02-19T09:58:50.376Z,102
2023-02-19T10:03:18.375Z,111
2023-02-19T10:07:00.122Z,119
2023-02-19T10:10:41.068Z,120
2023-02-19T10:14:22.065Z,121
2023-02-19T10:18:03.329Z,141
2023-02-19T10:21:44.957Z,121
2023-02-19T10:25:27.357Z,121
2023-02-19T10:29:08.233Z,122
2023-02-19T10:32:51.081Z,130
2023-02-19T10:36:32.528Z,121
2023-02-19T10:40:13.813Z,120
2023-02-19T10:43:55.142Z,119
2023-02-19T10:47:36.152Z,120
2023-02-19T10:51:17.446Z,100
2023-02-19T10:54:58.608Z,100
2023-02-19T10:58:39.545Z,101
2023-02-19T11:03:18.672Z,110
2023-02-19T11:07:00.189Z,101
2023-02-19T11:10:41.135Z,101
2023-02-19T11:14:22.988Z,101
2023-02-19T11:18:04.449Z,121
2023-02-19T11:21:47.247Z,101
2023-02-19T11:25:31.718Z,101
2023-02-19T11:29:12.634Z,118
2023-02-19T11:32:55.884Z,1489
2023-02-19T11:36:40.020Z,129
2023-02-19T11:40:21.162Z,127
2023-02-19T11:44:04.491Z,128
2023-02-19T11:47:45.803Z,145
2023-02-19T11:51:26.911Z,122
2023-02-19T11:55:07.742Z,123
2023-02-19T11:58:48.784Z,123
2023-02-19T12:03:19.480Z,134
2023-02-19T12:07:01.237Z,125
2023-02-19T12:10:42.563Z,108
2023-02-19T12:14:24.156Z,818
2023-02-19T12:18:05.778Z,129
2023-02-19T12:21:47.541Z,103
2023-02-19T12:25:28.613Z,103
2023-02-19T12:29:10.092Z,101
2023-02-19T12:32:52.625Z,110
2023-02-19T12:36:33.821Z,109
2023-02-19T12:40:15.162Z,103
2023-02-19T12:43:56.615Z,105
2023-02-19T12:47:38.486Z,123
2023-02-19T12:51:22.170Z,102
2023-02-19T12:55:06.117Z,101
2023-02-19T12:58:48.120Z,120
2023-02-19T13:03:19.733Z,141
2023-02-19T13:07:04.352Z,138
2023-02-19T13:11:09.330Z,159
2023-02-19T13:14:50.556Z,159
2023-02-19T13:18:34.270Z,177
2023-02-19T13:22:18.097Z,156
2023-02-19T13:26:00.854Z,155
2023-02-19T13:29:44.972Z,156
2023-02-19T13:33:27.743Z,170
2023-02-19T13:37:09.389Z,142
2023-02-19T13:40:50.346Z,142
2023-02-19T13:44:31.709Z,872
2023-02-19T13:48:13.001Z,159
2023-02-19T13:51:55.092Z,139
2023-02-19T13:55:36.318Z,139
2023-02-19T13:59:17.134Z,148
2023-02-19T14:03:18.899Z,157
2023-02-19T14:07:00.759Z,149
2023-02-19T14:10:41.444Z,184
2023-02-19T14:14:22.380Z,197
2023-02-19T14:18:03.802Z,240
2023-02-19T14:21:45.421Z,231
2023-02-19T14:25:27.538Z,205
2023-02-19T14:29:08.676Z,198
2023-02-19T14:33:10.734Z,199
2023-02-19T14:36:52.427Z,182
2023-02-19T14:40:33.641Z,156
2023-02-19T14:44:14.890Z,154
2023-02-19T14:47:56.270Z,172
2023-02-19T14:51:37.615Z,151
2023-02-19T14:55:19.622Z,150
2023-02-19T14:59:00.767Z,147
2023-02-19T15:03:20.894Z,154
2023-02-19T15:07:02.616Z,111
2023-02-19T15:10:47.469Z,127
2023-02-19T15:14:28.905Z,110
2023-02-19T15:18:12.208Z,130
2023-02-19T15:21:54.132Z,111
2023-02-19T15:25:37.469Z,111
2023-02-19T15:29:18.893Z,107
2023-02-19T15:33:02.228Z,115
2023-02-19T15:36:43.881Z,107
2023-02-19T15:40:25.487Z,108
2023-02-19T15:44:07.155Z,108
2023-02-19T15:47:48.476Z,127
2023-02-19T15:51:29.556Z,128
2023-02-19T15:55:15.936Z,143
2023-02-19T15:58:56.665Z,136
2023-02-19T16:03:22.421Z,149
2023-02-19T16:07:03.319Z,141
2023-02-19T16:10:44.294Z,165
2023-02-19T16:14:25.131Z,143
2023-02-19T16:18:07.592Z,162
2023-02-19T16:21:49.123Z,129
2023-02-19T16:25:30.396Z,131
2023-02-19T16:29:10.940Z,131
2023-02-19T16:32:53.601Z,139
2023-02-19T16:36:37.343Z,130
2023-02-19T16:40:22.265Z,129
2023-02-19T16:44:03.510Z,129
2023-02-19T16:47:44.484Z,128
2023-02-19T16:51:25.435Z,109
2023-02-19T16:55:09.754Z,108
2023-02-19T16:58:51.323Z,107
2023-02-19T17:03:19.171Z,117
2023-02-19T17:08:48.409Z,116
2023-02-19T17:12:31.582Z,116
2023-02-19T17:16:13.766Z,114
2023-02-19T17:19:57.772Z,132
2023-02-19T17:23:39.545Z,137
2023-02-19T17:27:21.049Z,131
2023-02-19T17:31:02.762Z,159
2023-02-19T17:34:45.149Z,154
2023-02-19T17:38:26.857Z,145
2023-02-19T17:42:20.337Z,143
2023-02-19T17:46:03.775Z,139
2023-02-19T17:49:45.069Z,147
2023-02-19T17:53:26.339Z,126
2023-02-19T17:57:08.928Z,125
2023-02-19T18:03:19.695Z,137
2023-02-19T18:07:01.106Z,163
2023-02-19T18:10:42.561Z,1827
2023-02-19T18:14:26.269Z,152
2023-02-19T18:18:07.698Z,172
2023-02-19T18:21:49.714Z,289
2023-02-19T18:25:30.897Z,296
2023-02-19T18:29:12.049Z,249
2023-02-19T18:32:55.655Z,225
2023-02-19T18:36:36.840Z,215
2023-02-19T18:40:18.186Z,212
2023-02-19T18:44:04.307Z,318
2023-02-19T18:47:45.590Z,339
2023-02-19T18:51:27.097Z,320
2023-02-19T18:55:10.171Z,308
2023-02-19T18:58:51.489Z,431
2023-02-19T19:03:37.383Z,460
2023-02-19T19:07:19.110Z,450
2023-02-19T19:11:00.361Z,320
2023-02-19T19:14:41.972Z,296
2023-02-19T19:18:25.417Z,331
2023-02-19T19:22:07.765Z,319
2023-02-19T19:25:48.801Z,322
2023-02-19T19:29:31.354Z,288
2023-02-19T19:33:17.874Z,286
2023-02-19T19:36:59.485Z,292
2023-02-19T19:40:41.157Z,278
2023-02-19T19:44:25.138Z,290
2023-02-19T19:48:07.748Z,300
2023-02-19T19:51:50.055Z,337
2023-02-19T19:55:31.760Z,289
2023-02-19T19:59:16.099Z,287
2023-02-19T20:03:20.149Z,284
2023-02-19T20:07:02.080Z,276
2023-02-19T20:10:45.447Z,338
2023-02-19T20:14:27.454Z,325
2023-02-19T20:18:09.166Z,294
2023-02-19T20:21:51.582Z,276
2023-02-19T20:25:33.094Z,271
2023-02-19T20:29:15.211Z,289
2023-02-19T20:33:01.126Z,277
2023-02-19T20:36:42.696Z,285
2023-02-19T20:40:24.837Z,298
2023-02-19T20:44:11.150Z,283
2023-02-19T20:47:53.695Z,264
2023-02-19T20:51:36.613Z,243
2023-02-19T20:55:17.946Z,251
2023-02-19T20:58:59.773Z,316
2023-02-19T21:03:19.668Z,303
2023-02-19T21:07:01.734Z,311
2023-02-19T21:10:43.594Z,261
2023-02-19T21:14:25.527Z,256
2023-02-19T21:18:07.649Z,260
2023-02-19T21:21:49.683Z,258
2023-02-19T21:25:30.872Z,257
2023-02-19T21:29:12.981Z,327
2023-02-19T21:32:56.449Z,296
2023-02-19T21:36:37.918Z,284
2023-02-19T21:40:19.246Z,300
2023-02-19T21:44:00.693Z,286
2023-02-19T21:47:45.382Z,284
2023-02-19T21:51:26.887Z,276
2023-02-19T21:55:08.277Z,307
2023-02-19T21:59:05.224Z,295
2023-02-19T22:03:19.526Z,298
2023-02-19T22:07:01.552Z,285
2023-02-19T22:10:43.332Z,277
2023-02-19T22:14:25.358Z,276
2023-02-19T22:18:07.694Z,269
2023-02-19T22:21:49.611Z,254
2023-02-19T22:25:31.488Z,261
2023-02-19T22:29:13.371Z,242
2023-02-19T22:32:56.098Z,258
2023-02-19T22:36:37.058Z,242
2023-02-19T22:40:18.242Z,253
2023-02-19T22:43:59.547Z,267
2023-02-19T22:47:41.400Z,260
2023-02-19T22:51:36.170Z,246
2023-02-19T22:55:17.085Z,183
2023-02-19T22:58:59.166Z,193
2023-02-19T23:03:20.226Z,212
2023-02-19T23:07:01.988Z,221
2023-02-19T23:10:46.202Z,1944
2023-02-19T23:14:26.984Z,1973
2023-02-19T23:18:09.664Z,252
2023-02-19T23:21:51.520Z,212
2023-02-19T23:25:32.330Z,242
2023-02-19T23:29:13.837Z,226
2023-02-19T23:32:56.585Z,239
2023-02-19T23:36:37.572Z,209
2023-02-19T23:40:19.122Z,207
2023-02-19T23:43:59.594Z,211
2023-02-19T23:47:42.057Z,198
2023-02-19T23:51:23.129Z,184
2023-02-19T23:55:04.094Z,190
2023-02-19T23:58:47.677Z,201
