createdAt,value
2019-03-23T00:01:17.080Z,9.90
2019-03-23T00:03:48.359Z,9.90
2019-03-23T00:06:30.260Z,10.00
2019-03-23T00:08:52.621Z,9.90
2019-03-23T00:11:23.813Z,10.00
2019-03-23T00:13:54.999Z,10.00
2019-03-23T00:16:26.242Z,10.00
2019-03-23T00:18:57.524Z,10.10
2019-03-23T00:21:28.712Z,10.10
2019-03-23T00:23:59.901Z,10.10
2019-03-23T00:26:31.088Z,10.20
2019-03-23T00:29:02.350Z,10.20
2019-03-23T00:31:33.577Z,10.20
2019-03-23T00:34:04.757Z,10.20
2019-03-23T00:36:41.459Z,10.20
2019-03-23T00:39:09.452Z,10.30
2019-03-23T00:41:40.628Z,10.20
2019-03-23T00:44:11.810Z,10.30
2019-03-23T00:46:43.142Z,10.30
2019-03-23T00:49:14.321Z,10.30
2019-03-23T00:51:45.546Z,10.30
2019-03-23T00:54:16.770Z,10.30
2019-03-23T00:56:47.955Z,10.30
2019-03-23T00:59:19.175Z,10.30
2019-03-23T01:01:50.494Z,10.30
2019-03-23T01:04:21.669Z,10.30
2019-03-23T01:06:52.867Z,10.30
2019-03-23T01:09:24.078Z,10.30
2019-03-23T01:11:55.281Z,10.30
2019-03-23T01:14:26.579Z,10.30
2019-03-23T01:16:57.809Z,10.30
2019-03-23T01:19:29.007Z,10.30
2019-03-23T01:22:00.224Z,10.20
2019-03-23T01:24:31.545Z,10.20
2019-03-23T01:27:02.788Z,10.30
2019-03-23T01:29:33.968Z,10.30
2019-03-23T01:32:05.166Z,10.30
2019-03-23T01:34:36.335Z,10.20
2019-03-23T01:37:07.618Z,10.20
2019-03-23T01:39:38.815Z,10.20
2019-03-23T01:42:10.027Z,10.20
2019-03-23T01:44:41.237Z,10.10
2019-03-23T01:47:12.484Z,10.10
2019-03-23T01:49:44.370Z,10.20
2019-03-23T01:52:15.585Z,10.10
2019-03-23T01:54:46.750Z,10.10
2019-03-23T01:57:17.923Z,10.10
2019-03-23T01:59:49.154Z,10.10
2019-03-23T02:02:20.410Z,10.10
2019-03-23T02:04:51.593Z,10.10
2019-03-23T02:07:22.815Z,10.10
2019-03-23T02:09:54.094Z,10.10
2019-03-23T02:12:25.298Z,10.10
2019-03-23T02:14:56.542Z,10.20
2019-03-23T02:17:27.813Z,10.10
2019-03-23T02:19:59.031Z,10.10
2019-03-23T02:22:30.295Z,10.10
2019-03-23T02:25:01.594Z,10.10
2019-03-23T02:27:32.769Z,10.10
2019-03-23T02:30:04.025Z,10.10
2019-03-23T02:32:35.192Z,10.10
2019-03-23T02:35:08.286Z,10.00
2019-03-23T02:37:39.528Z,10.10
2019-03-23T02:40:11.274Z,10.00
2019-03-23T02:42:42.541Z,9.90
2019-03-23T02:45:14.596Z,9.90
2019-03-23T02:47:45.813Z,9.90
2019-03-23T02:50:17.048Z,9.90
2019-03-23T02:52:48.288Z,9.90
2019-03-23T02:55:20.221Z,9.90
2019-03-23T02:57:51.398Z,9.90
2019-03-23T03:00:22.599Z,9.90
2019-03-23T03:02:53.852Z,10.00
2019-03-23T03:05:25.031Z,10.00
2019-03-23T03:07:56.248Z,10.00
2019-03-23T03:10:42.259Z,10.00
2019-03-23T03:13:13.653Z,10.00
2019-03-23T03:15:44.844Z,10.00
2019-03-23T03:18:16.029Z,10.00
2019-03-23T03:20:47.321Z,10.00
2019-03-23T03:23:18.537Z,10.00
2019-03-23T03:25:49.798Z,10.10
2019-03-23T03:28:21.105Z,10.10
2019-03-23T03:30:52.375Z,10.10
2019-03-23T03:33:23.674Z,10.10
2019-03-23T03:35:54.947Z,10.10
2019-03-23T03:38:26.221Z,10.10
2019-03-23T03:40:57.445Z,10.00
2019-03-23T03:43:28.662Z,10.00
2019-03-23T03:45:59.894Z,10.10
2019-03-23T03:48:31.101Z,10.10
2019-03-23T03:51:02.344Z,10.00
2019-03-23T03:53:33.645Z,10.00
2019-03-23T03:56:04.982Z,10.10
2019-03-23T03:58:37.269Z,10.10
2019-03-23T04:01:08.605Z,10.10
2019-03-23T04:03:39.900Z,10.10
2019-03-23T04:06:11.104Z,10.10
2019-03-23T04:08:42.273Z,10.10
2019-03-23T04:11:13.457Z,10.10
2019-03-23T04:13:44.808Z,10.10
2019-03-23T04:16:16.054Z,10.10
2019-03-23T04:18:47.261Z,10.10
2019-03-23T04:21:18.469Z,10.10
2019-03-23T04:23:49.728Z,10.10
2019-03-23T04:26:20.910Z,10.10
2019-03-23T04:28:52.152Z,10.10
2019-03-23T04:31:23.418Z,10.10
2019-03-23T04:33:54.623Z,10.10
2019-03-23T04:36:25.842Z,10.10
2019-03-23T04:38:57.058Z,10.10
2019-03-23T04:41:28.222Z,10.10
2019-03-23T04:43:59.429Z,10.10
2019-03-23T04:46:30.651Z,10.10
2019-03-23T04:49:01.841Z,10.00
2019-03-23T04:51:33.084Z,10.00
2019-03-23T04:54:04.338Z,10.10
2019-03-23T04:56:35.535Z,10.10
2019-03-23T04:59:06.767Z,10.10
2019-03-23T05:01:38.026Z,10.10
2019-03-23T05:04:09.239Z,10.10
2019-03-23T05:06:42.538Z,10.10
2019-03-23T05:09:13.525Z,10.10
2019-03-23T05:11:44.734Z,10.10
2019-03-23T05:14:15.903Z,10.10
2019-03-23T05:16:47.079Z,10.10
2019-03-23T05:19:18.280Z,10.10
2019-03-23T05:21:49.501Z,10.10
2019-03-23T05:24:20.714Z,10.10
2019-03-23T05:26:51.906Z,10.10
2019-03-23T05:29:23.191Z,10.10
2019-03-23T05:31:54.348Z,10.00
2019-03-23T05:34:25.548Z,10.00
2019-03-23T05:36:56.751Z,10.00
2019-03-23T05:39:27.975Z,10.00
2019-03-23T05:41:59.170Z,10.00
2019-03-23T05:44:30.399Z,10.00
2019-03-23T05:47:01.586Z,10.00
2019-03-23T05:49:32.797Z,10.00
2019-03-23T05:52:03.971Z,10.00
2019-03-23T05:54:35.388Z,10.00
2019-03-23T05:57:06.832Z,10.00
2019-03-23T05:59:38.059Z,10.00
2019-03-23T06:02:09.357Z,10.00
2019-03-23T06:04:40.606Z,10.00
2019-03-23T06:07:11.799Z,9.90
2019-03-23T06:09:42.978Z,9.90
2019-03-23T06:12:14.419Z,9.90
2019-03-23T06:14:45.714Z,9.90
2019-03-23T06:17:16.945Z,9.90
2019-03-23T06:19:48.139Z,9.90
2019-03-23T06:22:19.302Z,9.90
2019-03-23T06:24:50.599Z,9.90
2019-03-23T06:27:21.938Z,9.90
2019-03-23T06:29:53.177Z,9.90
2019-03-23T06:32:25.288Z,9.90
2019-03-23T06:34:56.559Z,9.90
2019-03-23T06:37:27.795Z,9.90
2019-03-23T06:40:00.803Z,10.00
2019-03-23T06:42:32.401Z,10.00
2019-03-23T06:45:03.658Z,10.00
2019-03-23T06:47:34.866Z,10.00
2019-03-23T06:50:06.818Z,10.00
2019-03-23T06:52:38.018Z,10.00
2019-03-23T06:55:09.954Z,10.10
2019-03-23T06:57:41.121Z,10.10
2019-03-23T07:00:13.861Z,10.10
2019-03-23T07:02:45.061Z,10.10
2019-03-23T07:05:16.843Z,10.10
2019-03-23T07:07:48.086Z,10.20
2019-03-23T07:10:19.336Z,10.10
2019-03-23T07:12:50.797Z,10.10
2019-03-23T07:15:22.051Z,10.10
2019-03-23T07:17:53.238Z,10.20
2019-03-23T07:20:24.454Z,10.20
2019-03-23T07:22:55.739Z,10.20
2019-03-23T07:25:26.996Z,10.20
2019-03-23T07:27:58.244Z,10.20
2019-03-23T07:30:29.463Z,10.20
2019-03-23T07:33:00.784Z,10.30
2019-03-23T07:35:31.942Z,10.30
2019-03-23T07:38:03.528Z,10.30
2019-03-23T07:40:34.857Z,10.30
2019-03-23T07:43:06.027Z,10.30
2019-03-23T07:45:37.240Z,10.30
2019-03-23T07:48:08.473Z,10.30
2019-03-23T07:50:39.804Z,10.30
2019-03-23T07:53:11.079Z,10.40
2019-03-23T07:55:42.471Z,10.40
2019-03-23T07:58:13.620Z,10.40
2019-03-23T08:00:44.880Z,10.40
2019-03-23T08:03:16.059Z,10.50
2019-03-23T08:05:47.274Z,10.50
2019-03-23T08:08:18.494Z,10.50
2019-03-23T08:10:49.678Z,10.50
2019-03-23T08:13:20.923Z,10.50
2019-03-23T08:15:52.178Z,10.50
2019-03-23T08:18:23.399Z,10.50
2019-03-23T08:20:54.626Z,10.50
2019-03-23T08:23:25.806Z,10.60
2019-03-23T08:25:56.965Z,10.60
2019-03-23T08:28:28.114Z,10.60
2019-03-23T08:30:59.320Z,10.60
2019-03-23T08:33:30.496Z,10.70
2019-03-23T08:36:02.002Z,10.70
2019-03-23T08:38:33.247Z,10.70
2019-03-23T08:41:04.419Z,10.70
2019-03-23T08:43:35.566Z,10.70
2019-03-23T08:46:06.784Z,10.70
2019-03-23T08:48:37.955Z,10.70
2019-03-23T08:51:09.172Z,10.70
2019-03-23T08:53:40.391Z,10.70
2019-03-23T08:56:11.564Z,10.70
2019-03-23T08:58:57.887Z,10.80
2019-03-23T09:01:29.074Z,10.80
2019-03-23T09:04:00.275Z,10.80
2019-03-23T09:06:31.573Z,10.80
2019-03-23T09:09:02.931Z,10.80
2019-03-23T09:11:34.074Z,10.80
2019-03-23T09:14:05.435Z,10.90
2019-03-23T09:16:36.646Z,10.90
2019-03-23T09:19:07.810Z,10.90
2019-03-23T09:21:38.989Z,10.90
2019-03-23T09:24:10.155Z,10.90
2019-03-23T09:26:41.306Z,10.90
2019-03-23T09:29:12.512Z,10.90
2019-03-23T09:31:43.743Z,10.90
2019-03-23T09:34:14.944Z,11.00
2019-03-23T09:36:46.155Z,11.10
2019-03-23T09:39:17.389Z,11.10
2019-03-23T09:41:48.543Z,11.20
2019-03-23T09:44:19.822Z,11.10
2019-03-23T09:46:51.009Z,11.10
2019-03-23T09:49:23.969Z,11.10
2019-03-23T09:51:55.166Z,11.10
2019-03-23T09:54:26.366Z,11.10
2019-03-23T09:56:59.526Z,11.10
2019-03-23T09:59:30.574Z,11.10
2019-03-23T10:02:01.900Z,11.10
2019-03-23T10:04:33.130Z,11.10
2019-03-23T10:07:04.718Z,11.10
2019-03-23T10:09:35.951Z,11.10
2019-03-23T10:12:07.137Z,11.10
2019-03-23T10:14:38.296Z,11.10
2019-03-23T10:17:09.549Z,11.00
2019-03-23T10:19:40.707Z,11.00
2019-03-23T10:22:11.905Z,11.00
2019-03-23T10:24:43.121Z,11.00
2019-03-23T10:27:14.333Z,11.10
2019-03-23T10:29:45.487Z,11.10
2019-03-23T10:32:16.806Z,11.10
2019-03-23T10:34:48.247Z,11.10
2019-03-23T10:37:19.443Z,11.10
2019-03-23T10:39:50.688Z,11.20
2019-03-23T10:42:21.880Z,11.20
2019-03-23T10:44:53.031Z,11.20
2019-03-23T10:47:24.346Z,11.20
2019-03-23T10:49:55.566Z,11.30
2019-03-23T10:52:26.779Z,11.30
2019-03-23T10:54:58.012Z,11.30
2019-03-23T10:57:29.167Z,11.30
2019-03-23T11:00:00.337Z,11.40
2019-03-23T11:02:31.583Z,11.40
2019-03-23T11:05:02.774Z,11.50
2019-03-23T11:07:33.969Z,11.50
2019-03-23T11:10:05.570Z,11.60
2019-03-23T11:12:37.217Z,11.60
2019-03-23T11:15:09.069Z,11.60
2019-03-23T11:17:40.805Z,11.70
2019-03-23T11:20:12.170Z,11.60
2019-03-23T11:22:43.526Z,11.60
2019-03-23T11:25:14.929Z,11.60
2019-03-23T11:27:46.162Z,11.70
2019-03-23T11:30:18.001Z,11.70
2019-03-23T11:32:49.252Z,11.70
2019-03-23T11:35:20.511Z,11.70
2019-03-23T11:37:51.979Z,11.80
2019-03-23T11:40:23.391Z,11.90
2019-03-23T11:42:54.622Z,12.00
2019-03-23T11:45:25.854Z,12.00
2019-03-23T11:47:57.180Z,12.10
2019-03-23T11:50:28.848Z,12.10
2019-03-23T11:53:01.518Z,12.20
2019-03-23T11:55:32.788Z,12.30
2019-03-23T11:58:04.059Z,12.30
2019-03-23T12:00:35.375Z,12.40
2019-03-23T12:03:06.544Z,12.50
2019-03-23T12:05:37.709Z,12.60
2019-03-23T12:08:08.936Z,12.80
2019-03-23T12:10:40.192Z,12.90
2019-03-23T12:13:11.393Z,13.00
2019-03-23T12:15:42.633Z,13.10
2019-03-23T12:18:13.842Z,13.10
2019-03-23T12:20:45.005Z,13.10
2019-03-23T12:23:16.200Z,13.00
2019-03-23T12:25:47.436Z,12.90
2019-03-23T12:28:18.695Z,12.90
2019-03-23T12:30:50.025Z,12.80
2019-03-23T12:33:21.539Z,12.70
2019-03-23T12:35:53.165Z,12.60
2019-03-23T12:38:24.361Z,12.50
2019-03-23T12:40:55.558Z,12.40
2019-03-23T12:43:26.749Z,12.40
2019-03-23T12:45:57.943Z,12.30
2019-03-23T12:48:29.121Z,12.30
2019-03-23T12:51:00.344Z,12.30
2019-03-23T12:53:31.550Z,12.30
2019-03-23T12:56:02.758Z,12.30
2019-03-23T12:58:34.012Z,12.30
2019-03-23T13:01:05.223Z,12.30
2019-03-23T13:03:36.388Z,12.40
2019-03-23T13:06:07.677Z,12.40
2019-03-23T13:08:38.823Z,12.30
2019-03-23T13:11:09.976Z,12.20
2019-03-23T13:13:41.171Z,12.20
2019-03-23T13:16:12.337Z,12.10
2019-03-23T13:18:43.483Z,12.00
2019-03-23T13:21:14.692Z,12.00
2019-03-23T13:23:45.863Z,11.90
2019-03-23T13:26:17.111Z,11.90
2019-03-23T13:28:48.334Z,11.90
2019-03-23T13:31:19.539Z,11.90
2019-03-23T13:33:50.697Z,11.90
2019-03-23T13:36:21.879Z,11.90
2019-03-23T13:38:53.122Z,12.00
2019-03-23T13:41:24.306Z,12.00
2019-03-23T13:43:55.468Z,12.00
2019-03-23T13:46:26.633Z,11.90
2019-03-23T13:48:57.815Z,11.90
2019-03-23T13:51:29.018Z,11.80
2019-03-23T13:54:00.247Z,11.80
2019-03-23T13:56:31.441Z,11.80
2019-03-23T13:59:02.672Z,11.70
2019-03-23T14:01:33.856Z,11.70
2019-03-23T14:04:05.042Z,11.60
2019-03-23T14:06:36.193Z,11.60
2019-03-23T14:09:09.256Z,11.70
2019-03-23T14:11:40.453Z,11.70
2019-03-23T14:14:11.616Z,11.60
2019-03-23T14:16:42.794Z,11.60
2019-03-23T14:19:13.953Z,11.60
2019-03-23T14:21:45.108Z,11.60
2019-03-23T14:24:16.290Z,11.60
2019-03-23T14:26:47.434Z,11.60
2019-03-23T14:29:18.591Z,11.60
2019-03-23T14:31:49.773Z,11.60
2019-03-23T14:34:20.923Z,11.60
2019-03-23T14:36:52.068Z,11.50
2019-03-23T14:39:23.265Z,11.40
2019-03-23T14:41:54.426Z,11.40
2019-03-23T14:44:25.569Z,11.30
2019-03-23T14:46:56.779Z,11.20
2019-03-23T14:49:27.929Z,11.20
2019-03-23T14:51:59.156Z,11.20
2019-03-23T14:54:30.344Z,11.30
2019-03-23T14:57:01.494Z,11.30
2019-03-23T14:59:32.707Z,11.30
2019-03-23T15:02:03.898Z,11.30
2019-03-23T15:04:35.041Z,11.40
2019-03-23T15:07:06.225Z,11.40
2019-03-23T15:09:37.421Z,11.30
2019-03-23T15:12:15.044Z,11.30
2019-03-23T15:14:41.615Z,11.30
2019-03-23T15:17:12.753Z,11.30
2019-03-23T15:19:43.911Z,11.30
2019-03-23T15:22:15.110Z,11.30
2019-03-23T15:24:46.289Z,11.30
2019-03-23T15:27:17.454Z,11.30
2019-03-23T15:29:48.643Z,11.40
2019-03-23T15:32:19.811Z,11.40
2019-03-23T15:34:50.992Z,11.40
2019-03-23T15:37:22.313Z,11.30
2019-03-23T15:39:53.483Z,11.30
2019-03-23T15:42:25.193Z,11.30
2019-03-23T15:44:56.613Z,11.30
2019-03-23T15:47:27.873Z,11.30
2019-03-23T15:49:59.047Z,11.30
2019-03-23T15:52:30.344Z,11.30
2019-03-23T15:55:03.324Z,11.20
2019-03-23T15:57:34.499Z,11.20
2019-03-23T16:00:07.199Z,11.20
2019-03-23T16:02:38.358Z,11.20
2019-03-23T16:05:11.069Z,11.10
2019-03-23T16:07:42.353Z,11.10
2019-03-23T16:10:13.591Z,11.00
2019-03-23T16:12:44.792Z,11.10
2019-03-23T16:15:17.069Z,11.00
2019-03-23T16:17:48.211Z,11.10
2019-03-23T16:20:19.466Z,11.10
2019-03-23T16:22:50.820Z,11.10
2019-03-23T16:25:22.057Z,11.10
2019-03-23T16:27:53.205Z,11.10
2019-03-23T16:30:34.531Z,11.10
2019-03-23T16:33:05.728Z,11.10
2019-03-23T16:35:36.919Z,11.10
2019-03-23T16:38:08.221Z,11.20
2019-03-23T16:40:39.552Z,11.10
2019-03-23T16:43:10.737Z,11.20
2019-03-23T16:45:41.943Z,11.20
2019-03-23T16:48:13.202Z,11.20
2019-03-23T16:50:44.346Z,11.20
2019-03-23T16:53:15.536Z,11.20
2019-03-23T16:55:46.767Z,11.20
2019-03-23T16:58:17.959Z,11.30
2019-03-23T17:00:49.168Z,11.30
2019-03-23T17:03:20.391Z,11.30
2019-03-23T17:05:51.620Z,11.30
2019-03-23T17:08:22.824Z,11.30
2019-03-23T17:10:54.006Z,11.30
2019-03-23T17:13:25.256Z,11.20
2019-03-23T17:15:56.563Z,11.20
2019-03-23T17:18:29.613Z,11.20
2019-03-23T17:21:00.873Z,11.20
2019-03-23T17:23:32.056Z,11.20
2019-03-23T17:26:03.252Z,11.10
2019-03-23T17:28:34.447Z,11.10
2019-03-23T17:31:05.597Z,11.10
2019-03-23T17:33:36.775Z,11.10
2019-03-23T17:36:08.029Z,11.00
2019-03-23T17:38:39.193Z,11.00
2019-03-23T17:41:10.581Z,10.90
2019-03-23T17:43:41.906Z,10.90
2019-03-23T17:46:13.090Z,10.80
2019-03-23T17:48:44.225Z,10.80
2019-03-23T17:51:15.477Z,10.80
2019-03-23T17:53:46.639Z,10.80
2019-03-23T17:56:17.852Z,10.70
2019-03-23T17:58:49.319Z,10.70
2019-03-23T18:01:21.002Z,10.70
2019-03-23T18:03:52.187Z,10.70
2019-03-23T18:06:23.446Z,10.70
2019-03-23T18:08:54.635Z,10.60
2019-03-23T18:11:25.875Z,10.50
2019-03-23T18:13:57.186Z,10.50
2019-03-23T18:16:28.443Z,10.40
2019-03-23T18:18:59.644Z,10.40
2019-03-23T18:21:31.826Z,10.30
2019-03-23T18:24:02.978Z,10.20
2019-03-23T18:26:34.159Z,10.20
2019-03-23T18:29:05.375Z,10.20
2019-03-23T18:31:38.047Z,10.10
2019-03-23T18:34:09.251Z,10.10
2019-03-23T18:36:40.436Z,10.00
2019-03-23T18:39:11.715Z,10.00
2019-03-23T18:41:42.909Z,9.90
2019-03-23T18:44:16.306Z,9.90
2019-03-23T18:46:47.638Z,9.90
2019-03-23T18:49:18.817Z,9.90
2019-03-23T18:51:49.995Z,9.80
2019-03-23T18:54:21.304Z,9.80
2019-03-23T18:56:52.448Z,9.80
2019-03-23T18:59:23.643Z,9.70
2019-03-23T19:01:54.844Z,9.80
2019-03-23T19:04:25.980Z,9.80
2019-03-23T19:06:57.150Z,9.80
2019-03-23T19:09:28.403Z,9.80
2019-03-23T19:11:59.573Z,9.80
2019-03-23T19:14:30.727Z,9.70
2019-03-23T19:17:01.915Z,9.70
2019-03-23T19:19:33.140Z,9.70
2019-03-23T19:22:04.299Z,9.60
2019-03-23T19:24:35.612Z,9.60
2019-03-23T19:27:06.790Z,9.60
2019-03-23T19:29:37.930Z,9.60
2019-03-23T19:32:09.110Z,9.50
2019-03-23T19:34:40.269Z,9.50
2019-03-23T19:37:11.499Z,9.50
2019-03-23T19:39:42.750Z,9.50
2019-03-23T19:42:13.992Z,9.50
2019-03-23T19:44:45.166Z,9.40
2019-03-23T19:47:16.464Z,9.40
2019-03-23T19:49:47.612Z,9.40
2019-03-23T19:52:18.799Z,9.30
2019-03-23T19:54:49.981Z,9.30
2019-03-23T19:57:21.180Z,9.20
2019-03-23T19:59:52.483Z,9.10
2019-03-23T20:02:23.688Z,9.10
2019-03-23T20:04:54.859Z,9.00
2019-03-23T20:07:32.999Z,9.00
2019-03-23T20:09:59.103Z,8.90
2019-03-23T20:12:30.292Z,9.00
2019-03-23T20:15:01.450Z,8.90
2019-03-23T20:17:32.654Z,8.90
2019-03-23T20:20:04.806Z,8.90
2019-03-23T20:22:36.040Z,8.90
2019-03-23T20:25:07.795Z,8.80
2019-03-23T20:27:38.998Z,8.70
2019-03-23T20:30:11.496Z,8.70
2019-03-23T20:32:42.738Z,8.70
2019-03-23T20:35:14.463Z,8.60
2019-03-23T20:37:45.719Z,8.60
2019-03-23T20:40:16.876Z,8.60
2019-03-23T20:42:48.051Z,8.60
2019-03-23T20:45:33.299Z,8.60
2019-03-23T20:48:05.248Z,8.60
2019-03-23T20:50:36.484Z,8.50
2019-03-23T20:53:07.800Z,8.50
2019-03-23T20:55:38.975Z,8.50
2019-03-23T20:58:10.151Z,8.50
2019-03-23T21:00:41.407Z,8.50
2019-03-23T21:03:12.632Z,8.50
2019-03-23T21:05:43.848Z,8.40
2019-03-23T21:08:15.022Z,8.40
2019-03-23T21:10:46.179Z,8.40
2019-03-23T21:13:17.320Z,8.40
2019-03-23T21:15:48.542Z,8.40
2019-03-23T21:18:19.711Z,8.30
2019-03-23T21:20:50.846Z,8.20
2019-03-23T21:23:22.038Z,8.10
2019-03-23T21:25:53.203Z,8.10
2019-03-23T21:28:24.339Z,8.00
2019-03-23T21:30:55.508Z,8.00
2019-03-23T21:33:31.943Z,8.00
2019-03-23T21:35:59.590Z,7.90
2019-03-23T21:38:30.732Z,7.90
2019-03-23T21:41:01.890Z,7.90
2019-03-23T21:43:33.191Z,7.80
2019-03-23T21:46:04.352Z,7.70
2019-03-23T21:48:35.534Z,7.70
2019-03-23T21:51:06.750Z,7.70
2019-03-23T21:53:38.852Z,7.70
2019-03-23T21:56:10.190Z,7.70
2019-03-23T21:58:41.439Z,7.70
2019-03-23T22:01:12.624Z,7.70
2019-03-23T22:03:43.776Z,7.70
2019-03-23T22:06:14.989Z,7.60
2019-03-23T22:08:46.149Z,7.60
2019-03-23T22:11:17.373Z,7.70
2019-03-23T22:13:48.582Z,7.60
2019-03-23T22:16:19.731Z,7.60
2019-03-23T22:18:50.912Z,7.60
2019-03-23T22:21:22.119Z,7.60
2019-03-23T22:23:53.291Z,7.60
2019-03-23T22:26:24.428Z,7.60
2019-03-23T22:28:55.638Z,7.60
2019-03-23T22:31:26.790Z,7.60
2019-03-23T22:33:57.967Z,7.60
2019-03-23T22:36:29.208Z,7.60
2019-03-23T22:39:00.413Z,7.60
2019-03-23T22:41:31.912Z,7.50
2019-03-23T22:44:03.120Z,7.50
2019-03-23T22:46:34.329Z,7.50
2019-03-23T22:49:05.491Z,7.50
2019-03-23T22:51:36.696Z,7.50
2019-03-23T22:54:07.908Z,7.60
2019-03-23T22:56:39.086Z,7.60
2019-03-23T22:59:10.268Z,7.50
2019-03-23T23:01:41.546Z,7.50
2019-03-23T23:04:12.736Z,7.60
2019-03-23T23:06:43.932Z,7.50
2019-03-23T23:09:15.137Z,7.50
2019-03-23T23:11:46.325Z,7.60
2019-03-23T23:14:17.505Z,7.60
2019-03-23T23:16:48.667Z,7.60
2019-03-23T23:19:19.904Z,7.50
2019-03-23T23:21:51.123Z,7.50
2019-03-23T23:24:22.321Z,7.50
2019-03-23T23:26:53.500Z,7.50
2019-03-23T23:29:24.656Z,7.50
2019-03-23T23:31:55.852Z,7.50
2019-03-23T23:34:27.082Z,7.50
2019-03-23T23:36:58.292Z,7.50
2019-03-23T23:39:29.420Z,7.60
2019-03-23T23:42:00.591Z,7.50
2019-03-23T23:44:31.806Z,7.50
2019-03-23T23:47:02.997Z,7.50
2019-03-23T23:49:34.212Z,7.50
2019-03-23T23:52:05.547Z,7.50
2019-03-23T23:54:36.686Z,7.50
2019-03-23T23:57:07.833Z,7.50
2019-03-23T23:59:39.067Z,7.40
