createdAt,value
2022-08-02T06:01:54.139Z,10552.32
2022-08-02T06:02:56.958Z,10690.56
2022-08-02T06:03:54.858Z,12625.92
2022-08-02T06:05:07.013Z,15390.72
2022-08-02T06:05:56.649Z,17786.88
2022-08-02T06:06:56.911Z,17971.20
2022-08-02T06:07:57.627Z,17971.20
2022-08-02T06:08:58.847Z,16588.80
2022-08-02T06:09:58.566Z,13916.16
2022-08-02T06:10:59.152Z,12072.96
2022-08-02T06:12:01.511Z,11796.48
2022-08-02T06:12:59.992Z,11704.32
2022-08-02T06:14:00.127Z,11704.32
2022-08-02T06:15:01.569Z,10275.84
2022-08-02T06:16:00.804Z,9446.40
2022-08-02T06:17:00.865Z,11750.40
2022-08-02T06:18:01.533Z,12994.56
2022-08-02T06:19:03.282Z,13547.52
2022-08-02T06:20:03.174Z,13824.00
2022-08-02T06:22:31.690Z,14100.48
2022-08-02T06:22:42.028Z,14100.48
2022-08-02T06:23:04.130Z,14008.32
2022-08-02T06:24:05.193Z,14100.48
2022-08-02T06:24:21.557Z,14192.64
2022-08-02T06:25:49.778Z,15851.52
2022-08-02T06:26:22.729Z,17786.88
2022-08-02T06:27:23.241Z,18616.32
2022-08-02T06:28:24.194Z,19537.92
2022-08-02T06:29:24.903Z,20459.52
2022-08-02T06:30:27.144Z,20920.32
2022-08-02T06:31:25.875Z,21012.48
2022-08-02T06:32:28.636Z,21196.80
2022-08-02T06:33:26.028Z,19722.24
2022-08-02T06:34:26.436Z,20828.16
2022-08-02T06:35:27.404Z,21012.48
2022-08-02T06:36:27.599Z,21288.96
2022-08-02T06:37:28.154Z,18247.68
2022-08-02T06:38:28.211Z,21381.12
2022-08-02T06:39:28.220Z,21104.64
2022-08-02T06:40:28.906Z,20736.00
2022-08-02T06:41:29.508Z,22947.84
2022-08-02T06:42:31.393Z,23224.32
2022-08-02T06:43:31.342Z,24145.92
2022-08-02T06:44:49.704Z,24514.56
2022-08-02T06:45:32.377Z,24330.24
2022-08-02T06:47:09.564Z,23961.60
2022-08-02T06:47:39.496Z,23592.96
2022-08-02T06:48:34.148Z,23224.32
2022-08-02T06:49:51.940Z,23224.32
2022-08-02T06:50:35.136Z,22210.56
2022-08-02T06:51:36.159Z,21104.64
2022-08-02T06:51:44.869Z,20367.36
2022-08-02T06:52:45.531Z,19261.44
2022-08-02T06:53:47.471Z,17510.40
2022-08-02T06:54:46.777Z,17326.08
2022-08-02T06:55:48.583Z,15851.52
2022-08-02T06:56:48.591Z,15206.40
2022-08-02T06:57:49.099Z,16680.96
2022-08-02T06:58:49.967Z,6635.52
2022-08-02T06:59:49.434Z,6405.12
2022-08-02T07:00:51.104Z,10321.92
2022-08-02T07:01:51.413Z,10782.72
2022-08-02T07:02:50.658Z,8294.40
2022-08-02T07:03:52.050Z,9953.28
2022-08-02T07:04:51.299Z,8156.16
2022-08-02T07:05:53.058Z,15759.36
2022-08-02T07:06:53.122Z,16220.16
2022-08-02T07:07:54.050Z,16773.12
2022-08-02T07:09:18.282Z,16773.12
2022-08-02T07:09:56.587Z,16773.12
2022-08-02T07:10:54.982Z,17602.56
2022-08-02T07:11:55.570Z,19630.08
2022-08-02T07:12:59.667Z,19722.24
2022-08-02T07:13:56.578Z,18063.36
2022-08-02T07:14:05.205Z,17971.20
2022-08-02T07:15:05.864Z,17971.20
2022-08-02T07:16:06.404Z,17786.88
2022-08-02T07:17:07.691Z,17694.72
2022-08-02T07:18:06.981Z,17971.20
2022-08-02T07:19:08.021Z,18524.16
2022-08-02T07:20:07.608Z,19169.28
2022-08-02T07:21:08.804Z,18155.52
2022-08-02T07:22:08.856Z,18524.16
2022-08-02T07:23:10.834Z,19169.28
2022-08-02T07:24:09.930Z,19630.08
2022-08-02T07:25:11.263Z,20551.68
2022-08-02T07:26:11.711Z,22487.04
2022-08-02T07:27:13.281Z,22671.36
2022-08-02T07:28:20.834Z,23961.60
2022-08-02T07:29:12.418Z,24330.24
2022-08-02T07:30:14.300Z,24514.56
2022-08-02T07:31:14.691Z,24330.24
2022-08-02T07:32:14.241Z,24698.88
2022-08-02T07:33:38.851Z,24514.56
2022-08-02T07:34:14.908Z,25251.84
2022-08-02T07:35:19.277Z,23777.28
2022-08-02T07:36:22.446Z,22118.40
2022-08-02T07:37:36.096Z,22210.56
2022-08-02T07:38:16.361Z,23224.32
2022-08-02T07:39:16.868Z,23132.16
2022-08-02T07:39:25.519Z,23224.32
2022-08-02T07:40:25.754Z,23592.96
2022-08-02T07:41:26.630Z,23777.28
2022-08-02T07:42:27.614Z,23777.28
2022-08-02T07:43:28.552Z,24330.24
2022-08-02T07:44:29.212Z,23961.60
2022-08-02T07:45:28.300Z,24330.24
2022-08-02T07:46:29.351Z,24514.56
2022-08-02T07:47:28.341Z,24514.56
2022-08-02T07:48:29.926Z,23592.96
2022-08-02T07:49:29.996Z,23777.28
2022-08-02T07:50:30.656Z,23316.48
2022-08-02T07:51:32.181Z,23961.60
2022-08-02T07:52:32.294Z,24883.20
2022-08-02T07:53:50.054Z,24514.56
2022-08-02T07:54:32.112Z,24883.20
2022-08-02T07:55:40.426Z,24514.56
2022-08-02T07:56:33.632Z,25989.12
2022-08-02T07:57:34.261Z,24883.20
2022-08-02T07:58:36.046Z,25067.52
2022-08-02T07:59:36.687Z,25804.80
2022-08-02T08:00:35.694Z,26357.76
2022-08-02T08:01:35.845Z,26726.40
2022-08-02T08:02:36.505Z,27279.36
2022-08-02T08:02:46.370Z,27463.68
2022-08-02T08:03:47.112Z,28016.64
2022-08-02T08:04:48.579Z,28938.24
2022-08-02T08:05:47.770Z,28569.60
2022-08-02T08:06:49.423Z,29491.20
2022-08-02T08:07:49.532Z,28385.28
2022-08-02T08:08:49.863Z,29491.20
2022-08-02T08:09:50.717Z,30044.16
2022-08-02T08:10:50.137Z,30412.80
2022-08-02T08:11:51.986Z,30412.80
2022-08-02T08:12:52.889Z,30597.12
2022-08-02T08:13:53.520Z,30597.12
2022-08-02T08:14:53.161Z,30044.16
2022-08-02T08:15:53.183Z,30044.16
2022-08-02T08:16:54.376Z,30412.80
2022-08-02T08:17:54.419Z,29306.88
2022-08-02T08:18:55.040Z,29675.52
2022-08-02T08:19:55.035Z,28569.60
2022-08-02T08:20:54.744Z,30412.80
2022-08-02T08:21:56.505Z,31150.08
2022-08-02T08:22:56.754Z,32440.32
2022-08-02T08:23:06.752Z,32440.32
2022-08-02T08:24:07.195Z,32808.96
2022-08-02T08:25:08.557Z,33361.92
2022-08-02T08:26:07.729Z,34099.20
2022-08-02T08:27:09.379Z,35205.12
2022-08-02T08:28:09.982Z,35205.12
2022-08-02T08:29:10.704Z,34467.84
2022-08-02T08:30:09.984Z,34467.84
2022-08-02T08:31:10.413Z,34652.16
2022-08-02T08:32:17.962Z,35020.80
2022-08-02T08:33:11.642Z,35942.40
2022-08-02T08:34:12.071Z,36311.04
2022-08-02T08:35:12.313Z,37048.32
2022-08-02T08:36:13.606Z,37601.28
2022-08-02T08:37:17.853Z,38154.24
2022-08-02T08:38:14.046Z,37785.60
2022-08-02T08:39:14.184Z,38891.52
2022-08-02T08:40:19.652Z,38891.52
2022-08-02T08:41:15.317Z,39997.44
2022-08-02T08:42:17.178Z,38154.24
2022-08-02T08:43:16.911Z,34836.48
2022-08-02T08:44:18.407Z,36495.36
2022-08-02T08:45:18.888Z,37969.92
2022-08-02T08:46:17.911Z,38707.20
2022-08-02T08:46:30.545Z,38154.24
2022-08-02T08:47:33.800Z,39075.84
2022-08-02T08:48:31.984Z,34652.16
2022-08-02T08:49:31.944Z,35758.08
2022-08-02T08:50:32.366Z,34836.48
2022-08-02T08:51:33.923Z,35020.80
2022-08-02T08:52:34.464Z,31887.36
2022-08-02T08:53:36.566Z,32256.00
2022-08-02T08:54:33.696Z,32993.28
2022-08-02T08:55:34.506Z,36679.68
2022-08-02T08:56:35.870Z,38338.56
2022-08-02T08:57:35.790Z,38154.24
2022-08-02T08:58:35.984Z,35205.12
2022-08-02T08:59:39.217Z,34652.16
2022-08-02T09:00:36.602Z,37969.92
2022-08-02T09:01:49.907Z,41103.36
2022-08-02T09:02:37.944Z,39260.16
2022-08-02T09:03:39.750Z,44789.76
2022-08-02T09:04:39.373Z,45158.40
2022-08-02T09:05:40.538Z,44974.08
2022-08-02T09:06:41.340Z,45527.04
2022-08-02T09:07:40.807Z,45895.68
2022-08-02T09:08:41.784Z,45711.36
2022-08-02T09:09:42.722Z,46264.32
2022-08-02T09:10:43.809Z,45895.68
2022-08-02T09:11:43.567Z,44789.76
2022-08-02T09:11:53.223Z,44052.48
2022-08-02T09:12:52.700Z,42762.24
2022-08-02T09:13:53.133Z,43683.84
2022-08-02T09:14:55.102Z,42762.24
2022-08-02T09:15:55.316Z,42393.60
2022-08-02T09:16:55.510Z,45158.40
2022-08-02T09:17:55.487Z,43868.16
2022-08-02T09:18:56.932Z,11151.36
2022-08-02T09:19:56.334Z,9446.40
2022-08-02T09:20:58.569Z,42024.96
2022-08-02T09:21:57.217Z,46817.28
2022-08-02T09:22:57.268Z,46817.28
2022-08-02T09:23:57.986Z,46632.96
2022-08-02T09:24:59.085Z,47001.60
2022-08-02T09:25:59.537Z,47554.56
2022-08-02T09:26:59.370Z,47001.60
2022-08-02T09:28:00.408Z,47923.20
2022-08-02T09:29:01.147Z,46817.28
2022-08-02T09:30:12.091Z,43683.84
2022-08-02T09:31:00.838Z,46264.32
2022-08-02T09:32:02.713Z,46632.96
2022-08-02T09:33:05.676Z,46080.00
2022-08-02T09:34:02.952Z,49397.76
2022-08-02T09:35:03.490Z,49029.12
2022-08-02T09:36:06.882Z,50135.04
2022-08-02T09:37:05.029Z,49397.76
2022-08-02T09:37:15.440Z,49029.12
2022-08-02T09:38:14.858Z,51240.96
2022-08-02T09:39:16.015Z,51240.96
2022-08-02T09:40:16.775Z,49766.40
2022-08-02T09:41:16.910Z,50135.04
2022-08-02T09:42:18.480Z,47923.20
2022-08-02T09:43:17.729Z,45711.36
2022-08-02T09:44:19.627Z,50135.04
2022-08-02T09:45:18.677Z,49029.12
2022-08-02T09:46:24.568Z,48291.84
2022-08-02T09:47:19.803Z,18524.16
2022-08-02T09:48:20.574Z,11289.60
2022-08-02T09:49:22.551Z,48660.48
2022-08-02T09:50:22.321Z,49397.76
2022-08-02T09:51:22.632Z,52346.88
2022-08-02T09:52:24.261Z,54927.36
2022-08-02T09:53:23.651Z,54558.72
2022-08-02T09:54:25.951Z,52715.52
2022-08-02T09:55:24.173Z,36679.68
2022-08-02T09:56:29.599Z,10967.04
2022-08-02T09:57:24.776Z,50135.04
2022-08-02T09:58:24.878Z,48660.48
2022-08-02T09:59:25.451Z,50503.68
2022-08-02T10:00:43.537Z,47923.20
2022-08-02T10:01:26.648Z,46264.32
2022-08-02T10:02:26.612Z,49766.40
2022-08-02T10:03:35.047Z,55296.00
2022-08-02T10:04:27.646Z,52715.52
2022-08-02T10:04:53.408Z,53084.16
2022-08-02T10:05:45.444Z,46632.96
2022-08-02T10:06:38.223Z,48660.48
2022-08-02T10:07:38.196Z,41472.00
2022-08-02T10:08:38.779Z,46264.32
2022-08-02T10:09:43.343Z,53084.16
2022-08-02T10:10:40.643Z,54190.08
2022-08-02T10:11:41.480Z,55296.00
2022-08-02T10:12:41.698Z,51240.96
2022-08-02T10:13:41.172Z,53452.80
2022-08-02T10:14:42.106Z,55664.64
2022-08-02T10:15:50.612Z,51240.96
2022-08-02T10:16:43.305Z,51978.24
2022-08-02T10:17:42.266Z,53452.80
2022-08-02T10:18:43.563Z,53452.80
2022-08-02T10:20:00.742Z,51240.96
2022-08-02T10:20:44.770Z,50872.32
2022-08-02T10:21:49.688Z,51609.60
2022-08-02T10:22:45.578Z,50503.68
2022-08-02T10:23:44.842Z,56770.56
2022-08-02T10:24:48.463Z,57139.20
2022-08-02T10:24:54.643Z,54927.36
2022-08-02T10:25:56.012Z,56401.92
2022-08-02T10:26:55.459Z,53084.16
2022-08-02T10:28:05.334Z,57139.20
2022-08-02T10:28:57.042Z,50503.68
2022-08-02T10:29:57.788Z,54927.36
2022-08-02T10:30:58.250Z,53084.16
2022-08-02T10:31:58.897Z,57139.20
2022-08-02T10:33:00.754Z,49029.12
2022-08-02T10:34:00.286Z,53821.44
2022-08-02T10:35:19.090Z,52346.88
2022-08-02T10:36:07.274Z,14469.12
2022-08-02T10:37:02.115Z,35942.40
2022-08-02T10:38:03.877Z,14469.12
2022-08-02T10:39:03.678Z,15482.88
2022-08-02T10:40:05.150Z,16957.44
2022-08-02T10:41:06.121Z,11473.92
2022-08-02T10:42:09.311Z,11658.24
2022-08-02T10:43:06.119Z,12625.92
2022-08-02T10:44:06.538Z,12441.60
2022-08-02T10:45:06.888Z,61194.24
2022-08-02T10:46:08.585Z,62668.80
2022-08-02T10:47:08.052Z,61562.88
2022-08-02T10:48:08.644Z,60825.60
2022-08-02T10:49:37.524Z,59719.68
2022-08-02T10:50:09.846Z,56401.92
2022-08-02T10:50:18.400Z,54190.08
2022-08-02T10:51:19.018Z,54927.36
2022-08-02T10:52:19.834Z,57139.20
2022-08-02T10:53:20.266Z,58982.40
2022-08-02T10:54:21.618Z,60088.32
2022-08-02T10:55:22.520Z,50872.32
2022-08-02T10:56:21.273Z,58245.12
2022-08-02T10:57:22.110Z,58245.12
2022-08-02T10:58:26.318Z,57507.84
2022-08-02T10:59:22.659Z,58245.12
2022-08-02T11:00:24.617Z,58982.40
2022-08-02T11:01:24.342Z,59719.68
2022-08-02T11:02:25.200Z,59719.68
2022-08-02T11:03:27.171Z,60825.60
2022-08-02T11:04:26.504Z,60088.32
2022-08-02T11:05:27.818Z,61194.24
2022-08-02T11:06:26.960Z,60456.96
2022-08-02T11:07:28.089Z,60456.96
2022-08-02T11:08:29.083Z,60088.32
2022-08-02T11:09:32.803Z,59719.68
2022-08-02T11:10:28.932Z,56770.56
2022-08-02T11:11:54.411Z,55664.64
2022-08-02T11:12:29.544Z,53821.44
2022-08-02T11:13:30.398Z,57507.84
2022-08-02T11:14:30.933Z,44236.80
2022-08-02T11:15:31.037Z,14929.92
2022-08-02T11:16:31.520Z,15298.56
2022-08-02T11:16:42.271Z,26173.44
2022-08-02T11:17:43.064Z,34652.16
2022-08-02T11:18:44.902Z,58613.76
2022-08-02T11:19:44.519Z,55664.64
2022-08-02T11:20:45.449Z,56033.28
2022-08-02T11:21:47.912Z,56401.92
2022-08-02T11:22:46.957Z,54927.36
2022-08-02T11:23:47.588Z,50503.68
2022-08-02T11:24:48.479Z,50503.68
2022-08-02T11:26:03.888Z,46264.32
2022-08-02T11:26:49.518Z,44052.48
2022-08-02T11:27:50.268Z,50135.04
2022-08-02T11:28:50.643Z,51978.24
2022-08-02T11:29:52.260Z,52346.88
2022-08-02T11:30:51.690Z,58982.40
2022-08-02T11:31:52.432Z,22118.40
2022-08-02T11:32:53.227Z,19353.60
2022-08-02T11:33:54.194Z,23592.96
2022-08-02T11:34:54.216Z,36495.36
2022-08-02T11:35:55.537Z,60825.60
2022-08-02T11:36:55.317Z,57876.48
2022-08-02T11:37:55.522Z,61931.52
2022-08-02T11:38:57.185Z,61931.52
2022-08-02T11:39:56.998Z,59351.04
2022-08-02T11:41:47.785Z,61562.88
2022-08-02T11:42:46.324Z,53084.16
2022-08-02T11:42:54.990Z,62668.80
2022-08-02T11:43:55.016Z,58245.12
2022-08-02T11:44:56.934Z,54927.36
2022-08-02T11:45:57.689Z,41656.32
2022-08-02T11:46:57.739Z,59351.04
2022-08-02T11:47:58.994Z,40919.04
2022-08-02T11:48:57.824Z,54558.72
2022-08-02T11:49:58.050Z,53821.44
2022-08-02T11:50:58.690Z,55664.64
2022-08-02T11:52:00.601Z,46080.00
2022-08-02T11:53:00.589Z,57507.84
2022-08-02T11:54:01.048Z,59719.68
2022-08-02T11:55:00.304Z,60456.96
2022-08-02T11:56:01.058Z,59719.68
2022-08-02T11:57:02.444Z,60456.96
2022-08-02T11:58:02.803Z,54558.72
2022-08-02T11:59:02.447Z,56770.56
2022-08-02T12:00:03.311Z,58613.76
2022-08-02T12:01:03.926Z,48660.48
2022-08-02T12:02:05.659Z,60456.96
2022-08-02T12:03:05.541Z,57876.48
2022-08-02T12:04:05.531Z,58245.12
2022-08-02T12:05:09.029Z,50503.68
2022-08-02T12:06:10.814Z,52715.52
2022-08-02T12:07:07.435Z,53084.16
2022-08-02T12:08:08.074Z,51978.24
2022-08-02T12:09:18.034Z,54927.36
2022-08-02T12:09:18.165Z,56770.56
2022-08-02T12:10:19.250Z,54927.36
2022-08-02T12:11:18.022Z,53084.16
2022-08-02T12:12:18.673Z,56033.28
2022-08-02T12:13:20.290Z,59351.04
2022-08-02T12:14:21.217Z,60456.96
2022-08-02T12:15:21.296Z,60088.32
2022-08-02T12:16:21.443Z,60456.96
2022-08-02T12:17:21.994Z,60825.60
2022-08-02T12:18:22.881Z,19261.44
2022-08-02T12:19:22.918Z,55664.64
2022-08-02T12:20:23.165Z,14284.80
2022-08-02T12:21:22.735Z,28200.96
2022-08-02T12:22:24.256Z,60825.60
2022-08-02T12:23:23.701Z,62668.80
2022-08-02T12:24:25.142Z,46080.00
2022-08-02T12:25:33.918Z,61194.24
2022-08-02T12:26:24.949Z,60088.32
2022-08-02T12:27:26.601Z,61931.52
2022-08-02T12:28:27.109Z,61194.24
2022-08-02T12:29:58.659Z,61194.24
2022-08-02T12:30:28.011Z,60825.60
2022-08-02T12:31:27.550Z,60456.96
2022-08-02T12:31:57.402Z,60825.60
2022-08-02T12:32:40.653Z,61562.88
2022-08-02T12:33:41.707Z,61194.24
2022-08-02T12:34:41.447Z,58613.76
2022-08-02T12:35:42.168Z,58245.12
2022-08-02T12:36:42.606Z,57139.20
2022-08-02T12:37:44.369Z,59351.04
2022-08-02T12:38:45.043Z,60088.32
2022-08-02T12:39:44.912Z,53821.44
2022-08-02T12:40:46.911Z,60825.60
2022-08-02T12:41:54.783Z,61194.24
2022-08-02T12:42:46.412Z,55664.64
2022-08-02T12:43:47.774Z,57876.48
2022-08-02T12:44:48.499Z,57139.20
2022-08-02T12:45:48.974Z,57139.20
2022-08-02T12:46:48.631Z,58982.40
2022-08-02T12:47:49.004Z,58613.76
2022-08-02T12:49:16.016Z,57876.48
2022-08-02T12:49:49.960Z,57876.48
2022-08-02T12:50:50.741Z,59351.04
2022-08-02T12:51:57.031Z,58613.76
2022-08-02T12:52:51.881Z,57139.20
2022-08-02T12:53:59.883Z,56770.56
2022-08-02T12:54:53.052Z,54927.36
2022-08-02T12:56:02.189Z,53084.16
2022-08-02T12:56:53.670Z,53084.16
2022-08-02T12:57:54.988Z,51240.96
2022-08-02T12:58:11.381Z,51240.96
2022-08-02T12:59:12.033Z,51978.24
2022-08-02T13:00:12.252Z,54190.08
2022-08-02T13:01:13.028Z,54927.36
2022-08-02T13:02:13.908Z,53084.16
2022-08-02T13:04:11.363Z,53084.16
2022-08-02T13:04:16.400Z,49766.40
2022-08-02T13:05:14.534Z,47185.92
2022-08-02T13:06:42.046Z,35942.40
2022-08-02T13:07:14.836Z,39813.12
2022-08-02T13:08:16.413Z,45527.04
2022-08-02T13:09:15.639Z,45895.68
2022-08-02T13:10:16.240Z,47185.92
2022-08-02T13:11:17.315Z,47554.56
2022-08-02T13:12:17.925Z,46817.28
2022-08-02T13:13:17.124Z,46632.96
2022-08-02T13:14:18.837Z,47923.20
2022-08-02T13:15:48.833Z,45158.40
2022-08-02T13:16:30.916Z,41103.36
2022-08-02T13:17:20.208Z,39628.80
2022-08-02T13:18:20.439Z,43499.52
2022-08-02T13:19:20.462Z,45158.40
2022-08-02T13:20:21.229Z,46080.00
2022-08-02T13:21:40.947Z,45895.68
2022-08-02T13:22:22.855Z,45158.40
2022-08-02T13:23:25.380Z,44236.80
2022-08-02T13:24:41.024Z,44789.76
2022-08-02T13:25:23.707Z,43683.84
2022-08-02T13:25:36.424Z,43315.20
2022-08-02T13:26:37.221Z,43683.84
2022-08-02T13:27:38.910Z,44605.44
2022-08-02T13:28:38.051Z,44974.08
2022-08-02T13:29:39.022Z,44236.80
2022-08-02T13:30:39.746Z,43499.52
2022-08-02T13:31:41.588Z,42024.96
2022-08-02T13:32:41.520Z,42946.56
2022-08-02T13:33:44.247Z,43499.52
2022-08-02T13:34:49.764Z,42209.28
2022-08-02T13:35:43.179Z,40366.08
2022-08-02T13:36:43.380Z,38891.52
2022-08-02T13:37:44.163Z,40919.04
2022-08-02T13:38:45.795Z,40366.08
2022-08-02T13:39:55.600Z,41287.68
2022-08-02T13:41:03.462Z,41472.00
2022-08-02T13:41:45.697Z,40181.76
2022-08-02T13:42:46.697Z,40181.76
2022-08-02T13:43:53.470Z,39997.44
2022-08-02T13:44:46.826Z,38154.24
2022-08-02T13:45:47.121Z,27463.68
2022-08-02T13:46:47.288Z,33730.56
2022-08-02T13:48:03.309Z,35758.08
2022-08-02T13:48:50.521Z,36126.72
2022-08-02T13:49:51.162Z,31150.08
2022-08-02T13:50:51.846Z,32624.64
2022-08-02T13:51:49.629Z,32256.00
2022-08-02T13:52:50.698Z,31150.08
2022-08-02T13:53:50.329Z,29859.84
2022-08-02T13:54:52.228Z,26910.72
2022-08-02T13:55:04.120Z,26910.72
2022-08-02T13:56:04.199Z,23961.60
2022-08-02T13:57:04.354Z,22302.72
2022-08-02T13:58:04.431Z,22855.68
2022-08-02T13:59:54.051Z,22671.36
2022-08-02T14:00:05.034Z,23592.96
2022-08-02T14:01:05.840Z,24514.56
2022-08-02T14:02:07.816Z,24698.88
2022-08-02T14:03:06.925Z,25251.84
2022-08-02T14:04:08.859Z,25804.80
2022-08-02T14:05:07.682Z,25620.48
2022-08-02T14:06:09.084Z,28938.24
2022-08-02T14:07:08.511Z,30044.16
2022-08-02T14:08:14.512Z,26173.44
2022-08-02T14:09:09.010Z,30412.80
2022-08-02T14:10:09.766Z,28200.96
2022-08-02T14:11:10.809Z,28753.92
2022-08-02T14:12:11.514Z,28753.92
2022-08-02T14:13:10.294Z,27463.68
2022-08-02T14:14:15.944Z,27279.36
2022-08-02T14:15:11.797Z,27463.68
2022-08-02T14:16:12.656Z,28016.64
2022-08-02T14:17:14.312Z,28569.60
2022-08-02T14:18:14.939Z,29122.56
2022-08-02T14:18:26.591Z,28753.92
2022-08-02T14:19:26.848Z,29306.88
2022-08-02T14:20:30.394Z,30597.12
2022-08-02T14:21:28.120Z,31518.72
2022-08-02T14:22:30.100Z,30228.48
2022-08-02T14:23:50.120Z,29122.56
2022-08-02T14:24:29.790Z,29122.56
2022-08-02T14:25:31.498Z,26357.76
2022-08-02T14:26:31.367Z,29122.56
2022-08-02T14:27:39.236Z,24330.24
2022-08-02T14:28:32.303Z,22118.40
2022-08-02T14:29:32.503Z,24330.24
2022-08-02T14:30:32.725Z,24514.56
2022-08-02T14:31:32.922Z,25620.48
2022-08-02T14:32:34.261Z,30228.48
2022-08-02T14:33:34.922Z,28200.96
2022-08-02T14:34:34.431Z,28753.92
2022-08-02T14:35:36.178Z,30781.44
2022-08-02T14:36:36.666Z,30044.16
2022-08-02T14:37:37.612Z,29306.88
2022-08-02T14:38:37.702Z,28753.92
2022-08-02T14:39:43.031Z,31518.72
2022-08-02T14:40:37.837Z,31334.40
2022-08-02T14:41:58.187Z,31887.36
2022-08-02T14:42:38.593Z,33914.88
2022-08-02T14:42:48.343Z,33914.88
2022-08-02T14:43:48.666Z,33177.60
2022-08-02T14:44:49.282Z,32624.64
2022-08-02T14:45:49.953Z,32440.32
2022-08-02T14:46:52.145Z,29675.52
2022-08-02T14:47:50.602Z,26173.44
2022-08-02T14:48:52.277Z,27279.36
2022-08-02T14:49:52.295Z,27832.32
2022-08-02T14:50:52.914Z,29306.88
2022-08-02T14:51:54.775Z,30044.16
2022-08-02T14:52:53.982Z,29675.52
2022-08-02T14:54:02.955Z,28569.60
2022-08-02T14:54:55.064Z,28200.96
2022-08-02T14:55:56.001Z,27463.68
2022-08-02T14:56:57.201Z,25989.12
2022-08-02T14:57:57.646Z,25251.84
2022-08-02T14:58:57.884Z,27095.04
2022-08-02T14:59:58.619Z,28200.96
2022-08-02T15:00:57.924Z,30044.16
2022-08-02T15:01:58.162Z,28753.92
2022-08-02T15:02:58.934Z,32256.00
2022-08-02T15:03:59.017Z,31703.04
2022-08-02T15:04:59.778Z,32256.00
2022-08-02T15:06:01.719Z,30965.76
2022-08-02T15:07:02.085Z,32993.28
2022-08-02T15:07:10.788Z,32993.28
2022-08-02T15:08:11.639Z,35389.44
2022-08-02T15:09:13.372Z,37785.60
2022-08-02T15:10:14.072Z,34467.84
2022-08-02T15:11:15.016Z,32440.32
2022-08-02T15:12:15.959Z,34652.16
2022-08-02T15:13:15.333Z,36679.68
2022-08-02T15:14:22.071Z,31703.04
2022-08-02T15:15:16.801Z,35205.12
2022-08-02T15:16:18.654Z,30965.76
2022-08-02T15:17:19.507Z,30044.16
2022-08-02T15:18:20.496Z,34283.52
2022-08-02T15:19:19.975Z,31887.36
2022-08-02T15:20:24.797Z,34283.52
2022-08-02T15:21:41.581Z,32256.00
2022-08-02T15:22:21.417Z,31150.08
2022-08-02T15:23:21.648Z,32624.64
2022-08-02T15:24:22.086Z,32256.00
2022-08-02T15:25:23.417Z,34652.16
2022-08-02T15:26:22.830Z,31518.72
2022-08-02T15:27:23.787Z,29859.84
2022-08-02T15:28:25.740Z,28569.60
2022-08-02T15:29:25.598Z,26542.08
2022-08-02T15:30:27.339Z,19630.08
2022-08-02T15:30:36.167Z,27095.04
2022-08-02T15:31:40.025Z,30597.12
2022-08-02T15:32:37.206Z,31150.08
2022-08-02T15:33:38.136Z,32071.68
2022-08-02T15:34:38.298Z,31518.72
2022-08-02T15:35:38.846Z,28016.64
2022-08-02T15:36:39.414Z,29306.88
2022-08-02T15:37:41.610Z,28016.64
2022-08-02T15:38:39.983Z,29675.52
2022-08-02T15:39:41.340Z,30597.12
2022-08-02T15:40:40.917Z,32440.32
2022-08-02T15:41:42.308Z,30412.80
2022-08-02T15:42:42.402Z,31334.40
2022-08-02T15:44:00.883Z,29859.84
2022-08-02T15:44:43.369Z,28016.64
2022-08-02T15:45:43.807Z,24330.24
2022-08-02T15:46:45.625Z,27648.00
2022-08-02T15:47:47.971Z,27832.32
2022-08-02T15:48:45.497Z,27832.32
2022-08-02T15:49:47.534Z,28753.92
2022-08-02T15:50:47.415Z,28753.92
2022-08-02T15:51:47.547Z,27463.68
2022-08-02T15:52:47.913Z,26726.40
2022-08-02T15:53:50.095Z,26357.76
2022-08-02T15:54:11.123Z,25436.16
2022-08-02T15:55:12.530Z,25067.52
2022-08-02T15:56:13.205Z,16035.84
2022-08-02T15:57:14.837Z,9999.36
2022-08-02T15:58:27.688Z,9216.00
2022-08-02T15:59:14.140Z,8709.12
2022-08-02T16:00:18.048Z,8248.32
2022-08-02T16:01:13.766Z,7833.60
2022-08-02T16:02:13.818Z,7695.36
2022-08-02T16:03:14.388Z,7649.28
2022-08-02T16:04:16.322Z,7649.28
2022-08-02T16:05:16.059Z,7649.28
2022-08-02T16:06:16.564Z,7649.28
2022-08-02T16:07:16.825Z,7557.12
2022-08-02T16:08:17.069Z,7511.04
2022-08-02T16:09:18.958Z,7326.72
2022-08-02T16:10:19.389Z,7188.48
2022-08-02T16:11:20.310Z,7004.16
2022-08-02T16:12:20.414Z,6865.92
2022-08-02T16:13:23.533Z,6773.76
2022-08-02T16:14:20.893Z,6635.52
2022-08-02T16:15:22.585Z,6451.20
2022-08-02T16:16:22.713Z,6359.04
2022-08-02T16:17:48.739Z,6266.88
2022-08-02T16:17:51.292Z,6266.88
2022-08-02T16:18:32.287Z,6266.88
2022-08-02T16:19:49.114Z,6220.80
2022-08-02T16:20:32.812Z,6082.56
2022-08-02T16:21:34.682Z,5898.24
2022-08-02T16:22:35.163Z,5736.96
2022-08-02T16:24:01.090Z,5575.68
2022-08-02T16:24:35.826Z,5506.56
2022-08-02T16:25:41.523Z,5621.76
2022-08-02T16:26:37.154Z,5760.00
2022-08-02T16:27:57.822Z,5898.24
2022-08-02T16:28:38.538Z,5990.40
2022-08-02T16:29:38.547Z,5990.40
2022-08-02T16:30:42.021Z,5852.16
2022-08-02T16:31:42.527Z,5644.80
2022-08-02T16:32:39.847Z,5621.76
2022-08-02T16:33:41.421Z,5667.84
2022-08-02T16:35:07.106Z,5736.96
2022-08-02T16:35:47.413Z,5898.24
2022-08-02T16:36:42.516Z,6036.48
2022-08-02T16:37:52.183Z,6082.56
2022-08-02T16:38:43.281Z,6036.48
2022-08-02T16:39:43.980Z,5944.32
2022-08-02T16:40:44.197Z,5713.92
2022-08-02T16:41:50.389Z,5598.72
2022-08-02T16:41:58.886Z,5552.64
2022-08-02T16:43:00.283Z,5368.32
2022-08-02T16:43:59.929Z,5230.08
2022-08-02T16:45:00.330Z,5045.76
2022-08-02T16:46:00.673Z,4930.56
2022-08-02T16:47:01.995Z,4838.40
2022-08-02T16:48:05.206Z,4746.24
2022-08-02T16:49:01.730Z,4654.08
2022-08-02T16:50:07.292Z,4608.00
2022-08-02T16:51:02.981Z,4469.76
2022-08-02T16:52:02.939Z,4423.68
2022-08-02T16:53:07.076Z,4400.64
2022-08-02T16:54:03.998Z,4331.52
2022-08-02T16:55:07.194Z,4193.28
2022-08-02T16:56:04.863Z,4124.16
2022-08-02T16:57:06.765Z,4055.04
2022-08-02T16:58:09.843Z,3962.88
2022-08-02T16:59:07.140Z,3939.84
2022-08-02T17:00:07.609Z,3893.76
2022-08-02T17:01:09.154Z,3824.64
2022-08-02T17:02:15.299Z,3801.60
2022-08-02T17:03:13.114Z,3801.60
2022-08-02T17:04:09.302Z,3778.56
2022-08-02T17:05:14.136Z,3709.44
2022-08-02T17:06:11.035Z,3755.52
2022-08-02T17:08:07.645Z,3732.48
2022-08-02T17:08:54.185Z,3732.48
2022-08-02T17:10:03.639Z,3732.48
2022-08-02T17:10:30.705Z,3778.56
2022-08-02T17:27:19.301Z,2672.64
2022-08-02T17:28:35.549Z,2615.04
2022-08-02T17:29:15.362Z,2568.96
2022-08-02T17:32:37.517Z,2488.32
2022-08-02T17:33:34.110Z,2465.28
2022-08-02T17:34:32.274Z,2453.76
2022-08-02T17:35:43.525Z,2442.24
2022-08-02T17:37:20.340Z,2419.20
2022-08-02T17:38:35.686Z,2419.20
2022-08-02T17:39:14.565Z,2430.72
2022-08-02T17:40:15.524Z,2442.24
2022-08-02T17:41:18.930Z,2430.72
2022-08-02T17:42:19.643Z,2430.72
2022-08-02T17:43:29.060Z,2419.20
2022-08-02T17:44:37.596Z,2407.68
2022-08-02T17:45:25.354Z,2373.12
2022-08-02T17:46:19.115Z,2373.12
2022-08-02T17:47:30.771Z,2350.08
2022-08-02T17:48:19.621Z,2327.04
2022-08-02T17:49:22.228Z,2327.04
2022-08-02T17:50:20.353Z,2315.52
2022-08-02T17:51:33.023Z,2304.00
2022-08-02T17:52:50.880Z,2338.56
2022-08-02T17:53:21.800Z,2338.56