createdAt,value
2022-11-18T00:01:12.694Z,93988.03
2022-11-18T00:03:40.805Z,93945.56
2022-11-18T00:06:11.174Z,93974.66
2022-11-18T00:08:38.388Z,93971.75
2022-11-18T00:11:07.154Z,93977.06
2022-11-18T00:13:53.047Z,93968.47
2022-11-18T00:16:19.923Z,93984.66
2022-11-18T00:18:47.063Z,93979.78
2022-11-18T00:21:14.128Z,93986.81
2022-11-18T00:23:41.735Z,93999.56
2022-11-18T00:26:15.934Z,93989.72
2022-11-18T00:28:43.806Z,93977.94
2022-11-18T00:31:18.932Z,93987.81
2022-11-18T00:33:47.100Z,93985.91
2022-11-18T00:36:14.003Z,93975.25
2022-11-18T00:38:41.239Z,93976.56
2022-11-18T00:41:09.952Z,93991.75
2022-11-18T00:43:37.354Z,93954.41
2022-11-18T00:46:06.631Z,93976.81
2022-11-18T00:48:33.889Z,93981.06
2022-11-18T00:51:15.672Z,93977.59
2022-11-18T00:53:43.370Z,93980.81
2022-11-18T00:56:11.038Z,93988.22
2022-11-18T00:58:38.512Z,93969.25
2022-11-18T01:01:05.609Z,93982.09
2022-11-18T01:03:32.852Z,93966.09
2022-11-18T01:05:59.853Z,93975.66
2022-11-18T01:08:26.883Z,93975.91
2022-11-18T01:10:53.790Z,93986.28
2022-11-18T01:13:23.671Z,93973.44
2022-11-18T01:15:51.884Z,93977.78
2022-11-18T01:18:21.397Z,93955.09
2022-11-18T01:20:48.668Z,93988.34
2022-11-18T01:23:16.977Z,93984.38
2022-11-18T01:25:45.498Z,93975.84
2022-11-18T01:28:12.963Z,93986.47
2022-11-18T01:30:41.384Z,93986.97
2022-11-18T01:33:08.856Z,93979.41
2022-11-18T01:35:37.674Z,93990.34
2022-11-18T01:38:05.661Z,93992.75
2022-11-18T01:40:34.126Z,93989.50
2022-11-18T01:43:01.547Z,93992.91
2022-11-18T01:45:39.950Z,93983.88
2022-11-18T01:48:24.987Z,93973.53
2022-11-18T01:51:04.252Z,93990.25
2022-11-18T01:53:32.913Z,93988.88
2022-11-18T01:56:05.038Z,93987.44
2022-11-18T01:58:37.920Z,93988.53
2022-11-18T02:01:06.772Z,93982.53
2022-11-18T02:03:35.086Z,93983.59
2022-11-18T02:06:04.951Z,93979.22
2022-11-18T02:08:37.474Z,93987.19
2022-11-18T02:11:05.249Z,93984.22
2022-11-18T02:13:35.117Z,93981.94
2022-11-18T02:16:27.246Z,93984.06
2022-11-18T02:19:32.041Z,93985.13
2022-11-18T02:22:04.903Z,93982.44
2022-11-18T02:25:20.057Z,93986.13
2022-11-18T02:28:08.239Z,93994.91
2022-11-18T02:30:45.136Z,93985.59
2022-11-18T02:33:22.952Z,93976.97
2022-11-18T02:36:01.497Z,93980.72
2022-11-18T02:38:34.753Z,93965.94
2022-11-18T02:41:09.710Z,93969.31
2022-11-18T02:43:43.632Z,93967.94
2022-11-18T02:46:15.701Z,93971.47
2022-11-18T02:48:49.083Z,93975.66
2022-11-18T02:51:22.278Z,93931.34
2022-11-18T02:53:50.591Z,93963.97
2022-11-18T02:56:20.167Z,93979.09
2022-11-18T02:58:47.309Z,93952.63
2022-11-18T03:01:21.342Z,93979.25
2022-11-18T03:03:48.798Z,93977.09
2022-11-18T03:06:29.992Z,93992.28
2022-11-18T03:09:24.365Z,93994.03
2022-11-18T03:11:51.144Z,93991.03
2022-11-18T03:14:49.004Z,93993.78
2022-11-18T03:17:30.422Z,93996.38
2022-11-18T03:20:03.648Z,93991.38
2022-11-18T03:22:40.413Z,93975.56
2022-11-18T03:25:22.626Z,93988.25
2022-11-18T03:27:55.512Z,93981.50
2022-11-18T03:30:24.332Z,93969.25
2022-11-18T03:32:58.184Z,93977.25
2022-11-18T03:35:28.140Z,93976.31
2022-11-18T03:38:09.496Z,93975.16
2022-11-18T03:40:39.776Z,93987.13
2022-11-18T03:43:11.811Z,93978.38
2022-11-18T03:45:49.190Z,93966.66
2022-11-18T03:48:18.738Z,93959.56
2022-11-18T03:50:55.560Z,93956.44
2022-11-18T03:53:25.991Z,93946.47
2022-11-18T03:55:58.928Z,93960.44
2022-11-18T03:58:33.199Z,93957.28
2022-11-18T04:01:08.976Z,93949.28
2022-11-18T04:03:36.595Z,93962.66
2022-11-18T04:06:10.916Z,93911.91
2022-11-18T04:08:40.384Z,93968.94
2022-11-18T04:11:07.146Z,93961.97
2022-11-18T04:13:36.622Z,93968.44
2022-11-18T04:16:04.332Z,93964.88
2022-11-18T04:18:31.338Z,93955.19
2022-11-18T04:20:58.462Z,93966.38
2022-11-18T04:23:25.332Z,93981.03
2022-11-18T04:25:52.395Z,93935.28
2022-11-18T04:28:19.403Z,93970.41
2022-11-18T04:30:46.314Z,93965.69
2022-11-18T04:33:13.363Z,93964.44
2022-11-18T04:35:40.201Z,93968.22
2022-11-18T04:38:07.035Z,93967.88
2022-11-18T04:40:34.097Z,93985.56
2022-11-18T04:43:00.959Z,93994.28
2022-11-18T04:45:27.956Z,94000.94
2022-11-18T04:47:58.912Z,93988.13
2022-11-18T04:50:30.233Z,93990.59
2022-11-18T04:52:57.180Z,93984.06
2022-11-18T04:55:24.172Z,93983.69
2022-11-18T04:57:51.168Z,93993.94
2022-11-18T05:00:22.448Z,93998.25
2022-11-18T05:02:49.524Z,93978.81
2022-11-18T05:05:16.372Z,93977.22
2022-11-18T05:07:44.510Z,93985.22
2022-11-18T05:10:11.854Z,93977.09
2022-11-18T05:12:52.424Z,93969.38
2022-11-18T05:15:21.511Z,93974.72
2022-11-18T05:17:48.456Z,93972.78
2022-11-18T05:20:15.951Z,94002.94
2022-11-18T05:22:42.903Z,93987.19
2022-11-18T05:25:10.722Z,94002.44
2022-11-18T05:27:37.768Z,93987.00
2022-11-18T05:30:05.873Z,93998.59
2022-11-18T05:32:32.784Z,93992.81
2022-11-18T05:34:59.676Z,93998.19
2022-11-18T05:37:26.798Z,93998.19
2022-11-18T05:39:53.840Z,93990.78
2022-11-18T05:42:39.554Z,94006.31
2022-11-18T05:45:06.967Z,93991.94
2022-11-18T05:47:53.927Z,93984.72
2022-11-18T05:50:21.561Z,94004.97
2022-11-18T05:52:48.728Z,93986.13
2022-11-18T05:55:17.917Z,93982.72
2022-11-18T05:57:45.230Z,93985.19
2022-11-18T06:00:13.206Z,93982.34
2022-11-18T06:02:42.135Z,93979.94
2022-11-18T06:05:11.420Z,93996.75
2022-11-18T06:07:41.845Z,93993.38
2022-11-18T06:10:11.747Z,93969.31
2022-11-18T06:12:45.634Z,94004.88
2022-11-18T06:15:20.120Z,93978.19
2022-11-18T06:17:52.737Z,93965.94
2022-11-18T06:20:21.052Z,93993.22
2022-11-18T06:22:54.686Z,93982.59
2022-11-18T06:25:22.411Z,93994.00
2022-11-18T06:27:52.490Z,93886.59
2022-11-18T06:30:19.759Z,93991.78
2022-11-18T06:32:46.689Z,93960.59
2022-11-18T06:35:13.764Z,93983.09
2022-11-18T06:37:40.742Z,93971.09
2022-11-18T06:40:08.550Z,93974.09
2022-11-18T06:42:54.213Z,93977.03
2022-11-18T06:45:21.186Z,93975.66
2022-11-18T06:47:48.216Z,93981.16
2022-11-18T06:50:15.744Z,93979.97
2022-11-18T06:52:42.620Z,93984.78
2022-11-18T06:55:09.800Z,93986.84
2022-11-18T06:57:36.956Z,93970.06
2022-11-18T07:00:04.611Z,93956.59
2022-11-18T07:02:32.575Z,93985.78
2022-11-18T07:04:59.706Z,93965.31
2022-11-18T07:07:26.856Z,93969.88
2022-11-18T07:09:53.819Z,93968.56
2022-11-18T07:12:21.197Z,93982.13
2022-11-18T07:14:48.084Z,93981.34
2022-11-18T07:17:15.071Z,93977.88
2022-11-18T07:19:42.028Z,93961.78
2022-11-18T07:22:09.164Z,93956.75
2022-11-18T07:24:36.506Z,93964.81
2022-11-18T07:27:03.893Z,93952.91
2022-11-18T07:29:30.873Z,93931.56
2022-11-18T07:31:57.708Z,93948.66
2022-11-18T07:34:24.588Z,93961.75
2022-11-18T07:36:51.600Z,93954.09
2022-11-18T07:39:19.156Z,93938.34
2022-11-18T07:41:46.305Z,93932.53
2022-11-18T07:44:13.948Z,93940.78
2022-11-18T07:46:41.461Z,93938.81
2022-11-18T07:49:09.321Z,93941.72
2022-11-18T07:51:38.724Z,93948.19
2022-11-18T07:54:11.160Z,93951.91
2022-11-18T07:56:38.136Z,93960.09
2022-11-18T07:59:05.944Z,93962.28
2022-11-18T08:01:32.986Z,93953.41
2022-11-18T08:04:12.426Z,93980.47
2022-11-18T08:06:40.071Z,93998.38
2022-11-18T08:09:07.666Z,93994.47
2022-11-18T08:11:35.511Z,93997.97
2022-11-18T08:14:03.363Z,94009.19
2022-11-18T08:16:30.306Z,93994.28
2022-11-18T08:18:59.325Z,93955.56
2022-11-18T08:21:26.248Z,93974.03
2022-11-18T08:23:57.517Z,93963.03
2022-11-18T08:26:25.188Z,93969.22
2022-11-18T08:28:52.793Z,93945.53
2022-11-18T08:31:25.874Z,93912.19
2022-11-18T08:33:56.117Z,93954.84
2022-11-18T08:36:26.474Z,93943.97
2022-11-18T08:38:55.511Z,93903.44
2022-11-18T08:41:34.233Z,93946.41
2022-11-18T08:44:02.359Z,93923.47
2022-11-18T08:46:29.951Z,93924.56
2022-11-18T08:48:57.636Z,93927.56
2022-11-18T08:51:24.819Z,93915.31
2022-11-18T08:53:52.002Z,93922.78
2022-11-18T08:56:21.690Z,93894.59
2022-11-18T08:58:48.957Z,93889.25
2022-11-18T09:01:16.441Z,93880.47
2022-11-18T09:03:43.342Z,93877.28
2022-11-18T09:09:03.384Z,93853.88
2022-11-18T09:11:33.466Z,93870.66
2022-11-18T09:16:48.912Z,93878.88
2022-11-18T09:22:07.277Z,93857.34
2022-11-18T09:24:35.393Z,93864.81
2022-11-18T09:27:09.602Z,93860.00
2022-11-18T09:29:39.435Z,93871.47
2022-11-18T09:32:06.309Z,93860.28
2022-11-18T09:34:35.064Z,93824.84
2022-11-18T09:37:06.420Z,93832.31
2022-11-18T09:39:37.554Z,93842.72
2022-11-18T09:42:13.576Z,93839.00
2022-11-18T09:44:54.680Z,93836.59
2022-11-18T09:47:24.932Z,93823.78
2022-11-18T09:49:52.990Z,93800.38
2022-11-18T09:52:22.941Z,93805.16
2022-11-18T09:54:50.880Z,93789.47
2022-11-18T09:57:21.152Z,93801.97
2022-11-18T09:59:48.464Z,93805.94
2022-11-18T10:02:34.142Z,93801.97
2022-11-18T10:05:20.113Z,93780.69
2022-11-18T10:08:22.560Z,93780.94
2022-11-18T10:10:52.793Z,93791.56
2022-11-18T10:13:47.365Z,93803.22
2022-11-18T10:16:27.381Z,93804.06
2022-11-18T10:19:19.753Z,93754.81
2022-11-18T10:21:57.805Z,93776.31
2022-11-18T10:24:29.528Z,93788.50
2022-11-18T10:26:58.666Z,93752.50
2022-11-18T10:29:26.066Z,93769.47
2022-11-18T10:31:59.523Z,93752.91
2022-11-18T10:34:31.102Z,93756.31
2022-11-18T10:37:05.440Z,93749.13
2022-11-18T10:39:33.504Z,93751.25
2022-11-18T10:42:04.881Z,93757.75
2022-11-18T10:44:38.446Z,93745.28
2022-11-18T10:47:31.820Z,93747.56
2022-11-18T10:50:22.740Z,93746.56
2022-11-18T10:52:53.827Z,93739.84
2022-11-18T10:55:24.043Z,93722.66
2022-11-18T10:57:55.978Z,93709.78
2022-11-18T11:00:42.705Z,93712.28
2022-11-18T11:03:25.442Z,93711.66
2022-11-18T11:06:16.804Z,93717.00
2022-11-18T11:08:51.891Z,93720.06
2022-11-18T11:11:26.375Z,93715.94
2022-11-18T11:14:22.849Z,93710.81
2022-11-18T11:17:00.444Z,93710.53
2022-11-18T11:19:35.751Z,93699.16
2022-11-18T11:22:02.945Z,93707.63
2022-11-18T11:24:29.846Z,93680.50
2022-11-18T11:30:18.784Z,93725.25
2022-11-18T11:32:51.713Z,93678.53
2022-11-18T11:35:22.286Z,93672.38
2022-11-18T11:38:04.717Z,93647.69
2022-11-18T11:40:45.342Z,93677.31
2022-11-18T11:43:44.345Z,93687.97
2022-11-18T11:46:22.088Z,93687.66
2022-11-18T11:49:19.527Z,93678.81
2022-11-18T11:52:05.641Z,93682.50
2022-11-18T11:54:41.482Z,93687.69
2022-11-18T11:57:31.681Z,93672.50
2022-11-18T12:00:03.808Z,93674.69
2022-11-18T12:03:02.391Z,93667.13
2022-11-18T12:05:43.194Z,93672.84
2022-11-18T12:08:16.458Z,93674.88
2022-11-18T12:10:54.345Z,93668.00
2022-11-18T12:13:59.596Z,93676.78
2022-11-18T12:16:29.945Z,93662.41
2022-11-18T12:19:02.885Z,93672.66
2022-11-18T12:21:42.772Z,93659.28
2022-11-18T12:24:31.964Z,93640.50
2022-11-18T12:27:00.660Z,93635.72
2022-11-18T12:29:30.318Z,93638.00
2022-11-18T12:32:04.246Z,93641.63
2022-11-18T12:34:43.829Z,93616.88
2022-11-18T12:37:26.281Z,93637.44
2022-11-18T12:40:02.384Z,93639.22
2022-11-18T12:43:03.396Z,93632.25
2022-11-18T12:45:43.396Z,93630.78
2022-11-18T12:48:32.592Z,93633.28
2022-11-18T12:51:02.723Z,93624.03
2022-11-18T12:53:49.895Z,93613.59
2022-11-18T12:56:34.767Z,93600.69
2022-11-18T12:59:02.095Z,93599.78
2022-11-18T13:01:31.930Z,93581.94
2022-11-18T13:04:11.324Z,93603.50
2022-11-18T13:06:38.937Z,93594.16
2022-11-18T13:09:14.768Z,93573.56
2022-11-18T13:11:48.473Z,93572.75
2022-11-18T13:14:42.151Z,93566.59
2022-11-18T13:17:49.329Z,93568.41
2022-11-18T13:20:37.411Z,93552.03
2022-11-18T13:23:36.096Z,93545.97
2022-11-18T13:26:22.256Z,93562.63
2022-11-18T13:29:08.062Z,93544.78
2022-11-18T13:31:45.677Z,93546.25
2022-11-18T13:34:19.645Z,93541.63
2022-11-18T13:36:48.747Z,93541.50
2022-11-18T13:39:26.253Z,93529.66
2022-11-18T13:42:07.956Z,93528.38
2022-11-18T13:44:37.351Z,93539.44
2022-11-18T13:47:07.281Z,93532.34
2022-11-18T13:49:50.618Z,93536.94
2022-11-18T13:52:23.911Z,93526.41
2022-11-18T13:54:54.629Z,93540.91
2022-11-18T13:57:24.315Z,93559.44
2022-11-18T13:59:55.049Z,93543.16
2022-11-18T14:02:22.505Z,93556.25
2022-11-18T14:04:58.835Z,93554.22
2022-11-18T14:07:33.229Z,93533.44
2022-11-18T14:10:06.335Z,93549.31
2022-11-18T14:12:35.675Z,93545.41
2022-11-18T14:15:16.460Z,93527.72
2022-11-18T14:17:55.899Z,93528.28
2022-11-18T14:20:23.363Z,93505.25
2022-11-18T14:22:57.674Z,93515.00
2022-11-18T14:25:33.946Z,93536.31
2022-11-18T14:28:36.885Z,93527.84
2022-11-18T14:31:20.239Z,93516.84
2022-11-18T14:34:21.094Z,93536.72
2022-11-18T14:36:49.516Z,93526.63
2022-11-18T14:39:28.247Z,93528.69
2022-11-18T14:41:56.044Z,93505.50
2022-11-18T14:44:25.071Z,93514.56
2022-11-18T14:47:00.555Z,93532.91
2022-11-18T14:49:29.943Z,93516.63
2022-11-18T14:51:58.085Z,93518.59
2022-11-18T14:54:29.634Z,93513.47
2022-11-18T14:57:06.102Z,93536.50
2022-11-18T14:59:33.121Z,93547.78
2022-11-18T15:02:00.624Z,93554.25
2022-11-18T15:04:27.965Z,93562.31
2022-11-18T15:06:55.314Z,93577.22
2022-11-18T15:09:22.891Z,93584.19
2022-11-18T15:11:49.815Z,93567.88
2022-11-18T15:14:17.455Z,93560.09
2022-11-18T15:16:44.569Z,93555.66
2022-11-18T15:19:15.294Z,93575.03
2022-11-18T15:21:43.802Z,93570.88
2022-11-18T15:24:10.832Z,93564.00
2022-11-18T15:26:44.181Z,93540.75
2022-11-18T15:29:19.846Z,93537.75
2022-11-18T15:31:47.765Z,93510.16
2022-11-18T15:34:16.384Z,93525.03
2022-11-18T15:36:43.408Z,93509.97
2022-11-18T15:39:10.480Z,93518.00
2022-11-18T15:41:39.170Z,93517.63
2022-11-18T15:44:06.975Z,93512.41
2022-11-18T15:46:34.367Z,93517.28
2022-11-18T15:49:01.858Z,93510.94
2022-11-18T15:51:30.382Z,93505.88
2022-11-18T15:53:57.307Z,93514.53
2022-11-18T15:56:24.214Z,93512.34
2022-11-18T15:58:58.091Z,93501.25
2022-11-18T16:01:27.735Z,93485.09
2022-11-18T16:03:55.273Z,93467.28
2022-11-18T16:06:22.590Z,93484.38
2022-11-18T16:08:52.169Z,93475.09
2022-11-18T16:11:42.753Z,93491.38
2022-11-18T16:14:12.368Z,93496.25
2022-11-18T16:16:41.481Z,93488.59
2022-11-18T16:19:11.379Z,93437.13
2022-11-18T16:21:40.771Z,93488.06
2022-11-18T16:24:09.428Z,93517.66
2022-11-18T16:26:37.391Z,93538.72
2022-11-18T16:29:05.795Z,93558.00
2022-11-18T16:31:42.142Z,93550.16
2022-11-18T16:34:19.837Z,93539.31
2022-11-18T16:36:52.308Z,93536.91
2022-11-18T16:39:25.606Z,93550.22
2022-11-18T16:42:03.832Z,93538.06
2022-11-18T16:44:34.942Z,93551.63
2022-11-18T16:47:02.516Z,93546.50
2022-11-18T16:49:29.452Z,93537.25
2022-11-18T16:51:57.229Z,93536.66
2022-11-18T16:54:25.305Z,93563.16
2022-11-18T16:56:54.121Z,93557.22
2022-11-18T16:59:23.002Z,93545.50
2022-11-18T17:01:51.684Z,93548.19
2022-11-18T17:04:19.672Z,93547.38
2022-11-18T17:06:46.843Z,93560.78
2022-11-18T17:09:19.763Z,93551.66
2022-11-18T17:11:48.088Z,93554.94
2022-11-18T17:14:15.152Z,93545.69
2022-11-18T17:16:42.605Z,93549.28
2022-11-18T17:19:14.128Z,93523.28
2022-11-18T17:21:41.904Z,93526.25
2022-11-18T17:24:09.628Z,93546.59
2022-11-18T17:26:36.623Z,93524.06
2022-11-18T17:29:03.924Z,93530.22
2022-11-18T17:31:31.110Z,93498.03
2022-11-18T17:33:58.048Z,93483.25
2022-11-18T17:36:27.699Z,93468.03
2022-11-18T17:38:58.461Z,93498.22
2022-11-18T17:41:46.645Z,93498.75
2022-11-18T17:44:15.973Z,93485.91
2022-11-18T17:46:43.744Z,93477.00
2022-11-18T17:49:13.857Z,93472.34
2022-11-18T17:51:41.551Z,93375.47
2022-11-18T17:54:09.411Z,93462.84
2022-11-18T17:56:36.368Z,93475.44
2022-11-18T17:59:03.517Z,93464.09
2022-11-18T18:01:30.813Z,93484.97
2022-11-18T18:03:58.253Z,93485.13
2022-11-18T18:06:26.808Z,93471.56
2022-11-18T18:08:57.862Z,93468.97
2022-11-18T18:11:26.130Z,93475.06
2022-11-18T18:14:13.074Z,93449.38
2022-11-18T18:16:44.801Z,93447.59
2022-11-18T18:19:17.813Z,93456.03
2022-11-18T18:21:45.992Z,93452.28
2022-11-18T18:24:14.779Z,93455.38
2022-11-18T18:26:42.051Z,93459.06
2022-11-18T18:29:09.024Z,93496.44
2022-11-18T18:31:37.027Z,93484.97
2022-11-18T18:34:04.666Z,93487.78
2022-11-18T18:36:32.299Z,93486.56
2022-11-18T18:39:00.082Z,93482.50
2022-11-18T18:41:27.182Z,93485.09
2022-11-18T18:43:54.080Z,93477.13
2022-11-18T18:46:30.480Z,93502.63
2022-11-18T18:49:08.502Z,93498.78
2022-11-18T18:51:38.419Z,93486.19
2022-11-18T18:54:06.737Z,93515.53
2022-11-18T18:56:33.999Z,93479.69
2022-11-18T18:59:02.027Z,93499.16
2022-11-18T19:01:29.687Z,93507.09
2022-11-18T19:03:59.272Z,93516.78
2022-11-18T19:06:58.183Z,93511.63
2022-11-18T19:09:22.628Z,93510.38
2022-11-18T19:12:09.968Z,93514.16
2022-11-18T19:14:37.159Z,93501.84
2022-11-18T19:17:09.933Z,93509.78
2022-11-18T19:19:56.377Z,93522.88
2022-11-18T19:22:23.542Z,93515.63
2022-11-18T19:24:51.210Z,93517.31
2022-11-18T19:27:19.599Z,93532.97
2022-11-18T19:29:46.776Z,93537.50
2022-11-18T19:32:14.670Z,93542.25
2022-11-18T19:34:41.917Z,93521.94
2022-11-18T19:37:08.943Z,93514.31
2022-11-18T19:39:38.027Z,93553.00
2022-11-18T19:42:05.187Z,93557.56
2022-11-18T19:44:32.170Z,93576.28
2022-11-18T19:46:59.254Z,93572.72
2022-11-18T19:49:26.240Z,93568.31
2022-11-18T19:51:53.418Z,93591.19
2022-11-18T19:54:20.808Z,93554.25
2022-11-18T19:56:47.645Z,93587.78
2022-11-18T19:59:14.650Z,93608.84
2022-11-18T20:01:41.592Z,93608.53
2022-11-18T20:04:08.694Z,93612.91
2022-11-18T20:06:36.531Z,93635.72
2022-11-18T20:09:06.879Z,93648.84
2022-11-18T20:11:34.225Z,93656.41
2022-11-18T20:14:01.490Z,93664.84
2022-11-18T20:16:28.616Z,93661.19
2022-11-18T20:19:02.877Z,93575.47
2022-11-18T20:21:34.661Z,93674.47
2022-11-18T20:24:03.732Z,93656.41
2022-11-18T20:26:36.993Z,93646.28
2022-11-18T20:29:04.862Z,93685.91
2022-11-18T20:31:35.196Z,93684.81
2022-11-18T20:34:03.700Z,93687.78
2022-11-18T20:36:33.305Z,93710.53
2022-11-18T20:39:02.884Z,93710.91
2022-11-18T20:41:32.078Z,93708.16
2022-11-18T20:44:00.159Z,93701.47
2022-11-18T20:46:27.528Z,93690.72
2022-11-18T20:48:54.993Z,93677.19
2022-11-18T20:51:26.867Z,93675.09
2022-11-18T20:53:55.741Z,93684.22
2022-11-18T20:56:25.476Z,93687.66
2022-11-18T20:58:52.781Z,93705.66
2022-11-18T21:01:21.942Z,93707.25
2022-11-18T21:04:00.009Z,93711.19
2022-11-18T21:06:29.936Z,93705.41
2022-11-18T21:08:58.949Z,93708.13
2022-11-18T21:11:26.938Z,93698.31
2022-11-18T21:14:13.725Z,93708.84
2022-11-18T21:16:43.934Z,93717.47
2022-11-18T21:19:11.316Z,93714.22
2022-11-18T21:21:45.813Z,93695.41
2022-11-18T21:24:18.159Z,93683.41
2022-11-18T21:26:47.082Z,93716.16
2022-11-18T21:29:15.709Z,93705.97
2022-11-18T21:31:44.019Z,93714.50
2022-11-18T21:34:11.867Z,93706.91
2022-11-18T21:36:45.836Z,93715.53
2022-11-18T21:39:17.903Z,93719.06
2022-11-18T21:41:45.199Z,93699.88
2022-11-18T21:44:13.657Z,93702.78
2022-11-18T21:46:41.937Z,93720.72
2022-11-18T21:49:09.774Z,93568.69
2022-11-18T21:51:37.035Z,93733.25
2022-11-18T21:54:04.427Z,93734.94
2022-11-18T21:56:32.039Z,93737.34
2022-11-18T21:59:01.108Z,93733.22
2022-11-18T22:01:33.890Z,93744.53
2022-11-18T22:04:03.752Z,93744.41
2022-11-18T22:06:34.085Z,93757.16
2022-11-18T22:09:02.881Z,93763.75
2022-11-18T22:11:30.529Z,93756.03
2022-11-18T22:13:58.008Z,93757.16
2022-11-18T22:16:26.222Z,93771.28
2022-11-18T22:19:00.361Z,93785.38
2022-11-18T22:21:31.695Z,93785.09
2022-11-18T22:24:02.485Z,93773.38
2022-11-18T22:26:29.819Z,93779.47
2022-11-18T22:28:58.312Z,93798.59
2022-11-18T22:31:33.175Z,93795.97
2022-11-18T22:34:00.645Z,93812.03
2022-11-18T22:36:28.013Z,93800.53
2022-11-18T22:38:55.893Z,93798.53
2022-11-18T22:41:44.051Z,93814.06
2022-11-18T22:44:12.748Z,93811.50
2022-11-18T22:46:41.593Z,93821.56
2022-11-18T22:49:10.226Z,93826.59
2022-11-18T22:51:38.224Z,93845.13
2022-11-18T22:54:37.128Z,93856.03
2022-11-18T22:56:55.539Z,93869.19
2022-11-18T22:59:24.795Z,93862.25
2022-11-18T23:02:01.591Z,93874.69
2022-11-18T23:04:29.730Z,93883.78
2022-11-18T23:06:56.763Z,93891.00
2022-11-18T23:09:23.961Z,93880.09
2022-11-18T23:12:30.601Z,93896.09
2022-11-18T23:14:57.633Z,93888.09
2022-11-18T23:17:24.493Z,93896.50
2022-11-18T23:19:51.472Z,93908.56
2022-11-18T23:22:18.583Z,93928.31
2022-11-18T23:24:46.220Z,93939.03
2022-11-18T23:27:13.090Z,93925.75
2022-11-18T23:29:40.104Z,93936.47
2022-11-18T23:32:07.295Z,93943.16
2022-11-18T23:34:34.603Z,93939.69
2022-11-18T23:37:01.662Z,93924.50
2022-11-18T23:39:28.584Z,93943.44
2022-11-18T23:41:55.534Z,93939.16
2022-11-18T23:44:42.331Z,93958.16
2022-11-18T23:47:09.329Z,93958.16
2022-11-18T23:49:36.198Z,93958.97
2022-11-18T23:52:03.394Z,93978.19
2022-11-18T23:54:30.294Z,93987.06
2022-11-18T23:56:57.108Z,93987.34
2022-11-18T23:59:23.923Z,93990.00
