createdAt,value
2023-03-11T00:01:31.682Z,100751.22
2023-03-11T00:04:00.550Z,100736.69
2023-03-11T00:06:27.681Z,100746.97
2023-03-11T00:08:54.526Z,100755.59
2023-03-11T00:11:21.651Z,100750.38
2023-03-11T00:13:48.461Z,100748.75
2023-03-11T00:16:15.227Z,100754.16
2023-03-11T00:18:41.968Z,100767.91
2023-03-11T00:21:15.379Z,100772.41
2023-03-11T00:23:42.250Z,100774.47
2023-03-11T00:26:09.155Z,100778.94
2023-03-11T00:28:35.956Z,100776.78
2023-03-11T00:31:03.700Z,100786.28
2023-03-11T00:33:31.615Z,100790.47
2023-03-11T00:35:58.910Z,100787.94
2023-03-11T00:38:27.313Z,100793.91
2023-03-11T00:40:54.221Z,100797.31
2023-03-11T00:43:21.318Z,100809.09
2023-03-11T00:45:48.794Z,100811.59
2023-03-11T00:48:15.941Z,100807.31
2023-03-11T00:50:43.953Z,100799.44
2023-03-11T00:53:11.699Z,100805.34
2023-03-11T00:55:40.351Z,100797.56
2023-03-11T00:58:11.710Z,100800.34
2023-03-11T01:00:51.229Z,100808.88
2023-03-11T01:03:18.354Z,100818.59
2023-03-11T01:05:46.027Z,100821.25
2023-03-11T01:08:12.945Z,100825.91
2023-03-11T01:10:41.170Z,100828.72
2023-03-11T01:13:07.917Z,100823.53
2023-03-11T01:15:36.983Z,100834.78
2023-03-11T01:18:04.794Z,100828.22
2023-03-11T01:20:33.787Z,100830.38
2023-03-11T01:23:00.857Z,100838.94
2023-03-11T01:25:28.738Z,100841.47
2023-03-11T01:27:59.631Z,100843.56
2023-03-11T01:30:28.513Z,100843.88
2023-03-11T01:32:56.951Z,100854.78
2023-03-11T01:35:26.387Z,100855.06
2023-03-11T01:37:54.133Z,100853.31
2023-03-11T01:40:27.029Z,100851.75
2023-03-11T01:42:54.130Z,100858.09
2023-03-11T01:45:41.836Z,100848.84
2023-03-11T01:48:11.039Z,100844.59
2023-03-11T01:50:41.696Z,100851.47
2023-03-11T01:53:09.491Z,100850.81
2023-03-11T01:55:36.879Z,100854.53
2023-03-11T01:58:06.959Z,100862.16
2023-03-11T02:00:35.136Z,100865.09
2023-03-11T02:03:09.068Z,100861.53
2023-03-11T02:05:36.586Z,100868.47
2023-03-11T02:08:03.778Z,100867.84
2023-03-11T02:10:33.971Z,100871.56
2023-03-11T02:13:03.162Z,100864.03
2023-03-11T02:15:30.979Z,100877.13
2023-03-11T02:17:59.076Z,100878.34
2023-03-11T02:20:39.362Z,100867.41
2023-03-11T02:23:13.029Z,100886.69
2023-03-11T02:25:46.037Z,100880.63
2023-03-11T02:28:19.382Z,100886.75
2023-03-11T02:30:47.947Z,100886.94
2023-03-11T02:33:16.612Z,100887.63
2023-03-11T02:35:45.876Z,100886.44
2023-03-11T02:38:13.039Z,100885.63
2023-03-11T02:40:56.515Z,100882.25
2023-03-11T02:43:32.972Z,100889.13
2023-03-11T02:46:00.528Z,100883.19
2023-03-11T02:48:29.761Z,100885.00
2023-03-11T02:50:57.942Z,100885.03
2023-03-11T02:53:26.879Z,100879.06
2023-03-11T02:55:53.705Z,100872.75
2023-03-11T02:58:20.594Z,100885.88
2023-03-11T03:00:48.876Z,100859.03
2023-03-11T03:03:17.516Z,100875.75
2023-03-11T03:05:45.414Z,100878.59
2023-03-11T03:08:12.382Z,100887.41
2023-03-11T03:10:39.227Z,100886.63
2023-03-11T03:13:06.159Z,100891.84
2023-03-11T03:15:33.196Z,100897.84
2023-03-11T03:18:02.223Z,100896.25
2023-03-11T03:20:29.728Z,100897.84
2023-03-11T03:22:59.595Z,100909.16
2023-03-11T03:25:29.425Z,100907.28
2023-03-11T03:27:58.606Z,100907.28
2023-03-11T03:30:26.693Z,100905.78
2023-03-11T03:32:54.498Z,100911.09
2023-03-11T03:35:22.918Z,100927.41
2023-03-11T03:38:06.488Z,100920.78
2023-03-11T03:40:33.754Z,100928.72
2023-03-11T03:43:04.345Z,100919.38
2023-03-11T03:45:32.568Z,100934.88
2023-03-11T03:47:59.696Z,100940.06
2023-03-11T03:50:31.642Z,100951.66
2023-03-11T03:52:58.641Z,100958.75
2023-03-11T03:55:26.596Z,100959.78
2023-03-11T03:57:54.273Z,100951.28
2023-03-11T04:00:24.859Z,100959.03
2023-03-11T04:02:57.857Z,100961.56
2023-03-11T04:05:38.500Z,100962.25
2023-03-11T04:08:05.676Z,100966.63
2023-03-11T04:10:33.243Z,100969.34
2023-03-11T04:13:00.138Z,100972.84
2023-03-11T04:15:27.618Z,100973.13
2023-03-11T04:17:54.721Z,100974.91
2023-03-11T04:20:21.693Z,100970.63
2023-03-11T04:22:52.390Z,100969.03
2023-03-11T04:25:22.023Z,100977.13
2023-03-11T04:27:48.917Z,100980.78
2023-03-11T04:30:16.676Z,100984.34
2023-03-11T04:32:45.434Z,100977.59
2023-03-11T04:35:12.907Z,100986.44
2023-03-11T04:37:39.845Z,100983.13
2023-03-11T04:40:10.528Z,100979.84
2023-03-11T04:42:37.569Z,100983.47
2023-03-11T04:45:05.664Z,100990.25
2023-03-11T04:47:32.606Z,100986.03
2023-03-11T04:50:00.013Z,100993.09
2023-03-11T04:52:27.213Z,100994.94
2023-03-11T04:54:54.235Z,100986.41
2023-03-11T04:57:22.650Z,101004.59
2023-03-11T04:59:49.831Z,100997.81
2023-03-11T05:02:17.726Z,100996.91
2023-03-11T05:04:53.807Z,101006.38
2023-03-11T05:07:20.736Z,101006.59
2023-03-11T05:09:48.387Z,101016.09
2023-03-11T05:12:15.695Z,101008.34
2023-03-11T05:14:48.929Z,101009.25
2023-03-11T05:17:16.748Z,101012.78
2023-03-11T05:19:43.589Z,101009.34
2023-03-11T05:22:17.560Z,101008.47
2023-03-11T05:24:44.681Z,101006.72
2023-03-11T05:27:11.838Z,101008.53
2023-03-11T05:29:39.329Z,101018.19
2023-03-11T05:32:11.169Z,101019.13
2023-03-11T05:34:38.149Z,101014.75
2023-03-11T05:37:05.667Z,101023.38
2023-03-11T05:39:32.768Z,101014.75
2023-03-11T05:41:59.861Z,101028.50
2023-03-11T05:44:27.893Z,101035.41
2023-03-11T05:46:56.299Z,101045.78
2023-03-11T05:49:24.889Z,101029.22
2023-03-11T05:51:53.014Z,101046.34
2023-03-11T05:54:20.414Z,101050.69
2023-03-11T05:56:50.553Z,101046.28
2023-03-11T05:59:18.995Z,101052.41
2023-03-11T06:01:53.190Z,101058.47
2023-03-11T06:04:20.227Z,101057.63
2023-03-11T06:06:48.631Z,101055.94
2023-03-11T06:09:18.064Z,101050.78
2023-03-11T06:11:45.345Z,101056.78
2023-03-11T06:14:15.297Z,101061.88
2023-03-11T06:16:43.950Z,101061.00
2023-03-11T06:19:12.526Z,101065.34
2023-03-11T06:21:43.334Z,101065.19
2023-03-11T06:24:11.600Z,101072.88
2023-03-11T06:26:38.975Z,101066.63
2023-03-11T06:29:11.569Z,101069.94
2023-03-11T06:31:38.762Z,101073.19
2023-03-11T06:34:10.171Z,101073.88
2023-03-11T06:36:38.155Z,101076.09
2023-03-11T06:39:05.028Z,101080.13
2023-03-11T06:41:34.871Z,101069.03
2023-03-11T06:44:02.897Z,101065.06
2023-03-11T06:46:30.075Z,101079.72
2023-03-11T06:48:57.348Z,101079.41
2023-03-11T06:51:24.624Z,101072.72
2023-03-11T06:53:53.395Z,101074.16
2023-03-11T06:56:22.477Z,101076.91
2023-03-11T06:58:55.943Z,101076.66
2023-03-11T07:01:26.915Z,101076.97
2023-03-11T07:03:55.607Z,101078.38
2023-03-11T07:06:25.959Z,101078.50
2023-03-11T07:08:58.825Z,101071.31
2023-03-11T07:11:27.387Z,101083.94
2023-03-11T07:14:01.896Z,101084.94
2023-03-11T07:16:32.282Z,101089.06
2023-03-11T07:19:06.215Z,101084.91
2023-03-11T07:21:33.222Z,101089.03
2023-03-11T07:24:01.978Z,101098.59
2023-03-11T07:26:31.012Z,101111.03
2023-03-11T07:28:58.761Z,101109.50
2023-03-11T07:31:29.168Z,101114.16
2023-03-11T07:33:58.009Z,101110.78
2023-03-11T07:36:26.378Z,101116.75
2023-03-11T07:38:56.092Z,101112.66
2023-03-11T07:41:22.833Z,101123.91
2023-03-11T07:43:49.524Z,101121.28
2023-03-11T07:46:17.767Z,101125.47
2023-03-11T07:48:46.123Z,101126.16
2023-03-11T07:51:14.747Z,101134.50
2023-03-11T07:53:41.612Z,101126.72
2023-03-11T07:56:10.496Z,101128.28
2023-03-11T07:58:38.171Z,101126.72
2023-03-11T08:01:07.080Z,101129.63
2023-03-11T08:03:34.061Z,101129.66
2023-03-11T08:06:02.674Z,101139.78
2023-03-11T08:08:29.452Z,101142.25
2023-03-11T08:10:56.311Z,101136.28
2023-03-11T08:13:23.033Z,101138.66
2023-03-11T08:15:50.078Z,101146.84
2023-03-11T08:18:17.077Z,101154.97
2023-03-11T08:20:43.903Z,101152.56
2023-03-11T08:23:12.030Z,101148.25
2023-03-11T08:25:39.251Z,101160.69
2023-03-11T08:28:06.144Z,101161.38
2023-03-11T08:30:33.165Z,101155.63
2023-03-11T08:33:00.028Z,101155.88
2023-03-11T08:35:26.838Z,101162.28
2023-03-11T08:37:53.888Z,101159.88
2023-03-11T08:40:22.107Z,101161.97
2023-03-11T08:42:49.885Z,101155.44
2023-03-11T08:45:18.471Z,101163.25
2023-03-11T08:47:50.794Z,101161.97
2023-03-11T08:50:19.672Z,101168.50
2023-03-11T08:52:46.731Z,101171.78
2023-03-11T08:55:15.356Z,101171.03
2023-03-11T08:57:43.452Z,101178.75
2023-03-11T09:00:13.281Z,101175.50
2023-03-11T09:02:40.218Z,101173.59
2023-03-11T09:05:07.596Z,101185.75
2023-03-11T09:07:34.369Z,101176.50
2023-03-11T09:10:01.200Z,101179.72
2023-03-11T09:12:28.136Z,101184.06
2023-03-11T09:14:56.337Z,101191.47
2023-03-11T09:17:23.131Z,101190.56
2023-03-11T09:19:50.033Z,101187.66
2023-03-11T09:22:17.470Z,101195.13
2023-03-11T09:24:44.197Z,101196.00
2023-03-11T09:27:11.227Z,101197.91
2023-03-11T09:29:40.483Z,101204.22
2023-03-11T09:32:12.133Z,101191.00
2023-03-11T09:34:39.090Z,101195.91
2023-03-11T09:37:06.267Z,101186.94
2023-03-11T09:39:33.100Z,101195.13
2023-03-11T09:42:04.435Z,101190.22
2023-03-11T09:44:36.252Z,101187.31
2023-03-11T09:47:35.396Z,101188.22
2023-03-11T09:50:19.883Z,101192.78
2023-03-11T09:52:53.956Z,101194.16
2023-03-11T09:55:34.564Z,101199.94
2023-03-11T09:58:08.773Z,101192.38
2023-03-11T10:00:36.478Z,101199.00
2023-03-11T10:03:06.961Z,101199.56
2023-03-11T10:05:33.874Z,101184.47
2023-03-11T10:08:07.705Z,101194.59
2023-03-11T10:10:41.378Z,101191.84
2023-03-11T10:13:15.162Z,101189.53
2023-03-11T10:15:47.878Z,101189.72
2023-03-11T10:18:31.261Z,101176.59
2023-03-11T10:21:01.073Z,101183.47
2023-03-11T10:23:37.466Z,101186.19
2023-03-11T10:26:12.087Z,101185.72
2023-03-11T10:28:43.725Z,101183.56
2023-03-11T10:31:20.435Z,101186.88
2023-03-11T10:33:51.923Z,101182.00
2023-03-11T10:36:23.167Z,101182.06
2023-03-11T10:38:53.345Z,101189.69
2023-03-11T10:41:25.954Z,101187.00
2023-03-11T10:43:59.541Z,101189.41
2023-03-11T10:46:27.877Z,101189.97
2023-03-11T10:48:55.060Z,101186.13
2023-03-11T10:51:24.404Z,101187.63
2023-03-11T10:53:55.096Z,101196.63
2023-03-11T10:56:27.885Z,101193.78
2023-03-11T10:58:55.275Z,101202.44
2023-03-11T11:01:22.439Z,101199.53
2023-03-11T11:03:51.977Z,101191.63
2023-03-11T11:06:23.354Z,101193.06
2023-03-11T11:09:06.141Z,101203.22
2023-03-11T11:11:33.076Z,101205.00
2023-03-11T11:14:00.375Z,101200.84
2023-03-11T11:16:28.278Z,101206.91
2023-03-11T11:19:02.449Z,101208.84
2023-03-11T11:21:32.525Z,101209.56
2023-03-11T11:24:09.813Z,101211.53
2023-03-11T11:26:36.619Z,101207.03
2023-03-11T11:29:13.092Z,101210.00
2023-03-11T11:31:41.643Z,101207.13
2023-03-11T11:34:27.736Z,101204.06
2023-03-11T11:36:56.461Z,101199.47
2023-03-11T11:39:26.970Z,101211.00
2023-03-11T11:41:55.901Z,101207.13
2023-03-11T11:44:31.517Z,101205.09
2023-03-11T11:47:06.285Z,101199.09
2023-03-11T11:49:35.117Z,101201.78
2023-03-11T11:52:09.026Z,101207.31
2023-03-11T11:54:40.306Z,101209.28
2023-03-11T11:57:12.591Z,101205.41
2023-03-11T11:59:40.468Z,101197.47
2023-03-11T12:02:21.100Z,101204.59
2023-03-11T12:04:53.019Z,101198.09
2023-03-11T12:07:36.517Z,101198.72
2023-03-11T12:10:22.666Z,101201.38
2023-03-11T12:13:18.271Z,101198.41
2023-03-11T12:15:50.123Z,101196.00
2023-03-11T12:18:23.687Z,101201.91
2023-03-11T12:20:54.717Z,101204.38
2023-03-11T12:23:37.693Z,101199.63
2023-03-11T12:26:15.517Z,101197.94
2023-03-11T12:28:48.539Z,101197.47
2023-03-11T12:31:16.368Z,101195.34
2023-03-11T12:33:46.126Z,101199.63
2023-03-11T12:36:25.798Z,101197.72
2023-03-11T12:38:53.986Z,101197.16
2023-03-11T12:41:33.764Z,101207.75
2023-03-11T12:44:03.739Z,101198.72
2023-03-11T12:47:10.153Z,101200.25
2023-03-11T12:49:38.322Z,101199.97
2023-03-11T12:52:17.662Z,101198.91
2023-03-11T12:54:45.632Z,101194.06
2023-03-11T12:57:31.589Z,101200.34
2023-03-11T13:00:27.716Z,101191.78
2023-03-11T13:03:24.514Z,101199.78
2023-03-11T13:05:58.419Z,101201.22
2023-03-11T13:08:29.875Z,101201.91
2023-03-11T13:10:56.638Z,101202.38
2023-03-11T13:13:37.601Z,101209.28
2023-03-11T13:16:36.630Z,101206.03
2023-03-11T13:19:34.010Z,101210.28
2023-03-11T13:22:02.422Z,101207.44
2023-03-11T13:24:50.940Z,101211.88
2023-03-11T13:27:32.029Z,101206.50
2023-03-11T13:30:09.664Z,101211.13
2023-03-11T13:32:58.931Z,101213.16
2023-03-11T13:35:43.675Z,101216.28
2023-03-11T13:38:34.014Z,101219.56
2023-03-11T13:41:02.271Z,101211.94
2023-03-11T13:43:29.399Z,101191.72
2023-03-11T13:46:01.370Z,101207.78
2023-03-11T13:48:31.839Z,101215.34
2023-03-11T13:51:02.237Z,101216.91
2023-03-11T13:53:34.537Z,101200.03
2023-03-11T13:56:01.414Z,101212.53
2023-03-11T13:58:28.871Z,101220.75
2023-03-11T14:00:59.005Z,101221.06
2023-03-11T14:03:28.749Z,101218.59
2023-03-11T14:05:59.213Z,101236.25
2023-03-11T14:08:27.846Z,101229.97
2023-03-11T14:10:56.728Z,101232.34
2023-03-11T14:13:24.924Z,101234.91
2023-03-11T14:15:57.392Z,101233.28
2023-03-11T14:18:35.335Z,101234.56
2023-03-11T14:21:03.936Z,101233.63
2023-03-11T14:23:35.137Z,101231.09
2023-03-11T14:26:06.355Z,101233.84
2023-03-11T14:28:36.921Z,101226.34
2023-03-11T14:31:05.879Z,101237.44
2023-03-11T14:33:33.948Z,101233.22
2023-03-11T14:36:04.496Z,101232.28
2023-03-11T14:38:32.498Z,101242.91
2023-03-11T14:41:01.287Z,101239.16
2023-03-11T14:43:32.398Z,101241.94
2023-03-11T14:46:00.729Z,101244.84
2023-03-11T14:48:31.826Z,101248.38
2023-03-11T14:51:02.888Z,101239.63
2023-03-11T14:53:36.919Z,101252.84
2023-03-11T14:56:07.090Z,101255.78
2023-03-11T14:58:37.737Z,101258.56
2023-03-11T15:01:09.446Z,101261.69
2023-03-11T15:03:39.930Z,101268.69
2023-03-11T15:06:12.081Z,101267.06
2023-03-11T15:08:46.144Z,101275.09
2023-03-11T15:11:22.244Z,101270.63
2023-03-11T15:13:49.528Z,101266.50
2023-03-11T15:16:26.080Z,101270.88
2023-03-11T15:18:53.200Z,101260.81
2023-03-11T15:21:23.321Z,101268.22
2023-03-11T15:23:52.142Z,101261.59
2023-03-11T15:26:22.306Z,101260.19
2023-03-11T15:28:54.514Z,101254.28
2023-03-11T15:31:33.535Z,101255.25
2023-03-11T15:34:23.885Z,101264.81
2023-03-11T15:37:20.691Z,101262.09
2023-03-11T15:39:50.081Z,101270.56
2023-03-11T15:42:22.445Z,101269.09
2023-03-11T15:45:03.223Z,101271.28
2023-03-11T15:47:30.158Z,101274.44
2023-03-11T15:49:56.918Z,101271.69
2023-03-11T15:52:25.435Z,101277.16
2023-03-11T15:54:56.073Z,101271.81
2023-03-11T15:57:27.037Z,101272.75
2023-03-11T15:59:57.149Z,101265.59
2023-03-11T16:02:26.797Z,101269.97
2023-03-11T16:04:53.877Z,101262.19
2023-03-11T16:07:32.989Z,101257.69
2023-03-11T16:10:05.969Z,101258.19
2023-03-11T16:12:32.796Z,101255.84
2023-03-11T16:14:59.509Z,101263.59
2023-03-11T16:17:27.537Z,101265.72
2023-03-11T16:19:58.555Z,101267.22
2023-03-11T16:22:31.201Z,101268.38
2023-03-11T16:24:59.333Z,101274.50
2023-03-11T16:27:28.040Z,101271.72
2023-03-11T16:29:54.840Z,101271.72
2023-03-11T16:32:21.655Z,101266.13
2023-03-11T16:34:48.451Z,101261.56
2023-03-11T16:37:17.074Z,101266.69
2023-03-11T16:39:43.756Z,101268.03
2023-03-11T16:42:10.616Z,101264.66
2023-03-11T16:44:38.776Z,101264.28
2023-03-11T16:47:05.958Z,101256.22
2023-03-11T16:49:32.580Z,101266.34
2023-03-11T16:51:59.734Z,101269.44
2023-03-11T16:54:26.838Z,101263.69
2023-03-11T16:56:53.678Z,101260.53
2023-03-11T16:59:20.414Z,101268.91
2023-03-11T17:01:48.554Z,101267.50
2023-03-11T17:04:15.321Z,101259.16
2023-03-11T17:06:42.188Z,101274.38
2023-03-11T17:09:09.360Z,101267.81
2023-03-11T17:11:36.214Z,101266.50
2023-03-11T17:14:15.484Z,101273.75
2023-03-11T17:16:43.347Z,101280.19
2023-03-11T17:19:11.632Z,101279.66
2023-03-11T17:21:38.378Z,101285.09
2023-03-11T17:24:05.937Z,101274.13
2023-03-11T17:26:32.680Z,101275.41
2023-03-11T17:28:59.562Z,101273.00
2023-03-11T17:31:26.389Z,101272.22
2023-03-11T17:33:53.248Z,101283.06
2023-03-11T17:36:21.725Z,101284.84
2023-03-11T17:38:52.526Z,101289.50
2023-03-11T17:41:21.714Z,101292.28
2023-03-11T17:43:51.225Z,101295.25
2023-03-11T17:46:19.174Z,101296.38
2023-03-11T17:48:46.550Z,101294.78
2023-03-11T17:51:15.615Z,101302.88
2023-03-11T17:53:45.972Z,101296.94
2023-03-11T17:56:15.268Z,101301.09
2023-03-11T17:58:42.027Z,101308.97
2023-03-11T18:01:12.835Z,101308.06
2023-03-11T18:03:39.622Z,101302.94
2023-03-11T18:06:07.276Z,101317.72
2023-03-11T18:08:35.460Z,101308.13
2023-03-11T18:11:05.490Z,101310.50
2023-03-11T18:13:33.068Z,101316.47
2023-03-11T18:16:02.107Z,101310.34
2023-03-11T18:18:30.339Z,101311.16
2023-03-11T18:21:00.898Z,101311.72
2023-03-11T18:23:27.702Z,101307.47
2023-03-11T18:25:54.643Z,101309.03
2023-03-11T18:28:22.926Z,101311.56
2023-03-11T18:30:49.778Z,101307.97
2023-03-11T18:33:16.693Z,101304.41
2023-03-11T18:35:43.615Z,101292.38
2023-03-11T18:38:10.431Z,101307.84
2023-03-11T18:40:37.466Z,101311.28
2023-03-11T18:43:04.926Z,101310.41
2023-03-11T18:45:33.327Z,101305.16
2023-03-11T18:48:00.310Z,101312.25
2023-03-11T18:50:28.496Z,101316.63
2023-03-11T18:52:55.306Z,101314.00
2023-03-11T18:55:22.086Z,101310.56
2023-03-11T18:57:48.903Z,101315.16
2023-03-11T19:00:20.102Z,101302.25
2023-03-11T19:02:52.367Z,101306.69
2023-03-11T19:05:19.588Z,101316.41
2023-03-11T19:07:48.777Z,101312.13
2023-03-11T19:10:16.314Z,101298.41
2023-03-11T19:12:44.761Z,101308.97
2023-03-11T19:15:12.038Z,101310.91
2023-03-11T19:17:39.871Z,101298.94
2023-03-11T19:20:10.872Z,101305.19
2023-03-11T19:22:38.014Z,101305.41
2023-03-11T19:25:05.665Z,101306.50
2023-03-11T19:27:32.867Z,101313.00
2023-03-11T19:29:59.662Z,101310.00
2023-03-11T19:32:26.754Z,101311.03
2023-03-11T19:34:53.876Z,101310.41
2023-03-11T19:37:22.157Z,101307.94
2023-03-11T19:39:49.026Z,101314.97
2023-03-11T19:42:15.748Z,101308.94
2023-03-11T19:44:42.675Z,101316.81
2023-03-11T19:47:09.443Z,101308.09
2023-03-11T19:49:36.235Z,101316.81
2023-03-11T19:52:03.066Z,101321.09
2023-03-11T19:54:31.350Z,101314.88
2023-03-11T19:56:58.393Z,101324.34
2023-03-11T19:59:25.270Z,101327.72
2023-03-11T20:01:52.133Z,101328.72
2023-03-11T20:04:19.117Z,101332.38
2023-03-11T20:06:46.257Z,101329.09
2023-03-11T20:09:13.653Z,101332.00
2023-03-11T20:11:42.438Z,101340.00
2023-03-11T20:14:10.379Z,101333.22
2023-03-11T20:16:37.991Z,101335.91
2023-03-11T20:19:05.532Z,101337.78
2023-03-11T20:21:32.401Z,101334.44
2023-03-11T20:23:59.576Z,101334.50
2023-03-11T20:26:26.578Z,101330.28
2023-03-11T20:28:57.163Z,101335.72
2023-03-11T20:31:25.675Z,101339.19
2023-03-11T20:33:53.462Z,101341.75
2023-03-11T20:36:22.235Z,101339.03
2023-03-11T20:38:49.544Z,101337.31
2023-03-11T20:41:16.527Z,101334.69
2023-03-11T20:43:43.824Z,101334.72
2023-03-11T20:46:12.559Z,101337.38
2023-03-11T20:48:40.262Z,101329.47
2023-03-11T20:51:09.155Z,101332.16
2023-03-11T20:53:36.001Z,101329.53
2023-03-11T20:56:07.873Z,101339.09
2023-03-11T20:58:35.051Z,101336.50
2023-03-11T21:01:02.017Z,101329.31
2023-03-11T21:03:30.213Z,101332.56
2023-03-11T21:05:57.167Z,101334.16
2023-03-11T21:08:23.953Z,101330.56
2023-03-11T21:10:50.749Z,101323.63
2023-03-11T21:13:17.879Z,101333.38
2023-03-11T21:15:45.053Z,101321.34
2023-03-11T21:18:11.868Z,101320.34
2023-03-11T21:20:40.305Z,101319.25
2023-03-11T21:23:07.021Z,101317.53
2023-03-11T21:25:33.792Z,101319.19
2023-03-11T21:28:00.542Z,101310.56
2023-03-11T21:30:27.296Z,101312.22
2023-03-11T21:32:54.354Z,101312.16
2023-03-11T21:35:21.429Z,101305.25
2023-03-11T21:37:49.691Z,101318.25
2023-03-11T21:40:16.523Z,101298.91
2023-03-11T21:42:43.773Z,101301.59
2023-03-11T21:45:11.620Z,101304.38
2023-03-11T21:47:38.452Z,101300.13
2023-03-11T21:50:07.153Z,101307.28
2023-03-11T21:52:34.396Z,101304.78
2023-03-11T21:55:02.734Z,101304.88
2023-03-11T21:57:29.575Z,101308.47
2023-03-11T21:59:56.790Z,101301.69
2023-03-11T22:02:23.617Z,101311.44
2023-03-11T22:04:50.557Z,101303.69
2023-03-11T22:07:17.570Z,101304.69
2023-03-11T22:09:44.584Z,101306.56
2023-03-11T22:12:12.981Z,101316.03
2023-03-11T22:14:39.802Z,101315.28
2023-03-11T22:17:06.814Z,101310.78
2023-03-11T22:19:33.753Z,101307.19
2023-03-11T22:22:00.970Z,101297.72
2023-03-11T22:24:27.815Z,101305.56
2023-03-11T22:26:54.621Z,101294.31
2023-03-11T22:29:22.783Z,101297.72
2023-03-11T22:31:49.684Z,101299.34
2023-03-11T22:34:16.407Z,101294.19
2023-03-11T22:36:43.211Z,101284.59
2023-03-11T22:39:09.911Z,101279.34
2023-03-11T22:41:36.770Z,101289.75
2023-03-11T22:44:03.593Z,101294.97
2023-03-11T22:46:31.842Z,101292.25
2023-03-11T22:48:59.567Z,101287.91
2023-03-11T22:51:26.376Z,101285.16
2023-03-11T22:53:53.152Z,101283.41
2023-03-11T22:56:19.917Z,101279.09
2023-03-11T22:58:46.729Z,101290.22
2023-03-11T23:01:13.862Z,101283.03
2023-03-11T23:03:43.113Z,101289.81
2023-03-11T23:06:13.258Z,101283.69
2023-03-11T23:08:40.060Z,101288.94
2023-03-11T23:11:09.942Z,101282.09
2023-03-11T23:13:37.006Z,101277.75
2023-03-11T23:16:05.685Z,101271.56
2023-03-11T23:18:32.485Z,101271.44
2023-03-11T23:21:00.665Z,101267.06
2023-03-11T23:23:27.510Z,101265.41
2023-03-11T23:25:54.230Z,101259.50
2023-03-11T23:28:21.265Z,101257.09
2023-03-11T23:30:48.131Z,101251.09
2023-03-11T23:33:14.862Z,101247.78
2023-03-11T23:35:42.227Z,101243.38
2023-03-11T23:38:10.487Z,101245.91
2023-03-11T23:40:40.382Z,101236.31
2023-03-11T23:43:07.008Z,101238.50
2023-03-11T23:45:33.760Z,101241.91
2023-03-11T23:48:00.565Z,101235.75
2023-03-11T23:50:27.489Z,101239.16
2023-03-11T23:52:54.376Z,101239.16
2023-03-11T23:55:22.549Z,101229.50
2023-03-11T23:57:49.301Z,101223.53
