createdAt,value
2019-01-16T00:00:33.482Z,13.20
2019-01-16T00:03:25.912Z,21.00
2019-01-16T00:09:18.970Z,17.40
2019-01-16T00:12:08.120Z,13.00
2019-01-16T00:14:44.659Z,17.40
2019-01-16T00:17:21.648Z,15.40
2019-01-16T00:20:03.192Z,17.20
2019-01-16T00:22:52.606Z,16.60
2019-01-16T00:28:40.869Z,16.60
2019-01-16T00:31:17.739Z,17.80
2019-01-16T00:34:05.270Z,14.20
2019-01-16T00:42:53.985Z,17.20
2019-01-16T00:45:55.294Z,15.60
2019-01-16T00:48:49.520Z,11.00
2019-01-16T00:51:33.061Z,17.80
2019-01-16T00:57:41.985Z,11.80
2019-01-16T01:00:32.039Z,15.40
2019-01-16T01:09:24.961Z,14.60
2019-01-16T01:15:11.213Z,13.40
2019-01-16T01:17:51.579Z,11.40
2019-01-16T01:20:33.170Z,12.20
2019-01-16T01:23:09.969Z,13.20
2019-01-16T01:25:55.606Z,11.60
2019-01-16T01:28:31.621Z,11.80
2019-01-16T01:34:30.061Z,14.20
2019-01-16T01:40:14.807Z,11.40
2019-01-16T01:45:48.257Z,11.40
2019-01-16T01:48:45.812Z,12.60
2019-01-16T01:51:28.392Z,9.60
2019-01-16T01:54:07.731Z,11.60
2019-01-16T01:57:02.097Z,9.60
2019-01-16T01:59:57.389Z,11.20
2019-01-16T02:05:44.778Z,7.20
2019-01-16T02:08:33.622Z,11.00
2019-01-16T02:11:18.194Z,7.60
2019-01-16T02:14:09.967Z,10.20
2019-01-16T02:17:17.717Z,9.20
2019-01-16T02:22:44.068Z,6.60
2019-01-16T02:31:27.015Z,8.40
2019-01-16T02:34:11.230Z,5.20
2019-01-16T02:36:55.188Z,4.80
2019-01-16T02:39:37.904Z,4.40
2019-01-16T02:45:26.065Z,4.00
2019-01-16T02:48:10.231Z,3.20
2019-01-16T02:51:01.417Z,3.00
2019-01-16T02:59:24.553Z,2.40
2019-01-16T03:02:05.142Z,1.20
2019-01-16T03:04:41.950Z,2.00
2019-01-16T03:10:28.690Z,1.00
2019-01-16T03:13:16.795Z,2.00
2019-01-16T03:16:00.957Z,0.80
2019-01-16T03:18:29.639Z,0.20
2019-01-16T03:21:03.459Z,1.00
2019-01-16T03:23:45.784Z,0.00
2019-01-16T03:26:22.399Z,0.20
2019-01-16T03:29:12.038Z,1.00
2019-01-16T03:31:45.619Z,1.00
2019-01-16T03:34:21.778Z,1.00
2019-01-16T03:36:55.534Z,1.00
2019-01-16T03:39:32.044Z,0.00
2019-01-16T03:42:21.948Z,1.00
2019-01-16T03:44:58.646Z,0.20
2019-01-16T03:47:38.307Z,0.20
2019-01-16T03:50:12.906Z,1.00
2019-01-16T03:52:55.303Z,0.40
2019-01-16T03:55:31.569Z,0.20
2019-01-16T03:58:05.813Z,0.80
2019-01-16T04:00:40.321Z,0.60
2019-01-16T04:03:14.015Z,0.80
2019-01-16T04:05:47.727Z,0.20
2019-01-16T04:08:21.472Z,0.00
2019-01-16T04:10:58.798Z,0.60
2019-01-16T04:13:41.602Z,0.40
2019-01-16T04:16:24.082Z,1.20
2019-01-16T04:18:57.750Z,1.00
2019-01-16T04:21:31.364Z,0.00
2019-01-16T04:24:07.973Z,0.00
2019-01-16T04:26:41.584Z,0.00
2019-01-16T04:29:15.171Z,0.00
2019-01-16T04:31:55.301Z,0.00
2019-01-16T04:34:44.732Z,1.00
2019-01-16T04:37:18.368Z,0.20
2019-01-16T04:39:52.201Z,0.80
2019-01-16T04:42:44.286Z,0.40
2019-01-16T04:45:26.835Z,0.60
2019-01-16T04:48:00.572Z,0.00
2019-01-16T04:50:43.419Z,0.00
2019-01-16T04:53:32.560Z,1.00
2019-01-16T04:56:09.258Z,0.00
2019-01-16T04:58:42.973Z,0.00
2019-01-16T05:01:19.217Z,0.60
2019-01-16T05:04:01.679Z,0.00
2019-01-16T05:06:51.674Z,1.00
2019-01-16T05:09:25.278Z,2.40
2019-01-16T05:12:08.296Z,1.00
2019-01-16T05:14:41.950Z,1.00
2019-01-16T05:17:15.733Z,1.00
2019-01-16T05:19:55.375Z,1.00
2019-01-16T05:22:32.141Z,1.60
2019-01-16T05:25:06.439Z,2.00
2019-01-16T05:27:56.003Z,1.60
2019-01-16T05:30:29.619Z,1.00
2019-01-16T05:33:12.258Z,1.20
2019-01-16T05:35:46.123Z,1.80
2019-01-16T05:38:19.812Z,1.60
2019-01-16T05:40:59.439Z,1.00
2019-01-16T05:43:36.025Z,2.00
2019-01-16T05:46:12.217Z,1.40
2019-01-16T05:49:01.455Z,1.00
2019-01-16T05:51:35.208Z,2.00
2019-01-16T05:54:08.887Z,1.00
2019-01-16T05:56:45.018Z,0.60
2019-01-16T05:59:34.826Z,1.00
2019-01-16T06:02:14.462Z,1.00
2019-01-16T06:04:54.362Z,2.60
2019-01-16T06:07:33.918Z,1.60
2019-01-16T06:10:12.836Z,0.40
2019-01-16T06:12:49.567Z,1.00
2019-01-16T06:15:39.272Z,1.00
2019-01-16T06:18:22.134Z,1.20
2019-01-16T06:21:04.803Z,0.20
2019-01-16T06:23:44.217Z,0.00
2019-01-16T06:26:26.766Z,0.00
2019-01-16T06:29:14.549Z,0.00
2019-01-16T06:31:48.250Z,0.00
2019-01-16T06:34:24.365Z,0.00
2019-01-16T06:37:14.072Z,0.00
2019-01-16T06:39:48.160Z,0.00
2019-01-16T06:42:21.758Z,0.00
2019-01-16T06:45:11.413Z,0.00
2019-01-16T06:47:53.531Z,0.00
2019-01-16T06:50:27.088Z,0.00
2019-01-16T06:53:09.684Z,0.00
2019-01-16T06:56:01.554Z,0.00
2019-01-16T06:58:40.914Z,0.00
2019-01-16T07:01:17.295Z,0.00
2019-01-16T07:04:09.031Z,0.00
2019-01-16T07:06:59.054Z,0.00
2019-01-16T07:09:47.353Z,0.00
2019-01-16T07:12:37.265Z,0.00
2019-01-16T07:15:29.111Z,0.00
2019-01-16T07:18:18.415Z,0.00
2019-01-16T07:20:52.087Z,0.00
2019-01-16T07:23:34.553Z,0.00
2019-01-16T07:26:20.261Z,0.00
2019-01-16T07:29:00.770Z,0.00
2019-01-16T07:31:37.131Z,0.00
2019-01-16T07:34:13.508Z,0.00
2019-01-16T07:37:02.309Z,0.00
2019-01-16T07:39:53.854Z,0.00
2019-01-16T07:42:30.614Z,0.00
2019-01-16T07:45:15.919Z,0.00
2019-01-16T07:48:07.658Z,0.00
2019-01-16T07:50:45.383Z,0.00
2019-01-16T07:53:33.915Z,0.00
2019-01-16T07:56:10.421Z,0.00
2019-01-16T07:59:02.262Z,0.00
2019-01-16T08:01:35.791Z,0.00
2019-01-16T08:04:25.656Z,0.00
2019-01-16T08:06:59.217Z,0.00
2019-01-16T08:09:51.039Z,0.00
2019-01-16T08:12:24.570Z,0.00
2019-01-16T08:15:14.517Z,0.00
2019-01-16T08:18:04.766Z,0.00
2019-01-16T08:20:54.421Z,0.00
2019-01-16T08:23:43.735Z,0.00
2019-01-16T08:26:17.370Z,0.00
2019-01-16T08:28:58.182Z,0.00
2019-01-16T08:31:37.582Z,0.00
2019-01-16T08:34:27.133Z,0.00
2019-01-16T08:37:06.777Z,0.00
2019-01-16T08:39:43.337Z,0.00
2019-01-16T08:42:26.191Z,0.00
2019-01-16T08:45:03.189Z,0.00
2019-01-16T08:47:52.912Z,0.00
2019-01-16T08:50:32.518Z,0.00
2019-01-16T08:53:07.712Z,0.00
2019-01-16T08:55:41.422Z,0.00
2019-01-16T08:58:15.258Z,0.00
2019-01-16T09:00:57.705Z,0.00
2019-01-16T09:03:31.361Z,0.00
2019-01-16T09:06:16.901Z,0.00
2019-01-16T09:09:06.850Z,0.00
2019-01-16T09:11:40.573Z,0.00
2019-01-16T09:14:14.437Z,0.00
2019-01-16T09:16:53.865Z,0.00
2019-01-16T09:19:27.734Z,0.00
2019-01-16T09:22:09.998Z,0.00
2019-01-16T09:24:43.658Z,0.00
2019-01-16T09:27:20.249Z,0.00
2019-01-16T09:29:53.904Z,0.00
2019-01-16T09:32:33.474Z,0.00
2019-01-16T09:35:19.754Z,0.00
2019-01-16T09:38:09.310Z,0.00
2019-01-16T09:40:42.857Z,0.00
2019-01-16T09:43:16.519Z,0.00
2019-01-16T09:45:59.334Z,0.00
2019-01-16T09:48:50.043Z,0.00
2019-01-16T09:51:26.754Z,0.00
2019-01-16T09:54:00.334Z,0.00
2019-01-16T09:56:48.804Z,0.00
2019-01-16T09:59:22.461Z,0.00
2019-01-16T10:02:02.036Z,0.00
2019-01-16T10:04:38.930Z,0.00
2019-01-16T10:07:12.452Z,0.00
2019-01-16T10:09:46.310Z,0.00
2019-01-16T10:12:22.657Z,0.00
2019-01-16T10:15:11.111Z,0.00
2019-01-16T10:18:00.493Z,0.00
2019-01-16T10:20:34.339Z,0.00
2019-01-16T10:23:10.749Z,0.00
2019-01-16T10:25:44.321Z,0.00
2019-01-16T10:28:17.866Z,0.00
2019-01-16T10:30:51.441Z,0.00
2019-01-16T10:33:34.610Z,0.00
2019-01-16T10:36:10.968Z,0.00
2019-01-16T10:38:53.387Z,0.00
2019-01-16T10:41:32.780Z,0.00
2019-01-16T10:44:21.229Z,0.00
2019-01-16T10:47:00.617Z,0.00
2019-01-16T10:49:37.325Z,0.00
2019-01-16T10:52:15.069Z,0.00
2019-01-16T10:54:51.258Z,0.00
2019-01-16T10:57:27.897Z,0.00
2019-01-16T11:00:01.447Z,0.00
2019-01-16T11:02:41.892Z,0.00
2019-01-16T11:05:18.626Z,0.00
2019-01-16T11:08:08.378Z,0.00
2019-01-16T11:10:41.983Z,0.00
2019-01-16T11:13:21.713Z,0.00
2019-01-16T11:16:11.219Z,0.00
2019-01-16T11:18:59.893Z,0.00
2019-01-16T11:21:39.405Z,0.00
2019-01-16T11:24:23.685Z,0.00
2019-01-16T11:27:06.605Z,0.00
2019-01-16T11:29:40.219Z,0.00
2019-01-16T11:32:16.596Z,0.00
2019-01-16T11:35:08.407Z,0.00
2019-01-16T11:37:48.037Z,0.00
2019-01-16T11:40:33.413Z,0.00
2019-01-16T11:43:06.953Z,0.00
2019-01-16T11:45:43.373Z,0.00
2019-01-16T11:48:31.853Z,0.00
2019-01-16T11:51:18.678Z,0.00
2019-01-16T11:54:05.310Z,0.00
2019-01-16T11:56:55.226Z,0.00
2019-01-16T11:59:34.589Z,0.00
2019-01-16T12:02:20.601Z,0.00
2019-01-16T12:05:02.979Z,0.00
2019-01-16T12:07:37.657Z,0.00
2019-01-16T12:10:13.670Z,0.00
2019-01-16T12:12:47.339Z,0.00
2019-01-16T12:15:26.565Z,0.00
2019-01-16T12:18:18.063Z,0.00
2019-01-16T12:20:57.401Z,0.00
2019-01-16T12:23:43.761Z,0.00
2019-01-16T12:26:17.299Z,0.00
2019-01-16T12:29:00.014Z,0.00
2019-01-16T12:31:39.117Z,0.00
2019-01-16T12:34:12.693Z,0.00
2019-01-16T12:37:02.565Z,0.00
2019-01-16T12:39:48.096Z,0.00
2019-01-16T12:42:36.602Z,0.00
2019-01-16T12:45:12.948Z,0.00
2019-01-16T12:48:02.676Z,0.00
2019-01-16T12:50:39.530Z,0.00
2019-01-16T12:53:16.384Z,0.00
2019-01-16T12:56:06.086Z,0.00
2019-01-16T12:58:42.501Z,0.00
2019-01-16T13:01:18.627Z,0.00
2019-01-16T13:03:58.390Z,0.00
2019-01-16T13:06:34.525Z,0.00
2019-01-16T13:09:10.093Z,0.00
2019-01-16T13:11:58.890Z,0.00
2019-01-16T13:14:48.150Z,0.00
2019-01-16T13:17:30.585Z,0.00
2019-01-16T13:20:06.893Z,0.00
2019-01-16T13:22:46.110Z,0.00
2019-01-16T13:25:30.831Z,0.00
2019-01-16T13:28:19.187Z,0.00
2019-01-16T13:30:55.814Z,0.00
2019-01-16T13:33:32.158Z,0.00
2019-01-16T13:36:05.692Z,0.00
2019-01-16T13:38:39.245Z,0.00
2019-01-16T13:41:18.794Z,0.00
2019-01-16T13:43:55.317Z,0.00
2019-01-16T13:46:37.907Z,0.00
2019-01-16T13:49:29.486Z,0.00
2019-01-16T13:52:04.028Z,0.00
2019-01-16T13:54:40.427Z,0.00
2019-01-16T13:57:16.741Z,0.00
2019-01-16T13:59:55.888Z,0.00
2019-01-16T14:02:32.775Z,0.00
2019-01-16T14:05:09.864Z,0.00
2019-01-16T14:07:49.372Z,0.00
2019-01-16T14:10:22.946Z,0.00
2019-01-16T14:13:00.669Z,0.00
2019-01-16T14:15:49.921Z,0.00
2019-01-16T14:18:26.238Z,0.00
2019-01-16T14:21:15.760Z,0.00
2019-01-16T14:24:05.639Z,0.00
2019-01-16T14:26:39.585Z,0.00
2019-01-16T14:29:25.115Z,0.00
2019-01-16T14:32:01.499Z,0.00
2019-01-16T14:34:35.351Z,0.00
2019-01-16T14:37:17.916Z,0.00
2019-01-16T14:40:03.566Z,0.00
2019-01-16T14:42:39.898Z,0.00
2019-01-16T14:45:13.525Z,0.00
2019-01-16T14:47:47.195Z,0.00
2019-01-16T14:50:32.345Z,0.00
2019-01-16T14:53:08.805Z,0.00
2019-01-16T14:55:59.337Z,0.00
2019-01-16T14:58:35.829Z,0.00
2019-01-16T15:01:15.257Z,0.00
2019-01-16T15:03:51.610Z,0.00
2019-01-16T15:06:27.868Z,0.00
2019-01-16T15:09:01.447Z,0.00
2019-01-16T15:11:48.568Z,0.00
2019-01-16T15:14:28.378Z,0.00
2019-01-16T15:17:11.159Z,0.00
2019-01-16T15:19:44.728Z,3.40
2019-01-16T15:22:23.879Z,43.80
2019-01-16T15:25:06.372Z,74.75
2019-01-16T15:27:49.351Z,73.75
2019-01-16T15:30:38.659Z,75.75
2019-01-16T15:33:15.280Z,73.25
2019-01-16T15:36:00.612Z,72.25
2019-01-16T15:38:50.880Z,68.75
2019-01-16T15:41:24.274Z,63.75
2019-01-16T15:43:58.027Z,61.25
2019-01-16T15:46:31.426Z,59.50
2019-01-16T15:49:04.772Z,57.00
2019-01-16T15:51:38.154Z,58.50
2019-01-16T15:54:23.852Z,54.75
2019-01-16T15:56:55.668Z,56.50
2019-01-16T15:59:29.015Z,61.25
2019-01-16T16:02:18.489Z,58.00
2019-01-16T16:04:57.620Z,54.25
2019-01-16T16:07:49.283Z,57.50
2019-01-16T16:10:29.220Z,55.25
2019-01-16T16:13:05.514Z,57.50
2019-01-16T16:15:55.240Z,47.00
2019-01-16T16:18:28.698Z,52.25
2019-01-16T16:21:17.993Z,50.75
2019-01-16T16:23:53.903Z,53.25
2019-01-16T16:26:43.286Z,56.00
2019-01-16T16:29:17.258Z,50.50
2019-01-16T16:31:53.517Z,50.60
2019-01-16T16:34:35.994Z,47.40
2019-01-16T16:37:25.015Z,50.20
2019-01-16T16:40:04.046Z,46.80
2019-01-16T16:42:40.350Z,48.40
2019-01-16T16:45:14.451Z,48.20
2019-01-16T16:47:47.854Z,47.20
2019-01-16T16:50:27.637Z,42.75
2019-01-16T16:53:10.464Z,26.00
2019-01-16T16:55:59.563Z,18.00
2019-01-16T16:58:35.582Z,13.40
2019-01-16T17:01:11.775Z,20.40
2019-01-16T17:03:45.147Z,16.40
2019-01-16T17:06:21.925Z,26.60
2019-01-16T17:09:01.079Z,24.20
2019-01-16T17:11:35.782Z,22.20
2019-01-16T17:14:09.294Z,22.60
2019-01-16T17:16:45.293Z,26.20
2019-01-16T17:19:27.177Z,27.80
2019-01-16T17:22:03.734Z,25.40
2019-01-16T17:24:53.608Z,28.60
2019-01-16T17:27:27.505Z,26.00
2019-01-16T17:30:17.242Z,24.00
2019-01-16T17:32:59.760Z,25.20
2019-01-16T17:35:36.610Z,25.80
2019-01-16T17:38:10.004Z,25.20
2019-01-16T17:41:01.216Z,24.80
2019-01-16T17:43:52.417Z,23.40
2019-01-16T17:46:26.298Z,21.20
2019-01-16T17:49:02.528Z,21.80
2019-01-16T17:51:36.876Z,23.00
2019-01-16T17:54:23.713Z,23.60
2019-01-16T17:57:13.099Z,21.40
2019-01-16T17:59:52.570Z,20.20
2019-01-16T18:02:31.764Z,23.00
2019-01-16T18:05:08.004Z,24.80
2019-01-16T18:07:44.397Z,19.40
2019-01-16T18:10:29.828Z,23.20
2019-01-16T18:13:03.308Z,22.20
2019-01-16T18:15:36.699Z,22.80
2019-01-16T18:18:26.452Z,19.20
2019-01-16T18:21:08.374Z,17.00
2019-01-16T18:23:41.849Z,21.80
2019-01-16T18:26:31.562Z,21.20
2019-01-16T18:29:11.274Z,18.40
2019-01-16T18:32:00.721Z,18.80
2019-01-16T18:34:40.430Z,18.80
2019-01-16T18:37:19.717Z,16.80
2019-01-16T18:39:53.704Z,18.00
2019-01-16T18:42:39.643Z,17.60
2019-01-16T18:45:18.803Z,16.40
2019-01-16T18:48:04.466Z,15.00
2019-01-16T18:50:38.026Z,17.20
2019-01-16T18:53:27.083Z,16.80
2019-01-16T18:56:06.570Z,16.80
2019-01-16T18:58:45.852Z,18.60
2019-01-16T19:01:19.298Z,17.20
2019-01-16T19:04:07.500Z,14.40
2019-01-16T19:06:43.427Z,18.40
2019-01-16T19:09:22.716Z,15.60
2019-01-16T19:11:56.187Z,13.80
2019-01-16T19:14:41.510Z,17.60
2019-01-16T19:17:14.897Z,12.60
2019-01-16T19:20:03.447Z,15.40
2019-01-16T19:22:45.955Z,15.20
2019-01-16T19:25:19.323Z,13.60
2019-01-16T19:27:52.718Z,15.60
2019-01-16T19:30:38.518Z,12.40
2019-01-16T19:33:27.252Z,12.80
2019-01-16T19:36:06.510Z,14.60
2019-01-16T19:38:55.844Z,12.00
2019-01-16T19:41:46.941Z,10.80
2019-01-16T19:44:22.948Z,10.20
2019-01-16T19:47:12.066Z,11.40
2019-01-16T19:49:48.187Z,13.00
2019-01-16T19:52:24.328Z,13.80
2019-01-16T19:55:14.082Z,10.00
2019-01-16T19:57:53.050Z,12.00
2019-01-16T20:00:32.665Z,9.40
2019-01-16T20:03:06.163Z,13.00
2019-01-16T20:05:41.099Z,12.00
2019-01-16T20:08:14.642Z,13.60
2019-01-16T20:10:48.166Z,8.40
2019-01-16T20:13:21.710Z,14.00
2019-01-16T20:15:55.070Z,14.00
2019-01-16T20:18:28.433Z,11.60
2019-01-16T20:21:04.805Z,13.00
2019-01-16T20:23:44.579Z,9.20
2019-01-16T20:26:20.901Z,11.00
2019-01-16T20:29:10.171Z,10.60
2019-01-16T20:31:44.713Z,10.20
2019-01-16T20:34:34.104Z,8.00
2019-01-16T20:37:07.574Z,12.00
2019-01-16T20:39:40.967Z,11.80
2019-01-16T20:42:17.325Z,10.80
2019-01-16T20:44:50.886Z,6.00
2019-01-16T20:47:37.142Z,9.00
2019-01-16T20:50:14.340Z,11.20
2019-01-16T20:52:50.761Z,8.40
2019-01-16T20:55:24.643Z,8.00
2019-01-16T20:58:16.499Z,11.20
2019-01-16T21:00:50.096Z,9.20
2019-01-16T21:03:29.731Z,9.20
2019-01-16T21:06:03.649Z,5.40
2019-01-16T21:08:55.023Z,9.20
2019-01-16T21:11:44.327Z,8.00
2019-01-16T21:14:20.648Z,8.00
2019-01-16T21:17:10.466Z,8.40
2019-01-16T21:19:52.888Z,8.20
2019-01-16T21:22:42.998Z,7.20
2019-01-16T21:25:32.233Z,7.80
2019-01-16T21:28:05.860Z,10.20
2019-01-16T21:30:51.770Z,8.40
2019-01-16T21:33:26.136Z,6.40
2019-01-16T21:36:00.462Z,2.40
2019-01-16T21:38:39.735Z,8.00
2019-01-16T21:41:13.289Z,2.00
2019-01-16T21:43:58.338Z,10.20
2019-01-16T21:46:37.644Z,6.60
2019-01-16T21:49:22.861Z,7.80
2019-01-16T21:52:12.800Z,8.00
2019-01-16T21:54:46.315Z,5.80
2019-01-16T21:57:28.690Z,6.00
2019-01-16T22:00:20.336Z,6.40
2019-01-16T22:02:53.958Z,7.20
2019-01-16T22:05:30.525Z,9.40
2019-01-16T22:08:07.090Z,6.20
2019-01-16T22:10:58.642Z,5.00
2019-01-16T22:13:32.183Z,6.40
2019-01-16T22:16:05.732Z,6.00
2019-01-16T22:18:47.890Z,6.60
2019-01-16T22:21:24.803Z,6.20
2019-01-16T22:23:58.710Z,5.80
2019-01-16T22:26:34.849Z,5.00
2019-01-16T22:29:17.699Z,5.00
2019-01-16T22:31:57.801Z,6.00
2019-01-16T22:34:34.618Z,3.40
2019-01-16T22:37:17.340Z,4.80
2019-01-16T22:40:06.581Z,5.60
2019-01-16T22:42:40.117Z,3.20
2019-01-16T22:45:31.785Z,6.20
2019-01-16T22:48:05.636Z,3.80
2019-01-16T22:50:54.832Z,4.00
2019-01-16T22:53:44.868Z,5.00
2019-01-16T22:56:24.620Z,4.80
2019-01-16T22:59:13.353Z,5.00
2019-01-16T23:01:46.870Z,4.80
2019-01-16T23:04:23.618Z,4.80
2019-01-16T23:06:59.687Z,4.20
2019-01-16T23:09:45.369Z,5.60
2019-01-16T23:12:34.914Z,3.00
2019-01-16T23:15:15.576Z,4.20
2019-01-16T23:17:57.645Z,5.00
2019-01-16T23:20:49.391Z,3.40
2019-01-16T23:23:38.894Z,3.80
2019-01-16T23:26:12.790Z,3.60
2019-01-16T23:28:48.972Z,3.00
2019-01-16T23:31:38.029Z,5.20
2019-01-16T23:34:30.012Z,4.00
2019-01-16T23:37:07.714Z,3.00
2019-01-16T23:39:56.849Z,4.00
2019-01-16T23:42:30.490Z,4.00
2019-01-16T23:45:12.855Z,3.00
2019-01-16T23:47:46.430Z,3.40
2019-01-16T23:50:35.941Z,5.00
2019-01-16T23:53:16.189Z,3.40
2019-01-16T23:56:01.741Z,4.00
2019-01-16T23:58:35.297Z,4.00
