createdAt,value
2023-06-23T00:02:36.595Z,0.30
2023-06-23T00:07:38.390Z,0.17
2023-06-23T00:12:42.401Z,0.10
2023-06-23T00:17:47.495Z,0.70
2023-06-23T00:22:48.990Z,0.10
2023-06-23T00:27:50.423Z,0.15
2023-06-23T00:32:51.868Z,0.00
2023-06-23T00:37:54.632Z,0.15
2023-06-23T00:42:57.324Z,0.25
2023-06-23T00:47:58.788Z,0.20
2023-06-23T00:53:00.453Z,0.10
2023-06-23T00:58:01.935Z,0.10
2023-06-23T01:03:04.425Z,0.13
2023-06-23T01:08:31.377Z,0.10
2023-06-23T01:13:53.823Z,0.28
2023-06-23T01:19:12.515Z,0.20
2023-06-23T01:24:30.489Z,0.20
2023-06-23T01:29:32.737Z,0.52
2023-06-23T01:34:45.998Z,0.20
2023-06-23T01:39:51.334Z,0.10
2023-06-23T01:44:56.265Z,0.22
2023-06-23T01:49:59.294Z,0.17
2023-06-23T01:55:00.755Z,0.28
2023-06-23T02:00:02.463Z,0.22
2023-06-23T02:05:04.882Z,0.17
2023-06-23T02:10:07.069Z,0.20
2023-06-23T02:15:09.147Z,0.10
2023-06-23T02:20:17.094Z,0.10
2023-06-23T02:25:18.667Z,0.65
2023-06-23T02:30:20.596Z,0.10
2023-06-23T02:35:22.612Z,0.05
2023-06-23T02:40:25.479Z,0.13
2023-06-23T02:45:29.284Z,0.20
2023-06-23T02:50:33.679Z,0.35
2023-06-23T02:55:38.606Z,0.10
2023-06-23T03:00:40.046Z,0.30
2023-06-23T03:05:41.596Z,0.10
2023-06-23T03:10:43.045Z,0.10
2023-06-23T03:15:45.690Z,0.20
2023-06-23T03:20:51.536Z,0.17
2023-06-23T03:25:53.080Z,0.60
2023-06-23T03:31:07.123Z,0.20
2023-06-23T03:36:12.307Z,0.30
2023-06-23T03:41:14.327Z,0.45
2023-06-23T03:46:24.647Z,0.77
2023-06-23T03:51:26.519Z,0.30
2023-06-23T03:56:27.949Z,0.55
2023-06-23T04:01:29.609Z,0.20
2023-06-23T04:06:31.115Z,0.40
2023-06-23T04:11:32.548Z,0.40
2023-06-23T04:16:36.006Z,0.25
2023-06-23T04:21:37.525Z,0.20
2023-06-23T04:26:39.421Z,0.22
2023-06-23T04:31:40.908Z,0.20
2023-06-23T04:36:46.791Z,0.10
2023-06-23T04:41:49.576Z,0.30
2023-06-23T04:46:51.401Z,0.32
2023-06-23T04:51:53.490Z,0.40
2023-06-23T04:57:01.189Z,0.50
2023-06-23T05:02:03.523Z,0.82
2023-06-23T05:07:05.233Z,0.30
2023-06-23T05:12:07.573Z,0.20
2023-06-23T05:17:11.156Z,0.40
2023-06-23T05:22:17.618Z,0.52
2023-06-23T05:27:24.530Z,0.30
2023-06-23T05:32:27.269Z,0.38
2023-06-23T05:37:28.711Z,0.30
2023-06-23T05:42:33.658Z,0.35
2023-06-23T05:47:37.098Z,0.40
2023-06-23T05:52:38.562Z,0.40
2023-06-23T05:57:40.045Z,0.50
2023-06-23T06:02:44.302Z,0.50
2023-06-23T06:07:46.270Z,0.52
2023-06-23T06:12:50.289Z,0.30
2023-06-23T06:17:52.698Z,0.90
2023-06-23T06:23:00.126Z,1.35
2023-06-23T06:28:10.038Z,0.67
2023-06-23T06:33:12.435Z,0.55
2023-06-23T06:38:13.873Z,0.60
2023-06-23T06:43:15.317Z,0.60
2023-06-23T06:48:16.792Z,0.52
2023-06-23T06:53:18.322Z,0.60
2023-06-23T06:58:19.772Z,0.57
2023-06-23T07:03:21.436Z,0.50
2023-06-23T07:08:23.004Z,0.60
2023-06-23T07:13:24.441Z,0.50
2023-06-23T07:18:25.984Z,0.80
2023-06-23T07:23:27.452Z,1.35
2023-06-23T07:28:28.883Z,0.73
2023-06-23T07:33:30.456Z,0.85
2023-06-23T07:38:32.560Z,2.75
2023-06-23T07:43:34.046Z,0.50
2023-06-23T07:48:35.490Z,0.65
2023-06-23T07:53:37.748Z,0.47
2023-06-23T07:58:42.550Z,0.30
2023-06-23T08:03:48.136Z,1.50
2023-06-23T08:08:49.999Z,0.40
2023-06-23T08:13:51.794Z,0.20
2023-06-23T08:18:53.329Z,0.30
2023-06-23T08:23:54.764Z,0.30
2023-06-23T08:28:56.205Z,3.63
2023-06-23T08:33:57.652Z,2.78
2023-06-23T08:38:59.467Z,0.73
2023-06-23T08:44:01.241Z,0.47
2023-06-23T08:49:06.371Z,0.40
2023-06-23T08:54:07.796Z,0.28
2023-06-23T08:59:09.303Z,0.73
2023-06-23T09:04:12.218Z,0.40
2023-06-23T09:09:13.991Z,1.73
2023-06-23T09:14:15.429Z,2.05
2023-06-23T09:19:18.674Z,0.50
2023-06-23T09:24:21.112Z,1.60
2023-06-23T09:29:23.698Z,1.50
2023-06-23T09:34:26.668Z,0.68
2023-06-23T09:39:28.090Z,1.45
2023-06-23T09:44:36.783Z,2.25
2023-06-23T09:49:41.904Z,0.68
2023-06-23T09:54:43.413Z,2.25
2023-06-23T09:59:45.712Z,0.30
2023-06-23T10:04:49.183Z,0.25
2023-06-23T10:09:53.161Z,1.48
2023-06-23T10:14:57.461Z,0.30
2023-06-23T10:19:58.868Z,0.40
2023-06-23T10:25:00.283Z,0.30
2023-06-23T10:30:01.849Z,0.30
2023-06-23T10:35:09.437Z,0.65
2023-06-23T10:40:12.000Z,0.57
2023-06-23T10:45:13.415Z,0.32
2023-06-23T10:50:14.867Z,0.45
2023-06-23T10:55:36.017Z,0.30
2023-06-23T11:00:37.792Z,0.30
2023-06-23T11:05:43.456Z,0.40
2023-06-23T11:10:52.485Z,0.32
2023-06-23T11:15:55.252Z,0.47
2023-06-23T11:21:02.397Z,1.73
2023-06-23T11:26:03.824Z,2.10
2023-06-23T11:31:14.893Z,0.35
2023-06-23T11:36:16.815Z,0.50
2023-06-23T11:41:34.570Z,0.30
2023-06-23T11:46:36.569Z,1.30
2023-06-23T11:51:38.006Z,0.55
2023-06-23T11:56:41.952Z,0.30
2023-06-23T12:01:43.382Z,0.30
2023-06-23T12:06:44.891Z,0.75
2023-06-23T12:11:46.526Z,1.70
2023-06-23T12:16:48.008Z,3.08
2023-06-23T12:21:49.445Z,1.92
2023-06-23T12:26:52.686Z,1.25
2023-06-23T12:31:56.054Z,7.25
2023-06-23T12:37:15.419Z,9.25
2023-06-23T12:42:20.518Z,8.23
2023-06-23T12:47:22.063Z,4.20
2023-06-23T12:52:23.555Z,1.40
2023-06-23T12:57:25.040Z,3.03
2023-06-23T13:02:26.529Z,5.72
2023-06-23T13:07:28.044Z,2.60
2023-06-23T13:12:29.496Z,1.20
2023-06-23T13:17:31.901Z,0.30
2023-06-23T13:22:33.446Z,0.28
2023-06-23T13:27:34.860Z,0.22
2023-06-23T13:32:36.375Z,0.20
2023-06-23T13:37:40.587Z,0.30
2023-06-23T13:42:42.744Z,0.13
2023-06-23T13:47:44.175Z,0.10
2023-06-23T13:52:45.880Z,0.20
2023-06-23T13:57:47.322Z,0.20
2023-06-23T14:02:48.933Z,0.10
2023-06-23T14:07:50.487Z,0.45
2023-06-23T14:12:53.400Z,0.05
2023-06-23T14:17:54.921Z,0.10
2023-06-23T14:22:56.347Z,0.10
2023-06-23T14:27:59.103Z,0.10
2023-06-23T14:33:03.233Z,0.00
2023-06-23T14:38:06.506Z,0.00
2023-06-23T14:43:07.969Z,0.00
2023-06-23T14:48:09.465Z,0.00
2023-06-23T14:53:11.357Z,0.00
2023-06-23T14:58:12.820Z,0.00
2023-06-23T15:03:14.669Z,0.03
2023-06-23T15:08:16.185Z,0.00
2023-06-23T15:13:17.653Z,0.15
2023-06-23T15:18:19.963Z,0.00
2023-06-23T15:23:22.833Z,0.00
2023-06-23T15:28:31.092Z,0.00
2023-06-23T15:33:32.508Z,0.00
2023-06-23T15:38:34.221Z,0.10
2023-06-23T15:43:35.662Z,0.05
2023-06-23T15:48:37.432Z,0.00
2023-06-23T15:53:39.114Z,0.10
2023-06-23T15:58:40.558Z,0.00
2023-06-23T16:03:42.220Z,0.10
2023-06-23T16:08:44.760Z,0.03
2023-06-23T16:13:46.238Z,0.00
2023-06-23T16:18:47.664Z,0.00
2023-06-23T16:23:49.074Z,0.10
2023-06-23T16:28:50.514Z,0.03
2023-06-23T16:33:52.107Z,0.00
2023-06-23T16:38:53.548Z,0.13
2023-06-23T16:43:55.102Z,0.00
2023-06-23T16:48:56.587Z,0.20
2023-06-23T16:53:58.010Z,0.08
2023-06-23T16:58:59.519Z,0.00
2023-06-23T17:04:01.108Z,0.43
2023-06-23T17:09:02.700Z,0.90
2023-06-23T17:14:04.140Z,0.20
2023-06-23T17:19:05.566Z,0.10
2023-06-23T17:24:07.038Z,0.10
2023-06-23T17:29:08.467Z,0.93
2023-06-23T17:34:10.748Z,0.13
2023-06-23T17:39:12.201Z,0.45
2023-06-23T17:44:13.621Z,0.10
2023-06-23T17:49:15.299Z,0.20
2023-06-23T17:54:16.724Z,0.20
2023-06-23T17:59:18.164Z,0.22
2023-06-23T18:04:19.578Z,0.20
2023-06-23T18:09:21.040Z,0.25
2023-06-23T18:14:22.514Z,0.10
2023-06-23T18:19:25.549Z,0.20
2023-06-23T18:24:27.136Z,0.22
2023-06-23T18:29:28.573Z,0.22
2023-06-23T18:34:30.101Z,0.20
2023-06-23T18:39:31.514Z,0.30
2023-06-23T18:44:32.958Z,0.25
2023-06-23T18:49:34.399Z,0.30
2023-06-23T18:54:35.858Z,0.13
2023-06-23T18:59:37.287Z,0.28
2023-06-23T19:04:38.720Z,0.13
2023-06-23T19:09:40.379Z,0.22
2023-06-23T19:14:42.588Z,0.20
2023-06-23T19:19:44.181Z,0.40
2023-06-23T19:24:45.610Z,0.30
2023-06-23T19:29:47.033Z,0.30
2023-06-23T19:34:48.465Z,0.45
2023-06-23T19:39:59.172Z,0.32
2023-06-23T19:45:02.223Z,0.40
2023-06-23T19:50:03.723Z,0.38
2023-06-23T19:55:05.208Z,0.40
2023-06-23T20:00:07.506Z,0.40
2023-06-23T20:05:09.821Z,0.63
2023-06-23T20:10:11.324Z,0.40
2023-06-23T20:15:12.780Z,0.47
2023-06-23T20:20:14.202Z,0.32
2023-06-23T20:25:15.794Z,0.40
2023-06-23T20:30:17.227Z,0.50
2023-06-23T20:35:18.928Z,0.40
2023-06-23T20:40:20.360Z,0.47
2023-06-23T20:45:23.816Z,0.50
2023-06-23T20:50:25.288Z,0.50
2023-06-23T20:55:26.699Z,0.60
2023-06-23T21:00:28.117Z,0.57
2023-06-23T21:05:29.574Z,0.63
2023-06-23T21:10:31.063Z,0.40
2023-06-23T21:15:32.767Z,0.57
2023-06-23T21:20:34.530Z,0.65
2023-06-23T21:25:36.219Z,0.63
2023-06-23T21:30:38.237Z,0.70
2023-06-23T21:35:41.283Z,0.43
2023-06-23T21:40:44.006Z,0.60
2023-06-23T21:45:45.432Z,0.68
2023-06-23T21:50:49.939Z,0.70
2023-06-23T21:55:51.411Z,0.73
2023-06-23T22:00:52.848Z,0.60
2023-06-23T22:05:54.274Z,0.80
2023-06-23T22:10:55.726Z,0.70
2023-06-23T22:15:58.060Z,0.60
2023-06-23T22:20:59.525Z,0.77
2023-06-23T22:26:00.945Z,0.38
2023-06-23T22:31:06.608Z,0.40
2023-06-23T22:36:08.218Z,0.57
2023-06-23T22:41:09.663Z,0.60
2023-06-23T22:46:11.133Z,1.10
2023-06-23T22:51:12.609Z,0.63
2023-06-23T22:56:14.099Z,0.63
2023-06-23T23:01:15.564Z,0.60
2023-06-23T23:06:17.939Z,0.80
2023-06-23T23:11:19.412Z,1.10
2023-06-23T23:16:26.330Z,0.88
2023-06-23T23:21:27.778Z,0.80
2023-06-23T23:26:30.330Z,0.75
2023-06-23T23:31:32.736Z,0.70
2023-06-23T23:36:34.697Z,0.68
2023-06-23T23:41:36.136Z,1.02
2023-06-23T23:46:37.649Z,0.80
2023-06-23T23:51:39.093Z,0.70
2023-06-23T23:56:40.520Z,0.75
