createdAt,value
2022-09-28T00:00:05.338Z,96491.00
2022-09-28T00:00:15.455Z,96495.00
2022-09-28T00:00:25.571Z,96491.00
2022-09-28T00:00:35.703Z,96491.00
2022-09-28T00:00:45.703Z,96489.00
2022-09-28T00:00:55.824Z,96491.00
2022-09-28T00:01:06.068Z,96491.00
2022-09-28T00:01:16.201Z,96489.00
2022-09-28T00:01:26.314Z,96487.00
2022-09-28T00:01:36.539Z,96491.00
2022-09-28T00:01:46.696Z,96491.00
2022-09-28T00:01:56.777Z,96487.00
2022-09-28T00:02:07.052Z,96487.00
2022-09-28T00:02:17.109Z,96487.00
2022-09-28T00:02:27.107Z,96487.00
2022-09-28T00:02:37.540Z,96487.00
2022-09-28T00:02:47.547Z,96485.00
2022-09-28T00:02:57.655Z,96487.00
2022-09-28T00:03:07.672Z,96487.00
2022-09-28T00:03:17.562Z,96485.00
2022-09-28T00:03:27.658Z,96485.00
2022-09-28T00:03:37.674Z,96485.00
2022-09-28T00:03:47.667Z,96483.00
2022-09-28T00:03:57.788Z,96485.00
2022-09-28T00:04:07.926Z,96485.00
2022-09-28T00:04:18.047Z,96483.00
2022-09-28T00:04:28.163Z,96483.00
2022-09-28T00:04:38.283Z,96487.00
2022-09-28T00:04:48.404Z,96483.00
2022-09-28T00:04:58.519Z,96483.00
2022-09-28T00:05:08.643Z,96483.00
2022-09-28T00:05:18.771Z,96483.00
2022-09-28T00:05:28.887Z,96481.00
2022-09-28T00:05:38.888Z,96481.00
2022-09-28T00:05:49.137Z,96483.00
2022-09-28T00:05:59.154Z,96485.00
2022-09-28T00:06:09.256Z,96485.00
2022-09-28T00:06:19.503Z,96485.00
2022-09-28T00:06:29.630Z,96483.00
2022-09-28T00:06:39.617Z,96483.00
2022-09-28T00:06:49.867Z,96483.00
2022-09-28T00:06:59.988Z,96483.00
2022-09-28T00:07:09.994Z,96481.00
2022-09-28T00:07:20.257Z,96481.00
2022-09-28T00:07:30.370Z,96481.00
2022-09-28T00:07:40.489Z,96479.00
2022-09-28T00:07:50.619Z,96479.00
2022-09-28T00:08:00.622Z,96481.00
2022-09-28T00:08:10.740Z,96481.00
2022-09-28T00:08:20.995Z,96481.00
2022-09-28T00:08:31.115Z,96479.00
2022-09-28T00:08:41.244Z,96481.00
2022-09-28T00:08:51.354Z,96483.00
2022-09-28T00:09:01.362Z,96481.00
2022-09-28T00:09:11.354Z,96481.00
2022-09-28T00:09:21.363Z,96483.00
2022-09-28T00:09:31.370Z,96481.00
2022-09-28T00:09:41.478Z,96483.00
2022-09-28T00:09:51.595Z,96481.00
2022-09-28T00:10:01.718Z,96477.00
2022-09-28T00:10:11.832Z,96479.00
2022-09-28T00:10:21.949Z,96477.00
2022-09-28T00:10:32.075Z,96477.00
2022-09-28T00:10:42.189Z,96477.00
2022-09-28T00:10:52.194Z,96477.00
2022-09-28T00:11:02.186Z,96474.00
2022-09-28T00:11:12.332Z,96477.00
2022-09-28T00:11:22.318Z,96476.00
2022-09-28T00:11:32.445Z,96476.00
2022-09-28T00:11:42.447Z,96472.00
2022-09-28T00:11:52.446Z,96476.00
2022-09-28T00:12:02.437Z,96474.00
2022-09-28T00:12:12.564Z,96470.00
2022-09-28T00:12:22.678Z,96470.00
2022-09-28T00:12:32.799Z,96470.00
2022-09-28T00:12:42.803Z,96470.00
2022-09-28T00:12:52.926Z,96468.00
2022-09-28T00:13:03.044Z,96468.00
2022-09-28T00:13:13.168Z,96468.00
2022-09-28T00:13:23.167Z,96466.00
2022-09-28T00:13:33.164Z,96466.00
2022-09-28T00:13:43.291Z,96466.00
2022-09-28T00:13:53.304Z,96464.00
2022-09-28T00:14:03.297Z,96464.00
2022-09-28T00:14:13.560Z,96462.00
2022-09-28T00:14:23.559Z,96464.00
2022-09-28T00:14:33.675Z,96464.00
2022-09-28T00:14:43.925Z,96464.00
2022-09-28T00:14:54.045Z,96464.00
2022-09-28T00:15:04.160Z,96464.00
2022-09-28T00:15:14.287Z,96464.00
2022-09-28T00:15:24.288Z,96464.00
2022-09-28T00:15:34.410Z,96464.00
2022-09-28T00:15:44.660Z,96464.00
2022-09-28T00:15:54.835Z,96464.00
2022-09-28T00:16:04.916Z,96464.00
2022-09-28T00:16:15.227Z,96466.00
2022-09-28T00:16:25.261Z,96466.00
2022-09-28T00:16:35.396Z,96460.00
2022-09-28T00:16:45.702Z,96464.00
2022-09-28T00:16:55.694Z,96458.00
2022-09-28T00:17:05.683Z,96460.00
2022-09-28T00:17:16.062Z,96466.00
2022-09-28T00:17:26.067Z,96458.00
2022-09-28T00:17:36.069Z,96466.00
2022-09-28T00:17:46.435Z,96462.00
2022-09-28T00:17:56.556Z,96464.00
2022-09-28T00:18:06.556Z,96460.00
2022-09-28T00:18:16.802Z,96454.00
2022-09-28T00:18:26.947Z,96454.00
2022-09-28T00:18:37.032Z,96456.00
2022-09-28T00:18:47.154Z,96454.00
2022-09-28T00:18:57.278Z,96460.00
2022-09-28T00:19:07.281Z,96460.00
2022-09-28T00:19:17.709Z,96460.00
2022-09-28T00:19:27.571Z,96454.00
2022-09-28T00:19:37.685Z,96452.00
2022-09-28T00:19:47.946Z,96456.00
2022-09-28T00:19:57.932Z,96450.00
2022-09-28T00:20:08.048Z,96450.00
2022-09-28T00:20:18.300Z,96448.00
2022-09-28T00:20:28.298Z,96448.00
2022-09-28T00:20:38.416Z,96448.00
2022-09-28T00:20:48.673Z,96454.00
2022-09-28T00:20:58.664Z,96454.00
2022-09-28T00:21:08.791Z,96448.00
2022-09-28T00:21:19.044Z,96450.00
2022-09-28T00:21:29.173Z,96454.00
2022-09-28T00:21:39.181Z,96448.00
2022-09-28T00:21:49.431Z,96448.00
2022-09-28T00:21:59.548Z,96446.00
2022-09-28T00:22:09.549Z,96446.00
2022-09-28T00:22:19.788Z,96448.00
2022-09-28T00:22:29.793Z,96450.00
2022-09-28T00:22:39.908Z,96448.00
2022-09-28T00:22:50.158Z,96448.00
2022-09-28T00:23:00.278Z,96450.00
2022-09-28T00:23:10.387Z,96450.00
2022-09-28T00:23:20.510Z,96448.00
2022-09-28T00:23:30.629Z,96448.00
2022-09-28T00:23:40.747Z,96448.00
2022-09-28T00:23:50.889Z,96446.00
2022-09-28T00:24:00.877Z,96446.00
2022-09-28T00:24:11.002Z,96446.00
2022-09-28T00:24:24.145Z,96446.00
2022-09-28T00:24:31.242Z,96446.00
2022-09-28T00:24:41.362Z,96444.00
2022-09-28T00:24:51.365Z,96442.00
2022-09-28T00:25:01.481Z,96442.00
2022-09-28T00:25:11.602Z,96442.00
2022-09-28T00:25:21.599Z,96442.00
2022-09-28T00:25:31.594Z,96442.00
2022-09-28T00:25:41.713Z,96442.00
2022-09-28T00:25:51.831Z,96440.00
2022-09-28T00:26:01.950Z,96440.00
2022-09-28T00:26:12.071Z,96440.00
2022-09-28T00:26:22.072Z,96438.00
2022-09-28T00:26:32.070Z,96438.00
2022-09-28T00:26:42.194Z,96440.00
2022-09-28T00:26:52.455Z,96438.00
2022-09-28T00:27:02.565Z,96438.00
2022-09-28T00:27:12.682Z,96438.00
2022-09-28T00:27:22.803Z,96430.00
2022-09-28T00:27:32.916Z,96430.00
2022-09-28T00:27:43.040Z,96428.00
2022-09-28T00:27:53.159Z,96428.00
2022-09-28T00:28:03.275Z,96426.00
2022-09-28T00:28:13.388Z,96426.00
2022-09-28T00:28:23.507Z,96424.00
2022-09-28T00:28:33.621Z,96424.00
2022-09-28T00:28:43.630Z,96422.00
2022-09-28T00:28:53.884Z,96422.00
2022-09-28T00:29:04.000Z,96422.00
2022-09-28T00:29:14.267Z,96424.00
2022-09-28T00:29:24.221Z,96424.00
2022-09-28T00:29:34.222Z,96422.00
2022-09-28T00:29:44.343Z,96422.00
2022-09-28T00:29:54.601Z,96418.00
2022-09-28T00:30:04.720Z,96422.00
2022-09-28T00:30:14.723Z,96422.00
2022-09-28T00:30:24.969Z,96418.00
2022-09-28T00:30:35.087Z,96418.00
2022-09-28T00:30:45.208Z,96420.00
2022-09-28T00:30:55.332Z,96418.00
2022-09-28T00:31:05.571Z,96420.00
2022-09-28T00:31:15.547Z,96420.00
2022-09-28T00:31:25.826Z,96418.00
2022-09-28T00:31:35.889Z,96418.00
2022-09-28T00:31:45.995Z,96418.00
2022-09-28T00:31:56.392Z,96416.00
2022-09-28T00:32:06.286Z,96415.00
2022-09-28T00:32:16.402Z,96415.00
2022-09-28T00:32:26.664Z,96416.00
2022-09-28T00:32:36.663Z,96416.00
2022-09-28T00:32:46.781Z,96415.00
2022-09-28T00:32:57.039Z,96416.00
2022-09-28T00:33:07.160Z,96416.00
2022-09-28T00:33:17.170Z,96415.00
2022-09-28T00:33:27.416Z,96415.00
2022-09-28T00:33:37.559Z,96415.00
2022-09-28T00:33:47.653Z,96413.00
2022-09-28T00:33:57.775Z,96413.00
2022-09-28T00:34:07.893Z,96413.00
2022-09-28T00:34:17.905Z,96413.00
2022-09-28T00:34:28.151Z,96413.00
2022-09-28T00:34:38.269Z,96413.00
2022-09-28T00:34:48.386Z,96411.00
2022-09-28T00:34:58.519Z,96411.00
2022-09-28T00:35:08.517Z,96411.00
2022-09-28T00:35:18.519Z,96411.00
2022-09-28T00:35:28.893Z,96409.00
2022-09-28T00:35:39.022Z,96411.00
2022-09-28T00:35:49.013Z,96411.00
2022-09-28T00:35:59.262Z,96411.00
2022-09-28T00:36:09.380Z,96411.00
2022-09-28T00:36:19.387Z,96411.00
2022-09-28T00:36:29.635Z,96411.00
2022-09-28T00:36:39.755Z,96409.00
2022-09-28T00:36:49.755Z,96411.00
2022-09-28T00:37:00.002Z,96407.00
2022-09-28T00:37:10.139Z,96407.00
2022-09-28T00:37:20.129Z,96407.00
2022-09-28T00:37:30.378Z,96405.00
2022-09-28T00:37:40.389Z,96407.00
2022-09-28T00:37:50.380Z,96405.00
2022-09-28T00:38:00.756Z,96405.00
2022-09-28T00:38:10.873Z,96405.00
2022-09-28T00:38:20.995Z,96403.00
2022-09-28T00:38:31.128Z,96405.00
2022-09-28T00:38:41.244Z,96405.00
2022-09-28T00:38:51.360Z,96407.00
2022-09-28T00:39:01.481Z,96405.00
2022-09-28T00:39:11.597Z,96405.00
2022-09-28T00:39:21.720Z,96405.00
2022-09-28T00:39:31.850Z,96405.00
2022-09-28T00:39:41.958Z,96405.00
2022-09-28T00:39:51.962Z,96405.00
2022-09-28T00:40:02.214Z,96405.00
2022-09-28T00:40:12.221Z,96405.00
2022-09-28T00:40:22.247Z,96403.00
2022-09-28T00:40:32.299Z,96403.00
2022-09-28T00:40:42.406Z,96405.00
2022-09-28T00:40:52.323Z,96403.00
2022-09-28T00:41:02.320Z,96403.00
2022-09-28T00:41:12.324Z,96403.00
2022-09-28T00:41:22.448Z,96405.00
2022-09-28T00:41:32.562Z,96403.00
2022-09-28T00:41:42.691Z,96403.00
2022-09-28T00:41:52.800Z,96403.00
2022-09-28T00:42:02.913Z,96403.00
2022-09-28T00:42:13.047Z,96403.00
2022-09-28T00:42:23.046Z,96403.00
2022-09-28T00:42:33.163Z,96405.00
2022-09-28T00:42:43.412Z,96405.00
2022-09-28T00:42:53.527Z,96403.00
2022-09-28T00:43:03.643Z,96403.00
2022-09-28T00:43:13.765Z,96401.00
2022-09-28T00:43:23.765Z,96401.00
2022-09-28T00:43:33.904Z,96399.00
2022-09-28T00:43:44.150Z,96399.00
2022-09-28T00:43:54.267Z,96397.00
2022-09-28T00:44:04.392Z,96401.00
2022-09-28T00:44:14.520Z,96399.00
2022-09-28T00:44:24.636Z,96401.00
2022-09-28T00:44:34.765Z,96399.00
2022-09-28T00:44:44.888Z,96401.00
2022-09-28T00:44:54.904Z,96403.00
2022-09-28T00:45:04.890Z,96399.00
2022-09-28T00:45:15.279Z,96401.00
2022-09-28T00:45:25.351Z,96401.00
2022-09-28T00:45:35.414Z,96399.00
2022-09-28T00:45:45.719Z,96399.00
2022-09-28T00:45:55.864Z,96399.00
2022-09-28T00:46:05.890Z,96399.00
2022-09-28T00:46:15.869Z,96397.00
2022-09-28T00:46:25.828Z,96397.00
2022-09-28T00:46:35.941Z,96399.00
2022-09-28T00:46:46.058Z,96399.00
2022-09-28T00:46:56.180Z,96399.00
2022-09-28T00:47:06.295Z,96401.00
2022-09-28T00:47:16.414Z,96401.00
2022-09-28T00:47:26.577Z,96403.00
2022-09-28T00:47:36.552Z,96401.00
2022-09-28T00:47:46.552Z,96401.00
2022-09-28T00:47:56.672Z,96403.00
2022-09-28T00:48:06.798Z,96405.00
2022-09-28T00:48:16.793Z,96403.00
2022-09-28T00:48:27.045Z,96409.00
2022-09-28T00:48:37.042Z,96403.00
2022-09-28T00:48:47.190Z,96403.00
2022-09-28T00:48:57.416Z,96401.00
2022-09-28T00:49:07.593Z,96401.00
2022-09-28T00:49:17.654Z,96401.00
2022-09-28T00:49:27.822Z,96401.00
2022-09-28T00:49:37.940Z,96401.00
2022-09-28T00:49:47.939Z,96399.00
2022-09-28T00:49:58.195Z,96401.00
2022-09-28T00:50:08.183Z,96401.00
2022-09-28T00:50:18.299Z,96401.00
2022-09-28T00:50:28.552Z,96403.00
2022-09-28T00:50:38.638Z,96403.00
2022-09-28T00:50:48.629Z,96403.00
2022-09-28T00:50:58.999Z,96403.00
2022-09-28T00:51:09.126Z,96403.00
2022-09-28T00:51:19.244Z,96405.00
2022-09-28T00:51:29.365Z,96403.00
2022-09-28T00:51:39.487Z,96403.00
2022-09-28T00:51:49.603Z,96403.00
2022-09-28T00:51:59.722Z,96403.00
2022-09-28T00:52:09.849Z,96403.00
2022-09-28T00:52:19.964Z,96401.00
2022-09-28T00:52:30.087Z,96403.00
2022-09-28T00:52:40.203Z,96399.00
2022-09-28T00:52:50.336Z,96399.00
2022-09-28T00:53:00.465Z,96397.00
2022-09-28T00:53:10.571Z,96399.00
2022-09-28T00:53:20.693Z,96397.00
2022-09-28T00:53:30.825Z,96397.00
2022-09-28T00:53:40.824Z,96395.00
2022-09-28T00:53:50.957Z,96395.00
2022-09-28T00:54:01.200Z,96397.00
2022-09-28T00:54:11.317Z,96399.00
2022-09-28T00:54:21.435Z,96399.00
2022-09-28T00:54:31.559Z,96397.00
2022-09-28T00:54:41.567Z,96399.00
2022-09-28T00:54:51.698Z,96399.00
2022-09-28T00:55:01.963Z,96401.00
2022-09-28T00:55:12.069Z,96401.00
2022-09-28T00:55:22.182Z,96401.00
2022-09-28T00:55:32.305Z,96399.00
2022-09-28T00:55:42.309Z,96399.00
2022-09-28T00:55:52.427Z,96399.00
2022-09-28T00:56:02.690Z,96399.00
2022-09-28T00:56:12.808Z,96401.00
2022-09-28T00:56:22.922Z,96403.00
2022-09-28T00:56:33.054Z,96407.00
2022-09-28T00:56:43.049Z,96409.00
2022-09-28T00:56:53.170Z,96407.00
2022-09-28T00:57:03.425Z,96407.00
2022-09-28T00:57:13.551Z,96409.00
2022-09-28T00:57:23.542Z,96411.00
2022-09-28T00:57:33.825Z,96409.00
2022-09-28T00:57:43.820Z,96411.00
2022-09-28T00:57:53.817Z,96411.00
2022-09-28T00:58:03.835Z,96413.00
2022-09-28T00:58:13.840Z,96411.00
2022-09-28T00:58:23.842Z,96413.00
2022-09-28T00:58:33.969Z,96409.00
2022-09-28T00:58:43.970Z,96411.00
2022-09-28T00:58:53.971Z,96411.00
2022-09-28T00:59:03.966Z,96411.00
2022-09-28T00:59:14.273Z,96411.00
2022-09-28T00:59:24.276Z,96405.00
2022-09-28T00:59:34.390Z,96407.00
2022-09-28T00:59:44.639Z,96401.00
2022-09-28T00:59:54.758Z,96403.00
2022-09-28T01:00:04.766Z,96403.00
2022-09-28T01:00:15.024Z,96403.00
2022-09-28T01:00:25.020Z,96401.00
2022-09-28T01:00:35.158Z,96403.00
2022-09-28T01:00:45.462Z,96405.00
2022-09-28T01:00:55.566Z,96401.00
2022-09-28T01:01:05.605Z,96403.00
2022-09-28T01:01:15.688Z,96403.00
2022-09-28T01:01:25.765Z,96401.00
2022-09-28T01:01:35.777Z,96403.00
2022-09-28T01:01:45.924Z,96397.00
2022-09-28T01:01:55.978Z,96401.00
2022-09-28T01:02:06.062Z,96395.00
2022-09-28T01:02:16.108Z,96395.00
2022-09-28T01:02:26.481Z,96393.00
2022-09-28T01:02:36.504Z,96393.00
2022-09-28T01:02:46.620Z,96393.00
2022-09-28T01:02:56.869Z,96395.00
2022-09-28T01:03:06.887Z,96395.00
2022-09-28T01:03:16.899Z,96395.00
2022-09-28T01:03:26.902Z,96397.00
2022-09-28T01:03:36.897Z,96397.00
2022-09-28T01:03:47.014Z,96395.00
2022-09-28T01:03:57.157Z,96397.00
2022-09-28T01:04:07.133Z,96395.00
2022-09-28T01:04:17.267Z,96393.00
2022-09-28T01:04:29.957Z,96393.00
2022-09-28T01:04:37.303Z,96393.00
2022-09-28T01:04:47.433Z,96391.00
2022-09-28T01:04:57.536Z,96393.00
2022-09-28T01:05:07.658Z,96393.00
2022-09-28T01:05:17.790Z,96391.00
2022-09-28T01:05:27.777Z,96389.00
2022-09-28T01:05:37.891Z,96389.00
2022-09-28T01:05:48.010Z,96391.00
2022-09-28T01:05:58.010Z,96389.00
2022-09-28T01:06:08.138Z,96391.00
2022-09-28T01:06:18.248Z,96391.00
2022-09-28T01:06:28.361Z,96389.00
2022-09-28T01:06:38.495Z,96389.00
2022-09-28T01:06:48.492Z,96385.00
2022-09-28T01:06:58.619Z,96389.00
2022-09-28T01:07:08.614Z,96387.00
2022-09-28T01:07:18.730Z,96385.00
2022-09-28T01:07:28.845Z,96385.00
2022-09-28T01:07:38.965Z,96383.00
2022-09-28T01:07:49.079Z,96385.00
2022-09-28T01:07:59.193Z,96383.00
2022-09-28T01:08:09.322Z,96381.00
2022-09-28T01:08:19.438Z,96381.00
2022-09-28T01:08:29.443Z,96381.00
2022-09-28T01:08:39.694Z,96381.00
2022-09-28T01:08:49.691Z,96379.00
2022-09-28T01:08:59.807Z,96381.00
2022-09-28T01:09:10.155Z,96381.00
2022-09-28T01:09:20.084Z,96381.00
2022-09-28T01:09:30.083Z,96379.00
2022-09-28T01:09:40.465Z,96377.00
2022-09-28T01:09:50.460Z,96377.00
2022-09-28T01:10:00.594Z,96376.00
2022-09-28T01:10:10.844Z,96376.00
2022-09-28T01:10:20.966Z,96376.00
2022-09-28T01:10:30.963Z,96372.00
2022-09-28T01:10:41.215Z,96372.00
2022-09-28T01:10:51.217Z,96372.00
2022-09-28T01:11:01.330Z,96372.00
2022-09-28T01:11:11.577Z,96372.00
2022-09-28T01:11:21.694Z,96370.00
2022-09-28T01:11:31.810Z,96368.00
2022-09-28T01:11:41.933Z,96370.00
2022-09-28T01:11:52.049Z,96368.00
2022-09-28T01:12:02.191Z,96370.00
2022-09-28T01:12:12.318Z,96368.00
2022-09-28T01:12:22.466Z,96370.00
2022-09-28T01:12:32.437Z,96366.00
2022-09-28T01:12:42.694Z,96368.00
2022-09-28T01:12:52.808Z,96368.00
2022-09-28T01:13:02.923Z,96368.00
2022-09-28T01:13:13.045Z,96364.00
2022-09-28T01:13:23.160Z,96366.00
2022-09-28T01:13:33.279Z,96366.00
2022-09-28T01:13:43.404Z,96370.00
2022-09-28T01:13:53.519Z,96366.00
2022-09-28T01:14:03.638Z,96360.00
2022-09-28T01:14:13.767Z,96362.00
2022-09-28T01:14:23.883Z,96360.00
2022-09-28T01:14:34.000Z,96362.00
2022-09-28T01:14:44.127Z,96360.00
2022-09-28T01:14:54.124Z,96358.00
2022-09-28T01:15:04.249Z,96358.00
2022-09-28T01:15:14.502Z,96360.00
2022-09-28T01:15:24.619Z,96360.00
2022-09-28T01:15:34.620Z,96362.00
2022-09-28T01:15:44.866Z,96358.00
2022-09-28T01:15:55.062Z,96358.00
2022-09-28T01:16:05.096Z,96356.00
2022-09-28T01:16:15.429Z,96356.00
2022-09-28T01:16:25.521Z,96358.00
2022-09-28T01:16:35.577Z,96358.00
2022-09-28T01:16:45.637Z,96358.00
2022-09-28T01:16:55.637Z,96354.00
2022-09-28T01:17:05.764Z,96354.00
2022-09-28T01:17:15.762Z,96352.00
2022-09-28T01:17:25.885Z,96356.00
2022-09-28T01:17:36.010Z,96356.00
2022-09-28T01:17:46.010Z,96354.00
2022-09-28T01:17:56.011Z,96352.00
2022-09-28T01:18:06.127Z,96352.00
2022-09-28T01:18:16.248Z,96352.00
2022-09-28T01:18:26.368Z,96352.00
2022-09-28T01:18:36.498Z,96352.00
2022-09-28T01:18:46.611Z,96350.00
2022-09-28T01:18:56.743Z,96348.00
2022-09-28T01:19:06.894Z,96350.00
2022-09-28T01:19:16.935Z,96348.00
2022-09-28T01:19:27.093Z,96350.00
2022-09-28T01:19:37.093Z,96350.00
2022-09-28T01:19:47.131Z,96348.00
2022-09-28T01:19:57.507Z,96346.00
2022-09-28T01:20:07.626Z,96346.00
2022-09-28T01:20:17.767Z,96346.00
2022-09-28T01:20:27.875Z,96346.00
2022-09-28T01:20:37.989Z,96346.00
2022-09-28T01:20:48.108Z,96344.00
2022-09-28T01:20:58.231Z,96344.00
2022-09-28T01:21:08.354Z,96346.00
2022-09-28T01:21:18.478Z,96346.00
2022-09-28T01:21:28.609Z,96346.00
2022-09-28T01:21:38.727Z,96344.00
2022-09-28T01:21:48.853Z,96344.00
2022-09-28T01:21:58.979Z,96344.00
2022-09-28T01:22:09.113Z,96344.00
2022-09-28T01:22:19.109Z,96346.00
2022-09-28T01:22:29.360Z,96344.00
2022-09-28T01:22:39.477Z,96344.00
2022-09-28T01:22:49.594Z,96344.00
2022-09-28T01:22:59.725Z,96342.00
2022-09-28T01:23:09.848Z,96344.00
2022-09-28T01:23:19.972Z,96344.00
2022-09-28T01:23:30.089Z,96340.00
2022-09-28T01:23:40.091Z,96344.00
2022-09-28T01:23:50.212Z,96338.00
2022-09-28T01:24:00.471Z,96340.00
2022-09-28T01:24:10.588Z,96340.00
2022-09-28T01:24:20.705Z,96340.00
2022-09-28T01:24:30.833Z,96338.00
2022-09-28T01:24:40.831Z,96340.00
2022-09-28T01:24:50.950Z,96338.00
2022-09-28T01:25:01.205Z,96338.00
2022-09-28T01:25:11.206Z,96338.00
2022-09-28T01:25:21.216Z,96334.00
2022-09-28T01:25:31.212Z,96334.00
2022-09-28T01:25:41.215Z,96334.00
2022-09-28T01:25:51.328Z,96332.00
2022-09-28T01:26:01.327Z,96330.00
2022-09-28T01:26:11.327Z,96328.00
2022-09-28T01:26:21.327Z,96334.00
2022-09-28T01:26:31.331Z,96330.00
2022-09-28T01:26:41.580Z,96332.00
2022-09-28T01:26:51.699Z,96330.00
2022-09-28T01:27:01.820Z,96330.00
2022-09-28T01:27:11.945Z,96330.00
2022-09-28T01:27:22.059Z,96330.00
2022-09-28T01:27:32.186Z,96332.00
2022-09-28T01:27:42.303Z,96332.00
2022-09-28T01:27:52.417Z,96332.00
2022-09-28T01:28:02.546Z,96330.00
2022-09-28T01:28:12.667Z,96330.00
2022-09-28T01:28:22.669Z,96330.00
2022-09-28T01:28:32.668Z,96328.00
2022-09-28T01:28:43.043Z,96328.00
2022-09-28T01:28:53.160Z,96326.00
2022-09-28T01:29:03.278Z,96326.00
2022-09-28T01:29:13.518Z,96326.00
2022-09-28T01:29:23.438Z,96324.00
2022-09-28T01:29:33.555Z,96324.00
2022-09-28T01:29:43.804Z,96322.00
2022-09-28T01:29:53.814Z,96322.00
2022-09-28T01:30:03.934Z,96319.00
2022-09-28T01:30:14.193Z,96321.00
2022-09-28T01:30:24.314Z,96321.00
2022-09-28T01:30:34.430Z,96319.00
2022-09-28T01:30:44.558Z,96319.00
2022-09-28T01:30:54.678Z,96321.00
2022-09-28T01:31:04.797Z,96321.00
2022-09-28T01:31:15.027Z,96319.00
2022-09-28T01:31:25.006Z,96315.00
2022-09-28T01:31:35.051Z,96319.00
2022-09-28T01:31:45.116Z,96319.00
2022-09-28T01:31:55.154Z,96319.00
2022-09-28T01:32:05.150Z,96319.00
2022-09-28T01:32:15.156Z,96319.00
2022-09-28T01:32:25.290Z,96317.00
2022-09-28T01:32:35.400Z,96315.00
2022-09-28T01:32:45.521Z,96313.00
2022-09-28T01:32:55.650Z,96315.00
2022-09-28T01:33:05.650Z,96317.00
2022-09-28T01:33:15.649Z,96317.00
2022-09-28T01:33:26.027Z,96313.00
2022-09-28T01:33:36.151Z,96313.00
2022-09-28T01:33:46.265Z,96311.00
2022-09-28T01:33:56.407Z,96311.00
2022-09-28T01:34:06.404Z,96309.00
2022-09-28T01:34:16.432Z,96307.00
2022-09-28T01:34:26.784Z,96309.00
2022-09-28T01:34:36.789Z,96307.00
2022-09-28T01:34:46.907Z,96305.00
2022-09-28T01:34:57.153Z,96305.00
2022-09-28T01:35:07.294Z,96305.00
2022-09-28T01:35:17.272Z,96305.00
2022-09-28T01:35:27.519Z,96303.00
2022-09-28T01:35:37.516Z,96303.00
2022-09-28T01:35:47.638Z,96303.00
2022-09-28T01:35:57.902Z,96303.00
2022-09-28T01:36:07.899Z,96305.00
2022-09-28T01:36:18.015Z,96303.00
2022-09-28T01:36:28.264Z,96301.00
2022-09-28T01:36:38.385Z,96305.00
2022-09-28T01:36:48.381Z,96303.00
2022-09-28T01:36:58.638Z,96301.00
2022-09-28T01:37:08.753Z,96301.00
2022-09-28T01:37:18.869Z,96299.00
2022-09-28T01:37:28.994Z,96301.00
2022-09-28T01:37:38.995Z,96299.00
2022-09-28T01:37:49.110Z,96299.00
2022-09-28T01:37:59.371Z,96299.00
2022-09-28T01:38:09.489Z,96301.00
2022-09-28T01:38:19.485Z,96301.00
2022-09-28T01:38:29.738Z,96299.00
2022-09-28T01:38:39.746Z,96297.00
2022-09-28T01:38:49.739Z,96297.00
2022-09-28T01:39:00.111Z,96295.00
2022-09-28T01:39:10.288Z,96295.00
2022-09-28T01:39:20.314Z,96295.00
2022-09-28T01:39:30.563Z,96293.00
2022-09-28T01:39:40.680Z,96293.00
2022-09-28T01:39:50.796Z,96295.00
2022-09-28T01:40:00.928Z,96291.00
2022-09-28T01:40:10.939Z,96295.00
2022-09-28T01:40:21.005Z,96293.00
2022-09-28T01:40:31.055Z,96293.00
2022-09-28T01:40:41.080Z,96295.00
2022-09-28T01:40:51.111Z,96295.00
2022-09-28T01:41:01.127Z,96291.00
2022-09-28T01:41:11.253Z,96293.00
2022-09-28T01:41:21.247Z,96293.00
2022-09-28T01:41:31.366Z,96293.00
2022-09-28T01:41:41.488Z,96293.00
2022-09-28T01:41:51.606Z,96293.00
2022-09-28T01:42:01.721Z,96293.00
2022-09-28T01:42:11.849Z,96295.00
2022-09-28T01:42:21.843Z,96291.00
2022-09-28T01:42:31.976Z,96293.00
2022-09-28T01:42:42.225Z,96291.00
2022-09-28T01:42:52.352Z,96293.00
2022-09-28T01:43:02.348Z,96287.00
2022-09-28T01:43:12.598Z,96287.00
2022-09-28T01:43:22.820Z,96281.00
2022-09-28T01:43:32.694Z,96279.00
2022-09-28T01:43:42.699Z,96281.00
2022-09-28T01:43:52.819Z,96281.00
2022-09-28T01:44:02.813Z,96285.00
2022-09-28T01:44:12.938Z,96285.00
2022-09-28T01:44:22.935Z,96287.00
2022-09-28T01:44:33.050Z,96287.00
2022-09-28T01:44:43.049Z,96287.00
2022-09-28T01:44:53.173Z,96289.00
2022-09-28T01:45:03.289Z,96289.00
2022-09-28T01:45:13.408Z,96287.00
2022-09-28T01:45:23.404Z,96291.00
2022-09-28T01:45:33.603Z,96285.00
2022-09-28T01:45:43.695Z,96287.00
2022-09-28T01:45:53.886Z,96283.00
2022-09-28T01:46:03.942Z,96283.00
2022-09-28T01:46:13.967Z,96283.00
2022-09-28T01:46:23.977Z,96283.00
2022-09-28T01:46:34.099Z,96287.00
2022-09-28T01:46:44.215Z,96285.00
2022-09-28T01:46:54.331Z,96283.00
2022-09-28T01:47:04.462Z,96281.00
2022-09-28T01:47:14.453Z,96279.00
2022-09-28T01:47:24.456Z,96279.00
2022-09-28T01:47:34.460Z,96279.00
2022-09-28T01:47:44.456Z,96279.00
2022-09-28T01:47:54.574Z,96281.00
2022-09-28T01:48:04.699Z,96279.00
2022-09-28T01:48:14.698Z,96279.00
2022-09-28T01:48:24.715Z,96279.00
2022-09-28T01:48:34.727Z,96279.00
2022-09-28T01:48:44.719Z,96281.00
2022-09-28T01:48:54.839Z,96279.00
2022-09-28T01:49:04.954Z,96279.00
2022-09-28T01:49:15.272Z,96277.00
2022-09-28T01:49:25.124Z,96281.00
2022-09-28T01:49:35.213Z,96279.00
2022-09-28T01:49:45.219Z,96277.00
2022-09-28T01:49:55.219Z,96277.00
2022-09-28T01:50:05.217Z,96279.00
2022-09-28T01:50:15.468Z,96275.00
2022-09-28T01:50:25.479Z,96277.00
2022-09-28T01:50:35.479Z,96274.00
2022-09-28T01:50:45.852Z,96272.00
2022-09-28T01:50:55.969Z,96270.00
2022-09-28T01:51:06.091Z,96272.00
2022-09-28T01:51:16.227Z,96268.00
2022-09-28T01:51:26.212Z,96270.00
2022-09-28T01:51:36.331Z,96270.00
2022-09-28T01:51:46.577Z,96272.00
2022-09-28T01:51:56.699Z,96272.00
2022-09-28T01:52:06.813Z,96272.00
2022-09-28T01:52:16.934Z,96272.00
2022-09-28T01:52:27.066Z,96272.00
2022-09-28T01:52:37.064Z,96274.00
2022-09-28T01:52:47.324Z,96272.00
2022-09-28T01:52:57.441Z,96274.00
2022-09-28T01:53:07.445Z,96270.00
2022-09-28T01:53:17.675Z,96272.00
2022-09-28T01:53:27.792Z,96270.00
2022-09-28T01:53:37.917Z,96268.00
2022-09-28T01:53:48.044Z,96266.00
2022-09-28T01:53:58.040Z,96264.00
2022-09-28T01:54:08.158Z,96262.00
2022-09-28T01:54:18.406Z,96258.00
2022-09-28T01:54:28.403Z,96258.00
2022-09-28T01:54:38.525Z,96254.00
2022-09-28T01:54:48.779Z,96254.00
2022-09-28T01:54:58.896Z,96254.00
2022-09-28T01:55:09.015Z,96252.00
2022-09-28T01:55:19.142Z,96254.00
2022-09-28T01:55:29.257Z,96254.00
2022-09-28T01:55:39.378Z,96254.00
2022-09-28T01:55:49.508Z,96252.00
2022-09-28T01:55:59.623Z,96250.00
2022-09-28T01:56:09.745Z,96252.00
2022-09-28T01:56:19.863Z,96250.00
2022-09-28T01:56:29.859Z,96250.00
2022-09-28T01:56:39.986Z,96248.00
2022-09-28T01:56:50.246Z,96248.00
2022-09-28T01:57:00.367Z,96248.00
2022-09-28T01:57:10.482Z,96250.00
2022-09-28T01:57:20.603Z,96250.00
2022-09-28T01:57:30.718Z,96250.00
2022-09-28T01:57:40.840Z,96248.00
2022-09-28T01:57:50.966Z,96252.00
2022-09-28T01:58:01.091Z,96252.00
2022-09-28T01:58:11.078Z,96252.00
2022-09-28T01:58:21.327Z,96248.00
2022-09-28T01:58:31.443Z,96248.00
2022-09-28T01:58:41.580Z,96252.00