createdAt,value
2023-01-10T00:01:41.027Z,17.10
2023-01-10T00:04:09.600Z,16.77
2023-01-10T00:06:37.208Z,17.83
2023-01-10T00:09:04.701Z,17.23
2023-01-10T00:11:50.385Z,19.52
2023-01-10T00:14:18.925Z,18.42
2023-01-10T00:16:46.391Z,15.05
2023-01-10T00:19:13.879Z,16.95
2023-01-10T00:21:41.244Z,16.42
2023-01-10T00:24:20.796Z,15.50
2023-01-10T00:26:53.098Z,16.48
2023-01-10T00:29:28.833Z,16.55
2023-01-10T00:31:56.758Z,17.05
2023-01-10T00:34:31.470Z,17.45
2023-01-10T00:36:59.816Z,18.80
2023-01-10T00:39:28.217Z,17.95
2023-01-10T00:42:14.268Z,18.02
2023-01-10T00:44:47.867Z,16.40
2023-01-10T00:49:42.812Z,17.23
2023-01-10T00:52:10.107Z,16.13
2023-01-10T00:54:38.561Z,16.63
2023-01-10T00:57:08.154Z,16.48
2023-01-10T00:59:38.628Z,16.55
2023-01-10T01:02:06.185Z,16.75
2023-01-10T01:04:34.749Z,16.98
2023-01-10T01:07:02.668Z,16.33
2023-01-10T01:09:56.103Z,18.33
2023-01-10T01:12:23.642Z,16.50
2023-01-10T01:14:51.088Z,15.98
2023-01-10T01:17:20.011Z,15.20
2023-01-10T01:19:47.591Z,15.95
2023-01-10T01:22:17.084Z,15.90
2023-01-10T01:24:44.525Z,14.80
2023-01-10T01:27:12.043Z,15.52
2023-01-10T01:29:43.250Z,15.57
2023-01-10T01:32:11.075Z,15.88
2023-01-10T01:34:38.438Z,18.08
2023-01-10T01:37:06.002Z,18.08
2023-01-10T01:39:34.329Z,16.17
2023-01-10T01:42:02.577Z,15.57
2023-01-10T01:44:39.659Z,15.40
2023-01-10T01:47:14.782Z,14.80
2023-01-10T01:49:45.712Z,14.52
2023-01-10T01:52:26.966Z,14.30
2023-01-10T01:54:58.975Z,13.27
2023-01-10T01:57:29.299Z,12.75
2023-01-10T01:59:58.116Z,11.57
2023-01-10T02:02:27.840Z,12.25
2023-01-10T02:05:08.823Z,11.95
2023-01-10T02:07:39.214Z,12.25
2023-01-10T02:10:13.904Z,12.00
2023-01-10T02:12:43.140Z,12.77
2023-01-10T02:15:17.973Z,13.48
2023-01-10T02:17:50.663Z,12.82
2023-01-10T02:20:20.514Z,12.37
2023-01-10T02:23:14.048Z,13.48
2023-01-10T02:25:54.004Z,12.63
2023-01-10T02:28:40.819Z,13.73
2023-01-10T02:31:30.063Z,13.38
2023-01-10T02:34:13.503Z,14.35
2023-01-10T02:36:59.045Z,13.88
2023-01-10T02:39:53.512Z,13.07
2023-01-10T02:42:30.891Z,11.13
2023-01-10T02:45:05.217Z,9.82
2023-01-10T02:47:38.180Z,9.15
2023-01-10T02:50:29.153Z,9.13
2023-01-10T02:53:04.158Z,9.20
2023-01-10T02:56:01.626Z,9.88
2023-01-10T02:58:58.529Z,9.25
2023-01-10T03:01:58.412Z,9.48
2023-01-10T03:04:32.228Z,9.88
2023-01-10T03:07:05.359Z,10.25
2023-01-10T03:09:56.006Z,10.57
2023-01-10T03:12:33.705Z,10.07
2023-01-10T03:15:03.461Z,11.02
2023-01-10T03:17:38.572Z,12.23
2023-01-10T03:20:07.573Z,10.45
2023-01-10T03:22:40.316Z,11.60
2023-01-10T03:25:10.738Z,11.10
2023-01-10T03:28:00.375Z,12.20
2023-01-10T03:30:44.801Z,12.15
2023-01-10T03:33:16.769Z,12.43
2023-01-10T03:35:51.297Z,12.43
2023-01-10T03:38:44.535Z,13.52
2023-01-10T03:41:33.730Z,28.70
2023-01-10T03:44:46.169Z,13.65
2023-01-10T03:47:23.081Z,12.68
2023-01-10T03:49:55.296Z,14.18
2023-01-10T03:52:24.296Z,11.48
2023-01-10T03:54:52.356Z,11.77
2023-01-10T03:57:22.506Z,21.20
2023-01-10T03:59:54.591Z,14.90
2023-01-10T04:02:21.687Z,11.27
2023-01-10T04:04:49.143Z,12.65
2023-01-10T04:07:17.658Z,16.73
2023-01-10T04:09:51.202Z,16.10
2023-01-10T04:14:47.338Z,12.80
2023-01-10T04:17:17.665Z,14.02
2023-01-10T04:19:45.496Z,13.60
2023-01-10T04:22:13.267Z,13.77
2023-01-10T04:24:40.879Z,11.10
2023-01-10T04:27:08.060Z,12.57
2023-01-10T04:29:36.471Z,10.77
2023-01-10T04:32:04.006Z,12.45
2023-01-10T04:34:39.489Z,12.20
2023-01-10T04:37:06.631Z,11.68
2023-01-10T04:39:34.034Z,14.38
2023-01-10T04:42:01.528Z,10.88
2023-01-10T04:44:34.498Z,11.38
2023-01-10T04:47:03.386Z,10.73
2023-01-10T04:49:32.516Z,11.02
2023-01-10T04:52:00.099Z,41.63
2023-01-10T04:54:28.499Z,12.68
2023-01-10T04:56:55.969Z,11.63
2023-01-10T04:59:23.340Z,11.02
2023-01-10T05:01:50.517Z,11.52
2023-01-10T05:04:20.790Z,11.77
2023-01-10T05:06:49.631Z,11.68
2023-01-10T05:09:16.945Z,11.80
2023-01-10T05:11:45.359Z,11.15
2023-01-10T05:14:12.857Z,10.75
2023-01-10T05:16:46.879Z,10.25
2023-01-10T05:19:15.290Z,11.38
2023-01-10T05:21:43.781Z,10.80
2023-01-10T05:24:11.234Z,11.15
2023-01-10T05:26:38.816Z,14.63
2023-01-10T05:29:07.267Z,11.07
2023-01-10T05:31:34.811Z,16.02
2023-01-10T05:34:02.143Z,14.52
2023-01-10T05:36:30.619Z,12.65
2023-01-10T05:38:58.574Z,12.23
2023-01-10T05:41:25.976Z,12.18
2023-01-10T05:43:53.601Z,14.20
2023-01-10T05:46:21.928Z,12.18
2023-01-10T05:48:49.377Z,11.30
2023-01-10T05:51:18.016Z,10.48
2023-01-10T05:53:45.395Z,13.80
2023-01-10T05:56:12.747Z,13.20
2023-01-10T05:58:40.474Z,14.88
2023-01-10T06:01:07.903Z,14.05
2023-01-10T06:03:35.137Z,11.18
2023-01-10T06:06:05.443Z,12.27
2023-01-10T06:08:32.880Z,17.52
2023-01-10T06:11:00.036Z,13.77
2023-01-10T06:13:27.570Z,12.95
2023-01-10T06:15:55.183Z,12.25
2023-01-10T06:18:23.587Z,14.95
2023-01-10T06:20:51.030Z,12.43
2023-01-10T06:23:18.485Z,12.13
2023-01-10T06:25:47.064Z,12.35
2023-01-10T06:28:16.345Z,15.88
2023-01-10T06:30:43.898Z,10.82
2023-01-10T06:33:13.426Z,12.60
2023-01-10T06:35:41.101Z,14.15
2023-01-10T06:38:08.307Z,12.95
2023-01-10T06:40:35.771Z,15.25
2023-01-10T06:43:03.199Z,12.23
2023-01-10T06:45:30.844Z,14.05
2023-01-10T06:47:58.290Z,15.80
2023-01-10T06:50:28.542Z,13.10
2023-01-10T06:53:01.215Z,13.77
2023-01-10T06:55:29.464Z,13.90
2023-01-10T06:58:02.705Z,14.23
2023-01-10T07:00:32.112Z,22.02
2023-01-10T07:03:01.053Z,19.33
2023-01-10T07:05:30.919Z,18.15
2023-01-10T07:07:59.086Z,13.82
2023-01-10T07:10:26.218Z,18.67
2023-01-10T07:12:56.687Z,17.20
2023-01-10T07:15:24.421Z,16.50
2023-01-10T07:17:51.749Z,16.77
2023-01-10T07:20:19.661Z,15.57
2023-01-10T07:22:55.148Z,19.02
2023-01-10T07:25:25.428Z,29.70
2023-01-10T07:27:58.509Z,67.40
2023-01-10T07:30:26.448Z,43.92
2023-01-10T07:32:55.672Z,17.38
2023-01-10T07:35:23.479Z,20.95
2023-01-10T07:37:50.762Z,17.23
2023-01-10T07:40:18.494Z,21.45
2023-01-10T07:42:45.699Z,28.63
2023-01-10T07:45:13.226Z,18.63
2023-01-10T07:47:41.686Z,12.93
2023-01-10T07:50:10.396Z,14.57
2023-01-10T07:52:38.791Z,13.77
2023-01-10T07:55:07.315Z,17.90
2023-01-10T07:57:41.676Z,13.75
2023-01-10T08:00:18.562Z,14.30
2023-01-10T08:02:46.415Z,16.33
2023-01-10T08:05:14.724Z,14.32
2023-01-10T08:07:42.311Z,15.25
2023-01-10T08:10:11.147Z,16.08
2023-01-10T08:12:38.747Z,16.17
2023-01-10T08:15:06.548Z,12.50
2023-01-10T08:17:35.574Z,16.60
2023-01-10T08:20:03.619Z,13.50
2023-01-10T08:22:32.166Z,15.45
2023-01-10T08:24:59.568Z,15.80
2023-01-10T08:27:26.634Z,17.58
2023-01-10T08:29:53.998Z,16.60
2023-01-10T08:32:21.131Z,15.60
2023-01-10T08:34:49.472Z,13.82
2023-01-10T08:37:16.944Z,13.15
2023-01-10T08:39:44.344Z,14.38
2023-01-10T08:42:11.782Z,14.30
2023-01-10T08:44:39.283Z,14.90
2023-01-10T08:47:06.654Z,13.50
2023-01-10T08:49:33.743Z,13.68
2023-01-10T08:52:02.771Z,16.30
2023-01-10T08:54:29.977Z,16.05
2023-01-10T08:56:57.498Z,14.38
2023-01-10T08:59:24.649Z,14.70
2023-01-10T09:01:51.880Z,14.57
2023-01-10T09:04:19.540Z,14.00
2023-01-10T09:06:46.959Z,13.63
2023-01-10T09:09:14.317Z,13.48
2023-01-10T09:11:41.997Z,16.48
2023-01-10T09:14:11.295Z,22.98
2023-01-10T09:16:38.710Z,15.95
2023-01-10T09:19:05.790Z,13.45
2023-01-10T09:21:33.143Z,16.38
2023-01-10T09:24:00.256Z,18.00
2023-01-10T09:26:27.499Z,13.55
2023-01-10T09:29:01.399Z,13.73
2023-01-10T09:31:30.735Z,16.52
2023-01-10T09:34:00.206Z,17.55
2023-01-10T09:36:27.565Z,16.15
2023-01-10T09:38:54.618Z,18.38
2023-01-10T09:41:57.578Z,20.05
2023-01-10T09:44:40.380Z,14.88
2023-01-10T09:47:24.814Z,14.57
2023-01-10T09:50:11.585Z,16.63
2023-01-10T09:52:54.232Z,18.35
2023-01-10T09:55:32.214Z,17.50
2023-01-10T09:58:10.662Z,19.05
2023-01-10T10:01:07.071Z,15.80
2023-01-10T10:03:41.035Z,20.98
2023-01-10T10:06:12.931Z,15.70
2023-01-10T10:08:45.908Z,20.88
2023-01-10T10:11:34.806Z,14.15
2023-01-10T10:14:32.064Z,15.48
2023-01-10T10:17:03.139Z,16.55
2023-01-10T10:19:53.135Z,15.55
2023-01-10T10:22:33.468Z,15.48
2023-01-10T10:25:20.119Z,18.15
2023-01-10T10:28:31.943Z,19.52
2023-01-10T10:31:49.282Z,18.90
2023-01-10T10:34:36.657Z,15.27
2023-01-10T10:37:13.388Z,19.00
2023-01-10T10:39:47.803Z,16.85
2023-01-10T10:42:17.804Z,15.32
2023-01-10T10:44:55.880Z,18.95
2023-01-10T10:47:27.858Z,15.40
2023-01-10T10:50:33.895Z,14.38
2023-01-10T10:53:05.816Z,15.35
2023-01-10T10:55:37.019Z,14.73
2023-01-10T10:58:07.661Z,40.88
2023-01-10T11:00:35.251Z,43.60
2023-01-10T11:03:14.135Z,19.95
2023-01-10T11:05:44.839Z,14.55
2023-01-10T11:08:19.345Z,13.65
2023-01-10T11:10:59.639Z,15.30
2023-01-10T11:13:49.744Z,14.48
2023-01-10T11:16:29.645Z,12.85
2023-01-10T11:19:18.556Z,13.55
2023-01-10T11:21:51.067Z,14.40
2023-01-10T11:24:26.356Z,15.45
2023-01-10T11:26:53.690Z,13.38
2023-01-10T11:29:39.086Z,12.23
2023-01-10T11:32:15.625Z,12.88
2023-01-10T11:34:50.789Z,13.48
2023-01-10T11:37:22.074Z,12.43
2023-01-10T11:39:49.631Z,15.30
2023-01-10T11:42:34.669Z,12.20
2023-01-10T11:45:20.737Z,12.05
2023-01-10T11:48:18.398Z,13.82
2023-01-10T11:50:50.754Z,13.23
2023-01-10T11:53:39.755Z,11.25
2023-01-10T11:56:11.142Z,11.25
2023-01-10T11:58:40.402Z,9.60
2023-01-10T12:01:25.023Z,11.30
2023-01-10T12:03:53.625Z,10.82
2023-01-10T12:06:23.359Z,10.50
2023-01-10T12:08:51.299Z,10.38
2023-01-10T12:11:27.659Z,10.18
2023-01-10T12:13:58.225Z,10.18
2023-01-10T12:16:31.295Z,9.73
2023-01-10T12:19:01.305Z,8.70
2023-01-10T12:21:35.150Z,8.98
2023-01-10T12:24:12.660Z,8.77
2023-01-10T12:26:42.933Z,8.85
2023-01-10T12:29:16.687Z,8.30
2023-01-10T12:31:44.130Z,8.10
2023-01-10T12:34:21.414Z,10.52
2023-01-10T12:37:07.785Z,8.15
2023-01-10T12:39:41.615Z,8.48
2023-01-10T12:43:01.195Z,9.40
2023-01-10T12:45:35.625Z,10.25
2023-01-10T12:48:24.707Z,9.65
2023-01-10T12:51:02.985Z,9.02
2023-01-10T12:53:39.372Z,8.00
2023-01-10T12:56:16.507Z,9.18
2023-01-10T12:58:54.461Z,9.20
2023-01-10T13:01:31.720Z,8.40
2023-01-10T13:04:05.942Z,10.75
2023-01-10T13:06:37.872Z,9.88
2023-01-10T13:09:11.862Z,10.15
2023-01-10T13:12:11.247Z,9.65
2023-01-10T13:15:38.736Z,10.15
2023-01-10T13:18:30.679Z,11.02
2023-01-10T13:21:28.262Z,10.23
2023-01-10T13:24:01.619Z,9.85
2023-01-10T13:26:54.963Z,9.80
2023-01-10T13:29:25.505Z,10.07
2023-01-10T13:31:57.770Z,10.60
2023-01-10T13:34:43.198Z,11.48
2023-01-10T13:37:22.783Z,17.60
2023-01-10T13:40:01.175Z,12.65
2023-01-10T13:42:54.732Z,11.93
2023-01-10T13:45:27.768Z,12.70
2023-01-10T13:47:55.875Z,18.90
2023-01-10T13:50:23.318Z,15.88
2023-01-10T13:52:55.627Z,10.40
2023-01-10T13:55:36.911Z,14.15
2023-01-10T13:58:14.880Z,11.68
2023-01-10T14:01:11.022Z,13.55
2023-01-10T14:03:59.792Z,13.45
2023-01-10T14:06:29.835Z,13.07
2023-01-10T14:08:58.963Z,12.90
2023-01-10T14:11:50.103Z,11.90
2023-01-10T14:14:30.303Z,12.50
2023-01-10T14:17:28.824Z,14.38
2023-01-10T14:20:20.619Z,13.35
2023-01-10T14:23:09.924Z,15.93
2023-01-10T14:25:39.862Z,13.70
2023-01-10T14:28:36.462Z,13.38
2023-01-10T14:31:23.685Z,14.02
2023-01-10T14:33:53.602Z,14.30
2023-01-10T14:36:22.906Z,12.52
2023-01-10T14:38:53.754Z,12.23
2023-01-10T14:41:44.823Z,15.95
2023-01-10T14:44:46.240Z,13.02
2023-01-10T14:47:35.244Z,13.10
2023-01-10T14:50:06.249Z,13.48
2023-01-10T14:52:42.657Z,18.80
2023-01-10T14:55:21.785Z,13.07
2023-01-10T14:57:58.016Z,16.15
2023-01-10T15:00:31.801Z,18.65
2023-01-10T15:03:03.520Z,14.68
2023-01-10T15:05:44.857Z,18.25
2023-01-10T15:08:24.586Z,16.05
2023-01-10T15:10:57.299Z,19.70
2023-01-10T15:13:28.631Z,16.23
2023-01-10T15:15:57.098Z,16.70
2023-01-10T15:18:40.862Z,16.10
2023-01-10T15:21:12.671Z,15.68
2023-01-10T15:23:44.341Z,15.23
2023-01-10T15:26:34.560Z,14.45
2023-01-10T15:29:22.536Z,15.77
2023-01-10T15:31:53.753Z,16.08
2023-01-10T15:34:24.100Z,15.05
2023-01-10T15:36:56.361Z,16.60
2023-01-10T15:39:33.032Z,16.20
2023-01-10T15:42:04.141Z,21.80
2023-01-10T15:44:39.846Z,17.00
2023-01-10T15:47:50.077Z,18.00
2023-01-10T15:50:33.131Z,27.48
2023-01-10T15:53:04.968Z,23.70
2023-01-10T15:55:50.960Z,17.77
2023-01-10T15:58:35.374Z,19.30
2023-01-10T16:01:05.067Z,17.63
2023-01-10T16:03:44.309Z,18.67
2023-01-10T16:06:29.401Z,18.65
2023-01-10T16:09:01.706Z,15.80
2023-01-10T16:11:57.661Z,16.30
2023-01-10T16:14:25.070Z,15.95
2023-01-10T16:16:52.582Z,17.20
2023-01-10T16:19:26.138Z,17.48
2023-01-10T16:24:35.128Z,15.23
2023-01-10T16:27:06.688Z,15.85
2023-01-10T16:29:34.936Z,16.70
2023-01-10T16:32:02.375Z,14.57
2023-01-10T16:34:31.167Z,14.25
2023-01-10T16:36:58.339Z,13.68
2023-01-10T16:39:27.782Z,14.35
2023-01-10T16:42:14.522Z,13.60
2023-01-10T16:44:41.982Z,14.60
2023-01-10T16:47:15.796Z,14.40
2023-01-10T16:49:43.202Z,14.52
2023-01-10T16:52:14.914Z,13.70
2023-01-10T16:54:42.333Z,17.17
2023-01-10T16:57:12.494Z,15.10
2023-01-10T16:59:39.734Z,14.70
2023-01-10T17:02:18.160Z,14.60
2023-01-10T17:04:45.836Z,16.08
2023-01-10T17:07:13.408Z,15.68
2023-01-10T17:09:46.566Z,16.60
2023-01-10T17:12:19.855Z,15.07
2023-01-10T17:14:48.579Z,14.98
2023-01-10T17:17:18.214Z,13.48
2023-01-10T17:19:47.900Z,13.55
2023-01-10T17:22:16.021Z,13.85
2023-01-10T17:24:44.475Z,13.90
2023-01-10T17:27:12.271Z,13.20
2023-01-10T17:29:40.164Z,13.32
2023-01-10T17:32:08.747Z,11.55
2023-01-10T17:34:37.806Z,10.30
2023-01-10T17:37:06.087Z,10.00
2023-01-10T17:39:33.364Z,9.88
2023-01-10T17:42:01.256Z,10.00
2023-01-10T17:44:28.736Z,9.95
2023-01-10T17:46:57.401Z,16.58
2023-01-10T17:49:26.117Z,14.05
2023-01-10T17:51:55.479Z,10.18
2023-01-10T17:54:23.987Z,22.63
2023-01-10T17:56:51.299Z,16.13
2023-01-10T17:59:18.740Z,9.82
2023-01-10T18:01:46.310Z,9.85
2023-01-10T18:04:13.755Z,9.23
2023-01-10T18:06:42.272Z,12.70
2023-01-10T18:09:11.460Z,9.10
2023-01-10T18:11:39.259Z,10.20
2023-01-10T18:14:27.169Z,20.50
2023-01-10T18:16:55.681Z,21.20
2023-01-10T18:19:23.267Z,20.20
2023-01-10T18:21:50.707Z,10.20
2023-01-10T18:24:18.448Z,10.48
2023-01-10T18:26:47.042Z,9.90
2023-01-10T18:29:15.510Z,9.55
2023-01-10T18:31:44.926Z,9.82
2023-01-10T18:34:12.252Z,10.30
2023-01-10T18:36:40.385Z,10.88
2023-01-10T18:39:09.184Z,11.20
2023-01-10T18:41:37.995Z,11.70
2023-01-10T18:44:05.356Z,12.07
2023-01-10T18:46:34.252Z,12.27
2023-01-10T18:49:01.754Z,13.77
2023-01-10T18:51:30.383Z,14.38
2023-01-10T18:53:57.719Z,13.45
2023-01-10T18:56:25.259Z,14.90
2023-01-10T18:58:53.790Z,15.13
2023-01-10T19:01:22.497Z,18.35
2023-01-10T19:03:52.541Z,17.80
2023-01-10T19:06:23.010Z,17.63
2023-01-10T19:08:51.952Z,19.67
2023-01-10T19:11:20.090Z,23.05
2023-01-10T19:13:50.563Z,24.63
2023-01-10T19:16:22.072Z,22.15
2023-01-10T19:18:54.394Z,21.77
2023-01-10T19:21:23.454Z,34.53
2023-01-10T19:23:56.022Z,42.88
2023-01-10T19:26:24.710Z,20.27
2023-01-10T19:28:53.105Z,22.25
2023-01-10T19:31:26.428Z,17.40
2023-01-10T19:33:57.477Z,18.42
2023-01-10T19:36:25.646Z,20.35
2023-01-10T19:38:58.533Z,21.73
2023-01-10T19:41:30.067Z,23.65
2023-01-10T19:44:03.281Z,19.98
2023-01-10T19:46:37.209Z,24.13
2023-01-10T19:49:18.486Z,23.92
2023-01-10T19:51:56.299Z,22.13
2023-01-10T19:54:25.053Z,26.95
2023-01-10T19:56:52.831Z,30.83
2023-01-10T19:59:20.512Z,28.48
2023-01-10T20:01:48.455Z,26.10
2023-01-10T20:04:16.453Z,23.90
2023-01-10T20:06:44.645Z,19.27
2023-01-10T20:09:15.916Z,18.98
2023-01-10T20:11:46.385Z,29.00
2023-01-10T20:14:20.485Z,17.98
2023-01-10T20:16:49.464Z,18.92
2023-01-10T20:19:18.086Z,19.00
2023-01-10T20:21:46.154Z,18.10
2023-01-10T20:24:20.632Z,20.42
2023-01-10T20:26:52.207Z,26.50
2023-01-10T20:29:21.320Z,23.30
2023-01-10T20:31:54.444Z,23.70
2023-01-10T20:34:23.247Z,22.88
2023-01-10T20:36:52.939Z,24.33
2023-01-10T20:39:23.737Z,21.23
2023-01-10T20:41:52.217Z,21.33
2023-01-10T20:44:20.420Z,22.42
2023-01-10T20:46:48.128Z,25.88
2023-01-10T20:49:15.629Z,27.17
2023-01-10T20:51:43.165Z,24.58
2023-01-10T20:54:11.113Z,24.48
2023-01-10T20:56:39.262Z,22.75
2023-01-10T20:59:07.746Z,22.98
2023-01-10T21:01:35.977Z,20.30
2023-01-10T21:04:06.984Z,22.15
2023-01-10T21:06:35.752Z,22.50
2023-01-10T21:09:04.422Z,23.77
2023-01-10T21:11:32.456Z,31.08
2023-01-10T21:14:00.591Z,32.85
2023-01-10T21:16:28.354Z,43.65
2023-01-10T21:18:55.525Z,35.10
2023-01-10T21:21:23.276Z,25.42
2023-01-10T21:23:54.769Z,37.40
2023-01-10T21:26:23.423Z,40.17
2023-01-10T21:28:52.102Z,29.33
2023-01-10T21:31:25.084Z,18.45
2023-01-10T21:33:54.449Z,18.20
2023-01-10T21:36:22.056Z,19.77
2023-01-10T21:38:49.843Z,20.67
2023-01-10T21:41:38.846Z,19.23
2023-01-10T21:44:07.699Z,19.88
2023-01-10T21:46:35.035Z,20.25
2023-01-10T21:49:02.768Z,20.27
2023-01-10T21:51:30.404Z,19.20
2023-01-10T21:53:59.396Z,20.00
2023-01-10T21:56:26.815Z,21.25
2023-01-10T21:58:54.311Z,23.63
2023-01-10T22:01:22.857Z,19.80
2023-01-10T22:03:51.270Z,22.30
2023-01-10T22:06:18.865Z,24.58
2023-01-10T22:08:46.295Z,22.17
2023-01-10T22:11:13.536Z,21.25
2023-01-10T22:13:41.021Z,21.02
2023-01-10T22:16:08.618Z,22.80
2023-01-10T22:18:35.959Z,23.52
2023-01-10T22:21:03.701Z,27.83
2023-01-10T22:23:37.008Z,27.90
2023-01-10T22:26:05.960Z,25.73
2023-01-10T22:28:35.619Z,25.23
2023-01-10T22:31:05.681Z,26.38
2023-01-10T22:33:37.047Z,26.63
2023-01-10T22:36:13.610Z,29.98
2023-01-10T22:38:41.948Z,27.75
2023-01-10T22:41:13.905Z,21.52
2023-01-10T22:43:42.150Z,21.63
2023-01-10T22:46:10.017Z,18.17
2023-01-10T22:48:38.620Z,18.27
2023-01-10T22:51:06.346Z,16.08
2023-01-10T22:53:34.263Z,17.50
2023-01-10T22:56:03.298Z,15.60
2023-01-10T22:58:31.622Z,14.85
2023-01-10T23:03:44.956Z,16.75
2023-01-10T23:06:13.333Z,15.43
2023-01-10T23:08:42.359Z,15.40
2023-01-10T23:11:13.256Z,15.55
2023-01-10T23:13:41.222Z,17.67
2023-01-10T23:16:28.913Z,17.67
2023-01-10T23:18:57.855Z,15.20
2023-01-10T23:21:29.603Z,14.80
2023-01-10T23:23:57.176Z,15.00
2023-01-10T23:26:24.426Z,18.48
2023-01-10T23:28:52.588Z,19.83
2023-01-10T23:31:23.578Z,46.33
2023-01-10T23:33:51.495Z,15.20
2023-01-10T23:36:19.983Z,15.60
2023-01-10T23:38:47.760Z,13.80
2023-01-10T23:41:15.165Z,13.90
2023-01-10T23:43:42.925Z,14.32
2023-01-10T23:46:11.683Z,13.75
2023-01-10T23:48:39.293Z,13.35
2023-01-10T23:51:08.091Z,13.07
2023-01-10T23:53:35.675Z,13.68
2023-01-10T23:56:21.149Z,13.80
2023-01-10T23:58:52.963Z,13.38
