createdAt,value
2023-01-04T00:00:05.408Z,100.00
2023-01-04T00:02:33.159Z,100.00
2023-01-04T00:05:00.535Z,100.00
2023-01-04T00:07:31.471Z,100.00
2023-01-04T00:09:58.957Z,100.00
2023-01-04T00:12:27.217Z,100.00
2023-01-04T00:14:54.762Z,100.00
2023-01-04T00:17:22.081Z,100.00
2023-01-04T00:19:49.562Z,100.00
2023-01-04T00:22:16.966Z,100.00
2023-01-04T00:24:44.263Z,100.00
2023-01-04T00:27:12.319Z,100.00
2023-01-04T00:29:39.713Z,100.00
2023-01-04T00:32:07.303Z,100.00
2023-01-04T00:34:34.660Z,100.00
2023-01-04T00:37:02.932Z,100.00
2023-01-04T00:39:30.409Z,100.00
2023-01-04T00:42:05.419Z,100.00
2023-01-04T00:44:34.110Z,100.00
2023-01-04T00:47:02.515Z,100.00
2023-01-04T00:49:31.639Z,100.00
2023-01-04T00:51:59.357Z,100.00
2023-01-04T00:54:26.800Z,100.00
2023-01-04T00:56:54.210Z,100.00
2023-01-04T00:59:22.295Z,100.00
2023-01-04T01:01:49.756Z,100.00
2023-01-04T01:04:17.828Z,100.00
2023-01-04T01:06:45.788Z,100.00
2023-01-04T01:09:13.343Z,100.00
2023-01-04T01:11:41.453Z,100.00
2023-01-04T01:14:09.124Z,100.00
2023-01-04T01:19:24.350Z,100.00
2023-01-04T01:21:51.765Z,100.00
2023-01-04T01:24:22.335Z,100.00
2023-01-04T01:26:49.736Z,100.00
2023-01-04T01:29:17.115Z,100.00
2023-01-04T01:31:44.649Z,100.00
2023-01-04T01:34:12.249Z,100.00
2023-01-04T01:36:39.633Z,100.00
2023-01-04T01:39:06.941Z,100.00
2023-01-04T01:41:35.200Z,100.00
2023-01-04T01:44:21.368Z,100.00
2023-01-04T01:46:49.393Z,100.00
2023-01-04T01:49:24.476Z,100.00
2023-01-04T01:51:55.123Z,100.00
2023-01-04T01:54:26.996Z,100.00
2023-01-04T01:56:55.652Z,100.00
2023-01-04T01:59:23.113Z,100.00
2023-01-04T02:01:50.559Z,100.00
2023-01-04T02:04:17.998Z,100.00
2023-01-04T02:06:49.071Z,100.00
2023-01-04T02:09:19.661Z,100.00
2023-01-04T02:11:48.431Z,100.00
2023-01-04T02:14:27.744Z,100.00
2023-01-04T02:17:01.474Z,100.00
2023-01-04T02:19:31.701Z,100.00
2023-01-04T02:22:14.371Z,100.00
2023-01-04T02:24:47.146Z,100.00
2023-01-04T02:27:23.653Z,100.00
2023-01-04T02:29:51.069Z,100.00
2023-01-04T02:32:22.054Z,100.00
2023-01-04T02:34:58.973Z,100.00
2023-01-04T02:37:35.985Z,100.00
2023-01-04T02:40:12.571Z,100.00
2023-01-04T02:43:02.249Z,100.00
2023-01-04T02:45:33.181Z,100.00
2023-01-04T02:48:26.154Z,100.00
2023-01-04T02:50:54.550Z,100.00
2023-01-04T02:53:23.125Z,100.00
2023-01-04T02:56:13.062Z,100.00
2023-01-04T02:58:57.175Z,100.00
2023-01-04T03:01:55.655Z,100.00
2023-01-04T03:05:03.743Z,100.00
2023-01-04T03:07:39.527Z,100.00
2023-01-04T03:10:16.216Z,100.00
2023-01-04T03:12:45.073Z,100.00
2023-01-04T03:15:17.383Z,100.00
2023-01-04T03:17:47.032Z,100.00
2023-01-04T03:20:14.380Z,100.00
2023-01-04T03:23:11.113Z,100.00
2023-01-04T03:25:58.769Z,100.00
2023-01-04T03:28:45.985Z,100.00
2023-01-04T03:31:43.154Z,100.00
2023-01-04T03:34:29.295Z,100.00
2023-01-04T03:36:58.763Z,100.00
2023-01-04T03:39:44.827Z,100.00
2023-01-04T03:42:39.668Z,100.00
2023-01-04T03:45:58.097Z,100.00
2023-01-04T03:48:34.687Z,100.00
2023-01-04T03:51:07.226Z,100.00
2023-01-04T03:53:36.322Z,100.00
2023-01-04T03:56:03.826Z,100.00
2023-01-04T03:58:31.328Z,100.00
2023-01-04T04:01:03.631Z,100.00
2023-01-04T04:03:50.606Z,100.00
2023-01-04T04:06:36.769Z,100.00
2023-01-04T04:09:04.619Z,100.00
2023-01-04T04:11:32.065Z,100.00
2023-01-04T04:14:00.034Z,100.00
2023-01-04T04:16:27.691Z,100.00
2023-01-04T04:18:55.435Z,100.00
2023-01-04T04:21:22.953Z,100.00
2023-01-04T04:23:50.298Z,100.00
2023-01-04T04:26:17.773Z,100.00
2023-01-04T04:28:45.149Z,100.00
2023-01-04T04:31:12.768Z,100.00
2023-01-04T04:33:40.275Z,100.00
2023-01-04T04:36:07.967Z,100.00
2023-01-04T04:38:36.168Z,100.00
2023-01-04T04:41:27.652Z,100.00
2023-01-04T04:43:55.946Z,100.00
2023-01-04T04:46:23.700Z,100.00
2023-01-04T04:48:51.185Z,100.00
2023-01-04T04:51:21.890Z,100.00
2023-01-04T04:53:49.580Z,100.00
2023-01-04T04:56:17.050Z,100.00
2023-01-04T04:58:44.603Z,100.00
2023-01-04T05:01:12.066Z,100.00
2023-01-04T05:03:39.558Z,100.00
2023-01-04T05:06:07.384Z,100.00
2023-01-04T05:08:35.141Z,100.00
2023-01-04T05:11:09.199Z,100.00
2023-01-04T05:13:37.030Z,100.00
2023-01-04T05:16:04.760Z,100.00
2023-01-04T05:18:32.276Z,100.00
2023-01-04T05:20:59.650Z,100.00
2023-01-04T05:23:27.236Z,100.00
2023-01-04T05:25:59.228Z,100.00
2023-01-04T05:28:26.869Z,100.00
2023-01-04T05:30:55.759Z,100.00
2023-01-04T05:33:24.319Z,100.00
2023-01-04T05:35:52.186Z,100.00
2023-01-04T05:38:19.880Z,100.00
2023-01-04T05:40:47.272Z,100.00
2023-01-04T05:43:16.539Z,100.00
2023-01-04T05:45:44.169Z,100.00
2023-01-04T05:48:11.458Z,100.00
2023-01-04T05:50:38.951Z,100.00
2023-01-04T05:53:08.550Z,100.00
2023-01-04T05:55:36.667Z,100.00
2023-01-04T05:58:04.805Z,100.00
2023-01-04T06:00:32.435Z,100.00
2023-01-04T06:02:59.969Z,100.00
2023-01-04T06:05:27.376Z,100.00
2023-01-04T06:07:54.785Z,100.00
2023-01-04T06:10:22.128Z,100.00
2023-01-04T06:12:49.707Z,100.00
2023-01-04T06:15:17.550Z,100.00
2023-01-04T06:17:45.033Z,100.00
2023-01-04T06:20:12.492Z,100.00
2023-01-04T06:22:41.280Z,100.00
2023-01-04T06:25:09.954Z,100.00
2023-01-04T06:27:37.611Z,100.00
2023-01-04T06:30:05.309Z,100.00
2023-01-04T06:32:34.372Z,100.00
2023-01-04T06:35:01.862Z,100.00
2023-01-04T06:37:29.498Z,100.00
2023-01-04T06:39:56.818Z,100.00
2023-01-04T06:42:43.247Z,100.00
2023-01-04T06:45:11.110Z,100.00
2023-01-04T06:47:38.449Z,100.00
2023-01-04T06:50:06.011Z,100.00
2023-01-04T06:52:33.427Z,100.00
2023-01-04T06:55:00.725Z,100.00
2023-01-04T06:57:28.253Z,100.00
2023-01-04T06:59:55.621Z,100.00
2023-01-04T07:02:23.089Z,100.00
2023-01-04T07:04:51.051Z,100.00
2023-01-04T07:07:18.634Z,100.00
2023-01-04T07:09:46.085Z,100.00
2023-01-04T07:12:13.869Z,100.00
2023-01-04T07:14:41.210Z,100.00
2023-01-04T07:17:09.026Z,100.00
2023-01-04T07:19:36.423Z,100.00
2023-01-04T07:22:03.818Z,93.31
2023-01-04T07:24:32.353Z,77.68
2023-01-04T07:27:00.001Z,70.04
2023-01-04T07:29:27.613Z,60.72
2023-01-04T07:31:55.186Z,59.21
2023-01-04T07:34:23.437Z,57.77
2023-01-04T07:36:50.887Z,61.08
2023-01-04T07:39:18.373Z,64.63
2023-01-04T07:41:45.815Z,63.56
2023-01-04T07:44:15.395Z,57.11
2023-01-04T07:46:43.597Z,54.10
2023-01-04T07:49:16.583Z,51.31
2023-01-04T07:51:47.805Z,53.61
2023-01-04T07:54:15.621Z,51.54
2023-01-04T07:56:43.376Z,51.57
2023-01-04T07:59:11.223Z,48.58
2023-01-04T08:01:39.297Z,46.81
2023-01-04T08:04:07.303Z,45.45
2023-01-04T08:06:35.079Z,45.35
2023-01-04T08:09:03.118Z,45.92
2023-01-04T08:11:30.660Z,46.92
2023-01-04T08:13:58.189Z,46.13
2023-01-04T08:16:33.009Z,45.72
2023-01-04T08:19:02.133Z,44.65
2023-01-04T08:21:30.053Z,43.41
2023-01-04T08:23:57.378Z,43.29
2023-01-04T08:26:24.955Z,45.20
2023-01-04T08:28:52.532Z,44.02
2023-01-04T08:31:22.366Z,42.41
2023-01-04T08:33:50.255Z,43.64
2023-01-04T08:36:25.986Z,44.62
2023-01-04T08:38:59.812Z,45.03
2023-01-04T08:41:56.685Z,45.26
2023-01-04T08:44:15.583Z,44.53
2023-01-04T08:46:42.968Z,44.82
2023-01-04T08:49:10.872Z,42.38
2023-01-04T08:51:38.481Z,44.41
2023-01-04T08:54:05.868Z,44.88
2023-01-04T08:56:36.034Z,44.31
2023-01-04T08:59:03.661Z,41.96
2023-01-04T09:01:31.688Z,43.21
2023-01-04T09:04:01.044Z,45.46
2023-01-04T09:06:28.869Z,45.42
2023-01-04T09:08:56.652Z,44.71
2023-01-04T09:11:24.245Z,45.63
2023-01-04T09:13:59.556Z,45.52
2023-01-04T09:16:32.337Z,45.58
2023-01-04T09:19:00.241Z,46.00
2023-01-04T09:21:27.867Z,45.68
2023-01-04T09:23:56.617Z,46.36
2023-01-04T09:26:24.035Z,47.92
2023-01-04T09:28:54.975Z,46.86
2023-01-04T09:31:26.389Z,47.35
2023-01-04T09:36:41.712Z,49.75
2023-01-04T09:39:13.233Z,48.43
2023-01-04T09:41:50.396Z,49.16
2023-01-04T09:44:54.456Z,48.04
2023-01-04T09:47:21.803Z,47.33
2023-01-04T09:49:50.759Z,48.95
2023-01-04T09:52:20.635Z,48.16
2023-01-04T09:54:56.298Z,48.12
2023-01-04T09:57:27.483Z,47.65
2023-01-04T09:59:56.393Z,47.93
2023-01-04T10:02:26.152Z,47.68
2023-01-04T10:04:53.848Z,47.68
2023-01-04T10:07:28.343Z,46.45
2023-01-04T10:09:58.482Z,45.27
2023-01-04T10:12:34.039Z,45.95
2023-01-04T10:15:04.407Z,45.87
2023-01-04T10:19:24.000Z,46.27
2023-01-04T10:21:25.253Z,47.11
2023-01-04T10:23:43.802Z,48.07
2023-01-04T10:26:14.904Z,47.20
2023-01-04T10:28:55.598Z,46.57
2023-01-04T10:31:40.491Z,47.27
2023-01-04T10:34:18.459Z,47.28
2023-01-04T10:36:46.458Z,47.98
2023-01-04T10:39:15.089Z,48.42
2023-01-04T10:41:45.661Z,48.70
2023-01-04T10:44:15.914Z,50.27
2023-01-04T10:46:45.358Z,49.68
2023-01-04T10:49:19.058Z,49.77
2023-01-04T10:52:03.420Z,49.50
2023-01-04T10:54:49.815Z,49.97
2023-01-04T10:57:23.852Z,51.61
2023-01-04T10:59:56.518Z,51.73
2023-01-04T11:02:26.960Z,52.03
2023-01-04T11:05:03.511Z,51.42
2023-01-04T11:07:38.666Z,51.37
2023-01-04T11:10:07.744Z,50.75
2023-01-04T11:12:35.341Z,51.16
2023-01-04T11:15:03.620Z,51.10
2023-01-04T11:17:31.679Z,52.98
2023-01-04T11:19:59.074Z,53.04
2023-01-04T11:22:30.860Z,53.35
2023-01-04T11:25:33.670Z,54.26
2023-01-04T11:27:49.898Z,55.67
2023-01-04T11:30:22.208Z,57.62
2023-01-04T11:33:01.232Z,59.29
2023-01-04T11:35:44.128Z,61.10
2023-01-04T11:38:21.926Z,60.20
2023-01-04T11:41:00.010Z,59.72
2023-01-04T11:43:28.402Z,60.94
2023-01-04T11:45:57.348Z,58.59
2023-01-04T11:48:31.248Z,58.23
2023-01-04T11:50:58.788Z,61.90
2023-01-04T11:53:26.549Z,60.23
2023-01-04T11:56:13.398Z,59.48
2023-01-04T11:58:41.252Z,60.54
2023-01-04T12:01:21.865Z,59.85
2023-01-04T12:03:49.713Z,59.55
2023-01-04T12:06:30.291Z,60.89
2023-01-04T12:08:57.977Z,61.61
2023-01-04T12:11:28.430Z,61.01
2023-01-04T12:13:57.203Z,61.52
2023-01-04T12:16:28.232Z,59.95
2023-01-04T12:18:55.657Z,60.20
2023-01-04T12:21:24.083Z,58.88
2023-01-04T12:23:51.944Z,59.27
2023-01-04T12:26:19.955Z,59.52
2023-01-04T12:28:48.365Z,59.09
2023-01-04T12:31:19.798Z,59.40
2023-01-04T12:33:48.801Z,58.92
2023-01-04T12:36:35.384Z,59.18
2023-01-04T12:39:05.070Z,59.04
2023-01-04T12:41:35.604Z,58.49
2023-01-04T12:44:04.143Z,58.05
2023-01-04T12:46:50.785Z,58.78
2023-01-04T12:49:27.950Z,59.02
2023-01-04T12:54:59.221Z,59.79
2023-01-04T12:57:36.865Z,59.73
2023-01-04T13:00:08.535Z,59.91
2023-01-04T13:02:36.991Z,60.29
2023-01-04T13:08:04.276Z,61.00
2023-01-04T13:10:35.736Z,62.52
2023-01-04T17:15:43.835Z,71.33
2023-01-04T17:18:12.994Z,70.11
2023-01-04T17:20:40.830Z,70.37
2023-01-04T17:23:08.306Z,70.15
2023-01-04T17:25:35.767Z,69.57
2023-01-04T17:28:03.204Z,72.06
2023-01-04T17:30:31.188Z,73.23
2023-01-04T17:32:58.464Z,72.66
2023-01-04T17:35:25.819Z,71.29
2023-01-04T17:37:53.721Z,71.68
2023-01-04T17:40:23.397Z,72.87
2023-01-04T17:42:51.049Z,73.06
2023-01-04T17:45:19.151Z,72.01
2023-01-04T17:47:46.734Z,72.14
2023-01-04T17:50:15.900Z,71.76
2023-01-04T17:52:43.330Z,72.79
2023-01-04T17:55:11.257Z,71.52
2023-01-04T17:57:38.914Z,70.37
2023-01-04T18:00:06.834Z,71.26
2023-01-04T18:02:35.323Z,71.99
2023-01-04T18:05:03.104Z,71.62
2023-01-04T18:07:30.742Z,70.90
2023-01-04T18:09:59.600Z,70.51
2023-01-04T18:12:27.087Z,70.14
2023-01-04T18:14:54.537Z,69.62
2023-01-04T18:17:21.974Z,68.88
2023-01-04T18:19:49.338Z,69.16
2023-01-04T18:22:16.899Z,68.36
2023-01-04T18:24:44.274Z,68.94
2023-01-04T18:27:27.718Z,69.87
2023-01-04T18:29:55.698Z,71.13
2023-01-04T18:32:24.069Z,70.71
2023-01-04T18:34:51.566Z,71.58
2023-01-04T18:59:36.699Z,76.24
2023-01-04T19:02:04.431Z,75.25
2023-01-04T19:04:32.739Z,76.37
2023-01-04T19:07:00.657Z,77.27
2023-01-04T19:09:28.656Z,78.19
2023-01-04T19:11:56.080Z,77.50
2023-01-04T19:14:23.439Z,77.40
2023-01-04T19:16:53.474Z,74.75
2023-01-04T19:19:21.237Z,74.91
2023-01-04T19:21:48.673Z,75.93
2023-01-04T19:24:16.144Z,75.17
2023-01-04T19:26:43.781Z,76.49
2023-01-04T19:29:11.745Z,76.21
2023-01-04T19:31:41.959Z,77.70
2023-01-04T19:34:10.169Z,76.28
2023-01-04T19:36:37.661Z,76.36
2023-01-04T19:39:08.423Z,76.46
2023-01-04T19:41:37.681Z,76.89
2023-01-04T19:44:05.845Z,76.51
2023-01-04T19:46:33.660Z,77.02
2023-01-04T19:49:01.226Z,76.87
2023-01-04T19:51:28.729Z,77.67
2023-01-04T19:53:56.160Z,76.48
2023-01-04T19:56:23.815Z,74.85
2023-01-04T19:58:51.373Z,74.38
2023-01-04T20:01:20.181Z,73.57
2023-01-04T20:03:47.827Z,73.61
2023-01-04T20:06:15.330Z,74.93
2023-01-04T20:08:43.327Z,75.91
2023-01-04T20:11:11.797Z,75.06
2023-01-04T20:13:40.604Z,77.08
2023-01-04T20:16:08.364Z,76.23
2023-01-04T20:18:36.078Z,76.05
2023-01-04T20:21:07.386Z,75.24
2023-01-04T20:23:34.823Z,75.32
2023-01-04T20:26:10.767Z,74.69
2023-01-04T20:28:38.988Z,75.11
2023-01-04T20:31:07.363Z,75.99
2023-01-04T20:33:34.892Z,77.48
2023-01-04T20:36:06.621Z,79.09
2023-01-04T20:38:40.103Z,79.06
2023-01-04T20:41:08.469Z,77.85
2023-01-04T20:43:37.556Z,78.71
2023-01-04T20:46:05.728Z,80.27
2023-01-04T20:48:37.022Z,81.01
2023-01-04T20:51:08.115Z,81.09
2023-01-04T20:53:37.503Z,82.95
2023-01-04T20:56:09.093Z,82.18
2023-01-04T20:58:36.510Z,82.43
2023-01-04T21:01:07.046Z,84.83
2023-01-04T21:03:34.912Z,84.81
2023-01-04T21:06:03.069Z,85.08
2023-01-04T21:08:31.570Z,86.45
2023-01-04T21:10:59.084Z,86.70
2023-01-04T21:13:27.819Z,88.10
2023-01-04T21:15:55.737Z,87.41
2023-01-04T21:18:23.854Z,87.18
2023-01-04T21:20:51.373Z,85.55
2023-01-04T21:23:19.746Z,85.75
2023-01-04T21:25:49.482Z,86.20
2023-01-04T21:28:17.624Z,86.65
2023-01-04T21:30:46.253Z,88.18
2023-01-04T21:33:13.845Z,88.44
2023-01-04T21:35:41.421Z,89.05
2023-01-04T21:38:11.656Z,88.45
2023-01-04T21:40:40.242Z,90.20
2023-01-04T21:43:08.200Z,90.18
2023-01-04T21:45:39.586Z,89.25
2023-01-04T21:48:07.201Z,88.47
2023-01-04T21:50:34.789Z,88.16
2023-01-04T21:53:02.113Z,90.27
2023-01-04T21:55:34.567Z,91.29
2023-01-04T21:58:03.002Z,93.87
2023-01-04T22:00:30.416Z,94.20
2023-01-04T22:02:57.871Z,93.34
2023-01-04T22:05:25.284Z,93.71
2023-01-04T22:07:52.586Z,94.26
2023-01-04T22:10:22.297Z,93.41
2023-01-04T22:12:50.515Z,93.63
2023-01-04T22:15:17.901Z,96.58
2023-01-04T22:17:45.384Z,95.60
2023-01-04T22:20:13.028Z,95.23
2023-01-04T22:22:41.157Z,97.30
2023-01-04T22:25:08.981Z,97.95
2023-01-04T22:27:36.894Z,99.25
2023-01-04T22:30:04.967Z,100.00
2023-01-04T22:32:32.670Z,100.00
2023-01-04T22:34:59.986Z,100.00
2023-01-04T22:37:27.506Z,100.00
2023-01-04T22:39:55.084Z,100.00
2023-01-04T22:42:22.518Z,100.00
2023-01-04T22:44:49.901Z,100.00
2023-01-04T22:47:17.318Z,100.00
2023-01-04T22:49:44.768Z,100.00
2023-01-04T22:52:12.110Z,100.00
2023-01-04T22:54:39.490Z,100.00
2023-01-04T22:57:06.803Z,100.00
2023-01-04T22:59:34.443Z,100.00
2023-01-04T23:02:01.880Z,100.00
2023-01-04T23:04:29.657Z,100.00
2023-01-04T23:06:57.103Z,100.00
2023-01-04T23:09:24.845Z,100.00
2023-01-04T23:11:52.571Z,100.00
2023-01-04T23:14:19.937Z,100.00
2023-01-04T23:16:47.373Z,100.00
2023-01-04T23:19:16.564Z,100.00
2023-01-04T23:21:43.933Z,100.00
2023-01-04T23:24:12.770Z,100.00
2023-01-04T23:26:40.400Z,100.00
2023-01-04T23:29:07.983Z,100.00
2023-01-04T23:31:35.398Z,100.00
2023-01-04T23:34:03.464Z,100.00
2023-01-04T23:36:31.864Z,100.00
2023-01-04T23:39:00.872Z,100.00
2023-01-04T23:41:47.103Z,100.00
2023-01-04T23:44:16.004Z,99.82
2023-01-04T23:46:43.543Z,99.41
2023-01-04T23:49:11.268Z,100.00
2023-01-04T23:51:38.930Z,100.00
2023-01-04T23:54:06.820Z,100.00
2023-01-04T23:56:34.765Z,100.00
2023-01-04T23:59:02.332Z,100.00
