createdAt,value
2018-07-15T00:00:07.599Z,101186.00
2018-07-15T00:02:36.972Z,101186.00
2018-07-15T00:05:06.770Z,101183.00
2018-07-15T00:07:36.182Z,101182.00
2018-07-15T00:10:05.958Z,101178.00
2018-07-15T00:12:35.584Z,101182.00
2018-07-15T00:15:05.187Z,101192.00
2018-07-15T00:17:34.769Z,101188.00
2018-07-15T00:20:04.202Z,101181.00
2018-07-15T00:22:33.671Z,101178.00
2018-07-15T00:25:03.191Z,101180.00
2018-07-15T00:27:32.699Z,101179.00
2018-07-15T00:30:01.957Z,101173.00
2018-07-15T00:32:31.623Z,101183.00
2018-07-15T00:35:01.171Z,101166.00
2018-07-15T00:37:30.589Z,101176.00
2018-07-15T00:40:00.599Z,101177.00
2018-07-15T00:42:30.140Z,101169.00
2018-07-15T00:45:00.225Z,101164.00
2018-07-15T00:47:29.906Z,101159.00
2018-07-15T00:49:59.376Z,101170.00
2018-07-15T00:52:28.905Z,101171.00
2018-07-15T00:54:58.187Z,101159.00
2018-07-15T00:57:28.067Z,101164.00
2018-07-15T00:59:58.193Z,101165.00
2018-07-15T01:02:28.249Z,101171.00
2018-07-15T01:04:57.939Z,101178.00
2018-07-15T01:07:27.685Z,101163.00
2018-07-15T01:09:57.815Z,101167.00
2018-07-15T01:12:27.709Z,101168.00
2018-07-15T01:14:57.233Z,101165.00
2018-07-15T01:17:26.884Z,101166.00
2018-07-15T01:19:56.450Z,101164.00
2018-07-15T01:22:25.920Z,101159.00
2018-07-15T01:24:55.351Z,101155.00
2018-07-15T01:27:24.810Z,101164.00
2018-07-15T01:29:54.313Z,101171.00
2018-07-15T01:32:23.796Z,101164.00
2018-07-15T01:34:53.316Z,101166.00
2018-07-15T01:37:22.977Z,101155.00
2018-07-15T01:39:52.871Z,101154.00
2018-07-15T01:42:22.320Z,101151.00
2018-07-15T01:44:51.740Z,101149.00
2018-07-15T01:47:20.994Z,101148.00
2018-07-15T01:49:50.670Z,101154.00
2018-07-15T01:52:20.278Z,101154.00
2018-07-15T01:54:49.816Z,101154.00
2018-07-15T01:57:19.356Z,101153.00
2018-07-15T01:59:48.882Z,101153.00
2018-07-15T02:02:18.222Z,101152.00
2018-07-15T02:04:47.812Z,101148.00
2018-07-15T02:07:17.520Z,101153.00
2018-07-15T02:09:46.990Z,101155.00
2018-07-15T02:12:16.600Z,101156.00
2018-07-15T02:14:46.558Z,101149.00
2018-07-15T02:17:16.268Z,101147.00
2018-07-15T02:19:45.758Z,101148.00
2018-07-15T02:22:15.720Z,101140.00
2018-07-15T02:24:45.037Z,101152.00
2018-07-15T02:27:14.382Z,101140.00
2018-07-15T02:29:43.778Z,101144.00
2018-07-15T02:32:13.244Z,101143.00
2018-07-15T02:34:42.977Z,101148.00
2018-07-15T02:37:12.616Z,101151.00
2018-07-15T02:39:41.902Z,101142.00
2018-07-15T02:42:11.080Z,101143.00
2018-07-15T02:44:40.360Z,101143.00
2018-07-15T02:47:09.338Z,101145.00
2018-07-15T02:49:38.664Z,101153.00
2018-07-15T02:52:07.977Z,101148.00
2018-07-15T02:54:37.222Z,101158.00
2018-07-15T02:57:06.322Z,101140.00
2018-07-15T02:59:36.598Z,101145.00
2018-07-15T03:02:05.868Z,101128.00
2018-07-15T03:04:35.104Z,101135.00
2018-07-15T03:07:04.308Z,101134.00
2018-07-15T03:09:33.335Z,101146.00
2018-07-15T03:12:02.850Z,101142.00
2018-07-15T03:14:32.092Z,101137.00
2018-07-15T03:17:01.350Z,101138.00
2018-07-15T03:19:30.833Z,101134.00
2018-07-15T03:22:00.703Z,101134.00
2018-07-15T03:24:30.882Z,101141.00
2018-07-15T03:27:00.986Z,101139.00
2018-07-15T03:29:30.959Z,101134.00
2018-07-15T03:32:01.312Z,101139.00
2018-07-15T03:34:31.256Z,101130.00
2018-07-15T03:37:01.425Z,101131.00
2018-07-15T03:39:31.172Z,101134.00
2018-07-15T03:42:01.304Z,101129.00
2018-07-15T03:44:30.944Z,101126.00
2018-07-15T03:47:01.081Z,101128.00
2018-07-15T03:49:31.082Z,101128.00
2018-07-15T03:52:01.147Z,101117.00
2018-07-15T03:54:31.540Z,101122.00
2018-07-15T03:57:02.205Z,101113.00
2018-07-15T03:59:32.685Z,101123.00
2018-07-15T04:02:02.540Z,101119.00
2018-07-15T04:04:32.718Z,101104.00
2018-07-15T04:07:02.973Z,101117.00
2018-07-15T04:09:32.791Z,101113.00
2018-07-15T04:12:02.792Z,101118.00
2018-07-15T04:14:33.373Z,101115.00
2018-07-15T04:17:03.805Z,101122.00
2018-07-15T04:19:33.704Z,101114.00
2018-07-15T04:22:04.232Z,101124.00
2018-07-15T04:24:33.958Z,101118.00
2018-07-15T04:27:03.973Z,101120.00
2018-07-15T04:29:34.079Z,101124.00
2018-07-15T04:32:04.332Z,101120.00
2018-07-15T04:34:34.828Z,101124.00
2018-07-15T04:37:04.993Z,101117.00
2018-07-15T04:39:35.454Z,101118.00
2018-07-15T04:42:05.690Z,101122.00
2018-07-15T04:44:35.448Z,101117.00
2018-07-15T04:47:05.860Z,101110.00
2018-07-15T04:49:36.220Z,101120.00
2018-07-15T04:52:06.256Z,101122.00
2018-07-15T04:54:36.046Z,101120.00
2018-07-15T04:57:06.036Z,101117.00
2018-07-15T04:59:36.258Z,101119.00
2018-07-15T05:02:06.342Z,101113.00
2018-07-15T05:04:36.896Z,101115.00
2018-07-15T05:07:07.514Z,101118.00
2018-07-15T05:09:37.100Z,101120.00
2018-07-15T05:12:06.816Z,101123.00
2018-07-15T05:14:36.999Z,101124.00
2018-07-15T05:17:07.243Z,101137.00
2018-07-15T05:19:37.258Z,101127.00
2018-07-15T05:22:06.936Z,101130.00
2018-07-15T05:24:37.012Z,101135.00
2018-07-15T05:27:07.555Z,101125.00
2018-07-15T05:29:37.368Z,101134.00
2018-07-15T05:32:07.546Z,101136.00
2018-07-15T05:34:37.598Z,101136.00
2018-07-15T05:37:07.376Z,101142.00
2018-07-15T05:39:37.124Z,101128.00
2018-07-15T05:42:06.765Z,101126.00
2018-07-15T05:44:36.661Z,101142.00
2018-07-15T05:47:06.487Z,101130.00
2018-07-15T05:49:36.759Z,101143.00
2018-07-15T05:52:06.981Z,101143.00
2018-07-15T05:54:37.271Z,101138.00
2018-07-15T05:57:07.517Z,101158.00
2018-07-15T05:59:38.546Z,101154.00
2018-07-15T06:02:08.538Z,101143.00
2018-07-15T06:04:38.693Z,101151.00
2018-07-15T06:07:08.663Z,101148.00
2018-07-15T06:09:38.795Z,101138.00
2018-07-15T06:12:08.691Z,101151.00
2018-07-15T06:14:38.687Z,101143.00
2018-07-15T06:17:09.048Z,101154.00
2018-07-15T06:19:38.810Z,101143.00
2018-07-15T06:22:08.779Z,101150.00
2018-07-15T06:24:38.917Z,101147.00
2018-07-15T06:27:08.765Z,101148.00
2018-07-15T06:29:38.712Z,101147.00
2018-07-15T06:32:08.956Z,101151.00
2018-07-15T06:34:39.037Z,101145.00
2018-07-15T06:37:08.784Z,101149.00
2018-07-15T06:39:39.010Z,101150.00
2018-07-15T06:42:08.862Z,101143.00
2018-07-15T06:44:39.278Z,101147.00
2018-07-15T06:47:09.075Z,101145.00
2018-07-15T06:49:39.305Z,101140.00
2018-07-15T06:52:09.175Z,101162.00
2018-07-15T06:54:39.443Z,101144.00
2018-07-15T06:57:09.659Z,101145.00
2018-07-15T06:59:39.567Z,101150.00
2018-07-15T07:02:09.144Z,101150.00
2018-07-15T07:04:38.875Z,101146.00
2018-07-15T07:07:08.849Z,101149.00
2018-07-15T07:09:38.581Z,101144.00
2018-07-15T07:12:08.779Z,101141.00
2018-07-15T07:14:38.849Z,101138.00
2018-07-15T07:17:08.527Z,101142.00
2018-07-15T07:19:38.725Z,101155.00
2018-07-15T07:22:08.811Z,101136.00
2018-07-15T07:24:38.869Z,101147.00
2018-07-15T07:27:09.265Z,101154.00
2018-07-15T07:29:39.173Z,101138.00
2018-07-15T07:32:08.799Z,101139.00
2018-07-15T07:34:38.833Z,101147.00
2018-07-15T07:37:08.759Z,101140.00
2018-07-15T07:39:38.744Z,101146.00
2018-07-15T07:42:08.848Z,101144.00
2018-07-15T07:44:38.653Z,101144.00
2018-07-15T07:47:08.602Z,101148.00
2018-07-15T07:49:38.766Z,101148.00
2018-07-15T07:52:09.259Z,101148.00
2018-07-15T07:54:39.007Z,101140.00
2018-07-15T07:57:09.139Z,101145.00
2018-07-15T07:59:39.655Z,101144.00
2018-07-15T08:02:09.437Z,101125.00
2018-07-15T08:04:39.073Z,101133.00
2018-07-15T08:07:09.176Z,101147.00
2018-07-15T08:09:38.870Z,101138.00
2018-07-15T08:12:08.726Z,101138.00
2018-07-15T08:14:38.681Z,101139.00
2018-07-15T08:17:08.520Z,101145.00
2018-07-15T08:19:38.613Z,101139.00
2018-07-15T08:22:08.574Z,101134.00
2018-07-15T08:24:38.263Z,101133.00
2018-07-15T08:27:08.659Z,101145.00
2018-07-15T08:29:47.935Z,101145.00
2018-07-15T08:32:17.493Z,101136.00
2018-07-15T08:34:47.181Z,101126.00
2018-07-15T08:37:17.339Z,101138.00
2018-07-15T08:39:47.292Z,101136.00
2018-07-15T08:42:17.558Z,101134.00
2018-07-15T08:44:47.439Z,101141.00
2018-07-15T08:47:17.631Z,101146.00
2018-07-15T08:49:47.676Z,101151.00
2018-07-15T08:52:17.514Z,101139.00
2018-07-15T08:54:47.739Z,101137.00
2018-07-15T08:57:17.732Z,101135.00
2018-07-15T08:59:47.497Z,101140.00
2018-07-15T09:02:17.543Z,101135.00
2018-07-15T09:04:47.448Z,101133.00
2018-07-15T09:07:17.659Z,101135.00
2018-07-15T09:09:48.002Z,101136.00
2018-07-15T09:12:18.243Z,101138.00
2018-07-15T09:14:48.706Z,101138.00
2018-07-15T09:17:18.768Z,101139.00
2018-07-15T09:19:48.926Z,101125.00
2018-07-15T09:22:18.929Z,101132.00
2018-07-15T09:24:48.829Z,101133.00
2018-07-15T09:27:18.802Z,101124.00
2018-07-15T09:29:48.725Z,101128.00
2018-07-15T09:32:18.647Z,101127.00
2018-07-15T09:34:48.820Z,101126.00
2018-07-15T09:37:18.854Z,101131.00
2018-07-15T09:39:48.811Z,101122.00
2018-07-15T09:42:19.027Z,101126.00
2018-07-15T09:44:48.899Z,101118.00
2018-07-15T09:47:18.871Z,101109.00
2018-07-15T09:49:48.839Z,101117.00
2018-07-15T09:52:18.939Z,101108.00
2018-07-15T09:54:48.856Z,101117.00
2018-07-15T09:57:18.845Z,101115.00
2018-07-15T09:59:48.633Z,101109.00
2018-07-15T10:02:18.773Z,101108.00
2018-07-15T10:04:48.839Z,101112.00
2018-07-15T10:07:18.766Z,101106.00
2018-07-15T10:09:48.963Z,101101.00
2018-07-15T10:12:18.894Z,101094.00
2018-07-15T10:14:48.668Z,101092.00
2018-07-15T10:17:18.580Z,101086.00
2018-07-15T10:19:48.754Z,101096.00
2018-07-15T10:22:18.838Z,101088.00
2018-07-15T10:24:48.822Z,101095.00
2018-07-15T10:27:19.012Z,101089.00
2018-07-15T10:29:49.120Z,101085.00
2018-07-15T10:32:19.064Z,101092.00
2018-07-15T10:34:48.863Z,101090.00
2018-07-15T10:37:18.984Z,101083.00
2018-07-15T10:39:49.594Z,101090.00
2018-07-15T10:42:19.160Z,101080.00
2018-07-15T10:44:48.997Z,101072.00
2018-07-15T10:47:18.959Z,101075.00
2018-07-15T10:49:48.813Z,101078.00
2018-07-15T10:52:19.635Z,101073.00
2018-07-15T10:54:49.602Z,101076.00
2018-07-15T10:57:19.005Z,101065.00
2018-07-15T10:59:49.667Z,101066.00
2018-07-15T11:02:19.331Z,101067.00
2018-07-15T11:04:49.099Z,101072.00
2018-07-15T11:07:18.954Z,101071.00
2018-07-15T11:09:48.877Z,101064.00
2018-07-15T11:12:18.785Z,101060.00
2018-07-15T11:14:48.620Z,101055.00
2018-07-15T11:17:18.783Z,101048.00
2018-07-15T11:19:48.903Z,101048.00
2018-07-15T11:22:18.897Z,101050.00
2018-07-15T11:24:48.741Z,101042.00
2018-07-15T11:27:18.756Z,101041.00
2018-07-15T11:29:48.978Z,101042.00
2018-07-15T11:32:19.325Z,101045.00
2018-07-15T11:34:49.245Z,101036.00
2018-07-15T11:37:19.080Z,101043.00
2018-07-15T11:39:48.891Z,101039.00
2018-07-15T11:42:18.672Z,101045.00
2018-07-15T11:44:48.449Z,101050.00
2018-07-15T11:47:18.401Z,101045.00
2018-07-15T11:49:48.269Z,101043.00
2018-07-15T11:52:18.654Z,101047.00
2018-07-15T11:54:48.728Z,101048.00
2018-07-15T11:57:18.987Z,101038.00
2018-07-15T11:59:48.911Z,101038.00
2018-07-15T12:02:18.897Z,101035.00
2018-07-15T12:04:48.778Z,101030.00
2018-07-15T12:07:18.773Z,101029.00
2018-07-15T12:09:48.952Z,101026.00
2018-07-15T12:12:18.844Z,101031.00
2018-07-15T12:14:48.706Z,101019.00
2018-07-15T12:17:18.720Z,101023.00
2018-07-15T12:19:48.739Z,101014.00
2018-07-15T12:22:18.841Z,101010.00
2018-07-15T12:24:48.745Z,101018.00
2018-07-15T12:27:18.985Z,101018.00
2018-07-15T12:29:49.179Z,101010.00
2018-07-15T12:32:18.905Z,101006.00
2018-07-15T12:34:48.849Z,101014.00
2018-07-15T12:37:19.051Z,101008.00
2018-07-15T12:39:48.799Z,101007.00
2018-07-15T12:42:18.938Z,101005.00
2018-07-15T12:44:48.871Z,101004.00
2018-07-15T12:47:18.943Z,101005.00
2018-07-15T12:49:48.826Z,100996.00
2018-07-15T12:52:19.912Z,100991.00
2018-07-15T12:54:49.512Z,100991.00
2018-07-15T12:57:25.856Z,100990.00
2018-07-15T12:59:56.349Z,100994.00
2018-07-15T13:02:26.196Z,100991.00
2018-07-15T13:04:56.269Z,100978.00
2018-07-15T13:07:28.966Z,100985.00
2018-07-15T13:10:05.061Z,100975.00
2018-07-15T13:12:35.483Z,100973.00
2018-07-15T13:15:05.978Z,100962.00
2018-07-15T13:17:35.902Z,100960.00
2018-07-15T13:20:06.409Z,100966.00
2018-07-15T13:22:36.312Z,100962.00
2018-07-15T13:25:06.528Z,100957.00
2018-07-15T13:27:36.880Z,100966.00
2018-07-15T13:30:07.062Z,100963.00
2018-07-15T13:32:37.647Z,100952.00
2018-07-15T13:35:07.893Z,100948.00
2018-07-15T13:37:38.253Z,100948.00
2018-07-15T13:40:09.019Z,100948.00
2018-07-15T13:42:38.850Z,100945.00
2018-07-15T13:45:08.834Z,100946.00
2018-07-15T13:47:38.830Z,100940.00
2018-07-15T13:50:08.473Z,100946.00
2018-07-15T13:52:38.401Z,100939.00
2018-07-15T13:55:08.188Z,100952.00
2018-07-15T13:57:38.232Z,100952.00
2018-07-15T14:00:09.580Z,100943.00
2018-07-15T14:02:39.698Z,100942.00
2018-07-15T14:05:09.286Z,100938.00
2018-07-15T14:07:39.428Z,100940.00
2018-07-15T14:10:09.045Z,100935.00
2018-07-15T14:12:38.996Z,100939.00
2018-07-15T14:15:08.960Z,100936.00
2018-07-15T14:17:38.868Z,100931.00
2018-07-15T14:20:09.586Z,100934.00
2018-07-15T14:22:39.428Z,100928.00
2018-07-15T14:25:09.453Z,100926.00
2018-07-15T14:27:39.736Z,100924.00
2018-07-15T14:30:09.761Z,100917.00
2018-07-15T14:32:39.754Z,100918.00
2018-07-15T14:35:09.421Z,100921.00
2018-07-15T14:37:39.196Z,100909.00
2018-07-15T14:40:09.208Z,100914.00
2018-07-15T14:42:39.556Z,100916.00
2018-07-15T14:45:09.279Z,100914.00
2018-07-15T14:47:43.822Z,100912.00
2018-07-15T14:50:13.993Z,100924.00
2018-07-15T14:52:44.009Z,100910.00
2018-07-15T14:55:13.984Z,100906.00
2018-07-15T14:57:43.925Z,100898.00
2018-07-15T15:00:14.024Z,100907.00
2018-07-15T15:02:44.174Z,100903.00
2018-07-15T15:05:14.293Z,100907.00
2018-07-15T15:07:44.223Z,100904.00
2018-07-15T15:10:15.053Z,100905.00
2018-07-15T15:12:45.479Z,100901.00
2018-07-15T15:15:15.635Z,100908.00
2018-07-15T15:17:45.561Z,100894.00
2018-07-15T15:20:15.426Z,100901.00
2018-07-15T15:22:45.375Z,100887.00
2018-07-15T15:25:15.065Z,100895.00
2018-07-15T15:27:44.807Z,100885.00
2018-07-15T15:30:14.570Z,100895.00
2018-07-15T15:32:44.376Z,100886.00
2018-07-15T15:35:14.422Z,100880.00
2018-07-15T15:37:44.281Z,100884.00
2018-07-15T15:40:14.308Z,100881.00
2018-07-15T15:42:44.191Z,100880.00
2018-07-15T15:45:14.102Z,100884.00
2018-07-15T15:47:43.898Z,100874.00
2018-07-15T15:50:13.833Z,100869.00
2018-07-15T15:52:43.721Z,100865.00
2018-07-15T15:55:13.670Z,100862.00
2018-07-15T15:57:44.210Z,100858.00
2018-07-15T16:00:19.967Z,100859.00
2018-07-15T16:02:50.545Z,100864.00
2018-07-15T16:05:21.098Z,100861.00
2018-07-15T16:07:51.497Z,100858.00
2018-07-15T16:10:21.376Z,100855.00
2018-07-15T16:12:51.425Z,100858.00
2018-07-15T16:15:21.327Z,100855.00
2018-07-15T16:17:51.562Z,100850.00
2018-07-15T16:20:21.453Z,100852.00
2018-07-15T16:22:51.408Z,100847.00
2018-07-15T16:25:21.347Z,100839.00
2018-07-15T16:27:51.757Z,100837.00
2018-07-15T16:30:22.037Z,100843.00
2018-07-15T16:32:51.623Z,100830.00
2018-07-15T16:35:21.759Z,100832.00
2018-07-15T16:37:52.083Z,100845.00
2018-07-15T16:40:21.730Z,100833.00
2018-07-15T16:42:51.702Z,100837.00
2018-07-15T16:45:21.717Z,100834.00
2018-07-15T16:47:51.797Z,100830.00
2018-07-15T16:50:21.961Z,100819.00
2018-07-15T16:52:53.407Z,100833.00
2018-07-15T16:55:24.473Z,100832.00
2018-07-15T16:57:54.763Z,100832.00
2018-07-15T17:00:25.353Z,100833.00
2018-07-15T17:02:56.058Z,100831.00
2018-07-15T17:05:26.870Z,100821.00
2018-07-15T17:07:58.355Z,100827.00
2018-07-15T17:10:29.071Z,100818.00
2018-07-15T17:12:59.299Z,100832.00
2018-07-15T17:15:29.233Z,100823.00
2018-07-15T17:18:00.038Z,100827.00
2018-07-15T17:20:30.698Z,100829.00
2018-07-15T17:23:00.978Z,100828.00
2018-07-15T17:25:32.195Z,100830.00
2018-07-15T17:28:03.506Z,100829.00
2018-07-15T17:30:34.010Z,100827.00
2018-07-15T17:33:04.346Z,100833.00
2018-07-15T17:35:35.856Z,100827.00
2018-07-15T17:38:06.831Z,100837.00
2018-07-15T17:40:38.056Z,100830.00
2018-07-15T17:43:08.532Z,100826.00
2018-07-15T17:45:39.697Z,100836.00
2018-07-15T17:48:11.874Z,100844.00
2018-07-15T17:50:44.625Z,100844.00
2018-07-15T17:53:16.120Z,100843.00
2018-07-15T17:55:46.813Z,100838.00
2018-07-15T17:58:17.311Z,100845.00
2018-07-15T18:00:51.110Z,100844.00
2018-07-15T18:03:23.014Z,100850.00
2018-07-15T18:05:54.742Z,100847.00
2018-07-15T18:08:27.324Z,100848.00
2018-07-15T18:10:59.671Z,100849.00
2018-07-15T18:13:33.059Z,100856.00
2018-07-15T18:16:05.340Z,100859.00
2018-07-15T18:18:40.656Z,100866.00
2018-07-15T18:21:12.735Z,100860.00
2018-07-15T18:23:44.289Z,100843.00
2018-07-15T18:26:15.958Z,100851.00
2018-07-15T18:28:46.896Z,100860.00
2018-07-15T18:31:18.167Z,100862.00
2018-07-15T18:33:50.647Z,100859.00
2018-07-15T18:36:21.887Z,100859.00
2018-07-15T18:38:52.879Z,100854.00
2018-07-15T18:41:23.499Z,100859.00
2018-07-15T18:43:54.297Z,100860.00
2018-07-15T18:46:25.618Z,100865.00
2018-07-15T18:48:56.162Z,100859.00
2018-07-15T18:51:27.886Z,100862.00
2018-07-15T18:53:58.462Z,100863.00
2018-07-15T18:56:29.159Z,100852.00
2018-07-15T18:58:59.425Z,100863.00
2018-07-15T19:01:29.613Z,100857.00
2018-07-15T19:04:00.435Z,100860.00
2018-07-15T19:06:30.800Z,100856.00
2018-07-15T19:09:00.960Z,100856.00
2018-07-15T19:11:31.068Z,100862.00
2018-07-15T19:14:00.889Z,100868.00
2018-07-15T19:16:31.166Z,100867.00
2018-07-15T19:19:01.468Z,100868.00
2018-07-15T19:21:31.623Z,100868.00
2018-07-15T19:24:01.418Z,100862.00
2018-07-15T19:26:31.430Z,100868.00
2018-07-15T19:29:01.141Z,100871.00
2018-07-15T19:31:31.078Z,100866.00
2018-07-15T19:34:00.522Z,100866.00
2018-07-15T19:36:29.949Z,100868.00
2018-07-15T19:38:59.182Z,100874.00
2018-07-15T19:41:28.586Z,100865.00
2018-07-15T19:43:57.782Z,100877.00
2018-07-15T19:46:27.046Z,100875.00
2018-07-15T19:48:56.254Z,100880.00
2018-07-15T19:51:25.642Z,100887.00
2018-07-15T19:53:54.772Z,100884.00
2018-07-15T19:56:24.102Z,100882.00
2018-07-15T19:58:53.388Z,100881.00
2018-07-15T20:01:22.656Z,100880.00
2018-07-15T20:03:51.697Z,100885.00
2018-07-15T20:06:20.978Z,100873.00
2018-07-15T20:08:50.254Z,100881.00
2018-07-15T20:11:19.376Z,100885.00
2018-07-15T20:13:48.536Z,100880.00
2018-07-15T20:16:18.041Z,100879.00
2018-07-15T20:18:47.302Z,100878.00
2018-07-15T20:21:16.661Z,100876.00
2018-07-15T20:23:45.943Z,100880.00
2018-07-15T20:26:15.936Z,100878.00
2018-07-15T20:28:45.558Z,100872.00
2018-07-15T20:31:15.097Z,100878.00
2018-07-15T20:33:44.267Z,100876.00
2018-07-15T20:36:14.430Z,100874.00
2018-07-15T20:38:44.193Z,100873.00
2018-07-15T20:41:13.793Z,100870.00
2018-07-15T20:43:43.232Z,100871.00
2018-07-15T20:46:12.591Z,100870.00
2018-07-15T20:48:42.109Z,100874.00
2018-07-15T20:51:11.772Z,100878.00
2018-07-15T20:53:41.321Z,100888.00
2018-07-15T20:56:10.761Z,100892.00
2018-07-15T20:58:40.081Z,100888.00
2018-07-15T21:01:09.823Z,100893.00
2018-07-15T21:03:39.666Z,100882.00
2018-07-15T21:06:09.318Z,100881.00
2018-07-15T21:08:38.790Z,100882.00
2018-07-15T21:11:08.570Z,100885.00
2018-07-15T21:13:38.216Z,100886.00
2018-07-15T21:16:07.585Z,100885.00
2018-07-15T21:18:36.986Z,100893.00
2018-07-15T21:21:07.005Z,100883.00
2018-07-15T21:23:36.614Z,100892.00
2018-07-15T21:26:06.344Z,100892.00
2018-07-15T21:28:35.853Z,100900.00
2018-07-15T21:31:05.430Z,100895.00
2018-07-15T21:33:35.706Z,100889.00
2018-07-15T21:36:05.243Z,100900.00
2018-07-15T21:38:34.793Z,100902.00
2018-07-15T21:41:04.730Z,100904.00
2018-07-15T21:43:34.466Z,100907.00
2018-07-15T21:46:03.866Z,100916.00
2018-07-15T21:48:33.652Z,100913.00
2018-07-15T21:51:03.278Z,100909.00
2018-07-15T21:53:32.918Z,100917.00
2018-07-15T21:56:02.154Z,100912.00
2018-07-15T21:58:31.997Z,100909.00
2018-07-15T22:01:01.930Z,100913.00
2018-07-15T22:03:31.606Z,100912.00
2018-07-15T22:06:01.302Z,100917.00
2018-07-15T22:08:41.673Z,100917.00
2018-07-15T22:11:11.266Z,100916.00
2018-07-15T22:13:40.658Z,100917.00
2018-07-15T22:16:10.258Z,100914.00
2018-07-15T22:18:39.538Z,100920.00
2018-07-15T22:21:08.906Z,100910.00
2018-07-15T22:23:38.519Z,100907.00
2018-07-15T22:26:08.210Z,100905.00
2018-07-15T22:28:37.445Z,100915.00
2018-07-15T22:31:07.011Z,100901.00
2018-07-15T22:33:36.657Z,100906.00
2018-07-15T22:36:06.167Z,100907.00
2018-07-15T22:38:35.490Z,100901.00
2018-07-15T22:41:05.308Z,100906.00
2018-07-15T22:43:35.359Z,100911.00
2018-07-15T22:46:04.949Z,100899.00
2018-07-15T22:48:34.374Z,100905.00
2018-07-15T22:51:03.726Z,100899.00
2018-07-15T22:53:33.223Z,100912.00
2018-07-15T22:56:02.777Z,100903.00
2018-07-15T22:58:32.040Z,100912.00
2018-07-15T23:01:01.840Z,100910.00
2018-07-15T23:03:31.299Z,100909.00
2018-07-15T23:06:11.759Z,100912.00
2018-07-15T23:08:41.497Z,100913.00
2018-07-15T23:11:10.815Z,100902.00
2018-07-15T23:13:40.281Z,100901.00
2018-07-15T23:16:09.713Z,100906.00
2018-07-15T23:18:39.265Z,100906.00
2018-07-15T23:21:08.745Z,100901.00
2018-07-15T23:23:38.607Z,100907.00
2018-07-15T23:26:08.202Z,100897.00
2018-07-15T23:28:37.751Z,100896.00
2018-07-15T23:31:07.373Z,100893.00
2018-07-15T23:33:40.186Z,100900.00
2018-07-15T23:36:09.599Z,100902.00
2018-07-15T23:38:39.147Z,100895.00
2018-07-15T23:41:08.717Z,100898.00
2018-07-15T23:43:38.000Z,100887.00
2018-07-15T23:46:07.437Z,100896.00
2018-07-15T23:48:36.779Z,100890.00
2018-07-15T23:51:06.269Z,100892.00
2018-07-15T23:53:35.643Z,100900.00
2018-07-15T23:56:05.141Z,100910.00
2018-07-15T23:58:34.937Z,100894.00
