createdAt,value
2022-12-19T00:01:57.500Z,4.15
2022-12-19T00:04:25.779Z,3.03
2022-12-19T00:06:53.251Z,3.42
2022-12-19T00:09:21.026Z,4.63
2022-12-19T00:11:49.065Z,3.42
2022-12-19T00:14:17.049Z,3.97
2022-12-19T00:16:45.109Z,3.53
2022-12-19T00:19:13.975Z,4.05
2022-12-19T00:21:41.313Z,4.60
2022-12-19T00:24:20.424Z,5.03
2022-12-19T00:26:49.476Z,3.22
2022-12-19T00:29:17.384Z,4.57
2022-12-19T00:31:45.400Z,3.80
2022-12-19T00:34:15.347Z,3.45
2022-12-19T00:36:43.167Z,3.60
2022-12-19T00:39:12.404Z,4.28
2022-12-19T00:41:41.910Z,4.15
2022-12-19T00:44:12.592Z,3.22
2022-12-19T00:46:44.515Z,4.28
2022-12-19T00:49:20.143Z,3.83
2022-12-19T00:51:47.670Z,3.17
2022-12-19T00:54:15.748Z,3.90
2022-12-19T00:56:44.007Z,3.65
2022-12-19T00:59:12.190Z,3.40
2022-12-19T01:01:42.059Z,3.28
2022-12-19T01:04:29.826Z,2.97
2022-12-19T01:07:02.106Z,3.65
2022-12-19T01:09:33.256Z,3.30
2022-12-19T01:12:24.484Z,3.55
2022-12-19T01:14:57.132Z,3.88
2022-12-19T01:17:43.850Z,3.55
2022-12-19T01:20:14.804Z,2.75
2022-12-19T01:22:42.680Z,4.10
2022-12-19T01:25:13.471Z,2.40
2022-12-19T01:27:41.344Z,2.72
2022-12-19T01:30:09.992Z,1.85
2022-12-19T01:32:39.436Z,3.10
2022-12-19T01:35:14.613Z,2.40
2022-12-19T01:37:50.756Z,2.28
2022-12-19T01:40:19.265Z,2.83
2022-12-19T01:42:49.942Z,2.42
2022-12-19T01:47:57.534Z,1.70
2022-12-19T01:50:30.239Z,2.42
2022-12-19T01:52:58.373Z,2.05
2022-12-19T01:55:26.796Z,2.22
2022-12-19T01:57:58.371Z,1.83
2022-12-19T02:00:29.972Z,1.77
2022-12-19T02:03:01.004Z,1.95
2022-12-19T02:05:29.491Z,2.40
2022-12-19T02:07:57.594Z,2.53
2022-12-19T02:10:33.282Z,1.38
2022-12-19T02:13:04.934Z,2.05
2022-12-19T02:15:44.376Z,1.83
2022-12-19T02:18:16.187Z,1.17
2022-12-19T02:23:44.825Z,1.42
2022-12-19T02:26:23.405Z,2.10
2022-12-19T02:31:37.278Z,1.38
2022-12-19T02:34:25.053Z,1.70
2022-12-19T02:37:04.645Z,1.02
2022-12-19T02:39:45.278Z,1.90
2022-12-19T02:42:15.488Z,2.08
2022-12-19T02:44:48.290Z,1.05
2022-12-19T02:47:20.381Z,1.10
2022-12-19T02:49:49.381Z,1.40
2022-12-19T02:55:01.203Z,2.20
2022-12-19T02:57:51.856Z,2.25
2022-12-19T03:00:21.376Z,1.05
2022-12-19T03:10:56.903Z,1.85
2022-12-19T03:13:30.798Z,1.83
2022-12-19T03:15:59.531Z,1.35
2022-12-19T03:18:27.909Z,1.55
2022-12-19T03:21:03.212Z,2.15
2022-12-19T03:23:31.721Z,1.30
2022-12-19T03:26:02.524Z,1.55
2022-12-19T03:28:37.404Z,1.88
2022-12-19T03:31:06.298Z,1.33
2022-12-19T03:33:35.528Z,1.63
2022-12-19T03:36:05.725Z,1.85
2022-12-19T03:38:35.758Z,1.25
2022-12-19T03:41:04.093Z,1.48
2022-12-19T03:43:32.436Z,1.70
2022-12-19T03:54:17.982Z,3.90
2022-12-19T03:57:05.166Z,2.30
2022-12-19T03:59:37.305Z,1.65
2022-12-19T04:02:05.759Z,1.80
2022-12-19T04:04:36.768Z,1.42
2022-12-19T04:07:05.188Z,1.70
2022-12-19T04:09:33.390Z,2.35
2022-12-19T04:12:03.852Z,1.90
2022-12-19T04:14:32.640Z,2.03
2022-12-19T04:17:13.553Z,2.45
2022-12-19T04:22:23.968Z,1.80
2022-12-19T04:24:53.296Z,2.38
2022-12-19T04:27:21.137Z,1.60
2022-12-19T04:29:52.329Z,2.53
2022-12-19T04:32:20.673Z,2.00
2022-12-19T04:34:48.534Z,2.53
2022-12-19T04:37:16.032Z,2.10
2022-12-19T04:39:43.613Z,1.70
2022-12-19T04:42:11.266Z,1.70
2022-12-19T04:44:39.239Z,2.33
2022-12-19T04:47:06.757Z,2.17
2022-12-19T04:49:34.262Z,1.65
2022-12-19T04:52:02.475Z,2.40
2022-12-19T04:54:30.361Z,1.73
2022-12-19T04:56:58.046Z,1.60
2022-12-19T04:59:26.967Z,1.95
2022-12-19T05:01:55.146Z,2.03
2022-12-19T05:04:22.797Z,2.30
2022-12-19T05:06:50.944Z,1.98
2022-12-19T05:09:18.539Z,2.63
2022-12-19T05:11:46.247Z,2.20
2022-12-19T05:14:14.069Z,1.92
2022-12-19T05:16:42.335Z,2.25
2022-12-19T05:19:09.772Z,2.53
2022-12-19T05:21:37.406Z,2.03
2022-12-19T05:24:05.173Z,2.05
2022-12-19T05:26:32.992Z,1.88
2022-12-19T05:29:00.598Z,1.90
2022-12-19T05:31:28.548Z,1.77
2022-12-19T05:33:56.575Z,1.35
2022-12-19T05:36:27.758Z,2.30
2022-12-19T05:38:58.154Z,2.05
2022-12-19T05:41:25.693Z,2.22
2022-12-19T05:43:54.467Z,1.95
2022-12-19T05:46:22.261Z,1.70
2022-12-19T05:48:49.872Z,2.33
2022-12-19T05:51:17.992Z,1.70
2022-12-19T05:53:45.476Z,2.25
2022-12-19T05:56:14.444Z,2.03
2022-12-19T05:58:42.971Z,2.15
2022-12-19T06:01:12.623Z,2.17
2022-12-19T06:03:40.802Z,1.58
2022-12-19T06:06:10.730Z,1.63
2022-12-19T06:08:38.759Z,1.73
2022-12-19T06:11:07.164Z,1.80
2022-12-19T06:13:35.346Z,1.08
2022-12-19T06:16:04.430Z,2.13
2022-12-19T06:18:32.371Z,2.05
2022-12-19T06:21:01.197Z,1.45
2022-12-19T06:23:30.259Z,1.50
2022-12-19T06:25:58.420Z,1.33
2022-12-19T06:28:26.687Z,2.13
2022-12-19T06:30:56.927Z,1.23
2022-12-19T06:33:25.013Z,1.42
2022-12-19T06:36:00.750Z,1.25
2022-12-19T06:38:29.086Z,1.65
2022-12-19T06:41:16.435Z,1.77
2022-12-19T06:43:46.913Z,1.75
2022-12-19T06:48:44.099Z,2.03
2022-12-19T06:51:11.470Z,1.27
2022-12-19T06:53:39.228Z,1.30
2022-12-19T06:56:06.763Z,1.52
2022-12-19T06:58:35.219Z,1.25
2022-12-19T07:01:02.885Z,1.00
2022-12-19T07:03:35.043Z,1.15
2022-12-19T07:06:02.588Z,1.73
2022-12-19T07:08:30.583Z,1.55
2022-12-19T07:10:58.397Z,1.27
2022-12-19T07:13:26.302Z,1.55
2022-12-19T07:15:55.189Z,1.02
2022-12-19T07:18:26.090Z,1.90
2022-12-19T07:20:53.645Z,1.52
2022-12-19T07:23:22.102Z,0.95
2022-12-19T07:25:49.553Z,1.65
2022-12-19T07:28:17.201Z,1.25
2022-12-19T07:30:45.060Z,1.70
2022-12-19T07:33:16.996Z,1.48
2022-12-19T07:35:47.398Z,1.52
2022-12-19T07:38:15.388Z,1.55
2022-12-19T07:40:43.302Z,1.10
2022-12-19T07:43:11.610Z,1.35
2022-12-19T07:45:39.203Z,1.80
2022-12-19T07:48:07.191Z,1.92
2022-12-19T07:50:34.976Z,1.70
2022-12-19T07:53:03.024Z,1.20
2022-12-19T07:55:30.565Z,1.55
2022-12-19T07:57:57.960Z,2.08
2022-12-19T08:00:25.540Z,2.05
2022-12-19T08:02:53.633Z,2.05
2022-12-19T08:05:21.152Z,1.67
2022-12-19T08:07:49.039Z,1.83
2022-12-19T08:10:20.593Z,2.08
2022-12-19T08:12:48.900Z,2.30
2022-12-19T08:15:16.774Z,1.88
2022-12-19T08:17:44.611Z,2.15
2022-12-19T08:20:12.106Z,2.17
2022-12-19T08:22:39.324Z,2.17
2022-12-19T08:25:07.831Z,1.73
2022-12-19T08:27:36.125Z,2.22
2022-12-19T08:30:04.021Z,1.83
2022-12-19T08:32:32.163Z,2.42
2022-12-19T08:35:08.217Z,1.90
2022-12-19T08:37:36.211Z,1.52
2022-12-19T08:40:04.007Z,1.85
2022-12-19T08:42:32.071Z,2.10
2022-12-19T08:44:59.382Z,1.55
2022-12-19T08:47:27.107Z,1.98
2022-12-19T08:49:55.518Z,2.22
2022-12-19T08:52:22.738Z,2.35
2022-12-19T08:54:50.284Z,2.13
2022-12-19T08:57:17.579Z,1.90
2022-12-19T08:59:44.983Z,1.98
2022-12-19T09:02:13.639Z,2.08
2022-12-19T09:05:59.488Z,2.58
2022-12-19T09:07:31.263Z,2.47
2022-12-19T09:10:00.567Z,2.15
2022-12-19T09:12:27.858Z,2.75
2022-12-19T09:14:55.140Z,2.28
2022-12-19T09:17:22.892Z,1.67
2022-12-19T09:19:50.919Z,1.92
2022-12-19T09:22:18.211Z,2.30
2022-12-19T09:24:46.119Z,2.50
2022-12-19T09:27:14.232Z,2.20
2022-12-19T09:29:42.838Z,2.40
2022-12-19T09:32:10.057Z,2.20
2022-12-19T09:34:39.229Z,2.38
2022-12-19T09:37:07.628Z,2.95
2022-12-19T09:39:36.080Z,2.72
2022-12-19T09:42:11.772Z,2.63
2022-12-19T09:44:59.548Z,2.20
2022-12-19T09:47:30.740Z,1.73
2022-12-19T09:49:59.618Z,2.58
2022-12-19T09:52:37.793Z,3.10
2022-12-19T09:55:17.782Z,2.60
2022-12-19T09:57:50.003Z,2.25
2022-12-19T10:00:19.934Z,2.80
2022-12-19T10:02:50.333Z,2.60
2022-12-19T10:08:08.545Z,2.08
2022-12-19T10:13:35.790Z,1.88
2022-12-19T10:16:15.862Z,2.05
2022-12-19T10:22:16.371Z,2.22
2022-12-19T10:24:39.915Z,2.05
2022-12-19T10:27:13.718Z,1.73
2022-12-19T10:32:28.043Z,5.13
2022-12-19T10:34:55.346Z,3.70
2022-12-19T10:37:40.954Z,3.40
2022-12-19T10:45:33.830Z,2.00
2022-12-19T10:48:01.181Z,2.58
2022-12-19T10:50:30.067Z,2.20
2022-12-19T10:55:46.996Z,2.83
2022-12-19T10:58:21.546Z,2.75
2022-12-19T11:01:08.516Z,2.72
2022-12-19T11:03:36.456Z,3.05
2022-12-19T11:06:04.425Z,2.42
2022-12-19T11:08:34.092Z,2.08
2022-12-19T11:19:15.800Z,2.78
2022-12-19T11:22:43.226Z,3.10
2022-12-19T11:29:30.511Z,2.30
2022-12-19T11:30:06.373Z,2.40
2022-12-19T11:30:43.367Z,2.00
2022-12-19T11:30:47.447Z,2.67
2022-12-19T11:34:07.193Z,2.38
2022-12-19T11:39:17.099Z,2.42
2022-12-19T11:41:50.295Z,2.47
2022-12-19T11:44:27.619Z,3.30
2022-12-19T11:47:04.092Z,2.47
2022-12-19T11:49:39.061Z,3.03
2022-12-19T11:55:02.311Z,2.15
2022-12-19T11:57:31.095Z,2.67
2022-12-19T12:00:04.737Z,2.28
2022-12-19T12:02:48.879Z,3.20
2022-12-19T12:05:36.561Z,2.17
2022-12-19T12:14:23.243Z,2.88
2022-12-19T12:29:13.200Z,2.42
2022-12-19T12:31:48.724Z,3.03
2022-12-19T12:31:48.872Z,2.78
2022-12-19T12:32:00.975Z,2.97
2022-12-19T12:35:28.788Z,3.47
2022-12-19T12:39:26.661Z,2.83
2022-12-19T12:42:18.790Z,2.92
2022-12-19T12:44:47.034Z,2.63
2022-12-19T12:47:20.690Z,2.38
2022-12-19T12:55:12.357Z,2.92
2022-12-19T12:57:39.702Z,2.88
2022-12-19T13:08:27.764Z,3.10
2022-12-19T13:10:56.037Z,3.10
2022-12-19T13:13:43.159Z,3.03
2022-12-19T13:16:30.209Z,2.75
2022-12-19T13:19:21.089Z,2.63
2022-12-19T13:22:11.333Z,3.05
2022-12-19T13:24:39.315Z,2.97
2022-12-19T13:39:48.680Z,4.28
2022-12-19T13:43:52.711Z,3.33
2022-12-19T13:49:00.807Z,3.65
2022-12-19T13:51:28.115Z,4.05
2022-12-19T13:53:59.616Z,3.97
2022-12-19T13:56:30.851Z,3.50
2022-12-19T13:58:59.782Z,2.92
2022-12-19T14:01:29.555Z,3.17
2022-12-19T14:03:59.041Z,3.35
2022-12-19T14:06:41.644Z,3.97
2022-12-19T14:11:27.367Z,3.80
2022-12-19T14:13:50.341Z,4.13
2022-12-19T14:15:31.787Z,3.42
2022-12-19T14:18:41.963Z,3.28
2022-12-19T14:22:02.017Z,4.30
2022-12-19T14:23:42.991Z,3.03
2022-12-19T14:28:25.746Z,2.95
2022-12-19T14:29:07.037Z,3.50
2022-12-19T14:36:51.602Z,3.53
2022-12-19T14:39:28.466Z,3.60
2022-12-19T14:52:35.577Z,3.65
2022-12-19T14:54:15.329Z,3.60
2022-12-19T14:54:24.629Z,3.42
2022-12-19T14:58:56.837Z,4.22
2022-12-19T15:01:26.610Z,3.65
2022-12-19T15:04:47.661Z,4.47
2022-12-19T15:07:08.676Z,3.15
2022-12-19T15:11:04.092Z,3.45
2022-12-19T15:14:53.426Z,3.85
2022-12-19T15:16:24.371Z,3.70
2022-12-19T15:18:53.827Z,4.22
2022-12-19T15:21:21.072Z,4.32
2022-12-19T15:23:48.384Z,3.67
2022-12-19T15:26:17.093Z,2.90
2022-12-19T15:28:53.038Z,4.38
2022-12-19T15:31:29.028Z,3.67
2022-12-19T15:36:43.513Z,3.50
2022-12-19T15:39:10.712Z,3.78
2022-12-19T15:41:37.871Z,3.63
2022-12-19T15:44:08.875Z,3.92
2022-12-19T15:46:37.868Z,3.50
2022-12-19T15:49:13.738Z,3.92
2022-12-19T15:51:40.895Z,4.10
2022-12-19T15:56:56.627Z,3.05
2022-12-19T15:59:37.417Z,3.90
2022-12-19T16:02:16.093Z,3.85
2022-12-19T16:04:44.186Z,3.67
2022-12-19T16:07:15.772Z,3.28
2022-12-19T16:09:42.985Z,3.85
2022-12-19T16:12:13.927Z,4.15
2022-12-19T16:14:41.224Z,3.45
2022-12-19T16:17:12.565Z,4.25
2022-12-19T16:19:39.686Z,3.80
2022-12-19T16:24:52.824Z,3.08
2022-12-19T16:27:28.596Z,4.80
2022-12-19T16:29:56.769Z,4.22
2022-12-19T16:32:24.930Z,3.53
2022-12-19T16:34:53.102Z,4.68
2022-12-19T16:37:20.299Z,4.75
2022-12-19T16:39:47.391Z,4.63
2022-12-19T16:42:16.554Z,5.03
2022-12-19T16:44:45.196Z,5.25
2022-12-19T16:47:13.452Z,4.57
2022-12-19T16:49:40.968Z,4.03
2022-12-19T16:52:08.095Z,3.75
2022-12-19T16:54:35.264Z,4.00
2022-12-19T16:57:06.877Z,4.13
2022-12-19T16:59:35.925Z,4.28
2022-12-19T17:02:13.955Z,3.95
2022-12-19T17:04:42.697Z,4.72
2022-12-19T17:07:11.270Z,5.32
2022-12-19T17:09:38.577Z,4.60
2022-12-19T17:12:06.272Z,4.72
2022-12-19T17:14:33.675Z,4.38
2022-12-19T17:17:01.142Z,4.70
2022-12-19T17:19:34.194Z,4.15
2022-12-19T17:22:01.359Z,4.50
2022-12-19T17:24:28.788Z,3.78
2022-12-19T17:26:56.001Z,4.72
2022-12-19T17:29:23.717Z,4.75
2022-12-19T17:31:50.880Z,4.10
2022-12-19T17:34:23.051Z,4.40
2022-12-19T17:36:50.179Z,4.20
2022-12-19T17:39:22.001Z,4.15
2022-12-19T17:41:50.146Z,4.40
2022-12-19T17:44:17.638Z,4.53
2022-12-19T17:46:45.389Z,4.35
2022-12-19T17:49:29.661Z,4.68
2022-12-19T17:54:24.246Z,3.40
2022-12-19T17:56:52.148Z,3.58
2022-12-19T17:59:21.046Z,4.22
2022-12-19T18:01:48.819Z,4.45
2022-12-19T18:04:18.544Z,4.47
2022-12-19T18:06:46.747Z,4.68
2022-12-19T18:09:22.693Z,4.47
2022-12-19T18:11:51.633Z,3.40
2022-12-19T18:14:19.174Z,3.50
2022-12-19T18:16:47.070Z,3.35
2022-12-19T18:19:16.525Z,4.70
2022-12-19T18:21:43.768Z,4.47
2022-12-19T18:24:12.739Z,3.70
2022-12-19T18:26:40.020Z,3.40
2022-12-19T18:29:07.366Z,3.72
2022-12-19T18:31:36.544Z,4.10
2022-12-19T18:34:07.925Z,3.53
2022-12-19T18:36:40.375Z,4.30
2022-12-19T18:41:35.011Z,3.25
2022-12-19T18:44:02.972Z,3.55
2022-12-19T18:46:32.021Z,3.85
2022-12-19T18:48:59.212Z,4.13
2022-12-19T18:51:26.368Z,4.38
2022-12-19T18:53:53.556Z,3.33
2022-12-19T18:56:20.711Z,3.10
2022-12-19T18:58:48.808Z,3.88
2022-12-19T19:01:17.616Z,3.47
2022-12-19T19:03:49.980Z,3.90
2022-12-19T19:08:44.196Z,3.22
2022-12-19T19:11:30.277Z,4.15
2022-12-19T19:13:57.510Z,3.42
2022-12-19T19:16:26.139Z,4.25
2022-12-19T19:18:54.634Z,3.45
2022-12-19T19:21:23.974Z,4.15
2022-12-19T19:23:55.991Z,3.35
2022-12-19T19:26:23.249Z,2.67
2022-12-19T19:28:52.676Z,3.17
2022-12-19T19:31:21.309Z,3.45
2022-12-19T19:33:50.775Z,2.47
2022-12-19T19:36:19.720Z,3.20
2022-12-19T19:38:49.967Z,3.53
2022-12-19T19:41:17.120Z,3.40
2022-12-19T19:43:44.241Z,4.22
2022-12-19T19:46:11.609Z,3.72
2022-12-19T19:48:38.918Z,3.08
2022-12-19T19:51:06.006Z,3.70
2022-12-19T19:53:33.845Z,3.58
2022-12-19T19:56:01.451Z,4.05
2022-12-19T19:58:29.493Z,4.55
2022-12-19T20:00:57.879Z,3.70
2022-12-19T20:03:25.265Z,3.45
2022-12-19T20:06:00.503Z,2.72
2022-12-19T20:08:29.004Z,3.25
2022-12-19T20:11:00.978Z,3.55
2022-12-19T20:13:29.919Z,3.17
2022-12-19T20:16:06.646Z,3.00
2022-12-19T20:18:33.927Z,2.88
2022-12-19T20:21:01.500Z,2.70
2022-12-19T20:23:29.320Z,3.20
2022-12-19T20:26:00.893Z,2.92
2022-12-19T20:28:28.096Z,3.22
2022-12-19T20:30:55.268Z,2.78
2022-12-19T20:33:22.523Z,2.55
2022-12-19T20:35:49.631Z,3.35
2022-12-19T20:38:17.129Z,2.63
2022-12-19T20:40:45.573Z,3.28
2022-12-19T20:43:12.933Z,2.75
2022-12-19T20:45:40.093Z,2.85
2022-12-19T20:48:07.255Z,2.88
2022-12-19T20:50:38.203Z,3.63
2022-12-19T20:53:09.801Z,2.38
2022-12-19T20:55:36.890Z,2.83
2022-12-19T20:58:03.986Z,2.95
2022-12-19T21:00:31.127Z,2.53
2022-12-19T21:05:52.066Z,2.60
2022-12-19T21:08:19.514Z,2.85
2022-12-19T21:10:46.571Z,2.55
2022-12-19T21:13:13.886Z,2.47
2022-12-19T21:15:41.352Z,2.90
2022-12-19T21:18:08.883Z,3.35
2022-12-19T21:20:37.075Z,1.90
2022-12-19T21:23:05.110Z,2.63
2022-12-19T21:25:32.309Z,2.17
2022-12-19T21:27:59.456Z,2.50
2022-12-19T21:30:26.632Z,2.60
2022-12-19T21:32:53.894Z,2.92
2022-12-19T21:35:21.048Z,2.50
2022-12-19T21:37:51.658Z,2.53
2022-12-19T21:40:19.674Z,3.13
2022-12-19T21:42:47.147Z,2.70
2022-12-19T21:45:14.699Z,2.20
2022-12-19T21:47:42.422Z,1.90
2022-12-19T21:50:11.031Z,2.22
2022-12-19T21:52:38.221Z,2.08
2022-12-19T21:55:06.638Z,2.40
2022-12-19T21:57:37.913Z,2.80
2022-12-19T22:00:05.543Z,2.50
2022-12-19T22:02:33.035Z,2.75
2022-12-19T22:05:00.191Z,3.00
2022-12-19T22:07:27.751Z,2.72
2022-12-19T22:09:55.304Z,2.72
2022-12-19T22:12:22.507Z,2.60
2022-12-19T22:14:49.704Z,1.98
2022-12-19T22:17:16.790Z,1.67
2022-12-19T22:19:44.647Z,2.17
2022-12-19T22:22:11.758Z,2.25
2022-12-19T22:24:38.812Z,2.42
2022-12-19T22:27:05.950Z,3.03
2022-12-19T22:29:36.833Z,1.90
2022-12-19T22:32:04.767Z,2.90
2022-12-19T22:34:32.249Z,1.77
2022-12-19T22:36:59.424Z,2.65
2022-12-19T22:39:26.587Z,2.55
2022-12-19T22:41:54.188Z,2.47
2022-12-19T22:44:22.344Z,2.65
2022-12-19T22:46:49.996Z,2.17
2022-12-19T22:49:17.185Z,2.28
2022-12-19T22:51:44.325Z,2.67
2022-12-19T22:54:12.314Z,2.78
2022-12-19T22:56:39.591Z,2.42
2022-12-19T22:59:07.635Z,2.28
2022-12-19T23:01:37.313Z,2.33
2022-12-19T23:04:05.268Z,2.13
2022-12-19T23:06:33.165Z,2.40
2022-12-19T23:09:00.822Z,2.10
2022-12-19T23:11:30.990Z,3.08
2022-12-19T23:13:58.536Z,2.50
2022-12-19T23:16:25.937Z,1.75
2022-12-19T23:18:53.109Z,2.63
2022-12-19T23:21:21.601Z,2.28
2022-12-19T23:23:49.967Z,2.03
2022-12-19T23:26:18.890Z,2.28
2022-12-19T23:28:51.290Z,3.00
2022-12-19T23:31:19.004Z,2.70
2022-12-19T23:33:46.243Z,2.47
2022-12-19T23:36:13.743Z,2.40
2022-12-19T23:38:42.500Z,2.67
2022-12-19T23:41:11.219Z,2.70
2022-12-19T23:43:38.824Z,2.58
2022-12-19T23:46:07.181Z,3.08
2022-12-19T23:48:34.343Z,2.47
2022-12-19T23:51:02.885Z,2.25
2022-12-19T23:53:30.179Z,2.17
2022-12-19T23:55:57.546Z,2.63
2022-12-19T23:58:25.140Z,2.47
