createdAt,value
2023-08-03T00:01:03.352Z,41.32
2023-08-03T00:03:30.033Z,41.74
2023-08-03T00:05:56.673Z,41.54
2023-08-03T00:08:23.161Z,41.75
2023-08-03T00:10:49.632Z,42.67
2023-08-03T00:13:16.132Z,41.82
2023-08-03T00:15:42.697Z,41.62
2023-08-03T00:18:09.258Z,41.04
2023-08-03T00:20:35.718Z,42.12
2023-08-03T00:23:02.297Z,42.75
2023-08-03T00:25:28.904Z,42.46
2023-08-03T00:27:55.448Z,42.46
2023-08-03T00:30:21.891Z,44.18
2023-08-03T00:32:48.379Z,43.34
2023-08-03T00:35:14.920Z,42.90
2023-08-03T00:37:41.396Z,42.81
2023-08-03T00:40:07.915Z,43.29
2023-08-03T00:42:34.370Z,43.71
2023-08-03T00:45:00.861Z,43.87
2023-08-03T00:47:27.334Z,43.82
2023-08-03T00:49:53.862Z,44.80
2023-08-03T00:52:20.394Z,44.51
2023-08-03T00:54:46.868Z,44.47
2023-08-03T00:57:13.449Z,45.66
2023-08-03T00:59:39.932Z,46.48
2023-08-03T01:02:06.468Z,46.17
2023-08-03T01:04:32.963Z,44.82
2023-08-03T01:06:59.400Z,44.94
2023-08-03T01:09:25.873Z,44.29
2023-08-03T01:11:52.339Z,45.13
2023-08-03T01:14:18.822Z,43.81
2023-08-03T01:16:45.307Z,44.98
2023-08-03T01:19:11.768Z,44.57
2023-08-03T01:21:38.197Z,44.74
2023-08-03T01:24:04.618Z,44.26
2023-08-03T01:26:31.074Z,43.98
2023-08-03T01:28:57.528Z,43.66
2023-08-03T01:31:24.235Z,44.12
2023-08-03T01:33:50.756Z,44.84
2023-08-03T01:36:17.197Z,43.94
2023-08-03T01:38:43.762Z,44.36
2023-08-03T01:41:10.220Z,45.21
2023-08-03T01:43:36.647Z,44.88
2023-08-03T01:46:03.112Z,44.60
2023-08-03T01:48:29.624Z,44.70
2023-08-03T01:50:56.096Z,44.92
2023-08-03T01:53:22.654Z,44.54
2023-08-03T01:55:49.119Z,44.04
2023-08-03T01:58:15.570Z,43.50
2023-08-03T02:00:42.061Z,44.27
2023-08-03T02:03:08.552Z,44.26
2023-08-03T02:05:35.172Z,43.37
2023-08-03T02:08:01.673Z,44.41
2023-08-03T02:10:28.138Z,43.16
2023-08-03T02:12:54.589Z,42.83
2023-08-03T02:15:21.011Z,43.32
2023-08-03T02:17:47.530Z,43.08
2023-08-03T02:20:14.059Z,42.73
2023-08-03T02:22:40.527Z,43.92
2023-08-03T02:25:07.005Z,44.21
2023-08-03T02:27:33.537Z,43.99
2023-08-03T02:30:00.020Z,43.34
2023-08-03T02:32:26.578Z,43.70
2023-08-03T02:34:53.043Z,44.48
2023-08-03T02:37:19.528Z,44.45
2023-08-03T02:39:45.975Z,44.66
2023-08-03T02:42:12.572Z,44.83
2023-08-03T02:44:39.101Z,44.98
2023-08-03T02:47:05.610Z,44.71
2023-08-03T02:49:32.077Z,44.10
2023-08-03T02:51:58.651Z,44.46
2023-08-03T02:54:25.154Z,44.42
2023-08-03T02:56:51.577Z,43.98
2023-08-03T02:59:18.014Z,44.05
2023-08-03T03:01:44.672Z,43.98
2023-08-03T03:04:11.258Z,43.32
2023-08-03T03:06:37.749Z,43.37
2023-08-03T03:09:04.267Z,43.66
2023-08-03T03:11:30.847Z,43.78
2023-08-03T03:13:57.302Z,44.73
2023-08-03T03:16:23.934Z,44.18
2023-08-03T03:18:50.407Z,42.94
2023-08-03T03:21:16.886Z,42.72
2023-08-03T03:23:43.330Z,42.59
2023-08-03T03:26:09.802Z,43.54
2023-08-03T03:28:36.266Z,43.94
2023-08-03T03:31:02.707Z,43.34
2023-08-03T03:33:29.181Z,42.72
2023-08-03T03:35:55.653Z,42.80
2023-08-03T03:38:22.096Z,43.19
2023-08-03T03:40:48.639Z,42.21
2023-08-03T03:43:15.080Z,41.33
2023-08-03T03:45:41.568Z,42.50
2023-08-03T03:48:08.114Z,41.96
2023-08-03T03:50:34.661Z,41.64
2023-08-03T03:53:01.140Z,42.64
2023-08-03T03:55:27.593Z,42.07
2023-08-03T03:57:54.029Z,42.07
2023-08-03T04:00:20.575Z,42.18
2023-08-03T04:02:47.029Z,41.39
2023-08-03T04:05:13.512Z,42.65
2023-08-03T04:07:39.987Z,42.90
2023-08-03T04:10:06.466Z,43.27
2023-08-03T04:12:32.908Z,42.52
2023-08-03T04:14:59.356Z,42.11
2023-08-03T04:17:25.827Z,42.09
2023-08-03T04:19:52.281Z,41.82
2023-08-03T04:22:18.772Z,41.34
2023-08-03T04:24:45.238Z,42.42
2023-08-03T04:27:11.711Z,42.35
2023-08-03T04:29:38.306Z,43.58
2023-08-03T04:32:04.835Z,44.21
2023-08-03T04:34:31.319Z,45.14
2023-08-03T04:37:00.875Z,44.74
2023-08-03T04:39:27.733Z,45.43
2023-08-03T04:41:54.558Z,45.27
2023-08-03T04:44:21.218Z,45.96
2023-08-03T04:46:47.954Z,45.60
2023-08-03T04:49:14.753Z,45.96
2023-08-03T04:51:41.477Z,45.96
2023-08-03T04:54:07.996Z,46.31
2023-08-03T04:56:34.947Z,46.87
2023-08-03T04:59:01.502Z,45.98
2023-08-03T05:01:28.268Z,45.44
2023-08-03T05:03:55.023Z,45.73
2023-08-03T05:06:21.589Z,45.42
2023-08-03T05:08:49.386Z,45.12
2023-08-03T05:11:16.058Z,44.34
2023-08-03T05:13:42.614Z,43.88
2023-08-03T05:16:09.190Z,43.70
2023-08-03T05:18:35.661Z,44.24
2023-08-03T05:21:02.409Z,43.56
2023-08-03T05:23:28.869Z,43.36
2023-08-03T05:25:55.327Z,42.51
2023-08-03T05:28:21.990Z,42.96
2023-08-03T05:30:48.805Z,42.98
2023-08-03T05:33:18.471Z,42.04
2023-08-03T05:35:45.093Z,41.59
2023-08-03T05:38:11.700Z,41.71
2023-08-03T05:40:38.309Z,41.67
2023-08-03T05:43:04.805Z,41.11
2023-08-03T05:45:31.455Z,41.10
2023-08-03T05:47:57.966Z,40.45
2023-08-03T05:50:24.462Z,40.72
2023-08-03T05:52:51.181Z,41.00
2023-08-03T05:55:17.684Z,40.83
2023-08-03T05:57:44.128Z,40.09
2023-08-03T06:00:10.738Z,40.20
2023-08-03T06:02:37.332Z,39.63
2023-08-03T06:05:07.853Z,39.11
2023-08-03T06:07:37.221Z,39.03
2023-08-03T06:10:03.950Z,39.10
2023-08-03T06:12:30.421Z,39.58
2023-08-03T06:14:56.980Z,39.69
2023-08-03T06:17:23.647Z,40.59
2023-08-03T06:19:50.193Z,41.00
2023-08-03T06:22:16.807Z,40.64
2023-08-03T06:24:43.392Z,41.67
2023-08-03T06:27:10.002Z,41.67
2023-08-03T06:29:42.741Z,41.20
2023-08-03T06:32:11.962Z,41.57
2023-08-03T06:34:38.764Z,41.46
2023-08-03T06:37:05.317Z,41.62
2023-08-03T06:39:32.041Z,41.46
2023-08-03T06:41:58.771Z,42.29
2023-08-03T06:44:25.455Z,42.11
2023-08-03T06:46:52.091Z,41.88
2023-08-03T06:49:18.801Z,42.08
2023-08-03T06:51:47.750Z,42.94
2023-08-03T06:54:14.583Z,42.44
2023-08-03T06:56:41.073Z,42.44
2023-08-03T06:59:07.764Z,41.59
2023-08-03T07:01:34.288Z,42.80
2023-08-03T07:04:00.927Z,41.96
2023-08-03T07:06:30.516Z,41.22
2023-08-03T07:08:57.296Z,40.73
2023-08-03T07:11:24.144Z,41.63
2023-08-03T07:13:51.065Z,41.11
2023-08-03T07:16:17.857Z,40.15
2023-08-03T07:18:44.683Z,39.98
2023-08-03T07:21:11.153Z,39.39
2023-08-03T07:23:37.748Z,39.22
2023-08-03T07:26:04.292Z,38.52
2023-08-03T07:28:33.639Z,38.30
2023-08-03T07:31:00.411Z,38.78
2023-08-03T07:33:27.343Z,37.92
2023-08-03T07:35:56.523Z,38.05
2023-08-03T07:38:23.210Z,38.32
2023-08-03T07:40:49.893Z,38.08
2023-08-03T07:43:17.084Z,38.71
2023-08-03T07:48:13.685Z,37.96
2023-08-03T07:50:40.160Z,38.17
2023-08-03T07:53:06.741Z,38.04
2023-08-03T07:55:33.391Z,37.40
2023-08-03T07:58:00.302Z,37.70
2023-08-03T08:00:28.911Z,38.15
2023-08-03T08:02:55.524Z,38.16
2023-08-03T08:05:22.286Z,37.63
2023-08-03T08:07:49.104Z,38.54
2023-08-03T08:10:15.816Z,38.62
2023-08-03T08:12:42.523Z,37.37
2023-08-03T08:15:10.315Z,36.65
2023-08-03T08:17:36.813Z,37.48
2023-08-03T08:20:03.845Z,36.29
2023-08-03T08:22:30.849Z,35.45
2023-08-03T08:24:57.754Z,34.67
2023-08-03T08:27:27.505Z,34.51
2023-08-03T08:29:54.304Z,34.54
2023-08-03T08:32:21.078Z,35.28
2023-08-03T08:34:47.900Z,35.05
2023-08-03T08:37:15.099Z,35.05
2023-08-03T08:39:41.745Z,34.79
2023-08-03T08:42:08.323Z,35.38
2023-08-03T08:44:34.863Z,35.18
2023-08-03T08:47:03.493Z,34.94
2023-08-03T08:51:59.683Z,36.96
2023-08-03T08:57:14.314Z,35.95
2023-08-03T08:59:40.893Z,35.70
2023-08-03T09:02:07.506Z,35.58
2023-08-03T09:04:35.404Z,34.91
2023-08-03T09:07:02.694Z,34.68
2023-08-03T09:09:29.413Z,34.01
2023-08-03T09:11:55.997Z,33.76
2023-08-03T09:14:22.662Z,32.90
2023-08-03T09:16:49.348Z,33.21
2023-08-03T09:19:15.995Z,32.99
2023-08-03T09:29:12.250Z,32.79
2023-08-03T09:34:15.318Z,32.17
2023-08-03T09:36:41.892Z,32.79
2023-08-03T09:39:31.013Z,33.28
2023-08-03T09:44:24.179Z,32.52
2023-08-03T09:46:50.813Z,32.48
2023-08-03T09:49:17.442Z,32.34
2023-08-03T09:56:42.737Z,32.88
2023-08-03T09:59:09.232Z,33.16
2023-08-03T10:01:35.680Z,33.82
2023-08-03T10:04:02.219Z,32.93
2023-08-03T10:06:28.741Z,32.19
2023-08-03T10:08:55.205Z,32.06
2023-08-03T10:11:21.659Z,32.17
2023-08-03T10:13:48.119Z,32.33
2023-08-03T10:16:14.719Z,32.17
2023-08-03T10:21:10.667Z,32.07
2023-08-03T10:23:37.495Z,31.23
2023-08-03T10:26:04.012Z,31.13
2023-08-03T10:28:30.526Z,31.25
2023-08-03T10:30:57.019Z,30.93
2023-08-03T10:33:23.520Z,31.35
2023-08-03T10:35:50.023Z,31.16
2023-08-03T10:38:16.462Z,30.77
2023-08-03T10:40:42.892Z,30.40
2023-08-03T10:43:09.345Z,30.73
2023-08-03T10:45:35.994Z,31.34
2023-08-03T10:48:02.613Z,31.17
2023-08-03T10:50:29.252Z,30.73
2023-08-03T10:52:55.726Z,30.28
2023-08-03T10:55:22.342Z,29.97
2023-08-03T10:57:48.889Z,30.03
2023-08-03T11:00:15.371Z,30.51
2023-08-03T11:02:41.956Z,30.75
2023-08-03T11:05:09.628Z,31.53
2023-08-03T11:07:36.375Z,30.56
2023-08-03T11:10:02.842Z,30.42
2023-08-03T11:12:29.309Z,29.95
2023-08-03T11:14:55.766Z,30.22
2023-08-03T11:17:22.325Z,29.86
2023-08-03T11:19:48.914Z,29.91
2023-08-03T11:22:15.533Z,31.03
2023-08-03T11:24:41.967Z,30.42
2023-08-03T11:27:08.491Z,30.45
2023-08-03T11:29:35.002Z,29.96
2023-08-03T11:32:01.509Z,29.95
2023-08-03T11:34:28.004Z,29.11
2023-08-03T11:36:54.506Z,29.15
2023-08-03T11:39:21.054Z,28.51
2023-08-03T11:41:47.550Z,29.31
2023-08-03T11:44:13.979Z,29.95
2023-08-03T11:46:40.512Z,30.01
2023-08-03T11:49:06.978Z,30.19
2023-08-03T11:51:33.697Z,29.92
2023-08-03T11:54:00.276Z,29.15
2023-08-03T11:56:38.241Z,29.59
2023-08-03T11:59:08.848Z,30.30
2023-08-03T12:01:35.437Z,30.14
2023-08-03T12:04:02.209Z,29.51
2023-08-03T12:08:58.320Z,29.00
2023-08-03T12:11:25.476Z,29.69
2023-08-03T12:13:52.205Z,30.01
2023-08-03T12:16:18.816Z,30.02
2023-08-03T12:18:45.408Z,29.89
2023-08-03T12:21:12.068Z,30.33
2023-08-03T12:23:38.598Z,29.66
2023-08-03T12:26:05.170Z,29.38
2023-08-03T12:28:31.618Z,30.28
2023-08-03T12:31:00.807Z,29.14
2023-08-03T12:33:27.561Z,29.35
2023-08-03T12:35:54.182Z,30.39
2023-08-03T12:38:22.242Z,29.87
2023-08-03T12:40:48.684Z,28.96
2023-08-03T12:43:17.115Z,28.81
2023-08-03T12:45:45.341Z,28.73
2023-08-03T12:50:41.514Z,28.77
2023-08-03T12:53:08.168Z,29.45
2023-08-03T12:55:35.165Z,28.89
2023-08-03T12:58:01.645Z,27.79
2023-08-03T13:00:29.319Z,27.45
2023-08-03T13:02:56.177Z,27.90
2023-08-03T13:05:25.749Z,27.32
2023-08-03T13:07:52.768Z,28.20
2023-08-03T13:10:19.407Z,28.02
2023-08-03T13:12:45.884Z,27.65
2023-08-03T13:15:12.378Z,28.67
2023-08-03T13:17:39.058Z,28.97
2023-08-03T13:20:05.893Z,28.43
2023-08-03T13:22:32.498Z,28.98
2023-08-03T13:24:59.019Z,29.73
2023-08-03T13:27:26.117Z,29.61
2023-08-03T13:29:52.600Z,29.02
2023-08-03T13:32:19.073Z,28.63
2023-08-03T13:34:47.782Z,28.23
2023-08-03T13:37:14.655Z,28.31
2023-08-03T13:39:41.130Z,27.74
2023-08-03T13:42:08.125Z,27.84
2023-08-03T13:44:34.892Z,27.39
2023-08-03T13:47:01.505Z,27.44
2023-08-03T13:49:28.057Z,26.87
2023-08-03T13:51:54.841Z,27.07
2023-08-03T13:54:21.357Z,26.68
2023-08-03T13:56:59.889Z,26.11
2023-08-03T13:59:26.984Z,26.66
2023-08-03T14:04:23.700Z,26.79
2023-08-03T14:09:19.787Z,25.16
2023-08-03T14:16:48.113Z,24.57
2023-08-03T14:19:18.179Z,23.94
2023-08-03T14:26:51.593Z,22.39
2023-08-03T14:29:18.066Z,22.44
2023-08-03T14:31:44.689Z,23.70
2023-08-03T14:34:11.492Z,23.66
2023-08-03T14:36:37.926Z,22.86
2023-08-03T14:39:05.158Z,21.37
2023-08-03T14:44:04.832Z,19.87
2023-08-03T14:46:32.017Z,22.01
2023-08-03T14:49:09.892Z,19.70
2023-08-03T14:54:06.161Z,20.35
2023-08-03T14:56:34.119Z,20.34
2023-08-03T14:59:00.649Z,21.51
2023-08-03T15:01:27.195Z,23.69
2023-08-03T15:03:53.819Z,23.33
2023-08-03T15:06:24.262Z,21.74
2023-08-03T15:08:51.180Z,23.64
2023-08-03T15:11:17.637Z,22.88
2023-08-03T15:13:45.582Z,25.44
2023-08-03T15:18:43.237Z,24.05
2023-08-03T15:21:17.598Z,24.13
2023-08-03T15:26:17.160Z,24.13
2023-08-03T15:31:15.154Z,25.02
2023-08-03T15:33:42.126Z,24.70
2023-08-03T15:36:10.276Z,23.60
2023-08-03T15:38:39.335Z,23.30
2023-08-03T15:41:07.075Z,24.70
2023-08-03T15:43:37.605Z,24.56
2023-08-03T15:46:11.834Z,23.96
2023-08-03T15:51:11.286Z,24.65
2023-08-03T15:53:44.372Z,22.84
2023-08-03T15:56:15.195Z,21.15
2023-08-03T15:58:41.788Z,19.46
2023-08-03T16:01:08.261Z,18.33
2023-08-03T16:03:34.844Z,19.25
2023-08-03T16:06:01.321Z,18.70
2023-08-03T16:08:27.761Z,17.98
2023-08-03T16:10:54.295Z,17.93
2023-08-03T16:13:20.791Z,18.34
2023-08-03T16:15:47.279Z,18.22
2023-08-03T16:18:13.745Z,18.25
2023-08-03T16:20:40.254Z,20.21
2023-08-03T16:23:06.708Z,20.83
2023-08-03T16:25:33.230Z,20.99
2023-08-03T16:27:59.697Z,22.97
2023-08-03T16:30:26.360Z,23.35
2023-08-03T16:32:52.877Z,24.13
2023-08-03T16:35:19.631Z,24.60
2023-08-03T16:37:46.358Z,25.31
2023-08-03T16:40:12.836Z,25.48
2023-08-03T16:42:39.420Z,25.21
2023-08-03T16:45:05.946Z,26.07
2023-08-03T16:47:32.390Z,27.29
2023-08-03T16:49:59.077Z,26.78
2023-08-03T16:52:25.567Z,27.02
2023-08-03T16:54:52.408Z,26.72
2023-08-03T16:57:18.884Z,26.97
2023-08-03T16:59:45.341Z,27.59
2023-08-03T17:02:11.814Z,28.33
2023-08-03T17:04:38.279Z,29.59
2023-08-03T17:07:04.803Z,30.37
2023-08-03T17:09:31.319Z,29.04
2023-08-03T17:11:57.959Z,29.49
2023-08-03T17:14:24.481Z,29.42
2023-08-03T17:16:50.950Z,29.12
2023-08-03T17:19:17.917Z,30.52
2023-08-03T17:21:44.504Z,29.71
2023-08-03T17:24:10.964Z,30.64
2023-08-03T17:26:37.394Z,30.24
2023-08-03T17:29:04.101Z,30.61
2023-08-03T17:31:30.622Z,31.19
2023-08-03T17:33:57.239Z,31.93
2023-08-03T17:36:29.931Z,31.50
2023-08-03T17:38:56.553Z,31.38
2023-08-03T17:41:23.197Z,31.62
2023-08-03T17:43:50.012Z,31.42
2023-08-03T17:46:16.560Z,31.65
2023-08-03T17:51:23.712Z,30.51
2023-08-03T17:53:50.601Z,30.78
2023-08-03T17:56:17.469Z,29.99
2023-08-03T17:58:47.497Z,29.75
2023-08-03T18:01:17.226Z,30.03
2023-08-03T18:03:45.588Z,30.75
2023-08-03T18:06:15.888Z,29.94
2023-08-03T18:08:42.876Z,30.19
2023-08-03T18:11:09.588Z,30.67
2023-08-03T18:13:36.231Z,30.25
2023-08-03T18:16:02.685Z,30.80
2023-08-03T18:18:29.355Z,30.92
2023-08-03T18:20:55.965Z,30.57
2023-08-03T18:23:22.431Z,30.56
2023-08-03T18:25:48.871Z,31.10
2023-08-03T18:28:18.546Z,30.06
2023-08-03T18:30:45.148Z,30.58
2023-08-03T18:33:11.695Z,30.00
2023-08-03T18:35:38.218Z,30.72
2023-08-03T18:38:04.716Z,31.22
2023-08-03T18:40:31.301Z,31.06
2023-08-03T18:43:03.728Z,30.68
2023-08-03T18:45:30.178Z,31.28
2023-08-03T18:47:56.859Z,30.87
2023-08-03T18:50:23.404Z,30.57
2023-08-03T18:52:49.890Z,30.83
2023-08-03T18:55:16.325Z,31.09
2023-08-03T18:57:42.751Z,31.21
2023-08-03T19:00:09.465Z,31.18
2023-08-03T19:02:36.131Z,30.70
2023-08-03T19:05:05.624Z,30.25
2023-08-03T19:07:32.469Z,31.07
2023-08-03T19:09:59.209Z,30.40
2023-08-03T19:12:25.996Z,30.31
2023-08-03T19:14:57.310Z,30.01
2023-08-03T19:17:23.761Z,29.99
2023-08-03T19:19:50.507Z,29.81
2023-08-03T19:22:16.950Z,30.44
2023-08-03T19:24:48.969Z,30.27
2023-08-03T19:27:15.614Z,30.05
2023-08-03T19:29:42.313Z,30.57
2023-08-03T19:32:08.750Z,30.64
2023-08-03T19:34:35.262Z,30.88
2023-08-03T19:37:01.703Z,32.19
2023-08-03T19:39:28.214Z,34.01
2023-08-03T19:41:59.706Z,33.84
2023-08-03T19:44:26.192Z,35.23
2023-08-03T19:46:52.625Z,35.17
2023-08-03T19:51:51.991Z,36.40
2023-08-03T19:56:48.156Z,37.21
2023-08-03T20:06:43.256Z,37.80
2023-08-03T20:09:09.868Z,37.84
2023-08-03T20:11:38.269Z,37.48
2023-08-03T20:14:04.710Z,37.38
2023-08-03T20:21:30.560Z,36.90
2023-08-03T20:23:57.957Z,37.96
2023-08-03T20:29:04.207Z,38.35
2023-08-03T20:31:31.649Z,38.83
2023-08-03T20:33:58.088Z,37.49
2023-08-03T20:36:24.523Z,37.92
2023-08-03T20:39:13.731Z,37.53
2023-08-03T20:49:09.030Z,37.83
2023-08-03T20:51:35.881Z,37.54
2023-08-03T20:54:02.538Z,37.89
2023-08-03T20:56:29.064Z,37.98
2023-08-03T20:58:55.576Z,37.87
2023-08-03T21:01:22.084Z,36.92
2023-08-03T21:03:48.546Z,36.71
2023-08-03T21:06:19.064Z,37.45
2023-08-03T21:08:45.548Z,37.33
2023-08-03T21:11:12.036Z,37.34
2023-08-03T21:13:38.534Z,37.53
2023-08-03T21:16:05.027Z,37.12
2023-08-03T21:21:03.499Z,38.08
2023-08-03T21:23:30.164Z,37.63
2023-08-03T21:25:56.637Z,38.12
2023-08-03T21:28:23.277Z,37.98
2023-08-03T21:30:49.968Z,38.21
2023-08-03T21:33:16.648Z,37.85
2023-08-03T21:35:43.137Z,38.20
2023-08-03T21:38:09.956Z,38.37
2023-08-03T21:40:38.573Z,37.99
2023-08-03T21:43:05.380Z,38.07
2023-08-03T21:45:31.845Z,37.56
2023-08-03T21:47:58.352Z,37.94
2023-08-03T21:50:24.825Z,37.53
2023-08-03T21:52:51.280Z,37.81
2023-08-03T21:55:17.721Z,37.84
2023-08-03T21:57:44.219Z,38.03
2023-08-03T22:00:10.688Z,37.22
2023-08-03T22:02:37.343Z,37.30
2023-08-03T22:05:03.970Z,37.51
2023-08-03T22:07:30.398Z,37.74
2023-08-03T22:09:56.878Z,37.45
2023-08-03T22:12:23.383Z,37.22
2023-08-03T22:14:49.868Z,37.17
2023-08-03T22:17:16.339Z,37.86
2023-08-03T22:19:42.834Z,38.33
2023-08-03T22:22:09.277Z,37.53
2023-08-03T22:24:35.754Z,37.51
2023-08-03T22:27:02.265Z,38.02
2023-08-03T22:29:28.753Z,38.44
2023-08-03T22:31:55.279Z,38.36
2023-08-03T22:34:21.748Z,38.41
2023-08-03T22:36:48.226Z,38.92
2023-08-03T22:39:14.653Z,39.26
2023-08-03T22:41:41.189Z,39.25
2023-08-03T22:44:07.624Z,39.59
2023-08-03T22:46:34.200Z,38.92
2023-08-03T22:49:00.719Z,38.85
2023-08-03T22:51:27.162Z,39.16
2023-08-03T22:53:53.771Z,39.91
2023-08-03T22:56:20.251Z,39.55
2023-08-03T22:58:47.079Z,39.10
2023-08-03T23:01:13.610Z,38.62
2023-08-03T23:03:40.449Z,38.39
2023-08-03T23:06:06.953Z,38.49
2023-08-03T23:08:33.439Z,39.01
2023-08-03T23:10:59.876Z,39.56
2023-08-03T23:13:26.310Z,40.54
2023-08-03T23:15:52.901Z,39.97
2023-08-03T23:18:19.328Z,40.69
2023-08-03T23:20:45.787Z,39.85
2023-08-03T23:23:12.286Z,40.39
2023-08-03T23:25:38.819Z,40.92
2023-08-03T23:28:05.275Z,41.88
2023-08-03T23:30:31.709Z,41.87
2023-08-03T23:32:58.201Z,42.42
2023-08-03T23:35:24.780Z,42.65
2023-08-03T23:37:51.217Z,41.66
2023-08-03T23:40:17.929Z,41.86
2023-08-03T23:42:44.408Z,42.10
2023-08-03T23:45:10.867Z,41.72
2023-08-03T23:47:37.370Z,42.12
2023-08-03T23:50:03.924Z,41.71
2023-08-03T23:52:30.403Z,42.48
2023-08-03T23:54:56.909Z,42.96
2023-08-03T23:57:23.360Z,43.11
2023-08-03T23:59:52.241Z,43.37
