createdAt,value
2018-01-29T16:25:36.264Z,4.30
2018-01-29T16:28:06.261Z,3.25
2018-01-29T16:30:34.760Z,4.55
2018-01-29T16:33:02.548Z,3.58
2018-01-29T16:35:42.272Z,3.33
2018-01-29T16:38:10.136Z,3.35
2018-01-29T16:40:37.875Z,2.80
2018-01-29T16:43:07.921Z,3.75
2018-01-29T16:45:36.195Z,3.22
2018-01-29T16:48:06.211Z,3.85
2018-01-29T16:50:34.104Z,4.78
2018-01-29T16:54:58.612Z,4.45
2018-01-29T16:57:26.069Z,5.40
2018-01-29T16:59:53.513Z,8.13
2018-01-29T17:02:20.969Z,6.68
2018-01-29T17:04:48.449Z,4.07
2018-01-29T17:07:15.888Z,7.12
2018-01-29T17:09:43.334Z,12.20
2018-01-29T17:12:10.791Z,4.90
2018-01-29T17:14:38.281Z,4.87
2018-01-29T17:17:05.758Z,6.03
2018-01-29T17:19:33.226Z,4.70
2018-01-29T17:22:00.673Z,5.75
2018-01-29T17:24:28.120Z,5.00
2018-01-29T17:26:55.572Z,4.95
2018-01-29T17:29:23.020Z,6.07
2018-01-29T17:31:50.555Z,7.10
2018-01-29T17:34:18.008Z,6.90
2018-01-29T17:36:45.454Z,9.52
2018-01-29T17:39:13.664Z,6.45
2018-01-29T17:41:41.102Z,8.30
2018-01-29T17:44:08.589Z,7.55
2018-01-29T17:46:36.055Z,9.40
2018-01-29T17:49:03.488Z,7.07
2018-01-29T17:51:30.927Z,9.18
2018-01-29T17:53:58.380Z,5.15
2018-01-29T17:56:26.596Z,6.82
2018-01-29T17:58:54.047Z,5.22
2018-01-29T18:01:21.488Z,5.60
2018-01-29T18:03:48.940Z,5.62
2018-01-29T18:06:16.390Z,7.75
2018-01-29T18:08:43.896Z,6.12
2018-01-29T18:11:11.392Z,8.20
2018-01-29T18:13:38.839Z,8.57
2018-01-29T18:16:06.318Z,6.87
2018-01-29T18:18:34.571Z,8.18
2018-01-29T18:21:02.000Z,6.75
2018-01-29T18:23:29.497Z,7.78
2018-01-29T18:25:56.966Z,7.18
2018-01-29T18:28:24.451Z,9.60
2018-01-29T18:30:51.876Z,8.98
2018-01-29T18:33:20.116Z,10.30
2018-01-29T18:35:47.561Z,9.65
2018-01-29T18:38:15.012Z,9.15
2018-01-29T18:40:42.463Z,12.77
2018-01-29T18:43:09.962Z,9.63
2018-01-29T18:45:37.396Z,11.30
2018-01-29T18:48:04.873Z,12.37
2018-01-29T18:50:32.324Z,8.80
2018-01-29T18:52:59.807Z,11.23
2018-01-29T18:55:27.298Z,12.15
2018-01-29T18:57:55.549Z,15.27
2018-01-29T19:00:22.983Z,15.95
2018-01-29T19:02:50.477Z,18.20
2018-01-29T19:05:17.915Z,19.00
2018-01-29T19:07:45.411Z,13.60
2018-01-29T19:10:13.620Z,13.52
2018-01-29T19:12:41.064Z,15.65
2018-01-29T19:15:08.582Z,14.48
2018-01-29T19:17:36.067Z,18.12
2018-01-29T19:20:04.355Z,15.00
2018-01-29T19:22:31.832Z,17.10
2018-01-29T19:24:59.319Z,13.18
2018-01-29T19:27:26.752Z,17.20
2018-01-29T19:29:54.262Z,18.30
2018-01-29T19:32:22.460Z,15.32
2018-01-29T19:34:49.912Z,17.00
2018-01-29T19:37:17.364Z,15.88
2018-01-29T19:39:45.592Z,18.90
2018-01-29T19:42:13.090Z,15.00
2018-01-29T19:44:41.283Z,21.35
2018-01-29T19:47:08.740Z,16.90
2018-01-29T19:49:36.179Z,16.80
2018-01-29T19:52:04.464Z,15.18
2018-01-29T19:54:32.664Z,16.05
2018-01-29T19:57:00.167Z,16.60
2018-01-29T19:59:27.652Z,14.70
2018-01-29T20:01:55.955Z,12.88
2018-01-29T20:04:23.403Z,11.48
2018-01-29T20:06:50.851Z,18.90
2018-01-29T20:09:19.065Z,12.00
2018-01-29T20:11:46.616Z,12.48
2018-01-29T20:14:14.050Z,13.10
2018-01-29T20:16:41.503Z,11.70
2018-01-29T20:19:09.000Z,12.68
2018-01-29T20:21:36.478Z,16.02
2018-01-29T20:24:03.958Z,13.52
2018-01-29T20:26:31.401Z,11.40
2018-01-29T20:28:58.899Z,12.02
2018-01-29T20:31:27.159Z,12.07
2018-01-29T20:33:54.659Z,11.93
2018-01-29T20:36:22.156Z,17.62
2018-01-29T20:38:49.643Z,10.55
2018-01-29T20:41:17.096Z,11.10
2018-01-29T20:43:45.356Z,10.18
2018-01-29T20:46:12.787Z,11.02
2018-01-29T20:48:40.286Z,11.80
2018-01-29T20:51:07.775Z,9.57
2018-01-29T20:53:35.216Z,12.30
2018-01-29T20:56:02.761Z,8.35
2018-01-29T20:58:30.212Z,10.55
2018-01-29T21:00:57.707Z,10.82
2018-01-29T21:03:25.184Z,10.52
2018-01-29T21:05:52.608Z,9.25
2018-01-29T21:08:20.824Z,9.68
2018-01-29T21:10:48.320Z,7.85
2018-01-29T21:13:15.756Z,9.50
2018-01-29T21:15:43.256Z,7.60
2018-01-29T21:18:11.500Z,7.30
2018-01-29T21:20:38.991Z,6.18
2018-01-29T21:23:07.282Z,7.07
2018-01-29T21:25:34.778Z,6.00
2018-01-29T21:28:02.280Z,4.28
2018-01-29T21:30:29.764Z,5.07
2018-01-29T21:32:58.016Z,4.68
2018-01-29T21:35:25.448Z,4.40
2018-01-29T21:37:52.955Z,5.22
2018-01-29T21:40:20.446Z,5.95
2018-01-29T21:42:47.936Z,5.10
2018-01-29T21:45:15.472Z,5.97
2018-01-29T21:47:42.933Z,4.47
2018-01-29T21:50:10.426Z,4.72
2018-01-29T21:52:37.903Z,4.80
2018-01-29T21:55:05.350Z,3.55
2018-01-29T21:57:33.590Z,5.82
2018-01-29T22:00:01.031Z,3.50
2018-01-29T22:02:28.535Z,8.77
2018-01-29T22:04:56.033Z,3.30
2018-01-29T22:07:23.513Z,3.50
2018-01-29T22:09:50.944Z,4.00
2018-01-29T22:12:18.397Z,4.10
2018-01-29T22:14:45.911Z,7.65
2018-01-29T22:17:13.395Z,3.45
2018-01-29T22:19:40.892Z,3.65
2018-01-29T22:22:08.423Z,4.22
2018-01-29T22:24:36.465Z,3.60
2018-01-29T22:27:03.935Z,5.15
2018-01-29T22:29:32.195Z,5.40
2018-01-29T22:31:59.621Z,3.30
2018-01-29T22:34:27.118Z,3.40
2018-01-29T22:36:54.629Z,4.05
2018-01-29T22:39:22.073Z,3.33
2018-01-29T22:41:49.561Z,3.72
2018-01-29T22:44:16.983Z,3.22
2018-01-29T22:46:44.465Z,4.28
2018-01-29T22:49:11.945Z,4.80
2018-01-29T22:51:39.388Z,3.80
2018-01-29T22:54:06.829Z,3.62
2018-01-29T22:56:34.314Z,6.53
2018-01-29T22:59:01.782Z,3.12
2018-01-29T23:01:29.216Z,3.72
2018-01-29T23:03:56.657Z,2.92
2018-01-29T23:06:24.142Z,3.90
2018-01-29T23:08:52.479Z,3.25
2018-01-29T23:11:20.729Z,2.70
2018-01-29T23:13:48.216Z,2.83
2018-01-29T23:16:16.448Z,2.53
2018-01-29T23:18:43.879Z,2.22
2018-01-29T23:21:11.371Z,2.10
2018-01-29T23:23:38.845Z,2.60
2018-01-29T23:26:06.284Z,2.37
2018-01-29T23:28:33.745Z,2.12
2018-01-29T23:31:01.188Z,2.83
2018-01-29T23:33:28.629Z,1.77
2018-01-29T23:35:56.072Z,2.15
2018-01-29T23:38:23.507Z,4.12
2018-01-29T23:40:51.734Z,1.90
2018-01-29T23:43:19.185Z,2.08
2018-01-29T23:45:46.620Z,1.75
2018-01-29T23:48:14.070Z,2.30
2018-01-29T23:50:41.508Z,2.33
2018-01-29T23:53:09.725Z,2.28
2018-01-29T23:55:37.159Z,1.80
2018-01-29T23:58:04.647Z,1.62
