createdAt,value
2019-05-28T00:00:24.339Z,16.90
2019-05-28T00:02:53.979Z,16.83
2019-05-28T00:05:23.545Z,18.00
2019-05-28T00:07:54.664Z,15.93
2019-05-28T00:10:24.225Z,15.83
2019-05-28T00:12:53.814Z,15.80
2019-05-28T00:15:23.441Z,15.80
2019-05-28T00:17:53.027Z,14.67
2019-05-28T00:20:22.896Z,14.97
2019-05-28T00:22:52.470Z,14.27
2019-05-28T00:25:25.044Z,15.83
2019-05-28T00:27:53.348Z,16.17
2019-05-28T00:30:24.035Z,14.93
2019-05-28T00:32:53.609Z,15.33
2019-05-28T00:35:23.313Z,15.20
2019-05-28T00:37:52.956Z,15.20
2019-05-28T00:40:22.609Z,15.93
2019-05-28T00:42:52.736Z,15.53
2019-05-28T00:45:23.265Z,15.37
2019-05-28T00:47:52.977Z,16.37
2019-05-28T00:50:22.770Z,15.97
2019-05-28T00:52:52.346Z,15.13
2019-05-28T00:55:23.609Z,17.10
2019-05-28T00:57:54.119Z,18.13
2019-05-28T01:00:47.930Z,17.33
2019-05-28T01:03:17.719Z,18.33
2019-05-28T01:05:47.792Z,18.63
2019-05-28T01:08:17.492Z,18.73
2019-05-28T01:10:47.076Z,18.77
2019-05-28T01:13:16.712Z,17.97
2019-05-28T01:15:46.306Z,19.27
2019-05-28T01:18:15.859Z,20.37
2019-05-28T01:20:45.446Z,19.57
2019-05-28T01:23:15.008Z,20.50
2019-05-28T01:25:44.601Z,19.93
2019-05-28T01:28:14.158Z,20.53
2019-05-28T01:30:55.938Z,22.23
2019-05-28T01:33:16.562Z,22.53
2019-05-28T01:35:46.139Z,23.63
2019-05-28T01:38:15.727Z,22.63
2019-05-28T01:40:45.289Z,22.47
2019-05-28T01:43:14.872Z,21.13
2019-05-28T01:45:44.465Z,21.17
2019-05-28T01:48:14.055Z,21.83
2019-05-28T01:50:43.620Z,20.77
2019-05-28T01:53:13.205Z,19.87
2019-05-28T01:55:44.565Z,20.23
2019-05-28T01:58:14.167Z,21.00
2019-05-28T02:00:44.504Z,20.43
2019-05-28T02:03:14.106Z,20.93
2019-05-28T02:05:43.793Z,20.10
2019-05-28T02:08:14.035Z,19.50
2019-05-28T02:10:43.614Z,19.70
2019-05-28T02:13:13.205Z,19.83
2019-05-28T02:15:42.775Z,19.13
2019-05-28T02:18:12.480Z,18.80
2019-05-28T02:20:43.476Z,19.03
2019-05-28T02:23:13.043Z,18.83
2019-05-28T02:25:42.617Z,19.20
2019-05-28T02:28:12.184Z,18.53
2019-05-28T02:30:41.764Z,21.67
2019-05-28T02:33:11.342Z,19.17
2019-05-28T02:35:40.930Z,21.00
2019-05-28T02:38:10.511Z,21.20
2019-05-28T02:40:40.507Z,21.50
2019-05-28T02:43:10.076Z,20.60
2019-05-28T02:45:39.664Z,21.77
2019-05-28T02:48:09.239Z,22.33
2019-05-28T02:51:00.379Z,22.53
2019-05-28T02:53:31.870Z,21.57
2019-05-28T02:56:01.578Z,21.83
2019-05-28T02:58:35.667Z,22.40
2019-05-28T03:03:50.685Z,23.57
2019-05-28T03:06:24.427Z,23.10
2019-05-28T03:08:56.840Z,23.67
2019-05-28T03:11:26.976Z,22.27
2019-05-28T03:13:56.539Z,22.77
2019-05-28T03:16:30.567Z,23.33
2019-05-28T03:19:02.258Z,22.77
2019-05-28T03:21:37.151Z,23.17
2019-05-28T03:24:07.818Z,22.83
2019-05-28T03:26:37.363Z,20.27
2019-05-28T03:29:06.999Z,18.70
2019-05-28T03:31:37.645Z,18.17
2019-05-28T03:34:07.206Z,18.30
2019-05-28T03:36:37.989Z,18.03
2019-05-28T03:39:08.631Z,19.07
2019-05-28T03:41:38.244Z,21.50
2019-05-28T03:44:07.815Z,20.80
2019-05-28T03:46:37.393Z,20.00
2019-05-28T03:49:07.046Z,20.90
2019-05-28T03:51:36.623Z,21.47
2019-05-28T03:54:06.263Z,21.27
2019-05-28T03:56:35.834Z,22.40
2019-05-28T03:59:05.478Z,21.60
2019-05-28T04:01:35.054Z,22.60
2019-05-28T04:04:04.772Z,23.13
2019-05-28T04:06:34.350Z,22.90
2019-05-28T04:09:05.445Z,23.03
2019-05-28T04:11:44.694Z,22.33
2019-05-28T04:14:07.434Z,23.60
2019-05-28T04:16:37.005Z,23.23
2019-05-28T04:19:06.646Z,22.27
2019-05-28T04:21:36.213Z,22.77
2019-05-28T04:24:05.967Z,22.37
2019-05-28T04:26:35.625Z,23.00
2019-05-28T04:29:05.323Z,22.00
2019-05-28T04:31:34.979Z,22.37
2019-05-28T04:34:04.680Z,22.73
2019-05-28T04:36:34.321Z,21.13
2019-05-28T04:39:05.402Z,21.63
2019-05-28T04:41:34.978Z,20.20
2019-05-28T04:44:04.771Z,21.60
2019-05-28T04:46:34.374Z,20.47
2019-05-28T04:49:03.909Z,19.77
2019-05-28T04:51:33.485Z,20.37
2019-05-28T04:54:03.118Z,20.33
2019-05-28T04:56:32.685Z,20.13
2019-05-28T04:59:03.939Z,19.97
2019-05-28T05:01:35.232Z,18.87
2019-05-28T05:04:04.874Z,18.83
2019-05-28T05:06:34.434Z,20.30
2019-05-28T05:09:05.782Z,20.10
2019-05-28T05:11:35.343Z,20.73
2019-05-28T05:14:05.037Z,20.77
2019-05-28T05:16:34.569Z,20.13
2019-05-28T05:19:04.137Z,21.17
2019-05-28T05:21:35.707Z,22.23
2019-05-28T05:24:05.499Z,23.57
2019-05-28T05:26:35.159Z,22.70
2019-05-28T05:29:06.086Z,22.30
2019-05-28T05:31:35.658Z,22.73
2019-05-28T05:34:05.303Z,21.27
2019-05-28T05:36:34.870Z,21.77
2019-05-28T05:39:07.499Z,20.67
2019-05-28T05:41:37.270Z,21.27
2019-05-28T05:44:06.860Z,20.10
2019-05-28T05:46:36.427Z,21.23
2019-05-28T05:49:07.463Z,22.10
2019-05-28T05:51:37.027Z,22.00
2019-05-28T05:54:06.664Z,21.93
2019-05-28T05:56:36.379Z,23.07
2019-05-28T05:59:06.115Z,22.23
2019-05-28T06:01:35.699Z,21.67
2019-05-28T06:04:05.405Z,22.27
2019-05-28T06:06:35.035Z,21.50
2019-05-28T06:09:06.753Z,20.30
2019-05-28T06:11:36.672Z,19.93
2019-05-28T06:14:06.492Z,20.00
2019-05-28T06:16:36.142Z,19.90
2019-05-28T06:19:07.073Z,22.33
2019-05-28T06:21:36.647Z,23.13
2019-05-28T06:24:06.217Z,20.90
2019-05-28T06:26:35.984Z,20.43
2019-05-28T06:29:05.696Z,20.47
2019-05-28T06:31:36.807Z,20.40
2019-05-28T06:34:06.397Z,20.03
2019-05-28T06:36:35.966Z,20.00
2019-05-28T06:39:08.377Z,20.50
2019-05-28T06:41:37.959Z,21.00
2019-05-28T06:44:07.678Z,19.77
2019-05-28T06:46:37.256Z,21.43
2019-05-28T06:49:06.824Z,19.80
2019-05-28T06:51:36.388Z,20.17
2019-05-28T06:54:06.099Z,19.47
2019-05-28T06:56:35.664Z,21.33
2019-05-28T06:59:05.635Z,22.00
2019-05-28T07:01:35.321Z,23.17
2019-05-28T07:04:14.035Z,20.60
2019-05-28T07:06:36.415Z,20.93
2019-05-28T07:09:07.902Z,18.97
2019-05-28T07:11:37.515Z,18.97
2019-05-28T07:14:07.078Z,19.67
2019-05-28T07:16:52.150Z,18.90
2019-05-28T07:19:23.578Z,18.97
2019-05-28T07:21:39.254Z,20.30
2019-05-28T07:24:08.841Z,19.03
2019-05-28T07:26:38.426Z,18.13
2019-05-28T07:29:08.011Z,19.10
2019-05-28T07:31:37.561Z,18.33
2019-05-28T07:34:07.266Z,16.47
2019-05-28T07:36:36.786Z,17.20
2019-05-28T07:39:11.382Z,16.57
2019-05-28T07:41:39.224Z,18.23
2019-05-28T07:44:08.797Z,16.27
2019-05-28T07:46:38.374Z,17.17
2019-05-28T07:49:07.947Z,17.60
2019-05-28T07:51:37.517Z,16.37
2019-05-28T07:54:07.078Z,16.63
2019-05-28T07:56:36.652Z,14.87
2019-05-28T07:59:06.459Z,15.20
2019-05-28T08:01:36.069Z,14.30
2019-05-28T08:04:05.778Z,14.37
2019-05-28T08:06:35.347Z,15.60
2019-05-28T08:09:07.510Z,12.43
2019-05-28T08:11:37.130Z,13.27
2019-05-28T08:14:06.842Z,13.43
2019-05-28T08:16:51.735Z,12.67
2019-05-28T08:19:08.891Z,12.97
2019-05-28T08:21:38.552Z,13.33
2019-05-28T08:24:08.198Z,11.80
2019-05-28T08:26:37.926Z,10.90
2019-05-28T08:29:07.493Z,11.70
2019-05-28T08:31:37.043Z,9.97
2019-05-28T08:34:06.628Z,11.13
2019-05-28T08:36:36.182Z,9.47
2019-05-28T08:39:08.179Z,10.23
2019-05-28T08:41:38.897Z,7.33
2019-05-28T08:44:08.472Z,5.73
2019-05-28T08:46:38.029Z,6.00
2019-05-28T08:49:07.592Z,5.60
2019-05-28T08:51:37.152Z,5.30
2019-05-28T08:54:06.865Z,5.83
2019-05-28T08:56:36.409Z,6.40
2019-05-28T08:59:06.036Z,5.93
2019-05-28T09:01:35.597Z,5.53
2019-05-28T09:04:05.236Z,5.60
2019-05-28T09:06:36.215Z,5.17
2019-05-28T09:09:08.105Z,5.27
2019-05-28T09:11:37.650Z,4.10
2019-05-28T09:14:07.274Z,3.93
2019-05-28T09:16:36.862Z,2.90
2019-05-28T09:19:10.105Z,2.50
2019-05-28T09:21:37.716Z,3.30
2019-05-28T09:24:07.343Z,2.77
2019-05-28T09:26:36.904Z,3.10
2019-05-28T09:29:06.608Z,3.00
2019-05-28T09:31:36.178Z,2.90
2019-05-28T09:34:05.866Z,2.90
2019-05-28T09:36:35.431Z,3.40
2019-05-28T09:39:07.813Z,3.33
2019-05-28T09:41:37.380Z,3.87
2019-05-28T09:44:07.072Z,3.80
2019-05-28T09:46:36.632Z,3.80
2019-05-28T09:49:06.222Z,2.97
2019-05-28T09:51:36.237Z,3.20
2019-05-28T09:54:06.298Z,3.50
2019-05-28T09:56:35.870Z,3.37
2019-05-28T09:59:05.439Z,4.33
2019-05-28T10:01:37.261Z,4.63
2019-05-28T10:04:06.495Z,4.77
2019-05-28T10:06:37.815Z,4.77
2019-05-28T10:09:08.671Z,4.50
2019-05-28T10:11:38.245Z,5.23
2019-05-28T10:14:07.803Z,5.10
2019-05-28T10:16:37.430Z,5.30
2019-05-28T10:19:07.153Z,5.30
2019-05-28T10:21:36.719Z,5.30
2019-05-28T10:24:06.358Z,5.77
2019-05-28T10:26:35.963Z,5.23
2019-05-28T10:29:05.709Z,4.73
2019-05-28T10:31:35.350Z,5.40
2019-05-28T10:34:04.926Z,5.73
2019-05-28T10:36:37.225Z,5.60
2019-05-28T10:39:10.707Z,5.83
2019-05-28T10:41:40.293Z,5.43
2019-05-28T10:44:09.920Z,5.93
2019-05-28T10:46:39.473Z,6.30
2019-05-28T10:49:09.114Z,6.70
2019-05-28T10:51:38.701Z,6.93
2019-05-28T10:54:08.400Z,7.60
2019-05-28T10:56:37.951Z,6.80
2019-05-28T10:59:07.590Z,6.37
2019-05-28T11:01:37.179Z,6.70
2019-05-28T11:04:06.825Z,6.53
2019-05-28T11:06:50.917Z,6.60
2019-05-28T11:09:10.054Z,6.53
2019-05-28T11:11:39.626Z,5.90
2019-05-28T11:14:09.328Z,7.20
2019-05-28T11:16:38.891Z,7.53
2019-05-28T11:19:08.461Z,6.00
2019-05-28T11:21:38.009Z,5.73
2019-05-28T11:24:07.641Z,6.37
2019-05-28T11:26:37.297Z,7.37
2019-05-28T11:29:07.011Z,6.97
2019-05-28T11:31:36.609Z,7.87
2019-05-28T11:34:06.504Z,6.17
2019-05-28T11:36:36.076Z,5.77
2019-05-28T11:39:09.558Z,3.77
2019-05-28T11:41:42.315Z,4.30
2019-05-28T11:44:10.424Z,5.33
2019-05-28T11:46:40.041Z,5.87
2019-05-28T11:49:09.581Z,3.60
2019-05-28T11:51:39.151Z,4.93
2019-05-28T11:54:08.723Z,4.10
2019-05-28T11:56:38.305Z,3.47
2019-05-28T11:59:07.928Z,3.30
2019-05-28T12:01:37.497Z,3.40
2019-05-28T12:04:07.137Z,3.00
2019-05-28T12:06:38.299Z,2.77
2019-05-28T12:09:10.542Z,2.33
2019-05-28T12:11:40.127Z,2.30
2019-05-28T12:14:09.716Z,2.37
2019-05-28T12:16:39.270Z,2.20
2019-05-28T12:19:09.402Z,2.10
2019-05-28T12:21:39.041Z,2.00
2019-05-28T12:24:09.742Z,2.57
2019-05-28T12:26:39.300Z,2.80
2019-05-28T12:29:08.941Z,2.40
2019-05-28T12:31:38.540Z,1.90
2019-05-28T12:34:08.075Z,2.07
2019-05-28T12:36:37.638Z,2.27
2019-05-28T12:39:09.351Z,2.20
2019-05-28T12:41:38.905Z,2.33
2019-05-28T12:44:08.650Z,2.27
2019-05-28T12:46:38.213Z,2.60
2019-05-28T12:49:07.842Z,2.40
2019-05-28T12:51:37.413Z,2.60
2019-05-28T12:54:07.127Z,2.43
2019-05-28T12:56:39.157Z,2.20
2019-05-28T12:59:08.729Z,2.30
2019-05-28T13:01:38.258Z,2.50
2019-05-28T13:04:07.923Z,2.47
2019-05-28T13:06:37.456Z,2.13
2019-05-28T13:09:10.033Z,2.37
2019-05-28T13:11:41.086Z,2.20
2019-05-28T13:14:10.658Z,2.13
2019-05-28T13:16:40.239Z,1.83
2019-05-28T13:19:09.799Z,2.10
2019-05-28T13:21:39.362Z,2.50
2019-05-28T13:24:08.939Z,2.43
2019-05-28T13:26:38.504Z,2.17
2019-05-28T13:29:08.079Z,1.70
2019-05-28T13:31:37.645Z,1.97
2019-05-28T13:34:07.385Z,1.60
2019-05-28T13:36:36.947Z,1.75
2019-05-28T13:39:08.603Z,1.67
2019-05-28T13:41:38.162Z,1.30
2019-05-28T13:44:08.189Z,1.40
2019-05-28T13:46:37.770Z,1.30
2019-05-28T13:49:07.353Z,1.40
2019-05-28T13:51:36.906Z,1.30
2019-05-28T13:54:06.857Z,1.42
2019-05-28T13:56:36.935Z,1.30
2019-05-28T13:59:06.605Z,1.50
2019-05-28T14:01:36.159Z,1.37
2019-05-28T14:04:06.169Z,1.95
2019-05-28T14:06:43.152Z,1.55
2019-05-28T14:09:09.283Z,1.80
2019-05-28T14:11:38.926Z,2.07
2019-05-28T14:14:08.613Z,1.87
2019-05-28T14:16:38.197Z,1.70
2019-05-28T14:19:07.926Z,2.10
2019-05-28T14:21:38.899Z,2.10
2019-05-28T14:24:08.462Z,1.70
2019-05-28T14:26:38.039Z,1.32
2019-05-28T14:29:07.673Z,1.27
2019-05-28T14:31:37.247Z,1.80
2019-05-28T14:34:06.822Z,1.92
2019-05-28T14:36:36.395Z,1.20
2019-05-28T14:39:09.345Z,1.10
2019-05-28T14:41:38.927Z,1.47
2019-05-28T14:44:08.592Z,1.32
2019-05-28T14:46:38.120Z,1.50
2019-05-28T14:49:08.305Z,1.62
2019-05-28T14:51:37.968Z,1.37
2019-05-28T14:54:07.521Z,1.60
2019-05-28T14:56:37.097Z,1.42
2019-05-28T14:59:06.744Z,1.30
2019-05-28T15:01:36.306Z,1.65
2019-05-28T15:04:06.047Z,1.42
2019-05-28T15:06:35.615Z,1.55
2019-05-28T15:09:20.334Z,1.17
2019-05-28T15:11:40.211Z,1.15
2019-05-28T15:14:09.775Z,1.47
2019-05-28T15:16:39.353Z,1.65
2019-05-28T15:19:08.922Z,1.70
2019-05-28T15:21:38.518Z,1.40
2019-05-28T15:24:08.066Z,1.60
2019-05-28T15:26:37.633Z,1.15
2019-05-28T15:29:07.201Z,1.30
2019-05-28T15:31:36.772Z,1.40
2019-05-28T15:34:06.406Z,1.30
2019-05-28T15:36:35.971Z,1.12
2019-05-28T15:39:07.304Z,1.25
2019-05-28T15:41:36.882Z,1.30
2019-05-28T15:44:06.432Z,1.17
2019-05-28T15:46:36.017Z,1.20
2019-05-28T15:49:05.636Z,1.20
2019-05-28T15:51:35.191Z,1.30
2019-05-28T15:54:04.939Z,1.10
2019-05-28T15:56:34.499Z,1.17
2019-05-28T15:59:04.173Z,1.23
2019-05-28T16:01:33.725Z,1.37
2019-05-28T16:04:03.306Z,1.17
2019-05-28T16:06:32.865Z,1.13
2019-05-28T16:09:02.576Z,1.33
2019-05-28T16:11:32.133Z,0.97
2019-05-28T16:14:02.810Z,1.00
2019-05-28T16:16:32.389Z,1.40
2019-05-28T16:19:01.945Z,1.10
2019-05-28T16:21:32.507Z,1.37
2019-05-28T16:24:02.624Z,1.37
2019-05-28T16:26:32.257Z,1.40
2019-05-28T16:29:01.888Z,1.20
2019-05-28T16:31:33.093Z,1.50
2019-05-28T16:34:02.728Z,2.40
2019-05-28T16:36:32.310Z,9.00
2019-05-28T16:39:01.864Z,1.20
2019-05-28T16:41:31.454Z,1.67
2019-05-28T16:44:02.556Z,1.20
2019-05-28T16:46:32.121Z,1.10
2019-05-28T16:49:01.682Z,1.30
2019-05-28T16:51:31.273Z,1.40
2019-05-28T16:54:18.036Z,1.30
2019-05-28T16:56:32.297Z,1.10
2019-05-28T16:59:01.866Z,1.40
2019-05-28T17:01:31.493Z,1.43
2019-05-28T17:04:01.097Z,1.30
2019-05-28T17:06:30.720Z,1.30
2019-05-28T17:09:00.292Z,1.13
2019-05-28T17:11:29.846Z,1.40
2019-05-28T17:13:59.441Z,1.30
2019-05-28T17:16:28.981Z,1.33
2019-05-28T17:18:58.555Z,1.13
2019-05-28T17:21:28.113Z,1.27
2019-05-28T17:23:57.758Z,1.00
2019-05-28T17:26:27.324Z,1.10
2019-05-28T17:28:56.899Z,1.10
2019-05-28T17:31:26.471Z,1.50
2019-05-28T17:33:56.027Z,1.37
2019-05-28T17:36:25.669Z,1.27
2019-05-28T17:38:56.994Z,1.30
2019-05-28T17:41:26.577Z,1.20
2019-05-28T17:43:56.138Z,1.67
2019-05-28T17:46:25.705Z,1.13
2019-05-28T17:48:55.252Z,1.30
2019-05-28T17:51:24.890Z,1.53
2019-05-28T17:53:54.463Z,1.20
2019-05-28T17:56:24.028Z,1.43
2019-05-28T17:58:53.703Z,1.53
2019-05-28T18:01:23.362Z,1.77
2019-05-28T18:03:52.916Z,1.50
2019-05-28T18:06:22.557Z,1.90
2019-05-28T18:08:52.121Z,1.43
2019-05-28T18:11:21.685Z,1.70
2019-05-28T18:13:51.257Z,1.60
2019-05-28T18:16:20.809Z,1.60
2019-05-28T18:18:50.461Z,1.70
2019-05-28T18:21:20.014Z,1.30
2019-05-28T18:23:49.569Z,1.50
2019-05-28T18:26:20.214Z,1.50
2019-05-28T18:28:50.812Z,1.30
2019-05-28T18:31:20.370Z,1.40
2019-05-28T18:33:50.478Z,1.60
2019-05-28T18:36:20.053Z,1.73
2019-05-28T18:38:49.614Z,1.77
2019-05-28T18:41:21.886Z,1.63
2019-05-28T18:43:50.447Z,1.60
2019-05-28T18:46:21.286Z,1.50
2019-05-28T18:48:50.844Z,1.53
2019-05-28T18:51:20.409Z,2.67
2019-05-28T18:53:49.996Z,2.07
2019-05-28T18:56:19.577Z,2.00
2019-05-28T18:58:49.141Z,1.83
2019-05-28T19:01:18.705Z,1.70
2019-05-28T19:03:48.287Z,2.23
2019-05-28T19:06:17.844Z,2.50
2019-05-28T19:08:48.680Z,2.47
2019-05-28T19:11:18.249Z,2.47
2019-05-28T19:13:47.802Z,2.07
2019-05-28T19:16:17.375Z,2.03
2019-05-28T19:18:46.946Z,2.33
2019-05-28T19:21:16.499Z,2.03
2019-05-28T19:23:46.074Z,2.07
2019-05-28T19:26:15.642Z,2.30
2019-05-28T19:28:45.213Z,2.13
2019-05-28T19:31:14.770Z,2.20
2019-05-28T19:33:44.338Z,1.93
2019-05-28T19:36:14.610Z,2.00
2019-05-28T19:38:45.992Z,2.00
2019-05-28T19:41:15.715Z,2.10
2019-05-28T19:43:45.275Z,1.67
2019-05-28T19:46:16.341Z,1.87
2019-05-28T19:48:45.920Z,2.30
2019-05-28T19:51:15.475Z,2.30
2019-05-28T19:53:45.028Z,2.00
2019-05-28T19:56:14.609Z,1.90
2019-05-28T19:58:44.671Z,2.10
2019-05-28T20:01:14.222Z,2.00
2019-05-28T20:03:43.815Z,1.87
2019-05-28T20:06:13.356Z,2.10
2019-05-28T20:08:42.926Z,1.97
2019-05-28T20:11:12.473Z,2.10
2019-05-28T20:13:42.042Z,2.07
2019-05-28T20:16:11.597Z,1.90
2019-05-28T20:18:41.146Z,1.70
2019-05-28T20:21:10.716Z,2.10
2019-05-28T20:23:40.279Z,2.37
2019-05-28T20:26:09.833Z,2.13
2019-05-28T20:28:39.380Z,2.43
2019-05-28T20:31:10.357Z,2.27
2019-05-28T20:33:40.101Z,2.07
2019-05-28T20:36:10.056Z,2.20
2019-05-28T20:38:40.305Z,2.50
2019-05-28T20:41:10.205Z,2.53
2019-05-28T20:43:39.785Z,2.30
2019-05-28T20:46:10.579Z,2.40
2019-05-28T20:48:40.194Z,2.23
2019-05-28T20:51:20.031Z,2.00
2019-05-28T20:53:41.043Z,2.60
2019-05-28T20:56:10.636Z,2.30
2019-05-28T20:58:40.825Z,2.90
2019-05-28T21:01:10.470Z,2.57
2019-05-28T21:03:40.100Z,2.60
2019-05-28T21:06:09.671Z,2.70
2019-05-28T21:08:39.230Z,2.07
2019-05-28T21:11:08.812Z,2.10
2019-05-28T21:13:38.365Z,2.03
2019-05-28T21:16:07.923Z,2.53
2019-05-28T21:18:37.566Z,2.53
2019-05-28T21:21:07.191Z,2.57
2019-05-28T21:23:36.767Z,2.23
2019-05-28T21:26:06.351Z,2.80
2019-05-28T21:28:35.902Z,2.60
2019-05-28T21:31:05.452Z,2.27
2019-05-28T21:33:35.028Z,2.60
2019-05-28T21:36:05.615Z,2.40
2019-05-28T21:38:35.179Z,2.83
2019-05-28T21:41:04.742Z,1.97
2019-05-28T21:43:35.832Z,2.30
2019-05-28T21:46:05.443Z,2.50
2019-05-28T21:48:35.052Z,2.37
2019-05-28T21:51:04.695Z,2.40
2019-05-28T21:53:34.324Z,2.43
2019-05-28T21:56:03.893Z,2.50
2019-05-28T21:58:33.533Z,2.33
2019-05-28T22:01:16.241Z,2.47
2019-05-28T22:03:45.870Z,2.20
2019-05-28T22:06:15.436Z,2.80
2019-05-28T22:08:45.009Z,2.40
2019-05-28T22:11:14.580Z,2.70
2019-05-28T22:13:44.148Z,2.70
2019-05-28T22:16:13.711Z,2.47
2019-05-28T22:18:43.276Z,2.40
2019-05-28T22:21:13.994Z,3.10
2019-05-28T22:23:43.562Z,3.27
2019-05-28T22:26:13.141Z,3.00
2019-05-28T22:28:42.707Z,3.40
2019-05-28T22:31:14.960Z,2.90
2019-05-28T22:33:43.569Z,2.80
2019-05-28T22:36:13.268Z,2.13
2019-05-28T22:38:44.479Z,1.80
2019-05-28T22:41:14.051Z,1.80
2019-05-28T22:43:43.623Z,1.77
2019-05-28T22:46:13.242Z,2.03
2019-05-28T22:48:42.832Z,2.10
2019-05-28T22:51:12.458Z,2.00
2019-05-28T22:53:42.045Z,2.00
2019-05-28T22:56:11.674Z,1.57
2019-05-28T22:58:41.299Z,1.90
2019-05-28T23:01:10.803Z,1.90
2019-05-28T23:03:40.438Z,1.70
2019-05-28T23:06:10.012Z,1.90
2019-05-28T23:08:39.569Z,1.60
2019-05-28T23:11:09.820Z,1.60
2019-05-28T23:13:46.846Z,1.70
2019-05-28T23:16:10.772Z,1.63
2019-05-28T23:18:40.325Z,1.80
2019-05-28T23:21:10.998Z,1.60
2019-05-28T23:23:40.602Z,1.87
2019-05-28T23:26:10.178Z,1.37
2019-05-28T23:28:39.721Z,1.77
2019-05-28T23:31:10.032Z,1.90
2019-05-28T23:33:39.623Z,1.70
2019-05-28T23:36:09.189Z,1.87
2019-05-28T23:38:38.739Z,1.77
2019-05-28T23:41:09.313Z,1.60
2019-05-28T23:43:38.915Z,1.60
2019-05-28T23:46:08.569Z,1.80
2019-05-28T23:48:39.415Z,2.03
2019-05-28T23:51:08.965Z,1.80
2019-05-28T23:53:38.541Z,1.70
2019-05-28T23:56:08.172Z,2.00
2019-05-28T23:58:37.806Z,1.60
