createdAt,value
2018-02-16T00:02:22.134Z,87.78
2018-02-16T00:04:53.282Z,85.46
2018-02-16T00:07:24.031Z,84.60
2018-02-16T00:09:54.838Z,84.66
2018-02-16T00:12:26.058Z,85.04
2018-02-16T00:14:56.926Z,86.83
2018-02-16T00:17:28.066Z,86.35
2018-02-16T00:19:59.422Z,86.86
2018-02-16T00:22:30.706Z,89.40
2018-02-16T00:25:02.424Z,86.00
2018-02-16T00:27:33.659Z,88.07
2018-02-16T00:30:05.426Z,89.54
2018-02-16T00:32:36.183Z,88.57
2018-02-16T00:35:07.628Z,88.46
2018-02-16T00:37:38.832Z,88.79
2018-02-16T00:40:10.055Z,87.52
2018-02-16T00:42:42.052Z,89.67
2018-02-16T00:45:12.903Z,90.58
2018-02-16T00:47:44.121Z,89.23
2018-02-16T00:50:15.466Z,88.15
2018-02-16T00:52:46.251Z,87.63
2018-02-16T00:55:17.703Z,89.19
2018-02-16T00:57:49.382Z,85.76
2018-02-16T01:00:20.810Z,86.61
2018-02-16T01:02:51.974Z,85.59
2018-02-16T01:05:22.771Z,89.55
2018-02-16T01:07:53.582Z,86.99
2018-02-16T01:10:25.394Z,86.28
2018-02-16T01:12:56.732Z,87.41
2018-02-16T01:15:29.566Z,85.31
2018-02-16T01:18:01.460Z,85.31
2018-02-16T01:20:33.162Z,88.27
2018-02-16T01:23:05.283Z,90.31
2018-02-16T01:25:36.131Z,88.25
2018-02-16T01:28:06.925Z,87.40
2018-02-16T01:30:37.703Z,88.11
2018-02-16T01:33:08.463Z,91.50
2018-02-16T01:35:40.078Z,90.51
2018-02-16T01:38:11.751Z,88.67
2018-02-16T01:40:43.012Z,89.13
2018-02-16T01:43:14.620Z,90.02
2018-02-16T01:45:45.880Z,90.12
2018-02-16T01:48:16.674Z,88.89
2018-02-16T01:50:47.515Z,86.41
2018-02-16T01:53:18.294Z,90.25
2018-02-16T01:55:49.903Z,90.63
2018-02-16T01:58:20.750Z,88.80
2018-02-16T02:00:52.876Z,90.93
2018-02-16T02:03:24.602Z,94.32
2018-02-16T02:05:56.300Z,93.53
2018-02-16T02:08:28.918Z,95.64
2018-02-16T02:11:00.507Z,95.40
2018-02-16T02:13:33.422Z,95.22
2018-02-16T02:16:04.877Z,91.39
2018-02-16T02:18:36.462Z,93.38
2018-02-16T02:21:07.994Z,90.27
2018-02-16T02:23:39.235Z,90.78
2018-02-16T02:26:10.478Z,91.43
2018-02-16T02:28:42.317Z,91.54
2018-02-16T02:31:14.307Z,91.23
2018-02-16T02:33:45.611Z,92.31
2018-02-16T02:36:17.252Z,93.98
2018-02-16T02:38:48.038Z,90.11
2018-02-16T02:41:19.767Z,88.75
2018-02-16T02:43:51.117Z,92.20
2018-02-16T02:46:22.310Z,87.58
2018-02-16T02:48:53.727Z,89.55
2018-02-16T02:51:25.271Z,87.19
2018-02-16T02:53:56.447Z,87.10
2018-02-16T02:56:29.090Z,87.18
2018-02-16T02:59:00.439Z,87.02
2018-02-16T03:01:32.819Z,88.41
2018-02-16T03:04:04.191Z,88.39
2018-02-16T03:06:35.554Z,88.78
2018-02-16T03:09:07.166Z,91.68
2018-02-16T03:11:38.652Z,94.93
2018-02-16T03:14:09.425Z,92.95
2018-02-16T03:16:40.666Z,91.69
2018-02-16T03:19:12.490Z,94.57
2018-02-16T03:21:43.738Z,93.92
2018-02-16T03:24:14.941Z,95.33
2018-02-16T03:26:46.077Z,93.71
2018-02-16T03:29:16.902Z,92.89
2018-02-16T03:31:47.858Z,91.46
2018-02-16T03:34:18.706Z,94.16
2018-02-16T03:36:49.482Z,96.25
2018-02-16T03:39:20.265Z,96.20
2018-02-16T03:41:51.974Z,95.44
2018-02-16T03:44:23.310Z,95.54
2018-02-16T03:46:54.146Z,95.98
2018-02-16T03:49:32.129Z,94.67
2018-02-16T03:52:03.284Z,95.09
2018-02-16T03:54:35.256Z,95.68
2018-02-16T03:57:06.415Z,96.39
2018-02-16T03:59:41.852Z,93.92
2018-02-16T04:02:13.431Z,95.73
2018-02-16T04:04:44.630Z,94.84
2018-02-16T04:07:15.861Z,96.20
2018-02-16T04:09:47.352Z,94.40
2018-02-16T04:12:18.562Z,92.45
2018-02-16T04:14:49.398Z,94.70
2018-02-16T04:17:20.215Z,93.84
2018-02-16T04:19:51.999Z,90.53
2018-02-16T04:22:23.503Z,89.14
2018-02-16T04:24:54.277Z,87.89
2018-02-16T04:27:27.676Z,88.08
2018-02-16T04:29:58.694Z,87.50
2018-02-16T04:32:29.542Z,88.69
2018-02-16T04:35:00.526Z,87.37
2018-02-16T04:37:33.380Z,87.34
2018-02-16T04:40:04.145Z,87.08
2018-02-16T04:42:35.742Z,87.94
2018-02-16T04:45:07.247Z,87.13
2018-02-16T04:47:38.067Z,86.91
2018-02-16T04:50:08.836Z,86.75
2018-02-16T04:52:40.938Z,87.51
2018-02-16T04:55:11.857Z,87.08
2018-02-16T04:57:42.632Z,86.45
2018-02-16T05:00:14.850Z,86.61
2018-02-16T05:02:45.650Z,86.75
2018-02-16T05:05:16.434Z,86.41
2018-02-16T05:07:47.526Z,86.38
2018-02-16T05:10:18.254Z,89.54
2018-02-16T05:12:49.050Z,87.87
2018-02-16T05:15:20.130Z,88.69
2018-02-16T05:17:50.890Z,88.96
2018-02-16T05:20:22.597Z,89.84
2018-02-16T05:22:53.875Z,87.52
2018-02-16T05:25:25.094Z,87.22
2018-02-16T05:27:55.949Z,87.04
2018-02-16T05:30:28.220Z,86.98
2018-02-16T05:32:59.523Z,86.54
2018-02-16T05:35:33.688Z,86.14
2018-02-16T05:38:04.457Z,86.48
2018-02-16T05:40:35.997Z,86.75
2018-02-16T05:43:06.983Z,86.31
2018-02-16T05:45:38.411Z,86.53
2018-02-16T05:48:09.558Z,87.52
2018-02-16T05:50:40.330Z,87.19
2018-02-16T05:53:15.667Z,86.98
2018-02-16T05:55:46.481Z,87.45
2018-02-16T05:58:19.580Z,87.21
2018-02-16T06:00:51.306Z,87.20
2018-02-16T06:03:28.280Z,87.64
2018-02-16T06:05:59.974Z,86.46
2018-02-16T06:08:32.106Z,86.58
2018-02-16T06:11:02.924Z,86.73
2018-02-16T06:13:33.973Z,86.17
2018-02-16T06:16:04.845Z,85.82
2018-02-16T06:18:36.016Z,86.94
2018-02-16T06:21:07.222Z,86.27
2018-02-16T06:23:38.383Z,87.72
2018-02-16T06:26:09.139Z,86.97
2018-02-16T06:28:40.246Z,87.14
2018-02-16T06:31:11.133Z,87.16
2018-02-16T06:33:42.174Z,86.43
2018-02-16T06:36:12.978Z,87.12
2018-02-16T06:38:44.330Z,88.03
2018-02-16T06:41:15.404Z,87.62
2018-02-16T06:43:46.229Z,88.18
2018-02-16T06:46:17.014Z,88.45
2018-02-16T06:48:48.231Z,87.84
2018-02-16T06:51:19.646Z,88.20
2018-02-16T06:53:50.382Z,87.69
2018-02-16T06:56:21.135Z,87.68
2018-02-16T06:58:52.203Z,87.83
2018-02-16T07:01:23.555Z,87.30
2018-02-16T07:03:54.894Z,88.25
2018-02-16T07:06:28.094Z,88.31
2018-02-16T07:08:58.928Z,88.90
2018-02-16T07:11:31.030Z,88.24
2018-02-16T07:14:02.107Z,89.30
2018-02-16T07:16:33.339Z,89.64
2018-02-16T07:19:04.186Z,91.31
2018-02-16T07:21:35.510Z,93.17
2018-02-16T07:24:06.866Z,92.11
2018-02-16T07:26:37.686Z,92.08
2018-02-16T07:29:08.726Z,89.46
2018-02-16T07:31:39.562Z,89.79
2018-02-16T07:34:10.870Z,94.14
2018-02-16T07:36:42.301Z,91.14
2018-02-16T07:39:13.400Z,92.79
2018-02-16T07:41:44.149Z,91.23
2018-02-16T07:44:15.698Z,90.91
2018-02-16T07:46:46.710Z,91.89
2018-02-16T07:49:17.602Z,90.45
2018-02-16T07:51:48.426Z,90.62
2018-02-16T07:54:19.229Z,89.38
2018-02-16T07:56:50.018Z,90.06
2018-02-16T07:59:21.122Z,90.32
2018-02-16T08:01:52.690Z,90.32
2018-02-16T08:04:23.548Z,89.07
2018-02-16T08:06:54.665Z,88.64
2018-02-16T08:09:26.146Z,88.79
2018-02-16T08:11:56.926Z,87.95
2018-02-16T08:14:29.708Z,88.94
2018-02-16T08:17:00.839Z,89.11
2018-02-16T08:19:33.978Z,88.22
2018-02-16T08:22:05.002Z,87.83
2018-02-16T08:24:35.745Z,88.67
2018-02-16T08:27:06.754Z,86.79
2018-02-16T08:29:37.998Z,86.59
2018-02-16T08:32:08.766Z,86.39
2018-02-16T08:34:39.913Z,85.65
2018-02-16T08:37:10.738Z,86.47
2018-02-16T08:39:41.706Z,83.90
2018-02-16T08:42:12.817Z,84.18
2018-02-16T08:44:43.596Z,83.86
2018-02-16T08:47:15.410Z,84.40
2018-02-16T08:49:46.460Z,85.31
2018-02-16T08:52:17.278Z,82.46
2018-02-16T08:54:48.298Z,81.80
2018-02-16T08:57:19.074Z,81.44
2018-02-16T08:59:49.936Z,82.18
2018-02-16T09:02:21.018Z,82.97
2018-02-16T09:04:51.870Z,80.31
2018-02-16T09:07:22.618Z,79.97
2018-02-16T09:09:53.687Z,79.18
2018-02-16T09:12:24.445Z,79.20
2018-02-16T09:14:55.256Z,79.06
2018-02-16T09:17:26.485Z,78.22
2018-02-16T09:19:57.534Z,79.63
2018-02-16T09:22:29.175Z,78.76
2018-02-16T09:24:59.870Z,79.36
2018-02-16T09:27:32.846Z,77.94
2018-02-16T09:30:03.850Z,78.01
2018-02-16T09:32:34.605Z,78.03
2018-02-16T09:35:05.712Z,78.72
2018-02-16T09:37:38.816Z,78.55
2018-02-16T09:40:12.259Z,78.48
2018-02-16T09:42:43.363Z,76.95
2018-02-16T09:45:14.151Z,77.69
2018-02-16T09:47:44.930Z,76.14
2018-02-16T09:50:16.498Z,75.86
2018-02-16T09:52:47.328Z,75.49
2018-02-16T09:55:18.750Z,74.52
2018-02-16T09:57:49.862Z,74.64
2018-02-16T10:00:21.431Z,73.44
2018-02-16T10:02:52.266Z,75.42
2018-02-16T10:05:23.586Z,74.10
2018-02-16T10:07:54.622Z,73.99
2018-02-16T10:10:25.818Z,72.16
2018-02-16T10:12:57.023Z,73.88
2018-02-16T10:15:30.138Z,72.23
2018-02-16T10:18:01.598Z,73.63
2018-02-16T10:20:33.726Z,72.02
2018-02-16T10:23:04.789Z,71.76
2018-02-16T10:25:40.008Z,72.44
2018-02-16T10:28:10.772Z,71.47
2018-02-16T10:30:41.922Z,69.72
2018-02-16T10:33:12.679Z,70.58
2018-02-16T10:35:43.495Z,71.58
2018-02-16T10:38:14.565Z,72.35
2018-02-16T10:40:45.423Z,74.24
2018-02-16T10:43:16.522Z,74.75
2018-02-16T10:45:47.842Z,74.89
2018-02-16T10:48:18.575Z,75.38
2018-02-16T10:50:49.659Z,74.11
2018-02-16T10:53:20.393Z,75.08
2018-02-16T10:55:51.199Z,75.19
2018-02-16T10:58:22.951Z,74.91
2018-02-16T11:00:57.594Z,74.97
2018-02-16T11:03:49.350Z,74.52
2018-02-16T11:06:24.466Z,74.39
2018-02-16T11:08:59.342Z,75.01
2018-02-16T11:11:31.326Z,75.27
2018-02-16T11:14:02.371Z,74.97
2018-02-16T11:16:33.710Z,74.95
2018-02-16T11:19:04.459Z,75.90
2018-02-16T11:21:35.794Z,75.83
2018-02-16T11:24:06.578Z,76.92
2018-02-16T11:26:37.874Z,77.67
2018-02-16T11:29:08.881Z,78.53
2018-02-16T11:31:39.711Z,77.74
2018-02-16T11:34:10.539Z,77.80
2018-02-16T11:36:41.599Z,78.40
2018-02-16T11:39:12.436Z,77.36
2018-02-16T11:41:43.183Z,77.32
2018-02-16T11:44:14.214Z,77.45
2018-02-16T11:46:45.066Z,77.83
2018-02-16T11:49:15.863Z,76.94
2018-02-16T11:51:46.766Z,76.70
2018-02-16T11:56:52.374Z,78.58
2018-02-16T11:59:23.175Z,78.94
2018-02-16T12:01:54.256Z,78.88
2018-02-16T12:04:25.010Z,77.91
2018-02-16T12:06:55.766Z,77.50
2018-02-16T12:09:29.694Z,77.51
2018-02-16T12:12:00.475Z,76.74
2018-02-16T12:14:31.310Z,77.20
2018-02-16T12:17:02.595Z,76.74
2018-02-16T12:19:34.426Z,76.34
2018-02-16T12:22:06.704Z,76.14
2018-02-16T12:24:37.444Z,74.45
2018-02-16T12:27:08.298Z,74.47
2018-02-16T12:29:39.346Z,73.42
2018-02-16T12:32:10.181Z,73.46
2018-02-16T12:34:41.021Z,73.60
2018-02-16T12:37:12.069Z,72.88
2018-02-16T12:39:42.888Z,74.11
2018-02-16T12:42:14.620Z,73.09
2018-02-16T12:44:45.706Z,73.06
2018-02-16T12:47:16.552Z,72.56
2018-02-16T12:49:47.372Z,71.43
2018-02-16T12:52:18.190Z,71.78
2018-02-16T12:54:49.121Z,72.73
2018-02-16T12:57:19.903Z,71.68
2018-02-16T12:59:50.801Z,71.31
2018-02-16T13:02:21.902Z,71.21
2018-02-16T13:04:52.709Z,70.96
2018-02-16T13:07:23.618Z,70.89
2018-02-16T13:09:54.702Z,71.30
2018-02-16T13:12:25.517Z,71.46
2018-02-16T13:14:56.377Z,72.20
2018-02-16T13:17:32.467Z,71.81
2018-02-16T13:20:03.260Z,71.26
2018-02-16T13:22:34.314Z,72.18
2018-02-16T13:25:05.093Z,70.68
2018-02-16T13:27:35.908Z,69.86
2018-02-16T13:30:06.933Z,70.82
2018-02-16T13:32:37.690Z,70.46
2018-02-16T13:35:08.532Z,71.06
2018-02-16T13:40:14.662Z,69.88
2018-02-16T13:42:45.802Z,69.89
2018-02-16T13:45:20.789Z,69.74
2018-02-16T13:47:51.604Z,68.27
2018-02-16T13:50:22.695Z,67.33
2018-02-16T13:52:55.136Z,67.47
2018-02-16T13:55:26.282Z,67.66
2018-02-16T13:57:57.078Z,67.24
2018-02-16T14:00:28.354Z,67.86
2018-02-16T14:02:59.391Z,66.68
2018-02-16T14:05:30.828Z,66.22
2018-02-16T14:08:01.620Z,64.77
2018-02-16T14:10:32.489Z,65.22
2018-02-16T14:13:03.358Z,66.18
2018-02-16T14:15:34.226Z,65.67
2018-02-16T14:18:05.340Z,66.07
2018-02-16T14:20:36.158Z,66.04
2018-02-16T14:25:42.094Z,66.92
2018-02-16T14:28:13.190Z,66.97
2018-02-16T14:30:43.998Z,67.57
2018-02-16T14:33:14.843Z,67.08
2018-02-16T14:35:46.047Z,67.35
2018-02-16T14:38:16.906Z,67.69
2018-02-16T14:40:47.667Z,68.96
2018-02-16T14:43:18.798Z,67.72
2018-02-16T14:45:49.595Z,68.84
2018-02-16T14:48:20.778Z,69.05
2018-02-16T14:50:51.562Z,68.62
2018-02-16T14:53:22.389Z,69.10
2018-02-16T14:55:53.218Z,69.00
2018-02-16T14:58:24.071Z,70.15
2018-02-16T15:00:54.910Z,69.74
2018-02-16T15:03:26.005Z,68.58
2018-02-16T15:05:56.862Z,68.47
2018-02-16T15:08:27.602Z,68.87
2018-02-16T15:10:58.619Z,68.73
2018-02-16T15:13:30.167Z,69.10
2018-02-16T15:16:01.481Z,70.01
2018-02-16T15:18:32.601Z,68.83
2018-02-16T15:21:03.463Z,69.23
2018-02-16T15:23:34.255Z,69.70
2018-02-16T15:26:05.613Z,69.59
2018-02-16T15:28:36.490Z,69.21
2018-02-16T15:31:07.333Z,69.52
2018-02-16T15:33:38.550Z,69.11
2018-02-16T15:36:09.399Z,69.98
2018-02-16T15:38:40.234Z,70.46
2018-02-16T15:41:11.377Z,70.24
2018-02-16T15:43:42.204Z,70.17
2018-02-16T15:46:12.999Z,70.16
2018-02-16T15:48:44.250Z,70.39
2018-02-16T15:51:15.645Z,71.16
2018-02-16T15:53:46.711Z,71.38
2018-02-16T15:56:17.494Z,71.47
2018-02-16T15:58:48.230Z,71.71
2018-02-16T16:01:19.362Z,71.36
2018-02-16T16:03:50.154Z,71.85
2018-02-16T16:06:20.966Z,71.85
2018-02-16T16:08:52.091Z,71.48
2018-02-16T16:11:23.003Z,71.94
2018-02-16T16:13:53.775Z,72.75
2018-02-16T16:16:24.981Z,71.42
2018-02-16T16:18:55.959Z,72.29
2018-02-16T16:21:26.943Z,72.50
2018-02-16T16:23:58.003Z,72.60
2018-02-16T16:26:28.833Z,73.30
2018-02-16T16:28:59.936Z,72.18
2018-02-16T16:31:30.840Z,73.40
2018-02-16T16:34:01.753Z,73.02
2018-02-16T16:36:32.635Z,73.55
2018-02-16T16:39:03.551Z,73.05
2018-02-16T16:41:34.326Z,73.31
2018-02-16T16:44:05.474Z,72.92
2018-02-16T16:46:36.296Z,73.69
2018-02-16T16:49:07.114Z,73.89
2018-02-16T16:51:38.278Z,74.01
2018-02-16T16:54:09.071Z,73.57
2018-02-16T16:56:39.884Z,75.14
2018-02-16T16:59:10.926Z,74.66
2018-02-16T17:01:41.672Z,75.06
2018-02-16T17:04:12.774Z,74.67
2018-02-16T17:06:43.642Z,75.72
2018-02-16T17:09:14.430Z,75.61
2018-02-16T17:11:45.469Z,76.55
2018-02-16T17:14:16.222Z,76.97
2018-02-16T17:16:46.999Z,76.54
2018-02-16T17:19:18.142Z,76.96
2018-02-16T17:21:48.938Z,76.45
2018-02-16T17:24:19.773Z,75.57
2018-02-16T17:26:50.858Z,75.91
2018-02-16T17:29:21.652Z,76.39
2018-02-16T17:31:52.435Z,76.69
2018-02-16T17:34:23.562Z,75.72
2018-02-16T17:36:54.491Z,74.83
2018-02-16T17:39:25.342Z,75.64
2018-02-16T17:41:56.855Z,75.66
2018-02-16T17:44:27.676Z,76.18
2018-02-16T17:46:58.670Z,75.51
2018-02-16T17:49:29.462Z,75.79
2018-02-16T17:52:00.263Z,75.08
2018-02-16T17:54:31.418Z,75.11
2018-02-16T17:57:02.254Z,75.43
2018-02-16T17:59:33.102Z,75.42
2018-02-16T18:02:04.218Z,75.92
2018-02-16T18:04:34.977Z,75.59
2018-02-16T18:07:05.836Z,75.22
2018-02-16T18:09:36.992Z,75.80
2018-02-16T18:12:07.774Z,75.00
2018-02-16T18:14:38.541Z,75.24
2018-02-16T18:17:10.053Z,75.89
2018-02-16T18:19:40.847Z,75.75
2018-02-16T18:22:12.019Z,76.45
2018-02-16T18:24:42.798Z,76.31
2018-02-16T18:27:13.598Z,77.32
2018-02-16T18:29:44.474Z,78.34
2018-02-16T18:32:15.362Z,78.46
2018-02-16T18:34:46.176Z,79.75
2018-02-16T18:37:17.324Z,79.09
2018-02-16T18:39:48.141Z,78.44
2018-02-16T18:42:18.958Z,79.27
2018-02-16T18:44:50.028Z,78.21
2018-02-16T18:47:20.802Z,77.71
2018-02-16T18:49:51.603Z,77.76
2018-02-16T18:52:22.770Z,77.83
2018-02-16T18:54:53.519Z,77.27
2018-02-16T18:57:24.687Z,77.22
2018-02-16T18:59:55.528Z,78.15
2018-02-16T19:02:26.358Z,78.41
2018-02-16T19:04:57.498Z,79.62
2018-02-16T19:07:30.165Z,80.37
2018-02-16T19:10:01.008Z,79.14
2018-02-16T19:12:32.838Z,78.66
2018-02-16T19:15:03.667Z,78.97
2018-02-16T19:17:34.494Z,79.41
2018-02-16T19:20:05.382Z,80.05
2018-02-16T19:22:36.244Z,80.15
2018-02-16T19:25:07.458Z,80.39
2018-02-16T19:27:38.382Z,80.23
2018-02-16T19:30:09.291Z,81.70
2018-02-16T19:32:43.990Z,80.64
2018-02-16T19:35:14.744Z,82.01
2018-02-16T19:37:45.698Z,85.09
2018-02-16T19:40:16.960Z,84.51
2018-02-16T19:42:47.834Z,80.43
2018-02-16T19:45:19.019Z,80.56
2018-02-16T19:47:49.983Z,82.62
2018-02-16T19:52:55.618Z,81.18
2018-02-16T19:55:26.463Z,80.56
2018-02-16T19:57:57.456Z,79.87
2018-02-16T20:00:29.178Z,79.78
2018-02-16T20:03:00.083Z,80.17
2018-02-16T20:05:31.298Z,79.85
2018-02-16T20:08:02.138Z,79.08
2018-02-16T20:10:32.903Z,78.41
2018-02-16T20:13:04.155Z,77.75
2018-02-16T20:15:34.979Z,77.60
2018-02-16T20:18:06.182Z,77.56
2018-02-16T20:20:37.302Z,78.42
2018-02-16T20:23:08.118Z,78.32
2018-02-16T20:25:38.980Z,78.33
2018-02-16T20:28:10.065Z,78.76
2018-02-16T20:30:41.004Z,78.57
2018-02-16T20:33:11.798Z,78.91
2018-02-16T20:35:42.858Z,79.63
2018-02-16T20:38:13.738Z,79.40
2018-02-16T20:40:45.006Z,79.31
2018-02-16T20:43:15.793Z,78.72
2018-02-16T20:45:46.651Z,78.64
2018-02-16T20:48:17.978Z,78.45
2018-02-16T20:50:48.790Z,78.75
2018-02-16T20:53:19.616Z,80.79
2018-02-16T20:55:50.678Z,81.36
2018-02-16T20:58:21.474Z,80.64
2018-02-16T21:00:52.284Z,80.47
2018-02-16T21:03:23.342Z,81.12
2018-02-16T21:05:54.207Z,82.13
2018-02-16T21:08:24.998Z,81.25
2018-02-16T21:10:56.047Z,82.16
2018-02-16T21:13:26.891Z,81.83
2018-02-16T21:15:58.182Z,81.51
2018-02-16T21:18:29.022Z,81.11
2018-02-16T21:20:59.753Z,80.57
2018-02-16T21:23:31.347Z,80.83
2018-02-16T21:26:02.126Z,80.99
2018-02-16T21:28:32.926Z,81.19
2018-02-16T21:31:04.571Z,82.50
2018-02-16T21:33:36.377Z,82.08
2018-02-16T21:36:07.560Z,81.40
2018-02-16T21:38:39.007Z,80.94
2018-02-16T21:41:09.787Z,80.80
2018-02-16T21:43:41.060Z,81.75
2018-02-16T21:46:11.862Z,81.60
2018-02-16T21:48:42.685Z,82.28
2018-02-16T21:51:13.467Z,81.81
2018-02-16T21:53:44.286Z,81.80
2018-02-16T21:56:15.218Z,82.18
2018-02-16T21:58:46.124Z,81.80
2018-02-16T22:01:16.890Z,81.05
2018-02-16T22:03:47.774Z,81.29
2018-02-16T22:06:19.618Z,81.36
2018-02-16T22:08:50.970Z,81.39
2018-02-16T22:11:21.749Z,81.56
2018-02-16T22:13:53.254Z,81.42
2018-02-16T22:16:24.174Z,81.64
2018-02-16T22:18:56.210Z,82.00
2018-02-16T22:21:27.138Z,81.33
2018-02-16T22:23:58.385Z,80.99
2018-02-16T22:26:29.914Z,81.67
2018-02-16T22:29:00.725Z,81.68
2018-02-16T22:31:31.501Z,81.86
2018-02-16T22:34:03.162Z,82.54
2018-02-16T22:36:33.979Z,81.70
2018-02-16T22:39:04.998Z,82.43
2018-02-16T22:41:36.584Z,80.90
2018-02-16T22:44:07.691Z,81.83
2018-02-16T22:46:39.254Z,82.35
2018-02-16T22:49:10.138Z,81.74
2018-02-16T22:51:41.295Z,81.67
2018-02-16T22:54:12.097Z,82.03
2018-02-16T22:56:42.914Z,81.94
2018-02-16T22:59:14.118Z,82.04
2018-02-16T23:01:45.201Z,81.34
2018-02-16T23:04:16.498Z,81.88
2018-02-16T23:06:48.297Z,83.25
2018-02-16T23:09:19.082Z,82.17
2018-02-16T23:11:50.094Z,82.31
2018-02-16T23:14:20.850Z,82.82
2018-02-16T23:16:52.222Z,82.16
2018-02-16T23:19:23.258Z,82.48
2018-02-16T23:21:54.098Z,81.39
2018-02-16T23:24:24.974Z,82.08
2018-02-16T23:26:55.968Z,82.29
2018-02-16T23:29:26.764Z,82.65
2018-02-16T23:31:57.894Z,81.80
2018-02-16T23:34:30.117Z,82.07
2018-02-16T23:37:00.958Z,82.04
2018-02-16T23:39:32.153Z,82.27
2018-02-16T23:42:02.974Z,81.64
2018-02-16T23:44:34.271Z,82.17
2018-02-16T23:47:05.379Z,82.44
2018-02-16T23:49:36.166Z,81.66
2018-02-16T23:52:06.963Z,83.28
2018-02-16T23:54:38.103Z,81.53
2018-02-16T23:57:09.454Z,81.67
2018-02-16T23:59:40.344Z,82.11
